createdAt,value
2023-03-25T00:01:41.040Z,2.00
2023-03-25T00:04:07.672Z,2.70
2023-03-25T00:06:34.628Z,1.90
2023-03-25T00:09:02.465Z,2.00
2023-03-25T00:11:29.910Z,2.17
2023-03-25T00:13:56.651Z,2.10
2023-03-25T00:16:23.435Z,2.17
2023-03-25T00:18:50.080Z,1.90
2023-03-25T00:21:19.006Z,2.10
2023-03-25T00:23:46.226Z,2.10
2023-03-25T00:26:12.917Z,1.80
2023-03-25T00:28:39.580Z,2.30
2023-03-25T00:31:16.228Z,2.03
2023-03-25T00:33:42.949Z,2.00
2023-03-25T00:36:13.414Z,2.20
2023-03-25T00:38:43.059Z,2.10
2023-03-25T00:41:14.492Z,2.20
2023-03-25T00:43:41.368Z,2.27
2023-03-25T00:46:08.176Z,2.10
2023-03-25T00:48:35.066Z,2.00
2023-03-25T00:51:07.392Z,2.40
2023-03-25T00:53:35.103Z,2.20
2023-03-25T00:56:02.648Z,2.70
2023-03-25T00:58:29.669Z,2.60
2023-03-25T01:00:56.601Z,2.90
2023-03-25T01:03:29.109Z,2.57
2023-03-25T01:05:58.014Z,2.60
2023-03-25T01:08:25.669Z,2.70
2023-03-25T01:10:56.889Z,2.53
2023-03-25T01:13:24.576Z,2.50
2023-03-25T01:15:51.533Z,2.57
2023-03-25T01:18:18.425Z,2.63
2023-03-25T01:20:45.360Z,2.70
2023-03-25T01:23:12.043Z,2.47
2023-03-25T01:25:39.436Z,2.63
2023-03-25T01:28:06.358Z,3.20
2023-03-25T01:30:33.104Z,2.73
2023-03-25T01:32:59.844Z,3.07
2023-03-25T01:35:26.513Z,2.97
2023-03-25T01:37:54.758Z,2.90
2023-03-25T01:40:24.188Z,3.10
2023-03-25T01:42:51.578Z,3.17
2023-03-25T01:45:32.793Z,3.10
2023-03-25T01:48:06.568Z,3.20
2023-03-25T01:50:35.015Z,3.40
2023-03-25T01:53:03.833Z,3.43
2023-03-25T01:55:33.418Z,4.13
2023-03-25T01:58:02.137Z,3.67
2023-03-25T02:00:29.148Z,4.10
2023-03-25T02:02:58.973Z,3.90
2023-03-25T02:06:03.424Z,3.70
2023-03-25T02:08:35.706Z,3.70
2023-03-25T02:11:02.342Z,4.00
2023-03-25T02:13:29.058Z,3.60
2023-03-25T02:16:07.875Z,4.00
2023-03-25T02:18:41.546Z,3.30
2023-03-25T02:21:25.131Z,3.80
2023-03-25T02:24:16.477Z,3.50
2023-03-25T02:26:50.074Z,3.70
2023-03-25T02:29:28.842Z,3.50
2023-03-25T02:32:07.676Z,4.00
2023-03-25T02:34:53.164Z,3.97
2023-03-25T02:37:20.314Z,4.07
2023-03-25T02:39:56.946Z,3.90
2023-03-25T02:42:53.870Z,4.10
2023-03-25T02:45:30.954Z,3.60
2023-03-25T02:48:01.701Z,3.70
2023-03-25T02:50:30.520Z,3.60
2023-03-25T02:53:06.168Z,3.83
2023-03-25T02:55:33.605Z,4.00
2023-03-25T02:58:04.086Z,3.80
2023-03-25T03:00:31.802Z,3.10
2023-03-25T03:03:01.183Z,3.73
2023-03-25T03:05:35.625Z,3.70
2023-03-25T03:08:09.040Z,3.60
2023-03-25T03:11:00.237Z,3.30
2023-03-25T03:13:49.629Z,3.20
2023-03-25T03:16:34.544Z,3.23
2023-03-25T03:19:10.436Z,3.27
2023-03-25T03:21:56.050Z,2.57
2023-03-25T03:24:39.022Z,3.70
2023-03-25T03:27:25.109Z,3.67
2023-03-25T03:29:58.657Z,3.17
2023-03-25T03:32:32.708Z,3.20
2023-03-25T03:35:03.749Z,3.00
2023-03-25T03:37:36.632Z,3.47
2023-03-25T03:40:07.048Z,3.23
2023-03-25T03:42:48.136Z,3.47
2023-03-25T03:45:22.448Z,3.00
2023-03-25T03:47:53.171Z,3.27
2023-03-25T03:50:41.471Z,3.10
2023-03-25T03:53:27.733Z,3.50
2023-03-25T03:56:01.686Z,3.30
2023-03-25T03:58:38.195Z,2.73
2023-03-25T04:01:19.985Z,3.83
2023-03-25T04:03:50.719Z,3.07
2023-03-25T04:06:38.755Z,3.00
2023-03-25T04:09:18.556Z,3.10
2023-03-25T04:11:57.448Z,3.30
2023-03-25T04:14:24.358Z,3.30
2023-03-25T04:16:53.176Z,3.33
2023-03-25T04:19:19.955Z,2.80
2023-03-25T04:21:50.545Z,3.30
2023-03-25T04:24:19.851Z,3.60
2023-03-25T04:26:47.641Z,4.10
2023-03-25T04:29:14.426Z,3.40
2023-03-25T04:31:46.219Z,3.20
2023-03-25T04:34:16.146Z,3.77
2023-03-25T04:36:46.863Z,3.70
2023-03-25T04:39:13.538Z,3.27
2023-03-25T04:41:40.155Z,3.40
2023-03-25T04:44:09.316Z,3.40
2023-03-25T04:46:36.616Z,3.13
2023-03-25T04:49:13.880Z,3.57
2023-03-25T04:51:45.052Z,3.40
2023-03-25T04:54:16.440Z,3.93
2023-03-25T04:56:44.477Z,4.40
2023-03-25T04:59:11.193Z,4.00
2023-03-25T05:01:42.267Z,4.40
2023-03-25T05:04:12.408Z,4.30
2023-03-25T05:06:41.868Z,4.27
2023-03-25T05:09:11.546Z,4.60
2023-03-25T05:11:39.796Z,4.80
2023-03-25T05:14:07.012Z,4.00
2023-03-25T05:16:33.963Z,3.80
2023-03-25T05:19:00.597Z,4.03
2023-03-25T05:21:27.399Z,3.90
2023-03-25T05:23:54.000Z,3.20
2023-03-25T05:26:20.868Z,3.70
2023-03-25T05:28:51.408Z,3.80
2023-03-25T05:31:18.717Z,3.90
2023-03-25T05:33:45.463Z,3.87
2023-03-25T05:36:13.657Z,3.30
2023-03-25T05:38:44.364Z,3.03
2023-03-25T05:41:16.705Z,3.30
2023-03-25T05:43:47.613Z,3.60
2023-03-25T05:46:15.379Z,3.10
2023-03-25T05:48:42.966Z,3.30
2023-03-25T05:51:18.258Z,3.27
2023-03-25T05:53:50.005Z,3.20
2023-03-25T05:56:21.787Z,3.23
2023-03-25T05:58:49.711Z,2.90
2023-03-25T06:01:31.945Z,3.40
2023-03-25T06:04:03.583Z,3.47
2023-03-25T06:06:34.389Z,3.67
2023-03-25T06:09:02.357Z,3.67
2023-03-25T06:11:29.545Z,4.00
2023-03-25T06:13:56.568Z,3.80
2023-03-25T06:16:27.633Z,3.93
2023-03-25T06:19:00.163Z,3.97
2023-03-25T06:21:37.727Z,4.17
2023-03-25T06:24:04.491Z,4.13
2023-03-25T06:26:32.614Z,4.20
2023-03-25T06:29:01.263Z,4.60
2023-03-25T06:31:28.235Z,4.80
2023-03-25T06:33:56.053Z,5.13
2023-03-25T06:36:25.702Z,4.33
2023-03-25T06:38:53.644Z,4.20
2023-03-25T06:41:23.422Z,4.90
2023-03-25T06:43:56.572Z,4.77
2023-03-25T06:46:41.955Z,4.43
2023-03-25T06:49:08.785Z,4.40
2023-03-25T06:51:35.692Z,4.10
2023-03-25T06:54:02.335Z,4.30
2023-03-25T06:56:29.040Z,4.20
2023-03-25T06:58:55.838Z,4.00
2023-03-25T07:01:22.717Z,4.10
2023-03-25T07:03:49.341Z,4.50
2023-03-25T07:06:21.373Z,4.57
2023-03-25T07:08:48.479Z,4.33
2023-03-25T07:11:16.771Z,4.20
2023-03-25T07:13:43.444Z,4.70
2023-03-25T07:16:14.637Z,4.50
2023-03-25T07:18:41.566Z,5.07
2023-03-25T07:21:09.720Z,4.43
2023-03-25T07:23:36.379Z,4.30
2023-03-25T07:26:02.998Z,4.63
2023-03-25T07:28:29.687Z,5.00
2023-03-25T07:30:56.361Z,4.57
2023-03-25T07:33:22.979Z,3.83
2023-03-25T07:35:50.095Z,3.97
2023-03-25T07:38:16.927Z,3.53
2023-03-25T07:40:43.535Z,3.60
2023-03-25T07:43:16.670Z,4.00
2023-03-25T07:45:49.621Z,3.30
2023-03-25T07:48:16.766Z,3.77
2023-03-25T07:50:43.997Z,3.27
2023-03-25T07:53:11.197Z,3.07
2023-03-25T07:55:37.958Z,3.83
2023-03-25T07:58:04.604Z,3.20
2023-03-25T08:00:31.260Z,3.60
2023-03-25T08:02:58.018Z,3.30
2023-03-25T08:05:28.194Z,2.87
2023-03-25T08:07:55.634Z,3.30
2023-03-25T08:10:22.313Z,3.30
2023-03-25T08:12:52.298Z,3.70
2023-03-25T08:15:19.307Z,3.40
2023-03-25T08:17:46.426Z,4.00
2023-03-25T08:20:13.267Z,3.90
2023-03-25T08:22:39.970Z,3.80
2023-03-25T08:25:07.735Z,3.57
2023-03-25T08:27:34.404Z,3.63
2023-03-25T08:30:05.207Z,4.10
2023-03-25T08:32:31.921Z,3.27
2023-03-25T08:34:58.706Z,4.30
2023-03-25T08:37:25.951Z,3.67
2023-03-25T08:39:55.976Z,4.50
2023-03-25T08:42:22.597Z,4.03
2023-03-25T08:44:49.203Z,4.03
2023-03-25T08:47:15.872Z,4.70
2023-03-25T08:49:42.543Z,4.07
2023-03-25T08:52:10.274Z,4.00
2023-03-25T08:54:37.024Z,4.77
2023-03-25T08:57:05.269Z,4.30
2023-03-25T08:59:31.972Z,4.70
2023-03-25T09:02:00.795Z,4.40
2023-03-25T09:04:28.176Z,4.67
2023-03-25T09:07:11.879Z,5.37
2023-03-25T09:09:40.373Z,4.20
2023-03-25T09:12:08.136Z,4.30
2023-03-25T09:14:35.177Z,4.60
2023-03-25T09:17:01.817Z,4.90
2023-03-25T09:19:28.462Z,4.63
2023-03-25T09:21:55.107Z,4.23
2023-03-25T09:24:24.026Z,4.57
2023-03-25T09:26:50.764Z,4.40
2023-03-25T09:29:17.494Z,4.23
2023-03-25T09:31:44.134Z,3.97
2023-03-25T09:34:11.650Z,4.70
2023-03-25T09:36:38.592Z,4.77
2023-03-25T09:39:05.342Z,4.73
2023-03-25T09:41:38.066Z,5.10
2023-03-25T09:44:27.491Z,5.20
2023-03-25T09:46:55.404Z,5.10
2023-03-25T09:49:31.479Z,5.80
2023-03-25T09:51:58.837Z,4.37
2023-03-25T09:54:28.835Z,4.90
2023-03-25T09:56:57.857Z,4.50
2023-03-25T09:59:53.138Z,4.57
2023-03-25T10:02:41.319Z,4.20
2023-03-25T10:05:14.581Z,4.33
2023-03-25T10:08:05.823Z,4.70
2023-03-25T10:10:40.236Z,4.30
2023-03-25T10:13:22.198Z,4.43
2023-03-25T10:16:18.486Z,4.30
2023-03-25T10:19:00.187Z,4.00
2023-03-25T10:22:05.505Z,4.43
2023-03-25T10:24:47.377Z,4.50
2023-03-25T10:27:29.664Z,4.20
2023-03-25T10:30:03.693Z,5.00
2023-03-25T10:32:51.894Z,4.50
2023-03-25T10:35:21.381Z,4.00
2023-03-25T10:37:49.757Z,4.40
2023-03-25T10:40:27.537Z,4.20
2023-03-25T10:43:17.146Z,4.07
2023-03-25T10:45:45.747Z,4.00
2023-03-25T10:48:21.574Z,3.80
2023-03-25T10:50:49.708Z,4.40
2023-03-25T10:53:22.124Z,4.40
2023-03-25T10:55:53.311Z,4.20
2023-03-25T10:58:20.305Z,3.97
2023-03-25T11:00:48.229Z,4.70
2023-03-25T11:03:34.553Z,4.90
2023-03-25T11:06:01.435Z,3.97
2023-03-25T11:08:28.125Z,6.57
2023-03-25T11:10:59.849Z,4.20
2023-03-25T11:13:31.083Z,4.30
2023-03-25T11:16:00.118Z,4.07
2023-03-25T11:18:31.561Z,3.53
2023-03-25T11:21:07.891Z,4.20
2023-03-25T11:23:46.380Z,4.03
2023-03-25T11:26:19.499Z,3.90
2023-03-25T11:28:48.898Z,3.30
2023-03-25T11:31:20.109Z,4.00
2023-03-25T11:34:12.188Z,4.00
2023-03-25T11:37:00.358Z,3.80
2023-03-25T11:39:31.034Z,3.80
2023-03-25T11:41:58.112Z,4.33
2023-03-25T11:44:30.068Z,3.90
2023-03-25T11:47:10.425Z,3.80
2023-03-25T11:49:40.097Z,4.00
2023-03-25T11:52:06.934Z,3.67
2023-03-25T11:54:35.519Z,3.93
2023-03-25T11:57:05.080Z,3.80
2023-03-25T11:59:43.353Z,3.50
2023-03-25T12:02:27.339Z,3.20
2023-03-25T12:05:12.211Z,3.83
2023-03-25T12:07:45.940Z,3.50
2023-03-25T12:10:23.915Z,3.63
2023-03-25T12:13:09.453Z,3.60
2023-03-25T12:15:54.368Z,3.77
2023-03-25T12:18:39.412Z,3.60
2023-03-25T12:21:40.145Z,3.97
2023-03-25T12:24:43.383Z,3.47
2023-03-25T12:27:16.041Z,3.40
2023-03-25T12:30:10.906Z,3.30
2023-03-25T12:33:09.897Z,3.00
2023-03-25T12:35:40.624Z,3.20
2023-03-25T12:38:32.799Z,3.53
2023-03-25T12:41:05.715Z,3.50
2023-03-25T12:43:47.539Z,3.00
2023-03-25T12:46:17.417Z,4.00
2023-03-25T12:49:26.494Z,3.70
2023-03-25T12:51:59.248Z,3.80
2023-03-25T12:54:42.032Z,3.40
2023-03-25T12:57:18.170Z,3.70
2023-03-25T13:00:01.088Z,3.53
2023-03-25T13:02:38.624Z,3.90
2023-03-25T13:05:18.887Z,3.90
2023-03-25T13:07:59.614Z,4.90
2023-03-25T13:10:29.244Z,3.33
2023-03-25T13:13:00.075Z,3.33
2023-03-25T13:15:30.046Z,3.70
2023-03-25T13:18:04.265Z,4.50
2023-03-25T13:20:35.004Z,4.77
2023-03-25T13:23:04.757Z,4.97
2023-03-25T13:25:51.975Z,4.70
2023-03-25T13:28:25.598Z,4.60
2023-03-25T13:30:53.712Z,4.30
2023-03-25T13:33:27.735Z,4.23
2023-03-25T13:36:10.121Z,3.57
2023-03-25T13:39:20.450Z,3.70
2023-03-25T13:41:52.284Z,3.10
2023-03-25T13:44:32.074Z,3.30
2023-03-25T13:47:06.100Z,4.03
2023-03-25T13:49:35.007Z,3.67
2023-03-25T13:52:01.935Z,5.10
2023-03-25T13:54:28.510Z,3.60
2023-03-25T13:56:58.050Z,3.20
2023-03-25T13:59:46.135Z,5.47
2023-03-25T14:02:12.831Z,5.63
2023-03-25T14:05:18.607Z,3.33
2023-03-25T14:08:12.296Z,2.60
2023-03-25T14:10:50.925Z,2.97
2023-03-25T14:13:27.983Z,3.40
2023-03-25T14:15:59.557Z,3.00
2023-03-25T14:18:26.901Z,3.27
2023-03-25T14:20:53.984Z,3.07
2023-03-25T14:23:23.138Z,3.00
2023-03-25T14:25:53.812Z,3.47
2023-03-25T14:28:32.877Z,3.00
2023-03-25T14:31:21.944Z,3.20
2023-03-25T14:34:00.989Z,3.00
2023-03-25T14:36:39.740Z,2.97
2023-03-25T14:39:14.169Z,3.07
2023-03-25T14:42:10.760Z,2.87
2023-03-25T14:44:41.316Z,3.07
2023-03-25T14:47:16.301Z,2.40
2023-03-25T14:50:02.988Z,2.50
2023-03-25T14:52:42.620Z,2.33
2023-03-25T14:55:17.388Z,2.47
2023-03-25T14:57:45.491Z,2.33
2023-03-25T15:00:22.732Z,2.33
2023-03-25T15:03:05.528Z,2.67
2023-03-25T15:05:34.227Z,3.00
2023-03-25T15:08:09.355Z,2.47
2023-03-25T15:10:38.141Z,3.17
2023-03-25T15:13:20.222Z,2.93
2023-03-25T15:15:47.345Z,2.87
2023-03-25T15:18:36.975Z,3.77
2023-03-25T15:21:09.709Z,3.50
2023-03-25T15:23:48.479Z,3.43
2023-03-25T15:26:25.025Z,5.63
2023-03-25T15:29:04.126Z,5.20
2023-03-25T15:31:38.294Z,4.17
2023-03-25T15:34:24.774Z,3.60
2023-03-25T15:37:16.442Z,3.37
2023-03-25T15:40:06.789Z,3.00
2023-03-25T15:42:36.329Z,3.93
2023-03-25T15:45:22.396Z,3.90
2023-03-25T15:48:07.696Z,4.87
2023-03-25T15:50:40.542Z,2.73
2023-03-25T15:53:46.131Z,3.00
2023-03-25T15:56:18.010Z,2.53
2023-03-25T15:58:48.441Z,3.03
2023-03-25T16:01:24.787Z,3.33
2023-03-25T16:04:09.667Z,2.80
2023-03-25T16:06:41.966Z,3.30
2023-03-25T16:09:16.092Z,3.23
2023-03-25T16:11:46.173Z,3.23
2023-03-25T16:14:14.976Z,4.80
2023-03-25T16:17:01.856Z,2.90
2023-03-25T16:19:39.143Z,4.00
2023-03-25T16:22:15.979Z,4.00
2023-03-25T16:24:43.687Z,3.27
2023-03-25T16:27:12.348Z,2.67
2023-03-25T16:29:41.984Z,2.97
2023-03-25T16:32:18.999Z,3.27
2023-03-25T16:34:46.569Z,2.60
2023-03-25T16:37:13.678Z,2.77
2023-03-25T16:39:40.554Z,2.43
2023-03-25T16:42:17.776Z,3.70
2023-03-25T16:44:45.720Z,2.60
2023-03-25T16:47:13.360Z,2.23
2023-03-25T16:49:40.353Z,3.10
2023-03-25T16:52:12.015Z,3.90
2023-03-25T16:54:59.180Z,2.80
2023-03-25T16:57:33.261Z,2.20
2023-03-25T17:00:12.431Z,3.17
2023-03-25T17:02:41.315Z,2.10
2023-03-25T17:05:26.180Z,2.60
2023-03-25T17:08:04.831Z,2.70
2023-03-25T17:10:40.599Z,2.73
2023-03-25T17:13:10.875Z,2.30
2023-03-25T17:15:37.987Z,1.83
2023-03-25T17:18:07.608Z,2.40
2023-03-25T17:20:37.542Z,1.70
2023-03-25T17:23:10.150Z,2.33
2023-03-25T17:25:37.731Z,2.30
2023-03-25T17:28:22.735Z,1.87
2023-03-25T17:30:49.663Z,2.07
2023-03-25T17:33:20.980Z,2.00
2023-03-25T17:35:53.925Z,1.80
2023-03-25T17:38:27.165Z,2.30
2023-03-25T17:41:26.984Z,2.03
2023-03-25T17:43:54.938Z,2.00
2023-03-25T17:46:27.077Z,2.20
2023-03-25T17:48:57.142Z,2.10
2023-03-25T17:51:25.733Z,2.37
2023-03-25T17:53:52.720Z,2.03
2023-03-25T17:56:25.478Z,2.07
2023-03-25T17:59:01.440Z,3.03
2023-03-25T18:01:36.216Z,2.47
2023-03-25T18:04:04.398Z,1.60
2023-03-25T18:06:31.257Z,1.67
2023-03-25T18:08:58.010Z,1.80
2023-03-25T18:11:24.788Z,1.90
2023-03-25T18:13:51.418Z,2.30
2023-03-25T18:16:19.920Z,1.47
2023-03-25T18:18:47.103Z,2.10
2023-03-25T18:21:15.670Z,2.47
2023-03-25T18:23:47.586Z,1.90
2023-03-25T18:26:17.021Z,1.87
2023-03-25T18:28:45.516Z,1.90
2023-03-25T18:31:17.276Z,1.50
2023-03-25T18:33:46.212Z,2.47
2023-03-25T18:36:13.232Z,3.53
2023-03-25T18:38:40.763Z,6.60
2023-03-25T18:41:08.202Z,5.50
2023-03-25T18:43:34.832Z,2.57
2023-03-25T18:46:01.588Z,1.87
2023-03-25T18:48:28.420Z,3.00
2023-03-25T18:50:59.319Z,2.37
2023-03-25T18:53:28.404Z,3.50
2023-03-25T18:55:59.696Z,2.20
2023-03-25T18:58:30.473Z,2.20
2023-03-25T19:00:57.579Z,2.70
2023-03-25T19:03:31.349Z,3.00
2023-03-25T19:05:59.097Z,2.60
2023-03-25T19:08:26.466Z,2.23
2023-03-25T19:10:55.884Z,3.30
2023-03-25T19:13:28.918Z,2.40
2023-03-25T19:15:55.905Z,2.70
2023-03-25T19:18:29.073Z,2.30
2023-03-25T19:20:55.699Z,2.53
2023-03-25T19:23:22.470Z,2.50
2023-03-25T19:25:50.734Z,2.57
2023-03-25T19:28:21.230Z,2.40
2023-03-25T19:30:51.824Z,2.90
2023-03-25T19:33:19.640Z,2.73
2023-03-25T19:35:58.013Z,2.13
2023-03-25T19:38:24.756Z,2.33
2023-03-25T19:41:01.262Z,2.87
2023-03-25T19:43:27.913Z,2.93
2023-03-25T19:45:58.559Z,2.47
2023-03-25T19:48:25.517Z,2.50
2023-03-25T19:50:55.858Z,2.60
2023-03-25T19:53:23.581Z,2.40
2023-03-25T19:55:51.504Z,2.30
2023-03-25T19:58:20.274Z,2.10
2023-03-25T20:00:47.292Z,3.50
2023-03-25T20:03:14.155Z,5.50
2023-03-25T20:05:41.656Z,4.60
2023-03-25T20:08:09.556Z,4.90
2023-03-25T20:10:38.716Z,5.07
2023-03-25T20:13:05.727Z,5.23
2023-03-25T20:15:32.918Z,5.20
2023-03-25T20:17:59.805Z,3.47
2023-03-25T20:20:26.634Z,4.70
2023-03-25T20:22:53.633Z,2.40
2023-03-25T20:25:20.556Z,3.73
2023-03-25T20:27:47.566Z,3.40
2023-03-25T20:30:16.770Z,3.30
2023-03-25T20:32:45.679Z,3.60
2023-03-25T20:35:15.095Z,4.07
2023-03-25T20:37:42.888Z,3.07
2023-03-25T20:40:13.009Z,2.70
2023-03-25T20:42:44.489Z,3.23
2023-03-25T20:45:13.844Z,3.40
2023-03-25T20:47:41.624Z,3.00
2023-03-25T20:50:09.479Z,4.63
2023-03-25T20:52:36.388Z,3.10
2023-03-25T20:55:04.068Z,3.50
2023-03-25T20:57:30.774Z,2.80
2023-03-25T20:59:58.045Z,3.30
2023-03-25T21:02:24.950Z,3.03
2023-03-25T21:04:55.120Z,3.33
2023-03-25T21:07:22.347Z,3.63
2023-03-25T21:09:49.582Z,2.50
2023-03-25T21:12:16.569Z,2.80
2023-03-25T21:14:45.802Z,2.90
2023-03-25T21:17:12.679Z,3.63
2023-03-25T21:19:40.114Z,3.83
2023-03-25T21:22:06.951Z,3.40
2023-03-25T21:24:35.913Z,2.80
2023-03-25T21:27:03.189Z,3.70
2023-03-25T21:29:29.970Z,3.10
2023-03-25T21:31:57.776Z,2.97
2023-03-25T21:34:25.047Z,3.20
2023-03-25T21:36:51.657Z,2.63
2023-03-25T21:39:18.378Z,3.00
2023-03-25T21:41:45.429Z,3.37
2023-03-25T21:44:15.785Z,3.80
2023-03-25T21:46:43.309Z,3.30
2023-03-25T21:49:11.670Z,3.40
2023-03-25T21:51:42.537Z,3.03
2023-03-25T21:54:09.945Z,2.83
2023-03-25T21:56:42.269Z,3.70
2023-03-25T21:59:09.018Z,3.30
2023-03-25T22:01:41.649Z,2.90
2023-03-25T22:04:08.830Z,2.87
2023-03-25T22:06:37.212Z,3.20
2023-03-25T22:09:08.017Z,2.90
2023-03-25T22:11:37.388Z,2.77
2023-03-25T22:14:05.774Z,2.73
2023-03-25T22:16:32.982Z,3.07
2023-03-25T22:18:59.921Z,3.90
2023-03-25T22:21:33.180Z,3.50
2023-03-25T22:24:01.528Z,3.03
2023-03-25T22:26:29.630Z,3.30
2023-03-25T22:28:58.913Z,3.40
2023-03-25T22:31:32.907Z,3.40
2023-03-25T22:34:10.999Z,3.70
2023-03-25T22:36:43.121Z,3.40
2023-03-25T22:39:10.366Z,3.07
2023-03-25T22:41:37.860Z,3.40
2023-03-25T22:44:04.662Z,3.50
2023-03-25T22:46:33.362Z,3.50
2023-03-25T22:49:00.044Z,3.17
2023-03-25T22:51:27.348Z,3.00
2023-03-25T22:53:54.097Z,3.50
2023-03-25T22:56:23.422Z,3.57
2023-03-25T22:58:53.043Z,3.27
2023-03-25T23:01:23.802Z,3.30
2023-03-25T23:03:51.784Z,3.43
2023-03-25T23:06:19.196Z,3.70
2023-03-25T23:08:48.736Z,3.63
2023-03-25T23:11:26.827Z,3.90
2023-03-25T23:13:59.218Z,3.43
2023-03-25T23:16:28.920Z,4.23
2023-03-25T23:18:55.834Z,4.07
2023-03-25T23:21:28.672Z,3.80
2023-03-25T23:23:58.099Z,3.63
2023-03-25T23:26:30.067Z,3.50
2023-03-25T23:29:00.639Z,3.53
2023-03-25T23:31:30.012Z,3.40
2023-03-25T23:33:58.448Z,3.80
2023-03-25T23:36:26.367Z,4.33
2023-03-25T23:38:53.787Z,3.93
2023-03-25T23:41:25.672Z,3.70
2023-03-25T23:43:53.820Z,4.60
2023-03-25T23:46:29.229Z,4.17
2023-03-25T23:49:02.295Z,4.00
2023-03-25T23:51:32.925Z,4.47
2023-03-25T23:53:59.753Z,4.20
2023-03-25T23:56:26.396Z,4.53
2023-03-25T23:58:55.613Z,4.10
