createdAt,value
2022-09-01T00:04:20.331Z,0.0
2022-09-01T00:09:27.659Z,0.0
2022-09-01T00:14:54.273Z,0.0
2022-09-01T00:19:40.612Z,0.0
2022-09-01T00:24:46.999Z,0.0
2022-09-01T00:29:53.455Z,0.0
2022-09-01T00:34:59.835Z,0.0
2022-09-01T00:40:06.420Z,0.0
2022-09-01T00:45:12.824Z,0.0
2022-09-01T00:50:19.311Z,0.0
2022-09-01T00:55:25.681Z,0.0
2022-09-01T01:00:32.055Z,0.0
2022-09-01T01:05:38.498Z,0.0
2022-09-01T01:10:44.880Z,0.0
2022-09-01T01:15:51.262Z,0.0
2022-09-01T01:20:58.327Z,0.0
2022-09-01T01:26:04.805Z,0.0
2022-09-01T01:31:11.248Z,0.0
2022-09-01T01:36:17.585Z,0.0
2022-09-01T01:41:23.969Z,0.0
2022-09-01T01:46:30.389Z,0.0
2022-09-01T01:51:36.729Z,0.0
2022-09-01T01:56:43.318Z,0.0
2022-09-01T02:01:49.726Z,0.0
2022-09-01T02:06:56.184Z,0.0
2022-09-01T02:12:02.585Z,0.0
2022-09-01T02:17:08.991Z,0.0
2022-09-01T02:22:35.383Z,0.0
2022-09-01T02:27:21.720Z,0.0
2022-09-01T02:32:28.104Z,0.0
2022-09-01T02:37:54.521Z,0.0
2022-09-01T02:43:14.936Z,0.0
2022-09-01T02:48:22.363Z,0.0
2022-09-01T02:53:48.866Z,0.0
2022-09-01T02:58:35.314Z,0.0
2022-09-01T03:04:25.858Z,0.0
2022-09-01T03:08:38.066Z,0.0
2022-09-01T03:13:54.476Z,0.0
2022-09-01T03:19:00.865Z,0.0
2022-09-01T03:24:07.291Z,0.0
2022-09-01T03:29:13.676Z,0.0
2022-09-01T03:34:10.026Z,0.0
2022-09-01T03:39:51.675Z,0.0
2022-09-01T03:44:58.066Z,0.0
2022-09-01T03:50:42.511Z,0.0
2022-09-01T03:54:46.777Z,0.0
2022-09-01T03:59:53.168Z,0.0
2022-09-01T04:05:23.753Z,0.0
2022-09-01T04:10:06.081Z,0.0
2022-09-01T04:15:12.458Z,4.0
2022-09-01T04:20:42.981Z,8.0
2022-09-01T04:25:25.297Z,24.0
2022-09-01T04:30:31.792Z,52.0
2022-09-01T04:35:38.178Z,104.0
2022-09-01T04:40:34.628Z,180.0
2022-09-01T04:45:50.951Z,284.0
2022-09-01T04:50:57.314Z,424.0
2022-09-01T04:56:03.701Z,584.0
2022-09-01T05:01:10.196Z,756.0
2022-09-01T05:06:06.463Z,940.0
2022-09-01T05:11:12.858Z,1108.0
2022-09-01T05:16:29.274Z,1256.0
2022-09-01T05:21:35.661Z,1416.0
2022-09-01T05:27:06.084Z,1588.0
2022-09-01T05:32:07.441Z,1792.0
2022-09-01T05:37:14.860Z,1944.0
2022-09-01T05:42:25.241Z,2084.0
2022-09-01T05:47:07.777Z,2200.0
2022-09-01T05:52:38.095Z,2304.0
2022-09-01T05:57:35.103Z,2408.0
2022-09-01T06:02:17.019Z,2496.0
2022-09-01T06:07:33.206Z,2572.0
2022-09-01T06:12:29.626Z,2660.0
2022-09-01T06:17:46.081Z,2760.0
2022-09-01T06:22:42.553Z,2876.0
2022-09-01T06:27:58.967Z,3008.0
2022-09-01T06:33:05.335Z,3136.0
2022-09-01T06:38:11.709Z,3284.0
2022-09-01T06:43:38.118Z,3460.0
2022-09-01T06:48:48.545Z,3648.0
2022-09-01T06:53:32.849Z,3864.0
2022-09-01T06:58:56.455Z,4168.0
2022-09-01T07:03:43.806Z,14592.0
2022-09-01T07:19:02.969Z,17536.0
2022-09-01T07:24:11.171Z,19264.0
2022-09-01T07:29:40.852Z,20576.0
2022-09-01T07:34:47.662Z,22240.0
2022-09-01T07:44:34.949Z,26528.0
2022-09-01T07:50:11.347Z,29056.0
2022-09-01T07:55:07.742Z,32096.0
2022-09-01T07:59:54.091Z,30048.0
2022-09-01T08:05:00.485Z,35328.0
2022-09-01T08:10:06.982Z,35488.0
2022-09-01T08:15:37.976Z,40320.0
2022-09-01T08:20:09.723Z,38560.0
2022-09-01T08:25:26.147Z,40416.0
2022-09-01T08:31:32.714Z,41728.0
2022-09-01T08:35:28.859Z,51744.0
2022-09-01T08:40:35.315Z,38176.0
2022-09-01T08:46:19.791Z,48064.0
2022-09-01T08:50:58.020Z,52032.0
2022-09-01T08:56:04.439Z,52512.0
2022-09-01T09:01:34.915Z,55616.0
2022-09-01T09:06:17.189Z,59232.0
2022-09-01T09:11:23.559Z,56448.0
2022-09-01T09:16:30.005Z,59520.0
2022-09-01T09:21:26.345Z,62336.0
2022-09-01T09:26:46.780Z,61664.0
2022-09-01T09:31:39.264Z,59872.0
2022-09-01T09:37:47.744Z,60192.0
2022-09-01T09:42:02.117Z,63360.0
2022-09-01T09:47:33.380Z,61952.0
2022-09-01T09:52:16.387Z,7984.0
2022-09-01T09:57:22.131Z,68224.0
2022-09-01T10:02:51.693Z,24384.0
2022-09-01T10:07:34.025Z,72192.0
2022-09-01T10:12:40.381Z,73056.0
2022-09-01T10:17:36.785Z,72128.0
2022-09-01T10:22:53.305Z,69056.0
2022-09-01T10:27:59.703Z,68960.0
2022-09-01T10:33:30.111Z,75584.0
2022-09-01T10:38:36.496Z,79904.0
2022-09-01T10:43:22.837Z,86560.0
2022-09-01T10:48:36.629Z,86112.0
2022-09-01T10:53:31.203Z,80352.0
2022-09-01T11:03:50.622Z,85504.0
2022-09-01T11:08:51.263Z,47104.0
2022-09-01T11:14:21.871Z,79712.0
2022-09-01T11:20:15.811Z,74848.0
2022-09-01T11:24:14.271Z,77696.0
2022-09-01T11:29:06.418Z,76608.0
2022-09-01T11:34:46.949Z,75488.0
2022-09-01T11:39:29.274Z,81568.0
2022-09-01T11:44:55.683Z,76352.0
2022-09-01T11:49:42.058Z,79776.0
2022-09-01T11:54:48.443Z,82784.0
2022-09-01T11:59:54.821Z,15652.0
2022-09-01T12:05:01.197Z,52704.0
2022-09-01T12:10:31.739Z,49632.0
2022-09-01T12:15:14.057Z,55232.0
2022-09-01T12:20:20.850Z,12660.0
2022-09-01T12:25:26.809Z,15404.0
2022-09-01T12:30:33.202Z,82976.0
2022-09-01T12:35:39.573Z,18368.0
2022-09-01T12:40:36.054Z,17312.0
2022-09-01T12:45:51.471Z,39904.0
2022-09-01T12:51:12.906Z,77280.0
2022-09-01T12:55:55.232Z,13152.0
2022-09-01T13:01:16.423Z,19648.0
2022-09-01T13:06:18.045Z,71456.0
2022-09-01T13:12:05.838Z,75552.0
2022-09-01T13:17:24.488Z,39392.0
2022-09-01T13:28:26.996Z,70432.0
2022-09-01T13:33:23.129Z,63936.0
2022-09-01T13:38:12.903Z,57024.0
2022-09-01T13:43:20.396Z,9720.0
2022-09-01T13:49:02.176Z,8960.0
2022-09-01T13:53:33.021Z,10280.0
2022-09-01T13:58:39.446Z,13560.0
2022-09-01T14:03:50.028Z,32416.0
2022-09-01T14:08:56.203Z,29088.0
2022-09-01T14:13:58.577Z,10320.0
2022-09-01T14:19:04.950Z,9276.0
2022-09-01T14:24:11.427Z,8616.0
2022-09-01T14:29:21.817Z,9528.0
2022-09-01T14:34:24.186Z,12508.0
2022-09-01T14:39:30.573Z,16320.0
2022-09-01T14:45:01.003Z,9680.0
2022-09-01T14:49:43.342Z,10252.0
2022-09-01T14:54:49.722Z,9664.0
2022-09-01T14:59:56.185Z,11004.0
2022-09-01T15:04:52.689Z,8096.0
2022-09-01T15:10:09.130Z,6568.0
2022-09-01T15:15:15.597Z,5704.0
2022-09-01T15:20:11.954Z,5932.0
2022-09-01T15:25:28.354Z,6020.0
2022-09-01T15:30:38.735Z,5828.0
2022-09-01T15:35:31.087Z,5580.0
2022-09-01T15:40:52.042Z,6100.0
2022-09-01T15:45:53.945Z,6544.0
2022-09-01T15:51:00.449Z,6092.0
2022-09-01T15:56:06.822Z,5244.0
2022-09-01T16:01:33.473Z,4908.0
2022-09-01T16:06:19.696Z,4888.0
2022-09-01T16:11:26.069Z,4808.0
2022-09-01T16:16:33.219Z,4840.0
2022-09-01T16:21:38.857Z,4676.0
2022-09-01T16:26:45.261Z,4580.0
2022-09-01T16:31:55.820Z,4380.0
2022-09-01T16:36:58.182Z,4104.0
2022-09-01T16:42:08.558Z,3748.0
2022-09-01T16:47:10.941Z,3476.0
2022-09-01T16:52:17.362Z,3140.0
2022-09-01T16:57:13.719Z,2904.0
2022-09-01T17:02:30.237Z,2700.0
2022-09-01T17:07:40.523Z,2524.0
2022-09-01T17:12:42.909Z,2380.0
2022-09-01T17:17:39.266Z,2232.0
2022-09-01T17:23:15.712Z,2064.0
2022-09-01T17:28:22.343Z,1864.0
2022-09-01T17:33:28.715Z,1692.0
2022-09-01T17:38:35.116Z,1520.0
2022-09-01T17:43:12.115Z,1356.0
2022-09-01T17:48:28.425Z,1168.0
2022-09-01T17:53:35.801Z,984.0
2022-09-01T17:58:42.320Z,804.0
2022-09-01T18:03:38.844Z,628.0
2022-09-01T18:08:45.230Z,464.0
2022-09-01T18:14:01.672Z,312.0
2022-09-01T18:19:08.010Z,188.0
2022-09-01T18:24:35.535Z,104.0
2022-09-01T18:29:42.012Z,56.0
2022-09-01T18:34:28.359Z,28.0
2022-09-01T18:39:24.708Z,16.0
2022-09-01T18:44:41.128Z,4.0
2022-09-01T18:49:47.505Z,0.0
2022-09-01T18:54:53.992Z,0.0
2022-09-01T19:00:00.491Z,0.0
2022-09-01T19:05:33.397Z,0.0
2022-09-01T19:10:33.281Z,0.0
2022-09-01T19:15:19.634Z,0.0
2022-09-01T19:20:26.004Z,0.0
2022-09-01T19:25:32.432Z,0.0
2022-09-01T19:30:38.821Z,0.0
2022-09-01T19:35:35.259Z,0.0
2022-09-01T19:40:41.666Z,0.0
2022-09-01T19:45:58.117Z,0.0
2022-09-01T19:51:04.566Z,0.0
2022-09-01T19:56:10.944Z,0.0
2022-09-01T20:01:17.413Z,0.0
2022-09-01T20:06:23.786Z,0.0
2022-09-01T20:11:30.082Z,0.0
2022-09-01T20:16:36.454Z,0.0
2022-09-01T20:21:42.849Z,0.0
2022-09-01T20:26:49.237Z,0.0
2022-09-01T20:31:55.739Z,0.0
2022-09-01T20:37:06.136Z,0.0
2022-09-01T20:41:58.469Z,0.0
2022-09-01T20:47:14.868Z,0.0
2022-09-01T20:52:41.275Z,0.0
2022-09-01T20:57:47.685Z,0.0
2022-09-01T21:02:54.118Z,0.0
2022-09-01T21:07:40.529Z,0.0
2022-09-01T21:12:36.996Z,0.0
2022-09-01T21:17:57.392Z,0.0
2022-09-01T21:23:00.087Z,0.0
2022-09-01T21:28:06.570Z,0.0
2022-09-01T21:33:12.853Z,0.0
2022-09-01T21:38:39.271Z,0.0
2022-09-01T21:43:25.615Z,0.0
2022-09-01T21:48:52.044Z,0.0
2022-09-01T21:53:38.417Z,0.0
2022-09-01T21:59:28.884Z,0.0
2022-09-01T22:04:51.375Z,0.0
2022-09-01T22:09:22.326Z,0.0
2022-09-01T22:14:04.028Z,0.0
2022-09-01T22:19:11.499Z,0.0
2022-09-01T22:24:19.336Z,0.0
2022-09-01T22:29:28.287Z,0.0
2022-09-01T22:34:30.656Z,0.0
2022-09-01T22:39:37.033Z,0.0
2022-09-01T22:44:33.393Z,0.0
2022-09-01T22:49:49.856Z,0.0
2022-09-01T22:54:46.324Z,0.0
2022-09-01T23:00:03.878Z,0.0
2022-09-01T23:05:10.239Z,0.0
2022-09-01T23:10:16.615Z,0.0
2022-09-01T23:15:23.008Z,0.0
2022-09-01T23:20:29.382Z,0.0
2022-09-01T23:25:35.801Z,0.0
2022-09-01T23:30:42.146Z,0.0
2022-09-01T23:35:47.523Z,0.0
2022-09-01T23:41:15.180Z,0.0
2022-09-01T23:46:25.627Z,0.0
2022-09-01T23:50:57.977Z,0.0
2022-09-01T23:56:14.437Z,0.0
