createdAt,value
2023-03-08T00:00:13.406Z,94054.78
2023-03-08T00:02:39.771Z,94043.41
2023-03-08T00:05:06.936Z,94037.72
2023-03-08T00:07:33.559Z,94047.03
2023-03-08T00:09:59.941Z,94042.84
2023-03-08T00:12:26.341Z,94049.31
2023-03-08T00:14:52.696Z,94048.38
2023-03-08T00:17:19.247Z,94046.06
2023-03-08T00:19:45.741Z,94048.44
2023-03-08T00:22:12.310Z,94056.34
2023-03-08T00:24:38.638Z,94065.53
2023-03-08T00:27:05.213Z,94076.09
2023-03-08T00:29:31.605Z,94092.19
2023-03-08T00:31:58.006Z,94099.00
2023-03-08T00:34:24.645Z,94115.09
2023-03-08T00:36:51.010Z,94124.44
2023-03-08T00:39:18.257Z,94130.91
2023-03-08T00:41:44.637Z,94141.06
2023-03-08T00:44:10.983Z,94160.56
2023-03-08T00:46:37.349Z,94169.91
2023-03-08T00:49:04.824Z,94191.47
2023-03-08T00:51:31.180Z,94205.56
2023-03-08T00:53:57.521Z,94219.13
2023-03-08T00:56:23.921Z,94235.22
2023-03-08T00:58:50.272Z,94250.81
2023-03-08T01:01:18.239Z,94264.50
2023-03-08T01:03:44.728Z,94273.69
2023-03-08T01:06:12.746Z,94279.94
2023-03-08T01:08:41.934Z,94279.81
2023-03-08T01:11:16.481Z,94294.16
2023-03-08T01:13:42.858Z,94307.69
2023-03-08T01:16:17.380Z,94313.66
2023-03-08T01:18:43.790Z,94329.25
2023-03-08T01:21:10.351Z,94343.75
2023-03-08T01:23:36.930Z,94344.13
2023-03-08T01:26:12.427Z,94342.53
2023-03-08T01:28:38.834Z,94360.81
2023-03-08T01:31:07.071Z,94362.84
2023-03-08T01:33:33.684Z,94367.03
2023-03-08T01:36:00.332Z,94368.41
2023-03-08T01:38:26.697Z,94371.63
2023-03-08T01:40:59.572Z,94374.91
2023-03-08T01:43:30.650Z,94390.63
2023-03-08T01:46:23.293Z,94412.97
2023-03-08T01:49:00.319Z,94428.03
2023-03-08T01:51:39.535Z,94430.47
2023-03-08T01:54:15.323Z,94443.22
2023-03-08T01:56:42.087Z,94460.56
2023-03-08T01:59:08.431Z,94491.72
2023-03-08T02:01:34.905Z,94516.53
2023-03-08T02:04:29.272Z,94511.81
2023-03-08T02:06:55.664Z,94527.25
2023-03-08T02:09:31.254Z,94545.53
2023-03-08T02:11:59.692Z,94567.91
2023-03-08T02:14:26.147Z,94602.31
2023-03-08T02:16:52.480Z,94622.66
2023-03-08T02:19:34.220Z,94648.53
2023-03-08T02:22:08.248Z,94650.88
2023-03-08T02:24:34.776Z,94686.38
2023-03-08T02:27:04.800Z,94713.19
2023-03-08T02:29:31.210Z,94735.16
2023-03-08T02:31:57.597Z,94768.28
2023-03-08T02:34:23.980Z,94794.41
2023-03-08T02:36:53.310Z,94828.31
2023-03-08T02:39:19.692Z,94867.78
2023-03-08T02:41:46.062Z,94885.94
2023-03-08T02:44:12.407Z,94911.44
2023-03-08T02:46:38.812Z,94931.22
2023-03-08T02:49:05.178Z,94958.50
2023-03-08T02:51:31.557Z,94961.06
2023-03-08T02:53:57.942Z,94980.88
2023-03-08T02:56:24.696Z,94999.84
2023-03-08T02:58:51.060Z,94997.84
2023-03-08T03:01:17.495Z,94993.66
2023-03-08T03:03:44.090Z,95002.28
2023-03-08T03:06:17.904Z,95009.44
2023-03-08T03:08:44.302Z,95023.38
2023-03-08T03:11:15.206Z,95035.31
2023-03-08T03:13:41.595Z,95039.66
2023-03-08T03:16:09.303Z,95046.34
2023-03-08T03:18:35.904Z,95050.78
2023-03-08T03:21:06.319Z,95062.72
2023-03-08T03:23:32.708Z,95046.06
2023-03-08T03:26:09.944Z,95026.41
2023-03-08T03:28:36.398Z,95036.94
2023-03-08T03:31:07.257Z,95055.94
2023-03-08T03:33:33.829Z,95069.75
2023-03-08T03:36:00.236Z,95055.13
2023-03-08T03:38:26.614Z,95050.78
2023-03-08T03:41:09.200Z,95057.00
2023-03-08T03:43:35.657Z,95034.75
2023-03-08T03:46:03.600Z,95011.69
2023-03-08T03:48:30.029Z,95008.66
2023-03-08T03:50:57.361Z,95025.06
2023-03-08T03:53:24.185Z,95030.88
2023-03-08T03:55:50.754Z,95044.72
2023-03-08T03:58:17.235Z,95058.75
2023-03-08T04:00:43.606Z,95048.91
2023-03-08T04:03:10.281Z,95061.34
2023-03-08T04:05:36.677Z,95069.31
2023-03-08T04:08:03.261Z,95059.03
2023-03-08T04:10:31.171Z,95050.13
2023-03-08T04:12:57.587Z,95026.25
2023-03-08T04:15:23.925Z,94998.97
2023-03-08T04:17:51.191Z,94972.41
2023-03-08T04:20:17.655Z,94978.06
2023-03-08T04:22:44.000Z,94973.59
2023-03-08T04:25:10.649Z,94976.16
2023-03-08T04:27:36.983Z,94979.34
2023-03-08T04:30:04.012Z,94982.53
2023-03-08T04:32:32.555Z,94992.13
2023-03-08T04:34:58.984Z,94990.94
2023-03-08T04:37:25.440Z,94972.25
2023-03-08T04:39:51.967Z,94948.38
2023-03-08T04:42:18.306Z,94917.28
2023-03-08T04:44:44.649Z,94877.28
2023-03-08T04:47:11.244Z,94857.75
2023-03-08T04:49:37.607Z,94861.84
2023-03-08T04:52:04.137Z,94867.22
2023-03-08T04:54:30.670Z,94857.50
2023-03-08T04:56:57.336Z,94850.16
2023-03-08T04:59:23.692Z,94858.78
2023-03-08T05:01:50.312Z,94858.56
2023-03-08T05:04:16.724Z,94856.94
2023-03-08T05:06:43.078Z,94868.06
2023-03-08T05:09:09.461Z,94861.25
2023-03-08T05:11:35.789Z,94864.75
2023-03-08T05:14:02.138Z,94862.31
2023-03-08T05:16:28.873Z,94857.16
2023-03-08T05:18:55.289Z,94856.72
2023-03-08T05:21:22.458Z,94850.38
2023-03-08T05:23:49.054Z,94852.00
2023-03-08T05:26:16.332Z,94838.69
2023-03-08T05:28:42.725Z,94854.38
2023-03-08T05:31:14.528Z,94857.88
2023-03-08T05:33:41.004Z,94869.81
2023-03-08T05:36:07.891Z,94879.88
2023-03-08T05:38:34.647Z,94888.53
2023-03-08T05:41:02.055Z,94898.81
2023-03-08T05:43:28.420Z,94913.69
2023-03-08T05:45:59.151Z,94929.91
2023-03-08T05:48:25.686Z,94949.34
2023-03-08T05:50:52.523Z,94966.41
2023-03-08T05:53:19.080Z,94963.72
2023-03-08T05:55:45.442Z,94954.00
2023-03-08T05:58:11.805Z,94935.16
2023-03-08T06:00:38.291Z,94921.75
2023-03-08T06:03:04.706Z,94898.25
2023-03-08T06:05:31.885Z,94880.34
2023-03-08T06:07:58.458Z,94868.66
2023-03-08T06:10:24.908Z,94848.09
2023-03-08T06:12:51.569Z,94844.56
2023-03-08T06:15:17.992Z,94823.19
2023-03-08T06:17:44.373Z,94796.25
2023-03-08T06:20:11.140Z,94773.72
2023-03-08T06:22:37.700Z,94747.88
2023-03-08T06:25:07.119Z,94726.91
2023-03-08T06:27:33.454Z,94728.28
2023-03-08T06:29:59.839Z,94744.16
2023-03-08T06:32:26.190Z,94764.41
2023-03-08T06:34:52.565Z,94777.09
2023-03-08T06:37:18.964Z,94797.00
2023-03-08T06:39:45.364Z,94828.56
2023-03-08T06:42:11.706Z,94844.84
2023-03-08T06:44:40.004Z,94870.91
2023-03-08T06:47:06.492Z,94880.72
2023-03-08T06:49:33.765Z,94888.09
2023-03-08T06:52:00.199Z,94905.72
2023-03-08T06:54:26.579Z,94938.38
2023-03-08T06:56:52.993Z,94992.09
2023-03-08T06:59:19.486Z,95037.28
2023-03-08T07:01:45.836Z,95069.06
2023-03-08T07:04:12.280Z,95118.22
2023-03-08T07:06:38.666Z,95134.16
2023-03-08T07:09:05.083Z,95165.75
2023-03-08T07:11:32.226Z,95176.53
2023-03-08T07:13:59.295Z,95184.00
2023-03-08T07:16:25.876Z,95213.28
2023-03-08T07:18:52.411Z,95212.13
2023-03-08T07:21:18.788Z,95209.06
2023-03-08T07:23:45.160Z,95193.16
2023-03-08T07:26:11.542Z,95196.22
2023-03-08T07:28:38.116Z,95218.94
2023-03-08T07:31:04.839Z,95216.56
2023-03-08T07:33:31.428Z,95222.91
2023-03-08T07:36:01.504Z,95249.59
2023-03-08T07:38:28.053Z,95244.78
2023-03-08T07:40:56.014Z,95235.78
2023-03-08T07:43:23.293Z,95241.88
2023-03-08T07:45:49.661Z,95258.97
2023-03-08T07:48:16.073Z,95256.88
2023-03-08T07:50:42.500Z,95237.66
2023-03-08T07:53:08.877Z,95234.59
2023-03-08T07:55:36.867Z,95263.44
2023-03-08T07:58:03.278Z,95275.63
2023-03-08T08:00:29.684Z,95276.31
2023-03-08T08:02:56.331Z,95299.19
2023-03-08T08:05:22.974Z,95313.38
2023-03-08T08:07:49.406Z,95316.63
2023-03-08T08:10:16.317Z,95318.75
2023-03-08T08:12:42.757Z,95364.25
2023-03-08T08:15:09.572Z,95407.94
2023-03-08T08:17:36.167Z,95421.09
2023-03-08T08:20:02.557Z,95416.50
2023-03-08T08:22:28.919Z,95430.13
2023-03-08T08:24:55.512Z,95419.34
2023-03-08T08:27:21.878Z,95443.03
2023-03-08T08:29:50.932Z,95450.31
2023-03-08T08:32:17.434Z,95478.72
2023-03-08T08:34:43.920Z,95533.78
2023-03-08T08:37:10.471Z,95582.31
2023-03-08T08:39:36.907Z,95585.19
2023-03-08T08:42:03.629Z,95590.13
2023-03-08T08:44:29.976Z,95601.59
2023-03-08T08:46:56.393Z,95640.28
2023-03-08T08:49:22.769Z,95645.72
2023-03-08T08:51:49.138Z,95637.53
2023-03-08T08:54:15.854Z,95637.75
2023-03-08T08:56:43.513Z,95661.47
2023-03-08T08:59:11.575Z,95673.22
2023-03-08T09:01:43.325Z,95676.28
2023-03-08T09:04:11.453Z,95721.09
2023-03-08T09:06:37.978Z,95741.16
2023-03-08T09:09:05.334Z,95777.50
2023-03-08T09:11:33.478Z,95785.97
2023-03-08T09:14:02.493Z,95767.16
2023-03-08T09:16:30.541Z,95727.13
2023-03-08T09:18:57.945Z,95724.00
2023-03-08T09:21:25.340Z,95718.84
2023-03-08T09:23:51.843Z,95720.16
2023-03-08T09:26:18.524Z,95693.06
2023-03-08T09:28:45.059Z,95681.09
2023-03-08T09:31:14.880Z,95690.97
2023-03-08T09:33:46.140Z,95682.06
2023-03-08T09:36:12.816Z,95647.31
2023-03-08T09:38:39.291Z,95652.59
2023-03-08T09:41:17.611Z,95649.69
2023-03-08T09:43:47.610Z,95668.72
2023-03-08T09:46:15.228Z,95703.00
2023-03-08T09:48:44.479Z,95678.81
2023-03-08T09:51:11.406Z,95680.81
2023-03-08T09:53:46.835Z,95719.09
2023-03-08T09:56:29.976Z,95747.19
2023-03-08T09:59:06.033Z,95766.53
2023-03-08T10:02:01.604Z,95784.16
2023-03-08T10:04:40.732Z,95742.41
2023-03-08T10:07:18.246Z,95787.84
2023-03-08T10:09:58.932Z,95809.97
2023-03-08T10:12:53.129Z,95848.25
2023-03-08T10:15:23.521Z,95851.06
2023-03-08T10:17:54.328Z,95833.25
2023-03-08T10:20:30.159Z,95794.00
2023-03-08T10:23:01.650Z,95695.78
2023-03-08T10:25:34.053Z,95598.69
2023-03-08T10:28:02.075Z,95605.53
2023-03-08T10:30:33.616Z,95613.97
2023-03-08T10:33:00.741Z,95640.31
2023-03-08T10:35:38.576Z,95614.81
2023-03-08T10:38:14.389Z,95673.13
2023-03-08T10:40:40.974Z,95684.03
2023-03-08T10:43:07.432Z,95618.88
2023-03-08T10:45:33.861Z,95589.50
2023-03-08T10:48:07.083Z,95597.25
2023-03-08T10:50:37.386Z,95578.69
2023-03-08T10:53:10.572Z,95565.47
2023-03-08T10:55:42.288Z,95564.78
2023-03-08T10:58:37.233Z,95612.31
2023-03-08T11:01:05.203Z,95593.00
2023-03-08T11:03:32.117Z,95582.41
2023-03-08T11:06:14.898Z,95586.63
2023-03-08T11:08:54.664Z,95583.81
2023-03-08T11:11:21.160Z,95557.69
2023-03-08T11:13:49.017Z,95577.56
2023-03-08T11:16:43.835Z,95561.69
2023-03-08T11:19:49.398Z,95558.16
2023-03-08T11:22:49.897Z,95583.31
2023-03-08T11:25:46.223Z,95591.56
2023-03-08T11:28:34.308Z,95617.16
2023-03-08T11:31:35.784Z,95605.63
2023-03-08T11:34:08.370Z,95583.72
2023-03-08T11:36:55.017Z,95613.16
2023-03-08T11:39:24.566Z,95607.72
2023-03-08T11:42:02.777Z,95668.44
2023-03-08T11:44:38.362Z,95754.34
2023-03-08T11:47:04.803Z,95795.97
2023-03-08T11:49:36.943Z,95874.06
2023-03-08T11:52:18.650Z,95801.63
2023-03-08T11:55:05.245Z,95758.81
2023-03-08T11:57:34.601Z,95726.13
2023-03-08T12:00:12.900Z,95664.75
2023-03-08T12:02:42.697Z,95548.81
2023-03-08T12:05:33.415Z,95481.91
2023-03-08T12:08:15.883Z,95430.06
2023-03-08T12:10:48.064Z,95402.34
2023-03-08T12:13:33.004Z,95496.63
2023-03-08T12:16:23.037Z,95485.91
2023-03-08T12:19:20.916Z,95486.41
2023-03-08T12:22:06.090Z,95428.75
2023-03-08T12:24:38.507Z,95403.78
2023-03-08T12:27:40.519Z,95337.34
2023-03-08T12:30:15.749Z,95222.66
2023-03-08T12:32:42.576Z,95158.13
2023-03-08T12:35:30.130Z,95096.84
2023-03-08T12:38:03.636Z,95076.94
2023-03-08T12:40:46.137Z,94988.22
2023-03-08T12:43:13.571Z,94921.00
2023-03-08T12:45:44.087Z,94917.72
2023-03-08T12:48:23.048Z,94914.47
2023-03-08T12:50:52.740Z,94867.34
2023-03-08T12:53:29.483Z,94842.59
2023-03-08T12:56:03.529Z,94835.25
2023-03-08T12:58:30.792Z,94753.19
2023-03-08T13:01:01.764Z,94714.41
2023-03-08T13:03:36.014Z,94755.00
2023-03-08T13:06:14.020Z,94793.66
2023-03-08T13:08:43.063Z,94757.84
2023-03-08T13:11:15.286Z,94716.09
2023-03-08T13:13:50.416Z,94700.59
2023-03-08T13:16:30.335Z,94632.31
2023-03-08T13:19:03.403Z,94622.94
2023-03-08T13:21:35.098Z,94643.34
2023-03-08T13:24:04.730Z,94623.38
2023-03-08T13:26:50.788Z,94645.66
2023-03-08T13:29:18.945Z,94631.50
2023-03-08T13:31:46.641Z,94636.69
2023-03-08T13:34:32.540Z,94688.63
2023-03-08T13:36:59.004Z,94685.41
2023-03-08T13:39:27.076Z,94684.31
2023-03-08T13:41:53.877Z,94725.66
2023-03-08T13:44:27.198Z,94687.19
2023-03-08T13:47:00.325Z,94646.53
2023-03-08T13:49:26.695Z,94646.25
2023-03-08T13:51:54.711Z,94640.38
2023-03-08T13:54:34.755Z,94630.34
2023-03-08T13:57:03.215Z,94646.00
2023-03-08T13:59:29.936Z,94674.56
2023-03-08T14:01:56.675Z,94695.78
2023-03-08T14:04:26.203Z,94706.28
2023-03-08T14:06:56.981Z,94707.22
2023-03-08T14:09:23.886Z,94694.44
2023-03-08T14:12:02.034Z,94645.75
2023-03-08T14:14:31.046Z,94628.31
2023-03-08T14:16:57.520Z,94624.25
2023-03-08T14:19:27.830Z,94651.31
2023-03-08T14:22:02.331Z,94670.22
2023-03-08T14:24:33.276Z,94693.09
2023-03-08T14:27:00.734Z,94675.41
2023-03-08T14:29:36.506Z,94651.44
2023-03-08T14:32:06.277Z,94650.53
2023-03-08T14:34:42.869Z,94680.16
2023-03-08T14:37:12.330Z,94672.97
2023-03-08T14:39:41.024Z,94677.72
2023-03-08T14:42:22.712Z,94668.94
2023-03-08T14:45:03.929Z,94670.56
2023-03-08T14:47:31.828Z,94642.66
2023-03-08T14:50:25.583Z,94610.19
2023-03-08T14:52:53.848Z,94631.16
2023-03-08T14:55:28.374Z,94631.16
2023-03-08T14:58:00.347Z,94608.06
2023-03-08T15:00:29.815Z,94601.03
2023-03-08T15:02:57.144Z,94570.03
2023-03-08T15:05:29.302Z,94595.34
2023-03-08T15:07:56.644Z,94586.19
2023-03-08T15:10:27.658Z,94614.06
2023-03-08T15:12:54.072Z,94609.47
2023-03-08T15:15:20.538Z,94607.53
2023-03-08T15:17:47.309Z,94625.53
2023-03-08T15:20:13.841Z,94626.31
2023-03-08T15:22:51.716Z,94605.13
2023-03-08T15:25:25.274Z,94629.03
2023-03-08T15:27:51.820Z,94668.44
2023-03-08T15:30:20.363Z,94668.13
2023-03-08T15:32:46.848Z,94703.06
2023-03-08T15:35:13.492Z,94693.69
2023-03-08T15:37:40.020Z,94655.41
2023-03-08T15:40:09.837Z,94664.91
2023-03-08T15:42:36.270Z,94672.09
2023-03-08T15:45:02.763Z,94660.56
2023-03-08T15:47:29.271Z,94645.34
2023-03-08T15:49:55.638Z,94578.25
2023-03-08T15:52:24.662Z,94543.75
2023-03-08T15:54:52.624Z,94547.44
2023-03-08T15:57:19.044Z,94497.19
2023-03-08T15:59:45.393Z,94465.00
2023-03-08T16:02:16.269Z,94431.06
2023-03-08T16:04:45.623Z,94404.09
2023-03-08T16:07:13.593Z,94352.13
2023-03-08T16:09:39.948Z,94311.72
2023-03-08T16:12:06.492Z,94267.78
2023-03-08T16:14:32.961Z,94203.63
2023-03-08T16:16:59.379Z,94148.66
2023-03-08T16:19:25.720Z,94071.47
2023-03-08T16:21:52.121Z,94014.38
2023-03-08T16:24:18.485Z,93942.81
2023-03-08T16:26:45.040Z,93855.47
2023-03-08T16:29:11.461Z,93778.16
2023-03-08T16:31:38.111Z,93694.25
2023-03-08T16:34:05.547Z,93614.66
2023-03-08T16:36:32.868Z,93560.06
2023-03-08T16:38:59.226Z,93502.09
2023-03-08T16:41:26.251Z,93449.59
2023-03-08T16:43:52.607Z,93385.81
2023-03-08T16:46:20.390Z,93313.03
2023-03-08T16:48:49.627Z,93225.13
2023-03-08T16:51:17.653Z,93142.69
2023-03-08T16:53:44.131Z,93084.78
2023-03-08T16:56:26.591Z,93041.94
2023-03-08T16:58:53.707Z,92997.19
2023-03-08T17:01:20.222Z,92954.00
2023-03-08T17:03:46.694Z,92930.22
2023-03-08T17:06:15.060Z,92911.53
2023-03-08T17:08:41.426Z,92904.09
2023-03-08T17:11:15.472Z,92906.41
2023-03-08T17:13:41.828Z,92944.75
2023-03-08T17:16:11.478Z,92982.78
2023-03-08T17:18:37.880Z,93028.66
2023-03-08T17:21:05.599Z,93046.84
2023-03-08T17:23:32.164Z,93051.66
2023-03-08T17:25:58.528Z,93084.53
2023-03-08T17:28:24.875Z,93091.59
2023-03-08T17:30:51.349Z,93100.44
2023-03-08T17:33:17.693Z,93131.22
2023-03-08T17:35:44.731Z,93137.19
2023-03-08T17:38:11.199Z,93151.19
2023-03-08T17:40:40.103Z,93149.41
2023-03-08T17:43:06.468Z,93154.72
2023-03-08T17:45:32.881Z,93174.69
2023-03-08T17:48:02.649Z,93176.28
2023-03-08T17:50:32.017Z,93162.81
2023-03-08T17:52:58.530Z,92971.28
2023-03-08T17:55:25.229Z,92913.63
2023-03-08T17:57:51.644Z,92393.53
2023-03-08T18:00:19.297Z,92358.41
2023-03-08T18:02:46.253Z,92276.22
2023-03-08T18:05:12.850Z,92256.41
2023-03-08T18:07:41.586Z,92231.47
2023-03-08T18:10:11.088Z,92213.66
2023-03-08T18:12:37.457Z,92217.19
2023-03-08T18:15:04.365Z,92174.84
2023-03-08T18:17:30.908Z,92111.47
2023-03-08T18:19:57.277Z,92074.88
2023-03-08T18:22:23.927Z,92051.69
2023-03-08T18:24:50.284Z,92004.94
2023-03-08T18:27:16.669Z,91987.75
2023-03-08T18:29:43.189Z,91965.38
2023-03-08T18:32:10.182Z,91963.56
2023-03-08T18:34:38.448Z,91957.03
2023-03-08T18:37:05.268Z,91950.31
2023-03-08T18:39:31.946Z,91945.56
2023-03-08T18:42:00.631Z,91920.63
2023-03-08T18:44:27.087Z,91944.34
2023-03-08T18:46:53.694Z,91938.44
2023-03-08T18:49:20.601Z,91945.16
2023-03-08T18:51:47.066Z,91953.88
2023-03-08T18:54:17.188Z,91956.47
2023-03-08T18:56:44.237Z,91944.16
2023-03-08T18:59:12.102Z,91921.81
2023-03-08T19:01:38.510Z,91924.38
2023-03-08T19:04:06.334Z,91945.56
2023-03-08T19:06:32.981Z,91932.09
2023-03-08T19:08:59.487Z,91916.25
2023-03-08T19:11:27.275Z,91929.34
2023-03-08T19:13:53.659Z,91921.81
2023-03-08T19:16:22.180Z,91928.16
2023-03-08T19:18:49.707Z,91922.19
2023-03-08T19:21:21.070Z,91937.06
2023-03-08T19:23:47.690Z,91934.50
2023-03-08T19:26:33.777Z,91915.06
2023-03-08T19:29:00.904Z,91907.13
2023-03-08T19:31:28.171Z,91919.44
2023-03-08T19:33:54.601Z,91919.00
2023-03-08T19:36:20.962Z,91920.41
2023-03-08T19:38:47.394Z,91916.66
2023-03-08T19:41:13.935Z,91930.50
2023-03-08T19:43:40.286Z,91945.56
2023-03-08T19:46:06.926Z,91955.66
2023-03-08T19:48:33.306Z,92002.56
2023-03-08T19:50:59.656Z,91999.03
2023-03-08T19:53:26.000Z,92022.41
2023-03-08T19:55:53.233Z,92021.59
2023-03-08T19:58:19.785Z,92039.44
2023-03-08T20:00:46.440Z,92051.31
2023-03-08T20:03:13.599Z,92040.25
2023-03-08T20:05:41.762Z,92056.88
2023-03-08T20:08:08.170Z,92071.16
2023-03-08T20:10:34.518Z,92074.69
2023-03-08T20:13:03.976Z,92084.22
2023-03-08T20:15:30.461Z,92101.81
2023-03-08T20:17:56.838Z,92125.00
2023-03-08T20:20:23.257Z,92123.81
2023-03-08T20:22:49.698Z,92117.88
2023-03-08T20:25:16.087Z,92122.84
2023-03-08T20:27:43.464Z,92141.25
2023-03-08T20:30:11.138Z,92141.63
2023-03-08T20:32:37.575Z,92142.84
2023-03-08T20:35:05.143Z,92174.53
2023-03-08T20:37:31.733Z,92179.88
2023-03-08T20:39:59.023Z,92199.09
2023-03-08T20:42:25.524Z,92226.78
2023-03-08T20:44:52.016Z,92227.59
2023-03-08T20:47:18.532Z,92235.91
2023-03-08T20:49:44.896Z,92254.50
2023-03-08T20:52:11.260Z,92250.94
2023-03-08T20:54:37.631Z,92234.34
2023-03-08T20:57:05.516Z,92235.94
2023-03-08T20:59:32.055Z,92240.69
2023-03-08T21:01:58.448Z,92249.19
2023-03-08T21:04:24.880Z,92223.66
2023-03-08T21:06:51.355Z,92238.94
2023-03-08T21:09:17.749Z,92277.50
2023-03-08T21:11:45.148Z,92287.44
2023-03-08T21:14:11.758Z,92283.47
2023-03-08T21:16:38.328Z,92300.09
2023-03-08T21:19:05.096Z,92311.97
2023-03-08T21:21:34.214Z,92306.03
2023-03-08T21:24:02.974Z,92295.75
2023-03-08T21:26:29.531Z,92308.81
2023-03-08T21:28:57.919Z,92302.50
2023-03-08T21:31:24.526Z,92306.66
2023-03-08T21:33:51.094Z,92308.28
2023-03-08T21:36:18.241Z,92316.00
2023-03-08T21:38:44.666Z,92335.78
2023-03-08T21:41:27.236Z,92338.78
2023-03-08T21:43:53.740Z,92339.59
2023-03-08T21:46:20.267Z,92372.03
2023-03-08T21:48:46.829Z,92379.38
2023-03-08T21:51:13.346Z,92402.75
2023-03-08T21:53:39.845Z,92409.47
2023-03-08T21:56:08.323Z,92416.03
2023-03-08T21:58:35.335Z,92424.16
2023-03-08T22:01:02.321Z,92438.38
2023-03-08T22:03:30.735Z,92449.69
2023-03-08T22:05:57.763Z,92456.03
2023-03-08T22:08:25.160Z,92463.75
2023-03-08T22:10:54.666Z,92482.16
2023-03-08T22:13:21.104Z,92476.63
2023-03-08T22:15:47.631Z,92489.50
2023-03-08T22:18:14.005Z,92509.88
2023-03-08T22:20:40.356Z,92515.66
2023-03-08T22:23:09.707Z,92528.69
2023-03-08T22:25:36.099Z,92534.28
2023-03-08T22:28:02.483Z,92523.38
2023-03-08T22:30:28.904Z,92525.56
2023-03-08T22:32:55.257Z,92521.63
2023-03-08T22:35:22.321Z,92532.31
2023-03-08T22:37:49.162Z,92535.84
2023-03-08T22:40:16.876Z,92527.19
2023-03-08T22:42:43.429Z,92534.28
2023-03-08T22:45:10.121Z,92522.03
2023-03-08T22:47:36.740Z,92524.34
2023-03-08T22:50:03.890Z,92525.31
2023-03-08T22:52:30.245Z,92524.09
2023-03-08T22:54:56.781Z,92521.34
2023-03-08T22:57:23.163Z,92516.38
2023-03-08T22:59:55.299Z,92504.13
2023-03-08T23:02:21.684Z,92509.63
2023-03-08T23:04:48.047Z,92498.72
2023-03-08T23:07:14.495Z,92491.41
2023-03-08T23:09:41.209Z,92488.03
2023-03-08T23:12:07.870Z,92479.72
2023-03-08T23:14:34.413Z,92466.47
2023-03-08T23:17:00.958Z,92464.50
2023-03-08T23:19:27.386Z,92450.63
2023-03-08T23:21:53.759Z,92456.97
2023-03-08T23:24:20.435Z,92449.47
2023-03-08T23:26:46.878Z,92454.84
2023-03-08T23:29:13.777Z,92469.66
2023-03-08T23:31:42.997Z,92463.91
2023-03-08T23:34:09.416Z,92488.19
2023-03-08T23:36:35.770Z,92459.72
2023-03-08T23:39:03.670Z,92446.66
2023-03-08T23:41:30.900Z,92438.75
2023-03-08T23:43:59.239Z,92432.00
2023-03-08T23:46:25.932Z,92436.31
2023-03-08T23:48:55.087Z,92432.38
2023-03-08T23:51:22.179Z,92436.69
2023-03-08T23:53:49.732Z,92428.75
2023-03-08T23:56:18.878Z,92433.81
2023-03-08T23:58:47.979Z,92416.34
