createdAt,value
2022-11-01T00:00:45.965Z,0.00
2022-11-01T00:01:46.052Z,0.00
2022-11-01T00:02:46.028Z,0.00
2022-11-01T00:03:46.033Z,0.00
2022-11-01T00:04:45.944Z,0.00
2022-11-01T00:05:45.909Z,0.00
2022-11-01T00:06:45.911Z,0.00
2022-11-01T00:07:45.891Z,0.00
2022-11-01T00:08:45.880Z,0.00
2022-11-01T00:09:45.932Z,0.00
2022-11-01T00:10:45.875Z,0.00
2022-11-01T00:11:45.858Z,0.00
2022-11-01T00:12:45.838Z,0.00
2022-11-01T00:13:45.827Z,0.00
2022-11-01T00:14:45.816Z,0.00
2022-11-01T00:15:45.894Z,0.00
2022-11-01T00:16:45.806Z,0.00
2022-11-01T00:17:45.782Z,0.00
2022-11-01T00:18:45.792Z,0.00
2022-11-01T00:19:45.771Z,0.00
2022-11-01T00:20:45.757Z,0.00
2022-11-01T00:21:45.791Z,0.00
2022-11-01T00:22:45.734Z,0.00
2022-11-01T00:23:45.720Z,0.00
2022-11-01T00:24:45.723Z,0.00
2022-11-01T00:25:45.696Z,0.00
2022-11-01T00:26:45.807Z,0.00
2022-11-01T00:27:45.711Z,0.00
2022-11-01T00:28:45.667Z,0.00
2022-11-01T00:29:45.655Z,0.00
2022-11-01T00:30:45.647Z,0.00
2022-11-01T00:31:45.632Z,0.00
2022-11-01T00:32:45.634Z,0.00
2022-11-01T00:33:45.692Z,0.00
2022-11-01T00:34:45.629Z,0.00
2022-11-01T00:35:45.592Z,0.00
2022-11-01T00:36:45.582Z,0.00
2022-11-01T00:37:45.573Z,0.00
2022-11-01T00:38:45.565Z,0.00
2022-11-01T00:39:45.685Z,0.00
2022-11-01T00:40:45.544Z,0.00
2022-11-01T00:41:45.538Z,0.00
2022-11-01T00:42:45.515Z,0.00
2022-11-01T00:43:45.522Z,0.00
2022-11-01T00:44:45.501Z,0.00
2022-11-01T00:45:45.507Z,0.00
2022-11-01T00:46:45.485Z,0.00
2022-11-01T00:47:45.462Z,0.00
2022-11-01T00:48:45.461Z,0.00
2022-11-01T00:49:45.505Z,0.00
2022-11-01T00:50:45.450Z,0.00
2022-11-01T00:51:45.417Z,0.00
2022-11-01T00:52:45.460Z,0.00
2022-11-01T00:53:45.407Z,0.00
2022-11-01T00:54:45.389Z,0.00
2022-11-01T00:55:45.376Z,0.00
2022-11-01T00:56:45.389Z,0.00
2022-11-01T00:57:45.453Z,0.00
2022-11-01T00:58:45.350Z,0.00
2022-11-01T00:59:45.370Z,0.00
2022-11-01T01:00:45.424Z,0.00
2022-11-01T01:01:45.418Z,0.00
2022-11-01T01:02:45.314Z,0.00
2022-11-01T01:03:45.353Z,0.00
2022-11-01T01:04:45.283Z,0.00
2022-11-01T01:05:45.282Z,0.00
2022-11-01T01:06:45.276Z,0.00
2022-11-01T01:07:45.253Z,0.00
2022-11-01T01:08:45.239Z,0.00
2022-11-01T01:09:45.300Z,0.00
2022-11-01T01:10:45.216Z,0.00
2022-11-01T01:11:45.201Z,0.00
2022-11-01T01:12:45.198Z,0.00
2022-11-01T01:13:45.196Z,0.00
2022-11-01T01:14:45.173Z,0.00
2022-11-01T01:15:45.221Z,0.00
2022-11-01T01:16:45.158Z,0.00
2022-11-01T01:17:45.146Z,0.00
2022-11-01T01:18:45.127Z,0.00
2022-11-01T01:19:45.125Z,0.00
2022-11-01T01:20:45.125Z,0.00
2022-11-01T01:21:45.207Z,0.00
2022-11-01T01:22:45.107Z,0.00
2022-11-01T01:23:45.073Z,0.00
2022-11-01T01:24:45.064Z,0.00
2022-11-01T01:25:45.070Z,0.00
2022-11-01T01:26:45.046Z,0.00
2022-11-01T01:27:45.114Z,0.00
2022-11-01T01:28:45.119Z,0.00
2022-11-01T01:29:45.008Z,0.00
2022-11-01T01:30:45.000Z,0.00
2022-11-01T01:31:45.005Z,0.00
2022-11-01T01:32:44.976Z,0.00
2022-11-01T01:33:45.032Z,0.00
2022-11-01T01:34:44.956Z,0.00
2022-11-01T01:35:44.945Z,0.00
2022-11-01T01:36:44.939Z,0.00
2022-11-01T01:37:44.943Z,0.00
2022-11-01T01:38:44.932Z,0.00
2022-11-01T01:39:44.990Z,0.00
2022-11-01T01:40:44.894Z,0.00
2022-11-01T01:41:44.879Z,0.00
2022-11-01T01:42:44.870Z,0.00
2022-11-01T01:43:44.870Z,0.00
2022-11-01T01:44:44.849Z,0.00
2022-11-01T01:45:44.974Z,0.00
2022-11-01T01:46:44.873Z,0.00
2022-11-01T01:47:44.816Z,0.00
2022-11-01T01:48:44.813Z,0.00
2022-11-01T01:49:44.889Z,0.00
2022-11-01T01:50:44.792Z,0.00
2022-11-01T01:51:44.812Z,0.00
2022-11-01T01:52:44.763Z,0.00
2022-11-01T01:53:44.762Z,0.00
2022-11-01T01:54:44.759Z,0.00
2022-11-01T01:55:44.835Z,0.00
2022-11-01T01:56:44.720Z,0.00
2022-11-01T01:57:44.741Z,0.00
2022-11-01T01:58:44.705Z,0.00
2022-11-01T01:59:44.685Z,0.00
2022-11-01T02:00:44.733Z,0.00
2022-11-01T02:01:44.912Z,0.00
2022-11-01T02:02:44.656Z,0.00
2022-11-01T02:03:44.690Z,0.00
2022-11-01T02:04:44.634Z,0.00
2022-11-01T02:05:44.653Z,0.00
2022-11-01T02:06:44.613Z,0.00
2022-11-01T02:07:44.613Z,0.00
2022-11-01T02:08:44.590Z,0.00
2022-11-01T02:09:44.660Z,0.00
2022-11-01T02:10:44.592Z,0.00
2022-11-01T02:11:44.562Z,0.00
2022-11-01T02:12:44.560Z,0.00
2022-11-01T02:13:44.612Z,0.00
2022-11-01T02:14:44.529Z,0.00
2022-11-01T02:15:44.537Z,0.00
2022-11-01T02:16:44.554Z,0.00
2022-11-01T02:17:44.499Z,0.00
2022-11-01T02:18:44.485Z,0.00
2022-11-01T02:19:44.475Z,0.00
2022-11-01T02:20:44.463Z,0.00
2022-11-01T02:21:44.545Z,0.00
2022-11-01T02:23:44.434Z,0.00
2022-11-01T02:24:44.422Z,0.00
2022-11-01T02:25:44.410Z,0.00
2022-11-01T02:26:44.428Z,0.00
2022-11-01T02:27:44.475Z,0.00
2022-11-01T02:28:44.379Z,0.00
2022-11-01T02:29:44.371Z,0.00
2022-11-01T02:30:44.408Z,0.00
2022-11-01T02:31:44.349Z,0.00
2022-11-01T02:32:44.357Z,0.00
2022-11-01T02:33:44.414Z,0.00
2022-11-01T02:34:44.316Z,0.00
2022-11-01T02:35:44.306Z,0.00
2022-11-01T02:36:44.296Z,0.00
2022-11-01T02:37:44.283Z,0.00
2022-11-01T02:38:44.281Z,0.00
2022-11-01T02:39:44.262Z,0.00
2022-11-01T02:40:44.324Z,0.00
2022-11-01T02:41:44.242Z,0.00
2022-11-01T02:42:44.260Z,0.00
2022-11-01T02:43:44.232Z,0.00
2022-11-01T02:44:44.206Z,0.00
2022-11-01T02:45:44.200Z,0.00
2022-11-01T02:46:44.226Z,0.00
2022-11-01T02:47:44.178Z,0.00
2022-11-01T02:48:44.165Z,0.00
2022-11-01T02:49:44.167Z,0.00
2022-11-01T02:50:44.146Z,0.00
2022-11-01T02:51:44.134Z,0.00
2022-11-01T02:52:44.190Z,0.00
2022-11-01T02:53:44.112Z,0.00
2022-11-01T02:54:44.120Z,0.00
2022-11-01T02:56:44.077Z,0.00
2022-11-01T02:57:44.074Z,0.00
2022-11-01T02:58:44.109Z,0.00
2022-11-01T02:59:44.046Z,0.00
2022-11-01T03:00:44.120Z,0.00
2022-11-01T03:01:44.144Z,0.00
2022-11-01T03:02:44.013Z,0.00
2022-11-01T03:03:44.012Z,0.00
2022-11-01T03:04:44.065Z,0.00
2022-11-01T03:05:43.983Z,0.00
2022-11-01T03:06:43.981Z,0.00
2022-11-01T03:07:43.964Z,0.00
2022-11-01T03:08:43.948Z,0.00
2022-11-01T03:09:43.941Z,0.00
2022-11-01T03:10:43.992Z,0.00
2022-11-01T03:11:43.931Z,0.00
2022-11-01T03:12:43.909Z,0.00
2022-11-01T03:13:43.903Z,0.00
2022-11-01T03:14:43.907Z,0.00
2022-11-01T03:15:43.879Z,0.00
2022-11-01T03:16:43.962Z,0.00
2022-11-01T03:17:43.855Z,0.00
2022-11-01T03:18:43.842Z,0.00
2022-11-01T03:19:43.837Z,0.00
2022-11-01T03:20:43.823Z,0.00
2022-11-01T03:21:43.811Z,0.00
2022-11-01T03:22:43.893Z,0.00
2022-11-01T03:23:43.792Z,0.00
2022-11-01T03:24:43.778Z,0.00
2022-11-01T03:25:43.768Z,0.00
2022-11-01T03:26:43.755Z,0.00
2022-11-01T03:27:43.760Z,0.00
2022-11-01T03:28:43.825Z,0.00
2022-11-01T03:29:43.739Z,0.00
2022-11-01T03:30:43.738Z,0.00
2022-11-01T03:31:43.705Z,0.00
2022-11-01T03:32:43.693Z,0.00
2022-11-01T03:33:43.684Z,0.00
2022-11-01T03:34:43.672Z,0.00
2022-11-01T03:35:43.712Z,0.00
2022-11-01T03:36:43.651Z,0.00
2022-11-01T03:37:43.646Z,0.00
2022-11-01T03:38:43.630Z,0.00
2022-11-01T03:39:43.620Z,0.00
2022-11-01T03:40:43.639Z,0.00
2022-11-01T03:41:43.624Z,0.00
2022-11-01T03:42:43.590Z,0.00
2022-11-01T03:43:43.578Z,0.00
2022-11-01T03:44:43.584Z,0.00
2022-11-01T03:45:43.577Z,0.00
2022-11-01T03:46:43.608Z,0.00
2022-11-01T03:47:43.539Z,0.00
2022-11-01T03:48:43.525Z,0.00
2022-11-01T03:49:43.527Z,0.00
2022-11-01T03:50:43.501Z,0.00
2022-11-01T03:51:43.494Z,0.00
2022-11-01T03:52:43.563Z,0.00
2022-11-01T03:53:43.470Z,0.00
2022-11-01T03:54:43.477Z,0.00
2022-11-01T03:55:43.463Z,0.00
2022-11-01T03:56:43.436Z,0.00
2022-11-01T03:57:43.433Z,0.00
2022-11-01T03:58:43.495Z,0.00
2022-11-01T03:59:43.405Z,0.00
2022-11-01T04:00:43.422Z,0.00
2022-11-01T04:01:43.562Z,0.00
2022-11-01T04:02:43.391Z,0.00
2022-11-01T04:03:43.365Z,0.00
2022-11-01T04:04:43.445Z,0.00
2022-11-01T04:05:43.353Z,0.00
2022-11-01T04:06:43.330Z,0.00
2022-11-01T04:07:43.319Z,0.00
2022-11-01T04:08:43.314Z,0.00
2022-11-01T04:09:43.298Z,0.00
2022-11-01T04:10:43.369Z,0.00
2022-11-01T04:11:43.289Z,0.00
2022-11-01T04:12:43.268Z,0.00
2022-11-01T04:13:43.257Z,0.00
2022-11-01T04:14:43.242Z,0.00
2022-11-01T04:15:43.245Z,0.00
2022-11-01T04:16:43.285Z,0.00
2022-11-01T04:17:43.214Z,0.00
2022-11-01T04:18:43.224Z,0.00
2022-11-01T04:19:43.190Z,0.00
2022-11-01T04:20:43.177Z,0.00
2022-11-01T04:21:43.193Z,0.00
2022-11-01T04:22:43.193Z,0.00
2022-11-01T04:23:43.150Z,0.00
2022-11-01T04:24:43.138Z,0.00
2022-11-01T04:25:43.134Z,0.00
2022-11-01T04:26:43.114Z,0.00
2022-11-01T04:27:43.116Z,0.00
2022-11-01T04:28:43.191Z,0.00
2022-11-01T04:29:43.097Z,0.00
2022-11-01T04:30:43.071Z,0.00
2022-11-01T04:31:43.062Z,0.00
2022-11-01T04:32:43.048Z,0.00
2022-11-01T04:33:43.040Z,0.00
2022-11-01T04:34:43.106Z,0.00
2022-11-01T04:35:43.016Z,0.00
2022-11-01T04:36:43.009Z,0.00
2022-11-01T04:37:42.995Z,0.00
2022-11-01T04:38:42.985Z,0.00
2022-11-01T04:39:42.991Z,0.00
2022-11-01T04:40:43.014Z,0.00
2022-11-01T04:41:43.019Z,0.00
2022-11-01T04:42:42.941Z,0.00
2022-11-01T04:43:42.933Z,0.00
2022-11-01T04:44:42.936Z,0.00
2022-11-01T04:45:42.914Z,0.00
2022-11-01T04:46:42.943Z,0.00
2022-11-01T04:47:42.890Z,0.00
2022-11-01T04:48:42.885Z,0.00
2022-11-01T04:49:42.872Z,0.00
2022-11-01T04:50:42.891Z,0.00
2022-11-01T04:51:42.855Z,0.00
2022-11-01T04:52:42.964Z,0.00
2022-11-01T04:53:42.839Z,0.00
2022-11-01T04:54:42.816Z,0.00
2022-11-01T04:55:42.807Z,0.00
2022-11-01T04:56:42.795Z,0.00
2022-11-01T04:57:42.797Z,0.00
2022-11-01T04:58:46.249Z,0.00
2022-11-01T04:59:42.764Z,0.00
2022-11-01T05:00:42.821Z,0.00
2022-11-01T05:01:42.880Z,0.00
2022-11-01T05:02:42.730Z,0.00
2022-11-01T05:03:42.737Z,0.00
2022-11-01T05:04:42.811Z,0.00
2022-11-01T05:05:43.698Z,0.00
2022-11-01T05:06:42.720Z,0.00
2022-11-01T05:07:42.678Z,0.00
2022-11-01T05:08:42.665Z,0.00
2022-11-01T05:09:42.668Z,0.00
2022-11-01T05:10:42.674Z,0.00
2022-11-01T05:11:42.645Z,0.00
2022-11-01T05:12:42.623Z,0.00
2022-11-01T05:13:42.613Z,0.00
2022-11-01T05:14:42.601Z,0.00
2022-11-01T05:15:53.596Z,0.00
2022-11-01T05:16:43.647Z,0.00
2022-11-01T05:17:42.571Z,0.00
2022-11-01T05:18:42.562Z,0.00
2022-11-01T05:19:42.568Z,0.00
2022-11-01T05:20:42.538Z,0.00
2022-11-01T05:21:42.531Z,0.00
2022-11-01T05:22:42.596Z,0.00
2022-11-01T05:23:42.507Z,0.00
2022-11-01T05:25:42.500Z,0.00
2022-11-01T05:26:42.476Z,0.00
2022-11-01T05:27:42.470Z,0.00
2022-11-01T05:28:42.507Z,0.00
2022-11-01T05:29:42.446Z,0.00
2022-11-01T05:30:42.432Z,0.00
2022-11-01T05:31:42.434Z,0.00
2022-11-01T05:32:42.415Z,0.00
2022-11-01T05:33:42.402Z,0.00
2022-11-01T05:34:42.452Z,0.00
2022-11-01T05:35:42.383Z,0.00
2022-11-01T05:36:42.371Z,0.00
2022-11-01T05:37:42.377Z,0.00
2022-11-01T05:38:42.368Z,0.00
2022-11-01T05:39:42.340Z,0.00
2022-11-01T05:40:42.376Z,0.00
2022-11-01T05:41:42.329Z,0.00
2022-11-01T05:42:42.307Z,0.00
2022-11-01T05:43:42.296Z,0.00
2022-11-01T05:44:42.284Z,0.00
2022-11-01T05:45:42.275Z,0.00
2022-11-01T05:46:42.327Z,0.00
2022-11-01T05:47:42.254Z,0.00
2022-11-01T05:48:42.244Z,0.00
2022-11-01T05:49:42.239Z,0.00
2022-11-01T05:50:42.225Z,0.00
2022-11-01T05:51:42.213Z,0.00
2022-11-01T05:52:42.334Z,0.00
2022-11-01T05:53:42.226Z,0.00
2022-11-01T05:54:42.198Z,0.00
2022-11-01T05:55:42.190Z,0.00
2022-11-01T05:56:42.155Z,0.00
2022-11-01T05:57:42.215Z,0.00
2022-11-01T05:58:42.200Z,0.00
2022-11-01T05:59:42.125Z,0.00
2022-11-01T06:00:42.134Z,0.00
2022-11-01T06:01:42.212Z,0.00
2022-11-01T06:02:42.175Z,0.00
2022-11-01T06:03:42.099Z,0.00
2022-11-01T06:04:42.143Z,0.00
2022-11-01T06:05:42.058Z,0.00
2022-11-01T06:06:42.046Z,0.00
2022-11-01T06:07:42.037Z,0.00
2022-11-01T06:08:42.023Z,0.00
2022-11-01T06:09:42.032Z,0.00
2022-11-01T06:10:42.086Z,0.00
2022-11-01T06:11:42.076Z,0.00
2022-11-01T06:12:41.980Z,0.00
2022-11-01T06:13:41.985Z,0.00
2022-11-01T06:14:41.959Z,0.00
2022-11-01T06:15:42.057Z,0.00
2022-11-01T06:16:42.018Z,0.00
2022-11-01T06:17:41.961Z,0.00
2022-11-01T06:18:41.928Z,0.00
2022-11-01T06:19:41.908Z,0.00
2022-11-01T06:20:41.966Z,0.00
2022-11-01T06:21:41.893Z,0.00
2022-11-01T06:22:41.946Z,0.00
2022-11-01T06:23:41.864Z,0.00
2022-11-01T06:24:41.857Z,0.00
2022-11-01T06:25:41.840Z,0.00
2022-11-01T06:26:41.847Z,0.00
2022-11-01T06:27:41.830Z,0.00
2022-11-01T06:28:41.852Z,0.00
2022-11-01T06:29:41.797Z,5.62
2022-11-01T06:30:41.785Z,5.62
2022-11-01T06:31:41.786Z,5.62
2022-11-01T06:32:41.764Z,5.62
2022-11-01T06:33:41.751Z,5.62
2022-11-01T06:34:44.835Z,5.62
2022-11-01T06:35:41.736Z,5.62
2022-11-01T06:36:41.720Z,11.25
2022-11-01T06:37:41.724Z,11.25
2022-11-01T06:38:41.697Z,11.25
2022-11-01T06:39:41.684Z,11.25
2022-11-01T06:40:41.739Z,16.88
2022-11-01T06:41:41.671Z,16.88
2022-11-01T06:42:46.288Z,16.88
2022-11-01T06:43:42.654Z,22.50
2022-11-01T06:44:41.634Z,22.50
2022-11-01T06:45:41.624Z,22.50
2022-11-01T06:46:41.645Z,22.50
2022-11-01T06:47:41.599Z,22.50
2022-11-01T06:48:41.617Z,28.12
2022-11-01T06:49:41.587Z,28.12
2022-11-01T06:50:41.569Z,28.12
2022-11-01T06:51:41.556Z,28.12
2022-11-01T06:52:41.583Z,28.12
2022-11-01T06:53:41.546Z,28.12
2022-11-01T06:54:41.525Z,28.12
2022-11-01T06:55:41.514Z,28.12
2022-11-01T06:56:41.503Z,28.12
2022-11-01T06:57:41.506Z,28.12
2022-11-01T06:58:41.540Z,28.12
2022-11-01T06:59:41.469Z,28.12
2022-11-01T07:00:41.572Z,28.12
2022-11-01T07:01:41.638Z,28.12
2022-11-01T07:02:41.481Z,28.12
2022-11-01T07:03:41.436Z,28.12
2022-11-01T07:04:41.498Z,28.12
2022-11-01T07:05:41.403Z,28.12
2022-11-01T07:06:41.407Z,28.12
2022-11-01T07:07:41.393Z,33.75
2022-11-01T07:08:41.386Z,33.75
2022-11-01T07:09:41.383Z,33.75
2022-11-01T07:10:41.437Z,33.75
2022-11-01T07:11:41.363Z,33.75
2022-11-01T07:12:41.351Z,33.75
2022-11-01T07:13:41.505Z,33.75
2022-11-01T07:14:41.333Z,33.75
2022-11-01T07:16:21.108Z,33.75
2022-11-01T07:16:41.289Z,39.38
2022-11-01T07:17:41.277Z,39.38
2022-11-01T07:18:41.269Z,39.38
2022-11-01T07:19:41.365Z,39.38
2022-11-01T07:20:41.578Z,45.00
2022-11-01T07:21:41.236Z,45.00
2022-11-01T07:22:41.223Z,45.00
2022-11-01T07:23:41.215Z,50.62
2022-11-01T07:24:41.202Z,45.00
2022-11-01T07:25:41.202Z,45.00
2022-11-01T07:26:41.266Z,45.00
2022-11-01T07:27:41.171Z,45.00
2022-11-01T07:28:41.160Z,45.00
2022-11-01T07:29:41.149Z,39.38
2022-11-01T07:30:41.169Z,39.38
2022-11-01T07:31:41.133Z,33.75
2022-11-01T07:32:41.205Z,33.75
2022-11-01T07:33:41.112Z,33.75
2022-11-01T07:34:41.094Z,33.75
2022-11-01T07:35:41.086Z,33.75
2022-11-01T07:36:41.092Z,33.75
2022-11-01T07:37:41.071Z,28.12
2022-11-01T07:38:41.164Z,28.12
2022-11-01T07:39:41.044Z,28.12
2022-11-01T07:40:41.031Z,28.12
2022-11-01T07:41:41.021Z,28.12
2022-11-01T07:42:41.025Z,28.12
2022-11-01T07:43:41.001Z,33.75
2022-11-01T07:44:41.075Z,33.75
2022-11-01T07:45:40.979Z,33.75
2022-11-01T07:46:41.009Z,33.75
2022-11-01T07:47:40.959Z,39.38
2022-11-01T07:48:40.946Z,39.38
2022-11-01T07:49:40.936Z,39.38
2022-11-01T07:50:40.986Z,45.00
2022-11-01T07:51:40.914Z,50.62
2022-11-01T07:52:40.915Z,56.25
2022-11-01T07:53:40.894Z,61.88
2022-11-01T07:54:40.891Z,67.50
2022-11-01T07:55:40.887Z,73.12
2022-11-01T07:56:40.934Z,73.12
2022-11-01T07:57:40.853Z,78.75
2022-11-01T07:58:40.839Z,73.12
2022-11-01T07:59:40.833Z,78.75
2022-11-01T08:00:40.830Z,78.75
2022-11-01T08:01:40.914Z,78.75
2022-11-01T08:02:40.896Z,78.75
2022-11-01T08:03:40.791Z,78.75
2022-11-01T08:04:40.776Z,78.75
2022-11-01T08:05:40.769Z,78.75
2022-11-01T08:06:40.759Z,78.75
2022-11-01T08:07:40.756Z,78.75
2022-11-01T08:08:40.773Z,78.75
2022-11-01T08:09:40.726Z,78.75
2022-11-01T08:10:40.717Z,84.38
2022-11-01T08:11:40.719Z,84.38
2022-11-01T08:12:40.694Z,95.62
2022-11-01T08:13:40.689Z,101.25
2022-11-01T08:14:40.793Z,112.50
2022-11-01T08:15:40.671Z,118.12
2022-11-01T08:16:40.741Z,123.75
2022-11-01T08:17:40.639Z,129.38
2022-11-01T08:19:50.974Z,129.38
2022-11-01T08:20:50.943Z,129.38
2022-11-01T08:21:50.943Z,129.38
2022-11-01T08:22:50.930Z,129.38
2022-11-01T08:23:50.909Z,118.12
2022-11-01T08:24:51.039Z,112.50
2022-11-01T08:25:55.715Z,112.50
2022-11-01T08:26:50.917Z,112.50
2022-11-01T08:27:50.869Z,112.50
2022-11-01T08:28:50.886Z,106.88
2022-11-01T08:29:50.899Z,106.88
2022-11-01T08:30:50.838Z,106.88
2022-11-01T08:31:50.824Z,101.25
2022-11-01T08:32:50.829Z,106.88
2022-11-01T08:33:50.800Z,112.50
2022-11-01T08:34:50.794Z,112.50
2022-11-01T08:35:51.055Z,112.50
2022-11-01T08:36:50.776Z,112.50
2022-11-01T08:37:51.295Z,112.50
2022-11-01T08:38:50.776Z,112.50
2022-11-01T08:39:50.741Z,106.88
2022-11-01T08:40:50.729Z,112.50
2022-11-01T08:41:50.781Z,112.50
2022-11-01T08:42:50.707Z,112.50
2022-11-01T08:43:50.694Z,112.50
2022-11-01T08:44:50.722Z,106.88
2022-11-01T08:45:50.672Z,106.88
2022-11-01T08:46:50.663Z,106.88
2022-11-01T08:47:50.652Z,112.50
2022-11-01T08:48:50.643Z,112.50
2022-11-01T08:49:50.679Z,112.50
2022-11-01T08:50:50.621Z,112.50
2022-11-01T08:51:50.625Z,112.50
2022-11-01T08:52:50.604Z,112.50
2022-11-01T08:53:50.587Z,112.50
2022-11-01T08:54:50.605Z,118.12
2022-11-01T08:55:50.592Z,123.75
2022-11-01T08:56:50.552Z,135.00
2022-11-01T08:57:50.540Z,146.25
2022-11-01T08:58:50.544Z,146.25
2022-11-01T08:59:50.538Z,157.50
2022-11-01T09:00:50.618Z,163.12
2022-11-01T09:01:50.564Z,168.75
2022-11-01T09:02:50.490Z,168.75
2022-11-01T09:03:50.473Z,168.75
2022-11-01T09:04:50.478Z,163.12
2022-11-01T09:05:50.453Z,157.50
2022-11-01T09:06:50.514Z,151.88
2022-11-01T09:07:50.445Z,151.88
2022-11-01T09:08:50.420Z,146.25
2022-11-01T09:09:50.421Z,140.62
2022-11-01T09:10:50.408Z,135.00
2022-11-01T09:11:50.384Z,129.38
2022-11-01T09:12:50.444Z,123.75
2022-11-01T09:13:50.360Z,118.12
2022-11-01T09:14:50.364Z,112.50
2022-11-01T09:15:50.337Z,112.50
2022-11-01T09:16:50.329Z,112.50
2022-11-01T09:17:50.316Z,112.50
2022-11-01T09:18:50.375Z,112.50
2022-11-01T09:19:50.306Z,112.50
2022-11-01T09:20:50.285Z,106.88
2022-11-01T09:21:50.283Z,106.88
2022-11-01T09:22:50.259Z,112.50
2022-11-01T09:23:50.266Z,112.50
2022-11-01T09:24:50.359Z,112.50
2022-11-01T09:25:50.224Z,106.88
2022-11-01T09:26:50.228Z,112.50
2022-11-01T09:27:50.199Z,118.12
2022-11-01T09:28:50.192Z,123.75
2022-11-01T09:29:52.021Z,123.75
2022-11-01T09:31:01.398Z,129.38
2022-11-01T09:31:51.167Z,129.38
2022-11-01T09:32:50.147Z,135.00
2022-11-01T09:33:50.841Z,135.00
2022-11-01T09:35:05.739Z,140.62
2022-11-01T09:35:52.193Z,140.62
2022-11-01T09:36:51.100Z,140.62
2022-11-01T09:37:50.097Z,146.25
2022-11-01T09:38:50.093Z,157.50
2022-11-01T09:39:50.083Z,163.12
2022-11-01T09:40:50.056Z,168.75
2022-11-01T09:41:50.108Z,163.12
2022-11-01T09:42:50.048Z,163.12
2022-11-01T09:43:50.021Z,163.12
2022-11-01T09:44:50.011Z,163.12
2022-11-01T09:45:50.000Z,163.12
2022-11-01T09:46:49.993Z,157.50
2022-11-01T09:47:50.034Z,151.88
2022-11-01T09:48:50.006Z,146.25
2022-11-01T09:49:49.957Z,151.88
2022-11-01T09:50:49.948Z,151.88
2022-11-01T09:51:49.933Z,168.75
2022-11-01T09:52:49.927Z,180.00
2022-11-01T09:53:50.021Z,185.62
2022-11-01T09:54:49.903Z,202.50
2022-11-01T09:55:49.909Z,208.12
2022-11-01T09:56:49.884Z,208.12
2022-11-01T09:57:49.870Z,219.38
2022-11-01T09:58:49.862Z,230.62
2022-11-01T09:59:49.911Z,236.25
2022-11-01T10:00:49.870Z,241.88
2022-11-01T10:01:50.048Z,236.25
2022-11-01T10:02:49.850Z,230.62
2022-11-01T10:03:49.805Z,236.25
2022-11-01T10:04:49.808Z,241.88
2022-11-01T10:05:49.848Z,253.12
2022-11-01T10:06:49.777Z,270.00
2022-11-01T10:07:49.768Z,281.25
2022-11-01T10:08:49.753Z,292.50
2022-11-01T10:09:49.740Z,292.50
2022-11-01T10:10:49.741Z,292.50
2022-11-01T10:11:49.813Z,281.25
2022-11-01T10:12:49.712Z,281.25
2022-11-01T10:13:49.696Z,292.50
2022-11-01T10:14:49.706Z,303.75
2022-11-01T10:15:49.676Z,298.12
2022-11-01T10:16:49.668Z,309.38
2022-11-01T10:18:02.381Z,326.25
2022-11-01T10:18:50.644Z,326.25
2022-11-01T10:19:49.635Z,309.38
2022-11-01T10:20:49.636Z,275.62
2022-11-01T10:21:49.628Z,258.75
2022-11-01T10:22:49.603Z,264.38
2022-11-01T10:23:49.639Z,270.00
2022-11-01T10:24:49.579Z,253.12
2022-11-01T10:25:49.565Z,241.88
2022-11-01T10:26:49.566Z,241.88
2022-11-01T10:27:49.581Z,225.00
2022-11-01T10:28:49.536Z,213.75
2022-11-01T10:29:49.579Z,202.50
2022-11-01T10:30:49.552Z,213.75
2022-11-01T10:31:49.510Z,225.00
2022-11-01T10:32:49.499Z,241.88
2022-11-01T10:33:49.477Z,253.12
2022-11-01T10:34:49.470Z,247.50
2022-11-01T10:35:49.459Z,236.25
2022-11-01T10:36:49.525Z,236.25
2022-11-01T10:38:03.983Z,236.25
2022-11-01T10:39:36.944Z,236.25
2022-11-01T10:39:55.768Z,230.62
2022-11-01T10:40:50.482Z,225.00
2022-11-01T10:41:49.388Z,219.38
2022-11-01T10:42:49.473Z,219.38
2022-11-01T10:43:49.401Z,225.00
2022-11-01T10:44:49.354Z,219.38
2022-11-01T10:45:49.342Z,219.38
2022-11-01T10:46:49.330Z,225.00
2022-11-01T10:47:49.321Z,219.38
2022-11-01T10:48:49.377Z,225.00
2022-11-01T10:50:06.508Z,236.25
2022-11-01T10:50:50.289Z,241.88
2022-11-01T10:51:49.294Z,247.50
2022-11-01T10:52:49.268Z,253.12
2022-11-01T10:53:49.251Z,258.75
2022-11-01T10:54:49.329Z,258.75
2022-11-01T10:55:49.231Z,270.00
2022-11-01T10:56:49.220Z,281.25
2022-11-01T10:57:49.222Z,286.88
2022-11-01T10:58:49.196Z,292.50
2022-11-01T10:59:49.206Z,292.50
2022-11-01T11:00:49.302Z,298.12
2022-11-01T11:01:49.248Z,309.38
2022-11-01T11:02:49.177Z,315.00
2022-11-01T11:03:49.141Z,315.00
2022-11-01T11:04:49.195Z,309.38
2022-11-01T11:05:49.142Z,303.75
2022-11-01T11:06:49.142Z,309.38
2022-11-01T11:07:49.108Z,315.00
2022-11-01T11:08:49.094Z,326.25
2022-11-01T11:09:49.142Z,326.25
2022-11-01T11:10:49.065Z,326.25
2022-11-01T11:11:49.055Z,320.62
2022-11-01T11:12:49.102Z,309.38
2022-11-01T11:13:49.048Z,298.12
2022-11-01T11:14:49.016Z,286.88
2022-11-01T11:15:49.030Z,281.25
2022-11-01T11:16:48.996Z,275.62
2022-11-01T11:17:48.987Z,281.25
2022-11-01T11:18:49.076Z,286.88
2022-11-01T11:19:48.974Z,292.50
2022-11-01T11:20:48.978Z,298.12
2022-11-01T11:21:48.952Z,292.50
2022-11-01T11:22:48.945Z,286.88
2022-11-01T11:23:48.922Z,281.25
2022-11-01T11:24:48.918Z,286.88
2022-11-01T11:25:48.960Z,281.25
2022-11-01T11:26:52.889Z,270.00
2022-11-01T11:27:49.875Z,264.38
2022-11-01T11:28:48.877Z,264.38
2022-11-01T11:29:48.985Z,264.38
2022-11-01T11:30:48.840Z,264.38
2022-11-01T11:31:48.884Z,264.38
2022-11-01T11:32:48.830Z,258.75
2022-11-01T11:33:48.823Z,264.38
2022-11-01T11:34:48.817Z,264.38
2022-11-01T11:35:48.787Z,264.38
2022-11-01T11:36:48.776Z,264.38
2022-11-01T11:37:48.836Z,258.75
2022-11-01T11:38:49.408Z,258.75
2022-11-01T11:39:48.754Z,253.12
2022-11-01T11:40:48.732Z,247.50
2022-11-01T11:41:48.722Z,247.50
2022-11-01T11:42:48.710Z,241.88
2022-11-01T11:43:48.731Z,236.25
2022-11-01T11:44:52.025Z,230.62
2022-11-01T11:45:49.688Z,225.00
2022-11-01T11:46:48.669Z,225.00
2022-11-01T11:47:48.675Z,225.00
2022-11-01T11:48:48.648Z,225.00
2022-11-01T11:49:48.683Z,225.00
2022-11-01T11:50:48.623Z,230.62
2022-11-01T11:51:48.624Z,230.62
2022-11-01T11:52:48.602Z,225.00
2022-11-01T11:53:48.606Z,225.00
2022-11-01T11:54:48.578Z,219.38
2022-11-01T11:55:48.587Z,213.75
2022-11-01T11:56:48.558Z,213.75
2022-11-01T11:57:48.548Z,208.12
2022-11-01T11:58:48.557Z,202.50
2022-11-01T11:59:48.528Z,202.50
2022-11-01T12:00:48.583Z,196.88
2022-11-01T12:01:48.620Z,196.88
2022-11-01T12:02:48.526Z,196.88
2022-11-01T12:03:48.501Z,196.88
2022-11-01T12:04:48.481Z,196.88
2022-11-01T12:05:48.460Z,196.88
2022-11-01T12:06:48.500Z,202.50
2022-11-01T12:07:48.438Z,208.12
2022-11-01T12:08:48.426Z,213.75
2022-11-01T12:09:48.420Z,219.38
2022-11-01T12:10:48.416Z,225.00
2022-11-01T12:11:48.395Z,230.62
2022-11-01T12:12:48.466Z,236.25
2022-11-01T12:13:48.374Z,241.88
2022-11-01T12:14:48.364Z,253.12
2022-11-01T12:15:48.354Z,258.75
2022-11-01T12:16:48.344Z,264.38
2022-11-01T12:17:48.342Z,270.00
2022-11-01T12:18:48.371Z,275.62
2022-11-01T12:19:48.341Z,275.62
2022-11-01T12:20:48.295Z,281.25
2022-11-01T12:21:48.285Z,281.25
2022-11-01T12:22:48.274Z,281.25
2022-11-01T12:23:48.276Z,281.25
2022-11-01T12:24:48.324Z,281.25
2022-11-01T12:25:48.242Z,281.25
2022-11-01T12:26:48.230Z,281.25
2022-11-01T12:27:48.221Z,281.25
2022-11-01T12:28:48.207Z,275.62
2022-11-01T12:29:48.208Z,275.62
2022-11-01T12:30:48.211Z,275.62
2022-11-01T12:31:48.176Z,275.62
2022-11-01T12:32:48.164Z,275.62
2022-11-01T12:33:48.174Z,275.62
2022-11-01T12:34:48.144Z,275.62
2022-11-01T12:35:48.169Z,275.62
2022-11-01T12:36:48.191Z,270.00
2022-11-01T12:37:48.110Z,270.00
2022-11-01T12:38:48.098Z,264.38
2022-11-01T12:39:48.102Z,264.38
2022-11-01T12:40:48.077Z,258.75
2022-11-01T12:41:48.066Z,258.75
2022-11-01T12:42:48.099Z,253.12
2022-11-01T12:43:48.062Z,253.12
2022-11-01T12:44:48.033Z,247.50
2022-11-01T12:45:48.042Z,241.88
2022-11-01T12:46:48.014Z,236.25
2022-11-01T12:47:48.001Z,236.25
2022-11-01T12:48:48.064Z,230.62
2022-11-01T12:49:47.980Z,225.00
2022-11-01T12:50:47.978Z,219.38
2022-11-01T12:51:47.997Z,219.38
2022-11-01T12:52:47.950Z,213.75
2022-11-01T12:53:47.936Z,213.75
2022-11-01T12:54:47.994Z,213.75
2022-11-01T12:55:47.914Z,213.75
2022-11-01T12:56:47.901Z,208.12
2022-11-01T12:57:47.907Z,208.12
2022-11-01T12:58:47.882Z,208.12
2022-11-01T12:59:47.869Z,208.12
2022-11-01T13:00:47.973Z,202.50