createdAt,value
2018-08-22T00:01:03.035Z,20.50
2018-08-22T00:03:31.406Z,20.50
2018-08-22T00:05:59.832Z,20.50
2018-08-22T00:08:33.680Z,20.40
2018-08-22T00:11:02.139Z,20.40
2018-08-22T00:13:30.511Z,20.40
2018-08-22T00:15:58.935Z,20.30
2018-08-22T00:18:27.351Z,20.40
2018-08-22T00:20:55.837Z,20.50
2018-08-22T00:23:24.335Z,20.40
2018-08-22T00:25:52.862Z,20.50
2018-08-22T00:28:21.297Z,20.60
2018-08-22T00:30:49.793Z,20.50
2018-08-22T00:33:18.188Z,20.40
2018-08-22T00:35:46.747Z,20.40
2018-08-22T00:38:15.364Z,20.40
2018-08-22T00:40:44.035Z,20.40
2018-08-22T00:43:12.923Z,20.30
2018-08-22T00:45:41.328Z,20.20
2018-08-22T00:48:09.849Z,20.10
2018-08-22T00:50:38.316Z,20.30
2018-08-22T00:53:07.564Z,20.20
2018-08-22T00:55:36.045Z,20.10
2018-08-22T00:58:04.622Z,20.00
2018-08-22T01:00:33.007Z,19.90
2018-08-22T01:03:01.700Z,20.00
2018-08-22T01:05:31.080Z,20.00
2018-08-22T01:07:59.504Z,20.10
2018-08-22T01:10:27.867Z,20.00
2018-08-22T01:12:56.439Z,20.10
2018-08-22T01:15:25.448Z,20.10
2018-08-22T01:17:54.777Z,20.00
2018-08-22T01:20:23.715Z,20.00
2018-08-22T01:22:52.320Z,19.90
2018-08-22T01:25:20.771Z,19.90
2018-08-22T01:27:49.248Z,19.90
2018-08-22T01:30:17.756Z,19.90
2018-08-22T01:32:46.351Z,19.90
2018-08-22T01:35:14.740Z,19.90
2018-08-22T01:37:43.108Z,19.70
2018-08-22T01:40:11.775Z,19.70
2018-08-22T01:42:41.207Z,19.70
2018-08-22T01:45:09.762Z,19.50
2018-08-22T01:47:38.445Z,19.60
2018-08-22T01:50:06.905Z,19.60
2018-08-22T01:52:35.513Z,19.50
2018-08-22T01:55:04.044Z,19.30
2018-08-22T01:57:32.479Z,19.30
2018-08-22T02:00:00.859Z,19.30
2018-08-22T02:02:29.467Z,19.30
2018-08-22T02:04:57.872Z,19.30
2018-08-22T02:07:26.491Z,19.40
2018-08-22T02:09:55.065Z,19.30
2018-08-22T02:12:23.564Z,19.20
2018-08-22T02:14:52.955Z,19.10
2018-08-22T02:17:21.908Z,19.10
2018-08-22T02:19:51.096Z,19.10
2018-08-22T02:22:19.456Z,19.10
2018-08-22T02:24:48.435Z,19.00
2018-08-22T02:27:16.908Z,18.90
2018-08-22T02:29:45.904Z,18.80
2018-08-22T02:32:14.296Z,18.70
2018-08-22T02:34:42.709Z,18.70
2018-08-22T02:37:11.152Z,18.70
2018-08-22T02:39:40.372Z,18.70
2018-08-22T02:42:08.776Z,18.60
2018-08-22T02:44:37.821Z,18.70
2018-08-22T02:47:06.297Z,18.70
2018-08-22T02:49:35.411Z,18.70
2018-08-22T02:52:03.848Z,18.60
2018-08-22T02:54:32.290Z,18.70
2018-08-22T02:57:01.865Z,18.70
2018-08-22T02:59:30.572Z,18.80
2018-08-22T03:01:58.963Z,18.70
2018-08-22T03:04:28.289Z,18.80
2018-08-22T03:06:56.964Z,18.70
2018-08-22T03:09:25.597Z,18.70
2018-08-22T03:11:54.288Z,18.70
2018-08-22T03:14:22.801Z,18.60
2018-08-22T03:16:51.330Z,18.60
2018-08-22T03:19:19.699Z,18.50
2018-08-22T03:21:48.993Z,18.50
2018-08-22T03:24:17.516Z,18.50
2018-08-22T03:26:45.945Z,18.70
2018-08-22T03:29:14.637Z,18.80
2018-08-22T03:31:43.323Z,18.90
2018-08-22T03:34:12.352Z,18.80
2018-08-22T03:36:41.261Z,18.80
2018-08-22T03:39:10.376Z,18.80
2018-08-22T03:41:39.273Z,18.80
2018-08-22T03:44:07.652Z,18.90
2018-08-22T03:46:36.240Z,18.80
2018-08-22T03:49:04.708Z,18.70
2018-08-22T03:51:33.086Z,18.30
2018-08-22T03:54:01.496Z,18.30
2018-08-22T03:56:30.181Z,18.20
2018-08-22T03:58:58.568Z,18.20
2018-08-22T04:01:27.180Z,18.20
2018-08-22T04:03:55.713Z,18.30
2018-08-22T04:06:25.061Z,18.30
2018-08-22T04:08:53.441Z,18.20
2018-08-22T04:11:22.048Z,18.30
2018-08-22T04:13:50.542Z,18.20
2018-08-22T04:16:19.012Z,18.20
2018-08-22T04:18:47.643Z,18.10
2018-08-22T04:21:16.093Z,18.10
2018-08-22T04:23:45.178Z,18.20
2018-08-22T04:26:13.793Z,18.20
2018-08-22T04:28:42.413Z,18.30
2018-08-22T04:31:11.544Z,18.40
2018-08-22T04:33:39.939Z,18.40
2018-08-22T04:36:08.388Z,18.40
2018-08-22T04:38:36.777Z,18.40
2018-08-22T04:41:05.581Z,18.50
2018-08-22T04:43:34.079Z,18.50
2018-08-22T04:46:02.573Z,18.40
2018-08-22T04:48:30.956Z,18.40
2018-08-22T04:51:00.094Z,18.10
2018-08-22T04:53:28.631Z,18.20
2018-08-22T04:55:57.181Z,18.30
2018-08-22T04:58:25.904Z,18.30
2018-08-22T05:00:54.294Z,18.30
2018-08-22T05:03:22.755Z,18.20
2018-08-22T05:05:51.210Z,18.20
2018-08-22T05:08:19.630Z,18.30
2018-08-22T05:10:48.571Z,18.30
2018-08-22T05:13:16.965Z,18.00
2018-08-22T05:15:46.112Z,18.00
2018-08-22T05:18:14.628Z,17.90
2018-08-22T05:20:43.044Z,18.00
2018-08-22T05:23:11.485Z,18.10
2018-08-22T05:25:40.545Z,18.10
2018-08-22T05:28:08.968Z,18.10
2018-08-22T05:30:37.680Z,18.20
2018-08-22T05:33:07.061Z,18.10
2018-08-22T05:35:35.668Z,18.10
2018-08-22T05:38:04.353Z,18.10
2018-08-22T05:40:33.151Z,18.20
2018-08-22T05:43:01.657Z,18.40
2018-08-22T05:45:30.653Z,18.50
2018-08-22T05:47:59.112Z,18.50
2018-08-22T05:50:27.501Z,18.70
2018-08-22T05:52:56.040Z,18.70
2018-08-22T05:55:25.171Z,18.70
2018-08-22T05:57:53.584Z,18.80
2018-08-22T06:00:22.124Z,18.90
2018-08-22T06:02:50.696Z,18.90
2018-08-22T06:05:20.292Z,19.00
2018-08-22T06:07:48.702Z,18.90
2018-08-22T06:10:17.256Z,19.00
2018-08-22T06:12:45.641Z,19.10
2018-08-22T06:15:14.028Z,19.10
2018-08-22T06:17:42.708Z,19.20
2018-08-22T06:20:11.224Z,19.20
2018-08-22T06:22:39.835Z,19.50
2018-08-22T06:25:08.940Z,19.70
2018-08-22T06:27:37.680Z,19.80
2018-08-22T06:30:07.773Z,19.90
2018-08-22T06:32:37.027Z,20.10
2018-08-22T06:35:05.988Z,20.30
2018-08-22T06:37:34.460Z,20.50
2018-08-22T06:40:03.053Z,20.70
2018-08-22T06:42:31.564Z,21.00
2018-08-22T06:44:59.981Z,21.20
2018-08-22T06:47:28.361Z,21.40
2018-08-22T06:49:56.769Z,21.50
2018-08-22T06:52:25.381Z,21.50
2018-08-22T06:54:54.192Z,21.70
2018-08-22T06:57:22.725Z,21.70
2018-08-22T06:59:51.315Z,21.90
2018-08-22T07:02:19.812Z,22.00
2018-08-22T07:04:48.299Z,22.00
2018-08-22T07:07:17.101Z,22.30
2018-08-22T07:09:45.677Z,22.50
2018-08-22T07:12:14.127Z,22.50
2018-08-22T07:14:42.781Z,22.70
2018-08-22T07:17:11.224Z,22.70
2018-08-22T07:19:39.875Z,22.90
2018-08-22T07:22:08.361Z,22.90
2018-08-22T07:24:36.833Z,23.10
2018-08-22T07:27:05.404Z,23.30
2018-08-22T07:29:33.913Z,23.60
2018-08-22T07:32:02.318Z,23.60
2018-08-22T07:34:30.882Z,23.60
2018-08-22T07:36:59.594Z,23.80
2018-08-22T07:39:28.185Z,23.80
2018-08-22T07:41:56.735Z,24.10
2018-08-22T07:44:25.942Z,24.20
2018-08-22T07:46:54.471Z,24.70
2018-08-22T07:49:22.998Z,25.20
2018-08-22T07:51:51.845Z,25.10
2018-08-22T07:54:21.355Z,25.20
2018-08-22T07:56:50.461Z,25.50
2018-08-22T07:59:20.301Z,25.40
2018-08-22T08:01:48.813Z,25.70
2018-08-22T08:04:17.848Z,25.80
2018-08-22T08:06:46.379Z,25.80
2018-08-22T11:33:28.733Z,34.30
2018-08-22T11:35:56.064Z,33.90
2018-08-22T11:38:24.754Z,33.00
2018-08-22T11:40:53.403Z,33.10
2018-08-22T11:43:22.833Z,33.40
2018-08-22T11:45:51.454Z,33.50
2018-08-22T11:48:20.101Z,33.70
2018-08-22T11:50:48.768Z,33.70
2018-08-22T11:53:17.345Z,33.30
2018-08-22T11:55:46.464Z,33.10
2018-08-22T11:58:15.139Z,33.10
2018-08-22T12:00:43.988Z,33.20
2018-08-22T12:03:12.628Z,32.90
2018-08-22T12:05:41.040Z,32.70
2018-08-22T12:08:10.281Z,32.60
2018-08-22T12:10:38.992Z,32.20
2018-08-22T12:13:07.451Z,31.70
2018-08-22T12:15:36.171Z,32.00
2018-08-22T12:18:04.828Z,32.00
2018-08-22T12:20:33.978Z,32.20
2018-08-22T12:23:02.494Z,32.10
2018-08-22T12:25:31.536Z,31.70
2018-08-22T12:27:59.923Z,31.90
2018-08-22T12:30:28.625Z,31.80
2018-08-22T12:32:57.144Z,31.60
2018-08-22T12:35:25.855Z,31.50
2018-08-22T12:37:54.316Z,31.70
2018-08-22T12:40:22.770Z,31.80
2018-08-22T12:42:51.876Z,32.10
2018-08-22T12:45:20.871Z,32.20
2018-08-22T12:47:49.385Z,32.20
2018-08-22T12:50:17.918Z,31.90
2018-08-22T12:52:46.294Z,31.60
2018-08-22T12:55:14.811Z,31.70
2018-08-22T12:57:43.384Z,32.00
2018-08-22T13:00:12.188Z,32.10
2018-08-22T13:02:41.200Z,32.20
2018-08-22T13:05:09.773Z,31.90
2018-08-22T13:07:38.521Z,32.10
2018-08-22T13:10:07.625Z,31.70
2018-08-22T13:12:36.233Z,31.70
2018-08-22T13:15:05.556Z,31.70
2018-08-22T13:17:34.125Z,31.80
2018-08-22T13:20:02.829Z,31.80
2018-08-22T13:22:31.484Z,32.10
2018-08-22T13:25:00.286Z,32.20
2018-08-22T13:27:29.247Z,32.40
2018-08-22T13:30:04.430Z,32.40
2018-08-22T13:32:33.207Z,32.70
2018-08-22T13:35:01.730Z,32.90
2018-08-22T13:37:30.398Z,32.80
2018-08-22T13:39:59.465Z,32.80
2018-08-22T13:42:27.881Z,33.10
2018-08-22T13:44:56.349Z,32.80
2018-08-22T13:47:24.874Z,32.80
2018-08-22T13:49:54.028Z,32.80
2018-08-22T13:52:23.200Z,33.00
2018-08-22T13:54:53.796Z,33.00
2018-08-22T13:57:22.413Z,33.10
2018-08-22T13:59:52.267Z,33.20
2018-08-22T14:02:20.942Z,33.30
2018-08-22T14:04:49.473Z,33.30
2018-08-22T14:07:18.076Z,33.20
2018-08-22T14:09:46.765Z,33.20
2018-08-22T14:12:15.201Z,33.20
2018-08-22T14:14:44.352Z,33.00
2018-08-22T14:17:13.004Z,32.80
2018-08-22T14:19:41.984Z,33.00
2018-08-22T14:22:10.697Z,33.20
2018-08-22T14:24:39.399Z,33.40
2018-08-22T14:27:07.922Z,33.50
2018-08-22T14:29:36.465Z,33.20
2018-08-22T14:32:31.513Z,33.00
2018-08-22T14:35:02.100Z,32.70
2018-08-22T14:37:31.136Z,32.60
2018-08-22T14:40:00.470Z,32.90
2018-08-22T14:42:29.598Z,33.30
2018-08-22T14:44:58.091Z,33.20
2018-08-22T14:47:26.572Z,32.80
2018-08-22T14:49:55.633Z,32.90
2018-08-22T14:52:24.161Z,33.20
2018-08-22T14:54:52.749Z,33.80
2018-08-22T14:57:21.334Z,34.00
2018-08-22T14:59:49.772Z,33.80
2018-08-22T15:02:18.527Z,33.60
2018-08-22T15:04:47.219Z,33.30
2018-08-22T15:07:15.952Z,33.00
2018-08-22T15:09:44.841Z,33.10
2018-08-22T15:12:13.313Z,33.50
2018-08-22T15:14:41.776Z,34.00
2018-08-22T15:17:10.420Z,34.20
2018-08-22T15:19:39.736Z,34.20
2018-08-22T15:22:08.684Z,34.00
2018-08-22T15:24:37.491Z,33.90
2018-08-22T15:27:06.061Z,33.90
2018-08-22T15:29:34.730Z,33.90
2018-08-22T15:32:03.593Z,34.00
2018-08-22T15:34:43.193Z,34.10
2018-08-22T15:37:11.701Z,34.20
2018-08-22T15:39:40.712Z,34.30
2018-08-22T15:42:09.228Z,34.10
2018-08-22T15:44:37.929Z,34.10
2018-08-22T15:47:06.509Z,33.80
2018-08-22T15:49:35.410Z,33.40
2018-08-22T15:52:03.983Z,33.00
2018-08-22T15:54:32.439Z,32.40
2018-08-22T15:57:01.909Z,32.00
2018-08-22T15:59:30.640Z,31.70
2018-08-22T16:01:59.091Z,31.70
2018-08-22T16:04:27.592Z,31.60
2018-08-22T16:07:01.488Z,31.60
2018-08-22T16:09:30.883Z,31.50
2018-08-22T16:11:59.980Z,31.40
2018-08-22T16:14:29.038Z,31.40
2018-08-22T16:16:58.042Z,31.50
2018-08-22T16:19:28.962Z,31.60
2018-08-22T16:22:00.331Z,31.70
2018-08-22T16:24:29.758Z,31.70
2018-08-22T16:26:58.290Z,31.70
2018-08-22T16:29:27.017Z,31.70
2018-08-22T16:31:56.044Z,31.70
2018-08-22T16:34:24.667Z,31.60
2018-08-22T16:36:53.309Z,31.60
2018-08-22T16:39:37.175Z,31.30
2018-08-22T16:42:05.992Z,31.30
2018-08-22T16:44:34.537Z,31.00
2018-08-22T16:47:03.936Z,31.00
2018-08-22T16:49:32.658Z,30.90
2018-08-22T16:52:01.122Z,30.80
2018-08-22T16:54:29.723Z,30.80
2018-08-22T16:56:58.182Z,30.80
2018-08-22T16:59:26.710Z,30.90
2018-08-22T17:01:56.174Z,30.90
2018-08-22T17:04:24.601Z,30.90
2018-08-22T17:06:53.857Z,30.80
2018-08-22T17:09:22.329Z,30.70
2018-08-22T17:11:50.895Z,30.60
2018-08-22T17:14:19.346Z,30.60
2018-08-22T17:16:47.945Z,30.60
2018-08-22T17:19:16.880Z,30.50
2018-08-22T17:21:45.837Z,30.40
2018-08-22T17:24:14.346Z,30.40
2018-08-22T17:26:43.772Z,30.50
2018-08-22T17:29:12.209Z,30.40
2018-08-22T17:31:40.912Z,30.40
2018-08-22T17:34:09.427Z,30.40
2018-08-22T17:36:38.490Z,30.40
2018-08-22T17:39:07.612Z,30.40
2018-08-22T17:41:36.251Z,30.30
2018-08-22T17:44:09.806Z,30.30
2018-08-22T17:46:42.488Z,30.30
2018-08-22T17:49:10.978Z,30.20
2018-08-22T17:52:12.245Z,30.20
2018-08-22T17:54:40.996Z,30.10
2018-08-22T17:57:24.527Z,29.90
2018-08-22T17:59:53.253Z,29.80
2018-08-22T18:02:22.099Z,29.80
2018-08-22T18:05:00.834Z,29.80
2018-08-22T18:07:29.726Z,29.80
2018-08-22T18:09:58.329Z,29.70
2018-08-22T18:12:27.964Z,29.60
2018-08-22T18:14:57.666Z,29.50
2018-08-22T18:17:26.114Z,29.50
2018-08-22T18:19:54.576Z,29.40
2018-08-22T18:22:28.131Z,29.30
2018-08-22T18:24:57.404Z,29.30
2018-08-22T18:27:26.869Z,29.20
2018-08-22T18:29:55.405Z,29.20
2018-08-22T18:32:23.929Z,29.10
2018-08-22T18:35:09.270Z,29.00
2018-08-22T18:37:38.742Z,29.00
2018-08-22T18:40:12.151Z,28.90
2018-08-22T18:42:40.609Z,28.80
2018-08-22T18:45:10.421Z,28.70
2018-08-22T18:47:38.990Z,28.60
2018-08-22T18:50:07.416Z,28.60
2018-08-22T18:52:36.547Z,28.50
2018-08-22T18:55:05.389Z,28.40
2018-08-22T18:57:33.938Z,28.30
2018-08-22T19:00:05.732Z,28.20
2018-08-22T19:02:35.497Z,28.20
2018-08-22T19:05:18.717Z,28.10
2018-08-22T19:08:07.118Z,28.10
2018-08-22T19:10:38.888Z,28.00
2018-08-22T19:13:14.519Z,27.90
2018-08-22T19:15:45.848Z,27.80
2018-08-22T19:18:14.357Z,27.80
2018-08-22T19:20:42.905Z,27.80
2018-08-22T19:23:11.321Z,27.70
2018-08-22T19:25:39.928Z,27.70
2018-08-22T19:28:08.308Z,27.70
2018-08-22T19:30:38.418Z,27.70
2018-08-22T19:33:11.477Z,27.60
2018-08-22T19:35:40.898Z,27.50
2018-08-22T19:38:09.861Z,27.50
2018-08-22T19:40:38.417Z,27.50
2018-08-22T19:46:14.873Z,27.40
2018-08-22T19:48:44.264Z,27.30
2018-08-22T19:51:13.816Z,27.20
2018-08-22T19:53:54.323Z,27.10
2018-08-22T19:56:23.372Z,27.10
2018-08-22T19:58:51.797Z,27.10
2018-08-22T20:01:20.889Z,27.00
2018-08-22T20:03:52.961Z,27.10
2018-08-22T20:06:22.062Z,27.00
2018-08-22T20:08:53.697Z,27.00
2018-08-22T20:11:23.454Z,27.00
2018-08-22T20:14:00.180Z,26.90
2018-08-22T20:16:28.674Z,26.90
2018-08-22T20:18:58.602Z,26.90
2018-08-22T20:21:30.163Z,26.90
2018-08-22T20:23:59.090Z,26.90
2018-08-22T20:26:28.253Z,26.80
2018-08-22T20:28:58.052Z,26.80
2018-08-22T20:31:27.543Z,26.70
2018-08-22T20:34:18.715Z,26.70
2018-08-22T20:36:48.920Z,26.60
2018-08-22T20:39:17.417Z,26.40
2018-08-22T20:41:45.927Z,26.40
2018-08-22T20:44:17.719Z,26.40
2018-08-22T20:46:47.478Z,26.30
2018-08-22T20:49:17.956Z,26.40
2018-08-22T20:51:46.639Z,26.30
2018-08-22T20:54:20.262Z,26.30
2018-08-22T20:56:54.566Z,26.30
2018-08-22T20:59:23.742Z,26.20
2018-08-22T21:01:58.871Z,26.20
2018-08-22T21:04:27.724Z,26.10
2018-08-22T21:06:56.380Z,26.10
2018-08-22T21:09:24.934Z,26.10
2018-08-22T21:11:56.835Z,26.10
2018-08-22T21:14:26.841Z,26.00
2018-08-22T21:16:55.412Z,25.90
2018-08-22T21:19:23.991Z,25.80
2018-08-22T21:21:52.392Z,25.80
2018-08-22T21:24:20.971Z,25.70
2018-08-22T21:26:49.580Z,25.70
2018-08-22T21:29:18.121Z,25.60
2018-08-22T21:31:46.559Z,25.40
2018-08-22T21:34:22.498Z,25.30
2018-08-22T21:36:51.229Z,25.20
2018-08-22T21:39:23.726Z,25.10
2018-08-22T21:41:53.589Z,25.20
2018-08-22T21:44:22.804Z,25.10
2018-08-22T21:47:00.784Z,25.10
2018-08-22T21:49:30.367Z,25.10
2018-08-22T21:52:00.477Z,25.10
2018-08-22T21:54:29.360Z,25.00
2018-08-22T21:56:57.964Z,25.00
2018-08-22T21:59:26.525Z,25.00
2018-08-22T22:02:00.516Z,25.10
2018-08-22T22:04:37.773Z,25.00
2018-08-22T22:07:07.599Z,25.10
2018-08-22T22:09:37.046Z,25.10
2018-08-22T22:12:11.433Z,25.10
2018-08-22T22:14:42.756Z,25.10
2018-08-22T22:17:11.978Z,25.10
2018-08-22T22:19:40.646Z,25.00
2018-08-22T22:22:09.248Z,24.90
2018-08-22T22:24:48.956Z,24.90
2018-08-22T22:27:17.561Z,24.70
2018-08-22T22:29:46.156Z,24.70
2018-08-22T22:32:14.562Z,24.60
2018-08-22T22:34:43.021Z,24.70
2018-08-22T22:37:11.565Z,24.60
2018-08-22T22:39:42.348Z,24.60
2018-08-22T22:42:16.552Z,24.60
2018-08-22T22:44:47.165Z,24.50
2018-08-22T22:47:20.929Z,24.40
2018-08-22T22:49:50.225Z,24.40
2018-08-22T22:52:44.248Z,24.40
2018-08-22T22:55:12.983Z,24.40
2018-08-22T22:57:43.392Z,24.40
2018-08-22T23:00:13.569Z,24.30
2018-08-22T23:02:42.176Z,24.20
2018-08-22T23:05:10.585Z,24.20
2018-08-22T23:07:39.894Z,24.10
2018-08-22T23:10:10.232Z,24.10
2018-08-22T23:12:40.261Z,24.10
2018-08-22T23:15:10.193Z,23.70
2018-08-22T23:17:38.877Z,23.00
2018-08-22T23:20:24.225Z,23.00
2018-08-22T23:22:53.380Z,23.00
2018-08-22T23:25:21.896Z,22.90
2018-08-22T23:27:50.385Z,22.90
2018-08-22T23:30:21.488Z,22.80
2018-08-22T23:32:50.001Z,22.90
2018-08-22T23:35:24.231Z,22.90
2018-08-22T23:37:55.804Z,23.00
2018-08-22T23:40:26.212Z,22.90
2018-08-22T23:42:55.469Z,22.90
2018-08-22T23:45:24.208Z,22.90
2018-08-22T23:47:53.308Z,23.00
2018-08-22T23:50:21.976Z,22.90
2018-08-22T23:52:51.627Z,23.00
2018-08-22T23:55:21.197Z,22.90
2018-08-22T23:57:52.450Z,22.90
