createdAt,value
2022-09-06T00:01:26.055Z,75.93
2022-09-06T00:04:31.554Z,76.35
2022-09-06T00:07:37.345Z,77.74
2022-09-06T00:10:40.092Z,78.29
2022-09-06T00:13:42.125Z,79.37
2022-09-06T00:16:44.360Z,79.41
2022-09-06T00:19:47.259Z,79.50
2022-09-06T00:22:49.304Z,79.23
2022-09-06T00:25:51.824Z,79.99
2022-09-06T00:28:55.223Z,80.41
2022-09-06T00:32:01.339Z,81.14
2022-09-06T00:35:04.103Z,81.21
2022-09-06T00:38:07.011Z,81.42
2022-09-06T00:41:11.598Z,80.77
2022-09-06T00:44:17.329Z,81.33
2022-09-06T00:47:21.478Z,81.26
2022-09-06T00:50:23.665Z,82.32
2022-09-06T00:53:26.215Z,81.65
2022-09-06T00:56:30.122Z,82.16
2022-09-06T00:59:34.786Z,82.28
2022-09-06T01:02:38.031Z,81.36
2022-09-06T01:05:42.462Z,79.31
2022-09-06T01:08:58.438Z,79.14
2022-09-06T01:12:13.737Z,77.83
2022-09-06T01:15:22.901Z,78.63
2022-09-06T01:18:34.990Z,77.78
2022-09-06T01:21:37.362Z,76.86
2022-09-06T01:24:51.417Z,75.56
2022-09-06T01:27:57.390Z,75.96
2022-09-06T01:31:09.117Z,75.04
2022-09-06T01:34:18.219Z,74.35
2022-09-06T01:37:23.237Z,74.12
2022-09-06T01:40:26.545Z,73.39
2022-09-06T01:43:36.624Z,72.62
2022-09-06T01:46:59.745Z,72.65
2022-09-06T01:50:01.676Z,72.78
2022-09-06T01:53:12.405Z,73.25
2022-09-06T01:56:22.414Z,73.13
2022-09-06T01:59:42.437Z,73.95
2022-09-06T02:03:03.195Z,73.79
2022-09-06T02:06:22.005Z,74.56
2022-09-06T02:09:26.190Z,74.99
2022-09-06T02:12:30.170Z,77.67
2022-09-06T02:15:39.600Z,76.70
2022-09-06T02:18:49.338Z,77.52
2022-09-06T02:21:54.439Z,78.11
2022-09-06T02:25:01.172Z,78.85
2022-09-06T02:28:07.766Z,78.99
2022-09-06T02:31:14.239Z,80.08
2022-09-06T02:34:18.424Z,81.21
2022-09-06T02:37:21.344Z,80.64
2022-09-06T02:40:24.762Z,81.04
2022-09-06T02:43:28.026Z,81.92
2022-09-06T02:46:33.442Z,82.21
2022-09-06T02:49:35.683Z,83.04
2022-09-06T02:52:38.948Z,84.55
2022-09-06T02:55:41.365Z,85.79
2022-09-06T02:58:45.734Z,85.77
2022-09-06T03:01:48.457Z,85.62
2022-09-06T03:04:50.702Z,86.49
2022-09-06T03:07:53.303Z,88.03
2022-09-06T03:10:59.647Z,88.71
2022-09-06T03:14:02.416Z,88.99
2022-09-06T03:17:06.199Z,89.86
2022-09-06T03:20:09.802Z,89.31
2022-09-06T03:23:12.586Z,90.58
2022-09-06T03:26:16.137Z,90.02
2022-09-06T03:29:18.643Z,88.98
2022-09-06T03:32:25.881Z,89.50
2022-09-06T03:35:29.380Z,89.60
2022-09-06T03:38:31.781Z,90.19
2022-09-06T03:41:34.781Z,90.81
2022-09-06T03:44:37.798Z,90.06
2022-09-06T03:47:40.547Z,90.72
2022-09-06T03:50:55.054Z,89.97
2022-09-06T03:53:57.892Z,90.17
2022-09-06T03:57:00.114Z,90.31
2022-09-06T04:00:06.715Z,91.13
2022-09-06T04:03:09.613Z,89.45
2022-09-06T04:06:14.322Z,88.37
2022-09-06T04:09:17.680Z,87.13
2022-09-06T04:12:24.581Z,86.25
2022-09-06T04:15:28.484Z,86.30
2022-09-06T04:18:30.861Z,84.41
2022-09-06T04:21:35.528Z,83.61
2022-09-06T04:24:39.295Z,83.69
2022-09-06T04:27:41.909Z,82.79
2022-09-06T04:30:45.586Z,82.22
2022-09-06T04:33:48.813Z,81.37
2022-09-06T04:36:50.961Z,81.07
2022-09-06T04:39:53.527Z,80.94
2022-09-06T04:42:58.308Z,80.67
2022-09-06T04:46:08.603Z,80.25
2022-09-06T04:49:12.483Z,80.43
2022-09-06T04:52:15.438Z,79.01
2022-09-06T04:55:18.004Z,79.09
2022-09-06T04:58:20.813Z,79.85
2022-09-06T05:01:23.385Z,79.08
2022-09-06T05:04:29.025Z,79.14
2022-09-06T05:07:32.120Z,78.82
2022-09-06T05:10:36.044Z,79.47
2022-09-06T05:13:38.539Z,80.43
2022-09-06T05:16:42.986Z,79.96
2022-09-06T05:19:50.139Z,80.39
2022-09-06T05:22:54.507Z,80.35
2022-09-06T05:25:56.735Z,78.77
2022-09-06T05:29:02.935Z,79.22
2022-09-06T05:32:05.248Z,78.36
2022-09-06T05:35:10.980Z,79.49
2022-09-06T05:38:16.790Z,80.02
2022-09-06T05:41:19.991Z,77.61
2022-09-06T05:44:23.107Z,77.33
2022-09-06T05:47:27.177Z,78.25
2022-09-06T05:50:29.510Z,78.00
2022-09-06T05:53:35.547Z,76.46
2022-09-06T05:56:38.046Z,73.75
2022-09-06T05:59:41.025Z,72.86
2022-09-06T06:02:43.426Z,70.31
2022-09-06T06:05:49.512Z,72.28
2022-09-06T06:08:53.081Z,69.08
2022-09-06T06:11:55.749Z,67.94
2022-09-06T06:14:58.058Z,66.19
2022-09-06T06:18:05.263Z,61.74
2022-09-06T06:21:28.191Z,61.59
2022-09-06T06:24:31.973Z,58.99
2022-09-06T06:27:37.321Z,52.33
2022-09-06T06:30:39.799Z,52.50
2022-09-06T06:33:46.773Z,51.78
2022-09-06T06:36:58.213Z,49.44
2022-09-06T06:40:00.599Z,44.38
2022-09-06T06:43:03.486Z,39.52
2022-09-06T06:46:08.238Z,33.37
2022-09-06T06:49:11.266Z,31.32
2022-09-06T06:52:16.205Z,27.91
2022-09-06T06:55:23.646Z,28.50
2022-09-06T06:58:27.015Z,27.45
2022-09-06T07:01:30.618Z,26.47
2022-09-06T07:04:34.414Z,26.06
2022-09-06T07:07:39.436Z,24.52
2022-09-06T07:10:44.362Z,24.54
2022-09-06T07:13:47.246Z,23.61
2022-09-06T07:16:52.741Z,24.81
2022-09-06T07:20:15.258Z,26.08
2022-09-06T07:30:07.286Z,25.89
2022-09-06T07:33:13.680Z,24.95
2022-09-06T07:36:16.378Z,23.82
2022-09-06T07:39:22.463Z,28.25
2022-09-06T07:42:25.568Z,34.03
2022-09-06T07:45:28.820Z,39.74
2022-09-06T07:48:35.162Z,42.88
2022-09-06T07:51:40.053Z,44.68
2022-09-06T07:54:43.787Z,42.83
2022-09-06T07:57:47.066Z,43.66
2022-09-06T08:00:50.355Z,45.49
2022-09-06T08:03:52.859Z,43.65
2022-09-06T08:10:19.712Z,44.95
2022-09-06T08:13:23.189Z,44.85
2022-09-06T08:16:28.551Z,44.72
2022-09-06T08:19:36.445Z,44.41
2022-09-06T08:22:39.409Z,43.68
2022-09-06T08:25:43.711Z,44.63
2022-09-06T08:28:46.455Z,43.72
2022-09-06T08:31:49.582Z,45.94
2022-09-06T08:34:57.568Z,44.68
2022-09-06T08:37:59.773Z,46.11
2022-09-06T08:41:08.860Z,44.30
2022-09-06T08:47:39.506Z,43.40
2022-09-06T08:50:47.797Z,44.92
2022-09-06T08:53:53.325Z,43.10
2022-09-06T08:57:01.630Z,42.26
2022-09-06T09:00:11.066Z,44.30
2022-09-06T09:03:25.857Z,42.19
2022-09-06T09:06:28.917Z,43.41
2022-09-06T09:09:34.513Z,44.36
2022-09-06T09:12:39.634Z,43.91
2022-09-06T09:15:43.007Z,44.34
2022-09-06T09:18:49.118Z,45.65
2022-09-06T09:21:52.010Z,44.62
2022-09-06T09:24:59.678Z,44.32
2022-09-06T09:28:04.733Z,45.18
2022-09-06T09:31:08.082Z,45.01
2022-09-06T09:34:31.196Z,45.95
2022-09-06T09:37:51.260Z,45.11
2022-09-06T09:41:07.182Z,45.46
2022-09-06T09:44:14.495Z,44.06
2022-09-06T09:47:29.650Z,44.80
2022-09-06T09:50:33.973Z,42.87
2022-09-06T09:53:49.686Z,44.83
2022-09-06T09:56:55.453Z,43.11
2022-09-06T10:00:06.658Z,43.31
2022-09-06T10:03:22.778Z,44.29
2022-09-06T10:10:09.562Z,42.84
2022-09-06T10:13:20.744Z,42.45
2022-09-06T10:16:43.701Z,43.14
2022-09-06T10:19:48.259Z,42.81
2022-09-06T10:23:17.611Z,44.53
2022-09-06T10:26:38.546Z,43.69
2022-09-06T10:29:49.433Z,44.24
2022-09-06T10:33:08.889Z,44.67
2022-09-06T10:36:15.569Z,43.43
2022-09-06T10:39:22.141Z,44.56
2022-09-06T10:42:46.337Z,44.24
2022-09-06T10:45:57.430Z,43.21
2022-09-06T10:49:19.963Z,42.88
2022-09-06T10:52:27.561Z,43.64
2022-09-06T10:55:32.822Z,42.01
2022-09-06T11:02:19.647Z,42.02
2022-09-06T11:05:45.666Z,43.08
2022-09-06T12:55:36.036Z,35.27
2022-09-06T12:58:45.704Z,36.81
2022-09-06T13:23:24.337Z,36.91
2022-09-06T13:26:40.337Z,37.52
2022-09-06T13:29:55.526Z,38.22
2022-09-06T13:32:58.519Z,37.54
2022-09-06T13:36:12.672Z,38.84
2022-09-06T13:39:29.542Z,39.30
2022-09-06T13:42:37.142Z,39.33
2022-09-06T13:45:40.245Z,41.72
2022-09-06T13:48:44.779Z,40.91
2022-09-06T13:51:51.277Z,41.74
2022-09-06T13:54:54.377Z,42.26
2022-09-06T13:57:59.253Z,41.99
2022-09-06T14:01:03.803Z,42.57
2022-09-06T14:04:08.070Z,42.56
2022-09-06T14:07:14.048Z,44.27
2022-09-06T14:10:16.808Z,45.48
2022-09-06T14:13:19.810Z,43.69
2022-09-06T14:16:24.534Z,44.94
2022-09-06T14:19:26.824Z,44.15
2022-09-06T14:22:29.399Z,44.19
2022-09-06T14:25:34.635Z,45.32
2022-09-06T14:28:38.328Z,44.02
2022-09-06T14:31:41.613Z,45.53
2022-09-06T14:34:51.311Z,46.19
2022-09-06T14:37:54.605Z,46.76
2022-09-06T14:41:02.742Z,47.11
2022-09-06T14:44:07.520Z,46.74
2022-09-06T14:47:10.263Z,47.15
2022-09-06T14:50:14.154Z,48.00
2022-09-06T14:53:38.869Z,47.05
2022-09-06T14:56:47.968Z,48.83
2022-09-06T14:59:53.444Z,48.41
2022-09-06T15:02:57.326Z,48.92
2022-09-06T15:05:59.499Z,49.22
2022-09-06T15:09:02.428Z,49.29
2022-09-06T15:12:04.763Z,50.47
2022-09-06T15:15:08.258Z,50.69
2022-09-06T15:18:14.695Z,53.56
2022-09-06T15:21:19.613Z,54.99
2022-09-06T15:24:22.244Z,57.25
2022-09-06T15:27:24.914Z,60.29
2022-09-06T15:30:27.956Z,60.82
2022-09-06T15:33:31.659Z,62.00
2022-09-06T15:36:33.938Z,65.03
2022-09-06T15:39:36.509Z,64.98
2022-09-06T15:42:41.964Z,61.53
2022-09-06T15:45:48.620Z,63.17
2022-09-06T15:48:54.395Z,62.81
2022-09-06T15:51:58.708Z,63.34
2022-09-06T15:55:19.307Z,64.05
2022-09-06T15:58:22.533Z,64.20
2022-09-06T16:01:26.110Z,65.29
2022-09-06T16:04:29.309Z,65.10
2022-09-06T16:07:32.444Z,65.73
2022-09-06T16:10:39.089Z,66.37
2022-09-06T16:13:42.635Z,67.85
2022-09-06T16:16:44.938Z,67.59
2022-09-06T16:19:47.420Z,65.11
2022-09-06T16:22:51.227Z,67.63
2022-09-06T16:25:55.252Z,66.43
2022-09-06T16:28:58.038Z,66.76
2022-09-06T16:32:00.837Z,66.65
2022-09-06T16:35:07.007Z,66.12
2022-09-06T16:38:09.676Z,66.85
2022-09-06T16:41:29.502Z,67.26
2022-09-06T16:44:32.486Z,64.90
2022-09-06T16:47:35.669Z,65.87
2022-09-06T16:50:38.739Z,66.86
2022-09-06T16:53:42.029Z,67.91
2022-09-06T16:56:46.381Z,69.23
2022-09-06T16:59:49.414Z,70.53
2022-09-06T17:02:52.713Z,68.29
2022-09-06T17:05:56.077Z,67.23
2022-09-06T17:08:59.701Z,67.46
2022-09-06T17:12:02.976Z,67.70
2022-09-06T17:15:05.885Z,67.84
2022-09-06T17:18:09.436Z,68.61
2022-09-06T17:21:12.225Z,68.97
2022-09-06T17:24:14.944Z,69.64
2022-09-06T17:27:17.519Z,70.46
2022-09-06T17:30:22.134Z,71.04
2022-09-06T17:33:26.024Z,70.99
2022-09-06T17:36:30.602Z,71.53
2022-09-06T17:39:38.954Z,71.86
2022-09-06T17:42:45.278Z,72.70
2022-09-06T17:45:47.975Z,74.03
2022-09-06T17:48:50.143Z,75.11
2022-09-06T17:51:53.445Z,74.17
2022-09-06T17:54:59.314Z,76.01
2022-09-06T17:58:01.625Z,75.79
2022-09-06T18:01:05.122Z,76.68
2022-09-06T18:04:08.173Z,76.93
2022-09-06T18:07:10.336Z,77.35
2022-09-06T18:10:16.505Z,77.80
2022-09-06T18:13:19.645Z,79.17
2022-09-06T18:16:22.938Z,78.55
2022-09-06T18:19:26.390Z,79.12
2022-09-06T18:22:29.907Z,80.54
2022-09-06T18:25:32.786Z,80.51
2022-09-06T18:28:38.796Z,81.96
2022-09-06T18:31:43.644Z,82.45
2022-09-06T18:34:46.598Z,83.09
2022-09-06T18:37:49.462Z,82.79
2022-09-06T18:40:53.684Z,81.88
2022-09-06T18:43:56.759Z,81.19
2022-09-06T18:47:01.611Z,80.88
2022-09-06T18:50:05.677Z,79.70
2022-09-06T18:53:08.211Z,79.58
2022-09-06T18:56:18.884Z,78.82
2022-09-06T18:59:25.457Z,79.22
2022-09-06T19:02:29.089Z,78.78
2022-09-06T19:05:31.896Z,79.38
2022-09-06T19:08:34.754Z,79.76
2022-09-06T19:11:37.851Z,80.65
2022-09-06T19:14:40.595Z,81.50
2022-09-06T19:17:43.606Z,82.04
2022-09-06T19:20:58.740Z,83.06
2022-09-06T19:24:03.259Z,83.49
2022-09-06T19:27:06.183Z,84.01
2022-09-06T19:30:11.148Z,84.89
2022-09-06T19:33:15.706Z,85.60
2022-09-06T19:36:18.485Z,85.71
2022-09-06T19:39:22.120Z,86.49
2022-09-06T19:42:24.611Z,87.25
2022-09-06T19:45:31.146Z,87.51
2022-09-06T19:48:44.614Z,88.35
2022-09-06T19:51:59.318Z,89.18
2022-09-06T19:55:02.848Z,89.70
2022-09-06T19:58:08.689Z,90.55
2022-09-06T20:01:12.468Z,90.43
2022-09-06T20:04:15.403Z,90.79
2022-09-06T20:07:20.214Z,91.27
2022-09-06T20:10:23.618Z,91.57
2022-09-06T20:13:27.942Z,92.43
2022-09-06T20:16:35.311Z,92.94
2022-09-06T20:19:41.817Z,92.86
2022-09-06T20:22:47.497Z,92.76
2022-09-06T20:25:58.422Z,93.39
2022-09-06T20:29:02.300Z,94.40
2022-09-06T20:32:06.029Z,94.94
2022-09-06T20:35:13.576Z,95.86
2022-09-06T20:38:16.951Z,95.49
2022-09-06T20:41:20.829Z,95.10
2022-09-06T20:44:23.372Z,94.66
2022-09-06T20:47:26.753Z,94.08
2022-09-06T20:50:29.231Z,94.16
2022-09-06T20:53:35.018Z,94.40
2022-09-06T20:56:42.194Z,94.68
2022-09-06T20:59:45.026Z,94.78
2022-09-06T21:02:47.108Z,95.53
2022-09-06T21:05:49.699Z,95.64
2022-09-06T21:08:53.376Z,95.56
2022-09-06T21:11:58.062Z,95.59
2022-09-06T21:15:01.747Z,95.43
2022-09-06T21:18:09.162Z,95.66
2022-09-06T21:21:12.806Z,95.25
2022-09-06T21:24:16.720Z,95.39
2022-09-06T21:27:20.306Z,95.20
2022-09-06T21:30:23.042Z,95.18
2022-09-06T21:33:27.021Z,95.14
2022-09-06T21:36:42.161Z,95.10
2022-09-06T21:39:44.668Z,94.64
2022-09-06T21:42:48.341Z,94.55
2022-09-06T21:45:51.141Z,95.46
2022-09-06T21:48:54.361Z,95.56
2022-09-06T21:51:57.988Z,95.78
2022-09-06T21:55:05.535Z,95.80
2022-09-06T21:58:09.257Z,96.24
2022-09-06T22:01:12.766Z,96.19
2022-09-06T22:04:16.080Z,96.62
2022-09-06T22:07:21.402Z,97.17
2022-09-06T22:10:25.276Z,97.05
2022-09-06T22:13:28.500Z,97.70
2022-09-06T22:16:33.226Z,97.73
2022-09-06T22:19:36.169Z,98.00
2022-09-06T22:22:38.908Z,98.99
2022-09-06T22:25:43.660Z,99.56
2022-09-06T22:28:46.768Z,99.71
2022-09-06T22:31:50.169Z,99.65
2022-09-06T22:35:01.104Z,99.91
2022-09-06T22:38:05.540Z,100.00
2022-09-06T22:41:10.284Z,100.00
2022-09-06T22:44:14.507Z,100.00
2022-09-06T22:47:16.602Z,100.00
2022-09-06T22:50:19.155Z,100.00
2022-09-06T22:53:21.760Z,100.00
2022-09-06T22:56:25.931Z,100.00
2022-09-06T22:59:28.625Z,100.00
2022-09-06T23:02:31.407Z,100.00
2022-09-06T23:05:34.321Z,100.00
2022-09-06T23:08:38.031Z,100.00
2022-09-06T23:11:41.019Z,100.00
2022-09-06T23:14:45.229Z,100.00
2022-09-06T23:17:47.600Z,100.00
2022-09-06T23:20:50.805Z,100.00
2022-09-06T23:23:58.584Z,100.00
2022-09-06T23:27:02.424Z,100.00
2022-09-06T23:30:06.325Z,100.00
2022-09-06T23:33:14.564Z,100.00
2022-09-06T23:36:16.511Z,100.00
2022-09-06T23:39:18.861Z,100.00
2022-09-06T23:42:22.540Z,100.00
2022-09-06T23:45:25.055Z,100.00
2022-09-06T23:48:28.002Z,100.00
2022-09-06T23:51:30.914Z,100.00
2022-09-06T23:54:33.539Z,100.00
2022-09-06T23:57:37.657Z,100.00
