createdAt,value
2023-01-19T00:00:58.907Z,0.00
2023-01-19T00:03:27.380Z,0.00
2023-01-19T00:05:55.959Z,0.00
2023-01-19T00:08:25.925Z,0.00
2023-01-19T00:10:54.439Z,0.00
2023-01-19T00:13:23.042Z,0.00
2023-01-19T00:15:51.743Z,0.10
2023-01-19T00:18:20.404Z,0.00
2023-01-19T00:20:49.558Z,0.00
2023-01-19T00:23:18.734Z,0.00
2023-01-19T00:25:49.499Z,0.00
2023-01-19T00:28:21.211Z,0.00
2023-01-19T00:30:51.864Z,0.00
2023-01-19T00:33:20.497Z,0.00
2023-01-19T00:35:53.286Z,0.00
2023-01-19T00:38:22.271Z,0.00
2023-01-19T00:40:52.450Z,0.00
2023-01-19T00:43:21.048Z,0.00
2023-01-19T00:45:49.673Z,0.00
2023-01-19T00:48:18.300Z,0.13
2023-01-19T00:50:46.927Z,0.00
2023-01-19T00:53:15.472Z,0.00
2023-01-19T00:55:44.027Z,0.00
2023-01-19T00:58:14.206Z,0.00
2023-01-19T01:00:43.093Z,0.00
2023-01-19T01:03:11.748Z,0.00
2023-01-19T01:05:42.696Z,0.00
2023-01-19T01:08:11.289Z,0.00
2023-01-19T01:10:39.790Z,0.00
2023-01-19T01:13:20.860Z,0.00
2023-01-19T01:15:53.610Z,0.00
2023-01-19T01:18:23.041Z,0.00
2023-01-19T01:20:51.704Z,0.10
2023-01-19T01:23:23.123Z,0.17
2023-01-19T01:25:51.925Z,0.00
2023-01-19T01:28:20.751Z,0.10
2023-01-19T01:30:49.413Z,0.10
2023-01-19T01:33:40.472Z,0.10
2023-01-19T01:36:09.584Z,0.17
2023-01-19T01:38:38.093Z,0.17
2023-01-19T01:41:06.948Z,0.10
2023-01-19T01:43:50.464Z,0.32
2023-01-19T01:46:20.141Z,0.10
2023-01-19T01:48:55.780Z,0.20
2023-01-19T01:51:30.163Z,0.20
2023-01-19T01:54:08.361Z,0.20
2023-01-19T01:56:40.424Z,0.20
2023-01-19T01:59:14.375Z,0.10
2023-01-19T02:02:00.485Z,0.10
2023-01-19T02:04:32.201Z,0.10
2023-01-19T02:07:18.073Z,0.10
2023-01-19T02:10:04.298Z,0.10
2023-01-19T02:12:50.914Z,0.10
2023-01-19T02:15:21.825Z,0.10
2023-01-19T02:17:51.164Z,0.10
2023-01-19T02:20:25.587Z,0.20
2023-01-19T02:22:56.587Z,0.10
2023-01-19T02:25:26.917Z,0.10
2023-01-19T02:27:56.990Z,0.10
2023-01-19T02:30:25.879Z,0.08
2023-01-19T02:32:54.490Z,0.00
2023-01-19T02:35:24.662Z,0.00
2023-01-19T02:37:54.523Z,0.10
2023-01-19T02:40:26.248Z,0.10
2023-01-19T02:43:01.339Z,0.10
2023-01-19T02:45:30.712Z,0.10
2023-01-19T02:47:59.326Z,0.00
2023-01-19T02:50:47.708Z,0.00
2023-01-19T02:53:34.530Z,0.00
2023-01-19T02:56:20.311Z,0.00
2023-01-19T02:58:58.308Z,0.08
2023-01-19T03:01:37.219Z,0.00
2023-01-19T03:04:14.983Z,0.10
2023-01-19T03:06:48.607Z,0.08
2023-01-19T03:09:24.389Z,0.10
2023-01-19T03:12:03.645Z,0.00
2023-01-19T03:14:35.865Z,0.00
2023-01-19T03:17:07.282Z,0.10
2023-01-19T03:19:39.693Z,0.10
2023-01-19T03:22:14.449Z,0.10
2023-01-19T03:24:46.717Z,0.25
2023-01-19T03:27:21.390Z,0.13
2023-01-19T03:29:53.603Z,0.10
2023-01-19T03:32:26.378Z,0.20
2023-01-19T03:34:56.787Z,0.20
2023-01-19T03:37:27.506Z,0.20
2023-01-19T03:39:56.711Z,0.20
2023-01-19T03:42:28.660Z,0.15
2023-01-19T03:44:58.673Z,0.10
2023-01-19T03:47:27.523Z,0.30
2023-01-19T03:49:57.958Z,0.57
2023-01-19T03:52:30.406Z,1.15
2023-01-19T03:54:59.065Z,1.08
2023-01-19T03:57:29.334Z,1.10
2023-01-19T03:59:58.209Z,0.73
2023-01-19T04:02:27.450Z,0.63
2023-01-19T04:04:56.209Z,0.40
2023-01-19T04:07:24.814Z,0.25
2023-01-19T04:09:53.487Z,0.13
2023-01-19T04:12:22.118Z,0.10
2023-01-19T04:14:52.233Z,0.05
2023-01-19T04:17:20.809Z,0.00
2023-01-19T04:19:49.404Z,0.10
2023-01-19T04:22:17.887Z,0.00
2023-01-19T04:24:46.542Z,0.00
2023-01-19T04:27:16.538Z,0.00
2023-01-19T04:29:45.136Z,0.00
2023-01-19T04:32:17.052Z,0.00
2023-01-19T04:34:45.699Z,0.00
2023-01-19T04:37:14.416Z,0.00
2023-01-19T04:39:43.032Z,0.00
2023-01-19T04:42:11.742Z,0.00
2023-01-19T04:44:40.414Z,0.00
2023-01-19T04:47:13.052Z,0.00
2023-01-19T04:49:47.051Z,0.00
2023-01-19T04:52:17.055Z,0.00
2023-01-19T04:54:48.804Z,0.00
2023-01-19T04:57:17.713Z,0.00
2023-01-19T04:59:46.629Z,0.00
2023-01-19T05:02:15.703Z,0.00
2023-01-19T05:04:45.932Z,0.00
2023-01-19T05:07:14.891Z,0.00
2023-01-19T05:09:43.887Z,0.00
2023-01-19T05:12:15.926Z,0.00
2023-01-19T05:14:44.857Z,0.00
2023-01-19T05:17:16.511Z,0.00
2023-01-19T05:19:48.109Z,0.00
2023-01-19T05:22:17.973Z,0.00
2023-01-19T05:24:46.784Z,0.00
2023-01-19T05:27:17.720Z,0.00
2023-01-19T05:29:49.651Z,0.00
2023-01-19T05:32:18.931Z,0.00
2023-01-19T05:34:54.876Z,0.00
2023-01-19T05:37:23.889Z,0.00
2023-01-19T05:39:58.421Z,0.00
2023-01-19T05:42:32.746Z,0.00
2023-01-19T05:45:02.145Z,0.00
2023-01-19T05:47:31.777Z,0.00
2023-01-19T05:50:08.610Z,0.00
2023-01-19T05:52:37.754Z,0.00
2023-01-19T05:55:09.825Z,0.00
2023-01-19T05:57:40.433Z,0.03
2023-01-19T06:00:10.889Z,0.00
2023-01-19T06:02:41.871Z,0.00
2023-01-19T06:05:12.336Z,0.00
2023-01-19T06:07:41.253Z,0.00
2023-01-19T06:10:11.345Z,0.00
2023-01-19T06:12:41.447Z,0.00
2023-01-19T06:15:10.741Z,0.00
2023-01-19T06:17:39.576Z,0.00
2023-01-19T06:20:10.350Z,0.10
2023-01-19T06:22:40.578Z,0.00
2023-01-19T06:25:10.237Z,0.10
2023-01-19T06:27:40.070Z,0.10
2023-01-19T06:30:13.632Z,0.10
2023-01-19T06:32:42.633Z,0.00
2023-01-19T06:35:12.466Z,0.10
2023-01-19T06:37:43.231Z,0.05
2023-01-19T06:40:14.505Z,0.10
2023-01-19T06:42:43.848Z,0.00
2023-01-19T06:45:12.922Z,0.10
2023-01-19T06:47:41.928Z,0.05
2023-01-19T06:50:11.942Z,0.00
2023-01-19T06:52:42.985Z,0.10
2023-01-19T06:57:41.698Z,0.00
2023-01-19T07:00:12.095Z,0.00
2023-01-19T07:02:44.053Z,0.00
2023-01-19T07:05:14.662Z,0.13
2023-01-19T07:07:45.682Z,0.00
2023-01-19T07:10:16.596Z,0.05
2023-01-19T07:12:48.071Z,0.10
2023-01-19T07:15:23.207Z,0.00
2023-01-19T07:17:55.426Z,0.00
2023-01-19T07:20:24.066Z,0.00
2023-01-19T07:23:13.817Z,0.10
2023-01-19T07:25:45.607Z,0.10
2023-01-19T07:28:16.849Z,0.10
2023-01-19T07:30:54.187Z,0.10
2023-01-19T07:33:25.070Z,0.20
2023-01-19T07:35:54.722Z,0.30
2023-01-19T07:38:24.966Z,0.17
2023-01-19T07:40:54.004Z,0.30
2023-01-19T07:43:22.929Z,0.20
2023-01-19T07:45:52.488Z,0.30
2023-01-19T07:48:21.682Z,0.25
2023-01-19T07:50:50.422Z,0.40
2023-01-19T07:53:19.410Z,0.30
2023-01-19T07:55:56.712Z,0.40
2023-01-19T07:58:26.675Z,0.40
2023-01-19T08:00:55.559Z,0.70
2023-01-19T08:03:24.835Z,1.27
2023-01-19T08:05:54.831Z,1.85
2023-01-19T08:08:23.870Z,2.58
2023-01-19T08:10:54.727Z,2.70
2023-01-19T08:13:23.605Z,3.60
2023-01-19T08:15:53.003Z,4.75
2023-01-19T08:18:22.408Z,6.13
2023-01-19T08:20:51.647Z,7.25
2023-01-19T08:23:20.554Z,7.95
2023-01-19T08:25:53.695Z,8.48
2023-01-19T08:28:23.254Z,9.60
2023-01-19T08:30:55.318Z,10.40
2023-01-19T08:33:28.405Z,9.80
2023-01-19T08:35:57.341Z,11.00
2023-01-19T08:38:26.012Z,11.18
2023-01-19T08:40:56.296Z,9.52
2023-01-19T08:43:27.747Z,10.70
2023-01-19T08:45:56.752Z,9.98
2023-01-19T08:48:25.745Z,8.55
2023-01-19T08:50:58.050Z,9.48
2023-01-19T08:53:27.157Z,9.32
2023-01-19T08:56:00.210Z,9.88
2023-01-19T08:58:29.272Z,9.80
2023-01-19T09:00:58.252Z,12.00
2023-01-19T09:03:28.672Z,12.18
2023-01-19T09:05:57.342Z,11.90
2023-01-19T09:08:26.420Z,12.45
2023-01-19T09:10:57.828Z,11.73
2023-01-19T09:13:32.627Z,12.38
2023-01-19T09:16:04.588Z,12.40
2023-01-19T09:18:38.467Z,10.98
2023-01-19T09:21:14.304Z,10.43
2023-01-19T09:23:43.404Z,11.35
2023-01-19T09:26:12.172Z,11.20
2023-01-19T09:28:45.246Z,10.40
2023-01-19T09:31:15.965Z,10.73
2023-01-19T09:33:47.544Z,9.40
2023-01-19T09:36:17.186Z,10.30
2023-01-19T09:38:46.334Z,10.55
2023-01-19T09:41:21.640Z,10.75
2023-01-19T09:43:56.325Z,9.70
2023-01-19T09:46:38.024Z,8.98
2023-01-19T09:49:21.637Z,8.93
2023-01-19T09:51:53.210Z,8.23
2023-01-19T09:54:25.727Z,8.70
2023-01-19T09:56:59.647Z,7.47
2023-01-19T09:59:47.111Z,8.00
2023-01-19T10:02:29.944Z,8.40
2023-01-19T10:05:05.894Z,8.65
2023-01-19T10:07:46.228Z,7.80
2023-01-19T10:10:21.709Z,6.93
2023-01-19T10:13:04.453Z,8.20
2023-01-19T10:15:46.359Z,8.13
2023-01-19T10:18:57.773Z,6.38
2023-01-19T10:21:32.488Z,7.40
2023-01-19T10:24:06.652Z,6.85
2023-01-19T10:26:40.432Z,6.32
2023-01-19T10:29:15.551Z,5.40
2023-01-19T10:31:49.770Z,4.60
2023-01-19T10:34:23.232Z,4.70
2023-01-19T10:37:02.488Z,4.93
2023-01-19T10:39:31.841Z,4.50
2023-01-19T10:42:04.058Z,4.63
2023-01-19T10:44:38.894Z,4.80
2023-01-19T10:47:18.400Z,4.47
2023-01-19T10:50:00.251Z,3.78
2023-01-19T10:52:34.181Z,4.55
2023-01-19T10:55:11.845Z,4.00
2023-01-19T10:57:46.224Z,3.90
2023-01-19T11:00:33.301Z,3.53
2023-01-19T11:03:03.950Z,4.40
2023-01-19T11:05:34.965Z,4.20
2023-01-19T11:08:26.007Z,3.97
2023-01-19T11:11:02.838Z,3.88
2023-01-19T11:13:32.130Z,3.88
2023-01-19T11:16:06.136Z,4.75
2023-01-19T11:18:39.158Z,5.32
2023-01-19T11:21:11.113Z,4.88
2023-01-19T11:23:46.429Z,4.40
2023-01-19T11:26:17.268Z,4.65
2023-01-19T11:28:51.608Z,5.22
2023-01-19T11:31:31.531Z,5.63
2023-01-19T11:34:03.747Z,4.80
2023-01-19T11:36:35.052Z,5.70
2023-01-19T11:39:23.793Z,5.72
2023-01-19T11:41:55.470Z,5.38
2023-01-19T11:44:27.611Z,5.65
2023-01-19T11:46:59.085Z,5.15
2023-01-19T11:49:35.073Z,5.32
2023-01-19T11:52:08.293Z,6.15
2023-01-19T11:54:43.207Z,6.30
2023-01-19T11:57:15.332Z,6.00
2023-01-19T11:59:44.152Z,6.78
2023-01-19T12:02:22.062Z,6.40
2023-01-19T12:04:55.860Z,6.80
2023-01-19T12:07:30.316Z,8.15
2023-01-19T12:10:08.890Z,8.88
2023-01-19T12:12:41.888Z,9.38
2023-01-19T12:15:22.960Z,8.50
2023-01-19T12:17:53.780Z,8.32
2023-01-19T12:20:29.427Z,9.45
2023-01-19T12:23:09.561Z,8.88
2023-01-19T12:25:58.154Z,8.68
2023-01-19T12:28:31.910Z,9.15
2023-01-19T12:31:02.435Z,9.20
2023-01-19T12:33:36.269Z,8.10
2023-01-19T12:36:11.949Z,8.68
2023-01-19T12:38:49.425Z,8.43
2023-01-19T12:41:21.396Z,8.52
2023-01-19T12:44:14.864Z,7.88
2023-01-19T12:46:46.308Z,7.78
2023-01-19T12:49:26.440Z,8.52
2023-01-19T12:52:15.525Z,7.78
2023-01-19T12:54:52.210Z,7.28
2023-01-19T12:57:25.305Z,8.38
2023-01-19T12:59:59.092Z,7.75
2023-01-19T13:02:46.616Z,7.10
2023-01-19T13:05:28.486Z,7.13
2023-01-19T13:08:19.488Z,7.30
2023-01-19T13:11:24.982Z,8.45
2023-01-19T13:14:38.285Z,7.80
2023-01-19T13:17:29.593Z,7.85
2023-01-19T13:20:22.303Z,6.82
2023-01-19T13:23:26.605Z,6.85
2023-01-19T13:26:21.470Z,7.15
2023-01-19T13:28:54.151Z,6.32
2023-01-19T13:31:24.118Z,6.55
2023-01-19T13:33:55.428Z,6.10
2023-01-19T13:36:28.929Z,5.30
2023-01-19T13:39:18.271Z,6.40
2023-01-19T13:41:50.863Z,6.57
2023-01-19T13:44:24.088Z,6.70
2023-01-19T13:46:54.149Z,6.10
2023-01-19T13:49:31.260Z,5.50
2023-01-19T13:52:15.611Z,5.82
2023-01-19T13:54:53.523Z,6.00
2023-01-19T13:57:29.739Z,6.55
2023-01-19T14:00:07.944Z,6.93
2023-01-19T14:02:43.791Z,6.43
2023-01-19T14:05:16.082Z,6.20
2023-01-19T14:07:44.695Z,5.85
2023-01-19T14:10:17.272Z,6.35
2023-01-19T14:12:58.944Z,6.15
2023-01-19T14:15:28.499Z,5.88
2023-01-19T14:18:33.320Z,5.60
2023-01-19T14:21:07.070Z,7.72
2023-01-19T14:23:49.593Z,10.35
2023-01-19T14:26:48.995Z,8.15
2023-01-19T14:29:23.296Z,6.00
2023-01-19T14:31:56.882Z,6.40
2023-01-19T14:34:39.058Z,5.90
2023-01-19T14:37:20.874Z,6.40
2023-01-19T14:39:51.861Z,6.38
2023-01-19T14:44:54.732Z,5.03
2023-01-19T14:48:02.428Z,5.05
2023-01-19T14:50:35.624Z,5.55
2023-01-19T14:53:06.576Z,4.80
2023-01-19T14:55:39.507Z,4.65
2023-01-19T14:58:14.665Z,4.68
2023-01-19T15:00:44.729Z,7.45
2023-01-19T15:03:15.011Z,4.25
2023-01-19T15:05:47.531Z,4.40
2023-01-19T15:08:21.267Z,4.00
2023-01-19T15:10:50.226Z,4.57
2023-01-19T15:13:22.400Z,4.35
2023-01-19T15:15:51.856Z,4.15
2023-01-19T15:18:25.889Z,3.83
2023-01-19T15:20:55.445Z,4.57
2023-01-19T15:23:24.416Z,4.50
2023-01-19T15:25:57.707Z,4.35
2023-01-19T15:28:28.571Z,4.30
2023-01-19T15:31:00.369Z,4.88
2023-01-19T15:33:32.391Z,4.95
2023-01-19T15:36:01.679Z,4.78
2023-01-19T15:38:31.097Z,5.07
2023-01-19T15:41:00.798Z,4.68
2023-01-19T15:43:31.881Z,4.60
2023-01-19T15:46:03.207Z,3.92
2023-01-19T15:48:32.002Z,3.72
2023-01-19T15:51:01.004Z,4.22
2023-01-19T15:53:30.842Z,4.35
2023-01-19T15:55:59.687Z,4.78
2023-01-19T15:58:28.533Z,4.38
2023-01-19T16:01:00.920Z,4.82
2023-01-19T16:03:29.973Z,5.00
2023-01-19T16:06:02.570Z,5.05
2023-01-19T16:08:31.225Z,5.18
2023-01-19T16:11:04.463Z,5.65
2023-01-19T16:13:33.183Z,5.93
2023-01-19T16:16:08.444Z,5.30
2023-01-19T16:18:37.661Z,5.78
2023-01-19T16:21:07.238Z,5.50
2023-01-19T16:23:36.156Z,4.95
2023-01-19T16:26:09.589Z,4.72
2023-01-19T16:28:39.050Z,5.75
2023-01-19T16:31:09.119Z,5.03
2023-01-19T16:33:37.740Z,4.95
2023-01-19T16:36:20.322Z,4.82
2023-01-19T16:38:49.369Z,4.88
2023-01-19T16:41:22.447Z,4.60
2023-01-19T16:43:55.959Z,4.72
2023-01-19T16:46:28.407Z,4.28
2023-01-19T16:49:03.284Z,4.32
2023-01-19T16:51:33.062Z,4.10
2023-01-19T16:54:01.753Z,4.25
2023-01-19T16:56:30.572Z,3.67
2023-01-19T16:59:00.632Z,4.68
2023-01-19T17:01:35.890Z,5.78
2023-01-19T17:04:05.780Z,4.57
2023-01-19T17:06:34.953Z,5.07
2023-01-19T17:09:03.853Z,4.72
2023-01-19T17:11:35.294Z,4.65
2023-01-19T17:14:07.408Z,4.88
2023-01-19T17:16:37.918Z,5.20
2023-01-19T17:19:08.521Z,4.80
2023-01-19T17:21:37.297Z,4.95
2023-01-19T17:24:06.406Z,5.63
2023-01-19T17:26:34.990Z,4.90
2023-01-19T17:29:06.071Z,4.28
2023-01-19T17:31:37.291Z,5.32
2023-01-19T17:34:06.771Z,4.65
2023-01-19T17:36:35.491Z,4.85
2023-01-19T17:39:08.763Z,4.18
2023-01-19T17:41:37.484Z,4.60
2023-01-19T17:44:08.404Z,4.30
2023-01-19T17:46:40.466Z,4.22
2023-01-19T17:49:09.582Z,4.30
2023-01-19T17:51:40.037Z,3.85
2023-01-19T17:54:12.771Z,3.83
2023-01-19T17:56:41.830Z,4.20
2023-01-19T17:59:10.377Z,4.65
2023-01-19T18:01:40.985Z,4.40
2023-01-19T18:04:44.013Z,4.07
2023-01-19T18:07:15.482Z,4.75
2023-01-19T18:09:44.047Z,6.13
2023-01-19T18:12:12.724Z,5.63
2023-01-19T18:14:41.721Z,5.93
2023-01-19T18:17:11.827Z,5.13
2023-01-19T18:19:41.205Z,6.40
2023-01-19T18:22:11.362Z,7.45
2023-01-19T18:24:40.037Z,7.22
2023-01-19T18:27:08.484Z,8.30
2023-01-19T18:29:37.049Z,7.85
2023-01-19T18:32:06.696Z,9.15
2023-01-19T18:34:37.192Z,9.88
2023-01-19T18:37:05.929Z,9.13
2023-01-19T18:39:37.494Z,7.85
2023-01-19T18:42:06.392Z,6.72
2023-01-19T18:44:35.248Z,7.32
2023-01-19T18:47:04.374Z,10.32
2023-01-19T18:49:33.015Z,11.48
2023-01-19T18:52:04.073Z,11.77
2023-01-19T18:54:36.674Z,12.27
2023-01-19T18:57:05.613Z,14.05
2023-01-19T18:59:34.303Z,16.23
2023-01-19T19:02:05.478Z,18.02
2023-01-19T19:04:34.139Z,17.45
2023-01-19T19:07:04.261Z,16.33
2023-01-19T19:09:33.273Z,16.57
2023-01-19T19:12:01.853Z,16.67
2023-01-19T19:14:30.657Z,18.40
2023-01-19T19:16:59.223Z,20.30
2023-01-19T19:19:27.806Z,20.00
2023-01-19T19:21:56.886Z,16.60
2023-01-19T19:24:27.057Z,16.10
2023-01-19T19:26:55.601Z,15.73
2023-01-19T19:29:24.220Z,13.35
2023-01-19T19:31:52.780Z,15.23
2023-01-19T19:34:21.300Z,14.50
2023-01-19T19:36:49.923Z,16.80
2023-01-19T19:39:18.750Z,15.88
2023-01-19T19:41:49.058Z,17.52
2023-01-19T19:44:17.580Z,14.57
2023-01-19T19:46:46.177Z,17.83
2023-01-19T19:49:15.962Z,17.85
2023-01-19T19:51:44.606Z,16.15
2023-01-19T19:54:13.015Z,12.73
2023-01-19T19:56:41.795Z,12.98
2023-01-19T19:59:11.689Z,14.48
2023-01-19T20:01:40.292Z,13.82
2023-01-19T20:04:11.003Z,16.63
2023-01-19T20:06:41.708Z,13.27
2023-01-19T20:09:12.868Z,15.88
2023-01-19T20:11:42.096Z,15.00
2023-01-19T20:14:14.214Z,16.25
2023-01-19T20:16:42.732Z,16.10
2023-01-19T20:19:11.838Z,18.40
2023-01-19T20:21:42.979Z,13.15
2023-01-19T20:29:13.771Z,8.35
2023-01-19T20:31:45.452Z,10.50
2023-01-19T20:34:16.730Z,9.15
2023-01-19T20:36:50.064Z,9.48
2023-01-19T20:39:19.797Z,7.80
2023-01-19T20:41:51.192Z,8.60
2023-01-19T20:44:24.212Z,9.02
2023-01-19T20:46:53.817Z,9.10
2023-01-19T20:49:22.312Z,8.70
2023-01-19T20:51:52.330Z,9.18
2023-01-19T20:54:24.617Z,11.45
2023-01-19T20:56:53.749Z,12.63
2023-01-19T20:59:25.426Z,9.95
2023-01-19T21:01:55.149Z,9.23
2023-01-19T21:04:24.061Z,8.52
2023-01-19T21:06:55.927Z,9.43
2023-01-19T21:09:24.862Z,10.88
2023-01-19T21:11:56.570Z,11.00
2023-01-19T21:14:27.912Z,9.73
2023-01-19T21:16:58.665Z,11.52
2023-01-19T21:19:27.504Z,11.98
2023-01-19T21:21:59.502Z,10.68
2023-01-19T21:24:29.456Z,10.35
2023-01-19T21:26:58.168Z,10.75
2023-01-19T21:29:28.996Z,11.15
2023-01-19T21:31:59.142Z,11.57
2023-01-19T21:34:27.845Z,12.25
2023-01-19T21:36:57.026Z,10.10
2023-01-19T21:39:33.709Z,9.32
2023-01-19T21:42:02.959Z,9.27
2023-01-19T21:44:33.414Z,9.70
2023-01-19T21:47:09.335Z,7.60
2023-01-19T21:49:39.654Z,7.55
2023-01-19T21:52:08.528Z,6.97
2023-01-19T21:54:37.332Z,6.93
2023-01-19T21:57:06.073Z,6.90
2023-01-19T21:59:40.401Z,7.82
2023-01-19T22:02:12.674Z,7.28
2023-01-19T22:04:43.065Z,7.85
2023-01-19T22:07:12.028Z,7.45
2023-01-19T22:09:41.829Z,6.60
2023-01-19T22:12:11.202Z,7.28
2023-01-19T22:14:42.327Z,7.25
2023-01-19T22:19:39.766Z,7.40
2023-01-19T22:22:11.209Z,7.63
2023-01-19T22:24:46.904Z,7.68
2023-01-19T22:27:15.792Z,9.05
2023-01-19T22:29:49.690Z,7.50
2023-01-19T22:32:18.822Z,7.47
2023-01-19T22:34:49.014Z,8.27
2023-01-19T22:37:18.054Z,7.95
2023-01-19T22:39:48.826Z,6.75
2023-01-19T22:42:17.726Z,7.20
2023-01-19T22:44:47.268Z,7.03
2023-01-19T22:47:17.711Z,7.65
2023-01-19T22:49:46.547Z,8.73
2023-01-19T22:52:15.420Z,8.85
2023-01-19T22:54:47.309Z,7.45
2023-01-19T22:57:16.216Z,6.68
2023-01-19T22:59:45.085Z,6.53
2023-01-19T23:02:20.701Z,7.72
2023-01-19T23:04:50.054Z,8.10
2023-01-19T23:07:18.678Z,7.50
2023-01-19T23:09:47.060Z,7.70
2023-01-19T23:12:15.995Z,8.07
2023-01-19T23:14:44.444Z,7.55
2023-01-19T23:17:13.070Z,6.68
2023-01-19T23:19:43.011Z,7.38
2023-01-19T23:22:11.407Z,7.00
2023-01-19T23:24:40.127Z,6.50
2023-01-19T23:27:08.482Z,6.82
2023-01-19T23:29:37.059Z,6.28
2023-01-19T23:32:05.943Z,7.55
2023-01-19T23:34:34.451Z,6.57
2023-01-19T23:37:04.696Z,6.03
2023-01-19T23:39:33.112Z,5.07
2023-01-19T23:42:03.678Z,5.85
2023-01-19T23:44:32.343Z,6.00
2023-01-19T23:47:00.953Z,6.70
2023-01-19T23:49:29.676Z,6.30
2023-01-19T23:51:58.153Z,7.43
2023-01-19T23:54:28.002Z,7.15
2023-01-19T23:56:56.492Z,5.85
2023-01-19T23:59:24.925Z,6.13
