createdAt,value
2022-10-11T00:01:13.672Z,3.73
2022-10-11T00:03:58.719Z,4.43
2022-10-11T00:06:44.000Z,3.57
2022-10-11T00:09:30.232Z,4.80
2022-10-11T00:12:15.458Z,5.40
2022-10-11T00:15:00.883Z,3.57
2022-10-11T00:17:46.196Z,4.70
2022-10-11T00:20:31.326Z,3.90
2022-10-11T00:23:17.294Z,3.60
2022-10-11T00:26:06.442Z,3.73
2022-10-11T00:28:52.960Z,3.23
2022-10-11T00:31:38.590Z,3.40
2022-10-11T00:34:24.379Z,4.23
2022-10-11T00:37:10.045Z,3.87
2022-10-11T00:39:55.251Z,3.50
2022-10-11T00:42:40.713Z,4.37
2022-10-11T00:45:26.268Z,3.13
2022-10-11T00:48:23.399Z,2.87
2022-10-11T00:51:43.617Z,3.60
2022-10-11T00:54:33.210Z,4.03
2022-10-11T00:57:22.401Z,4.43
2022-10-11T01:00:10.963Z,5.43
2022-10-11T01:02:56.862Z,3.77
2022-10-11T01:05:42.300Z,4.03
2022-10-11T01:08:27.920Z,2.83
2022-10-11T01:11:17.240Z,3.10
2022-10-11T01:14:36.431Z,3.47
2022-10-11T01:17:33.692Z,2.60
2022-10-11T01:20:30.874Z,3.03
2022-10-11T01:23:24.376Z,4.27
2022-10-11T01:26:18.827Z,2.72
2022-10-11T01:29:15.326Z,2.83
2022-10-11T01:32:21.787Z,2.93
2022-10-11T01:35:15.235Z,2.87
2022-10-11T01:38:07.258Z,3.63
2022-10-11T01:41:05.943Z,2.80
2022-10-11T01:44:00.315Z,2.60
2022-10-11T01:46:45.916Z,3.47
2022-10-11T01:49:31.331Z,3.50
2022-10-11T01:52:16.461Z,3.90
2022-10-11T01:55:14.065Z,2.70
2022-10-11T01:57:59.445Z,2.40
2022-10-11T02:01:10.851Z,2.83
2022-10-11T02:04:10.835Z,3.50
2022-10-11T02:07:15.836Z,3.10
2022-10-11T02:10:15.433Z,2.40
2022-10-11T02:13:07.958Z,3.27
2022-10-11T02:15:56.190Z,3.15
2022-10-11T02:18:47.064Z,2.80
2022-10-11T02:21:36.296Z,3.13
2022-10-11T02:24:27.655Z,3.57
2022-10-11T02:27:14.659Z,3.37
2022-10-11T02:30:02.772Z,3.13
2022-10-11T02:32:50.402Z,3.63
2022-10-11T02:35:42.057Z,2.40
2022-10-11T02:38:38.786Z,2.63
2022-10-11T02:41:38.605Z,3.30
2022-10-11T02:44:32.020Z,2.87
2022-10-11T02:50:04.282Z,2.83
2022-10-11T02:52:49.562Z,4.37
2022-10-11T02:55:35.171Z,3.23
2022-10-11T02:58:21.963Z,2.70
2022-10-11T03:01:07.841Z,3.43
2022-10-11T03:03:52.913Z,4.47
2022-10-11T03:06:38.177Z,3.20
2022-10-11T03:09:23.450Z,3.67
2022-10-11T03:12:08.665Z,5.13
2022-10-11T03:14:54.674Z,5.10
2022-10-11T03:17:39.837Z,4.70
2022-10-11T03:20:25.263Z,6.20
2022-10-11T03:23:11.425Z,4.33
2022-10-11T03:25:57.064Z,3.77
2022-10-11T03:28:42.640Z,6.13
2022-10-11T03:31:27.866Z,3.57
2022-10-11T03:34:15.383Z,4.87
2022-10-11T03:37:00.789Z,4.17
2022-10-11T03:39:46.144Z,4.90
2022-10-11T03:42:31.609Z,4.07
2022-10-11T03:45:16.866Z,4.77
2022-10-11T03:48:02.419Z,4.20
2022-10-11T03:50:49.218Z,4.10
2022-10-11T03:53:34.731Z,4.73
2022-10-11T03:56:20.083Z,5.50
2022-10-11T03:59:05.316Z,3.80
2022-10-11T04:01:50.705Z,4.07
2022-10-11T04:04:36.039Z,5.60
2022-10-11T04:07:21.683Z,4.90
2022-10-11T04:10:08.223Z,4.37
2022-10-11T04:12:53.781Z,3.60
2022-10-11T04:15:39.490Z,4.70
2022-10-11T04:18:25.200Z,5.40
2022-10-11T04:21:10.452Z,5.23
2022-10-11T04:23:55.764Z,4.63
2022-10-11T04:26:41.049Z,4.77
2022-10-11T04:29:30.117Z,5.83
2022-10-11T04:32:17.877Z,4.57
2022-10-11T04:35:04.835Z,3.10
2022-10-11T04:37:50.599Z,4.30
2022-10-11T04:40:35.976Z,5.23
2022-10-11T04:43:21.804Z,4.70
2022-10-11T04:46:07.973Z,6.63
2022-10-11T04:48:54.099Z,5.10
2022-10-11T04:51:39.380Z,4.70
2022-10-11T04:54:24.667Z,4.23
2022-10-11T04:57:10.253Z,6.10
2022-10-11T04:59:56.086Z,3.97
2022-10-11T05:02:41.693Z,3.97
2022-10-11T05:05:26.888Z,3.30
2022-10-11T05:08:12.427Z,5.73
2022-10-11T05:11:04.118Z,4.20
2022-10-11T05:13:49.564Z,6.00
2022-10-11T05:16:34.742Z,7.67
2022-10-11T05:19:20.060Z,6.20
2022-10-11T05:22:05.341Z,4.43
2022-10-11T05:24:50.758Z,5.90
2022-10-11T05:27:35.914Z,5.03
2022-10-11T05:30:21.296Z,3.70
2022-10-11T05:33:06.647Z,6.93
2022-10-11T05:35:52.229Z,4.90
2022-10-11T05:38:38.659Z,6.03
2022-10-11T05:41:24.261Z,5.13
2022-10-11T05:44:09.491Z,5.87
2022-10-11T05:46:54.777Z,5.57
2022-10-11T05:49:40.215Z,4.47
2022-10-11T05:52:25.812Z,4.37
2022-10-11T05:55:11.292Z,6.03
2022-10-11T05:57:57.604Z,4.90
2022-10-11T06:00:42.831Z,5.43
2022-10-11T06:03:28.313Z,4.10
2022-10-11T06:06:13.889Z,4.73
2022-10-11T06:08:59.407Z,3.07
2022-10-11T06:11:45.547Z,4.43
2022-10-11T06:14:30.976Z,4.97
2022-10-11T06:17:16.294Z,4.70
2022-10-11T06:20:01.928Z,3.73
2022-10-11T06:22:47.463Z,3.67
2022-10-11T06:25:32.820Z,3.57
2022-10-11T06:28:18.055Z,5.90
2022-10-11T06:31:05.296Z,4.73
2022-10-11T06:33:51.108Z,3.93
2022-10-11T06:36:36.725Z,3.70
2022-10-11T06:39:22.061Z,5.10
2022-10-11T06:42:07.391Z,3.80
2022-10-11T06:44:52.923Z,3.50
2022-10-11T06:47:38.220Z,5.43
2022-10-11T06:50:47.205Z,6.63
2022-10-11T06:53:28.997Z,3.97
2022-10-11T06:56:14.335Z,4.40
2022-10-11T06:59:00.221Z,3.90
2022-10-11T07:01:45.551Z,3.07
2022-10-11T07:04:30.747Z,3.73
2022-10-11T07:07:15.979Z,3.53
2022-10-11T07:10:01.298Z,1.93
2022-10-11T07:12:46.655Z,3.93
2022-10-11T07:15:31.900Z,4.17
2022-10-11T07:18:17.177Z,3.00
2022-10-11T07:21:06.911Z,3.07
2022-10-11T07:23:52.696Z,2.90
2022-10-11T07:26:38.579Z,3.83
2022-10-11T07:29:24.817Z,3.50
2022-10-11T07:32:10.206Z,3.30
2022-10-11T07:34:56.608Z,4.27
2022-10-11T07:37:42.084Z,3.83
2022-10-11T07:40:27.080Z,3.20
2022-10-11T07:43:13.923Z,2.73
2022-10-11T07:46:04.445Z,3.30
2022-10-11T07:48:50.369Z,4.63
2022-10-11T07:51:35.566Z,5.43
2022-10-11T07:54:20.938Z,3.60
2022-10-11T07:57:06.039Z,2.93
2022-10-11T07:59:51.623Z,3.93
2022-10-11T08:02:36.845Z,3.63
2022-10-11T08:05:22.176Z,3.43
2022-10-11T08:08:07.526Z,2.87
2022-10-11T08:10:52.829Z,3.67
2022-10-11T08:13:38.407Z,3.07
2022-10-11T08:16:23.957Z,3.80
2022-10-11T08:19:10.552Z,3.43
2022-10-11T08:21:55.855Z,3.00
2022-10-11T08:24:41.071Z,3.67
2022-10-11T08:27:26.561Z,2.37
2022-10-11T08:30:12.611Z,3.63
2022-10-11T08:32:57.698Z,3.63
2022-10-11T08:35:43.052Z,3.53
2022-10-11T08:38:28.328Z,3.97
2022-10-11T08:41:22.632Z,3.40
2022-10-11T08:44:51.901Z,3.80
2022-10-11T08:47:45.182Z,3.23
2022-10-11T08:50:30.535Z,4.10
2022-10-11T08:53:28.746Z,3.37
2022-10-11T08:56:16.405Z,2.90
2022-10-11T08:59:15.471Z,2.53
2022-10-11T09:02:20.078Z,2.67
2022-10-11T09:05:06.337Z,3.57
2022-10-11T09:08:10.073Z,2.70
2022-10-11T09:11:04.494Z,3.17
2022-10-11T09:14:08.281Z,3.03
2022-10-11T09:17:04.571Z,3.97
2022-10-11T09:20:00.077Z,4.20
2022-10-11T09:23:04.912Z,2.73
2022-10-11T09:25:57.324Z,2.40
2022-10-11T09:29:01.181Z,2.10
2022-10-11T09:31:52.084Z,3.67
2022-10-11T09:34:38.113Z,2.63
2022-10-11T09:37:39.931Z,2.30
2022-10-11T09:40:35.354Z,2.87
2022-10-11T09:43:20.554Z,2.13
2022-10-11T09:46:20.648Z,2.40
2022-10-11T09:49:11.374Z,2.87
2022-10-11T09:52:00.232Z,2.67
2022-10-11T09:54:58.310Z,2.83
2022-10-11T09:57:54.578Z,3.03
2022-10-11T10:00:39.808Z,2.90
2022-10-11T10:03:36.472Z,2.00
2022-10-11T10:06:27.592Z,2.33
2022-10-11T10:09:30.231Z,1.90
2022-10-11T10:12:21.725Z,2.70
2022-10-11T10:15:23.424Z,2.80
2022-10-11T10:18:24.482Z,2.60
2022-10-11T10:21:14.703Z,2.70
2022-10-11T10:24:04.695Z,1.70
2022-10-11T10:27:07.046Z,2.40
2022-10-11T10:30:07.853Z,2.63
2022-10-11T10:33:11.609Z,3.60
2022-10-11T10:36:04.399Z,2.40
2022-10-11T10:38:56.427Z,3.35
2022-10-11T10:41:41.874Z,2.60
2022-10-11T10:44:27.153Z,2.30
2022-10-11T10:47:22.679Z,3.10
2022-10-11T10:50:44.389Z,2.33
2022-10-11T10:53:40.765Z,4.00
2022-10-11T10:56:50.200Z,2.33
2022-10-11T11:00:01.770Z,2.03
2022-10-11T11:02:53.233Z,2.00
2022-10-11T11:05:52.725Z,2.50
2022-10-11T11:08:53.130Z,2.30
2022-10-11T11:11:53.708Z,1.77
2022-10-11T11:14:55.378Z,2.83
2022-10-11T11:18:18.387Z,2.00
2022-10-11T11:21:13.084Z,2.27
2022-10-11T11:24:01.359Z,2.23
2022-10-11T11:27:10.200Z,2.30
2022-10-11T11:30:13.647Z,2.33
2022-10-11T11:33:18.980Z,2.10
2022-10-11T11:36:13.655Z,3.03
2022-10-11T11:39:02.742Z,1.83
2022-10-11T11:42:04.468Z,2.30
2022-10-11T11:44:51.716Z,2.63
2022-10-11T11:47:46.215Z,1.60
2022-10-11T11:50:43.800Z,2.07
2022-10-11T11:53:59.195Z,2.50
2022-10-11T11:56:44.715Z,2.53
2022-10-11T11:59:55.184Z,3.40
2022-10-11T12:02:51.616Z,2.03
2022-10-11T12:05:37.319Z,2.03
2022-10-11T12:08:30.932Z,2.27
2022-10-11T12:11:25.671Z,2.63
2022-10-11T12:14:16.403Z,2.10
2022-10-11T12:17:07.203Z,2.17
2022-10-11T12:20:09.648Z,1.93
2022-10-11T12:23:19.939Z,3.13
2022-10-11T12:26:27.370Z,2.70
2022-10-11T12:29:20.139Z,4.33
2022-10-11T12:32:06.549Z,5.77
2022-10-11T12:35:30.731Z,2.57
2022-10-11T12:38:22.127Z,4.72
2022-10-11T12:41:10.743Z,2.80
2022-10-11T12:44:24.121Z,4.60
2022-10-11T12:47:34.539Z,3.10
2022-10-11T12:50:40.436Z,4.13
2022-10-11T12:53:42.758Z,3.73
2022-10-11T12:56:49.833Z,3.87
2022-10-11T12:59:41.536Z,7.37
2022-10-11T13:02:35.932Z,6.13
2022-10-11T13:05:35.947Z,9.30
2022-10-11T13:08:31.454Z,7.60
2022-10-11T13:11:21.231Z,7.87
2022-10-11T13:14:11.933Z,8.47
2022-10-11T13:17:06.770Z,15.63
2022-10-11T13:20:00.818Z,11.93
2022-10-11T13:22:49.961Z,8.90
2022-10-11T13:25:38.769Z,12.90
2022-10-11T13:28:25.296Z,13.07
2022-10-11T13:31:11.024Z,11.50
2022-10-11T13:33:59.270Z,10.63
2022-10-11T13:36:44.608Z,10.27
2022-10-11T13:39:35.333Z,11.17
2022-10-11T13:42:28.099Z,10.53
2022-10-11T13:45:14.561Z,9.90
2022-10-11T13:47:59.786Z,10.37
2022-10-11T13:50:52.306Z,13.73
2022-10-11T13:53:37.755Z,10.67
2022-10-11T13:56:23.128Z,14.00
2022-10-11T13:59:17.802Z,16.27
2022-10-11T14:02:04.483Z,12.10
2022-10-11T14:04:50.138Z,15.40
2022-10-11T14:07:39.230Z,13.73
2022-10-11T14:10:24.733Z,11.37
2022-10-11T14:13:29.288Z,13.83
2022-10-11T14:16:20.758Z,14.10
2022-10-11T14:19:11.202Z,15.40
2022-10-11T14:21:56.825Z,14.47
2022-10-11T14:24:43.216Z,13.27
2022-10-11T14:27:28.892Z,13.17
2022-10-11T14:30:25.515Z,13.07
2022-10-11T14:33:12.154Z,14.90
2022-10-11T14:35:57.614Z,11.17
2022-10-11T14:38:43.017Z,14.77
2022-10-11T14:41:28.282Z,11.20
2022-10-11T14:44:14.646Z,13.10
2022-10-11T14:47:01.507Z,11.53
2022-10-11T14:49:46.885Z,13.63
2022-10-11T14:52:32.763Z,9.27
2022-10-11T14:55:18.253Z,12.30
2022-10-11T14:58:04.577Z,13.07
2022-10-11T15:00:50.084Z,18.67
2022-10-11T15:03:35.459Z,14.67
2022-10-11T15:06:24.321Z,13.47
2022-10-11T15:09:10.335Z,10.90
2022-10-11T15:11:56.552Z,11.80
2022-10-11T15:14:41.793Z,13.47
2022-10-11T15:17:26.936Z,15.13
2022-10-11T15:20:24.099Z,13.30
2022-10-11T15:23:10.468Z,8.83
2022-10-11T15:25:56.228Z,8.73
2022-10-11T15:28:42.265Z,12.17
2022-10-11T15:31:27.771Z,12.10
2022-10-11T15:34:13.252Z,28.87
2022-10-11T15:36:58.473Z,34.73
2022-10-11T15:39:43.960Z,86.30
2022-10-11T15:42:29.238Z,70.57
2022-10-11T15:45:16.261Z,82.87
2022-10-11T15:48:02.875Z,91.10
2022-10-11T15:50:50.124Z,92.73
2022-10-11T15:53:35.774Z,94.50
2022-10-11T15:56:21.269Z,118.20
2022-10-11T15:59:06.379Z,125.10
2022-10-11T16:01:52.519Z,148.90
2022-10-11T16:04:38.235Z,148.53
2022-10-11T16:07:23.528Z,162.50
2022-10-11T16:10:09.596Z,157.43
2022-10-11T16:12:56.012Z,125.57
2022-10-11T16:15:43.368Z,98.17
2022-10-11T16:18:34.881Z,120.07
2022-10-11T16:21:23.963Z,133.40
2022-10-11T16:24:09.497Z,127.13
2022-10-11T16:26:54.830Z,125.87
2022-10-11T16:29:40.223Z,139.83
2022-10-11T16:32:25.506Z,140.97
2022-10-11T16:35:12.997Z,140.20
2022-10-11T16:37:58.291Z,137.90
2022-10-11T16:40:43.816Z,141.00
2022-10-11T16:43:29.456Z,132.03
2022-10-11T16:46:14.902Z,138.90
2022-10-11T16:49:01.633Z,130.30
2022-10-11T16:51:47.144Z,127.00
2022-10-11T16:54:32.506Z,123.03
2022-10-11T16:57:19.974Z,117.97
2022-10-11T17:00:09.665Z,116.60
2022-10-11T17:02:55.271Z,108.50
2022-10-11T17:05:40.876Z,112.17
2022-10-11T17:08:26.912Z,116.90
2022-10-11T17:11:12.472Z,112.17
2022-10-11T17:14:00.624Z,113.33
2022-10-11T17:16:46.159Z,107.03
2022-10-11T17:19:32.594Z,104.03
2022-10-11T17:22:21.850Z,94.53
2022-10-11T17:25:08.179Z,99.57
2022-10-11T17:27:56.610Z,92.67
2022-10-11T17:30:43.896Z,93.50
2022-10-11T17:33:30.535Z,80.97
2022-10-11T17:36:23.964Z,73.03
2022-10-11T17:39:17.096Z,83.63
2022-10-11T17:42:07.401Z,73.30
2022-10-11T17:44:53.222Z,69.10
2022-10-11T17:47:39.109Z,66.30
2022-10-11T17:50:24.927Z,64.40
2022-10-11T17:53:10.579Z,60.60
2022-10-11T17:55:59.056Z,56.10
2022-10-11T17:58:45.568Z,59.97
2022-10-11T18:01:31.086Z,56.87
2022-10-11T18:04:19.338Z,56.47
2022-10-11T18:07:05.296Z,52.50
2022-10-11T18:09:50.918Z,53.63
2022-10-11T18:12:36.226Z,53.77
2022-10-11T18:15:22.025Z,59.23
2022-10-11T18:18:07.301Z,49.50
2022-10-11T18:20:53.452Z,47.90
2022-10-11T18:23:39.422Z,45.10
2022-10-11T18:26:30.157Z,47.27
2022-10-11T18:29:16.408Z,41.63
2022-10-11T18:32:02.148Z,42.07
2022-10-11T18:34:47.979Z,40.33
2022-10-11T18:37:34.023Z,42.23
2022-10-11T18:40:19.665Z,42.63
2022-10-11T18:43:05.546Z,41.47
2022-10-11T18:45:51.323Z,41.30
2022-10-11T18:48:40.959Z,42.93
2022-10-11T18:51:28.543Z,37.03
2022-10-11T18:54:18.510Z,39.60
2022-10-11T18:57:06.783Z,38.90
2022-10-11T18:59:53.229Z,39.63
2022-10-11T19:02:38.643Z,35.77
2022-10-11T19:05:23.947Z,36.47
2022-10-11T19:08:09.207Z,36.87
2022-10-11T19:10:54.511Z,33.00
2022-10-11T19:13:40.182Z,33.17
2022-10-11T19:16:29.427Z,34.23
2022-10-11T19:19:14.904Z,33.40
2022-10-11T19:22:02.133Z,35.73
2022-10-11T19:24:47.400Z,34.43
2022-10-11T19:27:32.803Z,30.93
2022-10-11T19:30:18.181Z,34.27
2022-10-11T19:33:04.781Z,30.47
2022-10-11T19:35:55.459Z,33.33
2022-10-11T19:38:44.562Z,31.83
2022-10-11T19:41:29.723Z,28.60
2022-10-11T19:44:16.016Z,27.37
2022-10-11T19:47:05.284Z,29.60
2022-10-11T19:49:50.541Z,27.70
2022-10-11T19:52:35.864Z,27.33
2022-10-11T19:55:21.140Z,30.03
2022-10-11T19:58:08.387Z,26.80
2022-10-11T20:01:01.965Z,28.27
2022-10-11T20:03:53.013Z,28.50
2022-10-11T20:06:41.397Z,26.93
2022-10-11T20:09:30.860Z,26.50
2022-10-11T20:12:16.586Z,28.37
2022-10-11T20:15:01.843Z,27.23
2022-10-11T20:17:50.228Z,26.37
2022-10-11T20:20:35.924Z,25.83
2022-10-11T20:23:27.250Z,25.63
2022-10-11T20:26:16.308Z,26.73
2022-10-11T20:29:01.694Z,25.10
2022-10-11T20:31:46.949Z,26.73
2022-10-11T20:34:32.243Z,25.33
2022-10-11T20:37:17.657Z,27.87
2022-10-11T20:40:06.448Z,26.53
2022-10-11T20:42:52.175Z,24.93
2022-10-11T20:45:37.448Z,25.27
2022-10-11T20:48:22.712Z,25.37
2022-10-11T20:51:10.254Z,25.70
2022-10-11T20:53:56.535Z,25.87
2022-10-11T20:56:41.984Z,23.57
2022-10-11T20:59:27.528Z,27.30
2022-10-11T21:02:18.030Z,28.50
2022-10-11T21:05:05.494Z,24.63
2022-10-11T21:07:51.013Z,25.87
2022-10-11T21:10:36.436Z,25.03
2022-10-11T21:13:22.674Z,23.97
2022-10-11T21:16:14.588Z,22.67
2022-10-11T21:19:01.307Z,23.57
2022-10-11T21:21:52.519Z,24.17
2022-10-11T21:24:38.985Z,22.37
2022-10-11T21:27:27.087Z,22.33
2022-10-11T21:30:12.614Z,22.90
2022-10-11T21:32:57.983Z,22.97
2022-10-11T21:35:43.550Z,21.03
2022-10-11T21:38:29.179Z,20.60
2022-10-11T21:41:17.580Z,23.07
2022-10-11T21:44:03.079Z,22.37
2022-10-11T21:47:06.165Z,20.90
2022-10-11T21:49:52.240Z,21.63
2022-10-11T21:52:37.764Z,21.53
2022-10-11T21:55:23.241Z,20.60
2022-10-11T21:58:08.563Z,20.33
2022-10-11T22:00:53.913Z,23.00
2022-10-11T22:03:39.164Z,21.33
2022-10-11T22:06:24.244Z,18.30
2022-10-11T22:09:10.319Z,20.47
2022-10-11T22:11:56.793Z,20.83
2022-10-11T22:14:42.083Z,19.63
2022-10-11T22:17:27.310Z,19.73
2022-10-11T22:20:12.522Z,20.20
2022-10-11T22:22:57.731Z,16.93
2022-10-11T22:25:42.923Z,20.03
2022-10-11T22:28:28.210Z,20.53
2022-10-11T22:31:14.931Z,17.53
2022-10-11T22:34:01.276Z,18.30
2022-10-11T22:36:47.603Z,16.97
2022-10-11T22:39:33.018Z,19.43
2022-10-11T22:42:18.263Z,19.23
2022-10-11T22:45:04.323Z,17.93
2022-10-11T22:47:49.772Z,18.03
2022-10-11T22:50:35.089Z,18.50
2022-10-11T22:53:20.604Z,18.67
2022-10-11T22:56:06.682Z,16.90
2022-10-11T22:58:52.000Z,18.47
2022-10-11T23:01:37.331Z,18.37
2022-10-11T23:04:22.654Z,16.40
2022-10-11T23:07:07.867Z,16.43
2022-10-11T23:09:53.176Z,18.50
2022-10-11T23:12:38.755Z,18.90
2022-10-11T23:15:24.302Z,16.97
2022-10-11T23:18:10.038Z,16.60
2022-10-11T23:20:55.352Z,16.37
2022-10-11T23:23:40.833Z,17.63
2022-10-11T23:26:26.120Z,15.80
2022-10-11T23:29:11.320Z,16.20
2022-10-11T23:31:56.713Z,16.37
2022-10-11T23:34:42.067Z,15.60
2022-10-11T23:37:27.294Z,15.97
2022-10-11T23:40:12.675Z,15.47
2022-10-11T23:42:58.050Z,14.47
2022-10-11T23:45:45.210Z,17.03
2022-10-11T23:48:30.711Z,14.43
2022-10-11T23:51:16.208Z,14.27
2022-10-11T23:54:01.339Z,15.27
2022-10-11T23:56:46.630Z,14.57
2022-10-11T23:59:31.884Z,14.93
