createdAt,value
2019-05-30T00:01:31.478Z,99.90
2019-05-30T00:03:35.249Z,99.90
2019-05-30T00:05:39.029Z,99.90
2019-05-30T00:07:42.749Z,99.90
2019-05-30T00:09:46.482Z,99.90
2019-05-30T00:11:50.181Z,99.90
2019-05-30T00:13:54.579Z,99.90
2019-05-30T00:15:58.763Z,99.90
2019-05-30T00:18:02.929Z,99.90
2019-05-30T00:20:07.229Z,99.90
2019-05-30T00:22:10.957Z,99.90
2019-05-30T00:24:14.642Z,99.90
2019-05-30T00:26:18.369Z,99.90
2019-05-30T00:28:22.065Z,99.90
2019-05-30T00:30:25.820Z,99.90
2019-05-30T00:32:29.565Z,99.90
2019-05-30T00:34:33.336Z,99.90
2019-05-30T00:36:37.069Z,99.90
2019-05-30T00:38:40.799Z,99.90
2019-05-30T00:40:44.493Z,99.90
2019-05-30T00:42:48.212Z,99.90
2019-05-30T00:44:51.967Z,99.90
2019-05-30T00:49:22.822Z,99.90
2019-05-30T00:51:26.643Z,99.90
2019-05-30T00:53:30.373Z,99.90
2019-05-30T00:55:34.091Z,99.90
2019-05-30T00:57:37.849Z,99.90
2019-05-30T00:59:41.588Z,99.90
2019-05-30T01:01:45.292Z,99.90
2019-05-30T01:03:49.033Z,99.90
2019-05-30T01:05:52.740Z,99.90
2019-05-30T01:07:56.726Z,99.90
2019-05-30T01:10:00.997Z,99.90
2019-05-30T01:12:05.280Z,99.90
2019-05-30T01:14:09.130Z,99.90
2019-05-30T01:16:12.859Z,99.90
2019-05-30T01:18:16.627Z,99.90
2019-05-30T01:20:21.146Z,99.90
2019-05-30T01:22:24.878Z,99.90
2019-05-30T01:24:28.587Z,99.90
2019-05-30T01:26:32.329Z,99.90
2019-05-30T01:28:36.079Z,99.90
2019-05-30T01:30:39.852Z,99.90
2019-05-30T01:32:43.582Z,99.90
2019-05-30T01:34:47.289Z,99.90
2019-05-30T01:36:51.082Z,99.90
2019-05-30T01:38:54.788Z,99.90
2019-05-30T01:40:59.607Z,99.90
2019-05-30T01:43:04.111Z,99.90
2019-05-30T01:45:09.108Z,99.90
2019-05-30T01:47:12.805Z,99.90
2019-05-30T01:49:16.527Z,99.90
2019-05-30T01:51:20.255Z,99.90
2019-05-30T01:53:23.968Z,99.90
2019-05-30T01:55:27.735Z,99.90
2019-05-30T01:57:31.425Z,99.90
2019-05-30T01:59:35.129Z,99.90
2019-05-30T02:01:38.887Z,99.90
2019-05-30T02:03:42.636Z,99.90
2019-05-30T02:05:46.436Z,99.90
2019-05-30T02:07:50.138Z,99.90
2019-05-30T02:09:53.861Z,99.90
2019-05-30T02:11:57.589Z,99.90
2019-05-30T02:14:01.647Z,99.90
2019-05-30T02:16:05.856Z,99.90
2019-05-30T02:18:10.155Z,99.90
2019-05-30T02:20:14.487Z,99.90
2019-05-30T02:22:18.188Z,99.90
2019-05-30T02:24:22.005Z,99.90
2019-05-30T02:26:25.813Z,99.90
2019-05-30T02:28:29.564Z,99.90
2019-05-30T02:30:33.280Z,99.90
2019-05-30T02:32:37.019Z,99.90
2019-05-30T02:34:40.853Z,99.90
2019-05-30T02:36:44.551Z,99.90
2019-05-30T02:38:48.271Z,99.90
2019-05-30T02:40:51.982Z,99.90
2019-05-30T02:42:55.681Z,99.90
2019-05-30T02:45:01.202Z,99.90
2019-05-30T02:47:05.632Z,99.90
2019-05-30T02:49:11.904Z,99.90
2019-05-30T02:51:15.809Z,99.90
2019-05-30T02:53:19.504Z,99.90
2019-05-30T02:55:23.214Z,99.90
2019-05-30T02:57:27.025Z,99.90
2019-05-30T02:59:30.844Z,99.90
2019-05-30T03:01:34.554Z,99.90
2019-05-30T03:03:38.262Z,99.90
2019-05-30T03:05:42.023Z,99.90
2019-05-30T03:07:45.716Z,99.90
2019-05-30T03:09:49.450Z,99.90
2019-05-30T03:11:53.225Z,99.90
2019-05-30T03:13:57.008Z,99.90
2019-05-30T03:16:02.129Z,99.90
2019-05-30T03:18:07.991Z,99.90
2019-05-30T03:20:21.878Z,99.90
2019-05-30T03:22:17.465Z,99.90
2019-05-30T03:24:21.173Z,99.90
2019-05-30T03:26:24.916Z,99.90
2019-05-30T03:28:28.722Z,99.90
2019-05-30T03:30:32.752Z,99.90
2019-05-30T03:33:03.366Z,99.90
2019-05-30T03:34:42.160Z,99.90
2019-05-30T03:36:45.925Z,99.90
2019-05-30T03:38:49.736Z,99.90
2019-05-30T03:40:53.442Z,99.90
2019-05-30T03:42:57.275Z,99.90
2019-05-30T03:45:00.982Z,99.90
2019-05-30T03:47:08.628Z,99.90
2019-05-30T03:49:18.376Z,99.90
2019-05-30T03:51:22.967Z,99.90
2019-05-30T03:53:26.694Z,99.90
2019-05-30T03:55:33.503Z,99.90
2019-05-30T03:57:42.985Z,99.90
2019-05-30T03:59:52.197Z,99.90
2019-05-30T04:02:13.390Z,99.90
2019-05-30T04:04:28.736Z,99.90
2019-05-30T04:06:35.414Z,99.90
2019-05-30T04:08:41.605Z,99.90
2019-05-30T04:10:48.254Z,99.90
2019-05-30T04:13:22.528Z,99.90
2019-05-30T04:15:33.829Z,99.90
2019-05-30T04:17:37.617Z,99.90
2019-05-30T04:19:41.380Z,99.90
2019-05-30T04:21:45.103Z,99.90
2019-05-30T04:23:48.882Z,99.90
2019-05-30T04:25:52.585Z,99.90
2019-05-30T04:27:56.378Z,99.90
2019-05-30T04:30:00.076Z,99.90
2019-05-30T04:32:03.787Z,99.90
2019-05-30T04:34:08.355Z,99.90
2019-05-30T04:36:12.616Z,99.90
2019-05-30T04:38:17.079Z,99.90
2019-05-30T04:40:21.171Z,99.90
2019-05-30T04:42:24.869Z,99.90
2019-05-30T04:44:28.642Z,99.90
2019-05-30T04:46:32.386Z,99.90
2019-05-30T04:48:36.114Z,99.90
2019-05-30T04:50:39.870Z,99.90
2019-05-30T04:52:43.642Z,99.90
2019-05-30T04:54:47.402Z,99.90
2019-05-30T04:56:51.133Z,99.90
2019-05-30T04:58:54.928Z,99.90
2019-05-30T05:00:58.642Z,99.90
2019-05-30T05:03:03.351Z,99.90
2019-05-30T05:05:09.046Z,99.90
2019-05-30T05:07:13.534Z,99.90
2019-05-30T05:09:18.238Z,99.90
2019-05-30T05:11:24.992Z,99.90
2019-05-30T05:13:27.507Z,99.90
2019-05-30T05:15:31.230Z,99.90
2019-05-30T05:17:35.005Z,99.90
2019-05-30T05:19:38.757Z,99.90
2019-05-30T05:21:42.465Z,99.90
2019-05-30T05:23:46.283Z,99.90
2019-05-30T05:26:00.533Z,99.90
2019-05-30T05:27:55.474Z,99.90
2019-05-30T05:29:59.173Z,99.90
2019-05-30T05:32:02.929Z,99.90
2019-05-30T05:34:06.611Z,99.90
2019-05-30T05:36:10.385Z,99.90
2019-05-30T05:38:14.126Z,99.90
2019-05-30T05:40:18.109Z,99.90
2019-05-30T05:42:22.478Z,99.90
2019-05-30T05:44:26.407Z,99.90
2019-05-30T05:46:30.109Z,99.90
2019-05-30T05:48:33.876Z,99.90
2019-05-30T05:50:37.580Z,99.90
2019-05-30T05:52:41.304Z,99.90
2019-05-30T05:54:45.044Z,99.90
2019-05-30T05:56:48.830Z,99.90
2019-05-30T05:58:52.538Z,99.90
2019-05-30T06:00:56.350Z,99.90
2019-05-30T06:03:00.189Z,99.90
2019-05-30T06:05:05.557Z,99.90
2019-05-30T06:07:09.282Z,99.90
2019-05-30T06:09:13.034Z,99.90
2019-05-30T06:11:16.830Z,99.90
2019-05-30T06:13:20.863Z,99.90
2019-05-30T06:15:25.011Z,99.90
2019-05-30T06:17:29.339Z,99.90
2019-05-30T06:19:46.046Z,99.90
2019-05-30T06:21:53.139Z,99.90
2019-05-30T06:23:45.941Z,99.90
2019-05-30T06:25:49.437Z,99.90
2019-05-30T06:27:53.390Z,99.90
2019-05-30T06:29:57.166Z,99.90
2019-05-30T06:32:00.877Z,99.90
2019-05-30T06:34:04.821Z,99.90
2019-05-30T06:36:08.547Z,99.90
2019-05-30T06:38:12.324Z,99.50
2019-05-30T06:40:16.532Z,99.90
2019-05-30T06:42:20.237Z,99.90
2019-05-30T06:44:24.033Z,99.90
2019-05-30T06:46:28.362Z,99.90
2019-05-30T06:48:32.261Z,99.90
2019-05-30T06:50:36.021Z,99.90
2019-05-30T06:52:39.814Z,99.90
2019-05-30T06:54:43.526Z,99.90
2019-05-30T06:56:47.253Z,99.60
2019-05-30T06:58:50.968Z,99.90
2019-05-30T07:00:54.713Z,99.70
2019-05-30T07:02:58.522Z,99.90
2019-05-30T07:05:03.473Z,99.90
2019-05-30T07:07:07.570Z,99.90
2019-05-30T07:09:11.521Z,99.90
2019-05-30T07:11:15.237Z,99.90
2019-05-30T07:13:18.998Z,99.90
2019-05-30T07:15:23.169Z,99.90
2019-05-30T07:17:27.470Z,99.90
2019-05-30T07:19:31.691Z,99.70
2019-05-30T07:21:35.613Z,98.00
2019-05-30T07:23:39.907Z,99.80
2019-05-30T07:25:43.722Z,99.90
2019-05-30T07:27:47.457Z,99.90
2019-05-30T07:29:51.174Z,99.50
2019-05-30T07:31:54.998Z,97.20
2019-05-30T07:33:58.721Z,97.30
2019-05-30T07:36:02.499Z,97.40
2019-05-30T07:38:06.234Z,98.20
2019-05-30T07:40:11.113Z,98.10
2019-05-30T07:42:14.827Z,99.80
2019-05-30T07:44:18.567Z,98.70
2019-05-30T07:46:22.358Z,93.90
2019-05-30T07:48:26.092Z,93.50
2019-05-30T07:50:30.440Z,93.60
2019-05-30T07:52:34.854Z,96.30
2019-05-30T07:54:39.271Z,97.50
2019-05-30T07:56:43.093Z,95.70
2019-05-30T07:58:46.858Z,97.20
2019-05-30T08:00:50.707Z,97.10
2019-05-30T08:02:54.414Z,97.30
2019-05-30T08:04:58.146Z,98.20
2019-05-30T08:07:01.923Z,97.40
2019-05-30T08:09:07.015Z,97.10
2019-05-30T08:11:10.750Z,95.40
2019-05-30T08:13:14.459Z,95.30
2019-05-30T08:15:18.416Z,97.30
2019-05-30T08:17:22.121Z,96.60
2019-05-30T08:19:25.995Z,96.20
2019-05-30T08:21:29.855Z,95.30
2019-05-30T08:23:34.249Z,96.10
2019-05-30T08:25:38.512Z,95.20
2019-05-30T08:27:42.429Z,95.20
2019-05-30T08:29:46.228Z,95.00
2019-05-30T08:31:50.086Z,95.40
2019-05-30T08:33:53.800Z,94.20
2019-05-30T08:35:57.513Z,94.20
2019-05-30T08:38:01.234Z,95.00
2019-05-30T08:40:09.287Z,94.60
2019-05-30T08:42:12.991Z,95.90
2019-05-30T08:44:16.772Z,93.50
2019-05-30T08:46:20.473Z,94.10
2019-05-30T08:48:24.267Z,95.20
2019-05-30T08:50:28.048Z,94.90
2019-05-30T08:52:32.394Z,94.20
2019-05-30T08:54:36.490Z,94.90
2019-05-30T08:56:40.664Z,95.70
2019-05-30T08:58:44.528Z,94.30
2019-05-30T09:00:48.255Z,94.00
2019-05-30T09:02:52.071Z,94.30
2019-05-30T09:04:55.784Z,91.60
2019-05-30T09:06:59.513Z,91.80
2019-05-30T09:09:03.598Z,92.00
2019-05-30T09:11:07.317Z,92.60
2019-05-30T09:13:11.065Z,94.30
2019-05-30T09:15:15.682Z,93.80
2019-05-30T09:17:19.412Z,93.10
2019-05-30T09:19:23.146Z,94.20
2019-05-30T09:21:26.923Z,93.50
2019-05-30T09:23:30.686Z,92.10
2019-05-30T09:25:34.488Z,90.30
2019-05-30T09:27:39.391Z,89.70
2019-05-30T09:29:44.629Z,88.50
2019-05-30T09:31:48.764Z,90.10
2019-05-30T09:33:52.568Z,90.30
2019-05-30T09:36:11.736Z,85.10
2019-05-30T09:38:01.659Z,85.70
2019-05-30T09:40:13.679Z,86.40
2019-05-30T09:42:17.400Z,82.40
2019-05-30T09:44:21.152Z,86.20
2019-05-30T09:46:24.879Z,87.00
2019-05-30T09:48:28.601Z,87.40
2019-05-30T09:50:32.327Z,83.10
2019-05-30T09:52:36.141Z,85.70
2019-05-30T09:54:39.884Z,89.60
2019-05-30T09:56:44.894Z,88.70
2019-05-30T09:58:49.714Z,87.20
2019-05-30T10:00:53.540Z,86.40
2019-05-30T10:02:57.315Z,89.20
2019-05-30T10:05:01.059Z,89.80
2019-05-30T10:07:05.055Z,84.60
2019-05-30T10:09:09.749Z,85.60
2019-05-30T10:11:16.094Z,84.50
2019-05-30T10:13:19.034Z,80.50
2019-05-30T10:15:23.130Z,79.20
2019-05-30T10:17:26.876Z,85.10
2019-05-30T10:19:30.580Z,81.90
2019-05-30T10:21:34.383Z,84.20
2019-05-30T10:23:38.133Z,82.60
2019-05-30T10:25:41.844Z,74.40
2019-05-30T10:27:46.855Z,75.30
2019-05-30T10:29:51.287Z,72.00
2019-05-30T10:31:55.035Z,76.50
2019-05-30T10:33:58.783Z,78.80
2019-05-30T10:36:02.534Z,82.30
2019-05-30T10:38:06.358Z,81.90
2019-05-30T10:40:10.915Z,77.30
2019-05-30T10:42:14.614Z,77.20
2019-05-30T10:44:18.322Z,75.90
2019-05-30T10:46:22.069Z,79.20
2019-05-30T10:48:25.770Z,82.90
2019-05-30T10:50:29.477Z,80.90
2019-05-30T10:52:33.221Z,81.80
2019-05-30T10:54:37.005Z,81.60
2019-05-30T10:56:40.731Z,77.10
2019-05-30T10:58:46.543Z,77.40
2019-05-30T11:00:53.878Z,81.30
2019-05-30T11:02:58.333Z,78.40
2019-05-30T11:05:02.083Z,83.40
2019-05-30T11:07:28.484Z,79.20
2019-05-30T11:09:35.171Z,81.00
2019-05-30T11:11:38.873Z,84.30
2019-05-30T11:13:42.582Z,83.90
2019-05-30T11:15:46.880Z,74.60
2019-05-30T11:17:53.341Z,75.30
2019-05-30T11:19:57.974Z,79.80
2019-05-30T11:22:01.721Z,76.60
2019-05-30T11:24:05.426Z,80.00
2019-05-30T11:26:09.179Z,76.30
2019-05-30T11:28:12.901Z,73.40
2019-05-30T11:30:16.986Z,74.90
2019-05-30T11:32:20.697Z,72.70
2019-05-30T11:34:24.539Z,71.20
2019-05-30T11:36:28.323Z,76.90
2019-05-30T11:38:32.056Z,73.00
2019-05-30T11:40:35.856Z,76.90
2019-05-30T11:42:39.657Z,74.30
2019-05-30T11:44:43.356Z,70.30
2019-05-30T11:46:47.163Z,71.00
2019-05-30T11:48:51.640Z,73.70
2019-05-30T11:50:55.799Z,70.30
2019-05-30T11:53:00.142Z,73.60
2019-05-30T11:55:07.185Z,70.10
2019-05-30T11:57:10.889Z,74.80
2019-05-30T11:59:14.640Z,76.30
2019-05-30T12:01:18.415Z,75.70
2019-05-30T12:03:22.122Z,72.10
2019-05-30T12:05:26.267Z,75.00
2019-05-30T12:07:36.485Z,73.90
2019-05-30T12:09:35.361Z,74.50
2019-05-30T12:11:39.064Z,72.50
2019-05-30T12:13:42.774Z,70.20
2019-05-30T12:15:46.523Z,73.80
2019-05-30T12:17:51.188Z,73.90
2019-05-30T12:19:56.016Z,71.00
2019-05-30T12:21:59.989Z,70.20
2019-05-30T12:24:03.732Z,72.90
2019-05-30T12:26:07.459Z,73.10
2019-05-30T12:28:11.182Z,70.10
2019-05-30T12:30:15.462Z,73.50
2019-05-30T12:32:19.265Z,74.00
2019-05-30T12:34:23.015Z,74.40
2019-05-30T12:36:26.767Z,71.60
2019-05-30T12:44:24.818Z,71.20
2019-05-30T12:46:28.548Z,76.70
2019-05-30T12:48:32.318Z,70.30
2019-05-30T12:50:36.099Z,70.30
2019-05-30T12:52:39.949Z,75.90
2019-05-30T12:54:43.658Z,70.60
2019-05-30T12:56:47.386Z,69.40
2019-05-30T12:58:51.112Z,70.40
2019-05-30T13:00:54.818Z,68.80
2019-05-30T13:02:58.805Z,69.80
2019-05-30T13:05:03.105Z,74.50
2019-05-30T13:07:07.657Z,71.00
2019-05-30T13:09:11.523Z,71.70
2019-05-30T13:11:15.299Z,74.90
2019-05-30T13:13:19.026Z,73.50
2019-05-30T13:15:22.865Z,72.70
2019-05-30T13:17:26.573Z,70.20
2019-05-30T13:19:30.314Z,71.80
2019-05-30T13:21:34.103Z,66.20
2019-05-30T13:23:38.195Z,68.50
2019-05-30T13:25:41.941Z,70.20
2019-05-30T13:27:45.639Z,71.70
2019-05-30T13:29:49.442Z,66.80
2019-05-30T13:31:53.147Z,71.90
2019-05-30T13:33:56.929Z,69.60
2019-05-30T13:36:01.018Z,69.90
2019-05-30T13:38:05.293Z,73.50
2019-05-30T13:40:24.433Z,70.60
2019-05-30T13:42:16.316Z,69.00
2019-05-30T13:44:20.073Z,65.80
2019-05-30T13:46:23.881Z,68.40
2019-05-30T13:48:27.627Z,71.20
2019-05-30T13:50:31.361Z,69.20
2019-05-30T13:52:35.080Z,67.80
2019-05-30T13:54:38.840Z,67.70
2019-05-30T13:56:42.536Z,70.10
2019-05-30T13:58:46.260Z,67.30
2019-05-30T14:00:50.037Z,68.90
2019-05-30T14:02:53.796Z,68.20
2019-05-30T14:04:57.614Z,70.10
2019-05-30T14:07:02.258Z,68.30
2019-05-30T14:09:08.424Z,67.00
2019-05-30T14:11:12.407Z,64.30
2019-05-30T14:13:16.111Z,65.70
2019-05-30T14:15:20.209Z,64.50
2019-05-30T14:17:23.949Z,64.90
2019-05-30T14:19:29.222Z,59.80
2019-05-30T14:21:33.029Z,61.80
2019-05-30T14:23:36.826Z,59.00
2019-05-30T14:25:40.705Z,62.20
2019-05-30T14:27:44.634Z,63.70
2019-05-30T14:29:48.359Z,59.10
2019-05-30T14:31:52.071Z,56.90
2019-05-30T14:33:56.143Z,60.90
2019-05-30T14:35:59.886Z,61.50
2019-05-30T14:38:04.702Z,58.50
2019-05-30T14:40:10.840Z,59.50
2019-05-30T14:42:14.907Z,61.00
2019-05-30T14:44:18.607Z,58.00
2019-05-30T14:46:22.322Z,56.90
2019-05-30T14:48:26.146Z,58.70
2019-05-30T14:50:29.926Z,58.70
2019-05-30T14:52:33.637Z,56.10
2019-05-30T14:54:37.381Z,57.10
2019-05-30T14:56:41.182Z,57.20
2019-05-30T14:58:44.941Z,56.60
2019-05-30T15:00:48.660Z,53.40
2019-05-30T15:02:52.377Z,53.50
2019-05-30T15:04:56.092Z,52.20
2019-05-30T15:06:59.995Z,49.20
2019-05-30T15:09:16.340Z,51.00
2019-05-30T15:11:11.600Z,50.30
2019-05-30T15:13:15.814Z,48.60
2019-05-30T15:15:19.645Z,51.60
2019-05-30T15:17:23.361Z,49.90
2019-05-30T15:19:27.212Z,50.70
2019-05-30T15:21:30.898Z,48.70
2019-05-30T15:23:34.614Z,45.30
2019-05-30T15:25:38.377Z,44.70
2019-05-30T15:27:42.151Z,46.90
2019-05-30T15:29:45.865Z,45.50
2019-05-30T15:31:49.571Z,44.50
2019-05-30T15:33:53.392Z,45.60
2019-05-30T15:35:57.134Z,44.40
2019-05-30T15:38:00.870Z,45.70
2019-05-30T15:40:06.828Z,46.70
2019-05-30T15:42:12.184Z,46.20
2019-05-30T15:44:15.925Z,47.30
2019-05-30T15:46:19.668Z,48.50
2019-05-30T15:48:23.458Z,48.30
2019-05-30T15:50:27.405Z,50.30
2019-05-30T15:52:31.214Z,48.70
2019-05-30T15:54:34.906Z,49.10
2019-05-30T15:56:38.632Z,47.70
2019-05-30T15:58:42.370Z,46.40
2019-05-30T16:00:46.064Z,45.20
2019-05-30T16:02:49.804Z,45.80
2019-05-30T16:04:53.605Z,45.40
2019-05-30T16:09:10.540Z,44.80
2019-05-30T16:11:14.900Z,43.80
2019-05-30T16:13:19.485Z,44.90
2019-05-30T16:15:23.297Z,44.30
2019-05-30T16:17:27.030Z,44.60
2019-05-30T16:19:30.767Z,44.70
2019-05-30T16:21:34.549Z,43.30
2019-05-30T16:23:38.402Z,42.20
2019-05-30T16:25:42.139Z,40.40
2019-05-30T16:27:45.868Z,41.40
2019-05-30T16:29:49.604Z,41.10
2019-05-30T16:31:53.345Z,40.80
2019-05-30T16:33:57.080Z,40.70
2019-05-30T16:36:00.807Z,40.70
2019-05-30T16:38:04.586Z,40.40
2019-05-30T16:40:10.000Z,40.00
2019-05-30T16:42:14.472Z,40.20
2019-05-30T16:44:18.515Z,38.90
2019-05-30T16:46:22.765Z,38.40
2019-05-30T16:48:26.744Z,39.50
2019-05-30T16:50:30.466Z,38.70
2019-05-30T16:52:34.231Z,39.70
2019-05-30T16:54:37.947Z,38.80
2019-05-30T16:56:41.671Z,38.20
2019-05-30T16:58:45.404Z,39.10
2019-05-30T17:00:49.217Z,40.10
2019-05-30T17:02:52.998Z,39.10
2019-05-30T17:04:56.705Z,40.70
2019-05-30T17:07:00.434Z,40.40
2019-05-30T17:09:05.565Z,40.30
2019-05-30T17:11:09.365Z,41.60
2019-05-30T17:13:13.113Z,42.70
2019-05-30T17:15:17.781Z,43.20
2019-05-30T17:17:22.076Z,45.00
2019-05-30T17:19:26.536Z,46.80
2019-05-30T17:21:30.477Z,47.80
2019-05-30T17:23:34.170Z,50.00
2019-05-30T17:25:37.897Z,51.70
2019-05-30T17:27:41.679Z,53.40
2019-05-30T17:29:45.471Z,55.30
2019-05-30T17:31:49.170Z,56.80
2019-05-30T17:33:52.925Z,58.50
2019-05-30T17:35:56.625Z,59.40
2019-05-30T17:38:00.357Z,59.90
2019-05-30T17:40:06.362Z,59.90
2019-05-30T17:42:10.132Z,60.50
2019-05-30T17:44:13.904Z,61.90
2019-05-30T17:46:17.626Z,62.70
2019-05-30T17:48:21.494Z,63.60
2019-05-30T17:50:25.820Z,64.10
2019-05-30T17:52:29.985Z,63.60
2019-05-30T17:54:33.863Z,63.70
2019-05-30T17:56:37.667Z,64.70
2019-05-30T17:58:41.361Z,64.80
2019-05-30T18:01:06.061Z,65.60
2019-05-30T18:03:11.727Z,66.90
2019-05-30T18:05:15.837Z,68.00
2019-05-30T18:07:20.681Z,69.20
2019-05-30T18:09:24.868Z,68.60
2019-05-30T18:11:29.038Z,69.60
2019-05-30T18:13:32.794Z,70.40
2019-05-30T18:15:36.537Z,71.20
2019-05-30T18:17:40.339Z,71.60
2019-05-30T18:19:44.053Z,72.70
2019-05-30T18:21:47.752Z,73.40
2019-05-30T18:23:51.493Z,74.20
2019-05-30T18:25:55.214Z,74.50
2019-05-30T18:27:58.921Z,74.40
2019-05-30T18:30:02.766Z,75.80
2019-05-30T18:32:06.498Z,75.10
2019-05-30T18:34:10.271Z,76.00
2019-05-30T18:36:14.020Z,76.90
2019-05-30T18:38:17.809Z,78.10
2019-05-30T18:40:33.232Z,79.60
2019-05-30T18:42:37.486Z,80.00
2019-05-30T18:44:41.293Z,79.80
2019-05-30T18:46:44.997Z,80.00
2019-05-30T18:48:48.773Z,81.10
2019-05-30T18:50:52.481Z,81.20
2019-05-30T18:52:56.268Z,82.50
2019-05-30T18:55:00.053Z,82.10
2019-05-30T18:57:03.898Z,81.40
2019-05-30T18:59:07.645Z,81.10
2019-05-30T19:01:11.363Z,81.70
2019-05-30T19:03:15.073Z,82.50
2019-05-30T19:05:18.862Z,84.00
2019-05-30T19:07:22.658Z,80.30
2019-05-30T19:09:26.932Z,84.00
2019-05-30T19:11:34.636Z,84.00
2019-05-30T19:13:37.228Z,83.60
2019-05-30T19:15:41.223Z,83.30
2019-05-30T19:17:45.028Z,89.00
2019-05-30T19:19:51.242Z,89.90
2019-05-30T19:21:54.982Z,90.70
2019-05-30T19:23:58.808Z,91.30
2019-05-30T19:26:02.719Z,92.10
2019-05-30T19:28:06.447Z,93.00
2019-05-30T19:30:11.509Z,94.10
2019-05-30T19:32:15.324Z,95.00
2019-05-30T19:34:19.058Z,95.80
2019-05-30T19:36:22.820Z,95.60
2019-05-30T19:38:27.218Z,96.20
2019-05-30T19:40:31.639Z,95.50
2019-05-30T19:42:35.633Z,95.90
2019-05-30T19:44:41.470Z,95.90
2019-05-30T19:46:44.774Z,97.20
2019-05-30T19:48:48.505Z,97.70
2019-05-30T19:50:52.247Z,98.30
2019-05-30T19:52:56.094Z,98.50
2019-05-30T19:54:59.950Z,98.60
2019-05-30T19:57:03.708Z,98.60
2019-05-30T19:59:07.493Z,99.20
2019-05-30T20:01:11.203Z,99.70
2019-05-30T20:03:14.945Z,99.90
2019-05-30T20:05:18.987Z,99.90
2019-05-30T20:07:22.693Z,99.90
2019-05-30T20:09:26.479Z,99.90
2019-05-30T20:11:30.828Z,99.90
2019-05-30T20:13:35.046Z,99.90
2019-05-30T20:15:39.586Z,99.90
2019-05-30T20:17:43.400Z,99.90
2019-05-30T20:19:47.210Z,99.90
2019-05-30T20:21:51.001Z,99.90
2019-05-30T20:23:59.228Z,99.90
2019-05-30T20:26:00.142Z,99.90
2019-05-30T20:28:05.481Z,99.90
2019-05-30T20:30:10.769Z,99.90
2019-05-30T20:32:14.527Z,99.90
2019-05-30T20:37:11.277Z,99.90
2019-05-30T20:47:47.521Z,99.90
2019-05-30T20:49:51.403Z,99.90
2019-05-30T20:51:55.178Z,99.90
2019-05-30T20:53:58.927Z,99.90
2019-05-30T20:56:02.645Z,99.90
2019-05-30T20:58:06.399Z,99.90
2019-05-30T21:00:12.482Z,99.90
2019-05-30T21:02:16.194Z,99.90
2019-05-30T21:04:20.013Z,99.90
2019-05-30T21:06:23.823Z,99.90
2019-05-30T21:08:27.736Z,99.90
2019-05-30T21:10:32.043Z,99.90
2019-05-30T21:12:39.631Z,99.90
2019-05-30T21:14:41.557Z,99.90
2019-05-30T21:16:48.531Z,99.90
2019-05-30T21:18:52.613Z,99.90
2019-05-30T21:20:56.421Z,99.90
2019-05-30T21:23:00.325Z,99.90
2019-05-30T21:25:05.454Z,99.90
2019-05-30T21:27:09.212Z,99.90
2019-05-30T21:29:12.933Z,99.90
2019-05-30T21:31:16.652Z,99.90
2019-05-30T21:33:20.549Z,99.90
2019-05-30T21:35:24.344Z,99.90
2019-05-30T21:37:28.191Z,99.90
2019-05-30T21:39:31.971Z,99.90
2019-05-30T21:41:35.692Z,99.90
2019-05-30T21:43:40.376Z,99.90
2019-05-30T21:45:44.613Z,99.90
2019-05-30T21:47:48.948Z,99.90
2019-05-30T21:49:52.819Z,99.90
2019-05-30T21:51:56.598Z,99.90
2019-05-30T21:54:00.358Z,99.90
2019-05-30T21:56:04.058Z,99.90
2019-05-30T21:58:07.780Z,99.90
2019-05-30T22:00:14.262Z,99.90
2019-05-30T22:02:18.027Z,99.90
2019-05-30T22:04:21.790Z,99.90
2019-05-30T22:06:25.525Z,99.90
2019-05-30T22:08:29.234Z,99.90
2019-05-30T22:10:32.946Z,99.90
2019-05-30T22:12:36.693Z,99.90
2019-05-30T22:14:41.685Z,99.90
2019-05-30T22:16:45.887Z,99.90
2019-05-30T22:18:50.092Z,99.90
2019-05-30T22:20:53.977Z,99.90
2019-05-30T22:22:57.700Z,99.90
2019-05-30T22:25:01.411Z,99.90
2019-05-30T22:27:05.241Z,99.90
2019-05-30T22:29:08.954Z,99.90
2019-05-30T22:31:12.678Z,99.90
2019-05-30T22:33:16.404Z,99.90
2019-05-30T22:35:20.214Z,99.90
2019-05-30T22:37:24.003Z,99.90
2019-05-30T22:39:27.788Z,99.90
2019-05-30T22:41:31.500Z,99.90
2019-05-30T22:43:35.224Z,99.90
2019-05-30T22:45:38.947Z,99.90
2019-05-30T22:47:42.725Z,99.90
2019-05-30T22:49:46.679Z,99.90
2019-05-30T22:51:51.094Z,99.90
2019-05-30T22:53:54.870Z,99.90
2019-05-30T22:55:58.604Z,99.90
2019-05-30T22:58:02.358Z,99.90
2019-05-30T23:00:07.797Z,99.90
2019-05-30T23:02:11.564Z,99.90
2019-05-30T23:04:15.283Z,99.90
2019-05-30T23:06:19.021Z,99.90
2019-05-30T23:08:22.734Z,99.90
2019-05-30T23:10:26.547Z,99.90
2019-05-30T23:12:30.261Z,99.90
2019-05-30T23:14:33.974Z,99.90
2019-05-30T23:16:37.730Z,99.90
2019-05-30T23:18:41.428Z,99.90
2019-05-30T23:20:45.191Z,99.90
2019-05-30T23:22:48.926Z,99.90
2019-05-30T23:24:53.874Z,99.90
2019-05-30T23:26:57.977Z,99.90
2019-05-30T23:29:01.793Z,99.90
2019-05-30T23:31:05.517Z,99.90
2019-05-30T23:33:09.266Z,99.90
2019-05-30T23:35:13.138Z,99.90
2019-05-30T23:37:16.865Z,99.90
2019-05-30T23:39:20.576Z,99.90
2019-05-30T23:41:24.272Z,99.90
2019-05-30T23:43:28.039Z,99.90
2019-05-30T23:45:31.816Z,99.90
2019-05-30T23:47:35.570Z,99.90
2019-05-30T23:49:39.270Z,99.90
2019-05-30T23:51:42.972Z,99.90
2019-05-30T23:53:46.720Z,99.90
2019-05-30T23:55:50.431Z,99.90
2019-05-30T23:57:54.554Z,99.90
2019-05-30T23:59:58.836Z,99.90
