createdAt,value
2023-01-02T00:01:30.755Z,99.90
2023-01-02T00:03:57.941Z,99.90
2023-01-02T00:06:27.302Z,99.90
2023-01-02T00:08:54.010Z,99.90
2023-01-02T00:11:25.192Z,99.90
2023-01-02T00:13:54.075Z,99.90
2023-01-02T00:16:20.900Z,99.90
2023-01-02T00:18:47.723Z,99.90
2023-01-02T00:21:19.186Z,99.90
2023-01-02T00:23:46.256Z,99.90
2023-01-02T00:26:13.051Z,99.90
2023-01-02T00:28:39.880Z,99.90
2023-01-02T00:31:11.045Z,99.90
2023-01-02T00:33:38.287Z,99.90
2023-01-02T00:36:11.776Z,99.90
2023-01-02T00:38:40.021Z,99.90
2023-01-02T00:41:09.869Z,99.90
2023-01-02T00:43:37.312Z,99.90
2023-01-02T00:46:11.684Z,99.90
2023-01-02T00:48:39.464Z,99.90
2023-01-02T00:51:08.334Z,99.90
2023-01-02T00:53:35.112Z,99.90
2023-01-02T00:56:01.845Z,99.90
2023-01-02T00:58:31.039Z,99.90
2023-01-02T01:00:57.884Z,99.90
2023-01-02T01:03:24.670Z,99.90
2023-01-02T01:05:53.958Z,99.90
2023-01-02T01:08:20.676Z,99.90
2023-01-02T01:10:47.495Z,99.90
2023-01-02T01:13:16.446Z,99.90
2023-01-02T01:15:45.746Z,99.90
2023-01-02T01:18:17.194Z,99.90
2023-01-02T01:20:46.114Z,99.90
2023-01-02T01:23:14.988Z,99.90
2023-01-02T01:25:44.197Z,99.90
2023-01-02T01:28:10.909Z,99.90
2023-01-02T01:30:37.631Z,99.90
2023-01-02T01:33:04.324Z,99.90
2023-01-02T01:35:32.837Z,99.90
2023-01-02T01:38:03.955Z,99.90
2023-01-02T01:40:38.617Z,99.90
2023-01-02T01:43:16.883Z,99.90
2023-01-02T01:45:44.851Z,99.90
2023-01-02T01:48:16.477Z,99.90
2023-01-02T01:50:43.259Z,99.90
2023-01-02T01:53:16.959Z,99.90
2023-01-02T01:55:50.918Z,99.90
2023-01-02T01:58:23.288Z,99.90
2023-01-02T02:00:51.803Z,99.90
2023-01-02T02:03:26.755Z,99.90
2023-01-02T02:05:54.346Z,99.90
2023-01-02T02:08:45.157Z,99.90
2023-01-02T02:11:13.269Z,99.90
2023-01-02T02:13:41.829Z,99.90
2023-01-02T02:16:17.738Z,99.90
2023-01-02T02:18:53.721Z,99.90
2023-01-02T02:21:31.823Z,99.90
2023-01-02T02:24:34.685Z,99.90
2023-01-02T02:27:35.616Z,99.90
2023-01-02T02:30:14.761Z,99.90
2023-01-02T02:33:05.750Z,99.90
2023-01-02T02:35:40.315Z,99.90
2023-01-02T02:38:20.310Z,99.90
2023-01-02T02:41:13.709Z,99.90
2023-01-02T02:44:01.712Z,99.90
2023-01-02T02:46:43.791Z,99.90
2023-01-02T02:49:29.518Z,99.90
2023-01-02T02:51:56.190Z,99.90
2023-01-02T02:54:38.092Z,99.90
2023-01-02T02:57:07.740Z,99.90
2023-01-02T02:59:36.868Z,99.90
2023-01-02T03:02:06.875Z,99.90
2023-01-02T03:04:33.748Z,99.90
2023-01-02T03:07:07.486Z,99.90
2023-01-02T03:09:57.381Z,99.90
2023-01-02T03:12:32.357Z,99.90
2023-01-02T03:15:16.494Z,99.90
2023-01-02T03:18:04.982Z,99.90
2023-01-02T03:20:44.236Z,99.90
2023-01-02T03:23:19.827Z,99.90
2023-01-02T03:25:47.244Z,99.90
2023-01-02T03:28:17.407Z,99.90
2023-01-02T03:30:49.375Z,99.90
2023-01-02T03:33:17.808Z,99.90
2023-01-02T03:35:49.699Z,99.90
2023-01-02T03:38:25.045Z,99.90
2023-01-02T03:41:02.740Z,99.90
2023-01-02T03:43:31.253Z,99.90
2023-01-02T03:46:11.045Z,99.90
2023-01-02T03:49:02.040Z,99.90
2023-01-02T03:51:28.769Z,99.90
2023-01-02T03:53:57.963Z,99.90
2023-01-02T03:56:39.588Z,99.90
2023-01-02T03:59:13.226Z,99.90
2023-01-02T04:02:07.015Z,99.90
2023-01-02T04:04:56.537Z,99.90
2023-01-02T04:07:42.438Z,99.90
2023-01-02T04:10:14.140Z,99.90
2023-01-02T04:12:44.137Z,99.90
2023-01-02T04:15:13.541Z,99.90
2023-01-02T04:17:57.277Z,99.90
2023-01-02T04:20:27.971Z,99.90
2023-01-02T04:22:59.605Z,99.90
2023-01-02T04:25:34.038Z,99.90
2023-01-02T04:28:12.303Z,99.90
2023-01-02T04:30:45.812Z,99.90
2023-01-02T04:33:13.819Z,99.90
2023-01-02T04:35:42.883Z,99.90
2023-01-02T04:38:13.357Z,99.90
2023-01-02T04:40:40.205Z,99.90
2023-01-02T04:43:19.438Z,99.90
2023-01-02T04:45:49.673Z,99.90
2023-01-02T04:48:19.448Z,99.90
2023-01-02T04:50:51.041Z,99.90
2023-01-02T04:53:20.003Z,99.90
2023-01-02T04:55:54.693Z,99.90
2023-01-02T04:58:23.980Z,99.90
2023-01-02T05:00:50.790Z,99.90
2023-01-02T05:03:17.506Z,99.90
2023-01-02T05:05:46.689Z,99.90
2023-01-02T05:08:16.516Z,99.90
2023-01-02T05:10:43.466Z,99.90
2023-01-02T05:13:10.282Z,99.90
2023-01-02T05:15:37.089Z,99.90
2023-01-02T05:18:06.023Z,99.90
2023-01-02T05:20:34.954Z,99.90
2023-01-02T05:23:20.141Z,99.90
2023-01-02T05:25:46.804Z,99.90
2023-01-02T05:28:13.506Z,99.90
2023-01-02T05:30:40.302Z,99.90
2023-01-02T05:33:07.063Z,99.90
2023-01-02T05:35:33.859Z,99.90
2023-01-02T05:38:03.076Z,99.90
2023-01-02T05:40:32.147Z,99.90
2023-01-02T05:43:04.248Z,99.90
2023-01-02T05:45:33.386Z,99.90
2023-01-02T05:48:00.133Z,99.90
2023-01-02T05:50:29.343Z,99.90
2023-01-02T05:52:58.911Z,99.90
2023-01-02T05:55:30.288Z,99.90
2023-01-02T05:57:59.338Z,99.90
2023-01-02T06:00:26.010Z,99.90
2023-01-02T06:02:55.340Z,99.90
2023-01-02T06:05:22.121Z,99.90
2023-01-02T06:07:48.766Z,99.90
2023-01-02T06:10:15.484Z,99.90
2023-01-02T06:12:42.215Z,99.90
2023-01-02T06:15:11.550Z,99.90
2023-01-02T06:17:38.259Z,99.90
2023-01-02T06:20:05.593Z,99.90
2023-01-02T06:22:32.320Z,99.90
2023-01-02T06:24:59.014Z,99.90
2023-01-02T06:27:25.721Z,99.90
2023-01-02T06:29:52.490Z,99.90
2023-01-02T06:32:19.222Z,99.90
2023-01-02T06:34:48.426Z,99.90
2023-01-02T06:37:17.540Z,99.90
2023-01-02T06:39:44.320Z,99.90
2023-01-02T06:42:11.049Z,99.90
2023-01-02T06:44:37.712Z,99.90
2023-01-02T06:47:04.552Z,99.90
2023-01-02T06:49:31.226Z,99.90
2023-01-02T06:52:00.136Z,99.90
2023-01-02T06:54:26.946Z,99.90
2023-01-02T06:56:53.927Z,99.90
2023-01-02T06:59:20.686Z,99.90
2023-01-02T07:01:47.500Z,99.90
2023-01-02T07:04:16.618Z,99.90
2023-01-02T07:06:43.452Z,99.90
2023-01-02T07:09:10.157Z,99.90
2023-01-02T07:11:38.310Z,99.90
2023-01-02T07:14:05.067Z,99.90
2023-01-02T07:16:31.847Z,99.90
2023-01-02T07:18:58.579Z,99.90
2023-01-02T07:21:25.342Z,99.90
2023-01-02T07:23:56.539Z,99.90
2023-01-02T07:26:23.229Z,99.90
2023-01-02T07:28:49.959Z,99.90
2023-01-02T07:31:18.819Z,99.90
2023-01-02T07:33:47.337Z,99.90
2023-01-02T07:36:17.020Z,99.90
2023-01-02T07:38:44.544Z,99.90
2023-01-02T07:41:16.220Z,99.90
2023-01-02T07:43:46.642Z,99.90
2023-01-02T07:46:16.179Z,99.90
2023-01-02T07:48:43.096Z,99.90
2023-01-02T07:51:12.604Z,99.90
2023-01-02T07:53:39.556Z,99.90
2023-01-02T07:56:06.359Z,99.90
2023-01-02T07:58:33.947Z,99.90
2023-01-02T08:01:07.114Z,99.90
2023-01-02T08:03:34.242Z,99.90
2023-01-02T08:06:09.868Z,99.90
2023-01-02T08:08:39.826Z,99.90
2023-01-02T08:11:11.434Z,99.90
2023-01-02T08:13:38.755Z,99.90
2023-01-02T08:16:08.208Z,99.90
2023-01-02T08:18:37.962Z,99.90
2023-01-02T08:21:07.631Z,99.90
2023-01-02T08:23:37.189Z,99.90
2023-01-02T08:26:06.480Z,99.90
2023-01-02T08:28:36.618Z,99.90
2023-01-02T08:31:12.083Z,99.90
2023-01-02T08:33:41.569Z,99.90
2023-01-02T08:36:09.546Z,99.90
2023-01-02T08:38:36.583Z,99.90
2023-01-02T08:41:03.469Z,99.90
2023-01-02T08:43:33.713Z,99.90
2023-01-02T08:46:07.020Z,99.90
2023-01-02T08:48:35.002Z,99.90
2023-01-02T08:51:02.190Z,99.90
2023-01-02T08:53:33.724Z,99.90
2023-01-02T08:56:22.391Z,99.90
2023-01-02T08:59:12.128Z,99.90
2023-01-02T09:01:41.481Z,99.90
2023-01-02T09:04:12.362Z,99.90
2023-01-02T09:06:39.565Z,99.90
2023-01-02T09:09:11.656Z,99.90
2023-01-02T09:11:51.069Z,99.90
2023-01-02T09:14:19.585Z,99.90
2023-01-02T09:16:46.796Z,99.90
2023-01-02T09:19:13.545Z,99.90
2023-01-02T09:21:40.294Z,99.90
2023-01-02T09:24:07.807Z,99.90
2023-01-02T09:26:41.814Z,99.90
2023-01-02T09:29:12.684Z,99.90
2023-01-02T09:31:40.328Z,99.90
2023-01-02T09:34:10.120Z,99.90
2023-01-02T09:36:36.921Z,99.90
2023-01-02T09:39:07.443Z,99.90
2023-01-02T09:41:36.584Z,99.90
2023-01-02T09:44:26.839Z,99.90
2023-01-02T09:47:11.645Z,99.90
2023-01-02T09:49:46.689Z,99.90
2023-01-02T09:52:22.126Z,99.90
2023-01-02T09:54:48.993Z,99.90
2023-01-02T09:57:27.804Z,99.90
2023-01-02T10:00:09.884Z,99.90
2023-01-02T10:03:07.590Z,99.90
2023-01-02T10:05:41.165Z,99.90
2023-01-02T10:08:07.881Z,99.90
2023-01-02T10:10:49.411Z,99.90
2023-01-02T10:13:44.293Z,99.90
2023-01-02T10:16:26.680Z,99.90
2023-01-02T10:18:59.049Z,99.90
2023-01-02T10:21:37.806Z,99.90
2023-01-02T10:24:15.818Z,99.90
2023-01-02T10:26:47.190Z,99.90
2023-01-02T10:29:25.289Z,99.90
2023-01-02T10:31:58.192Z,99.90
2023-01-02T10:34:50.718Z,99.90
2023-01-02T10:37:19.800Z,99.90
2023-01-02T10:39:49.936Z,99.90
2023-01-02T10:42:16.939Z,99.90
2023-01-02T10:44:47.752Z,99.90
2023-01-02T10:47:28.959Z,99.90
2023-01-02T10:49:57.427Z,99.90
2023-01-02T10:52:56.463Z,99.90
2023-01-02T10:55:49.741Z,99.90
2023-01-02T10:58:30.687Z,99.90
2023-01-02T11:01:21.079Z,99.90
2023-01-02T11:03:57.766Z,99.90
2023-01-02T11:06:27.582Z,99.90
2023-01-02T11:08:59.709Z,99.90
2023-01-02T11:11:28.361Z,99.90
2023-01-02T11:13:58.674Z,99.90
2023-01-02T11:16:27.057Z,99.90
2023-01-02T11:18:59.707Z,99.90
2023-01-02T11:21:30.193Z,99.90
2023-01-02T11:24:06.093Z,99.90
2023-01-02T11:26:34.424Z,99.90
2023-01-02T11:29:12.306Z,99.90
2023-01-02T11:31:57.705Z,99.90
2023-01-02T11:34:40.611Z,99.90
2023-01-02T11:37:13.047Z,99.90
2023-01-02T11:39:56.384Z,99.90
2023-01-02T11:43:05.876Z,99.90
2023-01-02T11:45:33.759Z,99.90
2023-01-02T11:48:05.491Z,99.90
2023-01-02T11:50:38.329Z,99.90
2023-01-02T11:53:16.328Z,99.90
2023-01-02T11:56:37.414Z,99.90
2023-01-02T11:59:16.864Z,99.90
2023-01-02T12:01:55.655Z,99.90
2023-01-02T12:04:25.959Z,99.90
2023-01-02T12:06:55.400Z,99.90
2023-01-02T12:09:53.878Z,99.90
2023-01-02T12:12:41.681Z,99.90
2023-01-02T12:15:08.522Z,99.90
2023-01-02T12:17:44.240Z,99.90
2023-01-02T12:20:32.675Z,99.90
2023-01-02T12:23:31.505Z,99.90
2023-01-02T12:26:09.442Z,99.90
2023-01-02T12:28:36.513Z,99.90
2023-01-02T12:31:24.674Z,99.90
2023-01-02T12:34:07.711Z,99.90
2023-01-02T12:36:39.736Z,99.90
2023-01-02T12:39:12.447Z,99.90
2023-01-02T12:42:01.020Z,99.90
2023-01-02T12:44:53.679Z,99.90
2023-01-02T12:47:40.466Z,99.90
2023-01-02T12:50:16.259Z,99.90
2023-01-02T12:53:04.489Z,99.90
2023-01-02T12:55:59.287Z,99.90
2023-01-02T12:58:38.315Z,99.90
2023-01-02T13:01:13.947Z,99.90
2023-01-02T13:03:52.951Z,99.90
2023-01-02T13:06:47.160Z,99.90
2023-01-02T13:09:22.340Z,99.30
2023-01-02T13:11:59.851Z,99.10
2023-01-02T13:14:35.042Z,98.40
2023-01-02T13:17:28.886Z,98.70
2023-01-02T13:20:20.424Z,99.50
2023-01-02T13:23:24.021Z,99.70
2023-01-02T13:26:14.493Z,98.70
2023-01-02T13:29:06.939Z,97.80
2023-01-02T13:31:47.644Z,97.90
2023-01-02T13:34:22.172Z,98.50
2023-01-02T13:37:18.535Z,97.00
2023-01-02T13:39:51.597Z,97.50
2023-01-02T13:42:47.884Z,98.00
2023-01-02T13:45:34.686Z,97.80
2023-01-02T13:48:17.758Z,97.80
2023-01-02T13:50:45.642Z,97.80
2023-01-02T13:53:12.299Z,99.00
2023-01-02T13:55:41.978Z,99.90
2023-01-02T13:58:20.569Z,99.90
2023-01-02T14:00:56.692Z,99.90
2023-01-02T14:03:23.802Z,99.90
2023-01-02T14:05:56.859Z,99.90
2023-01-02T14:08:30.565Z,99.90
2023-01-02T14:10:59.051Z,99.90
2023-01-02T14:13:42.112Z,99.90
2023-01-02T14:16:24.750Z,99.90
2023-01-02T14:19:16.610Z,99.90
2023-01-02T14:21:58.160Z,99.90
2023-01-02T14:24:41.856Z,99.90
2023-01-02T14:27:25.638Z,99.90
2023-01-02T14:29:59.772Z,99.90
2023-01-02T14:32:46.093Z,99.90
2023-01-02T14:35:15.957Z,99.90
2023-01-02T14:37:49.438Z,99.90
2023-01-02T14:40:35.675Z,99.90
2023-01-02T14:43:35.761Z,99.90
2023-01-02T14:46:17.740Z,99.90
2023-01-02T14:49:24.906Z,99.90
2023-01-02T14:52:00.447Z,99.90
2023-01-02T14:54:39.327Z,99.90
2023-01-02T14:57:37.612Z,99.90
2023-01-02T15:00:11.909Z,99.90
2023-01-02T15:02:44.492Z,99.90
2023-01-02T15:05:20.434Z,99.90
2023-01-02T15:07:50.207Z,99.90
2023-01-02T15:10:22.651Z,99.90
2023-01-02T15:13:04.145Z,99.90
2023-01-02T15:15:34.636Z,99.90
2023-01-02T15:18:06.526Z,99.90
2023-01-02T15:20:36.003Z,99.90
2023-01-02T15:23:02.853Z,99.90
2023-01-02T15:25:40.389Z,99.90
2023-01-02T15:28:24.814Z,99.90
2023-01-02T15:31:04.707Z,99.90
2023-01-02T15:33:33.594Z,99.90
2023-01-02T15:36:14.374Z,99.90
2023-01-02T15:38:44.543Z,99.90
2023-01-02T15:41:20.579Z,99.90
2023-01-02T15:44:07.613Z,99.90
2023-01-02T15:46:34.889Z,99.90
2023-01-02T15:49:04.089Z,99.90
2023-01-02T15:51:39.817Z,99.90
2023-01-02T15:54:18.575Z,99.90
2023-01-02T15:56:45.421Z,99.90
2023-01-02T15:59:26.530Z,99.90
2023-01-02T16:01:53.508Z,99.90
2023-01-02T16:04:36.508Z,99.90
2023-01-02T16:07:22.884Z,99.90
2023-01-02T16:09:59.373Z,99.90
2023-01-02T16:12:26.177Z,99.90
2023-01-02T16:14:58.875Z,99.90
2023-01-02T16:17:28.727Z,99.90
2023-01-02T16:19:58.797Z,99.90
2023-01-02T16:22:30.925Z,99.90
2023-01-02T16:25:19.330Z,99.90
2023-01-02T16:28:35.808Z,99.90
2023-01-02T16:31:11.906Z,99.90
2023-01-02T16:33:46.849Z,99.90
2023-01-02T16:36:24.608Z,99.90
2023-01-02T16:38:56.047Z,99.90
2023-01-02T16:41:36.672Z,99.90
2023-01-02T16:44:12.133Z,99.90
2023-01-02T16:46:42.296Z,99.90
2023-01-02T16:49:14.068Z,99.90
2023-01-02T16:51:44.801Z,99.90
2023-01-02T16:54:19.483Z,99.90
2023-01-02T16:56:47.128Z,99.90
2023-01-02T16:59:16.229Z,99.90
2023-01-02T17:01:45.572Z,99.90
2023-01-02T17:04:15.140Z,99.90
2023-01-02T17:06:44.084Z,99.90
2023-01-02T17:09:10.788Z,99.90
2023-01-02T17:12:00.100Z,99.90
2023-01-02T17:14:34.946Z,99.90
2023-01-02T17:17:01.750Z,99.90
2023-01-02T17:19:31.287Z,99.90
2023-01-02T17:22:00.566Z,99.90
2023-01-02T17:24:27.254Z,99.90
2023-01-02T17:26:56.189Z,99.90
2023-01-02T17:29:25.131Z,99.90
2023-01-02T17:31:51.907Z,99.90
2023-01-02T17:34:21.112Z,99.90
2023-01-02T17:36:47.854Z,99.90
2023-01-02T17:39:14.680Z,99.90
2023-01-02T17:41:43.587Z,99.90
2023-01-02T17:44:14.989Z,99.90
2023-01-02T17:47:23.114Z,99.90
2023-01-02T17:49:30.550Z,99.90
2023-01-02T17:51:59.485Z,99.90
2023-01-02T17:54:28.364Z,99.90
2023-01-02T17:56:57.556Z,99.90
2023-01-02T17:59:26.910Z,99.90
2023-01-02T18:01:56.228Z,99.90
2023-01-02T18:04:25.506Z,99.90
2023-01-02T18:06:52.374Z,99.90
2023-01-02T18:09:19.167Z,99.90
2023-01-02T18:11:46.028Z,99.90
2023-01-02T18:14:22.897Z,99.90
2023-01-02T18:16:57.238Z,99.90
2023-01-02T18:19:26.912Z,99.90
2023-01-02T18:21:54.064Z,99.90
2023-01-02T18:24:31.484Z,99.90
2023-01-02T18:27:32.649Z,99.90
2023-01-02T18:30:10.486Z,99.90
2023-01-02T18:32:40.138Z,99.90
2023-01-02T18:35:46.613Z,99.90
2023-01-02T18:38:14.904Z,99.90
2023-01-02T18:40:41.707Z,99.90
2023-01-02T18:43:30.746Z,99.90
2023-01-02T18:45:59.560Z,99.90
2023-01-02T18:48:29.949Z,99.90
2023-01-02T18:50:59.978Z,99.90
2023-01-02T18:53:30.824Z,99.90
2023-01-02T18:56:04.188Z,99.90
2023-01-02T18:58:42.326Z,99.90
2023-01-02T19:01:50.276Z,99.90
2023-01-02T19:04:28.378Z,99.90
2023-01-02T19:06:57.895Z,99.90
2023-01-02T19:09:38.192Z,99.90
2023-01-02T19:12:42.055Z,99.90
2023-01-02T19:15:36.771Z,99.90
2023-01-02T19:18:23.430Z,99.90
2023-01-02T19:20:56.500Z,99.90
2023-01-02T19:23:38.055Z,99.90
2023-01-02T19:26:21.295Z,99.90
2023-01-02T19:28:53.667Z,99.90
2023-01-02T19:31:21.344Z,99.90
2023-01-02T19:34:29.876Z,99.90
2023-01-02T19:37:31.813Z,99.90
2023-01-02T19:40:02.776Z,99.90
2023-01-02T19:42:31.953Z,99.90
2023-01-02T19:45:02.566Z,99.90
2023-01-02T19:47:34.841Z,99.90
2023-01-02T19:50:02.637Z,99.90
2023-01-02T19:52:30.392Z,99.90
2023-01-02T19:55:02.524Z,99.90
2023-01-02T19:57:29.334Z,99.90
2023-01-02T19:59:59.035Z,99.90
2023-01-02T20:02:27.344Z,99.90
2023-01-02T20:04:55.696Z,99.90
2023-01-02T20:07:24.385Z,99.90
2023-01-02T20:09:51.371Z,99.90
2023-01-02T20:12:34.647Z,99.90
2023-01-02T20:15:17.464Z,99.90
2023-01-02T20:17:45.325Z,99.90
2023-01-02T20:20:16.694Z,99.90
2023-01-02T20:22:44.477Z,99.90
2023-01-02T20:25:18.693Z,99.90
2023-01-02T20:27:45.593Z,99.90
2023-01-02T20:30:12.827Z,99.90
2023-01-02T20:32:39.831Z,99.90
2023-01-02T20:35:07.251Z,99.90
2023-01-02T20:37:34.292Z,99.90
2023-01-02T20:40:01.219Z,99.90
2023-01-02T20:42:27.959Z,99.90
2023-01-02T20:44:57.164Z,99.90
2023-01-02T20:47:24.003Z,99.90
2023-01-02T20:49:50.698Z,99.90
2023-01-02T20:52:19.203Z,99.90
2023-01-02T20:57:15.046Z,99.90
2023-01-02T20:59:44.219Z,99.90
2023-01-02T21:02:11.253Z,99.90
2023-01-02T21:04:40.710Z,99.90
2023-01-02T21:07:09.903Z,99.90
2023-01-02T21:09:36.678Z,99.90
2023-01-02T21:12:23.485Z,99.90
2023-01-02T21:14:50.242Z,99.90
2023-01-02T21:17:19.466Z,99.90
2023-01-02T21:19:48.494Z,99.90
2023-01-02T21:22:15.317Z,99.90
2023-01-02T21:24:42.148Z,99.90
2023-01-02T21:27:12.952Z,99.90
2023-01-02T21:29:40.337Z,99.90
2023-01-02T21:32:07.112Z,99.90
2023-01-02T21:34:33.915Z,99.90
2023-01-02T21:37:03.033Z,99.90
2023-01-02T21:39:29.807Z,99.90
2023-01-02T21:42:19.778Z,99.90
2023-01-02T21:44:51.933Z,99.90
2023-01-02T21:47:18.681Z,99.90
2023-01-02T21:49:45.452Z,99.90
2023-01-02T21:52:12.432Z,99.90
2023-01-02T21:54:41.686Z,99.90
2023-01-02T21:57:11.090Z,99.90
2023-01-02T21:59:38.032Z,99.90
2023-01-02T22:02:07.728Z,99.90
2023-01-02T22:04:39.968Z,99.90
2023-01-02T22:09:55.918Z,99.90
2023-01-02T22:12:22.721Z,99.90
2023-01-02T22:14:49.487Z,99.90
2023-01-02T22:17:20.651Z,99.90
2023-01-02T22:19:47.505Z,99.90
2023-01-02T22:22:17.271Z,99.90
2023-01-02T22:24:45.092Z,99.90
2023-01-02T22:27:14.640Z,99.90
2023-01-02T22:30:18.295Z,99.90
2023-01-02T22:32:33.049Z,99.90
2023-01-02T22:35:02.876Z,99.90
2023-01-02T22:37:29.699Z,99.90
2023-01-02T22:40:00.519Z,99.90
2023-01-02T22:43:04.990Z,99.90
2023-01-02T22:45:46.485Z,99.90
2023-01-02T22:48:33.216Z,99.90
2023-01-02T22:51:01.758Z,99.90
2023-01-02T22:53:32.073Z,99.90
2023-01-02T22:56:06.488Z,99.90
2023-01-02T22:58:33.269Z,99.90
2023-01-02T23:01:05.061Z,99.90
2023-01-02T23:03:41.096Z,99.90
2023-01-02T23:06:17.129Z,99.90
2023-01-02T23:08:51.439Z,99.90
2023-01-02T23:11:19.287Z,99.90
2023-01-02T23:13:50.282Z,99.90
2023-01-02T23:16:39.720Z,99.90
2023-01-02T23:19:15.517Z,99.90
2023-01-02T23:21:50.136Z,99.90
2023-01-02T23:24:26.389Z,99.90
2023-01-02T23:26:56.673Z,99.90
2023-01-02T23:29:25.147Z,99.90
2023-01-02T23:31:55.107Z,99.90
2023-01-02T23:34:27.563Z,99.90
2023-01-02T23:37:00.757Z,99.90
2023-01-02T23:39:30.666Z,99.90
2023-01-02T23:41:58.136Z,99.90
2023-01-02T23:44:28.054Z,99.90
2023-01-02T23:46:57.427Z,99.90
2023-01-02T23:49:27.070Z,99.90
2023-01-02T23:51:56.323Z,99.90
2023-01-02T23:54:25.520Z,99.90
2023-01-02T23:56:57.337Z,99.90
2023-01-02T23:59:25.243Z,99.90
