createdAt,value
2018-04-30T01:54:17.476Z,59.2
2018-04-30T05:44:55.579Z,58.9
2018-04-30T05:55:10.297Z,59.2
2018-04-30T06:05:23.004Z,61.2
2018-04-30T06:18:04.218Z,62.8
2018-04-30T06:28:18.730Z,62.7
2018-04-30T06:38:32.791Z,63.6
2018-04-30T06:49:18.562Z,67.3
2018-04-30T07:00:26.894Z,67.6
2018-04-30T07:11:11.967Z,70.6
2018-04-30T07:22:30.901Z,71.0
2018-04-30T07:44:03.226Z,72.8
2018-04-30T07:55:23.251Z,72.8
2018-04-30T08:06:10.542Z,72.7
2018-04-30T08:17:39.302Z,71.3
2018-04-30T08:40:29.508Z,70.2
2018-04-30T08:50:45.528Z,68.6
2018-04-30T09:00:59.896Z,68.6
2018-04-30T09:11:14.931Z,68.0
2018-04-30T09:21:27.781Z,67.0
2018-04-30T09:31:41.719Z,66.8
2018-04-30T09:41:55.751Z,66.6
2018-04-30T09:52:10.353Z,66.1
2018-04-30T10:02:25.460Z,65.8
2018-04-30T10:12:40.341Z,65.8
2018-04-30T10:22:54.514Z,65.7
2018-04-30T10:33:10.365Z,65.3
2018-04-30T10:43:56.681Z,65.1
2018-04-30T10:54:10.901Z,64.9
2018-04-30T11:05:07.193Z,64.7
2018-04-30T11:15:44.700Z,64.6
2018-04-30T11:25:56.848Z,65.7
2018-04-30T11:36:11.385Z,65.6
2018-04-30T11:47:11.973Z,65.2
2018-04-30T11:58:20.397Z,67.5
2018-04-30T12:08:32.386Z,66.3
2018-04-30T12:18:46.849Z,62.8
2018-04-30T12:29:16.516Z,59.9
2018-04-30T12:50:29.842Z,58.4
2018-04-30T13:01:37.750Z,58.0
2018-04-30T13:11:52.101Z,58.1
2018-04-30T13:22:37.826Z,57.2
2018-04-30T13:32:53.123Z,57.0
2018-04-30T13:45:32.007Z,56.0
2018-04-30T13:56:34.915Z,55.2
2018-04-30T14:06:50.321Z,55.0
2018-04-30T14:17:36.350Z,54.8
2018-04-30T14:27:50.748Z,52.8
2018-04-30T14:38:18.194Z,51.7
2018-04-30T14:48:29.713Z,51.4
2018-04-30T14:59:01.554Z,51.5
2018-04-30T15:09:15.666Z,52.8
2018-04-30T15:19:29.886Z,53.8
2018-04-30T15:29:42.016Z,53.5
2018-04-30T15:39:54.156Z,53.5
2018-04-30T15:50:08.336Z,52.2
2018-04-30T16:00:47.503Z,49.9
2018-04-30T16:11:24.083Z,50.1
2018-04-30T16:32:39.453Z,51.5
2018-04-30T16:43:25.437Z,52.0
2018-04-30T16:54:11.170Z,51.9
2018-04-30T17:04:43.438Z,51.8
2018-04-30T17:15:15.571Z,51.6
2018-04-30T17:25:30.442Z,50.9
2018-04-30T17:36:12.537Z,51.1
2018-04-30T17:46:50.452Z,51.1
2018-04-30T17:57:37.693Z,51.0
2018-04-30T18:07:52.399Z,50.6
2018-04-30T20:01:40.269Z,53.9
2018-04-30T20:28:40.332Z,56.2
2018-04-30T20:41:56.428Z,57.4
2018-04-30T20:52:48.316Z,56.7
2018-04-30T21:03:03.387Z,59.2
2018-04-30T21:13:19.665Z,58.7
2018-04-30T21:23:40.048Z,58.3
2018-04-30T21:33:56.981Z,59.8
2018-04-30T21:44:17.674Z,60.5
2018-04-30T21:54:41.428Z,60.5
2018-04-30T22:15:13.225Z,61.2
2018-04-30T22:25:28.995Z,61.3
2018-04-30T22:35:43.954Z,61.7
2018-04-30T22:46:32.346Z,62.1
2018-04-30T22:56:48.471Z,63.0
2018-04-30T23:07:38.799Z,63.2
2018-04-30T23:18:51.818Z,66.4
2018-04-30T23:39:27.117Z,65.0
2018-04-30T23:50:23.658Z,66.8
