createdAt,value
2022-08-25T00:00:16.749Z,99.90
2022-08-25T00:02:55.627Z,99.90
2022-08-25T00:05:27.744Z,99.90
2022-08-25T00:27:51.676Z,99.90
2022-08-25T00:30:19.232Z,99.90
2022-08-25T00:32:55.404Z,99.90
2022-08-25T00:35:25.347Z,99.90
2022-08-25T00:37:52.690Z,99.90
2022-08-25T00:40:21.235Z,99.90
2022-08-25T00:42:48.402Z,99.90
2022-08-25T00:50:22.524Z,99.90
2022-08-25T00:52:55.988Z,99.90
2022-08-25T00:55:34.293Z,99.90
2022-08-25T00:58:19.851Z,99.90
2022-08-25T01:00:49.795Z,99.90
2022-08-25T01:03:19.270Z,99.90
2022-08-25T01:05:47.810Z,99.90
2022-08-25T01:26:19.631Z,99.90
2022-08-25T01:29:11.177Z,99.90
2022-08-25T01:31:39.616Z,99.90
2022-08-25T01:34:08.272Z,99.90
2022-08-25T01:36:37.122Z,99.90
2022-08-25T01:39:05.448Z,99.90
2022-08-25T02:10:43.267Z,99.90
2022-08-25T02:13:13.688Z,99.90
2022-08-25T02:15:50.869Z,99.90
2022-08-25T02:18:22.868Z,99.90
2022-08-25T02:20:50.779Z,99.90
2022-08-25T02:23:17.982Z,99.90
2022-08-25T02:43:46.481Z,99.90
2022-08-25T02:46:14.204Z,99.90
2022-08-25T02:48:41.345Z,99.90
2022-08-25T02:51:10.256Z,99.90
2022-08-25T02:53:39.443Z,99.90
2022-08-25T02:56:11.878Z,99.90
2022-08-25T02:58:39.947Z,99.90
2022-08-25T03:19:14.772Z,99.90
2022-08-25T03:21:42.518Z,99.90
2022-08-25T03:24:09.294Z,99.90
2022-08-25T03:26:55.030Z,99.90
2022-08-25T03:29:28.513Z,99.90
2022-08-25T03:32:00.083Z,99.90
2022-08-25T03:34:29.530Z,99.90
2022-08-25T03:55:07.552Z,99.90
2022-08-25T03:57:34.894Z,99.90
2022-08-25T04:00:03.838Z,99.90
2022-08-25T04:02:39.512Z,99.90
2022-08-25T04:05:07.654Z,99.90
2022-08-25T04:07:35.861Z,99.90
2022-08-25T04:10:08.044Z,99.90
2022-08-25T04:29:47.717Z,99.90
2022-08-25T04:32:14.880Z,99.90
2022-08-25T04:34:42.897Z,99.90
2022-08-25T04:37:10.094Z,99.90
2022-08-25T04:39:36.835Z,99.90
2022-08-25T04:42:04.467Z,99.90
2022-08-25T04:44:32.123Z,99.90
2022-08-25T04:50:32.286Z,99.90
2022-08-25T04:53:00.830Z,99.90
2022-08-25T04:55:27.934Z,99.90
2022-08-25T04:57:55.664Z,99.90
2022-08-25T05:00:23.372Z,99.90
2022-08-25T05:02:50.243Z,99.90
2022-08-25T05:05:17.516Z,99.90
2022-08-25T05:07:45.067Z,99.90
2022-08-25T05:36:04.190Z,99.90
2022-08-25T05:38:31.460Z,99.90
2022-08-25T05:41:11.320Z,99.90
2022-08-25T05:43:39.345Z,99.90
2022-08-25T05:46:07.720Z,99.90
2022-08-25T05:48:35.572Z,99.90
2022-08-25T05:51:04.591Z,99.90
2022-08-25T05:58:35.985Z,99.90
2022-08-25T06:01:22.717Z,99.90
2022-08-25T06:03:52.828Z,99.90
2022-08-25T06:06:24.081Z,99.90
2022-08-25T06:08:53.663Z,99.90
2022-08-25T06:11:23.708Z,99.90
2022-08-25T06:17:20.350Z,99.90
2022-08-25T06:19:50.970Z,99.90
2022-08-25T06:22:18.765Z,99.90
2022-08-25T06:24:45.586Z,99.90
2022-08-25T06:27:12.522Z,99.90
2022-08-25T06:29:39.790Z,99.90
2022-08-25T06:32:09.250Z,99.90
2022-08-25T06:37:16.338Z,99.90
2022-08-25T06:39:43.684Z,99.90
2022-08-25T06:42:11.295Z,99.90
2022-08-25T06:44:40.406Z,99.90
2022-08-25T06:47:07.686Z,99.90
2022-08-25T06:49:36.191Z,99.90
2022-08-25T06:52:03.886Z,99.90
2022-08-25T06:57:43.862Z,99.90
2022-08-25T07:00:12.323Z,99.90
2022-08-25T07:02:39.584Z,99.90
2022-08-25T07:05:08.225Z,99.90
2022-08-25T07:07:43.625Z,99.90
2022-08-25T07:10:12.508Z,99.90
2022-08-25T07:12:40.410Z,99.90
2022-08-25T07:18:27.932Z,99.90
2022-08-25T07:20:56.305Z,99.90
2022-08-25T07:23:24.909Z,99.90
2022-08-25T07:25:52.473Z,99.90
2022-08-25T07:28:21.624Z,99.90
2022-08-25T07:30:51.625Z,99.90
2022-08-25T07:33:18.845Z,99.90
2022-08-25T07:40:54.645Z,99.90
2022-08-25T07:43:24.776Z,99.90
2022-08-25T07:45:53.643Z,99.90
2022-08-25T07:48:21.922Z,99.90
2022-08-25T07:50:52.101Z,99.90
2022-08-25T07:53:19.277Z,99.90
2022-08-25T07:55:47.294Z,99.90
2022-08-25T08:01:06.081Z,99.90
2022-08-25T08:03:50.173Z,99.90
2022-08-25T08:06:22.547Z,99.90
2022-08-25T08:08:54.704Z,99.90
2022-08-25T08:11:30.007Z,99.90
2022-08-25T08:14:03.616Z,99.90
2022-08-25T08:16:33.784Z,99.90
2022-08-25T08:21:50.373Z,99.90
2022-08-25T08:24:40.659Z,99.90
2022-08-25T08:27:08.226Z,99.90
2022-08-25T08:29:37.223Z,91.80
2022-08-25T08:32:06.007Z,85.00
2022-08-25T08:34:35.836Z,83.50
2022-08-25T08:39:49.094Z,73.10
2022-08-25T08:42:36.872Z,69.80
2022-08-25T08:45:40.105Z,69.20
2022-08-25T08:48:33.576Z,72.20
2022-08-25T08:51:11.939Z,69.40
2022-08-25T08:54:20.043Z,67.40
2022-08-25T09:02:06.364Z,68.60
2022-08-25T09:04:51.133Z,68.30
2022-08-25T09:07:47.819Z,68.60
2022-08-25T09:10:17.295Z,68.60
2022-08-25T09:16:01.366Z,62.00
2022-08-25T09:21:37.902Z,59.70
2022-08-25T09:24:12.599Z,57.90
2022-08-25T09:27:02.965Z,56.80
2022-08-25T09:29:47.663Z,57.00
2022-08-25T09:32:24.337Z,55.80
2022-08-25T09:35:01.186Z,56.30
2022-08-25T09:40:11.565Z,58.70
2022-08-25T09:42:57.892Z,60.70
2022-08-25T09:45:36.840Z,62.10
2022-08-25T09:48:24.423Z,62.10
2022-08-25T09:50:59.609Z,63.10
2022-08-25T09:53:28.379Z,64.40
2022-08-25T09:56:07.604Z,65.20
2022-08-25T10:02:39.933Z,67.70
2022-08-25T10:05:25.520Z,68.10
2022-08-25T10:08:02.658Z,65.00
2022-08-25T10:10:42.091Z,59.90
2022-08-25T10:13:22.950Z,56.90
2022-08-25T10:16:20.160Z,55.60
2022-08-25T10:23:19.658Z,51.80
2022-08-25T10:25:59.002Z,52.90
2022-08-25T10:28:46.499Z,53.80
2022-08-25T10:31:13.788Z,54.60
2022-08-25T10:34:06.986Z,55.20
2022-08-25T10:36:42.681Z,55.90
2022-08-25T10:39:36.618Z,56.20
2022-08-25T10:45:54.850Z,56.60
2022-08-25T10:48:27.645Z,56.20
2022-08-25T10:50:59.025Z,55.90
2022-08-25T10:53:47.273Z,56.20
2022-08-25T10:56:22.595Z,57.60
2022-08-25T10:59:11.506Z,59.30
2022-08-25T11:07:11.589Z,61.80
2022-08-25T11:09:42.306Z,61.00
2022-08-25T11:12:35.574Z,61.00
2022-08-25T11:15:19.937Z,61.40
2022-08-25T11:18:02.763Z,61.20
2022-08-25T11:20:41.444Z,60.00
2022-08-25T11:29:12.328Z,56.60
2022-08-25T11:31:52.792Z,57.00
2022-08-25T11:34:22.299Z,57.60
2022-08-25T11:37:00.576Z,57.20
2022-08-25T11:39:39.421Z,56.90
2022-08-25T11:42:45.163Z,56.00
2022-08-25T11:50:35.659Z,56.20
2022-08-25T11:53:28.284Z,55.30
2022-08-25T11:56:06.899Z,55.10
2022-08-25T11:58:50.447Z,55.90
2022-08-25T12:01:42.693Z,57.00
2022-08-25T12:04:42.276Z,57.90
2022-08-25T12:11:11.988Z,60.50
2022-08-25T12:13:43.217Z,60.70
2022-08-25T12:16:36.293Z,59.70
2022-08-25T12:19:49.342Z,59.30
2022-08-25T12:22:21.592Z,59.40
2022-08-25T12:25:06.528Z,58.80
2022-08-25T12:30:58.312Z,58.80
2022-08-25T12:33:48.227Z,58.40
2022-08-25T12:36:33.258Z,59.20
2022-08-25T12:39:19.706Z,59.10
2022-08-25T12:44:41.427Z,59.00
2022-08-25T12:52:58.961Z,60.60
2022-08-25T12:55:29.892Z,64.00
2022-08-25T12:58:00.828Z,64.30
2022-08-25T13:00:37.372Z,65.40
2022-08-25T13:03:19.831Z,65.70
2022-08-25T13:05:57.302Z,67.10
2022-08-25T13:08:47.019Z,68.60
2022-08-25T13:16:38.396Z,71.30
2022-08-25T13:19:06.979Z,72.90
2022-08-25T13:21:39.572Z,73.00
2022-08-25T13:24:19.062Z,73.20
2022-08-25T13:26:50.821Z,72.90
2022-08-25T13:29:23.764Z,74.00
2022-08-25T13:31:54.582Z,73.80
2022-08-25T13:39:20.047Z,76.30
2022-08-25T13:42:12.878Z,76.50
2022-08-25T13:44:41.165Z,76.70
2022-08-25T13:47:33.477Z,76.80
2022-08-25T13:50:26.377Z,77.70
2022-08-25T13:53:04.882Z,79.50
2022-08-25T13:58:39.228Z,80.00
2022-08-25T14:01:23.226Z,81.10
2022-08-25T14:04:20.548Z,85.90
2022-08-25T14:06:49.047Z,86.30
2022-08-25T14:09:28.242Z,89.30
2022-08-25T14:12:00.085Z,89.30
2022-08-25T14:19:36.273Z,90.40
2022-08-25T14:22:04.444Z,92.90
2022-08-25T14:24:38.787Z,92.30
2022-08-25T14:27:07.933Z,92.80
2022-08-25T14:29:41.267Z,94.30
2022-08-25T14:32:09.157Z,94.80
2022-08-25T14:37:20.171Z,97.00
2022-08-25T14:39:54.253Z,96.30
2022-08-25T14:42:25.347Z,95.70
2022-08-25T14:44:53.967Z,96.10
2022-08-25T14:47:24.261Z,97.50
2022-08-25T14:49:51.847Z,97.40
2022-08-25T14:52:26.003Z,99.80
2022-08-25T14:59:55.079Z,99.90
2022-08-25T15:02:29.316Z,99.90
2022-08-25T15:05:01.646Z,98.60
2022-08-25T15:07:50.940Z,99.00
2022-08-25T15:10:18.463Z,98.70
2022-08-25T15:12:53.842Z,99.10
2022-08-25T15:15:27.301Z,99.90
2022-08-25T15:32:48.589Z,99.90
2022-08-25T15:35:15.759Z,99.90
2022-08-25T15:37:44.266Z,99.90
2022-08-25T15:40:11.370Z,99.90
2022-08-25T15:42:42.787Z,99.90
2022-08-25T15:45:10.907Z,99.90
2022-08-25T15:47:38.055Z,99.90
2022-08-25T15:54:45.155Z,99.90
2022-08-25T15:57:16.645Z,99.90
2022-08-25T15:59:53.349Z,99.90
2022-08-25T16:02:21.704Z,99.90
2022-08-25T16:04:51.098Z,99.90
2022-08-25T16:07:19.552Z,99.90
2022-08-25T16:09:49.379Z,99.90
2022-08-25T16:16:31.347Z,99.90
2022-08-25T16:19:04.704Z,99.90
2022-08-25T16:21:36.949Z,99.90
2022-08-25T16:24:10.610Z,99.90
2022-08-25T16:26:48.181Z,99.90
2022-08-25T16:29:17.136Z,99.90
2022-08-25T16:36:27.205Z,99.90
2022-08-25T16:38:59.369Z,99.90
2022-08-25T16:41:33.615Z,99.90
2022-08-25T16:44:07.205Z,99.90
2022-08-25T16:46:35.816Z,99.90
2022-08-25T16:49:06.191Z,99.90
2022-08-25T16:51:32.935Z,99.90
2022-08-25T16:59:30.045Z,99.90
2022-08-25T17:01:56.864Z,99.90
2022-08-25T17:04:31.965Z,99.90
2022-08-25T17:06:59.988Z,99.90
2022-08-25T17:09:29.828Z,99.90
2022-08-25T17:11:58.000Z,99.90
2022-08-25T17:14:24.730Z,99.90
2022-08-25T17:16:55.532Z,99.90
2022-08-25T17:24:31.888Z,99.90
2022-08-25T17:27:01.458Z,99.90
2022-08-25T17:29:29.754Z,99.90
2022-08-25T17:31:57.973Z,99.90
2022-08-25T17:34:24.824Z,99.90
2022-08-25T17:36:54.781Z,99.90
2022-08-25T17:39:22.348Z,99.90
2022-08-25T17:47:40.229Z,99.90
2022-08-25T17:50:07.516Z,99.90
2022-08-25T17:52:34.492Z,99.90
2022-08-25T17:55:02.679Z,99.90
2022-08-25T17:57:30.191Z,99.90
2022-08-25T17:59:58.627Z,99.90
2022-08-25T18:02:26.532Z,99.90
2022-08-25T18:08:10.683Z,99.90
2022-08-25T18:10:46.036Z,99.90
2022-08-25T18:13:22.671Z,99.90
2022-08-25T18:15:54.733Z,99.90
2022-08-25T18:18:26.391Z,99.90
2022-08-25T18:20:55.259Z,99.90
2022-08-25T18:26:02.486Z,99.90
2022-08-25T18:28:31.522Z,99.90
2022-08-25T18:30:58.657Z,99.90
2022-08-25T18:33:25.955Z,99.90
2022-08-25T18:35:58.094Z,99.90
2022-08-25T18:38:45.451Z,99.90
2022-08-25T18:41:13.254Z,99.90
2022-08-25T18:43:40.774Z,99.90
2022-08-25T18:51:15.030Z,99.90
2022-08-25T18:53:50.019Z,99.90
2022-08-25T18:56:19.344Z,99.90
2022-08-25T18:58:47.545Z,99.90
2022-08-25T19:01:19.107Z,99.90
2022-08-25T19:03:46.390Z,99.90
2022-08-25T19:06:13.368Z,99.90
2022-08-25T19:12:22.436Z,99.90
2022-08-25T19:14:50.151Z,99.90
2022-08-25T19:17:17.484Z,99.90
2022-08-25T19:19:45.574Z,99.90
2022-08-25T19:22:37.997Z,99.90
2022-08-25T19:24:59.733Z,99.90
2022-08-25T19:27:27.151Z,99.90
2022-08-25T19:35:02.407Z,99.90
2022-08-25T19:37:31.422Z,99.90
2022-08-25T19:39:59.141Z,99.90
2022-08-25T19:42:36.883Z,99.90
2022-08-25T19:45:08.470Z,99.90
2022-08-25T19:47:37.628Z,99.90
2022-08-25T19:50:06.347Z,99.90
2022-08-25T19:57:42.324Z,99.90
2022-08-25T20:00:15.008Z,99.90
2022-08-25T20:02:43.135Z,99.90
2022-08-25T20:05:11.565Z,99.90
2022-08-25T20:08:05.274Z,99.90
2022-08-25T20:10:42.006Z,99.90
2022-08-25T20:13:13.330Z,99.90
2022-08-25T20:18:25.859Z,99.90
2022-08-25T20:20:55.786Z,99.90
2022-08-25T20:23:42.484Z,99.90
2022-08-25T20:26:09.755Z,99.90
2022-08-25T20:28:36.539Z,99.90
2022-08-25T20:31:03.703Z,99.90
2022-08-25T20:36:22.093Z,99.90
2022-08-25T20:38:48.751Z,99.90
2022-08-25T20:41:16.914Z,99.90
2022-08-25T20:43:45.104Z,99.90
2022-08-25T20:46:12.053Z,99.90
2022-08-25T20:48:39.096Z,99.90
2022-08-25T20:51:07.911Z,99.90
2022-08-25T20:57:24.366Z,99.90
2022-08-25T20:59:53.908Z,99.90
2022-08-25T21:02:21.705Z,99.90
2022-08-25T21:04:50.321Z,99.90
2022-08-25T21:07:19.252Z,99.90
2022-08-25T21:09:47.720Z,99.90
2022-08-25T21:12:15.396Z,99.90
2022-08-25T21:18:04.010Z,99.90
2022-08-25T21:20:31.206Z,99.90
2022-08-25T21:22:57.848Z,99.90
2022-08-25T21:25:24.673Z,99.90
2022-08-25T21:27:52.894Z,99.90
2022-08-25T21:30:20.540Z,99.90
2022-08-25T21:32:53.476Z,99.90
2022-08-25T21:40:38.705Z,99.90
2022-08-25T21:43:06.643Z,99.90
2022-08-25T21:45:46.424Z,99.90
2022-08-25T21:48:13.893Z,99.90
2022-08-25T21:50:41.447Z,99.90
2022-08-25T21:53:09.080Z,99.90
2022-08-25T21:55:41.966Z,99.90
2022-08-25T22:03:15.440Z,99.90
2022-08-25T22:05:42.328Z,99.90
2022-08-25T22:08:12.684Z,99.90
2022-08-25T22:10:46.061Z,99.90
2022-08-25T22:13:16.492Z,99.90
2022-08-25T22:15:51.917Z,99.90
2022-08-25T22:18:23.812Z,99.90
2022-08-25T22:23:44.603Z,99.90
2022-08-25T22:26:14.847Z,99.90
2022-08-25T22:28:46.438Z,99.90
2022-08-25T22:31:13.572Z,99.90
2022-08-25T22:33:49.040Z,99.90
2022-08-25T22:36:17.589Z,99.90
2022-08-25T22:38:49.352Z,99.90
2022-08-25T22:46:30.652Z,99.90
2022-08-25T22:48:57.912Z,99.90
2022-08-25T22:51:27.471Z,99.90
2022-08-25T22:53:54.965Z,99.90
2022-08-25T22:56:30.424Z,99.90
2022-08-25T22:58:59.212Z,99.90
2022-08-25T23:01:26.634Z,99.90
2022-08-25T23:09:03.531Z,99.90
2022-08-25T23:11:31.025Z,99.90
2022-08-25T23:14:06.981Z,99.90
2022-08-25T23:16:35.415Z,99.90
2022-08-25T23:19:02.171Z,99.90
2022-08-25T23:21:48.905Z,99.90
2022-08-25T23:24:29.125Z,99.90
2022-08-25T23:30:59.286Z,99.90
2022-08-25T23:33:26.526Z,99.90
2022-08-25T23:36:04.143Z,99.90
2022-08-25T23:38:31.047Z,99.90
2022-08-25T23:40:58.581Z,99.90
2022-08-25T23:43:26.364Z,99.90
2022-08-25T23:45:53.397Z,99.90
2022-08-25T23:53:28.273Z,99.90
2022-08-25T23:55:57.569Z,99.90
2022-08-25T23:58:26.793Z,99.90
