createdAt,value
2018-10-11T00:00:08.938Z,83.66
2018-10-11T00:00:48.558Z,84.42
2018-10-11T00:01:27.848Z,83.82
2018-10-11T00:02:06.105Z,84.64
2018-10-11T00:02:45.326Z,83.23
2018-10-11T00:03:25.214Z,84.54
2018-10-11T00:04:03.063Z,83.63
2018-10-11T00:04:41.148Z,83.63
2018-10-11T00:05:18.993Z,83.41
2018-10-11T00:05:58.803Z,82.99
2018-10-11T00:06:37.688Z,83.93
2018-10-11T00:07:15.633Z,83.22
2018-10-11T00:07:53.484Z,83.53
2018-10-11T00:08:31.292Z,84.07
2018-10-11T00:09:11.464Z,83.69
2018-10-11T00:09:50.460Z,82.73
2018-10-11T00:10:28.673Z,82.65
2018-10-11T00:11:06.515Z,83.34
2018-10-11T00:11:45.958Z,82.14
2018-10-11T00:12:25.653Z,82.16
2018-10-11T00:13:04.918Z,82.35
2018-10-11T00:13:43.250Z,81.73
2018-10-11T00:14:22.199Z,82.51
2018-10-11T00:15:00.117Z,82.10
2018-10-11T00:15:39.350Z,82.81
2018-10-11T00:16:17.181Z,81.47
2018-10-11T00:16:55.052Z,80.98
2018-10-11T00:17:32.899Z,82.16
2018-10-11T00:18:10.803Z,80.65
2018-10-11T00:18:48.669Z,81.10
2018-10-11T00:19:26.565Z,81.90
2018-10-11T00:20:04.533Z,81.63
2018-10-11T00:20:42.533Z,80.91
2018-10-11T00:21:20.344Z,81.28
2018-10-11T00:21:58.213Z,80.61
2018-10-11T00:22:36.214Z,80.50
2018-10-11T00:23:14.152Z,80.49
2018-10-11T00:23:52.368Z,80.48
2018-10-11T00:24:30.284Z,79.68
2018-10-11T00:25:08.261Z,80.48
2018-10-11T00:25:46.253Z,80.05
2018-10-11T00:26:24.229Z,80.20
2018-10-11T00:27:02.126Z,79.16
2018-10-11T00:27:39.984Z,80.03
2018-10-11T00:28:17.921Z,80.18
2018-10-11T00:28:55.841Z,80.10
2018-10-11T00:29:33.800Z,79.39
2018-10-11T00:30:11.872Z,78.84
2018-10-11T00:30:49.926Z,78.69
2018-10-11T00:31:27.953Z,79.48
2018-10-11T00:32:05.877Z,79.03
2018-10-11T00:32:44.053Z,78.23
2018-10-11T00:33:21.917Z,79.22
2018-10-11T00:33:59.764Z,78.32
2018-10-11T00:34:37.626Z,78.28
2018-10-11T00:35:15.793Z,78.20
2018-10-11T00:35:54.791Z,77.03
2018-10-11T00:36:32.674Z,76.91
2018-10-11T00:37:10.813Z,78.11
2018-10-11T00:37:48.709Z,77.37
2018-10-11T00:38:26.575Z,77.30
2018-10-11T00:39:04.789Z,77.26
2018-10-11T00:39:42.946Z,76.69
2018-10-11T00:40:20.829Z,76.39
2018-10-11T00:40:58.769Z,76.57
2018-10-11T00:41:36.738Z,76.37
2018-10-11T00:42:15.868Z,75.79
2018-10-11T00:42:53.718Z,75.99
2018-10-11T00:43:31.606Z,75.30
2018-10-11T00:44:09.674Z,75.12
2018-10-11T00:44:48.097Z,75.80
2018-10-11T00:45:26.115Z,75.71
2018-10-11T00:46:04.346Z,75.27
2018-10-11T00:46:42.286Z,74.32
2018-10-11T00:47:20.190Z,74.65
2018-10-11T00:47:58.045Z,74.60
2018-10-11T00:48:35.964Z,73.96
2018-10-11T00:49:14.692Z,74.61
2018-10-11T00:49:52.652Z,74.47
2018-10-11T00:50:30.528Z,74.36
2018-10-11T00:51:08.453Z,74.20
2018-10-11T00:51:46.315Z,74.22
2018-10-11T00:52:24.458Z,74.32
2018-10-11T00:53:02.534Z,74.20
2018-10-11T00:53:40.481Z,74.26
2018-10-11T00:54:18.526Z,74.09
2018-10-11T00:54:56.562Z,74.02
2018-10-11T00:55:34.490Z,73.87
2018-10-11T00:56:12.463Z,73.58
2018-10-11T00:56:50.514Z,73.70
2018-10-11T00:57:29.137Z,73.37
2018-10-11T00:58:07.528Z,73.42
2018-10-11T00:58:45.870Z,73.24
2018-10-11T00:59:24.234Z,73.20
2018-10-11T01:00:03.244Z,73.03
2018-10-11T01:00:41.694Z,73.53
2018-10-11T01:01:20.451Z,73.06
2018-10-11T01:01:59.162Z,72.68
2018-10-11T01:02:38.492Z,72.62
2018-10-11T01:03:17.195Z,72.40
2018-10-11T01:03:55.608Z,71.78
2018-10-11T01:04:34.263Z,71.95
2018-10-11T01:05:12.931Z,71.61
2018-10-11T01:05:51.719Z,71.40
2018-10-11T01:06:30.831Z,71.69
2018-10-11T01:07:09.330Z,71.52
2018-10-11T01:07:48.371Z,71.50
2018-10-11T01:08:27.366Z,71.39
2018-10-11T01:09:06.742Z,71.08
2018-10-11T01:09:45.183Z,71.20
2018-10-11T01:10:23.992Z,71.21
2018-10-11T01:11:02.521Z,70.97
2018-10-11T01:11:41.453Z,70.93
2018-10-11T01:12:20.122Z,70.62
2018-10-11T01:12:58.817Z,70.44
2018-10-11T01:13:37.643Z,70.11
2018-10-11T01:17:17.709Z,70.34
2018-10-11T01:17:56.329Z,70.15
2018-10-11T01:18:35.238Z,70.21
2018-10-11T01:19:14.048Z,70.31
2018-10-11T01:19:52.764Z,69.95
2018-10-11T01:20:31.332Z,69.70
2018-10-11T01:21:10.663Z,69.42
2018-10-11T01:21:48.994Z,69.48
2018-10-11T01:22:27.671Z,69.27
2018-10-11T01:23:06.160Z,69.03
2018-10-11T01:23:44.607Z,68.79
2018-10-11T01:24:22.933Z,68.87
2018-10-11T01:25:01.779Z,68.87
2018-10-11T01:25:40.273Z,68.79
2018-10-11T01:26:18.677Z,68.78
2018-10-11T01:26:56.897Z,68.69
2018-10-11T01:27:35.269Z,68.08
2018-10-11T01:28:14.318Z,68.12
2018-10-11T01:28:52.258Z,67.62
2018-10-11T01:29:30.244Z,67.62
2018-10-11T01:30:08.907Z,66.97
2018-10-11T01:30:51.014Z,67.23
2018-10-11T01:31:29.510Z,67.43
2018-10-11T01:32:07.426Z,67.55
2018-10-11T01:32:45.473Z,68.04
2018-10-11T01:33:23.545Z,66.99
2018-10-11T01:34:01.860Z,66.86
2018-10-11T01:34:39.805Z,66.12
2018-10-11T01:35:17.709Z,66.01
2018-10-11T01:35:55.633Z,65.94
2018-10-11T01:36:33.548Z,66.28
2018-10-11T01:37:11.689Z,66.07
2018-10-11T01:37:49.760Z,65.93
2018-10-11T01:38:28.132Z,66.14
2018-10-11T01:39:07.049Z,66.11
2018-10-11T01:39:45.168Z,65.97
2018-10-11T01:40:23.078Z,65.96
2018-10-11T01:41:01.079Z,65.71
2018-10-11T01:41:39.352Z,65.55
2018-10-11T01:42:17.382Z,65.72
2018-10-11T01:43:04.997Z,65.56
2018-10-11T01:43:43.522Z,65.03
2018-10-11T01:44:21.473Z,64.28
2018-10-11T01:44:59.546Z,64.35
2018-10-11T01:45:37.818Z,63.50
2018-10-11T01:46:16.674Z,63.18
2018-10-11T01:46:54.492Z,63.54
2018-10-11T01:47:32.389Z,63.42
2018-10-11T01:48:10.505Z,63.59
2018-10-11T01:48:48.404Z,63.74
2018-10-11T01:49:26.308Z,63.38
2018-10-11T01:50:04.139Z,63.08
2018-10-11T01:50:41.985Z,62.36
2018-10-11T01:51:20.725Z,62.90
2018-10-11T01:51:58.689Z,63.30
2018-10-11T01:52:36.738Z,62.60
2018-10-11T01:53:14.896Z,62.80
2018-10-11T01:53:53.143Z,63.45
2018-10-11T01:54:31.112Z,63.58
2018-10-11T01:55:09.680Z,62.55
2018-10-11T01:55:47.719Z,62.43
2018-10-11T01:56:25.742Z,62.47
2018-10-11T01:57:03.604Z,62.37
2018-10-11T01:57:41.484Z,62.53
2018-10-11T01:58:19.441Z,61.20
2018-10-11T01:58:57.350Z,61.27
2018-10-11T01:59:35.326Z,60.26
2018-10-11T02:00:13.285Z,60.10
2018-10-11T02:00:51.384Z,59.99
2018-10-11T02:01:29.273Z,61.01
2018-10-11T02:02:07.243Z,60.06
2018-10-11T02:02:45.173Z,60.21
2018-10-11T02:03:23.517Z,60.16
2018-10-11T02:04:02.992Z,60.36
2018-10-11T02:04:41.168Z,60.15
2018-10-11T02:05:19.237Z,61.10
2018-10-11T02:05:57.179Z,60.76
2018-10-11T02:06:35.142Z,61.26
2018-10-11T02:07:13.073Z,60.22
2018-10-11T02:07:51.065Z,60.62
2018-10-11T02:08:28.989Z,60.38
2018-10-11T02:09:06.898Z,61.36
2018-10-11T02:09:45.049Z,60.42
2018-10-11T02:10:22.955Z,61.36
2018-10-11T02:11:00.851Z,60.60
2018-10-11T02:11:38.883Z,61.37
2018-10-11T02:12:16.749Z,61.53
2018-10-11T02:12:54.881Z,61.61
2018-10-11T02:13:32.789Z,61.20
2018-10-11T02:14:10.756Z,60.69
2018-10-11T02:14:48.698Z,60.56
2018-10-11T02:15:27.107Z,59.56
2018-10-11T02:16:05.206Z,60.47
2018-10-11T02:16:43.363Z,60.50
2018-10-11T02:17:21.233Z,60.34
2018-10-11T02:17:59.896Z,61.16
2018-10-11T02:18:38.105Z,60.73
2018-10-11T02:19:16.595Z,59.59
2018-10-11T02:19:54.559Z,60.77
2018-10-11T02:20:32.537Z,61.25
2018-10-11T02:21:11.101Z,60.88
2018-10-11T02:21:48.970Z,62.11
2018-10-11T02:22:27.009Z,63.31
2018-10-11T02:23:04.995Z,63.08
2018-10-11T02:23:43.033Z,62.13
2018-10-11T02:24:20.857Z,62.58
2018-10-11T02:24:58.905Z,62.40
2018-10-11T02:25:36.756Z,62.20
2018-10-11T02:26:14.862Z,62.82
2018-10-11T02:26:52.925Z,61.78
2018-10-11T02:27:30.780Z,61.92
2018-10-11T02:28:08.996Z,62.11
2018-10-11T02:28:46.981Z,61.99
2018-10-11T02:29:25.819Z,62.07
2018-10-11T02:30:03.791Z,62.44
2018-10-11T02:30:41.715Z,62.93
2018-10-11T02:31:19.704Z,63.21
2018-10-11T02:31:57.688Z,62.88
2018-10-11T02:32:35.603Z,63.86
2018-10-11T02:33:13.755Z,63.31
2018-10-11T02:33:51.721Z,62.67
2018-10-11T02:34:29.803Z,63.00
2018-10-11T02:35:07.960Z,63.13
2018-10-11T02:35:45.891Z,63.33
2018-10-11T02:36:25.154Z,63.24
2018-10-11T02:37:03.026Z,62.67
2018-10-11T02:37:41.061Z,61.64
2018-10-11T02:38:18.974Z,62.05
2018-10-11T02:38:56.821Z,62.21
2018-10-11T02:39:34.778Z,62.54
2018-10-11T02:40:12.799Z,62.82
2018-10-11T02:40:50.668Z,62.87
2018-10-11T02:41:28.872Z,63.12
2018-10-11T02:42:07.521Z,63.37
2018-10-11T02:42:45.495Z,63.91
2018-10-11T02:43:23.422Z,63.91
2018-10-11T02:44:01.552Z,63.57
2018-10-11T02:44:39.431Z,64.14
2018-10-11T02:45:17.342Z,63.52
2018-10-11T02:45:55.262Z,63.71
2018-10-11T02:46:33.061Z,63.49
2018-10-11T02:47:11.355Z,63.82
2018-10-11T02:47:49.258Z,63.91
2018-10-11T02:48:27.222Z,63.49
2018-10-11T02:49:05.276Z,63.91
2018-10-11T02:49:43.772Z,63.84
2018-10-11T02:50:21.696Z,63.93
2018-10-11T02:50:59.700Z,63.78
2018-10-11T02:51:37.892Z,63.19
2018-10-11T02:52:16.670Z,63.70
2018-10-11T02:52:54.833Z,63.21
2018-10-11T02:53:32.913Z,62.79
2018-10-11T02:54:12.077Z,62.52
2018-10-11T02:54:49.938Z,62.36
2018-10-11T02:55:29.761Z,62.36
2018-10-11T02:56:09.141Z,62.42
2018-10-11T02:56:47.346Z,62.70
2018-10-11T02:57:34.057Z,63.24
2018-10-11T02:58:20.956Z,63.08
2018-10-11T02:59:23.095Z,63.25
2018-10-11T03:00:02.499Z,63.48
2018-10-11T03:00:40.935Z,63.38
2018-10-11T03:01:19.162Z,63.30
2018-10-11T03:01:57.729Z,63.53
2018-10-11T03:02:36.098Z,63.50
2018-10-11T03:03:17.625Z,63.76
2018-10-11T03:04:00.941Z,64.16
2018-10-11T03:04:39.873Z,63.77
2018-10-11T03:05:21.046Z,63.79
2018-10-11T03:06:03.652Z,63.45
2018-10-11T03:06:42.106Z,63.56
2018-10-11T03:07:20.308Z,63.13
2018-10-11T03:07:58.429Z,62.97
2018-10-11T03:08:36.959Z,63.13
2018-10-11T03:09:15.204Z,62.97
2018-10-11T03:09:53.441Z,62.54
2018-10-11T03:10:31.444Z,62.95
2018-10-11T03:11:09.397Z,62.76
2018-10-11T03:11:47.488Z,63.30
2018-10-11T03:12:25.428Z,63.17
2018-10-11T03:13:03.252Z,62.55
2018-10-11T03:13:41.141Z,62.32
2018-10-11T03:14:19.023Z,62.26
2018-10-11T03:14:57.242Z,62.39
2018-10-11T03:15:35.084Z,62.55
2018-10-11T03:16:13.020Z,62.96
2018-10-11T03:16:50.969Z,62.87
2018-10-11T03:17:29.061Z,62.41
2018-10-11T03:18:07.142Z,61.96
2018-10-11T03:18:45.089Z,61.63
2018-10-11T03:19:23.350Z,61.74
2018-10-11T03:20:01.218Z,61.95
2018-10-11T03:20:39.089Z,61.49
2018-10-11T03:21:17.063Z,62.19
2018-10-11T03:21:54.989Z,62.12
2018-10-11T03:22:34.277Z,62.02
2018-10-11T03:23:13.502Z,61.72
2018-10-11T03:23:51.764Z,61.25
2018-10-11T03:24:29.805Z,61.29
2018-10-11T03:25:07.981Z,60.45
2018-10-11T03:25:46.987Z,60.63
2018-10-11T03:26:25.063Z,60.33
2018-10-11T03:27:03.291Z,60.22
2018-10-11T03:27:41.167Z,60.30
2018-10-11T03:28:19.914Z,60.77
2018-10-11T03:28:57.758Z,60.10
2018-10-11T03:29:35.628Z,60.07
2018-10-11T03:30:13.628Z,60.70
2018-10-11T03:30:51.711Z,60.22
2018-10-11T03:31:30.076Z,60.01
2018-10-11T03:32:08.061Z,59.79
2018-10-11T03:32:46.168Z,59.67
2018-10-11T03:33:24.179Z,59.56
2018-10-11T03:34:02.097Z,59.28
2018-10-11T03:34:40.103Z,59.59
2018-10-11T03:35:17.981Z,59.44
2018-10-11T03:35:55.921Z,59.21
2018-10-11T03:36:33.850Z,59.36
2018-10-11T03:37:11.741Z,59.66
2018-10-11T03:37:49.492Z,59.05
2018-10-11T03:38:27.886Z,58.86
2018-10-11T03:39:48.895Z,57.60
2018-10-11T03:40:26.883Z,58.53
2018-10-11T03:41:04.749Z,57.55
2018-10-11T03:41:42.596Z,58.02
2018-10-11T03:42:20.492Z,58.54
2018-10-11T03:42:59.354Z,58.56
2018-10-11T03:43:37.272Z,57.16
2018-10-11T03:44:16.518Z,56.02
2018-10-11T03:44:55.937Z,55.91
2018-10-11T03:45:33.982Z,55.68
2018-10-11T03:46:11.976Z,55.68
2018-10-11T03:46:49.957Z,54.54
2018-10-11T03:47:28.152Z,54.68
2018-10-11T03:48:06.612Z,53.62
2018-10-11T03:48:44.508Z,53.78
2018-10-11T03:49:22.447Z,52.87
2018-10-11T03:50:00.633Z,53.89
2018-10-11T03:50:38.425Z,53.44
2018-10-11T03:51:16.482Z,53.84
2018-10-11T03:51:54.390Z,52.97
2018-10-11T03:52:35.970Z,53.02
2018-10-11T03:53:13.937Z,54.05
2018-10-11T03:53:51.892Z,54.10
2018-10-11T03:54:30.172Z,53.67
2018-10-11T03:55:08.184Z,54.18
2018-10-11T03:55:46.014Z,54.56
2018-10-11T03:56:24.501Z,53.99
2018-10-11T03:57:02.326Z,54.75
2018-10-11T03:57:40.775Z,53.97
2018-10-11T03:58:18.733Z,53.52
2018-10-11T03:58:57.286Z,53.87
2018-10-11T03:59:35.145Z,53.72
2018-10-11T04:00:13.085Z,52.46
2018-10-11T04:00:50.991Z,52.46
2018-10-11T04:01:29.073Z,52.51
2018-10-11T04:02:07.108Z,53.24
2018-10-11T04:02:48.752Z,53.02
2018-10-11T04:03:26.775Z,52.65
2018-10-11T04:04:04.648Z,52.98
2018-10-11T04:04:42.581Z,53.54
2018-10-11T04:05:20.509Z,53.57
2018-10-11T04:05:58.276Z,52.82
2018-10-11T04:06:36.416Z,52.97
2018-10-11T04:07:14.727Z,52.56
2018-10-11T04:07:52.673Z,53.29
2018-10-11T04:08:30.579Z,53.88
2018-10-11T04:09:09.431Z,53.33
2018-10-11T04:09:47.404Z,54.14
2018-10-11T04:10:25.258Z,54.28
2018-10-11T04:11:03.659Z,54.26
2018-10-11T04:11:41.564Z,52.99
2018-10-11T04:12:19.555Z,53.30
2018-10-11T04:12:57.486Z,53.75
2018-10-11T04:13:35.359Z,53.69
2018-10-11T04:14:13.285Z,54.22
2018-10-11T04:14:52.990Z,54.11
2018-10-11T04:15:31.142Z,54.35
2018-10-11T04:16:09.121Z,55.21
2018-10-11T04:16:47.197Z,55.43
2018-10-11T04:17:25.145Z,55.44
2018-10-11T04:18:03.006Z,55.10
2018-10-11T04:18:41.044Z,55.71
2018-10-11T04:19:19.429Z,55.63
2018-10-11T04:19:57.239Z,56.50
2018-10-11T04:20:35.056Z,56.70
2018-10-11T04:21:13.617Z,56.18
2018-10-11T04:21:51.695Z,56.96
2018-10-11T04:22:29.646Z,56.75
2018-10-11T04:23:07.780Z,56.95
2018-10-11T04:23:45.656Z,56.69
2018-10-11T04:24:23.519Z,56.43
2018-10-11T04:25:01.593Z,55.64
2018-10-11T04:25:39.631Z,55.64
2018-10-11T04:26:17.832Z,54.36
2018-10-11T04:26:55.667Z,54.86
2018-10-11T04:27:33.478Z,53.73
2018-10-11T04:28:11.568Z,54.10
2018-10-11T04:28:49.541Z,53.67
2018-10-11T04:29:27.908Z,54.23
2018-10-11T04:30:05.779Z,53.37
2018-10-11T04:30:44.351Z,53.40
2018-10-11T04:31:22.246Z,54.21
2018-10-11T04:32:00.256Z,53.49
2018-10-11T04:32:38.223Z,54.25
2018-10-11T04:33:16.028Z,54.32
2018-10-11T04:33:54.069Z,53.43
2018-10-11T04:34:31.983Z,53.93
2018-10-11T04:35:10.026Z,54.41
2018-10-11T04:35:47.822Z,54.00
2018-10-11T04:36:25.756Z,53.36
2018-10-11T04:37:03.712Z,54.16
2018-10-11T04:37:41.950Z,53.96
2018-10-11T04:38:19.977Z,54.01
2018-10-11T04:38:58.102Z,54.76
2018-10-11T04:39:36.002Z,54.11
2018-10-11T04:40:14.802Z,54.52
2018-10-11T04:40:52.749Z,54.07
2018-10-11T04:43:09.356Z,52.35
2018-10-11T04:43:47.314Z,52.79
2018-10-11T04:44:25.633Z,53.47
2018-10-11T04:45:03.561Z,52.38
2018-10-11T04:45:41.689Z,53.42
2018-10-11T04:46:19.641Z,52.70
2018-10-11T04:46:57.567Z,52.33
2018-10-11T04:47:35.484Z,52.19
2018-10-11T04:48:13.725Z,52.24
2018-10-11T04:48:51.604Z,52.67
2018-10-11T04:49:29.623Z,53.22
2018-10-11T04:50:07.518Z,53.32
2018-10-11T04:50:46.443Z,52.70
2018-10-11T04:51:24.384Z,53.20
2018-10-11T04:52:02.243Z,52.52
2018-10-11T04:52:40.181Z,53.25
2018-10-11T04:53:18.248Z,52.84
2018-10-11T04:53:57.103Z,53.87
2018-10-11T04:54:35.083Z,53.56
2018-10-11T04:55:13.038Z,52.66
2018-10-11T04:55:50.884Z,52.88
2018-10-11T04:56:30.667Z,52.21
2018-10-11T04:57:08.583Z,52.86
2018-10-11T04:57:46.680Z,53.18
2018-10-11T04:58:24.481Z,53.08
2018-10-11T04:59:02.466Z,53.21
2018-10-11T04:59:40.514Z,53.39
2018-10-11T05:00:18.589Z,53.09
2018-10-11T05:00:57.365Z,52.85
2018-10-11T05:01:35.393Z,51.96
2018-10-11T05:02:13.341Z,52.30
2018-10-11T05:02:51.273Z,52.09
2018-10-11T05:03:33.073Z,51.53
2018-10-11T05:04:11.488Z,51.18
2018-10-11T05:04:49.354Z,51.46
2018-10-11T05:05:27.436Z,50.79
2018-10-11T05:06:05.499Z,51.13
2018-10-11T05:06:43.545Z,51.47
2018-10-11T05:07:21.541Z,52.15
2018-10-11T05:07:59.588Z,51.84
2018-10-11T05:08:38.152Z,51.79
2018-10-11T05:09:16.327Z,52.33
2018-10-11T05:09:54.234Z,52.23
2018-10-11T05:10:32.176Z,52.44
2018-10-11T05:11:10.195Z,52.80
2018-10-11T05:11:48.299Z,51.90
2018-10-11T05:12:26.303Z,51.62
2018-10-11T05:13:04.808Z,51.45
2018-10-11T05:13:50.736Z,51.50
2018-10-11T05:14:28.804Z,51.29
2018-10-11T05:15:07.105Z,50.87
2018-10-11T05:15:46.545Z,50.94
2018-10-11T05:16:24.561Z,50.83
2018-10-11T05:17:03.076Z,51.50
2018-10-11T05:17:41.114Z,51.13
2018-10-11T05:18:23.002Z,51.71
2018-10-11T05:19:04.797Z,51.42
2018-10-11T05:19:43.430Z,51.40
2018-10-11T05:20:21.307Z,50.41
2018-10-11T05:20:59.138Z,50.75
2018-10-11T05:21:37.171Z,50.95
2018-10-11T05:25:16.781Z,50.75
2018-10-11T05:25:54.753Z,51.28
2018-10-11T05:26:32.911Z,50.54
2018-10-11T05:27:11.001Z,51.33
2018-10-11T05:27:49.075Z,51.24
2018-10-11T05:28:27.312Z,51.29
2018-10-11T05:29:05.151Z,51.39
2018-10-11T05:29:43.262Z,51.41
2018-10-11T05:30:21.263Z,52.59
2018-10-11T05:30:59.288Z,52.55
2018-10-11T05:31:37.356Z,51.94
2018-10-11T05:32:15.734Z,52.02
2018-10-11T05:32:54.796Z,53.31
2018-10-11T05:33:33.321Z,52.75
2018-10-11T05:34:11.632Z,52.59
2018-10-11T05:34:49.466Z,51.42
2018-10-11T05:35:27.350Z,51.31
2018-10-11T05:36:05.245Z,51.62
2018-10-11T05:36:43.211Z,50.58
2018-10-11T05:37:21.039Z,50.38
2018-10-11T05:37:59.190Z,50.97
2018-10-11T05:38:37.139Z,51.07
2018-10-11T05:39:15.047Z,51.53
2018-10-11T05:39:53.037Z,51.11
2018-10-11T05:40:31.049Z,51.49
2018-10-11T05:41:09.456Z,52.52
2018-10-11T05:41:47.568Z,52.40
2018-10-11T05:42:25.850Z,51.70
2018-10-11T05:43:04.377Z,52.16
2018-10-11T05:43:42.742Z,51.34
2018-10-11T05:44:21.321Z,51.51
2018-10-11T05:45:09.853Z,51.31
2018-10-11T05:45:53.968Z,50.56
2018-10-11T05:46:34.472Z,51.68
2018-10-11T05:47:12.599Z,52.12
2018-10-11T05:47:50.818Z,51.50
2018-10-11T05:48:29.477Z,52.13
2018-10-11T05:49:08.898Z,52.98
2018-10-11T05:49:47.012Z,53.33
2018-10-11T05:50:25.295Z,53.44
2018-10-11T05:51:04.157Z,53.94
2018-10-11T05:51:42.116Z,53.82
2018-10-11T05:52:20.369Z,52.91
2018-10-11T05:52:58.496Z,52.69
2018-10-11T05:53:36.934Z,52.58
2018-10-11T05:54:15.272Z,52.06
2018-10-11T05:54:53.217Z,51.31
2018-10-11T05:55:31.367Z,52.40
2018-10-11T05:56:09.515Z,52.54
2018-10-11T05:56:49.076Z,51.67
2018-10-11T05:57:27.296Z,51.81
2018-10-11T05:58:05.182Z,53.14
2018-10-11T05:58:43.465Z,53.63
2018-10-11T05:59:21.685Z,54.08
2018-10-11T05:59:59.799Z,53.90
2018-10-11T06:00:39.125Z,53.99
2018-10-11T06:01:17.187Z,54.53
2018-10-11T06:01:55.025Z,54.88
2018-10-11T06:02:33.147Z,55.12
2018-10-11T06:03:11.309Z,54.72
2018-10-11T06:03:50.000Z,55.19
2018-10-11T06:04:28.043Z,54.50
2018-10-11T06:05:06.070Z,54.55
2018-10-11T06:05:43.970Z,55.64
2018-10-11T06:06:21.949Z,55.55
2018-10-11T06:07:00.193Z,55.80
2018-10-11T06:07:38.248Z,55.69
2018-10-11T06:08:18.225Z,56.58
2018-10-11T06:08:57.029Z,56.22
2018-10-11T06:09:35.099Z,56.20
2018-10-11T06:10:13.092Z,55.69
2018-10-11T06:10:51.345Z,55.69
2018-10-11T06:11:29.992Z,54.64
2018-10-11T06:12:08.006Z,55.54
2018-10-11T06:12:46.396Z,55.15
2018-10-11T06:13:25.131Z,55.63
2018-10-11T06:14:03.100Z,55.86
2018-10-11T06:14:41.014Z,55.85
2018-10-11T06:15:18.944Z,55.64
2018-10-11T06:15:56.939Z,55.99
2018-10-11T06:16:34.794Z,56.26
2018-10-11T06:17:12.684Z,56.66
2018-10-11T06:17:50.610Z,56.62
2018-10-11T06:18:29.114Z,56.96
2018-10-11T06:19:07.102Z,57.05
2018-10-11T06:19:45.224Z,55.44
2018-10-11T06:20:23.177Z,55.70
2018-10-11T06:21:01.144Z,56.03
2018-10-11T06:21:39.285Z,55.27
2018-10-11T06:22:17.432Z,56.22
2018-10-11T06:22:55.755Z,55.72
2018-10-11T06:23:33.813Z,55.56
2018-10-11T06:24:12.027Z,55.62
2018-10-11T06:24:50.068Z,56.06
2018-10-11T06:25:28.068Z,56.05
2018-10-11T06:26:06.490Z,56.05
2018-10-11T06:26:44.682Z,55.40
2018-10-11T06:27:22.633Z,54.15
2018-10-11T06:28:00.828Z,55.36
2018-10-11T06:28:38.911Z,55.23
2018-10-11T06:29:16.769Z,55.02
2018-10-11T06:30:38.417Z,55.13
2018-10-11T06:31:16.697Z,55.16
2018-10-11T06:31:54.768Z,54.17
2018-10-11T06:32:32.961Z,54.43
2018-10-11T06:33:10.853Z,54.51
2018-10-11T06:33:48.860Z,54.34
2018-10-11T06:34:26.756Z,54.98
2018-10-11T06:35:05.185Z,54.66
2018-10-11T06:35:43.255Z,54.68
2018-10-11T06:36:21.378Z,53.87
2018-10-11T06:37:00.201Z,54.37
2018-10-11T06:37:38.188Z,55.09
2018-10-11T06:38:16.526Z,54.51
2018-10-11T06:38:55.102Z,53.67
2018-10-11T06:39:33.209Z,53.03
2018-10-11T06:40:11.349Z,52.62
2018-10-11T06:40:49.593Z,53.74
2018-10-11T06:41:27.801Z,54.00
2018-10-11T06:42:06.011Z,54.69
2018-10-11T06:42:44.498Z,55.29
2018-10-11T06:43:22.930Z,55.63
2018-10-11T06:44:01.285Z,55.13
2018-10-11T06:44:39.165Z,55.94
2018-10-11T06:45:18.050Z,55.72
2018-10-11T06:45:56.242Z,56.68
2018-10-11T06:46:34.272Z,56.18
2018-10-11T06:47:12.257Z,56.27
2018-10-11T06:47:53.411Z,56.93
2018-10-11T06:48:31.541Z,57.04
2018-10-11T06:49:09.712Z,57.35
2018-10-11T06:49:47.718Z,57.75
2018-10-11T06:50:25.785Z,57.79
2018-10-11T06:51:03.691Z,58.90
2018-10-11T06:51:41.727Z,58.88
2018-10-11T06:52:19.661Z,58.43
2018-10-11T06:52:57.729Z,59.25
2018-10-11T06:53:35.694Z,59.13
2018-10-11T06:54:13.629Z,59.88
2018-10-11T06:54:51.901Z,59.06
2018-10-11T06:55:29.856Z,60.32
2018-10-11T06:56:07.843Z,60.40
2018-10-11T06:56:45.854Z,60.01
2018-10-11T06:57:23.875Z,60.60
2018-10-11T06:58:01.823Z,61.11
2018-10-11T06:58:39.661Z,61.09
2018-10-11T06:59:17.608Z,61.66
2018-10-11T06:59:55.782Z,61.14
2018-10-11T07:00:33.696Z,62.03
2018-10-11T07:01:12.865Z,61.92
2018-10-11T07:01:50.969Z,61.10
2018-10-11T07:02:28.979Z,61.45
2018-10-11T07:03:07.126Z,62.39
2018-10-11T07:03:45.212Z,61.38
2018-10-11T07:04:23.058Z,62.13
2018-10-11T07:05:01.087Z,61.78
2018-10-11T07:05:38.957Z,62.18
2018-10-11T07:06:17.121Z,61.87
2018-10-11T07:06:55.050Z,61.60
2018-10-11T07:07:32.901Z,61.11
2018-10-11T07:08:10.743Z,61.38
2018-10-11T07:08:48.700Z,61.16
2018-10-11T07:09:26.605Z,61.44
2018-10-11T07:10:04.523Z,61.21
2018-10-11T07:10:42.502Z,60.91
2018-10-11T07:11:24.948Z,61.53
2018-10-11T07:12:02.988Z,60.82
2018-10-11T07:12:41.135Z,62.22
2018-10-11T07:13:19.016Z,62.05
2018-10-11T07:13:56.990Z,61.60
2018-10-11T07:14:34.893Z,61.58
2018-10-11T07:15:12.835Z,62.38
2018-10-11T07:15:50.744Z,63.30
2018-10-11T07:16:28.675Z,62.78
2018-10-11T07:17:06.533Z,63.30
2018-10-11T07:17:44.391Z,62.54
2018-10-11T07:18:22.291Z,62.76
2018-10-11T07:19:00.223Z,62.76
2018-10-11T07:19:39.400Z,63.46
2018-10-11T07:20:17.478Z,63.69
2018-10-11T07:20:55.409Z,63.46
2018-10-11T07:21:34.313Z,63.53
2018-10-11T07:22:12.109Z,63.68
2018-10-11T07:22:50.028Z,63.91
2018-10-11T07:23:27.919Z,63.62
2018-10-11T07:24:05.846Z,64.05
2018-10-11T07:24:43.671Z,64.52
2018-10-11T07:25:21.737Z,63.68
2018-10-11T07:25:59.695Z,64.37
2018-10-11T07:26:38.036Z,64.22
2018-10-11T07:27:15.938Z,64.41
2018-10-11T07:27:53.882Z,64.12
2018-10-11T07:28:31.720Z,64.39
2018-10-11T07:29:09.569Z,64.57
2018-10-11T07:29:47.522Z,64.96
2018-10-11T07:30:25.677Z,64.97
2018-10-11T07:31:03.582Z,64.72
2018-10-11T07:31:41.381Z,65.06
2018-10-11T07:32:19.240Z,64.88
2018-10-11T07:32:57.383Z,64.91
2018-10-11T07:33:35.388Z,65.17
2018-10-11T07:34:13.361Z,64.76
2018-10-11T07:34:51.327Z,64.20
2018-10-11T07:35:29.574Z,64.33
2018-10-11T07:36:07.683Z,64.51
2018-10-11T07:36:45.597Z,64.03
2018-10-11T07:37:23.468Z,64.01
2018-10-11T07:38:01.429Z,63.87
2018-10-11T07:38:39.376Z,63.55
2018-10-11T07:39:17.276Z,63.79
2018-10-11T07:39:55.138Z,63.67
2018-10-11T07:40:33.285Z,63.42
2018-10-11T07:41:11.716Z,63.88
2018-10-11T07:41:49.549Z,64.40
2018-10-11T07:42:27.466Z,64.22
2018-10-11T07:43:05.318Z,64.56
2018-10-11T07:43:43.260Z,64.60
2018-10-11T07:44:21.241Z,64.52
2018-10-11T07:44:59.121Z,64.43
2018-10-11T07:45:37.175Z,64.27
2018-10-11T07:46:15.089Z,63.80
2018-10-11T07:46:53.011Z,63.31
2018-10-11T07:47:30.874Z,63.64
2018-10-11T07:48:08.794Z,63.49
2018-10-11T07:48:46.879Z,63.80
2018-10-11T07:49:24.842Z,63.43
2018-10-11T07:50:02.764Z,63.63
2018-10-11T07:50:40.621Z,63.82
2018-10-11T07:51:18.552Z,63.87
2018-10-11T07:51:56.475Z,63.95
2018-10-11T07:52:34.417Z,64.32
2018-10-11T07:53:12.367Z,63.99
2018-10-11T07:53:50.230Z,64.51
2018-10-11T07:54:34.773Z,64.69
2018-10-11T07:55:12.654Z,64.94
2018-10-11T07:55:50.561Z,64.60
2018-10-11T07:56:28.392Z,64.46
2018-10-11T07:57:06.616Z,64.84
2018-10-11T07:57:44.484Z,64.93
2018-10-11T07:58:22.517Z,64.56
2018-10-11T07:59:01.104Z,64.97
2018-10-11T07:59:39.039Z,64.78
2018-10-11T08:00:16.983Z,65.06
2018-10-11T08:00:54.828Z,65.21
2018-10-11T08:01:33.346Z,64.99
2018-10-11T08:02:11.387Z,65.13
2018-10-11T08:02:49.229Z,64.81
2018-10-11T08:03:27.252Z,65.20
2018-10-11T08:04:05.346Z,65.16
2018-10-11T08:04:43.430Z,65.48
2018-10-11T08:05:21.301Z,65.16
2018-10-11T08:05:59.258Z,65.78
2018-10-11T08:06:37.213Z,65.31
2018-10-11T08:07:15.233Z,65.78
2018-10-11T08:07:53.346Z,65.88
2018-10-11T08:08:31.343Z,66.09
2018-10-11T08:09:10.794Z,65.99
2018-10-11T08:09:48.841Z,66.16
2018-10-11T08:10:26.772Z,65.98
2018-10-11T08:11:05.108Z,65.75
2018-10-11T08:11:42.999Z,66.03
2018-10-11T08:12:21.176Z,66.03
2018-10-11T08:12:59.114Z,65.78
2018-10-11T08:13:37.044Z,65.79
2018-10-11T08:14:15.163Z,65.49
2018-10-11T08:14:53.079Z,65.21
2018-10-11T08:15:31.077Z,65.34
2018-10-11T08:16:09.597Z,65.36
2018-10-11T08:16:47.667Z,65.44
2018-10-11T08:17:25.765Z,65.71
2018-10-11T08:18:03.865Z,65.44
2018-10-11T08:18:41.726Z,64.89
2018-10-11T08:19:19.999Z,65.70
2018-10-11T08:19:57.813Z,65.43
2018-10-11T08:20:35.890Z,65.41
2018-10-11T08:21:13.941Z,64.86
2018-10-11T08:21:52.097Z,64.76
2018-10-11T08:22:30.145Z,65.00