createdAt,value
2017-08-15T00:00:51.816Z,22.90
2017-08-15T00:03:20.581Z,22.90
2017-08-15T00:05:48.316Z,22.90
2017-08-15T00:08:16.778Z,22.90
2017-08-15T00:10:45.727Z,22.90
2017-08-15T00:13:13.186Z,22.80
2017-08-15T00:15:40.831Z,22.90
2017-08-15T00:18:08.743Z,22.80
2017-08-15T00:20:37.139Z,22.80
2017-08-15T00:23:05.360Z,22.80
2017-08-15T00:25:33.417Z,22.80
2017-08-15T00:28:01.667Z,22.80
2017-08-15T00:30:30.250Z,22.80
2017-08-15T00:32:59.395Z,22.80
2017-08-15T00:35:26.866Z,22.80
2017-08-15T00:37:55.158Z,22.80
2017-08-15T00:40:23.449Z,22.80
2017-08-15T00:42:51.924Z,22.80
2017-08-15T00:45:20.493Z,22.80
2017-08-15T00:47:48.717Z,22.80
2017-08-15T00:50:16.173Z,22.80
2017-08-15T00:52:43.764Z,22.80
2017-08-15T00:55:11.896Z,22.80
2017-08-15T00:57:39.998Z,22.80
2017-08-15T01:00:07.765Z,22.80
2017-08-15T01:02:35.237Z,22.80
2017-08-15T01:05:02.702Z,22.80
2017-08-15T01:07:31.801Z,22.80
2017-08-15T01:10:01.482Z,22.80
2017-08-15T01:12:28.949Z,22.80
2017-08-15T01:14:56.428Z,22.80
2017-08-15T01:17:25.103Z,22.80
2017-08-15T01:19:54.124Z,22.80
2017-08-15T01:22:21.752Z,22.80
2017-08-15T01:24:52.003Z,22.80
2017-08-15T01:27:19.465Z,22.80
2017-08-15T01:29:47.569Z,22.80
2017-08-15T01:32:15.958Z,22.80
2017-08-15T01:34:43.428Z,22.80
2017-08-15T01:37:10.944Z,22.80
2017-08-15T01:39:38.962Z,22.80
2017-08-15T01:42:07.108Z,22.80
2017-08-15T01:44:34.588Z,22.80
2017-08-15T01:47:03.455Z,22.80
2017-08-15T01:49:31.634Z,22.80
2017-08-15T01:51:59.905Z,22.80
2017-08-15T01:54:27.417Z,22.80
2017-08-15T01:56:55.536Z,22.70
2017-08-15T01:59:23.820Z,22.80
2017-08-15T02:01:51.434Z,22.70
2017-08-15T02:04:19.843Z,22.70
2017-08-15T02:06:47.370Z,22.70
2017-08-15T02:09:14.928Z,22.70
2017-08-15T02:11:42.515Z,22.70
2017-08-15T02:14:10.028Z,22.70
2017-08-15T02:16:37.808Z,22.60
2017-08-15T02:19:05.241Z,22.60
2017-08-15T02:21:32.700Z,22.60
2017-08-15T02:24:01.134Z,22.60
2017-08-15T02:26:28.576Z,22.60
2017-08-15T02:28:56.831Z,22.60
2017-08-15T02:31:24.441Z,22.60
2017-08-15T02:33:52.661Z,22.50
2017-08-15T02:36:20.152Z,22.50
2017-08-15T02:38:47.720Z,22.50
2017-08-15T02:41:15.189Z,22.50
2017-08-15T02:43:43.511Z,22.40
2017-08-15T02:46:10.997Z,22.40
2017-08-15T02:48:38.449Z,22.40
2017-08-15T02:51:06.153Z,22.40
2017-08-15T02:53:33.880Z,22.30
2017-08-15T02:56:01.455Z,22.30
2017-08-15T02:58:30.541Z,22.40
2017-08-15T03:00:58.122Z,22.30
2017-08-15T03:03:26.340Z,22.40
2017-08-15T03:05:55.523Z,22.40
2017-08-15T03:08:22.996Z,22.40
2017-08-15T03:10:50.486Z,22.40
2017-08-15T03:13:17.930Z,22.50
2017-08-15T03:15:45.767Z,22.50
2017-08-15T03:18:13.373Z,22.50
2017-08-15T03:20:42.202Z,22.50
2017-08-15T03:23:10.540Z,22.50
2017-08-15T03:25:38.799Z,22.50
2017-08-15T03:28:06.258Z,22.50
2017-08-15T03:30:33.716Z,22.50
2017-08-15T03:33:01.785Z,22.50
2017-08-15T03:35:29.313Z,22.50
2017-08-15T03:37:56.788Z,22.50
2017-08-15T03:40:24.670Z,22.50
2017-08-15T03:43:11.250Z,22.50
2017-08-15T03:45:38.964Z,22.50
2017-08-15T03:48:06.637Z,22.50
2017-08-15T03:50:35.125Z,22.60
2017-08-15T03:53:03.365Z,22.60
2017-08-15T03:55:32.264Z,22.60
2017-08-15T03:57:59.712Z,22.60
2017-08-15T04:00:27.169Z,22.60
2017-08-15T04:02:54.637Z,22.60
2017-08-15T04:05:22.705Z,22.60
2017-08-15T04:07:50.355Z,22.60
2017-08-15T04:10:17.811Z,22.60
2017-08-15T04:12:45.272Z,22.60
2017-08-15T04:15:12.771Z,22.50
2017-08-15T04:17:40.736Z,22.60
2017-08-15T04:20:08.197Z,22.60
2017-08-15T04:22:37.152Z,22.50
2017-08-15T04:25:05.744Z,22.60
2017-08-15T04:27:34.128Z,22.50
2017-08-15T04:30:03.156Z,22.50
2017-08-15T04:32:32.044Z,22.50
2017-08-15T04:35:00.796Z,22.60
2017-08-15T04:37:29.585Z,22.50
2017-08-15T04:39:58.852Z,22.50
2017-08-15T04:42:26.913Z,22.50
2017-08-15T04:44:54.488Z,22.50
2017-08-15T04:47:22.460Z,22.50
2017-08-15T04:49:51.245Z,22.50
2017-08-15T04:52:18.911Z,22.50
2017-08-15T04:54:46.367Z,22.50
2017-08-15T04:57:15.177Z,22.50
2017-08-15T04:59:43.024Z,22.50
2017-08-15T05:02:11.696Z,22.50
2017-08-15T05:04:40.313Z,22.50
2017-08-15T05:07:08.093Z,22.50
2017-08-15T05:09:36.208Z,22.50
2017-08-15T05:12:04.686Z,22.50
2017-08-15T05:14:33.388Z,22.50
2017-08-15T05:17:01.633Z,22.50
2017-08-15T05:19:29.550Z,22.50
2017-08-15T05:21:57.494Z,22.50
2017-08-15T05:24:26.211Z,22.50
2017-08-15T05:26:54.897Z,22.60
2017-08-15T05:29:22.347Z,22.50
2017-08-15T05:31:50.254Z,22.50
2017-08-15T05:34:17.936Z,22.60
2017-08-15T05:36:45.401Z,22.60
2017-08-15T05:39:13.460Z,22.60
2017-08-15T05:41:40.924Z,22.60
2017-08-15T05:44:08.360Z,22.60
2017-08-15T05:46:36.357Z,22.60
2017-08-15T05:49:04.220Z,22.60
2017-08-15T05:51:32.572Z,22.70
2017-08-15T05:54:00.541Z,22.60
2017-08-15T05:56:28.002Z,22.70
2017-08-15T05:58:56.435Z,22.70
2017-08-15T06:01:24.923Z,22.70
2017-08-15T06:03:52.587Z,22.70
2017-08-15T06:06:20.056Z,22.70
2017-08-15T06:08:47.551Z,22.70
2017-08-15T06:11:15.021Z,22.70
2017-08-15T06:13:43.509Z,22.70
2017-08-15T06:16:10.952Z,22.70
2017-08-15T06:18:39.208Z,22.70
2017-08-15T06:21:07.344Z,22.70
2017-08-15T06:23:34.793Z,22.70
2017-08-15T06:26:02.437Z,22.80
2017-08-15T06:28:30.143Z,22.80
2017-08-15T06:30:57.633Z,22.80
2017-08-15T06:33:25.385Z,22.80
2017-08-15T06:35:52.848Z,22.80
2017-08-15T06:38:20.283Z,22.80
2017-08-15T06:40:47.752Z,22.80
2017-08-15T06:43:15.411Z,22.90
2017-08-15T06:45:43.072Z,22.90
2017-08-15T06:48:10.635Z,22.90
2017-08-15T06:50:40.411Z,22.90
2017-08-15T06:53:08.533Z,22.90
2017-08-15T06:55:36.783Z,22.90
2017-08-15T06:58:04.253Z,22.90
2017-08-15T07:00:32.826Z,22.90
2017-08-15T07:03:01.085Z,22.90
2017-08-15T07:05:28.528Z,22.90
2017-08-15T07:07:56.375Z,23.00
2017-08-15T07:10:24.045Z,23.00
2017-08-15T07:12:51.495Z,23.00
2017-08-15T07:15:20.562Z,23.00
2017-08-15T07:17:48.900Z,23.00
2017-08-15T07:20:16.360Z,23.00
2017-08-15T07:22:43.931Z,23.00
2017-08-15T07:25:13.127Z,23.00
2017-08-15T07:27:41.339Z,23.10
2017-08-15T07:30:09.417Z,23.00
2017-08-15T07:32:37.975Z,23.10
2017-08-15T07:35:06.532Z,23.10
2017-08-15T07:37:34.856Z,23.10
2017-08-15T07:40:02.696Z,23.10
2017-08-15T07:42:31.457Z,23.10
2017-08-15T07:44:59.673Z,23.10
2017-08-15T07:47:27.481Z,23.10
2017-08-15T07:49:55.256Z,23.10
2017-08-15T07:52:23.828Z,23.10
2017-08-15T07:54:51.908Z,23.10
2017-08-15T07:57:19.374Z,23.10
2017-08-15T07:59:47.875Z,23.10
2017-08-15T08:02:15.885Z,23.10
2017-08-15T08:04:43.713Z,23.10
2017-08-15T08:07:11.340Z,23.20
2017-08-15T08:09:39.700Z,23.10
2017-08-15T08:12:08.184Z,23.10
2017-08-15T08:14:35.630Z,23.10
2017-08-15T08:17:03.451Z,23.10
2017-08-15T08:19:30.897Z,23.10
2017-08-15T08:21:58.960Z,23.10
2017-08-15T08:24:27.254Z,23.10
2017-08-15T08:26:54.978Z,23.10
2017-08-15T08:29:23.137Z,23.10
2017-08-15T08:31:51.137Z,23.10
2017-08-15T08:34:20.265Z,23.10
2017-08-15T08:36:47.804Z,23.10
2017-08-15T08:39:15.496Z,23.10
2017-08-15T08:41:42.983Z,23.10
2017-08-15T08:44:10.842Z,23.10
2017-08-15T08:46:38.315Z,23.10
2017-08-15T08:49:05.759Z,23.10
2017-08-15T08:51:33.840Z,23.10
2017-08-15T08:54:02.865Z,23.10
2017-08-15T08:56:30.312Z,23.10
2017-08-15T08:58:57.777Z,23.10
2017-08-15T09:01:25.513Z,23.10
2017-08-15T09:03:53.729Z,23.10
2017-08-15T09:06:21.204Z,23.10
2017-08-15T09:08:48.672Z,23.10
2017-08-15T09:11:16.134Z,23.10
2017-08-15T09:13:43.613Z,23.10
2017-08-15T09:16:12.634Z,23.10
2017-08-15T09:18:40.381Z,23.10
2017-08-15T09:21:08.622Z,23.10
2017-08-15T09:23:36.077Z,23.10
2017-08-15T09:26:03.528Z,23.20
2017-08-15T09:28:31.013Z,23.20
2017-08-15T09:30:59.228Z,23.20
2017-08-15T09:33:27.243Z,23.20
2017-08-15T09:35:54.702Z,23.20
2017-08-15T09:38:22.308Z,23.20
2017-08-15T09:40:50.041Z,23.20
2017-08-15T09:43:18.307Z,23.30
2017-08-15T09:45:47.119Z,23.30
2017-08-15T09:48:14.817Z,23.20
2017-08-15T09:50:42.267Z,23.30
2017-08-15T09:53:09.718Z,23.30
2017-08-15T09:55:37.173Z,23.30
2017-08-15T09:58:10.514Z,23.30
2017-08-15T10:00:37.970Z,23.30
2017-08-15T10:03:06.201Z,23.30
2017-08-15T10:05:34.325Z,23.30
2017-08-15T10:08:02.573Z,23.30
2017-08-15T10:10:30.216Z,23.30
2017-08-15T10:12:57.670Z,23.30
2017-08-15T10:15:25.494Z,23.20
2017-08-15T10:17:53.009Z,23.20
2017-08-15T10:20:20.500Z,23.20
2017-08-15T10:22:49.393Z,23.20
2017-08-15T10:25:16.854Z,23.20
2017-08-15T10:27:44.322Z,23.20
2017-08-15T10:30:11.773Z,23.20
2017-08-15T10:32:39.305Z,23.20
2017-08-15T10:35:07.551Z,23.20
2017-08-15T10:37:35.428Z,23.20
2017-08-15T10:40:02.921Z,23.20
2017-08-15T10:42:30.366Z,23.20
2017-08-15T10:44:58.609Z,23.20
2017-08-15T10:47:26.371Z,23.20
2017-08-15T10:49:54.043Z,23.20
2017-08-15T10:52:22.273Z,23.20
2017-08-15T10:54:50.286Z,23.20
2017-08-15T10:57:18.522Z,23.20
2017-08-15T10:59:45.974Z,23.20
2017-08-15T11:02:13.453Z,23.30
2017-08-15T11:04:40.901Z,23.30
2017-08-15T11:07:08.582Z,23.30
2017-08-15T11:09:36.066Z,23.30
2017-08-15T11:12:04.065Z,23.40
2017-08-15T11:14:31.533Z,23.40
2017-08-15T11:16:59.012Z,23.50
2017-08-15T11:19:26.506Z,23.50
2017-08-15T11:21:54.758Z,23.60
2017-08-15T11:24:22.284Z,23.60
2017-08-15T11:26:49.735Z,23.60
2017-08-15T11:29:17.862Z,23.70
2017-08-15T11:31:45.354Z,23.70
2017-08-15T11:34:12.812Z,23.70
2017-08-15T11:36:40.280Z,23.80
2017-08-15T11:39:07.922Z,23.80
2017-08-15T11:41:35.428Z,23.80
2017-08-15T11:44:03.030Z,23.80
2017-08-15T11:46:30.476Z,23.80
2017-08-15T11:48:58.093Z,23.80
2017-08-15T11:51:25.900Z,23.80
2017-08-15T11:53:53.643Z,23.80
2017-08-15T11:56:21.845Z,23.80
2017-08-15T11:58:49.565Z,23.80
2017-08-15T12:01:17.028Z,23.80
2017-08-15T12:03:45.268Z,23.80
2017-08-15T12:06:12.713Z,23.80
2017-08-15T12:08:40.203Z,23.80
2017-08-15T12:11:07.648Z,23.80
2017-08-15T12:13:35.220Z,23.80
2017-08-15T12:16:03.624Z,23.80
2017-08-15T12:18:31.104Z,23.80
2017-08-15T12:20:58.553Z,23.80
2017-08-15T12:23:26.057Z,23.80
2017-08-15T12:25:53.526Z,23.80
2017-08-15T12:28:20.985Z,23.90
2017-08-15T12:30:49.220Z,23.90
2017-08-15T12:33:16.907Z,23.90
2017-08-15T12:35:44.435Z,24.00
2017-08-15T12:38:11.931Z,24.00
2017-08-15T12:40:40.168Z,24.00
2017-08-15T12:43:07.646Z,23.90
2017-08-15T12:45:35.112Z,24.00
2017-08-15T12:48:02.562Z,24.00
2017-08-15T12:50:30.257Z,24.00
2017-08-15T12:52:57.717Z,24.00
2017-08-15T12:55:25.178Z,24.00
2017-08-15T12:57:52.684Z,24.00
2017-08-15T13:00:20.195Z,24.00
2017-08-15T13:02:47.664Z,24.00
2017-08-15T13:05:15.121Z,23.90
2017-08-15T13:07:42.820Z,23.90
2017-08-15T13:10:10.477Z,24.00
2017-08-15T13:12:37.945Z,23.90
2017-08-15T13:15:06.009Z,23.90
2017-08-15T13:17:34.105Z,24.00
2017-08-15T13:20:02.352Z,24.00
2017-08-15T13:22:29.834Z,23.90
2017-08-15T13:24:58.412Z,24.00
2017-08-15T13:27:26.656Z,24.00
2017-08-15T13:29:54.097Z,23.90
2017-08-15T13:32:22.328Z,24.00
2017-08-15T13:34:49.866Z,24.00
2017-08-15T13:37:18.122Z,24.00
2017-08-15T13:40:03.224Z,24.00
2017-08-15T13:42:49.228Z,24.00
2017-08-15T13:45:16.688Z,23.90
2017-08-15T13:47:44.164Z,24.00
2017-08-15T13:50:11.635Z,24.00
2017-08-15T13:52:39.618Z,24.00
2017-08-15T13:57:12.245Z,24.10
2017-08-15T13:59:40.612Z,24.70
2017-08-15T14:02:11.879Z,24.30
2017-08-15T14:04:41.077Z,24.20
2017-08-15T14:07:08.970Z,24.10
2017-08-15T14:09:39.139Z,24.00
2017-08-15T14:12:09.425Z,24.00
2017-08-15T14:14:38.672Z,24.00
2017-08-15T14:17:06.156Z,23.90
2017-08-15T14:19:35.317Z,23.80
2017-08-15T14:22:04.706Z,23.80
2017-08-15T14:24:33.537Z,23.80
2017-08-15T14:27:01.383Z,23.80
2017-08-15T14:29:29.833Z,23.80
2017-08-15T14:34:35.233Z,23.80
2017-08-15T14:37:05.214Z,23.80
2017-08-15T14:39:35.163Z,23.80
2017-08-15T14:42:03.710Z,23.70
2017-08-15T14:44:34.393Z,23.70
2017-08-15T14:47:03.781Z,23.60
2017-08-15T14:49:32.921Z,23.60
2017-08-15T14:52:00.603Z,23.50
2017-08-15T14:57:22.356Z,23.60
2017-08-15T14:59:51.715Z,23.60
2017-08-15T15:02:20.605Z,23.60
2017-08-15T15:04:52.546Z,23.50
2017-08-15T15:07:21.647Z,23.50
2017-08-15T15:12:33.497Z,23.50
2017-08-15T15:15:02.595Z,23.50
2017-08-15T15:17:30.085Z,23.50
2017-08-15T15:19:58.638Z,23.50
2017-08-15T15:22:28.364Z,23.50
2017-08-15T15:24:58.752Z,23.40
2017-08-15T15:27:26.565Z,23.40
2017-08-15T15:29:55.155Z,23.30
2017-08-15T15:32:25.902Z,23.20
2017-08-15T15:34:53.836Z,23.20
2017-08-15T15:37:22.647Z,23.20
2017-08-15T15:39:52.429Z,23.20
2017-08-15T15:42:22.019Z,23.20
2017-08-15T15:44:53.161Z,23.10
2017-08-15T15:47:24.101Z,23.10
2017-08-15T15:49:53.085Z,23.10
2017-08-15T15:52:22.969Z,23.10
2017-08-15T15:54:54.427Z,23.10
2017-08-15T15:57:22.364Z,23.00
2017-08-15T15:59:53.737Z,23.10
2017-08-15T16:02:24.388Z,23.10
2017-08-15T16:04:52.160Z,23.10
2017-08-15T16:07:21.250Z,23.10
2017-08-15T16:09:49.178Z,23.00
2017-08-15T16:12:19.072Z,23.00
2017-08-15T16:14:47.106Z,23.00
2017-08-15T16:17:14.965Z,23.00
2017-08-15T16:19:42.836Z,23.00
2017-08-15T16:22:12.746Z,23.10
2017-08-15T16:24:42.146Z,23.10
2017-08-15T16:27:09.926Z,23.10
2017-08-15T16:29:37.701Z,23.20
2017-08-15T16:32:05.546Z,23.30
2017-08-15T16:34:33.009Z,23.30
2017-08-15T16:37:01.322Z,23.40
2017-08-15T16:39:30.481Z,23.40
2017-08-15T16:41:57.960Z,23.40
2017-08-15T16:44:26.404Z,23.50
2017-08-15T16:46:57.165Z,23.50
2017-08-15T16:49:25.028Z,23.40
2017-08-15T16:51:53.807Z,23.40
2017-08-15T16:54:22.661Z,23.40
2017-08-15T16:56:51.787Z,23.50
2017-08-15T16:59:22.321Z,23.50
2017-08-15T17:01:50.801Z,23.60
2017-08-15T17:04:19.685Z,23.50
2017-08-15T17:06:48.471Z,23.50
2017-08-15T17:09:17.963Z,23.60
2017-08-15T17:11:46.332Z,23.40
2017-08-15T17:14:15.482Z,23.40
2017-08-15T17:16:44.020Z,23.40
2017-08-15T17:19:12.299Z,23.50
2017-08-15T17:21:43.546Z,23.60
2017-08-15T17:24:11.539Z,23.60
2017-08-15T17:26:39.797Z,23.50
2017-08-15T17:29:09.097Z,23.60
2017-08-15T17:31:37.165Z,23.70
2017-08-15T17:34:08.514Z,23.60
2017-08-15T17:36:36.914Z,23.60
2017-08-15T17:39:05.761Z,23.60
2017-08-15T17:41:35.996Z,23.60
2017-08-15T17:44:04.893Z,23.50
2017-08-15T17:46:32.935Z,23.50
2017-08-15T17:49:02.270Z,23.60
2017-08-15T17:51:32.898Z,23.60
2017-08-15T17:54:03.328Z,23.50
2017-08-15T17:56:34.436Z,23.60
2017-08-15T17:59:03.227Z,23.40
2017-08-15T18:01:32.260Z,23.40
2017-08-15T18:04:01.717Z,23.30
2017-08-15T18:06:31.335Z,23.40
2017-08-15T18:09:00.550Z,23.20
2017-08-15T18:11:29.467Z,23.40
2017-08-15T18:13:58.712Z,23.30
2017-08-15T18:16:29.064Z,23.30
2017-08-15T18:18:58.946Z,23.30
2017-08-15T18:21:30.437Z,23.00
2017-08-15T18:23:59.850Z,23.00
2017-08-15T18:26:29.950Z,23.00
2017-08-15T18:28:59.207Z,23.10
2017-08-15T18:31:29.131Z,22.80
2017-08-15T18:33:59.244Z,22.80
2017-08-15T18:36:28.485Z,22.70
2017-08-15T18:38:57.565Z,23.00
2017-08-15T18:41:26.541Z,23.10
2017-08-15T18:43:55.625Z,22.80
2017-08-15T18:46:28.300Z,23.00
2017-08-15T18:48:57.918Z,23.00
2017-08-15T18:51:26.237Z,22.90
2017-08-15T18:53:55.477Z,22.90
2017-08-15T18:56:23.344Z,22.90
2017-08-15T18:58:52.868Z,23.10
2017-08-15T19:01:22.302Z,23.00
2017-08-15T19:03:50.984Z,23.10
2017-08-15T19:06:19.040Z,23.10
2017-08-15T19:08:47.734Z,23.20
2017-08-15T19:11:16.974Z,23.10
2017-08-15T19:13:46.425Z,23.20
2017-08-15T19:16:14.458Z,23.20
2017-08-15T19:18:43.685Z,23.30
2017-08-15T19:21:11.518Z,23.30
2017-08-15T19:23:40.458Z,23.20
2017-08-15T19:26:08.894Z,23.20
2017-08-15T19:28:40.774Z,23.10
2017-08-15T19:31:10.536Z,23.10
2017-08-15T19:33:39.744Z,23.10
2017-08-15T19:36:08.126Z,23.00
2017-08-15T19:38:37.485Z,23.00
2017-08-15T19:41:06.978Z,23.00
2017-08-15T19:43:34.827Z,22.90
2017-08-15T19:46:05.529Z,22.90
2017-08-15T19:48:35.773Z,22.90
2017-08-15T19:51:05.746Z,22.80
2017-08-15T19:53:34.455Z,22.80
2017-08-15T19:56:03.339Z,22.70
2017-08-15T19:58:32.939Z,22.70
2017-08-15T20:01:04.007Z,22.70
2017-08-15T20:03:32.403Z,22.70
2017-08-15T20:06:02.077Z,22.80
2017-08-15T20:08:31.189Z,22.80
2017-08-15T20:11:00.294Z,22.90
2017-08-15T20:13:29.966Z,22.90
2017-08-15T20:16:00.146Z,22.90
2017-08-15T20:18:30.589Z,22.80
2017-08-15T20:21:02.273Z,22.80
2017-08-15T20:23:31.572Z,22.80
2017-08-15T20:26:00.205Z,22.60
2017-08-15T20:28:30.322Z,22.60
2017-08-15T20:30:58.820Z,22.70
2017-08-15T20:33:26.432Z,22.60
2017-08-15T20:35:54.525Z,22.60
2017-08-15T20:38:23.910Z,22.60
2017-08-15T20:40:53.121Z,22.50
2017-08-15T20:43:20.979Z,22.60
2017-08-15T20:45:52.099Z,22.40
2017-08-15T20:48:21.081Z,22.50
2017-08-15T20:50:51.731Z,22.60
2017-08-15T20:53:19.615Z,22.80
2017-08-15T20:55:47.634Z,22.90
2017-08-15T20:58:17.872Z,22.90
2017-08-15T21:00:47.144Z,22.90
2017-08-15T21:03:17.283Z,23.00
2017-08-15T21:05:47.006Z,23.00
2017-08-15T21:08:16.301Z,22.60
2017-08-15T21:10:44.569Z,22.90
2017-08-15T21:13:13.089Z,23.00
2017-08-15T21:15:43.217Z,22.90
2017-08-15T21:18:12.467Z,22.90
2017-08-15T21:20:41.008Z,22.80
2017-08-15T21:23:11.702Z,22.20
2017-08-15T21:25:40.676Z,22.20
2017-08-15T21:28:08.618Z,22.60
2017-08-15T21:30:39.304Z,22.60
2017-08-15T21:33:08.166Z,22.50
2017-08-15T21:35:37.468Z,22.30
2017-08-15T21:38:06.777Z,22.50
2017-08-15T21:40:42.256Z,22.60
2017-08-15T21:43:13.244Z,22.40
2017-08-15T21:45:41.105Z,22.30
2017-08-15T21:48:11.852Z,22.30
2017-08-15T21:50:44.184Z,22.20
2017-08-15T21:53:12.862Z,22.20
2017-08-15T21:55:41.792Z,22.20
2017-08-15T21:58:11.084Z,22.10
2017-08-15T22:00:40.390Z,22.20
2017-08-15T22:03:10.197Z,22.10
2017-08-15T22:05:39.206Z,22.10
2017-08-15T22:08:07.763Z,22.10
2017-08-15T22:13:14.556Z,22.10
2017-08-15T22:15:43.031Z,22.10
2017-08-15T22:18:13.080Z,21.80
2017-08-15T22:20:42.964Z,21.50
2017-08-15T22:23:12.366Z,21.60
2017-08-15T22:25:40.378Z,21.60
2017-08-15T22:28:11.516Z,21.80
2017-08-15T22:30:39.569Z,22.10
2017-08-15T22:33:10.485Z,22.20
2017-08-15T22:35:39.641Z,22.40
2017-08-15T22:38:07.957Z,22.50
2017-08-15T22:40:37.674Z,22.60
2017-08-15T22:43:05.182Z,22.40
2017-08-15T22:45:32.911Z,22.50
2017-08-15T22:48:02.258Z,22.60
2017-08-15T22:50:32.220Z,22.60
2017-08-15T22:53:04.372Z,22.50
2017-08-15T22:55:32.160Z,22.10
2017-08-15T22:57:59.942Z,21.60
2017-08-15T23:00:30.927Z,22.10
2017-08-15T23:03:00.974Z,22.10
2017-08-15T23:05:29.450Z,22.40
2017-08-15T23:07:58.087Z,22.20
2017-08-15T23:10:25.886Z,22.20
2017-08-15T23:12:57.535Z,21.80
2017-08-15T23:15:30.201Z,21.80
2017-08-15T23:18:00.026Z,22.10
2017-08-15T23:20:28.499Z,22.40
2017-08-15T23:22:56.360Z,22.40
2017-08-15T23:25:25.150Z,22.20
2017-08-15T23:27:54.141Z,22.00
2017-08-15T23:30:22.037Z,22.10
2017-08-15T23:32:51.154Z,21.90
2017-08-15T23:35:19.522Z,21.80
2017-08-15T23:37:48.872Z,22.10
2017-08-15T23:40:20.433Z,22.10
2017-08-15T23:42:50.113Z,22.10
2017-08-15T23:45:20.673Z,21.90
2017-08-15T23:47:48.761Z,22.00
2017-08-15T23:50:16.604Z,21.50
2017-08-15T23:52:44.234Z,21.50
2017-08-15T23:55:12.758Z,21.60
2017-08-15T23:57:41.047Z,21.70
