createdAt,value
2019-03-27T00:00:26.755Z,3.60
2019-03-27T00:01:26.740Z,3.10
2019-03-27T00:02:26.794Z,3.60
2019-03-27T00:04:35.478Z,2.90
2019-03-27T00:05:35.445Z,3.10
2019-03-27T00:06:35.442Z,3.50
2019-03-27T00:07:51.894Z,3.10
2019-03-27T00:08:35.440Z,3.40
2019-03-27T00:09:35.407Z,3.00
2019-03-27T00:10:35.389Z,3.30
2019-03-27T00:11:35.384Z,3.20
2019-03-27T00:12:51.313Z,3.60
2019-03-27T00:13:35.405Z,3.30
2019-03-27T00:14:35.354Z,3.40
2019-03-27T00:15:35.352Z,3.40
2019-03-27T00:16:35.331Z,3.40
2019-03-27T00:18:44.104Z,3.00
2019-03-27T00:19:44.053Z,3.30
2019-03-27T00:20:44.041Z,3.60
2019-03-27T00:21:44.035Z,3.40
2019-03-27T00:23:52.798Z,2.40
2019-03-27T00:24:52.736Z,3.00
2019-03-27T00:25:52.735Z,3.30
2019-03-27T00:26:52.737Z,3.40
2019-03-27T00:29:01.492Z,3.70
2019-03-27T00:30:01.430Z,3.30
2019-03-27T00:31:01.420Z,3.20
2019-03-27T00:32:10.223Z,3.40
2019-03-27T00:33:01.425Z,3.50
2019-03-27T00:34:01.401Z,2.90
2019-03-27T00:35:01.439Z,3.00
2019-03-27T00:36:01.404Z,3.20
2019-03-27T00:38:01.347Z,3.20
2019-03-27T00:39:01.347Z,3.20
2019-03-27T00:40:01.374Z,3.40
2019-03-27T00:41:01.345Z,3.20
2019-03-27T00:43:01.295Z,3.10
2019-03-27T00:44:01.283Z,3.30
2019-03-27T00:45:01.275Z,3.60
2019-03-27T00:46:01.302Z,3.20
2019-03-27T00:47:01.278Z,3.10
2019-03-27T00:48:01.282Z,3.20
2019-03-27T00:49:01.229Z,3.20
2019-03-27T00:50:01.227Z,3.40
2019-03-27T00:51:01.212Z,3.60
2019-03-27T00:52:01.350Z,3.20
2019-03-27T00:53:01.190Z,3.40
2019-03-27T00:54:01.216Z,3.40
2019-03-27T00:55:01.197Z,3.50
2019-03-27T00:56:01.158Z,3.40
2019-03-27T00:57:01.149Z,3.30
2019-03-27T00:58:01.145Z,3.50
2019-03-27T00:59:01.124Z,3.60
2019-03-27T01:00:01.159Z,3.50
2019-03-27T01:01:01.138Z,3.50
2019-03-27T01:02:01.100Z,3.50
2019-03-27T01:03:01.103Z,3.70
2019-03-27T01:04:01.078Z,3.40
2019-03-27T01:05:01.102Z,3.40
2019-03-27T01:06:01.054Z,3.50
2019-03-27T01:07:01.042Z,3.50
2019-03-27T01:08:01.091Z,3.30
2019-03-27T01:09:01.024Z,3.30
2019-03-27T01:10:01.035Z,3.30
2019-03-27T01:11:00.998Z,3.70
2019-03-27T01:12:00.989Z,3.30
2019-03-27T01:13:00.982Z,3.50
2019-03-27T01:14:01.049Z,3.40
2019-03-27T01:15:00.965Z,3.70
2019-03-27T01:16:00.951Z,3.30
2019-03-27T01:17:00.944Z,3.20
2019-03-27T01:18:00.925Z,3.30
2019-03-27T01:19:00.919Z,3.30
2019-03-27T01:20:00.951Z,3.70
2019-03-27T01:21:00.896Z,3.20
2019-03-27T01:22:00.888Z,3.20
2019-03-27T01:23:00.938Z,3.40
2019-03-27T01:24:00.867Z,3.50
2019-03-27T01:25:00.855Z,3.80
2019-03-27T01:26:00.855Z,3.40
2019-03-27T01:27:00.841Z,3.60
2019-03-27T01:28:00.830Z,3.70
2019-03-27T01:29:00.851Z,3.40
2019-03-27T01:30:00.806Z,3.30
2019-03-27T01:31:00.795Z,3.40
2019-03-27T01:32:00.836Z,3.50
2019-03-27T01:33:00.773Z,3.70
2019-03-27T01:34:00.773Z,4.00
2019-03-27T01:35:00.791Z,3.70
2019-03-27T01:36:00.818Z,3.60
2019-03-27T01:37:00.727Z,3.70
2019-03-27T01:38:00.719Z,3.40
2019-03-27T01:39:00.778Z,3.60
2019-03-27T01:40:00.699Z,3.50
2019-03-27T01:41:00.683Z,3.30
2019-03-27T01:42:00.672Z,3.60
2019-03-27T01:43:00.667Z,3.50
2019-03-27T01:44:00.699Z,3.60
2019-03-27T01:45:00.642Z,3.50
2019-03-27T01:46:00.633Z,3.60
2019-03-27T01:47:00.628Z,3.80
2019-03-27T01:48:00.624Z,3.60
2019-03-27T01:49:00.603Z,3.80
2019-03-27T01:50:00.629Z,3.70
2019-03-27T01:51:00.587Z,3.80
2019-03-27T01:52:00.573Z,3.20
2019-03-27T01:53:00.558Z,3.30
2019-03-27T01:55:09.633Z,3.90
2019-03-27T01:56:09.575Z,3.50
2019-03-27T01:57:09.561Z,3.50
2019-03-27T01:58:09.562Z,3.80
2019-03-27T01:59:09.596Z,3.70
2019-03-27T02:00:09.533Z,3.90
2019-03-27T02:01:09.554Z,3.60
2019-03-27T02:02:09.518Z,3.50
2019-03-27T02:03:09.534Z,3.40
2019-03-27T02:04:09.531Z,3.60
2019-03-27T02:05:09.487Z,3.90
2019-03-27T02:06:09.469Z,3.60
2019-03-27T02:07:09.465Z,3.60
2019-03-27T02:08:09.465Z,3.30
2019-03-27T02:09:09.436Z,3.30
2019-03-27T02:10:09.470Z,3.50
2019-03-27T02:11:09.423Z,3.60
2019-03-27T02:12:09.407Z,3.60
2019-03-27T02:13:09.394Z,3.50
2019-03-27T02:14:09.388Z,3.70
2019-03-27T02:15:09.388Z,3.50
2019-03-27T02:16:09.403Z,4.00
2019-03-27T02:17:09.354Z,3.50
2019-03-27T02:18:09.346Z,3.70
2019-03-27T02:19:09.332Z,3.40
2019-03-27T02:20:09.323Z,3.70
2019-03-27T02:21:09.314Z,3.60
2019-03-27T02:22:09.363Z,3.50
2019-03-27T02:23:09.295Z,3.60
2019-03-27T02:24:09.290Z,3.60
2019-03-27T02:25:09.274Z,3.60
2019-03-27T02:26:09.272Z,3.50
2019-03-27T02:27:09.253Z,3.40
2019-03-27T02:28:09.276Z,3.80
2019-03-27T02:29:09.248Z,3.60
2019-03-27T02:30:09.234Z,3.10
2019-03-27T02:31:09.210Z,3.80
2019-03-27T02:32:09.242Z,3.60
2019-03-27T02:33:09.189Z,3.70
2019-03-27T02:34:09.187Z,3.70
2019-03-27T02:35:09.166Z,3.50
2019-03-27T02:36:09.156Z,3.90
2019-03-27T02:37:09.172Z,3.40
2019-03-27T02:38:09.175Z,3.40
2019-03-27T02:39:09.126Z,3.40
2019-03-27T02:40:09.115Z,3.60
2019-03-27T02:41:09.103Z,3.80
2019-03-27T02:42:09.093Z,3.60
2019-03-27T02:43:09.097Z,3.50
2019-03-27T02:44:09.112Z,3.30
2019-03-27T02:45:09.084Z,3.50
2019-03-27T02:46:23.780Z,3.30
2019-03-27T02:47:10.048Z,3.60
2019-03-27T02:48:09.035Z,3.60
2019-03-27T02:49:09.041Z,3.30
2019-03-27T02:50:09.052Z,3.20
2019-03-27T02:51:09.002Z,3.30
2019-03-27T02:52:08.988Z,3.30
2019-03-27T02:54:17.739Z,3.70
2019-03-27T02:55:17.741Z,3.50
2019-03-27T02:56:17.689Z,3.70
2019-03-27T02:57:33.531Z,3.70
2019-03-27T02:58:17.685Z,3.50
2019-03-27T02:59:17.664Z,3.50
2019-03-27T03:00:17.651Z,3.40
2019-03-27T03:01:17.676Z,3.70
2019-03-27T03:03:26.373Z,9.90
2019-03-27T03:04:26.350Z,8.80
2019-03-27T03:05:26.341Z,7.40
2019-03-27T03:06:26.548Z,4.60
2019-03-27T03:08:36.070Z,3.60
2019-03-27T03:09:36.077Z,3.90
2019-03-27T03:10:36.036Z,3.80
2019-03-27T03:11:36.087Z,3.30
2019-03-27T03:13:44.764Z,4.00
2019-03-27T03:14:44.747Z,3.60
2019-03-27T03:15:44.728Z,3.60
2019-03-27T03:17:03.001Z,3.60
2019-03-27T03:17:44.726Z,3.60
2019-03-27T03:18:44.733Z,3.50
2019-03-27T03:19:44.690Z,3.30
2019-03-27T03:20:44.757Z,3.60
2019-03-27T03:22:11.013Z,4.80
2019-03-27T03:22:44.670Z,5.10
2019-03-27T03:23:44.652Z,3.60
2019-03-27T03:24:44.736Z,3.50
2019-03-27T03:25:44.635Z,3.30
2019-03-27T03:27:53.397Z,4.50
2019-03-27T03:28:53.376Z,5.00
2019-03-27T03:29:53.341Z,3.40
2019-03-27T03:32:02.096Z,3.00
2019-03-27T03:33:02.073Z,3.10
2019-03-27T03:34:02.109Z,3.10
2019-03-27T03:35:02.134Z,3.20
2019-03-27T03:37:10.811Z,3.00
2019-03-27T03:38:10.788Z,3.20
2019-03-27T03:39:10.815Z,3.20
2019-03-27T03:40:10.764Z,3.30
2019-03-27T03:42:19.522Z,3.10
2019-03-27T03:43:19.490Z,3.40
2019-03-27T03:44:19.521Z,3.40
2019-03-27T03:46:28.518Z,3.00
2019-03-27T03:47:28.489Z,3.10
2019-03-27T03:48:28.477Z,3.10
2019-03-27T03:49:28.511Z,3.20
2019-03-27T03:51:37.220Z,2.90
2019-03-27T03:52:37.197Z,3.00
2019-03-27T03:53:37.189Z,3.00
2019-03-27T03:54:37.248Z,3.20
2019-03-27T03:56:45.983Z,3.20
2019-03-27T03:57:45.953Z,3.50
2019-03-27T03:58:45.957Z,3.20
2019-03-27T03:59:45.964Z,3.30
2019-03-27T04:01:54.690Z,3.10
2019-03-27T04:02:54.660Z,3.10
2019-03-27T04:03:54.687Z,3.30
2019-03-27T04:06:03.404Z,2.70
2019-03-27T04:07:03.371Z,3.20
2019-03-27T04:08:03.357Z,3.00
2019-03-27T04:09:03.422Z,3.10
2019-03-27T04:10:31.155Z,3.00
2019-03-27T04:11:03.356Z,3.10
2019-03-27T04:12:03.331Z,3.10
2019-03-27T04:13:03.306Z,3.40
2019-03-27T04:14:03.294Z,3.00
2019-03-27T04:16:12.093Z,3.50
2019-03-27T04:17:17.323Z,3.50
2019-03-27T04:18:13.050Z,3.10
2019-03-27T04:19:12.042Z,3.00
2019-03-27T04:20:12.054Z,3.30
2019-03-27T04:21:12.076Z,3.40
2019-03-27T04:22:12.010Z,2.80
2019-03-27T04:23:11.998Z,2.90
2019-03-27T04:24:12.019Z,3.00
2019-03-27T04:25:12.031Z,3.30
2019-03-27T04:26:11.970Z,3.20
2019-03-27T04:27:11.952Z,2.90
2019-03-27T04:28:12.718Z,3.00
2019-03-27T04:29:36.245Z,3.20
2019-03-27T04:30:11.951Z,3.20
2019-03-27T04:31:11.910Z,3.20
2019-03-27T04:32:12.724Z,3.20
2019-03-27T04:33:11.889Z,3.20
2019-03-27T04:35:20.678Z,3.00
2019-03-27T04:36:20.616Z,3.40
2019-03-27T04:37:20.600Z,3.10
2019-03-27T04:38:20.621Z,3.30
2019-03-27T04:40:29.574Z,3.30
2019-03-27T04:41:29.326Z,3.30
2019-03-27T04:42:29.310Z,3.20
2019-03-27T04:43:29.297Z,3.60
2019-03-27T04:45:38.086Z,3.80
2019-03-27T04:46:38.015Z,3.40
2019-03-27T04:47:38.029Z,3.50
2019-03-27T04:49:13.806Z,3.30
2019-03-27T04:49:37.991Z,3.60
2019-03-27T04:50:37.985Z,3.30
2019-03-27T04:51:37.995Z,3.40
2019-03-27T04:52:37.950Z,3.70
2019-03-27T04:54:13.837Z,3.80
2019-03-27T04:54:37.931Z,3.50
2019-03-27T04:55:37.927Z,3.60
2019-03-27T04:56:37.907Z,3.60
2019-03-27T04:57:37.935Z,3.70
2019-03-27T04:59:14.902Z,3.60
2019-03-27T04:59:37.881Z,3.50
2019-03-27T05:00:37.865Z,3.60
2019-03-27T05:01:37.856Z,3.40
2019-03-27T05:02:37.844Z,3.60
2019-03-27T05:04:46.578Z,3.50
2019-03-27T05:05:46.564Z,3.50
2019-03-27T05:06:46.557Z,3.50
2019-03-27T05:07:46.528Z,3.60
2019-03-27T05:08:48.607Z,3.70
2019-03-27T05:09:46.511Z,3.80
2019-03-27T05:10:46.506Z,3.70
2019-03-27T05:11:46.523Z,5.30
2019-03-27T05:12:48.576Z,3.30
2019-03-27T05:13:46.476Z,3.50
2019-03-27T05:14:46.490Z,3.50
2019-03-27T05:15:46.450Z,3.40
2019-03-27T05:16:46.447Z,3.70
2019-03-27T05:18:07.463Z,4.30
2019-03-27T05:18:46.418Z,4.30
2019-03-27T05:19:46.413Z,3.90
2019-03-27T05:20:46.432Z,3.40
2019-03-27T05:21:46.385Z,3.40
2019-03-27T05:22:46.377Z,3.40
2019-03-27T05:23:46.378Z,3.40
2019-03-27T05:24:46.361Z,3.30
2019-03-27T05:25:46.340Z,3.20
2019-03-27T05:26:46.364Z,3.30
2019-03-27T05:27:46.323Z,3.50
2019-03-27T05:28:46.361Z,3.60
2019-03-27T05:29:46.300Z,3.00
2019-03-27T05:30:46.312Z,3.50
2019-03-27T05:31:46.280Z,3.30
2019-03-27T05:32:46.268Z,3.30
2019-03-27T05:33:46.258Z,3.30
2019-03-27T05:34:46.282Z,3.30
2019-03-27T05:35:46.233Z,3.20
2019-03-27T05:36:46.241Z,3.20
2019-03-27T05:37:46.224Z,3.60
2019-03-27T05:38:46.206Z,3.50
2019-03-27T05:39:46.200Z,3.40
2019-03-27T05:40:46.223Z,3.30
2019-03-27T05:41:46.176Z,3.20
2019-03-27T05:42:59.654Z,3.50
2019-03-27T05:43:47.151Z,3.40
2019-03-27T05:44:46.258Z,3.40
2019-03-27T05:45:46.129Z,3.50
2019-03-27T05:46:51.321Z,3.40
2019-03-27T05:47:58.838Z,3.40
2019-03-27T05:48:47.100Z,3.10
2019-03-27T05:49:46.085Z,3.20
2019-03-27T05:50:46.073Z,3.30
2019-03-27T05:52:54.830Z,2.90
2019-03-27T05:53:54.777Z,3.30
2019-03-27T05:54:54.773Z,3.40
2019-03-27T05:55:54.772Z,3.50
2019-03-27T05:56:54.787Z,3.90
2019-03-27T05:57:54.780Z,3.70
2019-03-27T05:58:54.766Z,3.40
2019-03-27T05:59:54.728Z,3.40
2019-03-27T06:00:54.711Z,3.60
2019-03-27T06:01:54.706Z,3.60
2019-03-27T06:02:54.742Z,3.20
2019-03-27T06:03:54.707Z,3.10
2019-03-27T06:04:54.666Z,3.10
2019-03-27T06:05:54.670Z,3.10
2019-03-27T06:06:54.647Z,3.20
2019-03-27T06:07:54.673Z,3.10
2019-03-27T06:08:54.627Z,3.10
2019-03-27T06:09:54.654Z,3.00
2019-03-27T06:10:54.703Z,3.30
2019-03-27T06:11:54.595Z,3.20
2019-03-27T06:12:54.624Z,3.30
2019-03-27T06:13:54.615Z,3.50
2019-03-27T06:14:54.569Z,3.20
2019-03-27T06:15:54.553Z,3.20
2019-03-27T06:16:54.543Z,3.50
2019-03-27T06:17:54.589Z,3.60
2019-03-27T06:18:54.518Z,3.20
2019-03-27T06:19:54.506Z,3.20
2019-03-27T06:20:54.508Z,3.40
2019-03-27T06:21:54.489Z,4.10
2019-03-27T06:22:54.482Z,6.50
2019-03-27T06:23:54.506Z,3.60
2019-03-27T06:24:54.452Z,3.30
2019-03-27T06:25:54.496Z,3.40
2019-03-27T06:26:54.435Z,3.50
2019-03-27T06:27:54.425Z,3.40
2019-03-27T06:28:54.414Z,3.30
2019-03-27T06:29:54.408Z,3.40
2019-03-27T06:30:54.395Z,3.60
2019-03-27T06:31:54.445Z,3.50
2019-03-27T06:32:54.421Z,3.10
2019-03-27T06:33:54.370Z,3.20
2019-03-27T06:34:54.349Z,3.80
2019-03-27T06:35:54.341Z,3.30
2019-03-27T06:36:54.327Z,3.30
2019-03-27T06:37:54.361Z,3.30
2019-03-27T06:38:54.319Z,3.30
2019-03-27T06:39:54.299Z,3.30
2019-03-27T06:40:54.305Z,3.10
2019-03-27T06:41:54.283Z,3.00
2019-03-27T06:42:54.266Z,3.00
2019-03-27T06:43:54.304Z,2.90
2019-03-27T06:44:54.245Z,2.90
2019-03-27T06:45:54.242Z,3.20
2019-03-27T06:46:54.254Z,3.30
2019-03-27T06:47:54.220Z,3.10
2019-03-27T06:48:54.200Z,3.20
2019-03-27T06:49:54.236Z,3.40
2019-03-27T06:50:54.181Z,3.70
2019-03-27T06:51:54.172Z,3.50
2019-03-27T06:52:54.194Z,3.70
2019-03-27T06:53:54.170Z,3.50
2019-03-27T06:54:54.138Z,3.30
2019-03-27T06:55:54.163Z,3.30
2019-03-27T06:56:54.120Z,3.60
2019-03-27T06:57:54.103Z,3.30
2019-03-27T06:58:55.123Z,3.60
2019-03-27T06:59:54.106Z,3.10
2019-03-27T07:00:54.081Z,3.60
2019-03-27T07:01:54.110Z,3.30
2019-03-27T07:02:54.072Z,3.40
2019-03-27T07:03:54.035Z,3.60
2019-03-27T07:04:54.032Z,3.50
2019-03-27T07:05:54.015Z,3.40
2019-03-27T07:06:54.013Z,3.50
2019-03-27T07:07:54.028Z,3.60
2019-03-27T07:08:54.003Z,3.30
2019-03-27T07:09:53.976Z,3.20
2019-03-27T07:10:53.967Z,3.40
2019-03-27T07:11:53.949Z,3.30
2019-03-27T07:12:53.963Z,3.20
2019-03-27T07:13:54.156Z,3.10
2019-03-27T07:14:53.923Z,3.60
2019-03-27T07:15:53.914Z,3.50
2019-03-27T07:16:53.905Z,3.20
2019-03-27T07:17:53.888Z,3.20
2019-03-27T07:18:53.870Z,3.50
2019-03-27T07:19:53.902Z,3.30
2019-03-27T07:20:53.851Z,3.20
2019-03-27T07:21:53.841Z,3.30
2019-03-27T07:22:53.833Z,3.10
2019-03-27T07:23:53.819Z,3.30
2019-03-27T07:24:53.807Z,3.30
2019-03-27T07:25:53.833Z,3.10
2019-03-27T07:26:53.798Z,3.20
2019-03-27T07:27:53.777Z,3.30
2019-03-27T07:28:53.810Z,3.20
2019-03-27T07:29:53.801Z,3.10
2019-03-27T07:30:53.784Z,3.50
2019-03-27T07:31:53.785Z,3.40
2019-03-27T07:32:53.730Z,3.20
2019-03-27T07:33:53.716Z,3.10
2019-03-27T07:34:53.721Z,2.90
2019-03-27T07:35:53.699Z,2.90
2019-03-27T07:36:56.107Z,3.30
2019-03-27T07:37:53.710Z,3.30
2019-03-27T07:38:53.666Z,3.00
2019-03-27T07:39:53.648Z,3.10
2019-03-27T07:40:53.634Z,3.30
2019-03-27T07:41:53.623Z,3.20
2019-03-27T07:42:53.616Z,3.30
2019-03-27T07:43:53.689Z,3.20
2019-03-27T07:44:53.609Z,3.20
2019-03-27T07:45:53.590Z,3.40
2019-03-27T07:46:53.576Z,3.20
2019-03-27T07:47:53.568Z,3.30
2019-03-27T07:48:54.434Z,3.50
2019-03-27T07:49:53.591Z,3.60
2019-03-27T07:50:53.538Z,3.30
2019-03-27T07:51:53.563Z,3.40
2019-03-27T07:52:53.520Z,3.60
2019-03-27T07:53:53.501Z,3.40
2019-03-27T07:54:53.487Z,3.30
2019-03-27T07:55:53.475Z,3.30
2019-03-27T07:56:53.480Z,3.10
2019-03-27T07:57:53.497Z,3.30
2019-03-27T07:58:53.472Z,3.20
2019-03-27T07:59:53.438Z,3.20
2019-03-27T08:00:53.430Z,3.70
2019-03-27T08:01:53.418Z,3.40
2019-03-27T08:02:53.416Z,3.30
2019-03-27T08:03:53.432Z,3.40
2019-03-27T08:04:53.411Z,3.80
2019-03-27T08:05:53.379Z,3.50
2019-03-27T08:06:53.365Z,3.70
2019-03-27T08:07:53.352Z,3.70
2019-03-27T08:08:53.348Z,3.60
2019-03-27T08:09:53.369Z,3.50
2019-03-27T08:10:53.332Z,3.20
2019-03-27T08:11:53.307Z,3.70
2019-03-27T08:12:53.302Z,3.60
2019-03-27T08:13:53.289Z,3.30
2019-03-27T08:14:53.278Z,3.60
2019-03-27T08:15:53.305Z,3.40
2019-03-27T08:16:53.269Z,3.30
2019-03-27T08:17:53.246Z,3.50
2019-03-27T08:19:06.602Z,3.30
2019-03-27T08:19:54.226Z,3.30
2019-03-27T08:20:53.229Z,3.60
2019-03-27T08:21:53.246Z,3.70
2019-03-27T08:22:53.207Z,3.50
2019-03-27T08:23:53.195Z,3.60
2019-03-27T08:24:53.170Z,3.60
2019-03-27T08:25:53.164Z,3.80
2019-03-27T08:26:53.169Z,3.70
2019-03-27T08:27:53.178Z,3.70
2019-03-27T08:28:53.135Z,3.70
2019-03-27T08:29:53.117Z,3.80
2019-03-27T08:30:53.105Z,3.60
2019-03-27T08:31:53.103Z,3.70
2019-03-27T08:32:53.097Z,3.70
2019-03-27T08:33:53.110Z,3.80
2019-03-27T08:34:53.105Z,3.50
2019-03-27T08:35:53.058Z,3.60
2019-03-27T08:36:53.050Z,3.80
2019-03-27T08:37:53.035Z,3.50
2019-03-27T08:38:53.024Z,3.70
2019-03-27T08:39:53.053Z,3.60
2019-03-27T08:40:53.002Z,3.70
2019-03-27T08:41:53.005Z,3.70
2019-03-27T08:42:52.989Z,3.20
2019-03-27T08:43:53.014Z,3.40
2019-03-27T08:44:52.971Z,3.40
2019-03-27T08:45:52.978Z,3.80
2019-03-27T08:46:52.946Z,3.40
2019-03-27T08:47:52.940Z,3.70
2019-03-27T08:48:52.953Z,3.50
2019-03-27T08:49:52.911Z,3.40
2019-03-27T08:50:52.910Z,3.60
2019-03-27T08:51:52.881Z,3.90
2019-03-27T08:52:52.878Z,3.70
2019-03-27T08:53:52.878Z,3.50
2019-03-27T08:54:52.882Z,3.40
2019-03-27T08:55:52.851Z,3.70
2019-03-27T08:56:52.833Z,4.00
2019-03-27T08:57:52.818Z,3.60
2019-03-27T08:58:52.819Z,3.60
2019-03-27T08:59:52.845Z,3.70
2019-03-27T09:00:52.795Z,3.90
2019-03-27T09:01:52.780Z,3.50
2019-03-27T09:02:52.766Z,3.60
2019-03-27T09:03:52.797Z,3.50
2019-03-27T09:04:52.743Z,3.90
2019-03-27T09:05:52.742Z,3.70
2019-03-27T09:06:52.729Z,3.90
2019-03-27T09:07:52.717Z,4.00
2019-03-27T09:08:52.696Z,4.00
2019-03-27T09:09:52.740Z,4.00
2019-03-27T09:10:52.692Z,4.10
2019-03-27T09:11:52.671Z,3.90
2019-03-27T09:12:52.662Z,3.70
2019-03-27T09:13:52.661Z,4.10
2019-03-27T09:14:52.634Z,4.20
2019-03-27T09:15:52.666Z,4.00
2019-03-27T09:16:52.625Z,3.80
2019-03-27T09:17:52.603Z,4.10
2019-03-27T09:18:52.596Z,3.80
2019-03-27T09:19:52.587Z,4.20
2019-03-27T09:20:52.573Z,3.60
2019-03-27T09:21:52.601Z,4.00
2019-03-27T09:22:52.550Z,4.00
2019-03-27T09:23:52.537Z,4.00
2019-03-27T09:24:52.545Z,3.80
2019-03-27T09:25:52.532Z,4.40
2019-03-27T09:26:52.504Z,4.30
2019-03-27T09:27:52.540Z,4.40
2019-03-27T09:28:52.526Z,4.20
2019-03-27T09:29:52.480Z,4.10
2019-03-27T09:30:52.472Z,3.80
2019-03-27T09:31:52.472Z,4.30
2019-03-27T09:32:52.456Z,3.80
2019-03-27T09:33:52.468Z,3.90
2019-03-27T09:34:52.429Z,3.70
2019-03-27T09:35:52.483Z,4.00
2019-03-27T09:36:52.405Z,4.30
2019-03-27T09:37:52.413Z,4.00
2019-03-27T09:38:52.382Z,3.80
2019-03-27T09:39:52.370Z,4.10
2019-03-27T09:40:52.362Z,4.00
2019-03-27T09:41:52.381Z,3.70
2019-03-27T09:42:52.341Z,3.80
2019-03-27T09:43:52.324Z,3.60
2019-03-27T09:44:52.332Z,3.80
2019-03-27T09:45:52.302Z,3.90
2019-03-27T09:46:52.289Z,3.80
2019-03-27T09:47:52.322Z,3.90
2019-03-27T09:48:52.271Z,3.80
2019-03-27T09:49:52.268Z,4.00
2019-03-27T09:50:52.262Z,3.80
2019-03-27T09:51:52.238Z,3.80
2019-03-27T09:52:52.229Z,3.70
2019-03-27T09:53:53.310Z,3.20
2019-03-27T09:54:52.206Z,3.60
2019-03-27T09:55:52.205Z,3.80
2019-03-27T09:56:52.185Z,3.70
2019-03-27T09:57:52.178Z,3.70
2019-03-27T09:58:52.163Z,3.80
2019-03-27T09:59:52.205Z,3.70
2019-03-27T10:00:52.145Z,3.80
2019-03-27T10:01:52.145Z,3.50
2019-03-27T10:02:52.134Z,3.90
2019-03-27T10:03:52.108Z,3.70
2019-03-27T10:04:52.103Z,3.70
2019-03-27T10:05:52.133Z,3.50
2019-03-27T10:06:52.077Z,3.60
2019-03-27T10:07:52.070Z,3.80
2019-03-27T10:08:52.107Z,3.50
2019-03-27T10:09:52.044Z,3.60
2019-03-27T10:10:52.045Z,4.10
2019-03-27T10:11:52.058Z,3.50
2019-03-27T10:12:52.038Z,3.70
2019-03-27T10:13:52.009Z,3.50
2019-03-27T10:14:52.011Z,3.90
2019-03-27T10:15:51.980Z,3.60
2019-03-27T10:16:51.976Z,3.80
2019-03-27T10:17:51.995Z,3.60
2019-03-27T10:18:51.952Z,3.30
2019-03-27T10:20:02.825Z,4.20
2019-03-27T10:20:52.972Z,4.00
2019-03-27T10:21:51.919Z,3.70
2019-03-27T10:22:51.904Z,4.10
2019-03-27T10:23:51.921Z,3.70
2019-03-27T10:24:51.889Z,3.70
2019-03-27T10:25:51.894Z,3.60
2019-03-27T10:26:51.898Z,3.70
2019-03-27T10:27:51.850Z,3.90
2019-03-27T10:28:51.855Z,3.40
2019-03-27T10:29:51.833Z,3.50
2019-03-27T10:30:51.845Z,4.00
2019-03-27T10:31:51.807Z,3.70
2019-03-27T10:32:51.834Z,4.00
2019-03-27T10:33:51.788Z,4.10
2019-03-27T10:34:51.782Z,3.80
2019-03-27T10:35:51.778Z,4.00
2019-03-27T10:36:51.766Z,4.10
2019-03-27T10:37:51.765Z,3.80
2019-03-27T10:38:51.775Z,4.00
2019-03-27T10:39:51.720Z,3.50
2019-03-27T10:40:51.732Z,3.70
2019-03-27T10:41:51.699Z,3.70
2019-03-27T10:42:51.689Z,3.70
2019-03-27T10:43:51.685Z,3.50
2019-03-27T10:44:51.714Z,3.50
2019-03-27T10:45:51.665Z,3.80
2019-03-27T10:46:51.649Z,3.80
2019-03-27T10:47:51.643Z,3.80
2019-03-27T10:48:53.091Z,3.80
2019-03-27T10:49:51.629Z,3.60
2019-03-27T10:50:51.644Z,3.70
2019-03-27T10:51:51.598Z,3.70
2019-03-27T10:52:51.585Z,3.80
2019-03-27T10:53:51.575Z,3.80
2019-03-27T10:54:51.562Z,3.70
2019-03-27T10:55:51.558Z,3.90
2019-03-27T10:56:51.592Z,3.80
2019-03-27T10:57:51.539Z,3.60
2019-03-27T10:58:51.518Z,3.90
2019-03-27T10:59:51.592Z,3.50
2019-03-27T11:00:51.523Z,3.80
2019-03-27T11:01:51.519Z,3.90
2019-03-27T11:02:51.527Z,3.50
2019-03-27T11:03:51.478Z,4.30
2019-03-27T11:04:51.456Z,3.60
2019-03-27T11:05:51.444Z,3.80
2019-03-27T11:06:51.436Z,4.00
2019-03-27T11:07:51.432Z,3.80
2019-03-27T11:08:51.470Z,3.30
2019-03-27T11:09:51.400Z,3.40
2019-03-27T11:10:51.488Z,3.90
2019-03-27T11:11:51.378Z,3.60
2019-03-27T11:12:51.429Z,3.50
2019-03-27T11:13:51.413Z,3.70
2019-03-27T11:14:51.360Z,3.20
2019-03-27T11:15:51.331Z,3.60
2019-03-27T11:16:51.322Z,3.80
2019-03-27T11:17:51.317Z,3.50
2019-03-27T11:18:51.365Z,3.70
2019-03-27T11:19:51.307Z,3.30
2019-03-27T11:20:51.305Z,3.80
2019-03-27T11:21:51.269Z,4.00
2019-03-27T11:22:51.262Z,4.10
2019-03-27T11:23:51.259Z,4.20
2019-03-27T11:24:51.291Z,4.00
2019-03-27T11:25:51.251Z,4.20
2019-03-27T11:26:51.224Z,4.00
2019-03-27T11:27:51.219Z,4.00
2019-03-27T11:28:51.206Z,4.10
2019-03-27T11:29:51.198Z,4.20
2019-03-27T11:30:51.217Z,3.90
2019-03-27T11:31:51.162Z,4.30
2019-03-27T11:32:51.153Z,4.00
2019-03-27T11:33:51.194Z,3.90
2019-03-27T11:34:51.125Z,4.10
2019-03-27T11:35:51.882Z,4.20
2019-03-27T11:36:51.159Z,4.00
2019-03-27T11:37:51.111Z,4.00
2019-03-27T11:38:51.089Z,3.90
2019-03-27T11:39:51.086Z,4.20
2019-03-27T11:40:51.062Z,4.40
2019-03-27T11:41:51.052Z,3.80
2019-03-27T11:42:51.073Z,3.90
2019-03-27T11:43:55.092Z,3.90
2019-03-27T11:44:51.077Z,4.00
2019-03-27T11:45:51.016Z,3.80
2019-03-27T11:46:51.015Z,4.00
2019-03-27T11:47:50.983Z,4.00
2019-03-27T11:48:50.979Z,3.80
2019-03-27T11:49:51.002Z,4.10
2019-03-27T11:50:50.952Z,4.00
2019-03-27T11:51:51.015Z,4.00
2019-03-27T11:52:50.943Z,4.00
2019-03-27T11:53:50.924Z,4.10
2019-03-27T11:54:51.952Z,4.10
2019-03-27T11:55:50.940Z,4.20
2019-03-27T11:56:50.894Z,4.00
2019-03-27T11:57:50.881Z,4.00
2019-03-27T11:58:50.870Z,3.80
2019-03-27T11:59:54.212Z,3.90
2019-03-27T12:00:54.741Z,3.80
2019-03-27T12:01:50.872Z,3.60
2019-03-27T12:02:50.834Z,4.00
2019-03-27T12:03:50.833Z,4.10
2019-03-27T12:04:50.805Z,4.00
2019-03-27T12:05:50.807Z,3.80
2019-03-27T12:06:50.786Z,3.80
2019-03-27T12:07:50.817Z,3.90
2019-03-27T12:08:51.103Z,3.80
2019-03-27T12:09:50.754Z,3.90
2019-03-27T12:10:50.744Z,4.20
2019-03-27T12:11:50.747Z,4.00
2019-03-27T12:12:50.728Z,3.90
2019-03-27T12:13:50.768Z,4.00
2019-03-27T12:14:50.702Z,4.10
2019-03-27T12:15:50.683Z,3.60
2019-03-27T12:16:50.684Z,4.10
2019-03-27T12:17:50.668Z,4.50
2019-03-27T12:18:50.657Z,4.20
2019-03-27T12:19:50.684Z,4.10
2019-03-27T12:20:58.974Z,4.20
2019-03-27T12:21:54.651Z,4.00
2019-03-27T12:22:57.538Z,3.60
2019-03-27T12:23:51.596Z,3.90
2019-03-27T12:24:50.591Z,3.70
2019-03-27T12:25:50.620Z,3.40
2019-03-27T12:26:50.563Z,3.70
2019-03-27T12:27:50.562Z,3.60
2019-03-27T12:28:50.551Z,3.70
2019-03-27T12:29:50.549Z,3.60
2019-03-27T12:30:50.533Z,3.60
2019-03-27T12:31:50.543Z,3.70
2019-03-27T12:32:50.522Z,3.50
2019-03-27T12:33:50.495Z,4.10
2019-03-27T12:34:50.489Z,3.90
2019-03-27T12:35:50.479Z,3.60
2019-03-27T12:36:50.497Z,4.20
2019-03-27T12:37:50.445Z,3.80
2019-03-27T12:38:50.437Z,4.00
2019-03-27T12:39:50.422Z,3.90
2019-03-27T12:40:50.430Z,3.50
2019-03-27T12:41:50.414Z,4.20
2019-03-27T12:42:50.446Z,4.00
2019-03-27T12:43:50.393Z,3.80
2019-03-27T12:44:50.408Z,4.10
2019-03-27T12:45:50.361Z,3.70
2019-03-27T12:46:51.906Z,4.00
2019-03-27T12:47:50.354Z,4.10
2019-03-27T12:48:50.328Z,4.00
2019-03-27T12:49:51.904Z,4.10
2019-03-27T12:50:50.349Z,3.70
2019-03-27T12:51:50.315Z,3.60
2019-03-27T12:52:50.307Z,3.80
2019-03-27T12:53:50.279Z,4.30
2019-03-27T12:54:50.271Z,3.60
2019-03-27T12:55:50.288Z,3.60
2019-03-27T12:56:50.254Z,3.70
2019-03-27T12:57:50.235Z,4.10
2019-03-27T12:58:50.257Z,4.40
2019-03-27T12:59:50.227Z,4.40
2019-03-27T13:00:57.295Z,4.60
2019-03-27T13:01:50.227Z,3.80
2019-03-27T13:02:50.189Z,3.80
2019-03-27T13:03:50.175Z,4.10
2019-03-27T13:04:50.205Z,4.00
2019-03-27T13:05:50.154Z,3.90
2019-03-27T13:06:50.171Z,3.80
2019-03-27T13:07:50.549Z,4.10
2019-03-27T13:08:50.112Z,3.70
2019-03-27T13:09:50.123Z,3.90
2019-03-27T13:10:50.101Z,3.70
2019-03-27T13:11:50.101Z,3.60
2019-03-27T13:12:50.125Z,3.90
2019-03-27T13:13:50.061Z,3.60
2019-03-27T13:14:50.608Z,3.80
2019-03-27T13:15:50.050Z,4.20
2019-03-27T13:16:52.302Z,4.00
2019-03-27T13:17:50.030Z,3.90
2019-03-27T13:18:50.135Z,4.30
2019-03-27T13:19:50.015Z,4.00
2019-03-27T13:20:49.992Z,3.90
2019-03-27T13:21:50.001Z,4.20
2019-03-27T13:22:49.970Z,4.40
2019-03-27T13:23:49.954Z,7.30
2019-03-27T13:24:49.981Z,16.70
2019-03-27T13:25:49.933Z,118.10
2019-03-27T13:26:49.922Z,112.50
2019-03-27T13:27:49.944Z,36.20
2019-03-27T13:28:49.897Z,17.90
2019-03-27T13:29:49.904Z,14.20
2019-03-27T13:30:49.919Z,62.30
2019-03-27T13:31:49.875Z,26.20
2019-03-27T13:32:49.871Z,6.30
2019-03-27T13:33:50.486Z,4.80
2019-03-27T13:34:49.831Z,23.00
2019-03-27T13:35:49.834Z,58.00
2019-03-27T13:36:49.851Z,211.30
2019-03-27T13:37:49.905Z,121.70
2019-03-27T13:38:49.813Z,117.50
2019-03-27T13:39:49.780Z,80.10
2019-03-27T13:40:49.771Z,60.50
2019-03-27T13:41:49.764Z,80.10
2019-03-27T13:42:49.786Z,27.00
2019-03-27T13:43:49.739Z,3.90
2019-03-27T13:44:49.741Z,18.40
2019-03-27T13:45:49.717Z,26.50
2019-03-27T13:46:49.847Z,86.70