createdAt,value
2023-01-23T00:01:18.906Z,17.90
2023-01-23T00:03:45.799Z,19.50
2023-01-23T00:06:14.166Z,16.30
2023-01-23T00:08:41.311Z,18.70
2023-01-23T00:11:09.740Z,14.00
2023-01-23T00:13:36.591Z,15.60
2023-01-23T00:16:05.516Z,18.00
2023-01-23T00:18:32.711Z,18.20
2023-01-23T00:21:03.241Z,17.80
2023-01-23T00:23:30.101Z,19.20
2023-01-23T00:26:02.545Z,17.30
2023-01-23T00:28:29.430Z,16.20
2023-01-23T00:31:06.036Z,18.40
2023-01-23T00:33:32.957Z,18.30
2023-01-23T00:36:00.352Z,18.60
2023-01-23T00:38:27.347Z,14.70
2023-01-23T00:40:55.286Z,17.20
2023-01-23T00:43:22.944Z,14.70
2023-01-23T00:45:50.208Z,16.70
2023-01-23T00:48:17.018Z,16.40
2023-01-23T00:50:44.476Z,17.50
2023-01-23T00:53:13.151Z,16.60
2023-01-23T00:55:40.551Z,16.00
2023-01-23T00:58:08.719Z,17.50
2023-01-23T01:00:38.600Z,16.60
2023-01-23T01:03:05.647Z,15.10
2023-01-23T01:05:32.959Z,11.90
2023-01-23T01:07:59.751Z,11.80
2023-01-23T01:10:29.681Z,12.10
2023-01-23T01:12:57.763Z,10.20
2023-01-23T01:15:24.821Z,9.10
2023-01-23T01:17:54.306Z,9.50
2023-01-23T01:20:23.796Z,9.00
2023-01-23T01:22:50.687Z,11.20
2023-01-23T01:25:17.741Z,9.40
2023-01-23T01:27:44.674Z,9.20
2023-01-23T01:30:11.865Z,10.20
2023-01-23T01:32:39.904Z,6.80
2023-01-23T01:35:08.136Z,9.40
2023-01-23T01:37:36.055Z,7.90
2023-01-23T01:40:03.593Z,8.30
2023-01-23T01:42:30.627Z,7.80
2023-01-23T01:45:01.563Z,9.00
2023-01-23T01:47:28.375Z,8.00
2023-01-23T01:50:01.534Z,9.50
2023-01-23T01:52:28.319Z,8.10
2023-01-23T01:55:05.023Z,8.00
2023-01-23T01:57:36.400Z,8.70
2023-01-23T02:00:12.372Z,6.70
2023-01-23T02:02:45.303Z,9.30
2023-01-23T02:05:14.399Z,10.30
2023-01-23T02:07:54.974Z,7.90
2023-01-23T02:10:22.726Z,6.60
2023-01-23T02:12:51.636Z,6.90
2023-01-23T02:15:21.094Z,7.80
2023-01-23T02:17:49.403Z,5.70
2023-01-23T02:20:24.164Z,7.80
2023-01-23T02:22:57.792Z,6.70
2023-01-23T02:27:56.674Z,8.40
2023-01-23T02:30:23.998Z,8.60
2023-01-23T02:32:52.286Z,8.10
2023-01-23T02:35:28.156Z,7.20
2023-01-23T02:37:58.925Z,6.70
2023-01-23T02:40:37.470Z,6.70
2023-01-23T02:43:06.163Z,9.60
2023-01-23T02:45:33.915Z,7.40
2023-01-23T02:48:01.785Z,7.00
2023-01-23T02:50:29.030Z,7.10
2023-01-23T02:52:58.041Z,6.40
2023-01-23T02:55:26.705Z,8.10
2023-01-23T02:57:53.856Z,6.10
2023-01-23T03:00:22.368Z,8.40
2023-01-23T03:02:50.886Z,7.20
2023-01-23T03:05:18.246Z,7.00
2023-01-23T03:07:45.019Z,6.50
2023-01-23T03:10:12.481Z,5.80
2023-01-23T03:12:43.827Z,6.40
2023-01-23T03:15:13.212Z,7.20
2023-01-23T03:17:40.259Z,6.20
2023-01-23T03:20:07.558Z,5.20
2023-01-23T03:22:34.760Z,7.30
2023-01-23T03:25:01.580Z,7.70
2023-01-23T03:27:28.916Z,7.60
2023-01-23T03:30:15.836Z,7.20
2023-01-23T03:32:43.572Z,9.20
2023-01-23T03:35:10.688Z,7.10
2023-01-23T03:37:37.451Z,7.40
2023-01-23T03:40:23.226Z,7.40
2023-01-23T03:42:49.975Z,6.10
2023-01-23T03:45:23.529Z,7.10
2023-01-23T03:47:51.069Z,8.90
2023-01-23T03:50:18.052Z,8.70
2023-01-23T03:52:45.260Z,8.70
2023-01-23T03:55:12.070Z,8.50
2023-01-23T03:57:38.895Z,10.00
2023-01-23T04:00:06.632Z,11.30
2023-01-23T04:02:45.575Z,11.00
2023-01-23T04:05:13.890Z,12.10
2023-01-23T04:09:09.051Z,12.20
2023-01-23T04:11:36.224Z,12.00
2023-01-23T04:14:05.138Z,13.80
2023-01-23T04:16:32.248Z,14.30
2023-01-23T04:18:59.407Z,14.10
2023-01-23T04:21:26.994Z,13.80
2023-01-23T04:23:53.976Z,16.10
2023-01-23T04:26:21.095Z,16.70
2023-01-23T04:28:47.977Z,16.00
2023-01-23T04:31:15.859Z,16.60
2023-01-23T04:33:45.037Z,14.50
2023-01-23T04:36:12.388Z,14.00
2023-01-23T04:38:39.034Z,14.20
2023-01-23T04:41:21.920Z,18.00
2023-01-23T04:43:50.082Z,15.60
2023-01-23T04:46:17.316Z,16.50
2023-01-23T04:49:08.627Z,13.60
2023-01-23T04:51:37.012Z,14.80
2023-01-23T04:54:04.488Z,17.40
2023-01-23T04:56:32.387Z,15.30
2023-01-23T04:59:00.107Z,19.30
2023-01-23T05:01:27.006Z,16.40
2023-01-23T05:03:56.724Z,16.90
2023-01-23T05:06:24.148Z,15.90
2023-01-23T05:08:52.584Z,15.70
2023-01-23T05:11:27.897Z,17.10
2023-01-23T05:13:54.572Z,15.10
2023-01-23T05:16:21.551Z,14.60
2023-01-23T05:19:12.008Z,13.20
2023-01-23T05:21:38.976Z,11.30
2023-01-23T05:24:06.418Z,11.70
2023-01-23T05:26:34.662Z,14.20
2023-01-23T05:29:03.002Z,14.20
2023-01-23T05:31:30.018Z,13.20
2023-01-23T05:34:23.490Z,11.80
2023-01-23T05:36:50.188Z,12.50
2023-01-23T05:39:16.849Z,13.50
2023-01-23T05:41:43.924Z,13.10
2023-01-23T05:44:31.898Z,14.00
2023-01-23T05:47:04.959Z,11.50
2023-01-23T05:49:33.225Z,12.00
2023-01-23T05:51:59.924Z,11.00
2023-01-23T05:54:29.369Z,11.30
2023-01-23T05:56:56.223Z,14.20
2023-01-23T05:59:41.501Z,14.10
2023-01-23T06:02:28.643Z,9.90
2023-01-23T06:05:15.952Z,11.20
2023-01-23T06:07:56.750Z,11.40
2023-01-23T06:10:25.606Z,12.70
2023-01-23T06:12:52.464Z,12.60
2023-01-23T06:15:19.105Z,12.80
2023-01-23T06:17:46.043Z,13.00
2023-01-23T06:20:13.807Z,11.40
2023-01-23T06:22:41.882Z,12.20
2023-01-23T06:25:11.814Z,11.90
2023-01-23T06:27:38.917Z,13.00
2023-01-23T06:30:08.443Z,10.50
2023-01-23T06:32:43.660Z,11.40
2023-01-23T06:35:11.631Z,12.60
2023-01-23T06:37:41.040Z,13.60
2023-01-23T06:40:13.588Z,14.50
2023-01-23T06:42:43.016Z,10.50
2023-01-23T06:45:10.794Z,12.30
2023-01-23T06:47:37.829Z,11.80
2023-01-23T06:50:05.794Z,11.50
2023-01-23T06:52:36.105Z,12.40
2023-01-23T06:55:02.985Z,12.90
2023-01-23T06:57:30.247Z,16.40
2023-01-23T06:59:57.244Z,14.50
2023-01-23T07:02:25.552Z,16.40
2023-01-23T07:04:52.788Z,16.60
2023-01-23T07:07:22.092Z,13.50
2023-01-23T07:09:49.345Z,11.00
2023-01-23T07:12:19.216Z,12.30
2023-01-23T07:14:46.177Z,13.50
2023-01-23T07:17:16.730Z,15.00
2023-01-23T07:19:43.918Z,13.30
2023-01-23T07:22:12.226Z,14.40
2023-01-23T07:24:39.421Z,15.20
2023-01-23T07:27:06.113Z,16.60
2023-01-23T07:29:34.036Z,13.80
2023-01-23T07:32:00.666Z,13.60
2023-01-23T07:34:28.005Z,11.00
2023-01-23T07:36:55.368Z,12.60
2023-01-23T07:39:22.217Z,16.80
2023-01-23T07:41:48.784Z,11.50
2023-01-23T07:44:17.490Z,12.00
2023-01-23T07:46:45.322Z,14.00
2023-01-23T07:49:12.550Z,12.10
2023-01-23T07:51:39.846Z,9.30
2023-01-23T07:54:06.969Z,9.20
2023-01-23T07:56:34.347Z,10.70
2023-01-23T07:59:01.240Z,10.00
2023-01-23T08:01:28.189Z,8.50
2023-01-23T08:03:55.095Z,10.20
2023-01-23T08:06:21.877Z,10.30
2023-01-23T08:08:49.476Z,9.40
2023-01-23T08:11:16.518Z,9.20
2023-01-23T08:13:43.263Z,11.40
2023-01-23T08:16:13.352Z,9.30
2023-01-23T08:18:40.388Z,12.30
2023-01-23T08:21:07.437Z,9.30
2023-01-23T08:23:35.351Z,10.10
2023-01-23T08:26:04.092Z,10.00
2023-01-23T08:28:30.766Z,9.10
2023-01-23T08:31:01.815Z,9.30
2023-01-23T08:33:28.928Z,8.70
2023-01-23T08:35:57.157Z,7.80
2023-01-23T08:38:23.871Z,8.90
2023-01-23T08:40:52.121Z,7.70
2023-01-23T08:43:20.054Z,9.60
2023-01-23T08:45:50.770Z,9.50
2023-01-23T08:48:18.748Z,10.80
2023-01-23T08:50:45.876Z,9.20
2023-01-23T08:53:13.074Z,7.50
2023-01-23T08:55:40.130Z,10.50
2023-01-23T08:58:07.487Z,9.20
2023-01-23T09:00:34.321Z,9.10
2023-01-23T09:03:01.926Z,9.50
2023-01-23T09:05:28.930Z,12.00
2023-01-23T09:07:56.571Z,10.20
2023-01-23T09:10:24.570Z,7.70
2023-01-23T09:12:52.295Z,9.30
2023-01-23T09:15:19.024Z,9.40
2023-01-23T09:17:46.151Z,14.30
2023-01-23T09:20:13.175Z,17.30
2023-01-23T09:22:39.838Z,16.30
2023-01-23T09:25:07.238Z,11.20
2023-01-23T09:27:34.128Z,9.20
2023-01-23T09:30:00.848Z,11.10
2023-01-23T09:32:27.596Z,7.20
2023-01-23T09:34:54.673Z,10.30
2023-01-23T09:37:21.572Z,9.50
2023-01-23T09:39:51.089Z,11.10
2023-01-23T09:42:20.714Z,10.20
2023-01-23T09:44:50.052Z,6.90
2023-01-23T09:47:24.760Z,8.30
2023-01-23T09:50:06.683Z,8.50
2023-01-23T09:52:45.433Z,10.20
2023-01-23T09:55:21.354Z,8.40
2023-01-23T09:57:55.672Z,9.60
2023-01-23T10:00:27.055Z,14.10
2023-01-23T10:02:53.761Z,19.80
2023-01-23T10:05:25.564Z,17.20
2023-01-23T10:07:56.179Z,13.30
2023-01-23T10:10:54.128Z,12.50
2023-01-23T10:13:39.468Z,8.80
2023-01-23T10:16:25.049Z,9.00
2023-01-23T10:19:19.301Z,13.10
2023-01-23T10:22:25.475Z,7.80
2023-01-23T10:24:55.069Z,12.20
2023-01-23T10:27:24.039Z,10.40
2023-01-23T10:29:57.433Z,13.30
2023-01-23T10:35:18.163Z,10.40
2023-01-23T10:38:06.204Z,9.20
2023-01-23T10:40:52.574Z,12.20
2023-01-23T10:43:20.585Z,12.00
2023-01-23T10:45:48.512Z,10.00
2023-01-23T10:48:34.613Z,9.00
2023-01-23T10:51:01.636Z,9.80
2023-01-23T10:53:43.839Z,10.30
2023-01-23T10:56:13.672Z,10.90
2023-01-23T10:58:44.255Z,19.70
2023-01-23T11:01:38.779Z,12.20
2023-01-23T11:04:18.124Z,10.80
2023-01-23T11:06:51.240Z,10.60
2023-01-23T11:09:19.335Z,13.50
2023-01-23T11:12:04.506Z,13.90
2023-01-23T11:14:31.993Z,11.60
2023-01-23T11:17:03.637Z,13.10
2023-01-23T11:19:32.074Z,14.80
2023-01-23T11:22:03.563Z,11.20
2023-01-23T11:24:41.363Z,13.80
2023-01-23T11:27:29.266Z,16.00
2023-01-23T11:30:08.309Z,13.80
2023-01-23T11:32:55.148Z,12.50
2023-01-23T11:35:47.163Z,13.90
2023-01-23T11:38:19.791Z,15.10
2023-01-23T11:40:51.132Z,17.10
2023-01-23T11:43:17.772Z,17.70
2023-01-23T11:46:06.284Z,18.00
2023-01-23T11:52:48.144Z,19.00
2023-01-23T11:55:40.232Z,19.50
2023-01-23T11:58:25.836Z,17.00
2023-01-23T12:01:05.348Z,17.40
2023-01-23T12:04:00.404Z,17.80
2023-01-23T12:06:42.758Z,14.20
2023-01-23T12:09:19.664Z,14.30
2023-01-23T12:12:11.646Z,14.00
2023-01-23T12:14:50.539Z,13.60
2023-01-23T12:17:49.794Z,15.90
2023-01-23T12:20:44.356Z,15.40
2023-01-23T12:23:33.879Z,13.70
2023-01-23T12:26:11.974Z,15.30
2023-01-23T12:28:53.763Z,12.40
2023-01-23T12:31:36.878Z,16.70
2023-01-23T12:34:39.572Z,13.40
2023-01-23T12:37:30.673Z,16.70
2023-01-23T12:41:36.866Z,21.50
2023-01-23T12:44:34.191Z,18.20
2023-01-23T12:47:05.599Z,20.90
2023-01-23T12:50:04.359Z,21.30
2023-01-23T12:52:39.798Z,18.30
2023-01-23T12:55:20.829Z,17.20
2023-01-23T12:57:59.468Z,22.00
2023-01-23T13:00:37.771Z,16.80
2023-01-23T13:04:03.683Z,19.60
2023-01-23T13:06:40.539Z,21.00
2023-01-23T13:09:18.478Z,18.60
2023-01-23T13:11:56.224Z,20.40
2023-01-23T13:14:43.536Z,15.80
2023-01-23T13:17:26.828Z,16.70
2023-01-23T13:20:12.980Z,19.20
2023-01-23T13:22:39.913Z,18.90
2023-01-23T13:25:19.981Z,19.50
2023-01-23T13:27:54.976Z,22.50
2023-01-23T13:30:35.757Z,19.80
2023-01-23T13:33:05.263Z,23.30
2023-01-23T13:35:39.304Z,22.90
2023-01-23T13:38:21.221Z,25.70
2023-01-23T13:41:06.202Z,22.70
2023-01-23T13:43:55.133Z,25.00
2023-01-23T13:46:28.021Z,24.30
2023-01-23T14:21:59.394Z,22.90
2023-01-23T14:24:44.584Z,24.30
2023-01-23T14:27:21.581Z,24.30
2023-01-23T14:29:59.916Z,23.70
2023-01-23T14:32:29.419Z,25.60
2023-01-23T14:34:56.273Z,27.10
2023-01-23T14:37:23.002Z,21.30
2023-01-23T14:39:53.702Z,26.00
2023-01-23T14:42:30.340Z,29.00
2023-01-23T14:44:58.391Z,25.30
2023-01-23T14:47:34.722Z,22.60
2023-01-23T14:50:02.246Z,27.10
2023-01-23T14:52:30.220Z,23.20
2023-01-23T14:55:01.178Z,22.70
2023-01-23T14:57:34.706Z,27.20
2023-01-23T15:00:01.858Z,25.70
2023-01-23T15:05:26.385Z,24.50
2023-01-23T15:07:57.319Z,26.00
2023-01-23T15:10:40.061Z,23.90
2023-01-23T15:13:09.738Z,27.40
2023-01-23T15:15:36.684Z,26.20
2023-01-23T15:18:05.886Z,23.40
2023-01-23T15:20:40.397Z,22.40
2023-01-23T15:23:26.893Z,24.60
2023-01-23T15:26:19.411Z,25.80
2023-01-23T15:29:20.178Z,23.10
2023-01-23T15:31:51.116Z,28.20
2023-01-23T15:34:50.323Z,29.00
2023-01-23T15:37:20.229Z,23.90
2023-01-23T15:42:31.445Z,21.20
2023-01-23T15:45:00.941Z,21.90
2023-01-23T15:47:29.826Z,20.70
2023-01-23T15:50:01.079Z,17.70
2023-01-23T15:52:30.166Z,20.10
2023-01-23T15:55:02.542Z,20.50
2023-01-23T15:57:29.688Z,18.40
2023-01-23T15:59:56.749Z,23.10
2023-01-23T16:02:31.070Z,25.60
2023-01-23T16:05:00.764Z,17.80
2023-01-23T16:07:33.849Z,21.50
2023-01-23T16:10:25.992Z,25.10
2023-01-23T16:12:54.371Z,21.80
2023-01-23T16:15:25.111Z,23.70
2023-01-23T16:17:53.289Z,22.80
2023-01-23T16:20:22.176Z,21.60
2023-01-23T16:22:51.522Z,18.00
2023-01-23T16:27:18.966Z,24.20
2023-01-23T16:29:49.263Z,25.40
2023-01-23T16:32:17.541Z,26.80
2023-01-23T16:34:44.802Z,23.40
2023-01-23T16:37:16.143Z,18.90
2023-01-23T16:39:47.280Z,23.70
2023-01-23T16:42:22.434Z,24.10
2023-01-23T16:44:50.546Z,27.90
2023-01-23T16:47:17.952Z,26.00
2023-01-23T16:49:53.664Z,26.70
2023-01-23T16:52:22.598Z,28.60
2023-01-23T16:54:51.581Z,27.30
2023-01-23T16:57:19.353Z,31.40
2023-01-23T16:59:46.294Z,29.20
2023-01-23T17:02:20.841Z,34.30
2023-01-23T17:04:48.062Z,33.00
2023-01-23T17:07:16.562Z,27.80
2023-01-23T17:09:44.321Z,30.30
2023-01-23T17:12:14.428Z,33.30
2023-01-23T17:14:41.889Z,27.10
2023-01-23T17:17:15.801Z,29.70
2023-01-23T17:19:43.053Z,28.10
2023-01-23T17:22:27.307Z,27.80
2023-01-23T17:24:54.160Z,30.80
2023-01-23T17:27:21.510Z,23.80
2023-01-23T17:29:49.298Z,27.00
2023-01-23T17:32:34.150Z,27.60
2023-01-23T17:35:03.717Z,27.00
2023-01-23T17:37:30.792Z,29.40
2023-01-23T17:39:57.733Z,29.80
2023-01-23T17:42:24.772Z,28.00
2023-01-23T17:44:51.830Z,26.00
2023-01-23T17:47:19.198Z,30.50
2023-01-23T17:49:51.372Z,30.80
2023-01-23T17:52:21.150Z,28.60
2023-01-23T17:54:48.825Z,28.40
2023-01-23T17:57:19.448Z,27.50
2023-01-23T17:59:46.799Z,31.10
2023-01-23T18:02:27.213Z,28.60
2023-01-23T18:04:54.637Z,27.40
2023-01-23T18:07:21.886Z,28.70
2023-01-23T18:09:49.025Z,28.30
2023-01-23T18:12:23.079Z,29.50
2023-01-23T18:14:52.434Z,26.10
2023-01-23T18:17:27.270Z,27.70
2023-01-23T18:19:54.940Z,25.20
2023-01-23T18:22:22.896Z,25.90
2023-01-23T18:24:50.249Z,38.70
2023-01-23T18:27:24.879Z,28.90
2023-01-23T18:29:55.091Z,31.50
2023-01-23T18:32:50.111Z,30.90
2023-01-23T18:35:45.103Z,33.00
2023-01-23T18:38:14.846Z,29.20
2023-01-23T18:40:42.387Z,31.60
2023-01-23T18:43:15.146Z,34.20
2023-01-23T18:45:42.363Z,26.30
2023-01-23T18:48:24.733Z,30.50
2023-01-23T18:51:07.928Z,26.50
2023-01-23T18:53:43.399Z,30.50
2023-01-23T18:56:13.855Z,31.70
2023-01-23T18:59:11.666Z,28.70
2023-01-23T19:02:01.001Z,29.10
2023-01-23T19:04:56.709Z,27.00
2023-01-23T19:07:26.100Z,31.40
2023-01-23T19:09:53.548Z,29.10
2023-01-23T19:12:40.732Z,29.20
2023-01-23T19:15:36.616Z,28.70
2023-01-23T19:18:40.296Z,32.50
2023-01-23T19:21:24.502Z,31.00
2023-01-23T19:23:54.645Z,29.30
2023-01-23T19:26:22.421Z,31.80
2023-01-23T19:28:50.264Z,31.00
2023-01-23T19:31:24.424Z,34.10
2023-01-23T19:33:52.257Z,25.10
2023-01-23T19:36:19.673Z,25.00
2023-01-23T19:38:46.437Z,31.10
2023-01-23T19:41:41.374Z,29.60
2023-01-23T19:44:15.936Z,28.10
2023-01-23T19:46:43.416Z,30.90
2023-01-23T19:49:10.662Z,28.10
2023-01-23T19:51:39.197Z,32.00
2023-01-23T19:54:08.805Z,33.30
2023-01-23T19:56:36.023Z,28.30
2023-01-23T19:59:02.806Z,28.20
2023-01-23T20:01:34.837Z,25.50
2023-01-23T20:04:03.220Z,31.30
2023-01-23T20:06:33.743Z,30.80
2023-01-23T20:09:00.667Z,33.30
2023-01-23T20:11:27.540Z,27.30
2023-01-23T20:13:54.605Z,33.50
2023-01-23T20:16:24.633Z,41.80
2023-01-23T20:18:53.294Z,42.30
2023-01-23T20:21:21.969Z,42.60
2023-01-23T20:23:49.364Z,37.00
2023-01-23T20:26:18.309Z,26.80
2023-01-23T20:28:49.558Z,28.00
2023-01-23T20:31:16.455Z,27.00
2023-01-23T20:33:44.264Z,30.60
2023-01-23T20:36:11.417Z,26.00
2023-01-23T20:38:39.098Z,25.30
2023-01-23T20:41:09.049Z,23.20
2023-01-23T20:43:37.712Z,28.40
2023-01-23T20:46:05.984Z,26.80
2023-01-23T20:48:34.043Z,23.70
2023-01-23T20:51:01.135Z,23.50
2023-01-23T20:53:31.203Z,21.80
2023-01-23T20:56:02.807Z,29.10
2023-01-23T20:58:49.473Z,25.80
2023-01-23T21:01:19.841Z,29.70
2023-01-23T21:03:48.256Z,23.20
2023-01-23T21:06:16.258Z,22.90
2023-01-23T21:08:43.669Z,25.60
2023-01-23T21:11:13.390Z,27.10
2023-01-23T21:13:40.542Z,27.10
2023-01-23T21:16:09.116Z,24.70
2023-01-23T21:18:44.159Z,25.90
2023-01-23T21:21:18.295Z,22.00
2023-01-23T21:23:50.851Z,24.90
2023-01-23T21:26:20.462Z,25.60
2023-01-23T21:28:47.844Z,22.50
2023-01-23T21:31:20.277Z,21.50
2023-01-23T21:33:47.256Z,27.40
2023-01-23T21:36:16.736Z,19.70
2023-01-23T21:38:43.542Z,20.90
2023-01-23T21:41:11.553Z,23.20
2023-01-23T21:43:38.676Z,19.20
2023-01-23T21:46:06.329Z,20.10
2023-01-23T21:48:33.757Z,21.40
2023-01-23T21:51:20.749Z,28.30
2023-01-23T21:53:48.491Z,19.30
2023-01-23T21:56:17.695Z,19.90
2023-01-23T21:58:44.473Z,21.70
2023-01-23T22:01:31.489Z,18.10
2023-01-23T22:04:05.453Z,17.60
2023-01-23T22:06:37.090Z,18.60
2023-01-23T22:09:04.696Z,22.60
2023-01-23T22:11:31.930Z,19.50
2023-01-23T22:13:58.609Z,20.90
2023-01-23T22:16:35.971Z,22.60
2023-01-23T22:19:16.844Z,21.20
2023-01-23T22:21:45.719Z,19.90
2023-01-23T22:24:12.497Z,18.00
2023-01-23T22:26:39.419Z,21.10
2023-01-23T22:29:06.735Z,20.30
2023-01-23T22:31:34.218Z,18.30
2023-01-23T22:34:00.883Z,20.50
2023-01-23T22:36:27.469Z,21.10
2023-01-23T22:38:54.776Z,21.30
2023-01-23T22:41:21.519Z,21.10
2023-01-23T22:43:53.833Z,24.50
2023-01-23T22:46:21.134Z,19.90
2023-01-23T22:48:47.716Z,19.40
2023-01-23T22:51:16.443Z,22.90
2023-01-23T22:53:43.235Z,23.10
2023-01-23T22:56:10.011Z,20.90
2023-01-23T22:58:36.889Z,19.20
2023-01-23T23:01:03.594Z,20.50
2023-01-23T23:03:32.149Z,21.40
2023-01-23T23:06:00.863Z,24.70
2023-01-23T23:08:28.219Z,18.30
2023-01-23T23:10:59.176Z,25.20
2023-01-23T23:13:27.961Z,22.90
2023-01-23T23:15:54.772Z,21.90
2023-01-23T23:18:21.882Z,19.90
2023-01-23T23:20:48.855Z,20.00
2023-01-23T23:23:15.986Z,22.70
2023-01-23T23:25:43.049Z,19.70
2023-01-23T23:28:10.026Z,28.20
2023-01-23T23:30:36.974Z,25.90
2023-01-23T23:33:04.018Z,20.20
2023-01-23T23:35:32.308Z,23.30
2023-01-23T23:37:59.222Z,22.10
2023-01-23T23:40:26.085Z,22.10
2023-01-23T23:42:53.443Z,20.00
2023-01-23T23:45:20.517Z,23.10
2023-01-23T23:47:47.528Z,20.10
2023-01-23T23:50:14.484Z,23.60
2023-01-23T23:52:41.700Z,23.20
2023-01-23T23:55:08.610Z,19.60
2023-01-23T23:57:35.248Z,22.00
