createdAt,value
2022-11-28T00:00:00.439Z,100
2022-11-28T00:04:58.617Z,100
2022-11-28T00:09:56.914Z,100
2022-11-28T00:14:54.755Z,100
2022-11-28T00:19:53.053Z,100
2022-11-28T00:24:51.343Z,100
2022-11-28T00:29:50.125Z,100
2022-11-28T00:34:48.021Z,100
2022-11-28T00:39:46.080Z,100
2022-11-28T00:44:44.573Z,100
2022-11-28T00:49:42.473Z,100
2022-11-28T00:54:40.926Z,100
2022-11-28T00:59:38.757Z,100
2022-11-28T01:04:36.859Z,100
2022-11-28T01:09:34.953Z,100
2022-11-28T01:14:33.140Z,100
2022-11-28T01:19:31.456Z,100
2022-11-28T01:24:29.558Z,100
2022-11-28T01:29:27.774Z,100
2022-11-28T01:34:25.761Z,100
2022-11-28T01:39:23.906Z,100
2022-11-28T01:44:22.091Z,100
2022-11-28T01:49:20.374Z,100
2022-11-28T01:54:18.665Z,100
2022-11-28T01:59:16.549Z,100
2022-11-28T02:04:14.588Z,100
2022-11-28T02:09:12.932Z,100
2022-11-28T02:14:11.232Z,100
2022-11-28T02:19:09.364Z,100
2022-11-28T02:24:07.550Z,100
2022-11-28T02:29:06.265Z,100
2022-11-28T02:34:04.446Z,100
2022-11-28T02:39:02.577Z,100
2022-11-28T02:44:04.134Z,100
2022-11-28T02:48:59.312Z,100
2022-11-28T02:53:57.521Z,100
2022-11-28T02:58:55.861Z,100
2022-11-28T03:03:54.073Z,100
2022-11-28T03:08:52.618Z,100
2022-11-28T03:13:50.896Z,100
2022-11-28T03:18:49.076Z,100
2022-11-28T03:23:47.559Z,100
2022-11-28T03:28:45.880Z,100
2022-11-28T03:33:44.109Z,100
2022-11-28T03:38:42.284Z,100
2022-11-28T03:43:40.492Z,100
2022-11-28T03:48:39.057Z,100
2022-11-28T03:53:37.383Z,100
2022-11-28T03:58:35.319Z,100
2022-11-28T04:03:33.352Z,100
2022-11-28T04:08:31.554Z,100
2022-11-28T04:13:29.602Z,100
2022-11-28T04:18:28.003Z,100
2022-11-28T04:23:26.364Z,100
2022-11-28T04:28:24.627Z,100
2022-11-28T04:33:22.986Z,100
2022-11-28T04:38:21.236Z,100
2022-11-28T04:43:19.567Z,100
2022-11-28T04:48:18.205Z,100
2022-11-28T04:53:16.481Z,100
2022-11-28T04:58:14.920Z,100
2022-11-28T05:03:13.485Z,100
2022-11-28T05:08:11.808Z,100
2022-11-28T05:13:09.892Z,100
2022-11-28T05:18:08.361Z,100
2022-11-28T05:23:06.546Z,100
2022-11-28T05:28:04.890Z,100
2022-11-28T05:33:02.853Z,100
2022-11-28T05:38:01.020Z,100
2022-11-28T05:42:59.296Z,100
2022-11-28T05:47:57.566Z,100
2022-11-28T05:52:55.602Z,100
2022-11-28T05:57:53.804Z,100
2022-11-28T06:02:52.754Z,100
2022-11-28T06:07:50.811Z,100
2022-11-28T06:12:48.804Z,100
2022-11-28T06:17:47.307Z,100
2022-11-28T06:22:45.444Z,100
2022-11-28T06:27:43.660Z,100
2022-11-28T06:32:41.646Z,100
2022-11-28T06:37:39.966Z,100
2022-11-28T06:42:38.154Z,100
2022-11-28T06:47:36.781Z,100
2022-11-28T06:52:35.174Z,100
2022-11-28T06:57:33.850Z,100
2022-11-28T07:02:32.703Z,99.1
2022-11-28T07:07:31.788Z,97.3
2022-11-28T07:12:30.258Z,97.3
2022-11-28T07:17:28.304Z,96.3
2022-11-28T07:22:26.470Z,96.7
2022-11-28T07:27:24.615Z,96.9
2022-11-28T07:32:23.425Z,95.3
2022-11-28T07:37:21.525Z,95.6
2022-11-28T07:42:19.417Z,95.9
2022-11-28T07:47:17.814Z,95.7
2022-11-28T07:52:16.219Z,94.9
2022-11-28T07:57:14.670Z,95.2
2022-11-28T08:02:13.740Z,96
2022-11-28T08:07:11.926Z,96.3
2022-11-28T08:12:10.273Z,95.6
2022-11-28T08:17:10.564Z,89.9
2022-11-28T08:22:08.848Z,89
2022-11-28T08:27:07.927Z,87.2
2022-11-28T08:32:11.924Z,75.7
2022-11-28T08:37:13.332Z,67.1
2022-11-28T08:42:13.796Z,59.7
2022-11-28T08:47:12.839Z,61.2
2022-11-28T08:52:07.063Z,67.2
2022-11-28T08:57:04.000Z,68.4
2022-11-28T09:02:04.141Z,66.2
2022-11-28T09:07:02.184Z,65.2
2022-11-28T09:12:01.837Z,60.8
2022-11-28T09:17:03.350Z,57.2
2022-11-28T09:22:03.979Z,54.1
2022-11-28T09:27:03.520Z,50.5
2022-11-28T09:31:59.673Z,53
2022-11-28T09:36:55.088Z,57.7
2022-11-28T09:41:51.437Z,61.8
2022-11-28T09:46:49.212Z,62.6
2022-11-28T09:51:46.020Z,66.3
2022-11-28T09:56:42.792Z,68.1
2022-11-28T10:01:40.687Z,68.7
2022-11-28T10:06:38.253Z,70.9
2022-11-28T10:11:35.906Z,72.7
2022-11-28T10:16:33.842Z,73.5
2022-11-28T10:21:32.026Z,72.2
2022-11-28T10:26:30.581Z,70.9
2022-11-28T10:31:29.133Z,70.7
2022-11-28T10:36:28.331Z,69
2022-11-28T10:41:27.084Z,67.7
2022-11-28T10:46:25.144Z,67.3
2022-11-28T10:51:22.732Z,67.7
2022-11-28T10:56:20.571Z,70.2
2022-11-28T11:01:19.006Z,71.1
2022-11-28T11:06:16.768Z,69.8
2022-11-28T11:11:14.786Z,71.7
2022-11-28T11:16:12.869Z,72.8
2022-11-28T11:21:11.081Z,71.7
2022-11-28T11:26:10.042Z,71
2022-11-28T11:31:08.313Z,70.9
2022-11-28T11:36:06.491Z,72
2022-11-28T11:41:04.514Z,73.1
2022-11-28T11:46:02.831Z,73.1
2022-11-28T11:51:00.638Z,73
2022-11-28T11:55:59.062Z,71.5
2022-11-28T12:00:58.002Z,69.1
2022-11-28T12:06:13.569Z,67.3
2022-11-28T12:10:54.902Z,68.7
2022-11-28T12:15:52.817Z,68.8
2022-11-28T12:20:50.864Z,68.1
2022-11-28T12:25:49.296Z,68.1
2022-11-28T12:30:47.711Z,68.3
2022-11-28T12:35:45.905Z,66.9
2022-11-28T12:40:44.147Z,67.5
2022-11-28T12:45:41.735Z,69.4
2022-11-28T12:50:39.731Z,70.7
2022-11-28T12:55:37.331Z,72.5
2022-11-28T13:00:34.952Z,73.3
2022-11-28T13:05:32.620Z,75.8
2022-11-28T13:10:30.550Z,76.4
2022-11-28T13:15:28.532Z,78.4
2022-11-28T13:20:26.380Z,80.2
2022-11-28T13:25:24.288Z,81.3
2022-11-28T13:30:22.669Z,81.2
2022-11-28T13:35:20.618Z,83.3
2022-11-28T13:40:18.684Z,83.6
2022-11-28T13:45:16.895Z,83.7
2022-11-28T13:50:14.887Z,84.1
2022-11-28T13:55:13.653Z,86.9
2022-11-28T14:00:10.994Z,86.6
2022-11-28T14:05:09.103Z,87.4
2022-11-28T14:10:07.606Z,88.8
2022-11-28T14:15:06.486Z,89.9
2022-11-28T14:20:05.352Z,91.5
2022-11-28T14:25:02.298Z,93.4
2022-11-28T14:30:00.370Z,93.4
2022-11-28T14:34:58.482Z,94.4
2022-11-28T14:39:56.678Z,95.1
2022-11-28T14:44:54.919Z,95.7
2022-11-28T14:49:53.278Z,95.8
2022-11-28T14:54:51.406Z,95.6
2022-11-28T14:59:49.574Z,97.1
2022-11-28T15:04:47.628Z,97.7
2022-11-28T15:09:45.978Z,98.4
2022-11-28T15:14:44.239Z,99.5
2022-11-28T15:19:42.166Z,100
2022-11-28T15:24:40.899Z,100
2022-11-28T15:29:38.917Z,100
2022-11-28T15:34:37.129Z,100
2022-11-28T15:39:35.548Z,100
2022-11-28T15:44:33.528Z,100
2022-11-28T15:49:32.001Z,100
2022-11-28T15:54:30.305Z,100
2022-11-28T15:59:28.948Z,100
2022-11-28T16:04:27.802Z,100
2022-11-28T16:09:26.323Z,100
2022-11-28T16:14:24.600Z,100
2022-11-28T16:19:22.970Z,100
2022-11-28T16:24:21.151Z,100
2022-11-28T16:29:19.423Z,100
2022-11-28T16:34:17.581Z,100
2022-11-28T16:39:15.846Z,100
2022-11-28T16:44:13.986Z,100
2022-11-28T16:49:12.173Z,100
2022-11-28T16:54:10.251Z,100
2022-11-28T16:59:08.296Z,100
2022-11-28T17:04:06.202Z,100
2022-11-28T17:09:04.186Z,100
2022-11-28T17:14:02.797Z,100
2022-11-28T17:19:00.295Z,100
2022-11-28T17:23:58.357Z,100
2022-11-28T17:28:56.368Z,100
2022-11-28T17:33:54.659Z,100
2022-11-28T17:38:53.020Z,100
2022-11-28T17:43:51.270Z,100
2022-11-28T17:48:49.560Z,100
2022-11-28T17:53:47.904Z,100
2022-11-28T17:58:46.203Z,100
2022-11-28T18:03:44.289Z,100
2022-11-28T18:08:42.608Z,100
2022-11-28T18:13:40.630Z,100
2022-11-28T18:18:38.931Z,100
2022-11-28T18:23:37.226Z,100
2022-11-28T18:28:35.457Z,100
2022-11-28T18:33:33.731Z,100
2022-11-28T18:38:32.228Z,100
2022-11-28T18:43:30.211Z,100
2022-11-28T18:48:28.869Z,100
2022-11-28T18:53:27.206Z,100
2022-11-28T18:58:25.874Z,100
2022-11-28T19:03:24.183Z,100
2022-11-28T19:08:22.810Z,100
2022-11-28T19:13:21.016Z,100
2022-11-28T19:18:19.107Z,100
2022-11-28T19:23:17.515Z,100
2022-11-28T19:28:15.772Z,100
2022-11-28T19:33:14.157Z,100
2022-11-28T19:38:13.117Z,100
2022-11-28T19:43:11.288Z,100
2022-11-28T19:48:09.797Z,100
2022-11-28T19:53:08.066Z,100
2022-11-28T19:58:07.147Z,100
2022-11-28T20:03:04.715Z,100
2022-11-28T20:08:03.202Z,100
2022-11-28T20:13:01.698Z,100
2022-11-28T20:17:59.993Z,100
2022-11-28T20:22:58.333Z,100
2022-11-28T20:27:56.715Z,100
2022-11-28T20:32:54.945Z,100
2022-11-28T20:37:53.148Z,100
2022-11-28T20:42:51.241Z,100
2022-11-28T20:47:50.047Z,100
2022-11-28T20:52:47.614Z,100
2022-11-28T20:57:45.896Z,100
2022-11-28T21:02:44.120Z,100
2022-11-28T21:07:41.878Z,100
2022-11-28T21:12:40.078Z,100
2022-11-28T21:17:38.341Z,100
2022-11-28T21:22:36.342Z,100
2022-11-28T21:27:34.613Z,100
2022-11-28T21:32:32.464Z,100
2022-11-28T21:37:30.645Z,100
2022-11-28T21:42:28.457Z,100
2022-11-28T21:47:26.706Z,100
2022-11-28T21:52:24.878Z,100
2022-11-28T21:57:23.067Z,100
2022-11-28T22:02:23.896Z,100
2022-11-28T22:07:19.533Z,100
2022-11-28T22:12:17.631Z,100
2022-11-28T22:17:15.745Z,100
2022-11-28T22:22:13.684Z,100
2022-11-28T22:27:11.922Z,100
2022-11-28T22:32:10.101Z,100
2022-11-28T22:37:08.321Z,100
2022-11-28T22:42:06.286Z,100
2022-11-28T22:47:04.571Z,100
2022-11-28T22:52:02.785Z,100
2022-11-28T22:57:00.972Z,100
2022-11-28T23:01:59.429Z,100
2022-11-28T23:06:57.507Z,100
2022-11-28T23:11:55.680Z,100
2022-11-28T23:16:53.827Z,100
2022-11-28T23:21:51.801Z,100
2022-11-28T23:26:50.091Z,100
2022-11-28T23:31:48.380Z,100
2022-11-28T23:36:46.625Z,100
2022-11-28T23:41:44.765Z,100
2022-11-28T23:46:43.003Z,100
2022-11-28T23:51:41.140Z,100
2022-11-28T23:56:39.394Z,100
