createdAt,value
2019-05-25T00:00:23.836Z,31.20
2019-05-25T00:03:19.919Z,31.20
2019-05-25T00:06:14.766Z,31.20
2019-05-25T00:09:11.181Z,31.20
2019-05-25T00:12:05.670Z,31.20
2019-05-25T00:15:00.770Z,31.20
2019-05-25T00:17:55.518Z,31.30
2019-05-25T00:20:51.641Z,31.30
2019-05-25T00:23:47.212Z,31.30
2019-05-25T00:26:41.906Z,31.30
2019-05-25T00:29:36.836Z,31.40
2019-05-25T00:32:31.263Z,31.40
2019-05-25T00:35:26.116Z,31.40
2019-05-25T00:38:23.503Z,31.40
2019-05-25T00:41:19.268Z,31.40
2019-05-25T00:44:14.377Z,31.40
2019-05-25T00:47:08.865Z,31.40
2019-05-25T00:50:03.380Z,31.50
2019-05-25T00:52:58.195Z,31.50
2019-05-25T00:55:52.972Z,31.50
2019-05-25T00:58:47.457Z,31.50
2019-05-25T01:01:42.260Z,31.60
2019-05-25T01:04:38.259Z,31.60
2019-05-25T01:10:49.771Z,31.70
2019-05-25T01:13:46.685Z,31.70
2019-05-25T01:16:41.460Z,31.70
2019-05-25T01:19:36.491Z,31.70
2019-05-25T01:22:37.486Z,31.70
2019-05-25T01:25:31.946Z,31.70
2019-05-25T01:28:26.812Z,31.70
2019-05-25T01:31:21.661Z,31.70
2019-05-25T01:34:17.779Z,31.70
2019-05-25T01:37:12.110Z,31.70
2019-05-25T01:40:06.408Z,31.70
2019-05-25T01:43:01.141Z,31.70
2019-05-25T01:45:57.689Z,31.80
2019-05-25T01:48:52.774Z,31.80
2019-05-25T01:51:47.108Z,31.70
2019-05-25T01:54:56.945Z,31.70
2019-05-25T01:57:39.011Z,31.80
2019-05-25T02:00:33.724Z,31.80
2019-05-25T02:03:28.289Z,31.80
2019-05-25T02:06:23.033Z,31.80
2019-05-25T02:09:17.949Z,31.80
2019-05-25T02:12:14.459Z,31.80
2019-05-25T02:15:09.656Z,31.80
2019-05-25T02:18:04.522Z,31.90
2019-05-25T02:20:59.084Z,31.80
2019-05-25T02:23:53.646Z,31.90
2019-05-25T02:26:52.449Z,31.90
2019-05-25T02:29:49.535Z,31.80
2019-05-25T02:32:45.564Z,31.80
2019-05-25T02:35:42.182Z,31.90
2019-05-25T02:38:38.407Z,31.90
2019-05-25T02:41:32.739Z,31.90
2019-05-25T02:44:27.122Z,31.90
2019-05-25T02:47:23.394Z,31.90
2019-05-25T02:50:18.298Z,31.90
2019-05-25T02:53:12.710Z,31.90
2019-05-25T02:56:09.042Z,32.00
2019-05-25T02:59:05.599Z,31.90
2019-05-25T03:02:01.582Z,32.00
2019-05-25T03:04:57.109Z,32.00
2019-05-25T03:07:53.053Z,32.00
2019-05-25T03:10:48.466Z,32.00
2019-05-25T03:13:44.643Z,32.00
2019-05-25T03:16:42.391Z,32.00
2019-05-25T03:19:37.574Z,32.00
2019-05-25T03:22:32.339Z,32.00
2019-05-25T03:25:27.833Z,32.10
2019-05-25T03:28:22.836Z,32.00
2019-05-25T03:31:17.765Z,32.10
2019-05-25T03:34:12.860Z,32.10
2019-05-25T03:37:07.937Z,32.10
2019-05-25T03:40:02.644Z,32.10
2019-05-25T03:43:00.851Z,32.10
2019-05-25T03:45:56.109Z,32.00
2019-05-25T03:48:51.480Z,32.10
2019-05-25T03:51:46.543Z,32.10
2019-05-25T03:54:41.965Z,32.10
2019-05-25T03:57:36.774Z,32.20
2019-05-25T04:00:38.981Z,32.20
2019-05-25T04:03:47.865Z,32.30
2019-05-25T04:06:42.630Z,32.30
2019-05-25T04:09:38.688Z,32.20
2019-05-25T04:12:33.565Z,32.30
2019-05-25T04:15:28.375Z,32.30
2019-05-25T04:18:23.109Z,32.30
2019-05-25T04:21:18.358Z,32.30
2019-05-25T04:24:15.593Z,32.30
2019-05-25T04:27:12.324Z,32.30
2019-05-25T04:30:09.760Z,32.30
2019-05-25T04:33:08.113Z,32.30
2019-05-25T04:36:03.019Z,32.30
2019-05-25T04:39:00.242Z,32.30
2019-05-25T04:41:55.182Z,32.30
2019-05-25T04:44:52.944Z,32.30
2019-05-25T04:47:46.704Z,32.30
2019-05-25T04:50:44.012Z,32.40
2019-05-25T04:53:48.363Z,32.40
2019-05-25T04:56:42.995Z,32.40
2019-05-25T04:59:38.343Z,32.40
2019-05-25T05:02:33.150Z,32.40
2019-05-25T05:05:30.823Z,32.40
2019-05-25T05:08:26.455Z,32.40
2019-05-25T05:11:26.110Z,32.40
2019-05-25T05:14:25.406Z,32.40
2019-05-25T05:17:20.729Z,32.40
2019-05-25T05:20:17.824Z,32.40
2019-05-25T05:23:12.902Z,32.40
2019-05-25T05:26:10.676Z,32.50
2019-05-25T05:29:14.438Z,32.50
2019-05-25T05:32:26.516Z,32.50
2019-05-25T05:35:28.696Z,32.50
2019-05-25T05:38:32.539Z,32.60
2019-05-25T05:41:51.004Z,32.60
2019-05-25T05:48:43.264Z,32.60
2019-05-25T05:51:43.899Z,32.70
2019-05-25T05:54:43.190Z,32.70
2019-05-25T05:58:18.526Z,32.80
2019-05-25T06:01:30.653Z,32.80
2019-05-25T06:04:47.753Z,32.80
2019-05-25T06:08:19.397Z,32.80
2019-05-25T06:11:29.313Z,32.90
2019-05-25T06:14:43.246Z,32.80
2019-05-25T06:18:08.886Z,32.80
2019-05-25T06:20:54.935Z,32.90
2019-05-25T06:23:56.101Z,32.90
2019-05-25T06:27:26.438Z,32.90
2019-05-25T06:30:06.560Z,32.90
2019-05-25T06:33:17.671Z,33.00
2019-05-25T06:36:10.222Z,33.00
2019-05-25T06:39:08.481Z,33.00
2019-05-25T06:42:06.583Z,33.00
2019-05-25T06:45:34.041Z,33.00
2019-05-25T06:49:00.855Z,33.00
2019-05-25T06:52:13.046Z,33.00
2019-05-25T06:55:27.033Z,33.00
2019-05-25T06:58:23.169Z,33.00
2019-05-25T07:01:19.871Z,33.00
2019-05-25T07:04:20.498Z,33.00
2019-05-25T07:07:40.510Z,33.10
2019-05-25T07:10:37.149Z,33.10
2019-05-25T07:13:32.021Z,33.10
2019-05-25T07:16:34.743Z,33.10
2019-05-25T07:19:30.191Z,33.10
2019-05-25T07:22:38.794Z,33.10
2019-05-25T07:25:36.176Z,33.10
2019-05-25T07:28:38.002Z,33.20
2019-05-25T07:31:33.075Z,33.20
2019-05-25T07:34:29.542Z,33.20
2019-05-25T07:37:26.861Z,33.10
2019-05-25T07:40:23.860Z,33.20
2019-05-25T07:43:22.609Z,33.20
2019-05-25T07:46:19.262Z,33.20
2019-05-25T07:49:17.065Z,33.20
2019-05-25T07:52:13.412Z,33.30
2019-05-25T07:55:11.558Z,33.30
2019-05-25T07:58:17.242Z,33.30
2019-05-25T08:01:09.080Z,33.30
2019-05-25T08:04:10.659Z,33.30
2019-05-25T08:07:11.052Z,33.30
2019-05-25T08:10:06.171Z,33.30
2019-05-25T08:13:01.549Z,33.30
2019-05-25T08:15:57.677Z,33.40
2019-05-25T08:18:54.680Z,33.40
2019-05-25T08:21:51.781Z,33.40
2019-05-25T08:24:48.196Z,33.40
2019-05-25T08:27:44.844Z,33.40
2019-05-25T08:30:40.239Z,33.40
2019-05-25T08:33:36.540Z,33.30
2019-05-25T08:36:32.259Z,33.30
2019-05-25T08:39:28.380Z,33.30
2019-05-25T08:42:23.944Z,33.30
2019-05-25T08:45:19.185Z,33.30
2019-05-25T08:48:13.981Z,33.30
2019-05-25T08:51:11.939Z,33.40
2019-05-25T08:54:08.215Z,33.40
2019-05-25T08:57:14.856Z,33.40
2019-05-25T09:00:05.498Z,33.50
2019-05-25T09:03:03.086Z,33.50
2019-05-25T09:05:59.476Z,33.50
2019-05-25T09:08:56.158Z,33.50
2019-05-25T09:11:51.570Z,33.50
2019-05-25T09:14:48.211Z,33.50
2019-05-25T09:17:43.760Z,33.50
2019-05-25T09:20:39.453Z,33.50
2019-05-25T09:23:36.066Z,33.60
2019-05-25T09:26:38.835Z,33.60
2019-05-25T09:29:42.725Z,33.60
2019-05-25T09:32:59.734Z,33.70
2019-05-25T09:35:48.602Z,33.70
2019-05-25T09:38:45.466Z,33.70
2019-05-25T09:41:42.675Z,33.70
2019-05-25T09:44:41.436Z,33.70
2019-05-25T09:47:38.279Z,33.70
2019-05-25T09:50:46.816Z,33.70
2019-05-25T09:53:44.256Z,33.70
2019-05-25T09:56:41.093Z,33.70
2019-05-25T09:59:41.008Z,33.70
2019-05-25T10:02:43.257Z,33.80
2019-05-25T10:05:42.123Z,33.80
2019-05-25T10:08:54.399Z,33.80
2019-05-25T10:12:02.649Z,33.80
2019-05-25T10:15:43.904Z,33.80
2019-05-25T10:18:57.000Z,33.80
2019-05-25T10:22:31.296Z,33.80
2019-05-25T10:25:21.816Z,33.80
2019-05-25T10:28:25.409Z,33.90
2019-05-25T10:31:22.394Z,33.80
2019-05-25T10:34:20.695Z,33.70
2019-05-25T10:37:19.100Z,33.70
2019-05-25T10:40:17.051Z,33.60
2019-05-25T10:43:13.967Z,33.50
2019-05-25T10:46:44.429Z,33.50
2019-05-25T10:49:45.256Z,33.50
2019-05-25T10:52:42.774Z,33.40
2019-05-25T10:55:42.184Z,33.30
2019-05-25T10:58:40.434Z,33.40
2019-05-25T11:01:39.582Z,33.30
2019-05-25T11:04:37.769Z,33.30
2019-05-25T11:07:35.033Z,33.30
2019-05-25T11:10:31.954Z,33.30
2019-05-25T11:13:32.226Z,33.20
2019-05-25T11:16:29.762Z,33.30
2019-05-25T11:19:27.111Z,33.20
2019-05-25T11:22:28.044Z,33.20
2019-05-25T11:25:26.962Z,33.10
2019-05-25T11:28:21.919Z,33.10
2019-05-25T11:31:24.381Z,33.10
2019-05-25T11:34:22.723Z,33.10
2019-05-25T11:37:20.813Z,33.10
2019-05-25T11:40:17.994Z,33.10
2019-05-25T11:43:14.035Z,33.10
2019-05-25T11:46:10.978Z,33.10
2019-05-25T11:49:22.042Z,33.00
2019-05-25T11:52:11.582Z,32.90
2019-05-25T11:55:14.946Z,33.00
2019-05-25T11:58:20.009Z,33.00
2019-05-25T12:01:16.253Z,32.90
2019-05-25T12:04:12.482Z,32.90
2019-05-25T12:07:07.664Z,32.90
2019-05-25T12:10:06.641Z,32.90
2019-05-25T12:13:04.356Z,32.90
2019-05-25T12:16:00.800Z,32.90
2019-05-25T12:18:56.882Z,32.90
2019-05-25T12:21:51.653Z,32.90
2019-05-25T12:24:46.847Z,32.90
2019-05-25T12:27:42.277Z,32.90
2019-05-25T12:30:41.164Z,32.90
2019-05-25T12:33:37.465Z,32.90
2019-05-25T12:36:33.138Z,32.90
2019-05-25T12:39:28.535Z,32.90
2019-05-25T12:42:24.254Z,32.80
2019-05-25T12:45:19.626Z,32.80
2019-05-25T12:48:14.637Z,32.80
2019-05-25T12:51:09.334Z,32.80
2019-05-25T12:54:03.992Z,32.90
2019-05-25T12:57:02.472Z,33.00
2019-05-25T12:59:55.109Z,33.00
2019-05-25T13:02:49.777Z,33.00
2019-05-25T13:05:44.429Z,33.10
2019-05-25T13:08:39.545Z,33.10
2019-05-25T13:11:36.961Z,33.10
2019-05-25T13:14:33.757Z,33.00
2019-05-25T13:17:29.886Z,32.90
2019-05-25T13:20:24.988Z,32.90
2019-05-25T13:23:20.607Z,32.90
2019-05-25T13:26:18.073Z,32.90
2019-05-25T13:29:14.808Z,32.90
2019-05-25T13:32:11.922Z,33.00
2019-05-25T13:35:46.278Z,33.00
2019-05-25T13:38:46.866Z,33.00
2019-05-25T13:41:48.248Z,33.00
2019-05-25T13:44:44.522Z,33.00
2019-05-25T13:47:40.081Z,33.00
2019-05-25T13:50:36.983Z,33.00
2019-05-25T13:53:42.288Z,33.00
2019-05-25T13:56:41.622Z,33.00
2019-05-25T13:59:36.882Z,33.10
2019-05-25T14:02:32.208Z,33.00
2019-05-25T14:05:27.298Z,33.10
2019-05-25T14:08:23.572Z,33.10
2019-05-25T14:11:18.914Z,33.10
2019-05-25T14:14:13.747Z,33.10
2019-05-25T14:17:09.217Z,33.10
2019-05-25T14:20:04.705Z,33.00
2019-05-25T14:23:02.482Z,33.00
2019-05-25T14:26:02.472Z,33.00
2019-05-25T14:28:58.809Z,33.00
2019-05-25T14:31:54.184Z,33.00
2019-05-25T14:34:52.607Z,33.00
2019-05-25T14:37:47.806Z,32.90
2019-05-25T14:40:44.832Z,32.90
2019-05-25T14:43:42.849Z,32.90
2019-05-25T14:46:38.972Z,32.90
2019-05-25T14:49:34.582Z,32.90
2019-05-25T14:52:29.275Z,32.90
2019-05-25T14:55:24.391Z,32.90
2019-05-25T14:58:20.160Z,32.90
2019-05-25T15:01:17.548Z,32.90
2019-05-25T15:04:13.599Z,32.90
2019-05-25T15:07:09.277Z,32.90
2019-05-25T15:10:09.542Z,32.80
2019-05-25T15:13:05.359Z,32.80
2019-05-25T15:16:02.143Z,32.80
2019-05-25T15:18:59.044Z,32.80
2019-05-25T15:21:56.460Z,32.80
2019-05-25T15:24:53.481Z,32.80
2019-05-25T15:27:50.109Z,32.80
2019-05-25T15:30:47.402Z,32.80
2019-05-25T15:33:44.114Z,32.80
2019-05-25T15:36:41.130Z,32.80
2019-05-25T15:39:37.501Z,32.70
2019-05-25T15:42:34.786Z,32.70
2019-05-25T15:45:32.981Z,32.70
2019-05-25T15:48:30.408Z,32.70
2019-05-25T15:51:26.911Z,32.70
2019-05-25T15:54:23.294Z,32.70
2019-05-25T15:57:18.277Z,32.70
2019-05-25T16:00:17.720Z,32.70
2019-05-25T16:03:15.936Z,32.70
2019-05-25T16:06:12.401Z,32.70
2019-05-25T16:09:08.959Z,32.70
2019-05-25T16:12:07.706Z,32.60
2019-05-25T16:15:06.796Z,32.70
2019-05-25T16:18:04.078Z,32.70
2019-05-25T16:21:02.566Z,32.70
2019-05-25T16:24:00.267Z,32.70
2019-05-25T16:26:56.293Z,32.60
2019-05-25T16:29:53.605Z,32.60
2019-05-25T16:33:10.768Z,32.60
2019-05-25T16:35:45.711Z,32.60
2019-05-25T16:38:41.441Z,32.60
2019-05-25T16:41:37.601Z,32.60
2019-05-25T16:44:32.671Z,32.60
2019-05-25T16:47:27.973Z,32.60
2019-05-25T16:50:24.449Z,32.60
2019-05-25T16:53:20.593Z,32.60
2019-05-25T16:56:16.045Z,32.60
2019-05-25T16:59:11.911Z,32.60
2019-05-25T17:02:08.490Z,32.60
2019-05-25T17:05:04.350Z,32.60
2019-05-25T17:08:00.936Z,32.60
2019-05-25T17:10:57.055Z,32.60
2019-05-25T17:13:52.998Z,32.60
2019-05-25T17:16:48.695Z,32.60
2019-05-25T17:19:45.725Z,32.60
2019-05-25T17:22:41.250Z,32.60
2019-05-25T17:25:40.372Z,32.60
2019-05-25T17:28:36.922Z,32.60
2019-05-25T17:31:33.952Z,32.60
2019-05-25T17:34:30.113Z,32.60
2019-05-25T17:37:27.070Z,32.60
2019-05-25T17:40:22.889Z,32.60
2019-05-25T17:43:20.680Z,32.60
2019-05-25T17:46:16.830Z,32.60
2019-05-25T17:49:13.172Z,32.60
2019-05-25T17:52:10.633Z,32.60
2019-05-25T17:55:06.627Z,32.60
2019-05-25T17:58:02.559Z,32.60
2019-05-25T18:00:58.181Z,32.60
2019-05-25T18:04:06.743Z,32.60
2019-05-25T18:06:52.056Z,32.60
2019-05-25T18:09:47.293Z,32.50
2019-05-25T18:12:46.651Z,32.60
2019-05-25T18:15:38.951Z,32.60
2019-05-25T18:18:34.679Z,32.60
2019-05-25T18:21:29.683Z,32.60
2019-05-25T18:24:24.498Z,32.50
2019-05-25T18:27:20.531Z,32.60
2019-05-25T18:30:15.558Z,32.50
2019-05-25T18:33:11.882Z,32.50
2019-05-25T18:36:09.396Z,32.50
2019-05-25T18:39:04.317Z,32.60
2019-05-25T18:42:01.052Z,32.60
2019-05-25T18:44:56.981Z,32.60
2019-05-25T18:47:53.013Z,32.50
2019-05-25T18:50:51.879Z,32.50
2019-05-25T18:53:47.647Z,32.50
2019-05-25T18:56:43.562Z,32.50
2019-05-25T18:59:39.352Z,32.50
2019-05-25T19:02:34.824Z,32.50
2019-05-25T19:05:29.530Z,32.50
2019-05-25T19:08:27.159Z,32.50
2019-05-25T19:11:22.586Z,32.50
2019-05-25T19:14:17.375Z,32.50
2019-05-25T19:17:12.629Z,32.50
2019-05-25T19:20:07.549Z,32.50
2019-05-25T19:23:02.126Z,32.50
2019-05-25T19:25:56.964Z,32.50
2019-05-25T19:28:52.421Z,32.50
2019-05-25T19:31:49.245Z,32.50
2019-05-25T19:34:58.640Z,32.50
2019-05-25T19:37:42.398Z,32.50
2019-05-25T19:40:37.962Z,32.50
2019-05-25T19:43:32.803Z,32.50
2019-05-25T19:46:27.694Z,32.50
2019-05-25T19:49:23.406Z,32.50
2019-05-25T19:52:19.745Z,32.50
2019-05-25T19:55:16.748Z,32.50
2019-05-25T19:58:13.571Z,32.50
2019-05-25T20:01:09.804Z,32.50
2019-05-25T20:04:06.005Z,32.50
2019-05-25T20:07:02.105Z,32.50
2019-05-25T20:09:57.255Z,32.50
2019-05-25T20:12:53.313Z,32.50
2019-05-25T20:15:50.160Z,32.50
2019-05-25T20:18:46.335Z,32.50
2019-05-25T20:21:42.726Z,32.50
2019-05-25T20:24:39.518Z,32.50
2019-05-25T20:27:35.864Z,32.50
2019-05-25T20:30:33.216Z,32.50
2019-05-25T20:33:34.964Z,32.50
2019-05-25T20:36:29.693Z,32.50
2019-05-25T20:39:26.210Z,32.50
2019-05-25T20:42:22.173Z,32.40
2019-05-25T20:45:17.612Z,32.50
2019-05-25T20:48:12.521Z,32.50
2019-05-25T20:51:08.206Z,32.40
2019-05-25T20:54:04.136Z,32.50
2019-05-25T20:56:58.638Z,32.40
2019-05-25T20:59:54.615Z,32.40
2019-05-25T21:03:04.700Z,32.40
2019-05-25T21:05:50.236Z,32.40
2019-05-25T21:08:41.603Z,32.40
2019-05-25T21:11:36.161Z,32.40
2019-05-25T21:14:30.650Z,32.40
2019-05-25T21:17:25.035Z,32.40
2019-05-25T21:20:20.696Z,32.50
2019-05-25T21:23:15.717Z,32.40
2019-05-25T21:26:10.750Z,32.40
2019-05-25T21:29:05.746Z,32.50
2019-05-25T21:32:00.147Z,32.50
2019-05-25T21:34:55.460Z,32.40
2019-05-25T21:37:50.662Z,32.40
2019-05-25T21:40:45.372Z,32.40
2019-05-25T21:43:39.936Z,32.40
2019-05-25T21:46:34.765Z,32.50
2019-05-25T21:49:29.842Z,32.50
2019-05-25T21:52:24.802Z,32.40
2019-05-25T21:55:19.859Z,32.40
2019-05-25T21:58:14.519Z,32.40
2019-05-25T22:01:09.553Z,32.40
2019-05-25T22:04:04.837Z,32.40
2019-05-25T22:06:59.774Z,32.40
2019-05-25T22:09:55.374Z,32.40
2019-05-25T22:12:52.950Z,32.40
2019-05-25T22:15:49.933Z,32.40
2019-05-25T22:18:44.985Z,32.40
2019-05-25T22:21:40.107Z,32.40
2019-05-25T22:24:35.634Z,32.40
2019-05-25T22:27:30.455Z,32.40
2019-05-25T22:30:26.400Z,32.40
2019-05-25T22:33:21.778Z,32.40
2019-05-25T22:36:16.658Z,32.40
2019-05-25T22:39:12.388Z,32.40
2019-05-25T22:42:07.174Z,32.40
2019-05-25T22:45:02.353Z,32.40
2019-05-25T22:47:57.393Z,32.40
2019-05-25T22:50:52.584Z,32.40
2019-05-25T22:53:48.386Z,32.40
2019-05-25T22:56:43.213Z,32.40
2019-05-25T22:59:38.108Z,32.40
2019-05-25T23:02:34.392Z,32.40
2019-05-25T23:05:29.344Z,32.40
2019-05-25T23:08:24.516Z,32.40
2019-05-25T23:11:18.861Z,32.40
2019-05-25T23:14:14.330Z,32.40
2019-05-25T23:17:09.531Z,32.40
2019-05-25T23:20:05.905Z,32.40
2019-05-25T23:23:01.266Z,32.40
2019-05-25T23:25:56.952Z,32.40
2019-05-25T23:28:52.706Z,32.40
2019-05-25T23:31:47.779Z,32.40
2019-05-25T23:34:42.856Z,32.40
2019-05-25T23:37:37.975Z,32.40
2019-05-25T23:40:32.627Z,32.40
2019-05-25T23:43:27.272Z,32.40
2019-05-25T23:46:22.101Z,32.40
2019-05-25T23:49:17.537Z,32.40
2019-05-25T23:52:13.368Z,32.40
2019-05-25T23:55:09.111Z,32.40
2019-05-25T23:58:05.880Z,32.40
