createdAt,value
2024-01-19T03:00:24.262Z,0.51
2024-01-19T03:02:27.400Z,-0.05
2024-01-19T03:03:26.126Z,-0.31
2024-01-19T03:04:25.798Z,-0.55
2024-01-19T03:05:26.593Z,-0.78
2024-01-19T03:06:26.753Z,-0.99
2024-01-19T03:07:27.203Z,-1.20
2024-01-19T03:08:27.875Z,-1.39
2024-01-19T03:09:28.419Z,-1.56
2024-01-19T03:10:28.863Z,-1.73
2024-01-19T03:11:28.998Z,-1.89
2024-01-19T03:12:29.671Z,-2.04
2024-01-19T03:13:30.561Z,-2.18
2024-01-19T03:14:31.299Z,-2.31
2024-01-19T03:15:32.269Z,-2.44
2024-01-19T03:16:32.730Z,-2.56
2024-01-19T03:17:33.080Z,-2.67
2024-01-19T03:18:33.133Z,-2.78
2024-01-19T03:19:33.889Z,-2.88
2024-01-19T03:20:34.198Z,-2.97
2024-01-19T03:21:34.917Z,-3.06
2024-01-19T03:22:35.656Z,-3.14
2024-01-19T03:23:36.179Z,-3.22
2024-01-19T03:24:36.652Z,-3.29
2024-01-19T03:25:37.612Z,-3.36
2024-01-19T03:25:46.240Z,-4.41
2024-01-19T03:26:46.721Z,-4.43
2024-01-19T03:27:47.619Z,-4.43
2024-01-19T03:28:48.309Z,-4.43
2024-01-19T03:29:49.271Z,-4.43
2024-01-19T03:30:49.862Z,-4.43
2024-01-19T03:31:50.549Z,-4.44
2024-01-19T03:32:51.331Z,-4.44
2024-01-19T03:33:51.440Z,-4.44
2024-01-19T03:34:52.064Z,-4.45
2024-01-19T03:35:52.323Z,-4.45
2024-01-19T03:36:52.803Z,-4.46
2024-01-19T03:37:53.786Z,-4.46
2024-01-19T03:38:54.531Z,-4.47
2024-01-19T03:39:54.548Z,-4.48
2024-01-19T03:40:55.507Z,-4.49
2024-01-19T03:41:56.372Z,-4.50
2024-01-19T03:42:56.879Z,-4.51
2024-01-19T03:43:57.510Z,-4.52
2024-01-19T03:44:58.417Z,-4.54
2024-01-19T03:45:59.119Z,-4.55
2024-01-19T03:47:00.054Z,-4.56
2024-01-19T03:48:00.898Z,-4.58
2024-01-19T03:49:01.275Z,-4.59
2024-01-19T03:50:02.001Z,-4.61
2024-01-19T03:51:02.926Z,-4.63
2024-01-19T03:52:03.112Z,-4.65
2024-01-19T03:53:03.458Z,-4.66
2024-01-19T03:54:03.509Z,-4.68
2024-01-19T03:54:12.199Z,-4.94
2024-01-19T03:55:12.947Z,-4.95
2024-01-19T03:56:12.975Z,-4.95
2024-01-19T03:57:13.112Z,-4.95
2024-01-19T03:58:13.773Z,-4.95
2024-01-19T03:59:13.783Z,-4.95
2024-01-19T04:00:14.534Z,-4.95
2024-01-19T04:01:14.590Z,-4.96
2024-01-19T04:02:14.588Z,-4.97
2024-01-19T04:03:15.666Z,-4.97
2024-01-19T04:04:15.800Z,-4.98
2024-01-19T04:05:16.019Z,-4.98
2024-01-19T04:06:16.381Z,-4.99
2024-01-19T04:07:16.387Z,-5.00
2024-01-19T04:08:16.504Z,-5.00
2024-01-19T04:09:16.689Z,-5.01
2024-01-19T04:10:16.779Z,-5.02
2024-01-19T04:11:16.774Z,-5.03
2024-01-19T04:12:16.809Z,-5.03
2024-01-19T04:13:17.783Z,-5.04
2024-01-19T04:14:18.250Z,-5.04
2024-01-19T04:15:18.028Z,-5.05
2024-01-19T04:16:18.261Z,-5.06
2024-01-19T04:17:19.185Z,-5.06
2024-01-19T04:18:19.501Z,-5.06
2024-01-19T04:19:19.526Z,-5.07
2024-01-19T04:20:19.783Z,-5.07
2024-01-19T04:21:19.873Z,-5.07
2024-01-19T04:22:19.998Z,-5.08
2024-01-19T04:23:20.150Z,-5.08
2024-01-19T04:23:28.746Z,-5.14
2024-01-19T04:24:29.734Z,-5.16
2024-01-19T04:25:29.780Z,-5.16
2024-01-19T04:26:29.980Z,-5.16
2024-01-19T04:27:30.904Z,-5.16
2024-01-19T04:28:31.917Z,-5.16
2024-01-19T04:29:32.424Z,-5.16
2024-01-19T04:30:32.965Z,-5.16
2024-01-19T04:31:33.139Z,-5.17
2024-01-19T04:32:33.204Z,-5.17
2024-01-19T04:33:33.385Z,-5.17
2024-01-19T04:34:33.592Z,-5.17
2024-01-19T04:35:33.577Z,-5.17
2024-01-19T04:36:33.562Z,-5.17
2024-01-19T04:37:34.464Z,-5.17
2024-01-19T04:38:35.492Z,-5.18
2024-01-19T04:39:35.984Z,-5.18
2024-01-19T04:40:36.208Z,-5.19
2024-01-19T04:41:36.226Z,-5.20
2024-01-19T04:42:36.956Z,-5.21
2024-01-19T04:43:37.184Z,-5.22
2024-01-19T04:44:38.227Z,-5.23
2024-01-19T04:45:38.366Z,-5.24
2024-01-19T04:46:40.997Z,-5.25
2024-01-19T04:47:39.495Z,-5.26
2024-01-19T04:48:39.684Z,-5.27
2024-01-19T04:49:39.589Z,-5.29
2024-01-19T04:50:39.725Z,-5.30
2024-01-19T04:51:39.728Z,-5.30
2024-01-19T04:51:48.366Z,-5.41
2024-01-19T04:52:48.878Z,-5.42
2024-01-19T04:53:49.106Z,-5.42
2024-01-19T04:54:49.276Z,-5.42
2024-01-19T04:55:49.310Z,-5.42
2024-01-19T04:56:49.397Z,-5.42
2024-01-19T04:57:50.428Z,-5.42
2024-01-19T04:58:50.891Z,-5.42
2024-01-19T04:59:51.110Z,-5.42
2024-01-19T05:00:51.856Z,-5.43
2024-01-19T05:01:52.468Z,-5.43
2024-01-19T05:02:52.641Z,-5.43
2024-01-19T05:03:52.739Z,-5.43
2024-01-19T05:04:52.782Z,-5.44
2024-01-19T05:05:52.887Z,-5.44
2024-01-19T05:06:53.371Z,-5.44
2024-01-19T05:07:54.337Z,-5.44
2024-01-19T05:08:54.499Z,-5.44
2024-01-19T05:09:55.436Z,-5.45
2024-01-19T05:10:55.880Z,-5.45
2024-01-19T05:11:56.070Z,-5.45
2024-01-19T05:12:56.104Z,-5.46
2024-01-19T05:13:56.252Z,-5.46
2024-01-19T05:14:56.358Z,-5.46
2024-01-19T05:15:56.604Z,-5.46
2024-01-19T05:16:56.817Z,-5.46
2024-01-19T05:17:56.992Z,-5.46
2024-01-19T05:18:57.319Z,-5.46
2024-01-19T05:19:57.612Z,-5.46
2024-01-19T05:20:06.163Z,-5.49
2024-01-19T05:21:06.377Z,-5.50
2024-01-19T05:22:06.948Z,-5.50
2024-01-19T05:23:07.104Z,-5.50
2024-01-19T05:24:08.124Z,-5.50
2024-01-19T05:25:08.133Z,-5.50
2024-01-19T05:26:08.514Z,-5.50
2024-01-19T05:27:09.515Z,-5.50
2024-01-19T05:28:10.483Z,-5.50
2024-01-19T05:29:10.642Z,-5.49
2024-01-19T05:30:10.708Z,-5.49
2024-01-19T05:31:10.818Z,-5.48
2024-01-19T05:32:11.821Z,-5.47
2024-01-19T05:33:12.117Z,-5.46
2024-01-19T05:34:12.023Z,-5.45
2024-01-19T05:35:12.795Z,-5.44
2024-01-19T05:36:12.908Z,-5.43
2024-01-19T05:37:13.890Z,-5.42
2024-01-19T05:38:13.882Z,-5.41
2024-01-19T05:39:14.043Z,-5.40
2024-01-19T05:40:17.298Z,-5.39
2024-01-19T05:41:15.028Z,-5.38
2024-01-19T05:42:15.874Z,-5.37
2024-01-19T05:43:16.236Z,-5.36
2024-01-19T05:44:16.264Z,-5.35
2024-01-19T05:45:16.635Z,-5.34
2024-01-19T05:46:16.988Z,-5.33
2024-01-19T05:47:18.124Z,-5.33
2024-01-19T05:47:26.811Z,-5.20
2024-01-19T05:48:27.295Z,-5.23
2024-01-19T05:49:27.618Z,-5.23
2024-01-19T05:50:28.691Z,-5.22
2024-01-19T05:51:28.018Z,-5.22
2024-01-19T05:52:28.128Z,-5.22
2024-01-19T05:53:28.686Z,-5.22
2024-01-19T05:54:28.726Z,-5.22
2024-01-19T05:55:28.872Z,-5.21
2024-01-19T05:56:28.989Z,-5.21
2024-01-19T05:57:29.217Z,-5.21
2024-01-19T05:58:29.122Z,-5.21
2024-01-19T05:59:29.593Z,-5.21
2024-01-19T06:00:29.551Z,-5.21
2024-01-19T06:01:29.589Z,-5.21
2024-01-19T06:02:29.746Z,-5.21
2024-01-19T06:03:29.795Z,-5.21
2024-01-19T06:04:29.853Z,-5.21
2024-01-19T06:05:29.918Z,-5.21
2024-01-19T06:06:30.192Z,-5.20
2024-01-19T06:07:30.077Z,-5.20
2024-01-19T06:08:31.113Z,-5.20
2024-01-19T06:09:32.044Z,-5.20
2024-01-19T06:10:32.063Z,-5.20
2024-01-19T06:11:32.230Z,-5.20
2024-01-19T06:12:32.308Z,-5.20
2024-01-19T06:13:33.235Z,-5.20
2024-01-19T06:14:33.318Z,-5.20
2024-01-19T06:15:33.347Z,-5.20
2024-01-19T06:15:42.038Z,-5.18
2024-01-19T06:16:42.052Z,-5.20
2024-01-19T06:17:42.928Z,-5.20
2024-01-19T06:18:43.243Z,-5.20
2024-01-19T06:19:43.378Z,-5.20
2024-01-19T06:20:43.593Z,-5.20
2024-01-19T06:21:43.980Z,-5.20
2024-01-19T06:22:44.147Z,-5.20
2024-01-19T06:23:44.631Z,-5.20
2024-01-19T06:24:44.715Z,-5.20
2024-01-19T06:25:45.207Z,-5.20
2024-01-19T06:26:45.432Z,-5.20
2024-01-19T06:27:45.618Z,-5.20
2024-01-19T06:28:45.687Z,-5.19
2024-01-19T06:29:45.728Z,-5.19
2024-01-19T06:30:45.742Z,-5.19
2024-01-19T06:31:45.929Z,-5.19
2024-01-19T06:32:46.330Z,-5.18
2024-01-19T06:33:46.443Z,-5.18
2024-01-19T06:34:46.488Z,-5.18
2024-01-19T06:35:46.808Z,-5.18
2024-01-19T06:36:47.712Z,-5.17
2024-01-19T06:37:47.740Z,-5.17
2024-01-19T06:38:48.076Z,-5.16
2024-01-19T06:39:48.836Z,-5.16
2024-01-19T06:40:48.989Z,-5.15
2024-01-19T06:41:49.561Z,-5.14
2024-01-19T06:42:49.890Z,-5.13
2024-01-19T06:43:50.580Z,-5.12
2024-01-19T06:43:59.746Z,-4.89
2024-01-19T06:44:59.868Z,-4.90
2024-01-19T06:46:00.860Z,-4.90
2024-01-19T06:47:00.838Z,-4.90
2024-01-19T06:48:01.943Z,-4.90
2024-01-19T06:49:02.747Z,-4.90
2024-01-19T06:50:02.602Z,-4.89
2024-01-19T06:51:03.560Z,-4.89
2024-01-19T06:52:04.315Z,-4.89
2024-01-19T06:53:04.474Z,-4.88
2024-01-19T06:54:05.512Z,-4.88
2024-01-19T06:55:05.609Z,-4.88
2024-01-19T06:56:09.393Z,-4.87
2024-01-19T06:57:06.693Z,-4.87
2024-01-19T06:58:06.677Z,-4.86
2024-01-19T06:59:06.790Z,-4.86
2024-01-19T07:00:07.811Z,-4.85
2024-01-19T07:01:08.701Z,-4.85
2024-01-19T07:02:09.526Z,-4.84
2024-01-19T07:03:10.051Z,-4.83
2024-01-19T07:04:10.794Z,-4.83
2024-01-19T07:05:11.638Z,-4.82
2024-01-19T07:06:12.781Z,-4.82
2024-01-19T07:07:13.017Z,-4.82
2024-01-19T07:08:13.928Z,-4.82
2024-01-19T07:09:14.295Z,-4.81
2024-01-19T07:10:14.303Z,-4.81
2024-01-19T07:11:14.905Z,-4.81
2024-01-19T07:12:15.820Z,-4.80
2024-01-19T07:13:16.560Z,-4.80
2024-01-19T07:13:25.363Z,-4.83
2024-01-19T07:14:25.465Z,-4.85
2024-01-19T07:15:26.464Z,-4.85
2024-01-19T07:16:27.256Z,-4.85
2024-01-19T07:17:27.368Z,-4.85
2024-01-19T07:18:28.626Z,-4.86
2024-01-19T07:19:29.156Z,-4.86
2024-01-19T07:20:29.701Z,-4.87
2024-01-19T07:21:30.134Z,-4.87
2024-01-19T07:22:31.124Z,-4.87
2024-01-19T07:23:32.244Z,-4.87
2024-01-19T07:24:32.255Z,-4.87
2024-01-19T07:25:32.499Z,-4.86
2024-01-19T07:26:32.833Z,-4.86
2024-01-19T07:27:32.865Z,-4.86
2024-01-19T07:28:33.845Z,-4.85
2024-01-19T07:29:34.743Z,-4.84
2024-01-19T07:30:35.500Z,-4.84
2024-01-19T07:31:35.481Z,-4.83
2024-01-19T07:32:50.752Z,-4.81
2024-01-19T07:33:36.058Z,-4.81
2024-01-19T07:34:37.034Z,-4.80
2024-01-19T07:35:37.265Z,-4.79
2024-01-19T07:36:37.999Z,-4.77
2024-01-19T07:37:39.142Z,-4.76
2024-01-19T07:38:39.108Z,-4.75
2024-01-19T07:39:40.057Z,-4.75
2024-01-19T07:40:40.846Z,-4.73
2024-01-19T07:41:40.858Z,-4.72
2024-01-19T07:41:49.527Z,-4.55
2024-01-19T07:42:49.482Z,-4.55
2024-01-19T07:43:49.974Z,-4.55
2024-01-19T07:44:50.343Z,-4.55
2024-01-19T07:45:51.123Z,-4.54
2024-01-19T07:46:52.016Z,-4.54
2024-01-19T07:47:53.118Z,-4.54
2024-01-19T07:48:54.002Z,-4.53
2024-01-19T07:49:54.855Z,-4.53
2024-01-19T07:50:55.705Z,-4.53
2024-01-19T07:51:55.936Z,-4.52
2024-01-19T07:52:56.084Z,-4.51
2024-01-19T07:53:57.124Z,-4.50
2024-01-19T07:54:57.178Z,-4.49
2024-01-19T07:55:57.979Z,-4.48
2024-01-19T07:57:00.791Z,-4.47
2024-01-19T07:57:58.298Z,-4.46
2024-01-19T07:58:59.106Z,-4.44
2024-01-19T07:59:59.256Z,-4.43
2024-01-19T08:00:59.651Z,-4.42
2024-01-19T08:02:00.160Z,-4.42
2024-01-19T08:03:00.672Z,-4.41
2024-01-19T08:04:01.644Z,-4.41
2024-01-19T08:05:01.694Z,-4.40
2024-01-19T08:06:02.610Z,-4.40
2024-01-19T08:07:04.209Z,-4.40
2024-01-19T08:08:03.751Z,-4.40
2024-01-19T08:09:04.212Z,-4.40
2024-01-19T08:10:05.000Z,-4.40
2024-01-19T08:11:05.866Z,-4.40
2024-01-19T08:11:16.490Z,-4.38
2024-01-19T08:12:18.620Z,-4.37
2024-01-19T08:13:17.089Z,-4.38
2024-01-19T08:14:17.415Z,-4.38
2024-01-19T08:15:17.790Z,-4.38
2024-01-19T08:16:17.862Z,-4.39
2024-01-19T08:17:18.877Z,-4.39
2024-01-19T08:18:19.206Z,-4.40
2024-01-19T08:19:19.588Z,-4.40
2024-01-19T08:20:19.807Z,-4.40
2024-01-19T08:21:20.011Z,-4.39
2024-01-19T08:22:20.453Z,-4.39
2024-01-19T08:23:21.267Z,-4.38
2024-01-19T08:24:22.156Z,-4.36
2024-01-19T08:25:23.175Z,-4.35
2024-01-19T08:26:24.028Z,-4.32
2024-01-19T08:27:24.777Z,-4.30
2024-01-19T08:28:25.697Z,-4.28
2024-01-19T08:29:25.775Z,-4.27
2024-01-19T08:30:26.635Z,-4.26
2024-01-19T08:31:27.410Z,-4.25
2024-01-19T08:32:27.806Z,-4.25
2024-01-19T08:33:28.512Z,-4.25
2024-01-19T08:34:28.658Z,-4.24
2024-01-19T08:35:29.521Z,-4.24
2024-01-19T08:36:30.401Z,-4.24
2024-01-19T08:37:30.410Z,-4.24
2024-01-19T08:38:31.431Z,-4.24
2024-01-19T08:38:40.105Z,-4.29
2024-01-19T08:39:40.594Z,-4.31
2024-01-19T08:40:41.445Z,-4.31
2024-01-19T08:41:41.904Z,-4.31
2024-01-19T08:42:42.178Z,-4.31
2024-01-19T08:43:42.689Z,-4.31
2024-01-19T08:44:43.476Z,-4.31
2024-01-19T08:45:43.512Z,-4.31
2024-01-19T08:46:43.965Z,-4.31
2024-01-19T08:47:44.158Z,-4.31
2024-01-19T08:48:45.277Z,-4.31
2024-01-19T08:49:46.121Z,-4.31
2024-01-19T08:50:46.234Z,-4.30
2024-01-19T08:51:46.302Z,-4.30
2024-01-19T08:52:47.166Z,-4.30
2024-01-19T08:53:47.727Z,-4.30
2024-01-19T08:54:48.548Z,-4.30
2024-01-19T08:55:49.519Z,-4.30
2024-01-19T08:56:55.692Z,-4.29
2024-01-19T08:57:51.204Z,-4.29
2024-01-19T08:58:51.904Z,-4.28
2024-01-19T08:59:52.810Z,-4.28
2024-01-19T09:00:53.573Z,-4.27
2024-01-19T09:01:54.427Z,-4.26
2024-01-19T09:03:00.703Z,-4.25
2024-01-19T09:03:55.645Z,-4.24
2024-01-19T09:04:56.777Z,-4.23
2024-01-19T09:05:56.973Z,-4.22
2024-01-19T09:06:58.909Z,-4.21
2024-01-19T09:07:06.905Z,-4.07
2024-01-19T09:08:06.883Z,-4.08
2024-01-19T09:09:07.557Z,-4.09
2024-01-19T09:10:07.731Z,-4.09
2024-01-19T09:11:07.923Z,-4.09
2024-01-19T09:12:08.530Z,-4.10
2024-01-19T09:13:08.684Z,-4.10
2024-01-19T09:14:11.842Z,-4.10
2024-01-19T09:15:10.229Z,-4.10
2024-01-19T09:16:10.676Z,-4.10
2024-01-19T09:17:11.296Z,-4.11
2024-01-19T09:18:11.725Z,-4.11
2024-01-19T09:19:12.235Z,-4.12
2024-01-19T09:20:12.762Z,-4.12
2024-01-19T09:21:13.405Z,-4.12
2024-01-19T09:22:13.866Z,-4.11
2024-01-19T09:23:14.839Z,-4.10
2024-01-19T09:24:15.057Z,-4.09
2024-01-19T09:25:15.249Z,-4.08
2024-01-19T09:26:15.771Z,-4.06
2024-01-19T09:27:15.900Z,-4.04
2024-01-19T09:28:16.607Z,-4.03
2024-01-19T09:29:16.297Z,-4.02
2024-01-19T09:30:16.949Z,-4.01
2024-01-19T09:31:17.911Z,-4.00
2024-01-19T09:32:18.510Z,-3.99
2024-01-19T09:33:19.331Z,-3.98
2024-01-19T09:34:19.483Z,-3.97
2024-01-19T09:35:19.601Z,-3.96
2024-01-19T09:36:19.723Z,-3.95
2024-01-19T09:36:28.381Z,-3.72
2024-01-19T09:37:29.116Z,-3.73
2024-01-19T09:38:29.755Z,-3.73
2024-01-19T09:39:30.097Z,-3.73
2024-01-19T09:40:30.777Z,-3.73
2024-01-19T09:41:31.582Z,-3.71
2024-01-19T09:42:32.001Z,-3.70
2024-01-19T09:43:32.369Z,-3.67
2024-01-19T09:44:32.932Z,-3.65
2024-01-19T09:45:33.633Z,-3.62
2024-01-19T09:46:34.180Z,-3.58
2024-01-19T09:47:34.550Z,-3.55
2024-01-19T09:48:35.747Z,-3.51
2024-01-19T09:49:35.850Z,-3.46
2024-01-19T09:50:36.321Z,-3.42
2024-01-19T09:51:37.109Z,-3.38
2024-01-19T09:52:37.474Z,-3.35
2024-01-19T09:53:38.378Z,-3.32
2024-01-19T09:54:39.000Z,-3.28
2024-01-19T09:55:39.326Z,-3.24
2024-01-19T09:56:40.020Z,-3.19
2024-01-19T09:57:40.890Z,-3.15
2024-01-19T09:58:41.751Z,-3.11
2024-01-19T09:59:41.971Z,-3.07
2024-01-19T10:00:42.954Z,-3.02
2024-01-19T10:01:42.964Z,-2.97
2024-01-19T10:02:43.044Z,-2.93
2024-01-19T10:03:44.016Z,-2.88
2024-01-19T10:04:44.421Z,-2.85
2024-01-19T10:04:53.154Z,-2.28
2024-01-19T10:05:53.887Z,-2.32
2024-01-19T10:06:54.042Z,-2.32
2024-01-19T10:07:54.324Z,-2.32
2024-01-19T10:08:54.347Z,-2.33
2024-01-19T10:09:55.024Z,-2.33
2024-01-19T10:10:55.302Z,-2.33
2024-01-19T10:11:56.342Z,-2.35
2024-01-19T10:12:56.394Z,-2.36
2024-01-19T10:13:56.588Z,-2.36
2024-01-19T10:14:57.434Z,-2.37
2024-01-19T10:15:57.640Z,-2.37
2024-01-19T10:16:58.501Z,-2.37
2024-01-19T10:17:59.386Z,-2.38
2024-01-19T10:18:59.580Z,-2.38
2024-01-19T10:19:59.897Z,-2.39
2024-01-19T10:21:00.281Z,-2.40
2024-01-19T10:22:00.565Z,-2.41
2024-01-19T10:23:00.547Z,-2.42
2024-01-19T10:24:00.870Z,-2.43
2024-01-19T10:25:01.746Z,-2.44
2024-01-19T10:26:01.647Z,-2.46
2024-01-19T10:27:01.919Z,-2.47
2024-01-19T10:28:02.784Z,-2.48
2024-01-19T10:29:03.650Z,-2.49
2024-01-19T10:29:12.325Z,-2.58
2024-01-19T10:30:13.346Z,-2.60
2024-01-19T10:31:13.379Z,-2.60
2024-01-19T10:32:13.662Z,-2.58
2024-01-19T10:33:13.748Z,-2.57
2024-01-19T10:34:14.571Z,-2.56
2024-01-19T10:35:14.768Z,-2.54
2024-01-19T10:36:14.846Z,-2.52
2024-01-19T10:37:15.258Z,-2.49
2024-01-19T10:38:16.211Z,-2.46
2024-01-19T10:39:16.294Z,-2.43
2024-01-19T10:40:17.074Z,-2.41
2024-01-19T10:41:17.337Z,-2.38
2024-01-19T10:42:18.179Z,-2.35
2024-01-19T10:43:18.379Z,-2.31
2024-01-19T10:44:18.579Z,-2.27
2024-01-19T10:45:18.973Z,-2.24
2024-01-19T10:46:18.997Z,-2.21
2024-01-19T10:47:19.248Z,-2.17
2024-01-19T10:48:19.784Z,-2.14
2024-01-19T10:49:20.189Z,-2.10
2024-01-19T10:50:20.260Z,-2.06
2024-01-19T10:51:23.203Z,-2.03
2024-01-19T10:52:21.432Z,-2.00
2024-01-19T10:53:22.219Z,-1.97
2024-01-19T10:54:22.967Z,-1.93
2024-01-19T10:55:23.964Z,-1.89
2024-01-19T10:56:24.173Z,-1.87
2024-01-19T10:57:25.013Z,-1.84
2024-01-19T10:57:33.812Z,-1.49
2024-01-19T10:58:34.554Z,-1.47
2024-01-19T10:59:34.847Z,-1.47
2024-01-19T11:00:34.936Z,-1.46
2024-01-19T11:01:35.064Z,-1.46
2024-01-19T11:02:35.196Z,-1.45
2024-01-19T11:03:35.624Z,-1.45
2024-01-19T11:04:37.960Z,-1.45
2024-01-19T11:05:35.961Z,-1.45
2024-01-19T11:06:36.322Z,-1.44
2024-01-19T11:07:36.723Z,-1.43
2024-01-19T11:08:37.663Z,-1.42
2024-01-19T11:09:38.060Z,-1.41
2024-01-19T11:10:38.390Z,-1.40
2024-01-19T11:11:38.978Z,-1.39
2024-01-19T11:12:39.197Z,-1.37
2024-01-19T11:13:40.095Z,-1.35
2024-01-19T11:14:40.208Z,-1.34
2024-01-19T11:15:41.179Z,-1.32
2024-01-19T11:16:41.754Z,-1.29
2024-01-19T11:17:42.951Z,-1.27
2024-01-19T11:18:42.896Z,-1.25
2024-01-19T11:19:43.025Z,-1.23
2024-01-19T11:20:43.913Z,-1.21
2024-01-19T11:21:44.028Z,-1.19
2024-01-19T11:22:44.951Z,-1.19
2024-01-19T11:23:44.272Z,-1.17
2024-01-19T11:24:44.652Z,-1.16
2024-01-19T11:25:45.551Z,-1.15
2024-01-19T11:25:54.246Z,-0.94
2024-01-19T11:26:54.556Z,-0.94
2024-01-19T11:27:54.718Z,-0.94
2024-01-19T11:28:57.728Z,-0.94
2024-01-19T11:29:55.550Z,-0.94
2024-01-19T11:30:55.814Z,-0.93
2024-01-19T11:31:55.882Z,-0.91
2024-01-19T11:32:56.189Z,-0.88
2024-01-19T11:33:57.099Z,-0.86
2024-01-19T11:34:57.972Z,-0.84
2024-01-19T11:35:58.978Z,-0.81
2024-01-19T11:36:59.094Z,-0.79
2024-01-19T11:37:59.085Z,-0.77
2024-01-19T11:38:59.893Z,-0.74
2024-01-19T11:40:04.147Z,-0.71
2024-01-19T11:41:00.819Z,-0.68
2024-01-19T11:42:00.921Z,-0.66
2024-01-19T11:43:01.124Z,-0.62
2024-01-19T11:44:05.616Z,-0.59
2024-01-19T11:45:02.467Z,-0.55
2024-01-19T11:46:02.415Z,-0.51
2024-01-19T11:47:02.914Z,-0.47
2024-01-19T11:48:04.005Z,-0.43
2024-01-19T11:49:04.845Z,-0.39
2024-01-19T11:50:05.372Z,-0.36
2024-01-19T11:51:06.073Z,-0.34
2024-01-19T11:52:06.857Z,-0.32
2024-01-19T11:53:07.390Z,-0.29
2024-01-19T11:54:07.619Z,-0.27
2024-01-19T11:55:07.915Z,-0.26
2024-01-19T11:56:08.264Z,-0.23
2024-01-19T11:57:08.391Z,-0.22
2024-01-19T11:57:16.962Z,0.05
2024-01-19T11:58:17.752Z,0.05
2024-01-19T11:59:18.730Z,0.05
2024-01-19T12:00:19.495Z,0.07
2024-01-19T12:01:20.235Z,0.07
2024-01-19T12:02:21.187Z,0.07
2024-01-19T12:03:22.157Z,0.08
2024-01-19T12:04:23.045Z,0.08
2024-01-19T12:05:23.163Z,0.06
2024-01-19T12:06:23.655Z,0.05
2024-01-19T12:07:24.498Z,0.04
2024-01-19T12:08:24.406Z,0.03
2024-01-19T12:09:25.496Z,0.02
2024-01-19T12:10:26.298Z,0.01
2024-01-19T12:11:27.344Z,0.01
2024-01-19T12:12:27.457Z,0.00
2024-01-19T12:13:27.653Z,-0.01
2024-01-19T12:14:27.748Z,-0.01
2024-01-19T12:15:27.886Z,-0.01
2024-01-19T12:16:28.360Z,-0.01
2024-01-19T12:17:28.610Z,-0.02
2024-01-19T12:18:29.397Z,-0.02
2024-01-19T12:19:29.741Z,-0.02
2024-01-19T12:20:30.565Z,-0.01
2024-01-19T12:21:30.697Z,-0.01
2024-01-19T12:22:30.729Z,0.00
2024-01-19T12:23:31.254Z,0.00
2024-01-19T12:24:32.202Z,0.00
2024-01-19T12:25:34.222Z,0.01
2024-01-19T12:25:45.919Z,0.07
2024-01-19T12:26:46.487Z,0.07
2024-01-19T12:27:48.953Z,0.08
2024-01-19T12:28:46.701Z,0.08
2024-01-19T12:29:47.235Z,0.09
2024-01-19T12:30:47.503Z,0.10
2024-01-19T12:31:48.433Z,0.10
2024-01-19T12:32:48.585Z,0.11
2024-01-19T12:33:48.591Z,0.14
2024-01-19T12:34:48.706Z,0.16
2024-01-19T12:35:48.790Z,0.18
2024-01-19T12:36:48.899Z,0.19
2024-01-19T12:37:49.858Z,0.21
2024-01-19T12:38:49.967Z,0.22
2024-01-19T12:39:50.050Z,0.23
2024-01-19T12:40:51.144Z,0.23
2024-01-19T12:41:52.057Z,0.24
2024-01-19T12:42:52.088Z,0.24
2024-01-19T12:43:53.006Z,0.26
2024-01-19T12:44:53.996Z,0.27
2024-01-19T12:45:54.877Z,0.28
2024-01-19T12:46:55.102Z,0.28
2024-01-19T12:47:55.134Z,0.28
2024-01-19T12:48:55.659Z,0.29
2024-01-19T12:50:03.257Z,0.30
2024-01-19T12:50:57.593Z,0.30
2024-01-19T12:51:58.456Z,0.30
2024-01-19T12:52:59.085Z,0.32
2024-01-19T12:53:59.180Z,0.33
2024-01-19T12:54:08.642Z,0.50
2024-01-19T12:55:09.606Z,0.50
2024-01-19T12:56:09.741Z,0.50
2024-01-19T12:57:09.793Z,0.49
2024-01-19T12:58:09.842Z,0.47
2024-01-19T12:59:10.843Z,0.46
2024-01-19T13:00:10.830Z,0.46
2024-01-19T13:01:11.819Z,0.47
2024-01-19T13:02:12.016Z,0.48
2024-01-19T13:03:14.518Z,0.49
2024-01-19T13:04:13.752Z,0.50
2024-01-19T13:05:14.750Z,0.52
2024-01-19T13:06:15.184Z,0.54
2024-01-19T13:07:16.018Z,0.57
2024-01-19T13:08:16.577Z,0.59
2024-01-19T13:09:17.031Z,0.60
2024-01-19T13:10:17.124Z,0.61
2024-01-19T13:11:17.228Z,0.61
2024-01-19T13:12:18.198Z,0.61
2024-01-19T13:13:18.570Z,0.61
2024-01-19T13:14:18.948Z,0.61
2024-01-19T13:15:19.786Z,0.61
2024-01-19T13:16:19.923Z,0.61
2024-01-19T13:17:20.061Z,0.61
2024-01-19T13:18:20.638Z,0.60
2024-01-19T13:19:21.540Z,0.60
2024-01-19T13:20:21.822Z,0.59
2024-01-19T13:21:23.101Z,0.59
2024-01-19T13:21:31.872Z,0.63
2024-01-19T13:22:32.214Z,0.63
2024-01-19T13:23:32.967Z,0.63
2024-01-19T13:24:33.119Z,0.64
2024-01-19T13:25:33.089Z,0.65
2024-01-19T13:26:33.256Z,0.66
2024-01-19T13:27:33.987Z,0.66
2024-01-19T13:28:34.241Z,0.67
2024-01-19T13:29:34.780Z,0.68
2024-01-19T13:30:36.124Z,0.68
2024-01-19T13:31:36.056Z,0.68
2024-01-19T13:32:36.227Z,0.69
2024-01-19T13:33:36.504Z,0.68
2024-01-19T13:34:37.285Z,0.66
2024-01-19T13:35:37.590Z,0.64
2024-01-19T13:36:37.641Z,0.62
2024-01-19T13:37:38.490Z,0.59
2024-01-19T13:38:38.970Z,0.58
2024-01-19T13:39:39.638Z,0.56
2024-01-19T13:40:39.816Z,0.53
2024-01-19T13:41:39.807Z,0.51
2024-01-19T13:42:40.490Z,0.50
2024-01-19T13:43:40.541Z,0.48
2024-01-19T13:44:40.773Z,0.47
2024-01-19T13:45:40.852Z,0.45
2024-01-19T13:46:41.670Z,0.44
2024-01-19T13:47:42.475Z,0.43
2024-01-19T13:48:42.938Z,0.42
2024-01-19T13:49:43.063Z,0.41
2024-01-19T13:49:52.393Z,0.34
2024-01-19T13:50:52.884Z,0.34
2024-01-19T13:51:53.240Z,0.34
2024-01-19T13:52:53.441Z,0.33
2024-01-19T13:53:54.273Z,0.33
2024-01-19T13:54:54.641Z,0.33
2024-01-19T13:55:54.828Z,0.32
2024-01-19T13:56:54.807Z,0.32
2024-01-19T13:57:54.939Z,0.32
2024-01-19T13:58:55.890Z,0.31
2024-01-19T13:59:56.857Z,0.30
2024-01-19T14:00:57.678Z,0.28
2024-01-19T14:01:58.032Z,0.26
2024-01-19T14:02:59.250Z,0.25
2024-01-19T14:03:59.082Z,0.24
2024-01-19T14:04:59.168Z,0.22
2024-01-19T14:05:59.138Z,0.21
2024-01-19T14:06:59.287Z,0.20
2024-01-19T14:08:00.270Z,0.19
2024-01-19T14:09:00.586Z,0.18
2024-01-19T14:10:01.472Z,0.16
2024-01-19T14:11:02.026Z,0.15
2024-01-19T14:12:02.821Z,0.14
2024-01-19T14:13:06.615Z,0.14
2024-01-19T14:14:03.704Z,0.13
2024-01-19T14:15:03.736Z,0.12
2024-01-19T14:16:03.843Z,0.12
2024-01-19T14:17:04.092Z,0.11
2024-01-19T14:18:04.311Z,0.11
2024-01-19T14:18:12.930Z,0.15
2024-01-19T14:19:12.958Z,0.15
2024-01-19T14:20:13.819Z,0.16
2024-01-19T14:21:13.716Z,0.16
2024-01-19T14:22:14.548Z,0.16
2024-01-19T14:23:15.338Z,0.16
2024-01-19T14:24:15.487Z,0.16
2024-01-19T14:25:15.513Z,0.16
2024-01-19T14:26:16.130Z,0.17
2024-01-19T14:27:16.292Z,0.17
2024-01-19T14:28:16.317Z,0.18
2024-01-19T14:29:17.061Z,0.19
2024-01-19T14:30:17.303Z,0.19
2024-01-19T14:31:17.210Z,0.19
2024-01-19T14:32:17.392Z,0.19
2024-01-19T14:33:17.910Z,0.19
2024-01-19T14:34:18.947Z,0.19
2024-01-19T14:35:19.298Z,0.19
2024-01-19T14:36:20.181Z,0.18
2024-01-19T14:37:20.445Z,0.17
2024-01-19T14:38:20.680Z,0.16
2024-01-19T14:39:20.914Z,0.15
2024-01-19T14:40:20.985Z,0.14
2024-01-19T14:41:21.381Z,0.13
2024-01-19T14:42:22.346Z,0.11
2024-01-19T14:43:22.413Z,0.10
2024-01-19T14:44:22.532Z,0.08
2024-01-19T14:45:22.791Z,0.06
2024-01-19T14:46:22.954Z,0.04
2024-01-19T14:46:31.639Z,-0.32
2024-01-19T14:47:31.751Z,-0.33
2024-01-19T14:48:32.690Z,-0.33
2024-01-19T14:49:32.978Z,-0.33
2024-01-19T14:50:33.289Z,-0.33
2024-01-19T14:51:33.529Z,-0.34
2024-01-19T14:52:33.665Z,-0.34
2024-01-19T14:53:34.030Z,-0.34
2024-01-19T14:54:33.989Z,-0.35
2024-01-19T14:55:34.072Z,-0.35
2024-01-19T14:56:34.346Z,-0.36
2024-01-19T14:57:34.423Z,-0.36
2024-01-19T14:58:34.447Z,-0.37
2024-01-19T14:59:34.656Z,-0.38
2024-01-19T15:00:34.924Z,-0.38
2024-01-19T15:01:35.239Z,-0.39
2024-01-19T15:02:35.219Z,-0.39
2024-01-19T15:03:36.097Z,-0.40
2024-01-19T15:04:36.334Z,-0.41
2024-01-19T15:05:36.909Z,-0.42
2024-01-19T15:06:37.192Z,-0.42
2024-01-19T15:07:38.237Z,-0.43
2024-01-19T15:08:39.128Z,-0.44
2024-01-19T15:09:39.205Z,-0.45
2024-01-19T15:10:39.512Z,-0.46
2024-01-19T15:11:39.895Z,-0.48
2024-01-19T15:12:39.949Z,-0.49
2024-01-19T15:13:40.016Z,-0.50
2024-01-19T15:14:40.872Z,-0.52
2024-01-19T15:15:41.735Z,-0.53
2024-01-19T15:15:52.436Z,-0.66
2024-01-19T15:16:53.091Z,-0.66
2024-01-19T15:17:53.159Z,-0.67
2024-01-19T15:18:57.610Z,-0.67
2024-01-19T15:19:54.137Z,-0.67
2024-01-19T15:20:54.179Z,-0.68
2024-01-19T15:21:54.438Z,-0.68
2024-01-19T15:22:55.013Z,-0.69
2024-01-19T15:23:55.113Z,-0.69
2024-01-19T15:24:55.361Z,-0.70
2024-01-19T15:25:55.463Z,-0.71
2024-01-19T15:26:55.473Z,-0.72
2024-01-19T15:27:55.738Z,-0.73
2024-01-19T15:28:56.270Z,-0.74
2024-01-19T15:29:56.264Z,-0.75
2024-01-19T15:30:56.932Z,-0.76
2024-01-19T15:31:58.052Z,-0.77
2024-01-19T15:32:57.695Z,-0.78
2024-01-19T15:33:58.164Z,-0.79
2024-01-19T15:34:58.485Z,-0.80
2024-01-19T15:35:58.480Z,-0.82
2024-01-19T15:36:58.531Z,-0.83
2024-01-19T15:37:59.535Z,-0.84
2024-01-19T15:38:59.966Z,-0.85
2024-01-19T15:40:00.326Z,-0.86
2024-01-19T15:41:00.475Z,-0.87
2024-01-19T15:42:00.542Z,-0.88
2024-01-19T15:43:02.172Z,-0.89