createdAt,value
2018-12-20T00:00:21.893Z,2.20
2018-12-20T00:02:48.281Z,2.20
2018-12-20T00:05:14.672Z,2.30
2018-12-20T00:07:41.140Z,2.30
2018-12-20T00:10:07.648Z,2.30
2018-12-20T00:12:34.028Z,2.30
2018-12-20T00:15:00.404Z,2.30
2018-12-20T00:17:32.628Z,2.30
2018-12-20T00:19:59.050Z,2.30
2018-12-20T00:22:25.497Z,2.40
2018-12-20T00:24:51.809Z,2.30
2018-12-20T00:27:18.195Z,2.30
2018-12-20T00:29:44.586Z,2.30
2018-12-20T00:32:10.903Z,2.30
2018-12-20T00:34:37.195Z,2.30
2018-12-20T00:37:03.518Z,2.30
2018-12-20T00:39:29.791Z,2.40
2018-12-20T00:41:56.057Z,2.40
2018-12-20T00:44:22.374Z,2.30
2018-12-20T00:46:48.714Z,2.40
2018-12-20T00:49:15.006Z,2.40
2018-12-20T00:51:41.420Z,2.30
2018-12-20T00:54:07.756Z,2.40
2018-12-20T00:56:34.200Z,2.40
2018-12-20T00:59:00.554Z,2.40
2018-12-20T01:01:26.807Z,2.40
2018-12-20T01:03:53.227Z,2.40
2018-12-20T01:06:19.612Z,2.40
2018-12-20T01:08:45.951Z,2.40
2018-12-20T01:11:12.272Z,2.40
2018-12-20T01:13:38.575Z,2.30
2018-12-20T01:16:04.983Z,2.40
2018-12-20T01:18:31.334Z,2.40
2018-12-20T01:20:57.846Z,2.40
2018-12-20T01:23:24.180Z,2.40
2018-12-20T01:25:50.589Z,2.40
2018-12-20T01:28:16.963Z,2.40
2018-12-20T01:30:43.238Z,2.40
2018-12-20T01:33:09.591Z,2.40
2018-12-20T01:35:36.002Z,2.40
2018-12-20T01:38:02.411Z,2.40
2018-12-20T01:40:28.831Z,2.40
2018-12-20T01:42:55.345Z,2.40
2018-12-20T01:45:21.756Z,2.40
2018-12-20T01:47:48.139Z,2.40
2018-12-20T01:50:14.588Z,2.40
2018-12-20T01:52:40.945Z,2.40
2018-12-20T01:55:07.322Z,2.40
2018-12-20T01:57:33.728Z,2.40
2018-12-20T02:00:00.153Z,2.40
2018-12-20T02:02:26.549Z,2.40
2018-12-20T02:04:52.870Z,2.40
2018-12-20T02:07:19.145Z,2.40
2018-12-20T02:09:45.422Z,2.40
2018-12-20T02:12:11.759Z,2.40
2018-12-20T02:14:38.042Z,2.40
2018-12-20T02:17:04.303Z,2.40
2018-12-20T02:19:30.720Z,2.40
2018-12-20T02:21:57.139Z,2.40
2018-12-20T02:24:23.488Z,2.40
2018-12-20T02:26:49.924Z,2.40
2018-12-20T02:29:16.199Z,2.40
2018-12-20T02:31:42.471Z,2.40
2018-12-20T02:34:08.926Z,2.40
2018-12-20T02:36:35.380Z,2.40
2018-12-20T02:39:02.036Z,2.40
2018-12-20T02:41:28.489Z,2.40
2018-12-20T02:43:55.016Z,2.40
2018-12-20T02:46:21.380Z,2.40
2018-12-20T02:48:47.969Z,2.40
2018-12-20T02:51:14.369Z,2.40
2018-12-20T02:53:40.783Z,2.40
2018-12-20T02:56:07.049Z,2.40
2018-12-20T02:58:33.603Z,2.40
2018-12-20T03:01:00.091Z,2.40
2018-12-20T03:03:26.750Z,2.40
2018-12-20T03:05:53.402Z,2.40
2018-12-20T03:08:20.018Z,2.40
2018-12-20T03:10:46.605Z,2.40
2018-12-20T03:13:13.235Z,2.40
2018-12-20T03:15:39.673Z,2.40
2018-12-20T03:18:06.200Z,2.30
2018-12-20T03:20:33.031Z,2.30
2018-12-20T03:22:59.494Z,2.30
2018-12-20T03:25:25.941Z,2.30
2018-12-20T03:27:52.365Z,2.30
2018-12-20T03:30:19.220Z,2.30
2018-12-20T03:32:45.675Z,2.30
2018-12-20T03:35:12.264Z,2.30
2018-12-20T03:37:38.609Z,2.30
2018-12-20T03:40:06.318Z,2.30
2018-12-20T03:42:32.641Z,2.40
2018-12-20T03:44:59.272Z,2.30
2018-12-20T03:47:25.655Z,2.30
2018-12-20T03:49:52.079Z,2.30
2018-12-20T03:52:18.754Z,2.20
2018-12-20T03:54:45.234Z,2.20
2018-12-20T03:57:11.607Z,2.20
2018-12-20T03:59:38.018Z,2.20
2018-12-20T04:02:04.372Z,2.20
2018-12-20T04:04:30.728Z,2.20
2018-12-20T04:06:57.301Z,2.20
2018-12-20T04:09:23.891Z,2.20
2018-12-20T04:11:50.233Z,2.20
2018-12-20T04:14:16.798Z,2.20
2018-12-20T04:16:43.222Z,2.20
2018-12-20T04:19:09.733Z,2.20
2018-12-20T04:21:36.201Z,2.20
2018-12-20T04:24:02.702Z,2.30
2018-12-20T04:26:29.082Z,2.20
2018-12-20T04:28:55.336Z,2.30
2018-12-20T04:31:21.793Z,2.20
2018-12-20T04:33:48.333Z,2.20
2018-12-20T04:36:14.841Z,2.10
2018-12-20T04:38:41.217Z,2.10
2018-12-20T04:41:07.577Z,2.00
2018-12-20T04:43:33.884Z,2.10
2018-12-20T04:46:00.449Z,2.10
2018-12-20T04:48:26.790Z,2.10
2018-12-20T04:50:53.142Z,2.10
2018-12-20T04:53:19.643Z,2.10
2018-12-20T04:55:46.244Z,2.10
2018-12-20T04:58:12.958Z,2.10
2018-12-20T05:00:40.769Z,2.20
2018-12-20T05:03:07.550Z,2.20
2018-12-20T05:05:34.023Z,2.20
2018-12-20T05:08:00.431Z,2.20
2018-12-20T05:10:28.080Z,2.10
2018-12-20T05:12:54.432Z,2.20
2018-12-20T05:15:20.738Z,2.20
2018-12-20T05:17:47.077Z,2.20
2018-12-20T05:20:13.572Z,2.20
2018-12-20T05:22:40.304Z,2.10
2018-12-20T05:25:06.725Z,2.10
2018-12-20T05:27:33.125Z,2.10
2018-12-20T05:29:59.532Z,2.10
2018-12-20T05:32:26.003Z,2.10
2018-12-20T05:34:52.612Z,2.10
2018-12-20T05:37:18.985Z,2.10
2018-12-20T05:39:45.892Z,2.10
2018-12-20T05:42:12.355Z,2.10
2018-12-20T05:44:38.788Z,2.10
2018-12-20T05:47:05.184Z,2.10
2018-12-20T05:49:31.579Z,2.10
2018-12-20T05:51:57.887Z,2.00
2018-12-20T05:54:24.375Z,2.00
2018-12-20T05:56:50.831Z,2.00
2018-12-20T05:59:17.172Z,2.10
2018-12-20T06:01:43.588Z,2.00
2018-12-20T06:04:11.564Z,2.00
2018-12-20T06:06:38.140Z,1.90
2018-12-20T06:09:06.365Z,2.00
2018-12-20T06:11:32.677Z,2.00
2018-12-20T06:13:58.940Z,2.00
2018-12-20T06:16:25.223Z,2.00
2018-12-20T06:18:51.716Z,2.10
2018-12-20T06:21:18.206Z,2.10
2018-12-20T06:23:44.459Z,2.10
2018-12-20T06:26:10.732Z,2.10
2018-12-20T06:28:37.030Z,2.10
2018-12-20T06:31:03.313Z,2.10
2018-12-20T06:33:29.619Z,2.10
2018-12-20T06:35:55.887Z,2.10
2018-12-20T06:38:22.142Z,2.10
2018-12-20T06:40:48.423Z,2.10
2018-12-20T06:43:14.691Z,2.10
2018-12-20T06:45:40.961Z,2.20
2018-12-20T06:48:07.250Z,2.10
2018-12-20T06:50:33.509Z,2.10
2018-12-20T06:52:59.783Z,2.10
2018-12-20T06:55:26.035Z,2.10
2018-12-20T06:57:52.276Z,2.10
2018-12-20T07:00:18.542Z,2.10
2018-12-20T07:02:44.792Z,2.20
2018-12-20T07:05:11.068Z,2.20
2018-12-20T07:07:37.336Z,2.20
2018-12-20T07:10:06.131Z,2.20
2018-12-20T07:12:32.446Z,2.20
2018-12-20T07:14:58.751Z,2.20
2018-12-20T07:17:25.037Z,2.20
2018-12-20T07:19:51.283Z,2.20
2018-12-20T07:22:17.564Z,2.20
2018-12-20T07:24:43.834Z,2.30
2018-12-20T07:27:10.090Z,2.30
2018-12-20T07:29:36.378Z,2.30
2018-12-20T07:32:02.768Z,2.20
2018-12-20T07:34:29.060Z,2.30
2018-12-20T07:36:55.325Z,2.20
2018-12-20T07:39:21.571Z,2.30
2018-12-20T07:41:47.864Z,2.20
2018-12-20T07:44:14.111Z,2.30
2018-12-20T07:46:40.382Z,2.30
2018-12-20T07:49:06.646Z,2.30
2018-12-20T07:51:33.027Z,2.30
2018-12-20T07:53:59.300Z,2.30
2018-12-20T07:56:25.548Z,2.30
2018-12-20T07:58:51.800Z,2.30
2018-12-20T08:01:18.062Z,2.30
2018-12-20T08:03:44.340Z,2.30
2018-12-20T08:06:10.580Z,2.30
2018-12-20T08:08:43.884Z,2.30
2018-12-20T08:11:10.144Z,2.30
2018-12-20T08:13:36.403Z,2.30
2018-12-20T08:16:02.677Z,2.30
2018-12-20T08:18:28.914Z,2.30
2018-12-20T08:20:55.187Z,2.30
2018-12-20T08:23:21.422Z,2.30
2018-12-20T08:25:47.701Z,2.30
2018-12-20T08:28:13.978Z,2.30
2018-12-20T08:30:40.241Z,2.40
2018-12-20T08:33:06.479Z,2.40
2018-12-20T08:35:32.736Z,2.50
2018-12-20T08:37:58.986Z,2.50
2018-12-20T08:40:25.256Z,2.50
2018-12-20T08:42:51.504Z,2.60
2018-12-20T08:45:17.817Z,2.60
2018-12-20T08:47:44.178Z,2.60
2018-12-20T08:50:10.448Z,2.60
2018-12-20T08:52:36.715Z,2.60
2018-12-20T08:55:03.435Z,2.60
2018-12-20T08:57:29.686Z,2.70
2018-12-20T08:59:55.971Z,2.80
2018-12-20T09:02:22.243Z,2.80
2018-12-20T09:04:48.506Z,2.90
2018-12-20T09:07:14.772Z,2.90
2018-12-20T09:09:41.014Z,2.90
2018-12-20T09:12:07.312Z,2.90
2018-12-20T09:14:33.557Z,2.90
2018-12-20T09:17:03.128Z,3.00
2018-12-20T09:19:28.106Z,3.00
2018-12-20T09:21:54.359Z,3.10
2018-12-20T09:24:20.606Z,3.10
2018-12-20T09:26:46.851Z,3.10
2018-12-20T09:29:13.122Z,3.20
2018-12-20T09:31:39.371Z,3.20
2018-12-20T09:34:05.625Z,3.30
2018-12-20T09:36:31.898Z,3.30
2018-12-20T09:38:58.161Z,3.30
2018-12-20T09:41:24.408Z,3.30
2018-12-20T09:43:50.671Z,3.30
2018-12-20T09:46:16.943Z,3.40
2018-12-20T09:48:43.208Z,3.40
2018-12-20T09:51:09.470Z,3.40
2018-12-20T09:53:35.713Z,3.40
2018-12-20T09:56:01.976Z,3.40
2018-12-20T09:58:28.247Z,3.50
2018-12-20T10:00:54.482Z,3.50
2018-12-20T10:03:20.715Z,3.50
2018-12-20T10:05:46.975Z,3.50
2018-12-20T10:08:13.253Z,3.50
2018-12-20T10:10:39.555Z,3.50
2018-12-20T10:13:05.816Z,3.60
2018-12-20T10:15:32.067Z,3.60
2018-12-20T10:17:58.295Z,3.60
2018-12-20T10:20:24.838Z,3.70
2018-12-20T10:22:51.083Z,3.70
2018-12-20T10:25:17.327Z,3.80
2018-12-20T10:27:43.610Z,3.90
2018-12-20T10:30:10.107Z,3.90
2018-12-20T10:32:36.372Z,3.90
2018-12-20T10:35:03.396Z,4.00
2018-12-20T10:37:29.659Z,4.00
2018-12-20T10:39:55.912Z,4.00
2018-12-20T10:42:22.192Z,4.00
2018-12-20T10:44:48.454Z,4.10
2018-12-20T10:47:28.559Z,4.10
2018-12-20T10:49:49.104Z,4.20
2018-12-20T10:52:15.356Z,4.20
2018-12-20T10:54:41.606Z,4.20
2018-12-20T10:57:07.872Z,4.20
2018-12-20T10:59:34.132Z,4.20
2018-12-20T11:02:06.536Z,4.20
2018-12-20T11:04:34.816Z,4.20
2018-12-20T11:07:07.249Z,4.20
2018-12-20T11:12:44.816Z,4.20
2018-12-20T11:15:11.300Z,4.20
2018-12-20T11:17:37.817Z,4.30
2018-12-20T11:20:05.280Z,4.20
2018-12-20T11:22:31.654Z,4.20
2018-12-20T11:24:57.909Z,4.20
2018-12-20T11:27:24.182Z,4.20
2018-12-20T11:29:50.430Z,4.20
2018-12-20T11:32:16.707Z,4.20
2018-12-20T11:34:42.971Z,4.20
2018-12-20T11:37:09.219Z,4.20
2018-12-20T11:39:35.466Z,4.20
2018-12-20T11:42:01.735Z,4.30
2018-12-20T11:44:27.992Z,4.30
2018-12-20T11:46:54.281Z,4.20
2018-12-20T11:49:20.636Z,4.30
2018-12-20T11:51:46.902Z,4.30
2018-12-20T11:54:13.187Z,4.30
2018-12-20T11:56:39.428Z,4.30
2018-12-20T11:59:05.784Z,4.30
2018-12-20T12:01:32.085Z,4.30
2018-12-20T12:03:58.344Z,4.20
2018-12-20T12:06:24.723Z,4.20
2018-12-20T12:08:50.998Z,4.20
2018-12-20T12:11:17.242Z,4.20
2018-12-20T12:13:43.486Z,4.20
2018-12-20T12:16:09.761Z,4.20
2018-12-20T12:18:35.999Z,4.20
2018-12-20T12:21:02.502Z,4.20
2018-12-20T12:23:28.759Z,4.20
2018-12-20T12:25:55.033Z,4.20
2018-12-20T12:28:21.292Z,4.20
2018-12-20T12:30:47.559Z,4.20
2018-12-20T12:33:13.819Z,4.20
2018-12-20T12:35:40.119Z,4.30
2018-12-20T12:38:06.404Z,4.30
2018-12-20T12:40:32.667Z,4.20
2018-12-20T12:42:58.938Z,4.30
2018-12-20T12:45:25.235Z,4.30
2018-12-20T12:48:03.219Z,4.30
2018-12-20T12:50:26.258Z,4.40
2018-12-20T12:52:52.508Z,4.40
2018-12-20T12:55:18.789Z,4.40
2018-12-20T12:57:45.046Z,4.40
2018-12-20T13:00:13.676Z,4.40
2018-12-20T13:02:39.980Z,4.40
2018-12-20T13:05:06.301Z,4.40
2018-12-20T13:07:32.566Z,4.40
2018-12-20T13:09:58.831Z,4.30
2018-12-20T13:12:25.078Z,4.30
2018-12-20T13:14:51.328Z,4.30
2018-12-20T13:17:17.590Z,4.20
2018-12-20T13:19:43.854Z,4.20
2018-12-20T13:22:10.218Z,4.30
2018-12-20T13:24:36.471Z,4.30
2018-12-20T13:27:04.952Z,4.20
2018-12-20T13:29:31.203Z,4.10
2018-12-20T13:31:57.476Z,4.10
2018-12-20T13:34:23.728Z,4.10
2018-12-20T13:36:49.994Z,4.20
2018-12-20T13:39:16.251Z,4.20
2018-12-20T13:41:42.523Z,4.20
2018-12-20T13:44:08.768Z,4.20
2018-12-20T13:46:35.015Z,4.20
2018-12-20T13:49:01.279Z,4.20
2018-12-20T13:51:27.589Z,4.20
2018-12-20T13:53:53.844Z,4.20
2018-12-20T13:56:20.133Z,4.20
2018-12-20T13:58:46.420Z,4.30
2018-12-20T14:01:12.671Z,4.20
2018-12-20T14:03:38.946Z,4.20
2018-12-20T14:06:05.231Z,4.30
2018-12-20T14:08:31.492Z,4.30
2018-12-20T14:10:57.783Z,4.30
2018-12-20T14:13:24.028Z,4.20
2018-12-20T14:15:50.286Z,4.30
2018-12-20T14:18:16.543Z,4.20
2018-12-20T14:20:42.790Z,4.20
2018-12-20T14:23:09.033Z,4.30
2018-12-20T14:25:35.290Z,4.20
2018-12-20T14:28:01.560Z,4.20
2018-12-20T14:30:27.808Z,4.20
2018-12-20T14:32:54.086Z,4.10
2018-12-20T14:35:20.492Z,4.20
2018-12-20T14:37:46.722Z,4.30
2018-12-20T14:40:12.963Z,4.30
2018-12-20T14:42:39.225Z,4.30
2018-12-20T14:45:12.375Z,4.30
2018-12-20T14:47:38.630Z,4.20
2018-12-20T14:50:06.124Z,4.30
2018-12-20T14:52:32.420Z,4.30
2018-12-20T14:54:58.689Z,4.20
2018-12-20T14:57:24.951Z,4.10
2018-12-20T14:59:51.310Z,4.10
2018-12-20T15:02:17.543Z,4.10
2018-12-20T15:04:43.819Z,4.00
2018-12-20T15:07:10.078Z,4.00
2018-12-20T15:09:36.352Z,4.00
2018-12-20T15:12:03.464Z,4.00
2018-12-20T15:14:29.916Z,3.90
2018-12-20T15:16:56.178Z,3.90
2018-12-20T15:19:22.420Z,3.90
2018-12-20T15:21:48.655Z,3.80
2018-12-20T15:24:14.956Z,3.80
2018-12-20T15:26:41.223Z,3.70
2018-12-20T15:29:07.483Z,3.60
2018-12-20T15:31:33.711Z,3.60
2018-12-20T15:33:59.955Z,3.60
2018-12-20T15:36:26.233Z,3.50
2018-12-20T15:38:52.505Z,3.50
2018-12-20T15:41:18.743Z,3.40
2018-12-20T15:43:45.028Z,3.40
2018-12-20T15:46:11.318Z,3.40
2018-12-20T15:48:37.579Z,3.30
2018-12-20T15:51:03.874Z,3.30
2018-12-20T15:53:30.106Z,3.40
2018-12-20T15:55:56.504Z,3.40
2018-12-20T15:58:22.764Z,3.40
2018-12-20T16:00:49.004Z,3.40
2018-12-20T16:03:15.287Z,3.40
2018-12-20T16:05:41.532Z,3.40
2018-12-20T16:08:07.800Z,3.40
2018-12-20T16:10:34.068Z,3.30
2018-12-20T16:13:00.380Z,3.30
2018-12-20T16:15:26.679Z,3.30
2018-12-20T16:17:52.944Z,3.30
2018-12-20T16:20:19.195Z,3.30
2018-12-20T16:22:46.306Z,3.30
2018-12-20T16:25:12.604Z,3.30
2018-12-20T16:27:38.882Z,3.30
2018-12-20T16:30:08.191Z,3.30
2018-12-20T16:32:34.433Z,3.30
2018-12-20T16:35:00.696Z,3.30
2018-12-20T16:37:26.936Z,3.30
2018-12-20T16:39:53.176Z,3.30
2018-12-20T16:42:19.613Z,3.30
2018-12-20T16:44:45.847Z,3.20
2018-12-20T16:47:12.101Z,3.20
2018-12-20T16:49:38.382Z,3.20
2018-12-20T16:52:04.663Z,3.20
2018-12-20T16:54:30.940Z,3.20
2018-12-20T16:56:57.217Z,3.20
2018-12-20T16:59:23.479Z,3.20
2018-12-20T17:01:49.763Z,3.20
2018-12-20T17:04:16.001Z,3.20
2018-12-20T17:06:42.259Z,3.30
2018-12-20T17:09:08.539Z,3.20
2018-12-20T17:11:34.810Z,3.20
2018-12-20T17:14:01.182Z,3.20
2018-12-20T17:16:27.427Z,3.20
2018-12-20T17:18:53.702Z,3.30
2018-12-20T17:21:20.003Z,3.30
2018-12-20T17:23:46.272Z,3.30
2018-12-20T17:26:12.567Z,3.30
2018-12-20T17:28:38.823Z,3.30
2018-12-20T17:31:05.103Z,3.30
2018-12-20T17:33:31.371Z,3.30
2018-12-20T17:35:57.606Z,3.30
2018-12-20T17:38:24.110Z,3.30
2018-12-20T17:40:50.835Z,3.30
2018-12-20T17:43:17.384Z,3.30
2018-12-20T17:45:44.179Z,3.30
2018-12-20T17:48:10.424Z,3.30
2018-12-20T17:50:36.685Z,3.40
2018-12-20T17:53:03.082Z,3.40
2018-12-20T17:55:29.371Z,3.40
2018-12-20T17:57:55.791Z,3.40
2018-12-20T18:00:22.328Z,3.40
2018-12-20T18:02:49.088Z,3.40
2018-12-20T18:05:15.331Z,3.40
2018-12-20T18:07:41.624Z,3.40
2018-12-20T18:10:08.578Z,3.40
2018-12-20T18:12:34.837Z,3.40
2018-12-20T18:15:01.097Z,3.40
2018-12-20T18:17:27.622Z,3.30
2018-12-20T18:19:54.019Z,3.40
2018-12-20T18:22:20.493Z,3.40
2018-12-20T18:24:47.022Z,3.40
2018-12-20T18:27:13.434Z,3.40
2018-12-20T18:29:39.787Z,3.40
2018-12-20T18:32:06.062Z,3.40
2018-12-20T18:34:32.575Z,3.40
2018-12-20T18:36:59.194Z,3.40
2018-12-20T18:39:25.441Z,3.40
2018-12-20T18:41:51.846Z,3.40
2018-12-20T18:44:18.131Z,3.30
2018-12-20T18:46:44.501Z,3.30
2018-12-20T18:49:10.779Z,3.30
2018-12-20T18:51:37.122Z,3.20
2018-12-20T18:54:03.697Z,3.20
2018-12-20T18:56:29.998Z,3.20
2018-12-20T18:58:56.455Z,3.20
2018-12-20T19:01:23.207Z,3.20
2018-12-20T19:03:49.494Z,3.20
2018-12-20T19:06:15.739Z,3.20
2018-12-20T19:08:41.984Z,3.20
2018-12-20T19:11:08.252Z,3.30
2018-12-20T19:13:34.517Z,3.20
2018-12-20T19:16:00.877Z,3.20
2018-12-20T19:18:27.202Z,3.30
2018-12-20T19:20:53.563Z,3.30
2018-12-20T19:23:20.139Z,3.30
2018-12-20T19:25:46.527Z,3.30
2018-12-20T19:28:12.781Z,3.30
2018-12-20T19:30:39.050Z,3.30
2018-12-20T19:33:05.587Z,3.30
2018-12-20T19:35:32.220Z,3.40
2018-12-20T19:37:58.483Z,3.40
2018-12-20T19:40:24.752Z,3.40
2018-12-20T19:42:51.019Z,3.40
2018-12-20T19:45:17.283Z,3.40
2018-12-20T19:47:43.538Z,3.40
2018-12-20T19:50:09.838Z,3.40
2018-12-20T19:52:36.165Z,3.30
2018-12-20T19:55:02.980Z,3.40
2018-12-20T19:57:29.264Z,3.40
2018-12-20T19:59:55.493Z,3.40
2018-12-20T20:02:21.777Z,3.40
2018-12-20T20:04:48.028Z,3.40
2018-12-20T20:07:14.288Z,3.40
2018-12-20T20:09:40.543Z,3.40
2018-12-20T20:12:06.775Z,3.40
2018-12-20T20:14:33.078Z,3.40
2018-12-20T20:16:59.356Z,3.40
2018-12-20T20:19:25.589Z,3.40
2018-12-20T20:21:51.855Z,3.40
2018-12-20T20:24:18.109Z,3.40
2018-12-20T20:26:44.376Z,3.40
2018-12-20T20:29:10.647Z,3.40
2018-12-20T20:31:36.894Z,3.40
2018-12-20T20:34:03.171Z,3.40
2018-12-20T20:36:29.435Z,3.40
2018-12-20T20:39:01.936Z,3.40
2018-12-20T20:41:23.950Z,3.50
2018-12-20T20:43:50.224Z,3.50
2018-12-20T20:46:16.496Z,3.50
2018-12-20T20:48:42.754Z,3.40
2018-12-20T20:51:09.036Z,3.40
2018-12-20T20:53:35.295Z,3.40
2018-12-20T20:56:01.822Z,3.50
2018-12-20T20:58:28.110Z,3.50
2018-12-20T21:00:54.388Z,3.50
2018-12-20T21:03:20.667Z,3.40
2018-12-20T21:05:46.911Z,3.40
2018-12-20T21:08:13.313Z,3.40
2018-12-20T21:10:39.627Z,3.50
2018-12-20T21:13:05.875Z,3.50
2018-12-20T21:15:32.188Z,3.50
2018-12-20T21:17:58.432Z,3.40
2018-12-20T21:20:30.614Z,3.40
2018-12-20T21:22:52.966Z,3.40
2018-12-20T21:25:19.230Z,3.40
2018-12-20T21:27:45.551Z,3.50
2018-12-20T21:30:11.825Z,3.40
2018-12-20T21:32:38.125Z,3.40
2018-12-20T21:35:04.754Z,3.40
2018-12-20T21:37:31.059Z,3.40
2018-12-20T21:39:57.486Z,3.30
2018-12-20T21:42:23.771Z,3.30
2018-12-20T21:44:50.048Z,3.30
2018-12-20T21:47:16.332Z,3.30
2018-12-20T21:49:42.694Z,3.40
2018-12-20T21:52:09.086Z,3.30
2018-12-20T21:54:35.388Z,3.30
2018-12-20T21:57:01.697Z,3.30
2018-12-20T21:59:28.000Z,3.30
2018-12-20T22:01:54.280Z,3.30
2018-12-20T22:04:20.571Z,3.30
2018-12-20T22:06:46.856Z,3.40
2018-12-20T22:09:13.144Z,3.30
2018-12-20T22:11:39.419Z,3.40
2018-12-20T22:14:05.691Z,3.30
2018-12-20T22:16:31.955Z,3.30
2018-12-20T22:18:58.203Z,3.30
2018-12-20T22:21:24.547Z,3.30
2018-12-20T22:23:50.849Z,3.30
2018-12-20T22:26:17.152Z,3.40
2018-12-20T22:28:43.404Z,3.40
2018-12-20T22:31:09.647Z,3.40
2018-12-20T22:33:35.933Z,3.40
2018-12-20T22:36:02.178Z,3.40
2018-12-20T22:38:28.455Z,3.40
2018-12-20T22:40:54.750Z,3.40
2018-12-20T22:43:21.009Z,3.50
2018-12-20T22:45:47.264Z,3.50
2018-12-20T22:48:13.551Z,3.50
2018-12-20T22:50:39.799Z,3.50
2018-12-20T22:53:07.160Z,3.50
2018-12-20T22:55:33.696Z,3.50
2018-12-20T22:57:59.967Z,3.50
2018-12-20T23:00:26.716Z,3.50
2018-12-20T23:02:52.988Z,3.50
2018-12-20T23:05:19.258Z,3.50
2018-12-20T23:07:45.530Z,3.50
2018-12-20T23:10:11.819Z,3.50
2018-12-20T23:12:38.252Z,3.50
2018-12-20T23:15:04.626Z,3.50
2018-12-20T23:17:30.893Z,3.50
2018-12-20T23:19:57.187Z,3.50
2018-12-20T23:22:23.446Z,3.50
2018-12-20T23:24:49.714Z,3.50
2018-12-20T23:27:15.994Z,3.50
2018-12-20T23:29:42.286Z,3.50
2018-12-20T23:32:08.556Z,3.50
2018-12-20T23:34:34.842Z,3.50
2018-12-20T23:37:01.137Z,3.50
2018-12-20T23:39:27.403Z,3.50
2018-12-20T23:41:53.683Z,3.50
2018-12-20T23:44:19.938Z,3.40
2018-12-20T23:46:46.191Z,3.40
2018-12-20T23:49:12.462Z,3.40
2018-12-20T23:51:45.339Z,3.40
2018-12-20T23:54:07.039Z,3.40
2018-12-20T23:56:33.323Z,3.40
2018-12-20T23:58:59.636Z,3.40
