createdAt,value
2019-01-28T00:00:36.518Z,56.94
2019-01-28T00:01:35.597Z,57.13
2019-01-28T00:02:39.350Z,57.89
2019-01-28T00:03:43.893Z,57.79
2019-01-28T00:04:38.628Z,57.70
2019-01-28T00:05:38.363Z,58.07
2019-01-28T00:06:36.594Z,57.51
2019-01-28T00:07:36.764Z,57.70
2019-01-28T00:08:37.003Z,56.56
2019-01-28T00:09:37.181Z,56.94
2019-01-28T00:10:54.132Z,56.66
2019-01-28T00:11:40.786Z,55.90
2019-01-28T00:12:38.890Z,56.27
2019-01-28T00:13:39.806Z,56.09
2019-01-28T00:14:46.685Z,56.18
2019-01-28T00:15:38.274Z,55.62
2019-01-28T00:16:43.347Z,54.57
2019-01-28T00:17:40.795Z,53.50
2019-01-28T00:19:02.819Z,51.92
2019-01-28T00:19:41.322Z,52.18
2019-01-28T00:20:43.831Z,52.46
2019-01-28T00:21:39.799Z,51.89
2019-01-28T00:22:41.340Z,51.80
2019-01-28T00:23:40.574Z,50.95
2019-01-28T00:24:42.331Z,50.76
2019-01-28T00:25:39.780Z,49.81
2019-01-28T00:26:41.782Z,48.77
2019-01-28T00:27:41.217Z,48.68
2019-01-28T00:28:44.338Z,47.53
2019-01-28T00:29:40.542Z,46.97
2019-01-28T00:30:42.342Z,46.59
2019-01-28T00:31:43.796Z,46.59
2019-01-28T00:32:43.293Z,46.12
2019-01-28T00:33:45.797Z,45.93
2019-01-28T00:34:43.293Z,45.55
2019-01-28T00:35:43.336Z,45.83
2019-01-28T00:36:45.293Z,45.83
2019-01-28T00:37:41.759Z,45.64
2019-01-28T00:38:46.845Z,45.83
2019-01-28T00:39:42.153Z,45.93
2019-01-28T00:40:43.355Z,46.21
2019-01-28T00:41:44.297Z,46.40
2019-01-28T00:42:44.350Z,47.91
2019-01-28T00:43:45.246Z,48.49
2019-01-28T00:44:46.314Z,48.86
2019-01-28T00:46:05.782Z,48.77
2019-01-28T00:47:20.344Z,49.15
2019-01-28T00:47:45.349Z,49.62
2019-01-28T00:48:47.335Z,49.65
2019-01-28T00:49:47.029Z,49.43
2019-01-28T00:50:44.125Z,50.19
2019-01-28T00:51:52.807Z,50.76
2019-01-28T00:52:49.788Z,51.54
2019-01-28T00:53:55.436Z,51.92
2019-01-28T00:54:48.701Z,51.92
2019-01-28T00:56:00.847Z,52.68
2019-01-28T00:56:49.782Z,53.88
2019-01-28T00:57:46.296Z,54.00
2019-01-28T00:58:47.341Z,54.57
2019-01-28T00:59:49.381Z,54.57
2019-01-28T01:00:47.338Z,55.80
2019-01-28T01:01:50.301Z,55.14
2019-01-28T01:02:49.843Z,55.52
2019-01-28T01:03:48.148Z,56.27
2019-01-28T01:04:46.375Z,55.80
2019-01-28T01:05:48.294Z,57.13
2019-01-28T01:06:49.606Z,57.13
2019-01-28T01:07:48.791Z,57.60
2019-01-28T01:08:48.491Z,57.42
2019-01-28T01:09:50.304Z,58.74
2019-01-28T01:10:51.889Z,58.84
2019-01-28T01:12:24.380Z,57.89
2019-01-28T01:12:50.313Z,57.89
2019-01-28T01:13:47.765Z,57.95
2019-01-28T01:14:50.795Z,57.70
2019-01-28T01:15:50.590Z,56.53
2019-01-28T01:16:50.282Z,56.91
2019-01-28T01:17:51.348Z,57.76
2019-01-28T01:18:51.329Z,58.74
2019-01-28T01:19:50.290Z,58.45
2019-01-28T01:20:50.842Z,59.41
2019-01-28T01:21:50.293Z,60.16
2019-01-28T01:23:00.580Z,60.16
2019-01-28T01:24:28.293Z,60.44
2019-01-28T01:24:51.709Z,61.11
2019-01-28T01:25:51.847Z,60.92
2019-01-28T01:26:53.845Z,61.21
2019-01-28T01:27:57.737Z,62.43
2019-01-28T01:29:02.078Z,62.53
2019-01-28T01:29:55.794Z,62.05
2019-01-28T01:30:51.294Z,61.68
2019-01-28T01:31:52.295Z,62.53
2019-01-28T01:32:56.871Z,62.43
2019-01-28T01:33:52.838Z,62.05
2019-01-28T01:35:13.881Z,62.91
2019-01-28T01:36:16.326Z,62.82
2019-01-28T01:36:56.801Z,62.72
2019-01-28T01:37:53.342Z,62.82
2019-01-28T01:38:51.785Z,63.01
2019-01-28T01:39:55.841Z,63.48
2019-01-28T01:40:56.393Z,62.72
2019-01-28T01:41:54.340Z,63.01
2019-01-28T01:42:57.303Z,63.76
2019-01-28T01:43:54.570Z,62.72
2019-01-28T01:44:52.896Z,63.57
2019-01-28T01:45:55.666Z,63.20
2019-01-28T01:47:00.839Z,63.48
2019-01-28T01:47:55.424Z,63.01
2019-01-28T01:48:53.632Z,63.01
2019-01-28T01:49:54.527Z,62.72
2019-01-28T01:50:55.850Z,63.29
2019-01-28T01:51:57.818Z,64.23
2019-01-28T01:52:54.410Z,64.04
2019-01-28T01:53:57.797Z,64.01
2019-01-28T01:54:57.289Z,64.04
2019-01-28T01:56:24.016Z,64.81
2019-01-28T01:57:02.796Z,64.77
2019-01-28T01:57:55.385Z,64.04
2019-01-28T01:58:55.666Z,64.52
2019-01-28T01:59:57.334Z,65.00
2019-01-28T02:00:59.849Z,64.90
2019-01-28T02:01:57.846Z,64.33
2019-01-28T02:02:57.225Z,66.70
2019-01-28T02:03:57.391Z,66.70
2019-01-28T02:05:01.371Z,65.19
2019-01-28T02:06:01.800Z,67.93
2019-01-28T02:06:59.798Z,66.32
2019-01-28T02:08:05.284Z,66.41
2019-01-28T02:08:59.342Z,67.55
2019-01-28T02:09:57.538Z,68.40
2019-01-28T02:10:57.753Z,67.93
2019-01-28T02:11:57.953Z,67.83
2019-01-28T02:12:59.874Z,68.21
2019-01-28T02:14:02.798Z,68.12
2019-01-28T02:15:04.398Z,67.36
2019-01-28T02:15:58.742Z,69.03
2019-01-28T02:17:00.876Z,69.54
2019-01-28T02:18:02.840Z,68.94
2019-01-28T02:19:01.776Z,68.40
2019-01-28T02:20:01.993Z,69.07
2019-01-28T02:21:08.290Z,68.69
2019-01-28T02:22:02.296Z,67.14
2019-01-28T02:23:02.796Z,66.60
2019-01-28T02:25:45.787Z,66.03
2019-01-28T02:26:34.285Z,65.25
2019-01-28T02:27:36.160Z,64.58
2019-01-28T02:28:48.142Z,64.11
2019-01-28T02:29:32.523Z,63.07
2019-01-28T02:30:32.736Z,62.97
2019-01-28T02:31:32.950Z,62.69
2019-01-28T02:33:04.093Z,62.88
2019-01-28T02:33:35.300Z,61.46
2019-01-28T02:34:35.153Z,61.55
2019-01-28T02:35:35.215Z,60.13
2019-01-28T02:36:34.594Z,60.89
2019-01-28T02:37:35.665Z,60.70
2019-01-28T02:38:36.625Z,59.78
2019-01-28T02:39:44.094Z,60.32
2019-01-28T02:40:37.140Z,60.22
2019-01-28T02:41:43.101Z,61.65
2019-01-28T02:42:34.870Z,62.43
2019-01-28T02:44:03.668Z,61.96
2019-01-28T02:44:36.649Z,61.96
2019-01-28T02:45:36.637Z,61.02
2019-01-28T02:46:35.549Z,61.11
2019-01-28T02:47:41.603Z,62.53
2019-01-28T02:48:39.637Z,62.72
2019-01-28T02:49:37.737Z,62.43
2019-01-28T02:50:35.973Z,62.24
2019-01-28T02:51:45.117Z,61.96
2019-01-28T02:52:37.435Z,62.97
2019-01-28T02:53:36.466Z,63.01
2019-01-28T02:54:36.575Z,64.42
2019-01-28T02:55:36.658Z,64.04
2019-01-28T02:56:52.702Z,63.67
2019-01-28T02:57:40.649Z,64.14
2019-01-28T02:58:41.635Z,64.04
2019-01-28T02:59:39.162Z,63.76
2019-01-28T03:00:53.148Z,63.01
2019-01-28T03:01:39.220Z,63.48
2019-01-28T03:02:41.701Z,64.33
2019-01-28T03:03:39.095Z,63.95
2019-01-28T03:04:39.611Z,65.75
2019-01-28T03:05:40.392Z,66.03
2019-01-28T03:06:40.594Z,66.03
2019-01-28T03:07:41.135Z,66.89
2019-01-28T03:08:40.661Z,66.57
2019-01-28T03:09:41.594Z,67.18
2019-01-28T03:10:40.683Z,67.36
2019-01-28T03:11:42.993Z,67.46
2019-01-28T03:12:41.262Z,68.40
2019-01-28T03:14:08.262Z,67.93
2019-01-28T03:14:40.416Z,66.99
2019-01-28T03:15:41.097Z,67.74
2019-01-28T03:16:48.607Z,68.12
2019-01-28T03:17:55.642Z,67.93
2019-01-28T03:18:43.137Z,68.31
2019-01-28T03:20:02.415Z,67.65
2019-01-28T03:20:42.587Z,65.47
2019-01-28T03:21:49.605Z,66.41
2019-01-28T03:22:42.751Z,65.94
2019-01-28T03:23:40.950Z,65.19
2019-01-28T03:24:43.198Z,65.66
2019-01-28T03:25:43.324Z,66.41
2019-01-28T03:26:42.093Z,66.13
2019-01-28T03:27:42.612Z,68.75
2019-01-28T03:28:43.695Z,68.12
2019-01-28T03:29:41.963Z,67.27
2019-01-28T03:31:03.209Z,67.08
2019-01-28T03:31:50.816Z,68.21
2019-01-28T03:32:47.245Z,68.50
2019-01-28T03:33:51.101Z,67.74
2019-01-28T03:34:45.637Z,67.93
2019-01-28T03:35:43.998Z,67.65
2019-01-28T03:36:47.149Z,68.50
2019-01-28T03:38:06.143Z,69.17
2019-01-28T03:38:46.106Z,68.50
2019-01-28T03:39:45.145Z,68.21
2019-01-28T03:40:48.592Z,68.50
2019-01-28T03:42:06.642Z,68.02
2019-01-28T03:42:47.102Z,67.55
2019-01-28T03:43:48.232Z,67.27
2019-01-28T03:45:05.564Z,66.22
2019-01-28T03:45:47.590Z,67.46
2019-01-28T03:46:50.593Z,66.47
2019-01-28T03:47:47.638Z,67.27
2019-01-28T03:48:47.184Z,65.75
2019-01-28T03:51:30.623Z,66.32
2019-01-28T03:52:19.976Z,65.84
2019-01-28T03:53:33.518Z,66.13
2019-01-28T03:54:17.718Z,68.12
2019-01-28T03:55:20.528Z,68.12
2019-01-28T03:56:34.191Z,67.43
2019-01-28T03:57:25.019Z,67.08
2019-01-28T03:58:27.062Z,67.08
2019-01-28T03:59:39.520Z,68.02
2019-01-28T04:00:21.213Z,67.18
2019-01-28T04:01:18.936Z,66.70
2019-01-28T04:02:23.079Z,68.12
2019-01-28T04:03:44.018Z,68.50
2019-01-28T04:04:44.028Z,68.88
2019-01-28T04:05:35.527Z,68.12
2019-01-28T04:06:27.202Z,68.21
2019-01-28T04:07:22.022Z,68.21
2019-01-28T04:08:20.168Z,67.93
2019-01-28T04:09:20.367Z,68.50
2019-01-28T04:10:27.552Z,68.98
2019-01-28T04:11:58.503Z,70.58
2019-01-28T04:12:28.527Z,72.38
2019-01-28T04:13:25.092Z,70.97
2019-01-28T04:15:55.480Z,70.87
2019-01-28T04:16:53.242Z,70.58
2019-01-28T04:17:54.934Z,69.82
2019-01-28T04:18:53.901Z,71.15
2019-01-28T04:19:55.444Z,69.92
2019-01-28T04:21:09.968Z,70.01
2019-01-28T04:21:59.408Z,69.35
2019-01-28T04:22:55.984Z,70.01
2019-01-28T04:23:57.422Z,69.64
2019-01-28T04:24:58.857Z,69.45
2019-01-28T04:25:54.982Z,71.44
2019-01-28T04:27:18.908Z,70.78
2019-01-28T04:28:02.935Z,70.97
2019-01-28T04:28:57.555Z,70.58
2019-01-28T04:29:58.396Z,69.92
2019-01-28T04:30:56.761Z,69.35
2019-01-28T04:31:57.940Z,69.54
2019-01-28T04:32:56.660Z,69.92
2019-01-28T04:33:56.364Z,68.98
2019-01-28T04:35:00.387Z,69.73
2019-01-28T04:35:56.742Z,69.73
2019-01-28T04:36:58.446Z,69.35
2019-01-28T04:37:59.050Z,69.07
2019-01-28T04:39:12.938Z,70.58
2019-01-28T04:40:01.331Z,69.64
2019-01-28T04:41:01.416Z,71.06
2019-01-28T04:42:05.498Z,72.38
2019-01-28T04:43:00.429Z,71.72
2019-01-28T04:44:19.033Z,70.97
2019-01-28T04:45:27.771Z,72.57
2019-01-28T04:46:13.935Z,72.48
2019-01-28T04:47:01.571Z,70.11
2019-01-28T04:47:58.620Z,71.72
2019-01-28T04:48:58.753Z,71.91
2019-01-28T04:50:21.449Z,71.25
2019-01-28T04:51:11.327Z,71.53
2019-01-28T04:52:23.314Z,72.29
2019-01-28T04:53:35.941Z,72.77
2019-01-28T04:54:21.485Z,72.19
2019-01-28T04:55:01.625Z,72.10
2019-01-28T04:56:17.095Z,72.67
2019-01-28T04:57:15.937Z,71.72
2019-01-28T04:58:00.127Z,72.10
2019-01-28T04:59:00.348Z,72.57
2019-01-28T05:00:16.488Z,73.43
2019-01-28T05:01:02.446Z,72.29
2019-01-28T05:02:01.799Z,72.10
2019-01-28T05:03:04.436Z,72.67
2019-01-28T05:04:16.971Z,72.96
2019-01-28T05:05:05.897Z,71.34
2019-01-28T05:06:02.941Z,72.48
2019-01-28T05:07:05.442Z,71.44
2019-01-28T05:08:01.648Z,72.00
2019-01-28T05:09:02.856Z,72.10
2019-01-28T05:10:04.897Z,71.44
2019-01-28T05:11:03.957Z,71.06
2019-01-28T05:12:02.412Z,70.58
2019-01-28T05:13:07.428Z,71.06
2019-01-28T05:14:30.442Z,70.87
2019-01-28T05:15:02.995Z,71.62
2019-01-28T05:16:10.904Z,71.21
2019-01-28T05:17:06.948Z,70.83
2019-01-28T05:18:03.423Z,69.79
2019-01-28T05:19:03.498Z,69.13
2019-01-28T05:20:05.682Z,69.32
2019-01-28T05:21:06.391Z,69.22
2019-01-28T05:22:09.086Z,69.79
2019-01-28T05:23:04.281Z,69.89
2019-01-28T05:24:04.350Z,70.45
2019-01-28T05:25:07.881Z,69.45
2019-01-28T05:26:05.399Z,69.79
2019-01-28T05:27:06.447Z,69.98
2019-01-28T05:28:08.938Z,70.07
2019-01-28T05:29:10.891Z,68.65
2019-01-28T05:30:05.357Z,69.32
2019-01-28T05:31:05.566Z,68.84
2019-01-28T05:32:09.441Z,68.18
2019-01-28T05:33:21.523Z,68.18
2019-01-28T05:34:08.001Z,68.18
2019-01-28T05:35:22.904Z,68.27
2019-01-28T05:36:14.810Z,68.65
2019-01-28T05:37:06.730Z,69.79
2019-01-28T05:38:08.436Z,68.56
2019-01-28T05:39:07.896Z,68.56
2019-01-28T05:40:14.944Z,68.65
2019-01-28T05:41:08.383Z,68.08
2019-01-28T05:42:08.607Z,69.45
2019-01-28T05:43:11.451Z,68.56
2019-01-28T05:44:34.889Z,68.56
2019-01-28T05:45:20.096Z,68.27
2019-01-28T05:46:11.935Z,67.99
2019-01-28T05:47:10.433Z,68.18
2019-01-28T05:48:25.646Z,67.93
2019-01-28T05:49:11.432Z,68.12
2019-01-28T05:50:16.939Z,66.47
2019-01-28T05:51:09.124Z,67.14
2019-01-28T05:52:12.935Z,66.57
2019-01-28T05:53:11.437Z,66.76
2019-01-28T05:54:12.171Z,66.76
2019-01-28T05:55:09.855Z,66.57
2019-01-28T05:56:11.994Z,66.95
2019-01-28T05:57:11.964Z,66.76
2019-01-28T05:58:35.932Z,65.72
2019-01-28T05:59:10.647Z,66.00
2019-01-28T06:00:37.389Z,66.38
2019-01-28T06:01:14.399Z,66.67
2019-01-28T06:02:12.141Z,66.38
2019-01-28T06:03:36.302Z,65.15
2019-01-28T06:04:12.400Z,65.37
2019-01-28T06:05:13.437Z,65.81
2019-01-28T06:06:34.018Z,65.63
2019-01-28T06:07:11.969Z,65.81
2019-01-28T06:08:13.946Z,65.72
2019-01-28T06:09:16.370Z,65.34
2019-01-28T06:10:13.935Z,65.15
2019-01-28T06:11:15.405Z,64.58
2019-01-28T06:12:15.264Z,64.77
2019-01-28T06:13:17.323Z,65.06
2019-01-28T06:34:09.865Z,62.12
2019-01-28T06:35:11.850Z,61.55
2019-01-28T06:36:23.426Z,61.27
2019-01-28T06:37:07.633Z,60.32
2019-01-28T06:38:09.709Z,60.61
2019-01-28T06:39:15.556Z,59.94
2019-01-28T06:40:08.111Z,60.13
2019-01-28T06:41:09.895Z,59.84
2019-01-28T06:42:29.501Z,58.90
2019-01-28T06:43:08.821Z,59.38
2019-01-28T06:44:13.420Z,59.75
2019-01-28T06:45:17.418Z,59.75
2019-01-28T06:46:10.171Z,59.66
2019-01-28T06:47:16.888Z,59.38
2019-01-28T06:48:09.330Z,58.90
2019-01-28T06:49:13.339Z,57.95
2019-01-28T06:50:11.385Z,57.29
2019-01-28T06:51:13.339Z,57.10
2019-01-28T06:52:13.888Z,56.53
2019-01-28T06:53:10.205Z,56.06
2019-01-28T06:54:12.384Z,55.21
2019-01-28T06:55:14.643Z,54.35
2019-01-28T06:56:13.119Z,53.31
2019-01-28T06:57:10.803Z,53.31
2019-01-28T06:58:27.151Z,53.41
2019-01-28T06:59:13.056Z,52.27
2019-01-28T07:00:12.898Z,51.32
2019-01-28T07:01:18.882Z,50.66
2019-01-28T07:02:11.510Z,50.66
2019-01-28T07:03:27.381Z,50.57
2019-01-28T07:04:13.336Z,50.28
2019-01-28T07:05:13.088Z,50.09
2019-01-28T07:06:13.913Z,50.19
2019-01-28T07:07:16.261Z,50.28
2019-01-28T07:08:13.744Z,49.52
2019-01-28T07:11:45.484Z,48.01
2019-01-28T07:12:34.359Z,47.44
2019-01-28T07:12:59.943Z,47.34
2019-01-28T07:13:59.768Z,46.88
2019-01-28T07:15:00.345Z,46.78
2019-01-28T07:16:04.827Z,47.06
2019-01-28T07:16:58.609Z,47.06
2019-01-28T07:17:58.501Z,47.25
2019-01-28T07:19:00.283Z,46.88
2019-01-28T07:20:03.428Z,47.06
2019-01-28T07:20:57.946Z,46.69
2019-01-28T07:21:58.779Z,46.50
2019-01-28T07:22:59.838Z,45.93
2019-01-28T07:24:22.283Z,46.31
2019-01-28T07:25:02.531Z,45.74
2019-01-28T07:30:57.433Z,45.36
2019-01-28T07:35:35.451Z,43.27
2019-01-28T07:36:20.531Z,44.13
2019-01-28T07:43:00.946Z,42.23
2019-01-28T07:44:11.939Z,42.14
2019-01-28T07:45:11.328Z,41.19
2019-01-28T07:46:05.158Z,41.57
2019-01-28T07:46:49.294Z,41.38
2019-01-28T07:48:02.729Z,40.53
2019-01-28T07:50:51.512Z,39.68
2019-01-28T07:51:22.451Z,39.68
2019-01-28T08:00:07.566Z,36.35
2019-01-28T08:09:14.373Z,30.38
2019-01-28T08:14:35.585Z,26.78
2019-01-28T08:15:19.586Z,26.40
2019-01-28T08:16:26.877Z,25.65
2019-01-28T08:17:21.226Z,25.27
2019-01-28T15:58:58.653Z,54.26
2019-01-28T15:59:30.612Z,54.57
2019-01-28T16:03:41.479Z,53.15
2019-01-28T16:11:10.846Z,51.32
2019-01-28T16:11:57.185Z,51.14
2019-01-28T16:17:17.289Z,50.28
2019-01-28T16:24:45.248Z,50.00
2019-01-28T16:25:46.119Z,50.19
2019-01-28T16:26:26.345Z,50.12
2019-01-28T16:38:42.870Z,52.39
2019-01-28T16:44:37.132Z,53.25
2019-01-28T16:46:50.900Z,52.68
2019-01-28T16:47:51.380Z,53.15
2019-01-28T16:48:51.473Z,53.53
2019-01-28T16:49:48.757Z,53.63
2019-01-28T16:51:18.112Z,53.15
2019-01-28T16:52:14.849Z,52.96
2019-01-28T16:54:30.104Z,53.06
2019-01-28T16:55:33.004Z,53.44
2019-01-28T16:56:21.380Z,54.10
2019-01-28T16:57:18.644Z,53.81
2019-01-28T16:58:20.877Z,54.00
2019-01-28T17:04:24.738Z,54.95
2019-01-28T17:08:39.945Z,54.95
2019-01-28T17:10:02.166Z,55.71
2019-01-28T17:20:01.426Z,56.27
2019-01-28T17:20:50.670Z,56.27
2019-01-28T17:25:12.889Z,56.18
2019-01-28T17:25:51.841Z,56.46
2019-01-28T17:28:26.170Z,57.23
2019-01-28T17:29:24.153Z,57.60
2019-01-28T17:30:20.880Z,57.60
2019-01-28T17:34:41.235Z,59.41
2019-01-28T17:35:33.816Z,60.16
2019-01-28T17:36:54.431Z,60.54
2019-01-28T17:37:52.453Z,61.30
2019-01-28T17:38:33.475Z,62.53
2019-01-28T17:39:55.909Z,63.10
2019-01-28T17:40:54.957Z,65.19
2019-01-28T17:41:53.944Z,65.28
2019-01-28T17:42:41.206Z,66.80
2019-01-28T17:43:33.181Z,67.36
2019-01-28T17:44:34.474Z,68.40
2019-01-28T17:45:54.762Z,69.73
2019-01-28T17:46:36.957Z,69.73
2019-01-28T17:47:56.108Z,69.64
2019-01-28T17:48:37.495Z,69.82
2019-01-28T17:49:33.493Z,70.39
2019-01-28T17:50:43.045Z,74.85
2019-01-28T17:51:34.909Z,75.70
2019-01-28T17:52:39.351Z,75.98
2019-01-28T17:53:44.027Z,76.36
2019-01-28T17:54:41.424Z,75.32
2019-01-28T17:55:33.941Z,75.13
2019-01-28T17:56:39.466Z,75.23
2019-01-28T17:57:55.405Z,75.51
2019-01-28T17:58:37.352Z,76.17
2019-01-28T17:59:57.918Z,77.97
2019-01-28T18:00:37.500Z,77.12
2019-01-28T18:03:32.216Z,77.50
2019-01-28T18:04:07.217Z,78.35
2019-01-28T18:05:07.887Z,78.83
2019-01-28T18:06:29.731Z,79.58
2019-01-28T18:07:10.483Z,79.87
2019-01-28T18:08:11.748Z,78.83
2019-01-28T18:09:15.276Z,77.40
2019-01-28T18:10:31.231Z,76.84
2019-01-28T18:11:30.838Z,76.93
2019-01-28T18:13:43.430Z,76.84
2019-01-28T18:14:43.531Z,76.65
2019-01-28T18:16:04.157Z,76.74
2019-01-28T18:16:47.170Z,76.55
2019-01-28T18:18:15.716Z,77.12
2019-01-28T18:19:06.919Z,76.74
2019-01-28T18:19:42.618Z,77.40
2019-01-28T18:20:50.953Z,78.54
2019-01-28T18:21:48.787Z,79.68
2019-01-28T18:23:02.512Z,81.01
2019-01-28T18:24:02.730Z,80.91
2019-01-28T18:24:57.633Z,79.58
2019-01-28T18:26:05.636Z,80.34
2019-01-28T18:26:43.128Z,81.95
2019-01-28T18:28:06.186Z,81.57
2019-01-28T18:29:11.255Z,82.81
2019-01-28T18:30:08.247Z,85.65
2019-01-28T18:32:45.638Z,85.46
2019-01-28T18:36:37.329Z,86.12
2019-01-28T18:37:26.167Z,85.27
2019-01-28T18:40:34.813Z,88.96
2019-01-28T18:44:00.522Z,88.78
2019-01-28T18:45:01.040Z,89.91
2019-01-28T18:54:27.739Z,89.06
2019-01-28T18:54:58.030Z,88.40
2019-01-28T18:58:30.086Z,89.34
2019-01-28T18:59:54.737Z,89.25
2019-01-28T19:00:39.395Z,91.24
2019-01-28T19:04:30.868Z,91.05
2019-01-28T19:06:06.160Z,90.58
2019-01-28T19:08:45.524Z,91.71
2019-01-28T19:09:36.531Z,91.05
2019-01-28T19:10:41.260Z,90.39
2019-01-28T19:15:40.648Z,92.09
2019-01-28T19:35:41.381Z,94.46
2019-01-28T19:36:19.892Z,94.18
2019-01-28T19:37:11.297Z,94.18
2019-01-28T19:38:33.624Z,95.79
2019-01-28T19:39:13.428Z,96.07
2019-01-28T19:40:08.138Z,95.69
2019-01-28T19:41:11.427Z,95.98
2019-01-28T19:42:10.167Z,94.65
2019-01-28T19:58:59.710Z,97.06
2019-01-28T20:05:09.167Z,97.54
2019-01-28T20:21:39.701Z,98.39
2019-01-28T20:22:36.187Z,99.99
2019-01-28T20:23:31.645Z,99.52
2019-01-28T20:25:47.631Z,99.24
2019-01-28T20:26:38.053Z,98.77
2019-01-28T20:28:07.627Z,99.99
2019-01-28T20:28:36.970Z,99.05
2019-01-28T20:29:57.291Z,98.68
2019-01-28T20:35:37.316Z,99.99
2019-01-28T20:39:37.414Z,99.99
2019-01-28T20:40:23.920Z,99.99
2019-01-28T20:41:17.371Z,99.99
2019-01-28T20:42:19.409Z,99.99
2019-01-28T20:43:34.366Z,99.99
2019-01-28T20:44:32.871Z,99.99
2019-01-28T20:45:19.850Z,99.99
2019-01-28T20:46:40.906Z,99.99
2019-01-28T20:47:21.902Z,99.99
2019-01-28T20:49:57.285Z,99.99
2019-01-28T20:51:05.284Z,99.99
2019-01-28T20:51:53.053Z,99.99
2019-01-28T20:52:51.631Z,99.24
2019-01-28T21:01:55.860Z,99.99
2019-01-28T21:18:10.284Z,99.24
2019-01-28T21:19:11.125Z,98.68
2019-01-28T21:20:15.598Z,98.39
2019-01-28T21:21:11.149Z,97.54
2019-01-28T21:24:05.257Z,99.15
2019-01-28T21:25:01.873Z,98.68
2019-01-28T21:25:41.587Z,97.63
2019-01-28T21:26:46.730Z,99.99
2019-01-28T21:30:50.225Z,99.99
2019-01-28T21:35:16.227Z,99.90
2019-01-28T21:36:18.401Z,99.99
2019-01-28T21:37:25.063Z,99.99
2019-01-28T21:38:00.726Z,99.99
2019-01-28T21:40:47.650Z,99.99
2019-01-28T21:42:01.660Z,99.99
2019-01-28T21:44:16.235Z,99.99
2019-01-28T21:44:59.895Z,99.99
2019-01-28T21:45:58.684Z,99.99
2019-01-28T21:49:20.061Z,99.99
2019-01-28T21:58:58.200Z,99.99
2019-01-28T22:13:25.667Z,99.99
2019-01-28T22:18:53.033Z,99.99
2019-01-28T22:19:48.154Z,99.99
2019-01-28T22:20:50.499Z,99.99
2019-01-28T22:25:16.691Z,99.99
2019-01-28T22:25:51.231Z,99.99
2019-01-28T22:26:57.901Z,99.99
2019-01-28T22:28:12.735Z,99.99
2019-01-28T22:28:54.142Z,99.99
2019-01-28T22:29:52.216Z,99.99
2019-01-28T22:32:53.648Z,99.99
2019-01-28T22:33:26.699Z,99.99
2019-01-28T22:34:59.589Z,99.99
2019-01-28T22:35:23.808Z,99.99
2019-01-28T22:36:25.050Z,99.99
2019-01-28T22:37:34.602Z,99.99
2019-01-28T22:38:24.179Z,99.99
2019-01-28T23:03:09.503Z,99.99
2019-01-28T23:05:03.667Z,99.99
2019-01-28T23:06:04.296Z,99.99
2019-01-28T23:07:01.072Z,99.99
2019-01-28T23:08:08.145Z,99.99
2019-01-28T23:09:04.734Z,99.99
2019-01-28T23:10:30.755Z,99.99
2019-01-28T23:11:23.070Z,99.99
2019-01-28T23:12:04.077Z,99.99
2019-01-28T23:13:02.295Z,99.99
2019-01-28T23:14:01.646Z,99.99
2019-01-28T23:15:01.954Z,99.99
2019-01-28T23:17:35.921Z,99.99
2019-01-28T23:18:32.971Z,99.99
2019-01-28T23:19:36.040Z,99.99
2019-01-28T23:22:16.174Z,99.99
2019-01-28T23:23:17.974Z,99.99
2019-01-28T23:24:07.231Z,99.99
2019-01-28T23:25:21.386Z,99.99
2019-01-28T23:26:09.397Z,99.99
2019-01-28T23:27:07.840Z,99.99
2019-01-28T23:28:08.903Z,99.99
2019-01-28T23:29:11.344Z,99.99
2019-01-28T23:30:07.951Z,99.99
2019-01-28T23:31:23.870Z,99.99
2019-01-28T23:32:09.853Z,99.99
2019-01-28T23:33:08.833Z,99.99
2019-01-28T23:34:09.864Z,99.99
2019-01-28T23:35:09.886Z,99.99
2019-01-28T23:36:35.937Z,99.99
2019-01-28T23:37:25.113Z,99.99
2019-01-28T23:38:10.226Z,99.99
2019-01-28T23:39:19.559Z,99.99
2019-01-28T23:40:16.150Z,99.99
2019-01-28T23:41:09.909Z,99.99
2019-01-28T23:42:24.256Z,99.99
2019-01-28T23:43:11.341Z,99.99
2019-01-28T23:44:37.169Z,99.99
2019-01-28T23:45:15.409Z,99.99
2019-01-28T23:46:10.846Z,99.99
2019-01-28T23:47:10.889Z,99.99
2019-01-28T23:48:34.930Z,99.99
2019-01-28T23:49:10.887Z,99.99
2019-01-28T23:50:25.391Z,99.99
2019-01-28T23:51:17.841Z,99.99
2019-01-28T23:52:24.706Z,99.99
2019-01-28T23:53:10.102Z,99.99
2019-01-28T23:54:13.900Z,99.99
2019-01-28T23:55:11.928Z,99.99
2019-01-28T23:56:22.491Z,99.99
2019-01-28T23:57:14.628Z,99.99
2019-01-28T23:58:12.346Z,99.99
2019-01-28T23:59:18.844Z,99.99
