createdAt,value
2019-06-19T00:00:33.947Z,0.00
2019-06-19T00:01:34.029Z,0.00
2019-06-19T00:02:34.273Z,0.00
2019-06-19T00:03:34.405Z,0.00
2019-06-19T00:04:34.514Z,0.00
2019-06-19T00:05:34.647Z,0.00
2019-06-19T00:06:34.852Z,0.00
2019-06-19T00:07:34.944Z,0.00
2019-06-19T00:08:35.176Z,0.00
2019-06-19T00:09:35.283Z,0.00
2019-06-19T00:10:35.501Z,0.00
2019-06-19T00:11:35.640Z,0.00
2019-06-19T00:12:35.706Z,0.00
2019-06-19T00:13:35.917Z,0.00
2019-06-19T00:14:36.034Z,0.00
2019-06-19T00:15:36.117Z,0.00
2019-06-19T00:16:36.353Z,0.00
2019-06-19T00:17:36.468Z,0.00
2019-06-19T00:18:36.583Z,0.00
2019-06-19T00:19:37.090Z,0.00
2019-06-19T00:20:37.131Z,0.00
2019-06-19T00:21:37.161Z,0.00
2019-06-19T00:22:37.206Z,0.00
2019-06-19T00:23:37.428Z,0.00
2019-06-19T00:24:37.526Z,0.00
2019-06-19T00:25:37.799Z,0.00
2019-06-19T00:26:37.927Z,0.00
2019-06-19T00:27:38.012Z,0.00
2019-06-19T00:28:38.244Z,0.00
2019-06-19T00:29:43.349Z,0.00
2019-06-19T00:30:40.557Z,0.00
2019-06-19T00:31:40.803Z,0.00
2019-06-19T00:32:41.491Z,0.00
2019-06-19T00:33:41.130Z,0.00
2019-06-19T00:34:41.280Z,0.00
2019-06-19T00:35:41.211Z,0.00
2019-06-19T00:36:41.817Z,0.00
2019-06-19T00:37:40.625Z,0.00
2019-06-19T00:38:41.734Z,0.00
2019-06-19T00:39:40.787Z,0.00
2019-06-19T00:40:41.724Z,0.00
2019-06-19T00:41:41.131Z,0.00
2019-06-19T00:42:42.449Z,0.00
2019-06-19T00:43:40.883Z,0.00
2019-06-19T00:44:40.865Z,0.00
2019-06-19T00:45:41.124Z,0.00
2019-06-19T00:46:41.148Z,0.00
2019-06-19T00:47:41.254Z,0.00
2019-06-19T00:48:41.591Z,0.00
2019-06-19T00:49:41.573Z,0.00
2019-06-19T00:50:41.791Z,0.00
2019-06-19T00:51:41.966Z,0.00
2019-06-19T00:52:42.037Z,0.00
2019-06-19T00:53:42.361Z,0.00
2019-06-19T00:54:42.467Z,0.00
2019-06-19T00:55:42.672Z,0.00
2019-06-19T00:56:42.871Z,0.00
2019-06-19T00:57:43.053Z,0.00
2019-06-19T00:58:43.132Z,0.00
2019-06-19T00:59:54.359Z,0.00
2019-06-19T01:00:43.499Z,0.00
2019-06-19T01:01:43.598Z,0.00
2019-06-19T01:02:43.833Z,0.00
2019-06-19T01:03:43.906Z,0.00
2019-06-19T01:04:44.153Z,0.00
2019-06-19T01:05:44.380Z,0.00
2019-06-19T01:06:44.527Z,0.00
2019-06-19T01:07:44.770Z,0.00
2019-06-19T01:08:44.853Z,0.00
2019-06-19T01:09:44.953Z,0.00
2019-06-19T01:10:45.198Z,0.00
2019-06-19T01:11:45.327Z,0.00
2019-06-19T01:12:45.511Z,0.00
2019-06-19T01:13:45.702Z,0.00
2019-06-19T01:14:45.923Z,0.00
2019-06-19T01:15:46.019Z,0.00
2019-06-19T01:16:46.273Z,0.00
2019-06-19T01:17:46.412Z,0.00
2019-06-19T01:18:46.530Z,0.00
2019-06-19T01:19:46.772Z,0.00
2019-06-19T01:20:46.764Z,0.00
2019-06-19T01:21:46.937Z,0.00
2019-06-19T01:22:47.159Z,0.00
2019-06-19T01:23:47.371Z,0.00
2019-06-19T01:24:47.595Z,0.00
2019-06-19T01:25:47.730Z,0.00
2019-06-19T01:26:47.865Z,0.00
2019-06-19T01:27:50.734Z,0.00
2019-06-19T01:28:50.985Z,0.00
2019-06-19T01:29:50.508Z,0.00
2019-06-19T01:30:50.874Z,0.00
2019-06-19T01:31:50.656Z,0.00
2019-06-19T01:32:51.193Z,0.00
2019-06-19T01:33:50.674Z,0.00
2019-06-19T01:34:50.908Z,0.00
2019-06-19T01:35:50.954Z,0.00
2019-06-19T01:36:50.878Z,0.00
2019-06-19T01:37:51.533Z,0.00
2019-06-19T01:38:51.653Z,0.00
2019-06-19T01:39:51.158Z,0.00
2019-06-19T01:40:51.292Z,0.00
2019-06-19T01:41:51.209Z,0.00
2019-06-19T01:42:51.808Z,0.00
2019-06-19T01:43:51.295Z,0.00
2019-06-19T01:44:51.589Z,0.00
2019-06-19T01:45:51.575Z,0.00
2019-06-19T01:46:51.555Z,0.00
2019-06-19T01:47:51.893Z,0.00
2019-06-19T01:48:52.003Z,0.00
2019-06-19T01:49:51.949Z,0.00
2019-06-19T01:50:51.820Z,0.00
2019-06-19T01:51:51.928Z,0.00
2019-06-19T01:52:52.162Z,0.00
2019-06-19T01:53:52.243Z,0.00
2019-06-19T01:54:52.338Z,0.00
2019-06-19T01:55:52.486Z,0.00
2019-06-19T01:56:52.722Z,0.00
2019-06-19T01:57:53.232Z,0.00
2019-06-19T01:58:53.271Z,0.00
2019-06-19T01:59:53.501Z,0.00
2019-06-19T02:00:53.622Z,0.00
2019-06-19T02:01:53.473Z,0.00
2019-06-19T02:02:53.671Z,0.00
2019-06-19T02:03:53.909Z,0.00
2019-06-19T02:04:54.029Z,0.00
2019-06-19T02:05:54.305Z,0.00
2019-06-19T02:06:54.406Z,0.00
2019-06-19T02:07:54.635Z,0.00
2019-06-19T02:08:54.705Z,0.00
2019-06-19T02:09:54.925Z,0.00
2019-06-19T02:10:55.061Z,0.00
2019-06-19T02:11:55.185Z,0.00
2019-06-19T02:12:55.420Z,0.00
2019-06-19T02:13:55.595Z,0.00
2019-06-19T02:14:55.782Z,0.00
2019-06-19T02:15:55.927Z,0.00
2019-06-19T02:16:56.231Z,0.00
2019-06-19T02:17:56.323Z,0.00
2019-06-19T02:18:56.582Z,0.00
2019-06-19T02:19:56.761Z,0.00
2019-06-19T02:20:56.868Z,0.00
2019-06-19T02:21:57.098Z,0.00
2019-06-19T02:22:57.183Z,0.00
2019-06-19T02:23:57.409Z,0.00
2019-06-19T02:24:57.531Z,0.00
2019-06-19T02:25:57.640Z,0.00
2019-06-19T02:26:57.841Z,0.00
2019-06-19T02:27:57.985Z,0.00
2019-06-19T02:29:00.567Z,0.00
2019-06-19T02:29:58.229Z,0.00
2019-06-19T02:31:09.480Z,0.00
2019-06-19T02:32:01.826Z,0.00
2019-06-19T02:33:01.570Z,0.00
2019-06-19T02:34:03.152Z,0.00
2019-06-19T02:35:02.157Z,0.00
2019-06-19T02:36:02.003Z,0.00
2019-06-19T02:37:02.056Z,0.00
2019-06-19T02:38:02.463Z,0.00
2019-06-19T02:39:01.781Z,0.00
2019-06-19T02:40:01.019Z,0.00
2019-06-19T02:41:00.505Z,0.00
2019-06-19T02:41:59.923Z,0.00
2019-06-19T02:43:00.190Z,0.00
2019-06-19T02:44:00.263Z,0.00
2019-06-19T02:45:00.493Z,0.00
2019-06-19T02:46:00.629Z,0.00
2019-06-19T02:47:00.753Z,0.00
2019-06-19T02:48:00.954Z,0.00
2019-06-19T02:49:01.125Z,0.00
2019-06-19T02:50:01.214Z,0.00
2019-06-19T02:51:01.415Z,0.00
2019-06-19T02:52:01.527Z,0.00
2019-06-19T02:53:01.811Z,0.00
2019-06-19T02:54:01.936Z,0.00
2019-06-19T02:55:02.117Z,0.00
2019-06-19T02:56:02.290Z,0.00
2019-06-19T02:57:02.553Z,0.00
2019-06-19T02:58:02.636Z,0.00
2019-06-19T02:59:02.820Z,0.00
2019-06-19T03:00:02.940Z,0.00
2019-06-19T03:01:10.937Z,0.00
2019-06-19T03:02:03.336Z,0.00
2019-06-19T03:03:03.419Z,0.00
2019-06-19T03:04:03.659Z,0.00
2019-06-19T03:05:03.870Z,0.00
2019-06-19T03:06:03.957Z,0.00
2019-06-19T03:07:04.224Z,0.00
2019-06-19T03:08:04.336Z,0.00
2019-06-19T03:09:04.421Z,0.00
2019-06-19T03:10:04.629Z,0.00
2019-06-19T03:11:04.768Z,0.00
2019-06-19T03:12:04.993Z,0.00
2019-06-19T03:13:05.086Z,0.00
2019-06-19T03:14:05.214Z,0.00
2019-06-19T03:15:05.455Z,0.00
2019-06-19T03:16:05.520Z,0.00
2019-06-19T03:17:05.648Z,0.00
2019-06-19T03:18:05.794Z,0.00
2019-06-19T03:19:06.039Z,0.00
2019-06-19T03:20:06.119Z,5.63
2019-06-19T03:21:06.382Z,5.63
2019-06-19T03:22:06.403Z,5.63
2019-06-19T03:23:06.577Z,5.63
2019-06-19T03:24:06.671Z,5.63
2019-06-19T03:25:06.892Z,5.63
2019-06-19T03:26:07.206Z,5.63
2019-06-19T03:27:07.291Z,5.63
2019-06-19T03:28:07.492Z,5.63
2019-06-19T03:29:07.605Z,5.63
2019-06-19T03:30:07.706Z,5.63
2019-06-19T03:31:07.823Z,5.63
2019-06-19T03:32:07.907Z,5.63
2019-06-19T03:33:08.079Z,5.63
2019-06-19T03:34:08.204Z,5.63
2019-06-19T03:35:08.331Z,5.63
2019-06-19T03:36:08.419Z,11.25
2019-06-19T03:37:08.643Z,11.25
2019-06-19T03:38:08.733Z,11.25
2019-06-19T03:39:09.033Z,11.25
2019-06-19T03:40:09.114Z,11.25
2019-06-19T03:41:09.211Z,11.25
2019-06-19T03:42:09.467Z,11.25
2019-06-19T03:43:09.578Z,11.25
2019-06-19T03:44:09.789Z,11.25
2019-06-19T03:45:09.942Z,11.25
2019-06-19T03:46:10.011Z,11.25
2019-06-19T03:47:10.235Z,11.25
2019-06-19T03:48:10.903Z,11.25
2019-06-19T03:49:10.571Z,16.88
2019-06-19T03:50:10.767Z,16.88
2019-06-19T03:51:10.893Z,16.88
2019-06-19T03:52:11.035Z,16.88
2019-06-19T03:53:11.111Z,16.88
2019-06-19T03:54:11.388Z,16.88
2019-06-19T03:55:11.482Z,16.88
2019-06-19T03:56:11.592Z,16.88
2019-06-19T03:57:11.824Z,22.50
2019-06-19T03:58:12.122Z,22.50
2019-06-19T03:59:12.264Z,22.50
2019-06-19T04:00:12.385Z,22.50
2019-06-19T04:01:12.518Z,22.50
2019-06-19T04:02:12.670Z,22.50
2019-06-19T04:03:12.817Z,22.50
2019-06-19T04:04:12.994Z,28.13
2019-06-19T04:05:13.133Z,28.13
2019-06-19T04:06:13.257Z,28.13
2019-06-19T04:07:16.659Z,28.13
2019-06-19T04:08:13.488Z,28.13
2019-06-19T04:09:13.704Z,28.13
2019-06-19T04:10:13.823Z,33.75
2019-06-19T04:11:13.905Z,33.75
2019-06-19T04:12:14.123Z,33.75
2019-06-19T04:13:14.210Z,33.75
2019-06-19T04:14:14.337Z,33.75
2019-06-19T04:15:14.612Z,39.38
2019-06-19T04:16:14.803Z,39.38
2019-06-19T04:17:14.964Z,39.38
2019-06-19T04:18:15.154Z,39.38
2019-06-19T04:19:15.278Z,39.38
2019-06-19T04:20:15.576Z,39.38
2019-06-19T04:21:15.782Z,45.00
2019-06-19T04:22:16.306Z,45.00
2019-06-19T04:23:17.542Z,45.00
2019-06-19T04:24:17.376Z,50.63
2019-06-19T04:25:17.451Z,56.25
2019-06-19T04:26:16.981Z,56.25
2019-06-19T04:27:17.599Z,61.88
2019-06-19T04:28:17.128Z,67.50
2019-06-19T04:29:17.046Z,67.50
2019-06-19T04:30:17.133Z,73.13
2019-06-19T04:31:17.295Z,78.75
2019-06-19T04:32:17.405Z,78.75
2019-06-19T04:33:17.642Z,78.75
2019-06-19T04:34:17.776Z,78.75
2019-06-19T04:35:17.870Z,78.75
2019-06-19T04:36:18.155Z,78.75
2019-06-19T04:37:18.239Z,84.38
2019-06-19T04:38:18.575Z,84.38
2019-06-19T04:39:18.667Z,84.38
2019-06-19T04:40:18.842Z,84.38
2019-06-19T04:41:18.955Z,84.38
2019-06-19T04:42:19.081Z,84.38
2019-06-19T04:43:19.198Z,84.38
2019-06-19T04:44:19.274Z,84.38
2019-06-19T04:45:19.380Z,84.38
2019-06-19T04:46:19.641Z,84.38
2019-06-19T04:47:19.668Z,78.75
2019-06-19T04:48:21.015Z,84.38
2019-06-19T04:49:23.522Z,84.38
2019-06-19T04:50:22.361Z,90.00
2019-06-19T04:51:20.388Z,84.38
2019-06-19T04:52:22.967Z,78.75
2019-06-19T04:53:20.719Z,84.38
2019-06-19T04:54:20.970Z,84.38
2019-06-19T04:55:20.953Z,90.00
2019-06-19T04:56:21.093Z,95.63
2019-06-19T04:57:21.178Z,95.63
2019-06-19T04:58:21.397Z,95.63
2019-06-19T04:59:21.510Z,101.25
2019-06-19T05:00:21.874Z,101.25
2019-06-19T05:01:21.843Z,106.88
2019-06-19T05:02:21.959Z,118.13
2019-06-19T05:03:22.192Z,123.75
2019-06-19T05:04:22.297Z,123.75
2019-06-19T05:05:22.496Z,129.38
2019-06-19T05:06:22.571Z,129.38
2019-06-19T05:07:22.711Z,135.00
2019-06-19T05:08:23.000Z,135.00
2019-06-19T05:09:23.140Z,140.63
2019-06-19T05:10:23.209Z,140.63
2019-06-19T05:11:23.487Z,146.25
2019-06-19T05:12:23.657Z,146.25
2019-06-19T05:13:23.898Z,146.25
2019-06-19T05:14:24.718Z,146.25
2019-06-19T05:15:24.238Z,146.25
2019-06-19T05:16:24.609Z,146.25
2019-06-19T05:17:24.517Z,140.63
2019-06-19T05:18:24.605Z,146.25
2019-06-19T05:19:24.942Z,140.63
2019-06-19T05:20:25.055Z,140.63
2019-06-19T05:21:25.210Z,146.25
2019-06-19T05:22:25.410Z,146.25
2019-06-19T05:23:25.512Z,146.25
2019-06-19T05:24:25.699Z,146.25
2019-06-19T05:25:25.914Z,146.25
2019-06-19T05:26:26.094Z,146.25
2019-06-19T05:27:27.077Z,151.88
2019-06-19T05:28:26.260Z,151.88
2019-06-19T05:29:26.431Z,157.50
2019-06-19T05:30:26.599Z,157.50
2019-06-19T05:31:26.714Z,157.50
2019-06-19T05:32:36.184Z,157.50
2019-06-19T05:33:27.073Z,163.13
2019-06-19T05:34:27.431Z,163.13
2019-06-19T05:35:27.265Z,163.13
2019-06-19T05:36:27.484Z,163.13
2019-06-19T05:37:27.721Z,163.13
2019-06-19T05:38:27.942Z,163.13
2019-06-19T05:39:28.027Z,163.13
2019-06-19T05:40:28.186Z,157.50
2019-06-19T05:41:28.290Z,157.50
2019-06-19T05:42:28.382Z,151.88
2019-06-19T05:43:28.635Z,146.25
2019-06-19T05:44:28.726Z,146.25
2019-06-19T05:45:29.192Z,146.25
2019-06-19T05:46:29.069Z,140.63
2019-06-19T05:47:29.192Z,140.63
2019-06-19T05:48:29.333Z,140.63
2019-06-19T05:49:29.567Z,135.00
2019-06-19T05:50:29.571Z,135.00
2019-06-19T05:51:29.671Z,129.38
2019-06-19T05:52:30.420Z,129.38
2019-06-19T05:53:30.084Z,123.75
2019-06-19T05:54:30.207Z,118.13
2019-06-19T05:55:30.394Z,118.13
2019-06-19T05:56:30.491Z,129.38
2019-06-19T05:57:30.779Z,129.38
2019-06-19T05:58:30.861Z,135.00
2019-06-19T05:59:31.032Z,129.38
2019-06-19T06:00:31.321Z,129.38
2019-06-19T06:01:31.572Z,129.38
2019-06-19T06:02:31.607Z,129.38
2019-06-19T06:03:31.711Z,129.38
2019-06-19T06:04:31.998Z,135.00
2019-06-19T06:05:32.091Z,135.00
2019-06-19T06:06:32.249Z,135.00
2019-06-19T06:07:32.389Z,135.00
2019-06-19T06:08:32.569Z,135.00
2019-06-19T06:09:32.715Z,135.00
2019-06-19T06:10:32.794Z,140.63
2019-06-19T06:11:32.999Z,140.63
2019-06-19T06:12:33.149Z,140.63
2019-06-19T06:13:33.268Z,140.63
2019-06-19T06:14:33.385Z,140.63
2019-06-19T06:15:33.542Z,140.63
2019-06-19T06:16:33.695Z,140.63
2019-06-19T06:17:33.805Z,146.25
2019-06-19T06:18:34.004Z,151.88
2019-06-19T06:19:34.270Z,151.88
2019-06-19T06:20:34.349Z,163.13
2019-06-19T06:21:34.545Z,163.13
2019-06-19T06:22:34.803Z,168.75
2019-06-19T06:23:34.913Z,168.75
2019-06-19T06:24:35.067Z,168.75
2019-06-19T06:25:35.387Z,168.75
2019-06-19T06:26:35.543Z,163.13
2019-06-19T06:27:35.675Z,157.50
2019-06-19T06:28:35.761Z,157.50
2019-06-19T06:29:35.856Z,157.50
2019-06-19T06:30:36.114Z,157.50
2019-06-19T06:31:36.320Z,157.50
2019-06-19T06:32:36.405Z,163.13
2019-06-19T06:33:36.669Z,163.13
2019-06-19T06:34:36.846Z,163.13
2019-06-19T06:35:36.929Z,168.75
2019-06-19T06:36:37.215Z,168.75
2019-06-19T06:37:37.328Z,168.75
2019-06-19T06:38:37.727Z,174.38
2019-06-19T06:39:37.899Z,174.38
2019-06-19T06:40:47.552Z,157.50
2019-06-19T06:41:37.915Z,140.63
2019-06-19T06:42:38.061Z,129.38
2019-06-19T06:43:38.246Z,123.75
2019-06-19T06:44:38.413Z,151.88
2019-06-19T06:45:38.574Z,174.38
2019-06-19T06:46:38.631Z,180.00
2019-06-19T06:47:38.894Z,180.00
2019-06-19T06:48:39.084Z,180.00
2019-06-19T06:49:39.286Z,180.00
2019-06-19T06:50:39.402Z,185.63
2019-06-19T06:51:39.476Z,191.25
2019-06-19T06:52:39.747Z,191.25
2019-06-19T06:53:39.824Z,196.88
2019-06-19T06:54:40.092Z,196.88
2019-06-19T06:55:40.275Z,202.50
2019-06-19T06:56:40.375Z,202.50
2019-06-19T06:57:40.669Z,208.13
2019-06-19T06:58:40.885Z,208.13
2019-06-19T06:59:41.044Z,213.75
2019-06-19T07:00:41.036Z,219.38
2019-06-19T07:01:41.212Z,225.00
2019-06-19T07:02:41.312Z,236.25
2019-06-19T07:03:41.518Z,253.13
2019-06-19T07:04:41.731Z,270.00
2019-06-19T07:05:41.800Z,309.38
2019-06-19T07:06:41.912Z,472.50
2019-06-19T07:07:42.126Z,776.25
2019-06-19T07:08:42.245Z,1085.63
2019-06-19T07:09:42.531Z,1248.75
2019-06-19T07:10:42.934Z,1350.00
2019-06-19T07:11:42.847Z,1462.50
2019-06-19T07:12:42.942Z,1552.50
2019-06-19T07:13:44.736Z,1597.50
2019-06-19T07:14:44.095Z,1597.50
2019-06-19T07:15:43.443Z,1614.38
2019-06-19T07:16:43.601Z,1710.00
2019-06-19T07:17:43.743Z,1788.75
2019-06-19T07:18:43.950Z,1771.88
2019-06-19T07:19:45.747Z,1766.25
2019-06-19T07:20:44.172Z,1805.63
2019-06-19T07:21:44.381Z,1878.75
2019-06-19T07:22:44.679Z,1985.63
2019-06-19T07:23:44.809Z,2013.75
2019-06-19T07:24:44.955Z,2008.13
2019-06-19T07:25:45.229Z,1963.13
2019-06-19T07:26:52.921Z,1985.63
2019-06-19T07:27:47.940Z,1985.63
2019-06-19T07:28:47.293Z,1996.88
2019-06-19T07:29:46.724Z,2030.63
2019-06-19T07:30:46.278Z,2053.13
2019-06-19T07:31:46.526Z,2030.63
2019-06-19T07:32:48.520Z,2008.13
2019-06-19T07:33:47.704Z,2030.63
2019-06-19T07:34:46.813Z,2041.88
2019-06-19T07:35:47.159Z,2019.38
2019-06-19T07:36:47.390Z,2025.00
2019-06-19T07:37:48.670Z,2058.75
2019-06-19T07:38:48.112Z,2109.38
2019-06-19T07:39:49.822Z,2086.88
2019-06-19T07:40:48.543Z,2047.50
2019-06-19T07:41:49.239Z,2058.75
2019-06-19T07:42:48.531Z,2098.13
2019-06-19T07:43:48.295Z,2143.13
2019-06-19T07:44:48.516Z,2154.38
2019-06-19T07:45:48.735Z,2165.63
2019-06-19T07:46:48.999Z,2176.88
2019-06-19T07:47:49.203Z,2171.25
2019-06-19T07:48:49.261Z,2193.75
2019-06-19T07:49:49.459Z,2205.00
2019-06-19T07:50:49.924Z,2205.00
2019-06-19T07:51:50.695Z,2216.25
2019-06-19T07:52:51.157Z,2221.88
2019-06-19T07:53:51.089Z,2221.88
2019-06-19T07:54:51.745Z,2278.13
2019-06-19T07:55:51.473Z,2323.13
2019-06-19T07:56:51.305Z,2317.50
2019-06-19T07:57:52.273Z,2283.75
2019-06-19T07:58:52.141Z,2283.75
2019-06-19T07:59:52.030Z,2300.63
2019-06-19T08:00:52.641Z,2334.38
2019-06-19T08:02:02.320Z,2385.00
2019-06-19T08:02:53.539Z,2407.50
2019-06-19T08:03:58.007Z,2368.13
2019-06-19T08:04:53.168Z,2362.50
2019-06-19T08:05:54.196Z,2328.75
2019-06-19T08:06:56.138Z,2311.88
2019-06-19T08:07:53.429Z,2300.63
2019-06-19T08:08:54.073Z,2272.50
2019-06-19T08:09:53.417Z,2261.25
2019-06-19T08:10:53.844Z,2238.75
2019-06-19T08:11:54.021Z,2199.38
2019-06-19T08:12:54.329Z,2182.50
2019-06-19T08:13:55.779Z,2176.88
2019-06-19T08:14:54.711Z,2171.25
2019-06-19T08:15:54.829Z,2165.63
2019-06-19T08:16:54.898Z,2143.13
2019-06-19T08:17:55.763Z,2120.63
2019-06-19T08:18:55.755Z,2103.75
2019-06-19T08:19:57.231Z,2081.25
2019-06-19T08:20:54.931Z,2070.00
2019-06-19T08:21:55.028Z,2070.00
2019-06-19T08:22:55.305Z,2064.38
2019-06-19T08:23:55.599Z,2047.50
2019-06-19T08:24:56.184Z,2030.63
2019-06-19T08:25:55.647Z,2002.50
2019-06-19T08:26:55.934Z,2008.13
2019-06-19T08:27:55.997Z,2019.38
2019-06-19T08:28:58.711Z,1980.00
2019-06-19T08:29:56.604Z,1951.88
2019-06-19T08:30:56.578Z,1918.13
2019-06-19T08:31:57.228Z,1906.88
2019-06-19T08:32:57.623Z,1878.75
2019-06-19T08:34:10.567Z,1839.38
2019-06-19T08:34:58.276Z,1828.13
2019-06-19T08:35:57.881Z,1811.25
2019-06-19T08:36:59.286Z,1777.50
2019-06-19T08:37:58.072Z,1788.75
2019-06-19T08:38:59.759Z,1760.63
2019-06-19T08:39:58.535Z,1743.75
2019-06-19T08:41:01.058Z,1721.25
2019-06-19T08:42:00.232Z,1693.13
2019-06-19T08:42:58.749Z,1659.38
2019-06-19T08:43:58.940Z,1631.25
2019-06-19T08:44:59.122Z,1608.75
2019-06-19T08:45:59.349Z,1586.25
2019-06-19T08:46:59.503Z,1569.38
2019-06-19T08:47:59.741Z,1524.38
2019-06-19T08:48:59.975Z,1513.13
2019-06-19T08:50:00.160Z,1490.63
2019-06-19T08:51:00.350Z,1479.38
2019-06-19T08:52:00.521Z,1462.50
2019-06-19T08:53:00.717Z,1423.13
2019-06-19T08:54:00.958Z,1400.63
2019-06-19T08:55:01.141Z,1383.75
2019-06-19T08:56:01.593Z,1361.25
2019-06-19T08:57:01.656Z,1350.00
2019-06-19T08:58:01.711Z,1338.75
2019-06-19T08:59:01.940Z,1316.25
2019-06-19T09:00:02.150Z,1299.38
2019-06-19T09:01:02.322Z,1299.38
2019-06-19T09:02:02.694Z,1305.00
2019-06-19T09:03:02.705Z,1327.50
2019-06-19T09:04:03.144Z,1350.00
2019-06-19T09:05:03.053Z,1355.63
2019-06-19T09:06:03.332Z,1350.00
2019-06-19T09:07:03.372Z,1355.63
2019-06-19T09:08:03.609Z,1355.63
2019-06-19T09:09:03.823Z,1338.75
2019-06-19T09:10:04.019Z,1350.00
2019-06-19T09:11:04.528Z,1355.63
2019-06-19T09:12:04.712Z,1344.38
2019-06-19T09:13:04.752Z,1338.75
2019-06-19T09:14:04.749Z,1361.25
2019-06-19T09:15:04.966Z,1372.50
2019-06-19T09:16:05.165Z,1400.63
2019-06-19T09:17:05.344Z,1406.25
2019-06-19T09:18:05.575Z,1434.38
2019-06-19T09:19:05.770Z,1428.75
2019-06-19T09:20:05.984Z,1530.00
2019-06-19T09:21:06.176Z,1850.63
2019-06-19T09:22:06.366Z,2340.00
2019-06-19T09:23:06.561Z,3020.63
2019-06-19T09:24:07.501Z,3763.13
2019-06-19T09:25:08.141Z,3819.38
2019-06-19T09:26:07.139Z,3493.13
2019-06-19T09:27:07.336Z,3133.13
2019-06-19T09:28:07.534Z,2975.63
2019-06-19T09:29:08.496Z,2880.00
2019-06-19T09:30:07.902Z,2761.88
2019-06-19T09:31:08.088Z,2671.88
2019-06-19T09:32:08.326Z,2688.75
2019-06-19T09:33:08.461Z,2632.50
2019-06-19T09:34:08.664Z,2581.88
2019-06-19T09:35:08.839Z,2587.50
2019-06-19T09:36:09.193Z,2610.00
2019-06-19T09:37:09.260Z,2615.63
2019-06-19T09:38:09.462Z,2570.63
2019-06-19T09:39:09.658Z,2514.38
2019-06-19T09:40:09.897Z,2520.00
2019-06-19T09:41:10.105Z,2475.00
2019-06-19T09:42:10.297Z,2424.38
2019-06-19T09:43:10.493Z,2401.88
2019-06-19T09:44:10.693Z,2385.00
2019-06-19T09:45:10.910Z,2340.00
2019-06-19T09:46:11.021Z,2311.88
2019-06-19T09:47:11.233Z,2272.50
2019-06-19T09:48:11.413Z,2283.75
2019-06-19T09:49:11.606Z,2266.88
2019-06-19T09:50:11.804Z,2272.50
2019-06-19T09:51:11.921Z,2238.75
2019-06-19T09:52:12.129Z,2210.63
2019-06-19T09:53:12.316Z,2182.50
2019-06-19T09:54:12.512Z,2160.00
2019-06-19T09:55:13.097Z,2126.25
2019-06-19T09:56:13.154Z,2109.38
2019-06-19T09:57:13.000Z,2109.38
2019-06-19T09:58:13.190Z,2081.25
2019-06-19T09:59:13.383Z,2081.25
2019-06-19T10:00:13.690Z,2053.13
2019-06-19T10:01:13.966Z,2036.25
2019-06-19T10:02:14.024Z,2013.75
2019-06-19T10:03:14.420Z,1985.63
2019-06-19T10:04:14.340Z,1951.88
2019-06-19T10:05:14.885Z,1923.75
2019-06-19T10:06:15.876Z,1912.50
2019-06-19T10:07:15.000Z,1918.13
2019-06-19T10:08:15.162Z,1906.88
2019-06-19T10:09:15.271Z,1890.00
2019-06-19T10:10:15.332Z,1901.25
2019-06-19T10:11:15.578Z,1890.00
2019-06-19T10:12:17.946Z,1884.38
2019-06-19T10:13:16.014Z,1850.63
2019-06-19T10:14:16.229Z,1833.75
2019-06-19T10:15:16.453Z,1805.63
2019-06-19T10:16:16.663Z,1788.75
2019-06-19T10:17:16.876Z,1771.88
2019-06-19T10:18:17.395Z,1777.50
2019-06-19T10:19:17.654Z,1760.63
2019-06-19T10:20:17.622Z,1766.25
2019-06-19T10:21:17.868Z,1749.38
2019-06-19T10:22:17.863Z,1726.88
2019-06-19T10:23:18.023Z,1732.50
2019-06-19T10:24:18.244Z,1710.00
2019-06-19T10:25:18.642Z,1693.13
2019-06-19T10:26:18.507Z,1676.25
2019-06-19T10:27:18.710Z,1659.38
2019-06-19T10:28:18.977Z,1648.13
2019-06-19T10:29:19.055Z,1659.38
2019-06-19T10:30:19.493Z,1620.00
2019-06-19T10:31:19.564Z,1575.00
2019-06-19T10:32:31.542Z,1563.75
2019-06-19T10:33:19.825Z,1535.63
2019-06-19T10:34:20.011Z,1496.25
2019-06-19T10:35:23.868Z,1485.00
2019-06-19T10:36:20.442Z,1468.13
2019-06-19T10:37:20.704Z,1440.00
2019-06-19T10:38:20.833Z,1411.88
2019-06-19T10:39:20.869Z,1378.13
2019-06-19T10:40:21.807Z,1344.38
2019-06-19T10:41:21.261Z,1305.00
2019-06-19T10:42:22.124Z,1299.38
2019-06-19T10:43:22.138Z,1299.38
2019-06-19T10:44:22.554Z,1321.88
2019-06-19T10:45:21.969Z,1361.25
2019-06-19T10:46:23.317Z,1366.88
2019-06-19T10:47:22.451Z,1344.38
2019-06-19T10:48:22.678Z,1299.38
2019-06-19T10:49:23.786Z,1271.25
2019-06-19T10:50:23.541Z,1231.88
2019-06-19T10:51:22.995Z,1215.00
2019-06-19T10:52:23.623Z,1215.00
2019-06-19T10:53:23.400Z,1226.25
2019-06-19T10:54:25.188Z,1220.63
2019-06-19T10:55:24.637Z,1209.38
2019-06-19T10:56:23.980Z,1186.88
2019-06-19T10:57:24.290Z,1164.38
2019-06-19T10:58:24.405Z,1147.50
2019-06-19T10:59:24.799Z,1130.63
2019-06-19T11:00:24.769Z,1125.00
2019-06-19T11:01:25.075Z,1102.50
2019-06-19T11:02:25.140Z,1108.13
2019-06-19T11:03:25.627Z,1102.50
2019-06-19T11:04:25.917Z,1096.88
2019-06-19T11:05:38.812Z,1091.25
2019-06-19T11:06:26.120Z,1080.00
2019-06-19T11:07:26.118Z,1063.13
2019-06-19T11:08:26.471Z,1074.38
2019-06-19T11:09:26.600Z,1068.75
2019-06-19T11:10:26.447Z,1074.38
2019-06-19T11:11:26.733Z,1074.38
2019-06-19T11:12:26.703Z,1068.75
2019-06-19T11:13:26.908Z,1074.38
2019-06-19T11:14:27.194Z,1074.38
2019-06-19T11:15:27.311Z,1068.75
2019-06-19T11:16:27.529Z,1063.13
2019-06-19T11:17:27.736Z,1068.75
2019-06-19T11:18:27.948Z,1063.13
2019-06-19T11:19:28.936Z,1068.75
2019-06-19T11:20:31.289Z,1080.00
2019-06-19T11:21:28.646Z,1085.63
2019-06-19T11:22:29.452Z,1080.00
2019-06-19T11:23:29.009Z,1074.38
2019-06-19T11:24:29.975Z,1085.63
2019-06-19T11:25:29.784Z,1040.63
2019-06-19T11:26:29.745Z,871.88
2019-06-19T11:27:29.616Z,703.13
2019-06-19T11:28:29.851Z,601.88
2019-06-19T11:29:30.075Z,556.88
2019-06-19T11:30:30.303Z,545.63
2019-06-19T11:31:30.738Z,534.38
2019-06-19T11:32:32.835Z,528.75
2019-06-19T11:33:31.471Z,517.50
2019-06-19T11:34:32.305Z,500.63
2019-06-19T11:35:32.628Z,483.75
2019-06-19T11:36:31.491Z,455.63
2019-06-19T11:37:31.719Z,427.50
2019-06-19T11:38:31.824Z,405.00
2019-06-19T11:39:33.318Z,371.25
2019-06-19T11:40:32.988Z,337.50
2019-06-19T11:41:32.474Z,320.63
2019-06-19T11:42:32.613Z,292.50
2019-06-19T11:43:33.030Z,270.00
2019-06-19T11:44:33.025Z,241.88
2019-06-19T11:45:33.259Z,213.75
2019-06-19T11:46:33.550Z,196.88
2019-06-19T11:47:33.648Z,180.00
2019-06-19T11:48:33.978Z,163.13
2019-06-19T11:49:34.360Z,146.25
2019-06-19T11:50:34.580Z,140.63
2019-06-19T11:51:34.640Z,140.63
2019-06-19T11:52:34.578Z,140.63
2019-06-19T11:53:34.833Z,135.00
2019-06-19T11:54:34.927Z,135.00
2019-06-19T11:55:37.696Z,135.00
2019-06-19T11:56:35.524Z,135.00
2019-06-19T11:57:36.361Z,135.00
2019-06-19T11:58:35.606Z,135.00
2019-06-19T11:59:49.515Z,129.38
2019-06-19T12:00:36.004Z,129.38
2019-06-19T12:01:36.135Z,129.38
2019-06-19T12:02:36.568Z,129.38
2019-06-19T12:03:37.245Z,129.38
2019-06-19T12:04:36.711Z,129.38
2019-06-19T12:05:36.757Z,123.75
2019-06-19T12:06:36.975Z,123.75
2019-06-19T12:07:37.843Z,123.75
2019-06-19T12:08:37.730Z,118.13
2019-06-19T12:09:39.145Z,118.13
2019-06-19T12:10:38.189Z,118.13
2019-06-19T12:11:39.798Z,118.13
2019-06-19T12:12:38.371Z,118.13
2019-06-19T12:13:38.371Z,118.13
2019-06-19T12:14:38.360Z,118.13
2019-06-19T12:15:40.794Z,118.13
2019-06-19T12:16:39.854Z,112.50
2019-06-19T12:17:39.557Z,112.50
2019-06-19T12:18:40.128Z,112.50
2019-06-19T12:19:39.105Z,112.50
2019-06-19T12:20:39.710Z,112.50
2019-06-19T12:21:39.795Z,112.50
2019-06-19T12:22:39.876Z,112.50
2019-06-19T12:23:39.707Z,112.50
2019-06-19T12:24:40.873Z,118.13
2019-06-19T12:25:40.926Z,112.50
2019-06-19T12:26:40.161Z,112.50
2019-06-19T12:27:40.394Z,112.50
2019-06-19T12:28:40.527Z,112.50
2019-06-19T12:29:40.654Z,112.50
2019-06-19T12:30:41.090Z,112.50
2019-06-19T12:31:40.900Z,112.50
2019-06-19T12:32:41.155Z,112.50
2019-06-19T12:33:41.407Z,112.50
2019-06-19T12:34:41.486Z,112.50
2019-06-19T12:35:41.717Z,112.50
2019-06-19T12:36:41.803Z,112.50
2019-06-19T12:37:42.536Z,112.50
2019-06-19T12:38:42.285Z,112.50