createdAt,value
2022-09-12T00:01:40.305Z,100860.94
2022-09-12T00:04:10.403Z,100858.75
2022-09-12T00:06:38.118Z,100855.94
2022-09-12T00:09:10.555Z,100850.09
2022-09-12T00:11:40.969Z,100861.00
2022-09-12T00:14:11.541Z,100862.50
2022-09-12T00:16:40.840Z,100862.44
2022-09-12T00:19:09.348Z,100863.41
2022-09-12T00:21:39.491Z,100865.50
2022-09-12T00:24:07.829Z,100855.75
2022-09-12T00:26:35.482Z,100861.22
2022-09-12T00:29:03.635Z,100855.44
2022-09-12T00:31:36.608Z,100858.16
2022-09-12T00:34:06.663Z,100865.97
2022-09-12T00:36:34.475Z,100870.22
2022-09-12T00:39:03.216Z,100867.56
2022-09-12T00:41:37.399Z,100870.84
2022-09-12T00:44:10.897Z,100869.25
2022-09-12T00:46:44.341Z,100859.34
2022-09-12T00:49:16.885Z,100870.22
2022-09-12T00:51:56.553Z,100866.13
2022-09-12T00:54:30.664Z,100863.09
2022-09-12T00:57:04.491Z,100859.63
2022-09-12T00:59:39.113Z,100852.91
2022-09-12T01:02:09.480Z,100848.66
2022-09-12T01:04:39.909Z,100854.72
2022-09-12T01:07:08.706Z,100854.84
2022-09-12T01:09:38.079Z,100851.31
2022-09-12T01:12:06.338Z,100850.19
2022-09-12T01:14:35.436Z,100840.56
2022-09-12T01:17:03.270Z,100849.31
2022-09-12T01:20:04.834Z,100845.63
2022-09-12T01:22:46.402Z,100835.81
2022-09-12T01:25:33.981Z,100835.50
2022-09-12T01:28:20.018Z,100841.72
2022-09-12T01:31:03.856Z,100834.56
2022-09-12T01:33:56.396Z,100840.53
2022-09-12T01:36:34.859Z,100836.81
2022-09-12T01:39:04.223Z,100834.56
2022-09-12T01:42:00.553Z,100834.09
2022-09-12T01:44:40.081Z,100841.13
2022-09-12T01:47:21.843Z,100827.91
2022-09-12T01:50:07.224Z,100829.13
2022-09-12T01:52:42.926Z,100825.97
2022-09-12T01:55:16.930Z,100813.41
2022-09-12T01:57:54.236Z,100820.16
2022-09-12T02:00:27.395Z,100822.03
2022-09-12T02:03:27.851Z,100823.34
2022-09-12T02:06:01.921Z,100821.56
2022-09-12T02:08:35.638Z,100816.28
2022-09-12T02:11:12.110Z,100817.56
2022-09-12T02:13:44.059Z,100819.88
2022-09-12T02:16:30.475Z,100822.78
2022-09-12T02:19:11.214Z,100818.16
2022-09-12T02:21:44.983Z,100820.88
2022-09-12T02:24:15.022Z,100809.47
2022-09-12T02:26:53.119Z,100816.69
2022-09-12T02:29:21.089Z,100817.22
2022-09-12T02:31:54.992Z,100811.06
2022-09-12T02:34:51.417Z,100813.00
2022-09-12T02:37:26.052Z,100814.69
2022-09-12T02:40:00.283Z,100799.88
2022-09-12T02:42:32.657Z,100804.94
2022-09-12T02:45:04.051Z,100806.44
2022-09-12T02:47:50.585Z,100802.41
2022-09-12T02:50:21.139Z,100798.88
2022-09-12T02:52:49.299Z,100808.66
2022-09-12T02:55:17.399Z,100804.94
2022-09-12T02:57:45.045Z,100797.25
2022-09-12T03:00:13.510Z,100802.34
2022-09-12T03:03:06.786Z,100804.88
2022-09-12T03:05:59.587Z,100802.28
2022-09-12T03:08:33.211Z,100804.22
2022-09-12T03:11:16.084Z,100806.97
2022-09-12T03:14:06.178Z,100801.31
2022-09-12T03:16:42.537Z,100801.34
2022-09-12T03:19:29.719Z,100802.75
2022-09-12T03:22:03.562Z,100804.91
2022-09-12T03:24:52.081Z,100796.41
2022-09-12T03:27:28.475Z,100796.31
2022-09-12T03:29:56.862Z,100799.53
2022-09-12T03:32:44.545Z,100801.38
2022-09-12T03:35:22.959Z,100794.19
2022-09-12T03:37:55.250Z,100794.25
2022-09-12T03:40:22.989Z,100799.47
2022-09-12T03:42:50.762Z,100795.19
2022-09-12T03:45:18.423Z,100791.44
2022-09-12T03:47:46.028Z,100800.84
2022-09-12T03:50:13.741Z,100793.91
2022-09-12T03:52:42.338Z,100793.91
2022-09-12T03:55:10.080Z,100800.66
2022-09-12T03:57:40.853Z,100789.31
2022-09-12T04:00:15.305Z,100796.38
2022-09-12T04:02:45.501Z,100795.66
2022-09-12T04:05:15.668Z,100784.22
2022-09-12T04:07:47.775Z,100787.41
2022-09-12T04:10:17.742Z,100786.81
2022-09-12T04:12:47.856Z,100788.06
2022-09-12T04:15:17.750Z,100794.31
2022-09-12T04:17:45.384Z,100804.53
2022-09-12T04:20:13.072Z,100803.59
2022-09-12T04:22:41.499Z,100806.13
2022-09-12T04:25:14.562Z,100801.75
2022-09-12T04:27:42.281Z,100797.38
2022-09-12T04:30:12.612Z,100799.59
2022-09-12T04:32:43.830Z,100801.69
2022-09-12T04:35:45.738Z,100803.13
2022-09-12T04:39:44.916Z,100806.06
2022-09-12T04:42:26.924Z,100798.44
2022-09-12T04:45:00.180Z,100800.78
2022-09-12T04:47:41.066Z,100808.72
2022-09-12T04:50:26.315Z,100811.56
2022-09-12T04:53:11.512Z,100810.13
2022-09-12T04:55:42.144Z,100805.72
2022-09-12T04:58:09.806Z,100821.88
2022-09-12T05:00:37.954Z,100813.53
2022-09-12T05:03:08.560Z,100818.75
2022-09-12T05:05:36.390Z,100817.81
2022-09-12T05:08:03.869Z,100811.06
2022-09-12T05:10:31.391Z,100815.31
2022-09-12T05:12:59.046Z,100822.00
2022-09-12T05:15:26.548Z,100820.34
2022-09-12T05:17:54.044Z,100823.69
2022-09-12T05:20:23.947Z,100817.22
2022-09-12T05:22:51.374Z,100835.38
2022-09-12T05:25:18.886Z,100832.03
2022-09-12T05:27:50.373Z,100832.38
2022-09-12T05:30:17.991Z,100840.41
2022-09-12T05:32:45.927Z,100838.72
2022-09-12T05:35:15.923Z,100848.41
2022-09-12T05:37:43.528Z,100856.59
2022-09-12T05:40:11.324Z,100857.41
2022-09-12T05:42:38.720Z,100852.63
2022-09-12T05:45:06.667Z,100865.00
2022-09-12T05:47:34.012Z,100861.22
2022-09-12T05:50:01.355Z,100863.53
2022-09-12T05:52:28.782Z,100865.81
2022-09-12T05:54:56.113Z,100871.38
2022-09-12T05:57:23.572Z,100867.84
2022-09-12T05:59:50.915Z,100873.66
2022-09-12T06:02:18.574Z,100868.09
2022-09-12T06:04:46.373Z,100872.94
2022-09-12T06:07:14.805Z,100877.00
2022-09-12T06:09:42.417Z,100879.22
2022-09-12T06:12:09.857Z,100875.34
2022-09-12T06:14:37.215Z,100872.28
2022-09-12T06:17:05.467Z,100869.28
2022-09-12T06:19:32.865Z,100875.09
2022-09-12T06:22:00.200Z,100875.66
2022-09-12T06:24:27.593Z,100881.38
2022-09-12T06:26:55.036Z,100869.34
2022-09-12T06:29:22.721Z,100877.13
2022-09-12T06:31:52.501Z,100879.78
2022-09-12T06:34:20.154Z,100883.75
2022-09-12T06:36:52.191Z,100880.22
2022-09-12T06:39:21.895Z,100879.88
2022-09-12T06:41:51.594Z,100873.19
2022-09-12T06:44:21.380Z,100874.44
2022-09-12T06:46:49.160Z,100867.75
2022-09-12T06:49:17.905Z,100869.56
2022-09-12T06:51:46.892Z,100867.81
2022-09-12T06:54:17.752Z,100861.47
2022-09-12T06:56:45.277Z,100864.41
2022-09-12T06:59:12.871Z,100864.63
2022-09-12T07:01:42.106Z,100860.38
2022-09-12T07:04:10.257Z,100871.81
2022-09-12T07:06:44.994Z,100881.75
2022-09-12T07:09:16.453Z,100886.47
2022-09-12T07:11:45.465Z,100881.69
2022-09-12T07:14:17.339Z,100878.16
2022-09-12T07:16:44.902Z,100883.06
2022-09-12T07:19:12.377Z,100878.63
2022-09-12T07:21:40.862Z,100878.44
2022-09-12T07:24:11.017Z,100885.25
2022-09-12T07:26:44.788Z,100887.13
2022-09-12T07:32:05.657Z,100886.59
2022-09-12T07:34:34.084Z,100895.38
2022-09-12T07:37:01.554Z,100879.78
2022-09-12T07:39:28.956Z,100882.50
2022-09-12T07:41:57.396Z,100889.53
2022-09-12T07:44:25.445Z,100891.69
2022-09-12T07:46:52.928Z,100882.91
2022-09-12T07:49:25.944Z,100893.88
2022-09-12T07:51:53.959Z,100887.69
2022-09-12T07:54:21.686Z,100903.25
2022-09-12T07:56:49.266Z,100909.94
2022-09-12T07:59:35.713Z,100905.53
2022-09-12T08:02:06.983Z,100902.00
2022-09-12T08:04:36.501Z,100893.56
2022-09-12T08:07:04.291Z,100892.16
2022-09-12T08:09:32.052Z,100904.31
2022-09-12T08:11:59.646Z,100908.72
2022-09-12T08:14:27.646Z,100914.31
2022-09-12T08:16:55.237Z,100908.47
2022-09-12T08:19:22.951Z,100911.84
2022-09-12T08:21:50.616Z,100912.41
2022-09-12T08:24:19.067Z,100903.94
2022-09-12T08:26:46.864Z,100905.06
2022-09-12T08:29:14.775Z,100904.00
2022-09-12T08:31:42.691Z,100920.63
2022-09-12T08:34:10.604Z,100918.97
2022-09-12T08:36:38.263Z,100906.13
2022-09-12T08:39:07.388Z,100905.47
2022-09-12T08:41:46.635Z,100912.44
2022-09-12T08:44:23.061Z,100917.72
2022-09-12T08:47:26.872Z,100914.47
2022-09-12T08:50:01.096Z,100917.06
2022-09-12T08:52:28.387Z,100916.44
2022-09-12T08:54:57.113Z,100903.97
2022-09-12T08:57:25.013Z,100911.97
2022-09-12T08:59:53.368Z,100918.94
2022-09-12T09:02:56.698Z,100921.94
2022-09-12T09:05:47.304Z,100919.47
2022-09-12T09:08:21.125Z,100922.22
2022-09-12T09:10:54.059Z,100903.22
2022-09-12T09:14:04.886Z,100921.69
2022-09-12T09:16:39.903Z,100921.88
2022-09-12T09:19:31.407Z,100913.28
2022-09-12T09:22:20.394Z,100912.66
2022-09-12T09:24:59.013Z,100916.28
2022-09-12T09:27:42.015Z,100913.69
2022-09-12T09:30:16.359Z,100908.03
2022-09-12T09:32:50.554Z,100905.06
2022-09-12T09:35:40.329Z,100908.00
2022-09-12T09:38:55.469Z,100906.22
2022-09-12T09:41:42.529Z,100910.53
2022-09-12T09:44:10.642Z,100906.41
2022-09-12T09:46:38.474Z,100900.78
2022-09-12T09:49:07.809Z,100894.25
2022-09-12T09:51:37.832Z,100894.81
2022-09-12T09:54:11.131Z,100899.13
2022-09-12T09:56:42.544Z,100892.94
2022-09-12T09:59:22.990Z,100896.66
2022-09-12T10:02:03.856Z,100897.84
2022-09-12T10:04:39.186Z,100898.38
2022-09-12T10:07:19.524Z,100905.66
2022-09-12T10:10:14.502Z,100898.00
2022-09-12T10:12:44.851Z,100898.09
2022-09-12T10:15:23.788Z,100898.44
2022-09-12T10:17:51.348Z,100894.44
2022-09-12T10:20:38.264Z,100897.81
2022-09-12T10:23:44.773Z,100894.16
2022-09-12T10:26:16.977Z,100884.16
2022-09-12T10:28:55.969Z,100887.28
2022-09-12T10:31:29.594Z,100882.16
2022-09-12T10:34:00.692Z,100882.88
2022-09-12T10:36:55.780Z,100878.16
2022-09-12T10:39:23.515Z,100879.16
2022-09-12T10:41:50.964Z,100879.94
2022-09-12T10:44:31.313Z,100879.75
2022-09-12T10:47:00.501Z,100878.63
2022-09-12T10:49:37.931Z,100880.19
2022-09-12T10:52:23.588Z,100877.22
2022-09-12T10:54:51.981Z,100872.91
2022-09-12T10:57:52.151Z,100880.78
2022-09-12T11:00:27.641Z,100875.88
2022-09-12T11:03:22.340Z,100871.81
2022-09-12T11:05:59.899Z,100858.81
2022-09-12T11:08:50.830Z,100853.50
2022-09-12T11:11:37.185Z,100854.00
2022-09-12T11:14:07.568Z,100865.66
2022-09-12T11:17:17.004Z,100847.53
2022-09-12T11:20:01.626Z,100849.44
2022-09-12T11:22:51.019Z,100854.75
2022-09-12T11:26:09.460Z,100854.66
2022-09-12T11:29:09.213Z,100855.13
2022-09-12T11:32:10.001Z,100847.94
2022-09-12T11:34:40.226Z,100844.56
2022-09-12T11:37:30.537Z,100847.16
2022-09-12T11:40:06.396Z,100837.13
2022-09-12T11:42:40.477Z,100841.81
2022-09-12T11:45:19.878Z,100837.72
2022-09-12T11:47:53.201Z,100843.84
2022-09-12T11:50:27.915Z,100830.38
2022-09-12T11:53:00.262Z,100832.38
2022-09-12T11:55:32.828Z,100840.94
2022-09-12T11:58:00.371Z,100828.47
2022-09-12T12:00:41.087Z,100825.38
2022-09-12T12:03:23.705Z,100816.44
2022-09-12T12:06:25.781Z,100829.78
2022-09-12T12:08:53.688Z,100825.25
2022-09-12T12:11:34.653Z,100825.75
2022-09-12T12:14:13.251Z,100815.63
2022-09-12T12:16:41.742Z,100813.00
2022-09-12T12:19:31.625Z,100816.38
2022-09-12T12:22:07.966Z,100823.38
2022-09-12T12:24:56.469Z,100811.91
2022-09-12T12:30:38.657Z,100795.16
2022-09-12T12:33:19.103Z,100798.88
2022-09-12T12:36:13.227Z,100791.66
2022-09-12T12:38:41.504Z,100787.53
2022-09-12T12:41:17.775Z,100792.13
2022-09-12T12:43:47.596Z,100792.13
2022-09-12T12:46:19.261Z,100797.13
2022-09-12T12:48:55.764Z,100792.63
2022-09-12T12:51:23.664Z,100782.63
2022-09-12T12:53:55.144Z,100785.69
2022-09-12T12:56:41.943Z,100785.88
2022-09-12T12:59:21.211Z,100783.31
2022-09-12T13:01:56.160Z,100788.72
2022-09-12T13:04:30.785Z,100784.44
2022-09-12T13:07:08.824Z,100783.97
2022-09-12T13:09:46.554Z,100767.59
2022-09-12T13:12:25.459Z,100768.94
2022-09-12T13:14:54.397Z,100767.28
2022-09-12T13:17:37.974Z,100768.69
2022-09-12T13:20:29.615Z,100759.66
2022-09-12T13:22:58.637Z,100765.47
2022-09-12T13:25:34.919Z,100762.78
2022-09-12T13:28:14.660Z,100753.34
2022-09-12T13:30:47.546Z,100749.88
2022-09-12T13:33:31.270Z,100744.53
2022-09-12T13:36:09.839Z,100745.94
2022-09-12T13:38:49.300Z,100734.50
2022-09-12T13:41:43.549Z,100733.84
2022-09-12T13:44:14.920Z,100729.34
2022-09-12T13:46:42.803Z,100726.19
2022-09-12T13:49:36.364Z,100720.44
2022-09-12T13:52:19.155Z,100717.13
2022-09-12T13:54:51.064Z,100714.69
2022-09-12T13:57:44.954Z,100716.81
2022-09-12T14:00:19.385Z,100716.31
2022-09-12T14:02:48.349Z,100712.63
2022-09-12T14:05:25.888Z,100701.25
2022-09-12T14:08:04.168Z,100699.34
2022-09-12T14:10:36.327Z,100702.81
2022-09-12T14:13:29.327Z,100694.72
2022-09-12T14:15:58.811Z,100688.84
2022-09-12T14:18:36.442Z,100691.09
2022-09-12T14:21:12.988Z,100687.41
2022-09-12T14:23:47.890Z,100684.59
2022-09-12T14:26:17.861Z,100683.56
2022-09-12T14:28:52.409Z,100677.06
2022-09-12T14:31:28.765Z,100682.78
2022-09-12T14:34:12.868Z,100671.41
2022-09-12T14:36:42.446Z,100678.69
2022-09-12T14:39:31.598Z,100673.94
2022-09-12T14:42:22.604Z,100673.22
2022-09-12T14:45:06.101Z,100676.56
2022-09-12T14:47:41.575Z,100660.25
2022-09-12T14:50:23.456Z,100671.00
2022-09-12T14:53:08.355Z,100666.38
2022-09-12T14:55:44.686Z,100655.88
2022-09-12T14:58:23.866Z,100660.06
2022-09-12T15:01:08.250Z,100655.19
2022-09-12T15:03:37.421Z,100645.94
2022-09-12T15:06:09.040Z,100653.59
2022-09-12T15:08:36.657Z,100651.09
2022-09-12T15:11:07.571Z,100650.53
2022-09-12T15:13:40.785Z,100644.09
2022-09-12T15:16:11.608Z,100649.78
2022-09-12T15:18:44.496Z,100647.91
2022-09-12T15:21:17.198Z,100649.75
2022-09-12T15:23:48.581Z,100645.03
2022-09-12T15:26:27.835Z,100653.50
2022-09-12T15:28:55.310Z,100643.78
2022-09-12T15:31:29.456Z,100639.28
2022-09-12T15:34:08.756Z,100635.72
2022-09-12T15:36:37.213Z,100644.66
2022-09-12T15:39:04.867Z,100634.19
2022-09-12T15:41:38.846Z,100642.50
2022-09-12T15:44:10.006Z,100636.47
2022-09-12T15:46:37.530Z,100640.19
2022-09-12T15:49:07.324Z,100638.06
2022-09-12T15:51:34.828Z,100631.25
2022-09-12T15:54:04.836Z,100627.13
2022-09-12T15:56:32.403Z,100617.63
2022-09-12T15:59:01.130Z,100618.09
2022-09-12T16:01:29.023Z,100619.09
2022-09-12T16:03:57.402Z,100623.19
2022-09-12T16:06:25.055Z,100626.34
2022-09-12T16:08:57.320Z,100613.78
2022-09-12T16:11:33.000Z,100609.34
2022-09-12T16:14:00.596Z,100615.25
2022-09-12T16:16:28.229Z,100613.19
2022-09-12T16:18:55.680Z,100613.47
2022-09-12T16:21:23.502Z,100614.75
2022-09-12T16:23:51.037Z,100616.91
2022-09-12T16:26:18.731Z,100606.50
2022-09-12T16:28:46.278Z,100604.63
2022-09-12T16:31:14.491Z,100608.75
2022-09-12T16:33:42.202Z,100609.69
2022-09-12T16:36:11.737Z,100605.16
2022-09-12T16:38:47.122Z,100604.63
2022-09-12T16:41:18.651Z,100604.53
2022-09-12T16:43:46.459Z,100603.75
2022-09-12T16:46:19.644Z,100595.94
2022-09-12T16:48:52.527Z,100605.16
2022-09-12T16:51:22.921Z,100602.22
2022-09-12T16:53:57.955Z,100595.94
2022-09-12T16:56:25.800Z,100604.19
2022-09-12T16:58:54.043Z,100596.22
2022-09-12T17:01:23.937Z,100599.78
2022-09-12T17:03:58.404Z,100606.06
2022-09-12T17:06:26.909Z,100601.66
2022-09-12T17:08:57.932Z,100599.53
2022-09-12T17:11:30.503Z,100603.00
2022-09-12T17:14:05.063Z,100600.66
2022-09-12T17:16:39.199Z,100607.97
2022-09-12T17:19:08.134Z,100603.31
2022-09-12T17:21:35.805Z,100601.16
2022-09-12T17:24:03.770Z,100605.13
2022-09-12T17:26:34.459Z,100612.47
2022-09-12T17:29:02.268Z,100618.88
2022-09-12T17:31:29.856Z,100617.19
2022-09-12T17:33:58.513Z,100615.00
2022-09-12T17:36:27.534Z,100624.88
2022-09-12T17:38:55.088Z,100620.47
2022-09-12T17:41:26.178Z,100620.09
2022-09-12T17:43:57.202Z,100618.28
2022-09-12T17:46:31.028Z,100616.28
2022-09-12T17:49:01.013Z,100621.59
2022-09-12T17:51:30.765Z,100622.09
2022-09-12T17:54:01.313Z,100626.84
2022-09-12T17:56:31.312Z,100625.63
2022-09-12T17:59:00.078Z,100625.03
2022-09-12T18:01:47.851Z,100630.31
2022-09-12T18:04:16.169Z,100633.19
2022-09-12T18:06:47.853Z,100639.28
2022-09-12T18:09:20.879Z,100630.06
2022-09-12T18:11:49.461Z,100636.56
2022-09-12T18:14:18.075Z,100644.69
2022-09-12T18:16:47.530Z,100641.63
2022-09-12T18:19:15.433Z,100652.94
2022-09-12T18:21:43.115Z,100661.03
2022-09-12T18:24:11.420Z,100658.53
2022-09-12T18:26:39.403Z,100664.09
2022-09-12T18:29:07.796Z,100662.97
2022-09-12T18:31:35.755Z,100662.16
2022-09-12T18:34:03.307Z,100664.69
2022-09-12T18:36:30.862Z,100667.50
2022-09-12T18:38:59.361Z,100669.88
2022-09-12T18:41:31.093Z,100674.50
2022-09-12T18:44:00.343Z,100672.31
2022-09-12T18:46:30.953Z,100676.59
2022-09-12T18:48:59.700Z,100676.63
2022-09-12T18:51:40.170Z,100675.53
2022-09-12T18:54:12.937Z,100682.94
2022-09-12T18:56:43.602Z,100679.91
2022-09-12T18:59:14.148Z,100687.84
2022-09-12T19:01:42.832Z,100685.47
2022-09-12T19:04:12.742Z,100690.50
2022-09-12T19:06:44.769Z,100685.47
2022-09-12T19:09:14.495Z,100692.56
2022-09-12T19:11:49.742Z,100692.25
2022-09-12T19:14:19.718Z,100693.31
2022-09-12T19:16:47.169Z,100701.84
2022-09-12T19:19:17.683Z,100697.91
2022-09-12T19:21:45.977Z,100701.28
2022-09-12T19:24:14.509Z,100692.47
2022-09-12T19:26:42.146Z,100697.34
2022-09-12T19:29:12.280Z,100699.66
2022-09-12T19:31:39.784Z,100700.75
2022-09-12T19:34:07.903Z,100698.28
2022-09-12T19:36:51.690Z,100692.75
2022-09-12T19:39:23.939Z,100706.78
2022-09-12T19:41:51.339Z,100697.19
2022-09-12T19:44:21.397Z,100696.34
2022-09-12T19:46:48.935Z,100701.34
2022-09-12T19:49:16.501Z,100703.03
2022-09-12T19:51:44.028Z,100694.31
2022-09-12T19:54:11.580Z,100701.28
2022-09-12T19:56:47.246Z,100717.66
2022-09-12T19:59:14.824Z,100716.03
2022-09-12T20:01:42.468Z,100715.16
2022-09-12T20:04:10.192Z,100719.63
2022-09-12T20:06:37.618Z,100721.69
2022-09-12T20:09:05.184Z,100726.22
2022-09-12T20:11:32.982Z,100721.59
2022-09-12T20:14:01.729Z,100722.00
2022-09-12T20:16:30.095Z,100723.16
2022-09-12T20:19:15.588Z,100718.06
2022-09-12T20:21:43.157Z,100726.56
2022-09-12T20:24:13.965Z,100732.47
2022-09-12T20:26:42.232Z,100731.56
2022-09-12T20:29:10.625Z,100739.06
2022-09-12T20:31:47.493Z,100727.03
2022-09-12T20:34:17.294Z,100735.31
2022-09-12T20:36:45.464Z,100735.06
2022-09-12T20:39:15.396Z,100739.47
2022-09-12T20:41:43.359Z,100741.38
2022-09-12T20:44:11.271Z,100731.31
2022-09-12T20:46:39.902Z,100733.47
2022-09-12T20:49:10.011Z,100732.25
2022-09-12T20:51:38.196Z,100739.78
2022-09-12T20:54:10.709Z,100737.09
2022-09-12T20:56:38.728Z,100743.78
2022-09-12T20:59:06.413Z,100750.47
2022-09-12T21:01:34.513Z,100751.06
2022-09-12T21:04:02.529Z,100746.47
2022-09-12T21:06:31.417Z,100742.00
2022-09-12T21:09:01.109Z,100748.56
2022-09-12T21:11:32.354Z,100744.88
2022-09-12T21:13:59.890Z,100750.66
2022-09-12T21:16:28.051Z,100745.28
2022-09-12T21:18:59.461Z,100747.97
2022-09-12T21:21:27.105Z,100751.16
2022-09-12T21:23:59.137Z,100750.59
2022-09-12T21:26:29.178Z,100752.69
2022-09-12T21:28:56.741Z,100749.53
2022-09-12T21:31:25.602Z,100748.34
2022-09-12T21:33:53.211Z,100743.59
2022-09-12T21:36:20.855Z,100746.63
2022-09-12T21:38:48.469Z,100746.25
2022-09-12T21:41:18.612Z,100753.06
2022-09-12T21:43:46.268Z,100746.25
2022-09-12T21:46:14.006Z,100748.56
2022-09-12T21:48:42.901Z,100748.94
2022-09-12T21:51:10.401Z,100752.09
2022-09-12T21:53:38.364Z,100757.19
2022-09-12T21:56:08.489Z,100742.44
2022-09-12T21:58:37.170Z,100741.63
2022-09-12T22:01:11.443Z,100744.09
2022-09-12T22:03:39.654Z,100747.16
2022-09-12T22:06:07.640Z,100746.66
2022-09-12T22:08:37.531Z,100740.88
2022-09-12T22:11:09.334Z,100740.25
2022-09-12T22:13:39.333Z,100746.50
2022-09-12T22:16:07.743Z,100736.88
2022-09-12T22:18:36.778Z,100748.16
2022-09-12T22:21:07.310Z,100754.41
2022-09-12T22:23:54.152Z,100740.50
2022-09-12T22:26:22.093Z,100750.13
2022-09-12T22:28:50.595Z,100744.75
2022-09-12T22:31:18.531Z,100736.41
2022-09-12T22:33:46.425Z,100726.00
2022-09-12T22:36:14.227Z,100732.69
2022-09-12T22:38:41.860Z,100722.19
2022-09-12T22:41:11.574Z,100732.50
2022-09-12T22:43:39.122Z,100733.09
2022-09-12T22:46:12.463Z,100743.00
2022-09-12T22:48:41.097Z,100741.94
2022-09-12T22:51:09.532Z,100729.78
2022-09-12T22:53:37.777Z,100748.09
2022-09-12T22:56:06.128Z,100735.50
2022-09-12T22:58:37.392Z,100735.59
2022-09-12T23:01:06.340Z,100728.81
2022-09-12T23:03:34.364Z,100725.16
2022-09-12T23:06:01.940Z,100729.66
2022-09-12T23:08:29.833Z,100728.16
2022-09-12T23:11:11.628Z,100725.97
2022-09-12T23:13:43.825Z,100727.19
2022-09-12T23:16:20.556Z,100731.56
2022-09-12T23:18:49.108Z,100723.19
2022-09-12T23:21:19.139Z,100728.66
2022-09-12T23:23:46.874Z,100723.69
2022-09-12T23:26:17.581Z,100724.09
2022-09-12T23:28:56.738Z,100715.59
2022-09-12T23:31:29.892Z,100722.06
2022-09-12T23:34:00.065Z,100723.25
2022-09-12T23:36:30.312Z,100717.41
2022-09-12T23:38:58.460Z,100717.03
2022-09-12T23:41:26.009Z,100712.47
2022-09-12T23:43:54.083Z,100706.50
2022-09-12T23:46:22.048Z,100706.88
2022-09-12T23:48:53.543Z,100708.00
2022-09-12T23:51:24.187Z,100699.50
2022-09-12T23:53:51.676Z,100711.75
2022-09-12T23:56:19.196Z,100711.13
2022-09-12T23:58:46.761Z,100710.06
