createdAt,value
2022-08-26T00:00:55.875Z,10.60
2022-08-26T00:03:25.529Z,10.10
2022-08-26T00:05:54.577Z,9.90
2022-08-26T00:08:41.712Z,10.20
2022-08-26T00:11:12.682Z,10.40
2022-08-26T00:13:49.586Z,11.00
2022-08-26T00:16:19.091Z,9.80
2022-08-26T00:18:51.926Z,10.30
2022-08-26T00:21:21.409Z,9.90
2022-08-26T00:23:50.672Z,10.00
2022-08-26T00:26:22.675Z,10.80
2022-08-26T00:28:57.730Z,10.60
2022-08-26T00:31:28.672Z,10.30
2022-08-26T00:34:00.580Z,11.70
2022-08-26T00:36:30.133Z,10.00
2022-08-26T00:38:59.363Z,9.70
2022-08-26T00:41:28.842Z,10.70
2022-08-26T00:43:58.904Z,10.20
2022-08-26T00:46:37.554Z,10.30
2022-08-26T00:49:22.807Z,11.30
2022-08-26T00:51:58.917Z,11.10
2022-08-26T00:54:35.498Z,9.90
2022-08-26T00:57:16.291Z,11.30
2022-08-26T00:59:51.578Z,9.90
2022-08-26T01:02:24.466Z,10.00
2022-08-26T01:04:58.149Z,10.20
2022-08-26T01:07:31.330Z,10.00
2022-08-26T01:10:03.857Z,9.50
2022-08-26T01:12:41.229Z,11.10
2022-08-26T01:15:19.643Z,10.40
2022-08-26T01:17:50.255Z,11.10
2022-08-26T01:21:07.854Z,10.50
2022-08-26T01:23:45.212Z,10.10
2022-08-26T01:26:22.125Z,10.80
2022-08-26T01:28:56.784Z,10.90
2022-08-26T01:31:31.335Z,10.60
2022-08-26T01:34:12.212Z,11.20
2022-08-26T01:36:42.494Z,11.00
2022-08-26T01:39:17.963Z,10.40
2022-08-26T01:41:53.870Z,10.60
2022-08-26T01:44:30.771Z,10.40
2022-08-26T01:47:06.760Z,12.40
2022-08-26T01:49:38.690Z,10.90
2022-08-26T01:52:10.781Z,11.40
2022-08-26T01:54:42.951Z,12.90
2022-08-26T01:57:18.305Z,12.70
2022-08-26T01:59:50.638Z,12.60
2022-08-26T02:02:24.591Z,12.80
2022-08-26T02:05:04.649Z,11.70
2022-08-26T02:07:45.184Z,13.40
2022-08-26T02:10:15.810Z,11.80
2022-08-26T02:15:15.455Z,12.90
2022-08-26T02:20:23.324Z,12.50
2022-08-26T02:22:52.899Z,12.90
2022-08-26T02:25:43.501Z,12.40
2022-08-26T02:28:14.450Z,13.90
2022-08-26T02:30:45.863Z,12.50
2022-08-26T02:33:15.165Z,12.00
2022-08-26T02:35:46.275Z,12.30
2022-08-26T02:38:15.863Z,11.40
2022-08-26T02:40:45.073Z,13.40
2022-08-26T02:43:14.429Z,12.80
2022-08-26T02:45:48.904Z,12.60
2022-08-26T02:48:21.595Z,15.10
2022-08-26T02:50:51.513Z,12.60
2022-08-26T02:53:25.193Z,15.40
2022-08-26T02:55:54.806Z,12.70
2022-08-26T02:58:25.447Z,12.40
2022-08-26T03:00:55.653Z,13.10
2022-08-26T03:03:25.426Z,13.80
2022-08-26T03:05:55.054Z,14.20
2022-08-26T03:08:24.288Z,13.50
2022-08-26T03:10:54.888Z,13.20
2022-08-26T03:13:24.049Z,13.90
2022-08-26T03:15:53.209Z,13.20
2022-08-26T03:18:22.723Z,12.30
2022-08-26T03:20:53.357Z,14.00
2022-08-26T03:23:25.756Z,16.80
2022-08-26T03:25:55.279Z,13.80
2022-08-26T03:28:27.160Z,16.30
2022-08-26T03:30:58.689Z,15.80
2022-08-26T03:33:28.708Z,14.60
2022-08-26T03:35:58.447Z,15.10
2022-08-26T03:38:27.829Z,15.40
2022-08-26T03:40:58.055Z,13.40
2022-08-26T03:43:27.696Z,15.70
2022-08-26T03:45:56.702Z,13.60
2022-08-26T03:48:27.148Z,13.50
2022-08-26T03:50:56.214Z,13.80
2022-08-26T03:53:27.232Z,13.80
2022-08-26T03:55:56.362Z,14.60
2022-08-26T03:58:26.574Z,14.10
2022-08-26T04:00:55.938Z,14.60
2022-08-26T04:03:46.214Z,14.70
2022-08-26T04:06:17.924Z,13.50
2022-08-26T04:08:46.988Z,15.00
2022-08-26T04:11:20.159Z,14.10
2022-08-26T04:13:50.295Z,14.20
2022-08-26T04:16:20.152Z,13.40
2022-08-26T04:18:49.784Z,13.20
2022-08-26T04:21:20.778Z,12.60
2022-08-26T04:23:50.594Z,13.10
2022-08-26T04:26:23.266Z,12.10
2022-08-26T04:28:56.318Z,12.40
2022-08-26T04:31:26.594Z,11.70
2022-08-26T04:34:00.242Z,12.00
2022-08-26T04:36:33.293Z,11.10
2022-08-26T04:39:05.505Z,11.70
2022-08-26T04:41:35.230Z,11.60
2022-08-26T04:44:06.737Z,11.80
2022-08-26T04:46:36.742Z,11.70
2022-08-26T04:49:13.993Z,11.20
2022-08-26T04:51:49.133Z,11.10
2022-08-26T04:54:18.548Z,12.80
2022-08-26T04:56:51.041Z,10.80
2022-08-26T04:59:21.924Z,13.70
2022-08-26T05:02:00.042Z,14.00
2022-08-26T05:04:30.456Z,11.90
2022-08-26T05:07:04.621Z,10.70
2022-08-26T05:09:36.545Z,10.70
2022-08-26T05:12:10.696Z,10.60
2022-08-26T05:14:46.473Z,10.30
2022-08-26T05:17:16.655Z,11.10
2022-08-26T05:19:45.984Z,10.70
2022-08-26T05:22:20.469Z,10.50
2022-08-26T05:24:49.626Z,9.90
2022-08-26T05:27:21.293Z,10.40
2022-08-26T05:29:54.563Z,9.40
2022-08-26T05:32:35.287Z,10.70
2022-08-26T05:35:07.756Z,10.30
2022-08-26T05:37:38.837Z,10.20
2022-08-26T05:40:08.664Z,9.60
2022-08-26T05:42:39.652Z,9.60
2022-08-26T05:45:28.258Z,9.60
2022-08-26T05:47:57.359Z,11.20
2022-08-26T05:50:26.334Z,10.50
2022-08-26T05:52:55.681Z,10.20
2022-08-26T05:55:24.653Z,9.20
2022-08-26T05:57:56.677Z,9.10
2022-08-26T06:00:27.852Z,9.00
2022-08-26T06:02:58.902Z,9.30
2022-08-26T06:05:28.196Z,9.50
2022-08-26T06:08:14.478Z,7.80
2022-08-26T06:10:56.728Z,7.90
2022-08-26T06:13:30.297Z,9.40
2022-08-26T06:16:09.074Z,9.10
2022-08-26T06:18:42.304Z,8.50
2022-08-26T06:21:13.782Z,7.00
2022-08-26T06:24:03.468Z,7.60
2022-08-26T06:26:34.052Z,6.50
2022-08-26T06:29:07.851Z,8.60
2022-08-26T06:31:37.788Z,7.90
2022-08-26T06:34:12.415Z,7.40
2022-08-26T06:36:44.958Z,6.40
2022-08-26T06:39:19.018Z,7.00
2022-08-26T06:41:54.144Z,7.50
2022-08-26T06:44:46.048Z,6.90
2022-08-26T06:47:16.332Z,8.80
2022-08-26T06:49:45.630Z,7.40
2022-08-26T06:52:24.353Z,7.10
2022-08-26T06:54:54.185Z,8.00
2022-08-26T06:57:30.855Z,6.50
2022-08-26T07:00:05.737Z,6.40
2022-08-26T07:02:35.818Z,6.50
2022-08-26T07:05:08.709Z,5.70
2022-08-26T07:10:09.047Z,6.60
2022-08-26T07:15:11.816Z,5.60
2022-08-26T07:20:12.004Z,5.80
2022-08-26T07:22:43.970Z,5.70
2022-08-26T07:25:14.381Z,6.50
2022-08-26T07:27:44.109Z,6.00
2022-08-26T07:30:14.782Z,6.00
2022-08-26T07:32:44.203Z,6.40
2022-08-26T07:35:14.313Z,6.40
2022-08-26T07:37:43.479Z,5.80
2022-08-26T07:40:12.490Z,5.60
2022-08-26T07:42:41.517Z,5.50
2022-08-26T07:45:11.521Z,6.60
2022-08-26T07:47:40.798Z,5.80
2022-08-26T07:50:10.334Z,5.60
2022-08-26T07:52:43.599Z,5.30
2022-08-26T07:55:12.713Z,5.00
2022-08-26T07:57:42.319Z,5.90
2022-08-26T08:00:16.457Z,5.50
2022-08-26T08:02:49.792Z,5.10
2022-08-26T08:05:22.801Z,4.90
2022-08-26T08:08:19.684Z,4.80
2022-08-26T08:10:57.391Z,5.90
2022-08-26T08:13:26.399Z,5.30
2022-08-26T08:15:58.236Z,5.40
2022-08-26T08:18:28.984Z,5.00
2022-08-26T08:21:10.821Z,5.20
2022-08-26T08:23:47.667Z,5.20
2022-08-26T08:26:16.973Z,5.60
2022-08-26T08:29:04.549Z,5.60
2022-08-26T08:34:28.920Z,5.10
2022-08-26T08:37:10.180Z,5.40
2022-08-26T08:39:43.727Z,4.30
2022-08-26T08:42:33.704Z,4.30
2022-08-26T08:45:35.943Z,5.20
2022-08-26T08:48:16.765Z,5.40
2022-08-26T08:51:06.291Z,4.60
2022-08-26T08:53:43.163Z,4.30
2022-08-26T08:56:32.516Z,3.90
2022-08-26T08:59:41.604Z,4.50
2022-08-26T09:02:47.952Z,3.90
2022-08-26T09:05:24.877Z,5.00
2022-08-26T09:08:11.235Z,3.70
2022-08-26T09:10:59.246Z,3.80
2022-08-26T09:13:32.550Z,3.90
2022-08-26T09:16:15.908Z,4.30
2022-08-26T09:19:18.873Z,4.40
2022-08-26T09:21:58.425Z,4.60
2022-08-26T09:24:38.354Z,4.10
2022-08-26T09:27:11.625Z,4.20
2022-08-26T09:29:45.596Z,4.70
2022-08-26T09:32:25.460Z,4.50
2022-08-26T09:35:04.593Z,4.50
2022-08-26T09:37:59.726Z,4.10
2022-08-26T09:40:41.779Z,3.80
2022-08-26T09:43:22.614Z,4.40
2022-08-26T09:46:15.341Z,3.90
2022-08-26T09:48:44.590Z,4.00
2022-08-26T09:51:26.706Z,3.80
2022-08-26T09:54:00.483Z,4.20
2022-08-26T09:56:32.832Z,4.10
2022-08-26T09:59:04.569Z,4.00
2022-08-26T10:01:45.286Z,4.50
2022-08-26T10:04:23.162Z,4.70
2022-08-26T10:07:08.389Z,4.90
2022-08-26T10:09:43.480Z,4.50
2022-08-26T10:12:20.193Z,4.30
2022-08-26T10:15:10.068Z,4.00
2022-08-26T10:18:05.265Z,4.40
2022-08-26T10:20:49.397Z,3.60
2022-08-26T10:23:25.053Z,3.90
2022-08-26T10:26:14.100Z,4.10
2022-08-26T10:28:57.145Z,4.10
2022-08-26T10:31:40.875Z,4.30
2022-08-26T10:34:13.890Z,4.70
2022-08-26T10:37:20.586Z,4.80
2022-08-26T10:39:59.308Z,4.90
2022-08-26T10:42:50.489Z,3.90
2022-08-26T10:45:25.899Z,3.80
2022-08-26T10:48:16.851Z,3.70
2022-08-26T10:50:53.232Z,3.70
2022-08-26T10:54:07.151Z,3.90
2022-08-26T10:57:36.294Z,3.40
2022-08-26T11:00:59.495Z,3.50
2022-08-26T11:03:36.302Z,4.70
2022-08-26T11:06:39.456Z,3.70
2022-08-26T11:09:11.185Z,3.60
2022-08-26T11:11:40.172Z,4.30
2022-08-26T11:14:29.086Z,4.20
2022-08-26T11:17:11.963Z,3.70
2022-08-26T11:20:27.983Z,3.70
2022-08-26T11:23:23.219Z,4.00
2022-08-26T11:26:01.891Z,3.80
2022-08-26T11:28:44.089Z,3.80
2022-08-26T11:31:19.229Z,3.90
2022-08-26T11:33:59.522Z,3.60
2022-08-26T11:36:57.677Z,3.70
2022-08-26T11:39:55.411Z,4.00
2022-08-26T11:42:46.894Z,3.80
2022-08-26T11:45:22.437Z,3.10
2022-08-26T11:47:54.836Z,3.30
2022-08-26T11:50:28.849Z,3.30
2022-08-26T11:53:06.103Z,3.10
2022-08-26T11:55:43.683Z,3.20
2022-08-26T11:58:15.401Z,3.40
2022-08-26T12:00:46.603Z,3.90
2022-08-26T12:03:31.859Z,2.80
2022-08-26T12:06:01.079Z,2.80
2022-08-26T12:11:31.247Z,3.20
2022-08-26T12:14:18.219Z,3.10
2022-08-26T12:19:33.269Z,3.30
2022-08-26T12:22:04.079Z,3.30
2022-08-26T12:27:25.477Z,3.10
2022-08-26T12:30:26.194Z,3.00
2022-08-26T12:33:22.752Z,2.70
2022-08-26T12:35:56.564Z,3.60
2022-08-26T12:38:27.710Z,2.90
2022-08-26T12:43:45.498Z,3.70
2022-08-26T12:46:30.077Z,2.70
2022-08-26T12:49:03.610Z,2.30
2022-08-26T12:51:35.439Z,3.30
2022-08-26T12:54:07.029Z,2.60
2022-08-26T12:56:39.654Z,3.40
2022-08-26T12:59:26.176Z,3.00
2022-08-26T13:01:55.323Z,3.40
2022-08-26T13:04:42.202Z,2.80
2022-08-26T13:07:26.636Z,2.90
2022-08-26T13:09:58.204Z,2.80
2022-08-26T13:12:32.800Z,2.50
2022-08-26T13:15:03.819Z,2.50
2022-08-26T13:17:34.424Z,3.00
2022-08-26T13:20:04.541Z,2.60
2022-08-26T13:22:37.408Z,3.70
2022-08-26T13:25:09.462Z,2.60
2022-08-26T13:27:38.336Z,2.80
2022-08-26T13:30:08.078Z,2.40
2022-08-26T13:32:37.098Z,2.90
2022-08-26T13:35:07.321Z,2.50
2022-08-26T13:37:36.915Z,3.00
2022-08-26T13:40:07.822Z,2.80
2022-08-26T13:42:37.089Z,2.60
2022-08-26T13:45:19.103Z,3.00
2022-08-26T13:47:48.511Z,3.50
2022-08-26T13:50:17.671Z,2.60
2022-08-26T13:52:48.455Z,2.70
2022-08-26T13:55:17.992Z,3.40
2022-08-26T13:58:07.327Z,3.30
2022-08-26T14:00:39.756Z,2.90
2022-08-26T14:03:13.238Z,2.90
2022-08-26T14:05:44.579Z,3.10
2022-08-26T14:08:14.616Z,3.10
2022-08-26T14:10:44.723Z,2.90
2022-08-26T14:13:25.780Z,2.90
2022-08-26T14:15:59.445Z,3.20
2022-08-26T14:18:41.080Z,3.00
2022-08-26T14:21:14.794Z,2.80
2022-08-26T14:23:49.435Z,2.90
2022-08-26T14:26:29.352Z,2.70
2022-08-26T14:31:35.701Z,2.30
2022-08-26T14:34:09.830Z,2.80
2022-08-26T14:36:41.705Z,3.00
2022-08-26T14:41:55.035Z,3.40
2022-08-26T14:44:32.266Z,2.60
2022-08-26T14:47:04.651Z,3.20
2022-08-26T14:49:36.954Z,2.50
2022-08-26T14:52:06.239Z,2.50
2022-08-26T14:54:35.759Z,2.10
2022-08-26T14:57:15.126Z,3.30
2022-08-26T14:59:49.692Z,3.10
2022-08-26T15:02:32.519Z,3.00
2022-08-26T15:10:16.592Z,2.70
2022-08-26T15:12:46.291Z,2.90
2022-08-26T15:15:18.864Z,2.50
2022-08-26T15:17:48.014Z,2.90
2022-08-26T15:22:51.279Z,3.00
2022-08-26T15:25:22.814Z,2.60
2022-08-26T15:27:53.141Z,3.10
2022-08-26T15:30:22.402Z,2.60
2022-08-26T15:32:51.746Z,2.50
2022-08-26T15:35:21.314Z,2.70
2022-08-26T15:40:22.091Z,3.10
2022-08-26T15:42:57.593Z,4.00
2022-08-26T15:45:39.396Z,5.70
2022-08-26T15:48:14.458Z,3.90
2022-08-26T15:51:01.119Z,3.60
2022-08-26T15:53:37.260Z,3.10
2022-08-26T15:56:21.777Z,3.30
2022-08-26T15:59:12.800Z,3.20
2022-08-26T16:01:44.267Z,3.60
2022-08-26T16:06:52.610Z,3.10
2022-08-26T16:09:31.119Z,3.30
2022-08-26T16:12:06.630Z,3.10
2022-08-26T16:14:36.084Z,3.60
2022-08-26T16:17:11.183Z,2.70
2022-08-26T16:19:41.461Z,3.50
2022-08-26T16:22:24.701Z,3.30
2022-08-26T16:25:04.342Z,3.50
2022-08-26T16:28:06.110Z,3.10
2022-08-26T16:30:47.491Z,3.50
2022-08-26T16:33:32.145Z,4.30
2022-08-26T16:36:12.049Z,3.60
2022-08-26T16:38:54.730Z,4.10
2022-08-26T16:42:07.494Z,3.50
2022-08-26T16:44:54.490Z,4.30
2022-08-26T16:47:32.199Z,3.70
2022-08-26T16:50:04.997Z,4.10
2022-08-26T16:52:41.328Z,4.20
2022-08-26T16:55:24.963Z,4.70
2022-08-26T16:58:11.910Z,4.30
2022-08-26T17:01:00.261Z,4.60
2022-08-26T17:03:45.501Z,4.10
2022-08-26T17:06:20.339Z,4.00
2022-08-26T17:08:50.070Z,6.00
2022-08-26T17:11:19.997Z,4.10
2022-08-26T17:13:54.619Z,6.20
2022-08-26T17:16:31.017Z,4.70
2022-08-26T17:19:07.219Z,4.00
2022-08-26T17:24:50.275Z,4.40
2022-08-26T17:27:27.290Z,4.60
2022-08-26T17:30:07.010Z,5.30
2022-08-26T17:32:36.718Z,4.10
2022-08-26T17:35:14.700Z,4.60
2022-08-26T17:37:44.910Z,4.30
2022-08-26T17:40:24.348Z,3.50
2022-08-26T17:42:59.385Z,3.60
2022-08-26T17:45:28.775Z,4.00
2022-08-26T17:48:08.238Z,4.40
2022-08-26T17:50:45.541Z,4.50
2022-08-26T17:53:24.157Z,4.50
2022-08-26T17:56:02.573Z,4.70
2022-08-26T17:58:40.439Z,4.90
2022-08-26T18:03:46.252Z,4.50
2022-08-26T18:06:16.032Z,4.70
2022-08-26T18:08:51.495Z,5.80
2022-08-26T18:11:25.773Z,8.80
2022-08-26T18:13:56.828Z,5.30
2022-08-26T18:16:34.452Z,5.20
2022-08-26T18:19:31.259Z,5.60
2022-08-26T18:22:01.396Z,5.80
2022-08-26T18:24:32.624Z,6.60
2022-08-26T18:27:03.863Z,5.20
2022-08-26T18:29:33.770Z,5.20
2022-08-26T18:32:03.785Z,6.30
2022-08-26T18:34:37.291Z,4.80
2022-08-26T18:37:14.351Z,5.20
2022-08-26T18:39:42.280Z,5.50
2022-08-26T18:42:14.645Z,5.20
2022-08-26T18:44:51.627Z,6.20
2022-08-26T18:47:21.188Z,19.00
2022-08-26T18:49:51.046Z,8.50
2022-08-26T18:52:27.454Z,5.90
2022-08-26T18:54:56.890Z,5.70
2022-08-26T18:57:26.079Z,6.60
2022-08-26T18:59:55.784Z,6.40
2022-08-26T19:02:25.064Z,5.90
2022-08-26T19:04:54.895Z,6.20
2022-08-26T19:07:24.026Z,6.90
2022-08-26T19:09:53.885Z,7.40
2022-08-26T19:12:23.445Z,6.10
2022-08-26T19:15:07.256Z,8.50
2022-08-26T19:17:42.218Z,6.90
2022-08-26T19:20:13.890Z,7.60
2022-08-26T19:22:43.395Z,6.80
2022-08-26T19:25:13.546Z,7.60
2022-08-26T19:27:43.568Z,7.10
2022-08-26T19:30:15.715Z,6.60
2022-08-26T19:32:50.198Z,8.40
2022-08-26T19:35:19.563Z,8.00
2022-08-26T19:37:51.730Z,7.40
2022-08-26T19:40:25.469Z,6.80
2022-08-26T19:43:23.905Z,7.10
2022-08-26T19:46:00.256Z,7.80
2022-08-26T19:48:29.940Z,7.00
2022-08-26T19:50:59.537Z,7.20
2022-08-26T19:53:31.913Z,7.10
2022-08-26T19:56:03.587Z,7.40
2022-08-26T19:58:34.654Z,7.30
2022-08-26T20:01:06.735Z,7.50
2022-08-26T20:03:39.637Z,8.40
2022-08-26T20:06:12.867Z,7.90
2022-08-26T20:08:43.725Z,7.90
2022-08-26T20:11:23.655Z,7.60
2022-08-26T20:13:53.608Z,7.80
2022-08-26T20:16:25.447Z,7.90
2022-08-26T20:19:17.085Z,7.50
2022-08-26T20:21:53.574Z,8.30
2022-08-26T20:24:26.704Z,8.10
2022-08-26T20:27:07.979Z,7.00
2022-08-26T20:29:45.458Z,8.70
2022-08-26T20:32:15.634Z,6.90
2022-08-26T20:34:44.765Z,7.70
2022-08-26T20:37:14.017Z,7.90
2022-08-26T20:39:43.549Z,7.20
2022-08-26T20:42:19.883Z,7.90
2022-08-26T20:44:54.742Z,7.40
2022-08-26T20:47:24.789Z,7.90
2022-08-26T20:49:53.815Z,31.10
2022-08-26T20:52:22.996Z,23.50
2022-08-26T20:54:52.225Z,13.70
2022-08-26T20:57:22.560Z,11.70
2022-08-26T20:59:51.744Z,9.10
2022-08-26T21:02:20.935Z,9.90
2022-08-26T21:04:50.216Z,9.30
2022-08-26T21:07:20.962Z,9.20
2022-08-26T21:09:51.682Z,9.00
2022-08-26T21:12:20.926Z,8.60
2022-08-26T21:14:50.264Z,8.90
2022-08-26T21:17:19.606Z,8.40
2022-08-26T21:19:48.787Z,9.30
2022-08-26T21:22:17.781Z,8.50
2022-08-26T21:24:47.164Z,9.90
2022-08-26T21:27:23.044Z,8.80
2022-08-26T21:29:56.347Z,9.10
2022-08-26T21:32:27.431Z,9.30
2022-08-26T21:35:01.783Z,9.30
2022-08-26T21:37:30.994Z,10.10
2022-08-26T21:40:02.176Z,10.50
2022-08-26T21:42:34.460Z,9.80
2022-08-26T21:45:04.083Z,9.50
2022-08-26T21:47:33.140Z,9.80
2022-08-26T21:50:02.641Z,9.70
2022-08-26T21:52:34.879Z,9.40
2022-08-26T21:55:08.799Z,10.20
2022-08-26T21:57:38.448Z,10.60
2022-08-26T22:00:10.202Z,9.80
2022-08-26T22:02:39.251Z,9.90
2022-08-26T22:05:08.686Z,11.00
2022-08-26T22:07:38.693Z,10.60
2022-08-26T22:10:09.211Z,9.70
2022-08-26T22:12:41.413Z,10.70
2022-08-26T22:15:11.106Z,9.90
2022-08-26T22:17:40.523Z,11.00
2022-08-26T22:20:11.486Z,10.90
2022-08-26T22:22:45.916Z,11.00
2022-08-26T22:25:14.982Z,10.20
2022-08-26T22:27:44.080Z,11.20
2022-08-26T22:30:13.607Z,12.30
2022-08-26T22:32:45.046Z,12.00
2022-08-26T22:35:29.194Z,11.60
2022-08-26T22:38:00.002Z,11.30
2022-08-26T22:40:29.237Z,11.30
2022-08-26T22:43:00.285Z,11.30
2022-08-26T22:45:35.693Z,11.90
2022-08-26T22:48:06.822Z,12.40
2022-08-26T22:50:38.316Z,10.90
2022-08-26T22:53:11.246Z,10.40
2022-08-26T22:55:40.624Z,11.20
2022-08-26T22:58:12.018Z,13.00
2022-08-26T23:00:45.154Z,12.10
2022-08-26T23:03:17.061Z,11.50
2022-08-26T23:05:46.788Z,11.00
2022-08-26T23:08:20.416Z,10.90
2022-08-26T23:10:49.698Z,12.20
2022-08-26T23:13:19.914Z,11.40
2022-08-26T23:15:50.207Z,12.00
2022-08-26T23:18:19.985Z,10.80
2022-08-26T23:20:49.494Z,10.30
2022-08-26T23:23:18.977Z,11.40
2022-08-26T23:25:50.626Z,10.80
2022-08-26T23:28:21.030Z,10.90
2022-08-26T23:30:50.590Z,12.10
2022-08-26T23:33:20.512Z,11.10
2022-08-26T23:35:51.028Z,10.70
2022-08-26T23:38:20.106Z,11.00
2022-08-26T23:40:49.238Z,10.30
2022-08-26T23:43:18.424Z,10.80
2022-08-26T23:45:47.643Z,11.00
2022-08-26T23:48:16.867Z,10.60
2022-08-26T23:51:07.147Z,11.90
2022-08-26T23:53:36.334Z,11.20
2022-08-26T23:56:05.605Z,11.00
2022-08-26T23:58:35.097Z,11.70
