createdAt,value
2022-10-12T00:00:57.522Z,100231.00
2022-10-12T00:03:25.215Z,100228.88
2022-10-12T00:06:17.809Z,100222.97
2022-10-12T00:08:47.061Z,100220.97
2022-10-12T00:11:19.623Z,100221.13
2022-10-12T00:13:47.816Z,100225.63
2022-10-12T00:16:17.954Z,100219.19
2022-10-12T00:18:45.647Z,100218.00
2022-10-12T00:21:17.062Z,100214.25
2022-10-12T00:23:45.761Z,100219.63
2022-10-12T00:26:21.257Z,100224.19
2022-10-12T00:28:49.230Z,100221.38
2022-10-12T00:31:20.289Z,100227.56
2022-10-12T00:33:48.983Z,100226.00
2022-10-12T00:36:26.028Z,100218.47
2022-10-12T00:38:57.264Z,100219.72
2022-10-12T00:41:29.547Z,100232.81
2022-10-12T00:43:58.696Z,100230.13
2022-10-12T00:46:42.671Z,100237.22
2022-10-12T00:49:20.630Z,100225.28
2022-10-12T00:52:01.942Z,100229.38
2022-10-12T00:54:35.556Z,100226.22
2022-10-12T00:57:06.194Z,100232.16
2022-10-12T00:59:56.490Z,100223.03
2022-10-12T01:02:26.991Z,100228.03
2022-10-12T01:04:55.000Z,100231.28
2022-10-12T01:07:22.860Z,100230.19
2022-10-12T01:09:51.101Z,100219.91
2022-10-12T01:12:19.695Z,100221.19
2022-10-12T01:14:47.251Z,100227.53
2022-10-12T01:17:44.783Z,100227.38
2022-10-12T01:20:26.045Z,100228.47
2022-10-12T01:23:15.168Z,100229.09
2022-10-12T01:26:19.333Z,100228.19
2022-10-12T01:29:19.319Z,100231.75
2022-10-12T01:31:50.688Z,100224.31
2022-10-12T01:34:45.556Z,100224.00
2022-10-12T01:37:31.053Z,100218.72
2022-10-12T01:40:07.999Z,100215.97
2022-10-12T01:42:41.049Z,100226.84
2022-10-12T01:45:18.585Z,100233.38
2022-10-12T01:47:55.390Z,100230.91
2022-10-12T01:50:31.931Z,100232.25
2022-10-12T01:53:18.807Z,100232.09
2022-10-12T01:56:07.535Z,100233.50
2022-10-12T01:59:02.350Z,100243.78
2022-10-12T02:01:57.431Z,100249.84
2022-10-12T02:04:49.754Z,100240.84
2022-10-12T02:07:39.777Z,100245.63
2022-10-12T02:10:13.622Z,100243.72
2022-10-12T02:12:43.767Z,100245.94
2022-10-12T02:15:14.347Z,100245.00
2022-10-12T02:17:46.791Z,100246.56
2022-10-12T02:20:17.935Z,100247.81
2022-10-12T02:22:50.135Z,100246.13
2022-10-12T02:25:22.915Z,100248.75
2022-10-12T02:28:07.861Z,100252.47
2022-10-12T02:30:47.988Z,100253.53
2022-10-12T02:33:30.321Z,100258.00
2022-10-12T02:36:09.356Z,100250.28
2022-10-12T02:38:47.404Z,100260.19
2022-10-12T02:41:28.348Z,100255.56
2022-10-12T02:44:02.193Z,100256.31
2022-10-12T02:46:34.331Z,100256.97
2022-10-12T02:49:03.348Z,100253.88
2022-10-12T02:51:33.242Z,100250.13
2022-10-12T02:54:04.399Z,100251.84
2022-10-12T02:56:31.910Z,100255.28
2022-10-12T02:58:59.771Z,100253.22
2022-10-12T03:01:27.492Z,100256.19
2022-10-12T03:03:55.120Z,100259.72
2022-10-12T03:06:22.653Z,100258.16
2022-10-12T03:08:50.268Z,100254.28
2022-10-12T03:11:17.782Z,100254.28
2022-10-12T03:13:45.359Z,100254.91
2022-10-12T03:16:12.827Z,100264.84
2022-10-12T03:18:40.857Z,100253.22
2022-10-12T03:21:08.645Z,100257.09
2022-10-12T03:23:36.231Z,100258.78
2022-10-12T03:26:04.816Z,100265.75
2022-10-12T03:28:33.490Z,100259.06
2022-10-12T03:31:01.475Z,100261.44
2022-10-12T03:33:29.350Z,100266.25
2022-10-12T03:35:57.268Z,100270.00
2022-10-12T03:38:24.791Z,100269.06
2022-10-12T03:40:52.361Z,100266.88
2022-10-12T03:43:20.055Z,100262.41
2022-10-12T03:45:47.788Z,100266.59
2022-10-12T03:48:15.337Z,100259.44
2022-10-12T03:50:42.923Z,100264.06
2022-10-12T03:53:10.794Z,100259.16
2022-10-12T03:55:38.337Z,100263.16
2022-10-12T03:58:05.929Z,100266.88
2022-10-12T04:00:33.545Z,100262.25
2022-10-12T04:03:02.304Z,100256.50
2022-10-12T04:05:31.466Z,100255.91
2022-10-12T04:08:00.240Z,100257.59
2022-10-12T04:10:27.889Z,100252.59
2022-10-12T04:12:55.569Z,100262.09
2022-10-12T04:17:55.583Z,100257.25
2022-10-12T04:20:23.071Z,100260.69
2022-10-12T04:22:50.705Z,100258.97
2022-10-12T04:25:18.319Z,100258.88
2022-10-12T04:27:45.946Z,100259.59
2022-10-12T04:30:13.986Z,100265.63
2022-10-12T04:32:41.532Z,100265.13
2022-10-12T04:35:09.301Z,100266.25
2022-10-12T04:37:37.028Z,100269.25
2022-10-12T04:40:05.264Z,100269.41
2022-10-12T04:42:32.895Z,100265.63
2022-10-12T04:45:00.438Z,100266.88
2022-10-12T04:47:28.106Z,100267.31
2022-10-12T04:49:55.695Z,100268.56
2022-10-12T04:52:23.267Z,100263.44
2022-10-12T04:54:50.813Z,100268.56
2022-10-12T04:57:18.344Z,100264.53
2022-10-12T04:59:45.951Z,100273.22
2022-10-12T05:02:13.464Z,100282.72
2022-10-12T05:04:41.046Z,100275.28
2022-10-12T05:07:08.628Z,100280.88
2022-10-12T05:09:36.332Z,100274.63
2022-10-12T05:12:04.012Z,100281.31
2022-10-12T05:14:35.823Z,100287.06
2022-10-12T05:17:04.171Z,100288.31
2022-10-12T05:19:31.759Z,100290.59
2022-10-12T05:21:59.417Z,100298.25
2022-10-12T05:24:27.043Z,100297.31
2022-10-12T05:26:54.759Z,100308.19
2022-10-12T05:29:22.337Z,100308.19
2022-10-12T05:31:50.018Z,100308.03
2022-10-12T05:34:18.123Z,100310.50
2022-10-12T05:36:45.761Z,100308.59
2022-10-12T05:39:13.329Z,100320.41
2022-10-12T05:41:40.877Z,100316.19
2022-10-12T05:44:08.437Z,100327.38
2022-10-12T05:46:36.056Z,100324.84
2022-10-12T05:49:03.815Z,100329.53
2022-10-12T05:51:31.359Z,100331.31
2022-10-12T05:53:58.842Z,100328.06
2022-10-12T05:56:26.375Z,100331.50
2022-10-12T05:58:53.900Z,100334.59
2022-10-12T06:01:21.522Z,100340.34
2022-10-12T06:03:49.056Z,100341.41
2022-10-12T06:06:17.467Z,100357.59
2022-10-12T06:08:45.011Z,100352.00
2022-10-12T06:11:13.369Z,100358.44
2022-10-12T06:13:42.297Z,100352.78
2022-10-12T06:16:12.913Z,100361.19
2022-10-12T06:18:40.486Z,100357.75
2022-10-12T06:21:28.847Z,100361.47
2022-10-12T06:23:55.792Z,100363.53
2022-10-12T06:26:24.975Z,100370.69
2022-10-12T06:28:52.589Z,100364.97
2022-10-12T06:31:26.095Z,100365.38
2022-10-12T06:33:54.493Z,100373.59
2022-10-12T06:36:23.732Z,100374.66
2022-10-12T06:38:51.449Z,100375.09
2022-10-12T06:41:18.996Z,100379.16
2022-10-12T06:43:46.585Z,100382.88
2022-10-12T06:46:15.271Z,100380.38
2022-10-12T06:48:42.876Z,100382.38
2022-10-12T06:51:10.420Z,100385.63
2022-10-12T06:53:38.050Z,100382.78
2022-10-12T06:56:10.404Z,100376.47
2022-10-12T06:58:38.260Z,100380.34
2022-10-12T07:01:08.404Z,100380.81
2022-10-12T07:03:36.207Z,100386.53
2022-10-12T07:06:12.811Z,100392.09
2022-10-12T07:08:41.457Z,100396.13
2022-10-12T07:11:13.941Z,100396.47
2022-10-12T07:13:41.773Z,100400.63
2022-10-12T07:16:09.575Z,100401.22
2022-10-12T07:18:37.380Z,100402.38
2022-10-12T07:21:05.033Z,100400.97
2022-10-12T07:23:34.575Z,100401.88
2022-10-12T07:26:02.289Z,100411.47
2022-10-12T07:28:29.935Z,100408.16
2022-10-12T07:31:03.721Z,100409.38
2022-10-12T07:33:36.009Z,100412.16
2022-10-12T07:36:22.039Z,100407.53
2022-10-12T07:38:50.606Z,100405.25
2022-10-12T07:41:18.800Z,100411.88
2022-10-12T07:43:46.551Z,100406.00
2022-10-12T07:46:14.120Z,100410.31
2022-10-12T07:48:47.249Z,100412.28
2022-10-12T07:51:18.108Z,100412.78
2022-10-12T07:53:46.005Z,100410.72
2022-10-12T07:56:15.502Z,100413.34
2022-10-12T07:58:50.648Z,100406.03
2022-10-12T08:01:20.971Z,100404.16
2022-10-12T08:03:49.152Z,100402.97
2022-10-12T08:06:21.051Z,100400.97
2022-10-12T08:08:49.252Z,100398.28
2022-10-12T08:11:17.688Z,100401.38
2022-10-12T08:13:46.155Z,100406.22
2022-10-12T08:16:18.459Z,100406.91
2022-10-12T08:18:46.989Z,100415.19
2022-10-12T08:21:16.668Z,100403.69
2022-10-12T08:23:48.030Z,100404.13
2022-10-12T08:26:16.231Z,100412.75
2022-10-12T08:28:44.052Z,100411.53
2022-10-12T08:31:15.011Z,100411.22
2022-10-12T08:33:42.646Z,100403.22
2022-10-12T08:36:13.133Z,100403.94
2022-10-12T08:38:43.190Z,100396.88
2022-10-12T08:41:38.184Z,100404.19
2022-10-12T08:44:52.815Z,100403.66
2022-10-12T08:47:34.251Z,100404.09
2022-10-12T08:50:34.264Z,100399.94
2022-10-12T08:53:28.415Z,100406.53
2022-10-12T08:55:56.982Z,100406.13
2022-10-12T08:58:35.888Z,100405.41
2022-10-12T09:01:37.410Z,100409.72
2022-10-12T09:04:42.069Z,100407.59
2022-10-12T09:07:24.366Z,100404.00
2022-10-12T09:10:10.839Z,100407.50
2022-10-12T09:12:43.858Z,100415.22
2022-10-12T09:15:21.684Z,100415.50
2022-10-12T09:17:58.522Z,100408.91
2022-10-12T09:20:48.509Z,100412.22
2022-10-12T09:23:32.581Z,100410.41
2022-10-12T09:26:26.544Z,100411.09
2022-10-12T09:28:58.534Z,100411.22
2022-10-12T09:32:36.002Z,100410.91
2022-10-12T09:35:08.195Z,100413.75
2022-10-12T09:37:37.303Z,100411.53
2022-10-12T09:40:05.734Z,100412.94
2022-10-12T09:42:34.833Z,100413.31
2022-10-12T09:45:22.762Z,100401.03
2022-10-12T09:48:13.005Z,100406.78
2022-10-12T09:50:58.089Z,100404.91
2022-10-12T09:53:32.901Z,100402.81
2022-10-12T09:56:09.716Z,100404.97
2022-10-12T09:58:52.256Z,100403.16
2022-10-12T10:01:33.400Z,100402.09
2022-10-12T10:04:24.603Z,100398.13
2022-10-12T10:06:52.296Z,100402.28
2022-10-12T10:09:36.797Z,100394.06
2022-10-12T10:13:02.986Z,100390.97
2022-10-12T10:15:35.131Z,100376.94
2022-10-12T10:18:59.713Z,100380.19
2022-10-12T10:21:37.973Z,100376.34
2022-10-12T10:24:31.159Z,100381.50
2022-10-12T10:27:04.161Z,100368.09
2022-10-12T10:29:41.551Z,100368.41
2022-10-12T10:32:26.613Z,100372.38
2022-10-12T10:35:04.473Z,100357.69
2022-10-12T10:37:34.004Z,100362.94
2022-10-12T10:40:02.636Z,100359.53
2022-10-12T10:42:33.760Z,100357.50
2022-10-12T10:45:11.223Z,100357.09
2022-10-12T10:47:46.776Z,100346.28
2022-10-12T10:50:37.672Z,100341.41
2022-10-12T10:53:18.714Z,100338.81
2022-10-12T10:55:54.875Z,100337.75
2022-10-12T10:58:44.107Z,100336.03
2022-10-12T11:01:37.820Z,100338.34
2022-10-12T11:04:22.732Z,100330.00
2022-10-12T11:07:00.507Z,100325.38
2022-10-12T11:09:34.501Z,100324.97
2022-10-12T11:12:33.029Z,100321.41
2022-10-12T11:15:41.706Z,100315.03
2022-10-12T11:18:37.708Z,100313.44
2022-10-12T11:21:29.163Z,100312.88
2022-10-12T11:24:25.723Z,100312.38
2022-10-12T11:27:13.125Z,100300.66
2022-10-12T11:29:40.803Z,100309.66
2022-10-12T11:32:15.071Z,100305.47
2022-10-12T11:35:00.157Z,100300.75
2022-10-12T11:37:48.226Z,100299.31
2022-10-12T11:41:02.564Z,100290.38
2022-10-12T11:44:01.932Z,100290.72
2022-10-12T11:46:46.273Z,100291.25
2022-10-12T11:49:46.058Z,100289.63
2022-10-12T11:52:14.088Z,100289.78
2022-10-12T11:55:18.414Z,100285.78
2022-10-12T11:57:47.803Z,100281.91
2022-10-12T12:00:26.360Z,100274.81
2022-10-12T12:03:31.174Z,100270.38
2022-10-12T12:06:30.504Z,100273.72
2022-10-12T12:09:03.680Z,100276.84
2022-10-12T12:11:35.130Z,100272.03
2022-10-12T12:14:28.518Z,100282.44
2022-10-12T12:17:31.545Z,100273.13
2022-10-12T12:20:39.104Z,100270.44
2022-10-12T12:23:26.024Z,100267.06
2022-10-12T12:26:16.100Z,100266.66
2022-10-12T12:29:12.327Z,100256.16
2022-10-12T12:31:42.991Z,100267.88
2022-10-12T12:34:19.383Z,100260.06
2022-10-12T12:36:51.763Z,100258.19
2022-10-12T12:39:33.637Z,100261.03
2022-10-12T12:42:09.759Z,100260.56
2022-10-12T12:44:44.442Z,100269.78
2022-10-12T12:47:43.530Z,100257.44
2022-10-12T12:50:32.137Z,100258.56
2022-10-12T12:53:20.641Z,100260.47
2022-10-12T12:56:06.645Z,100250.50
2022-10-12T12:59:24.835Z,100252.06
2022-10-12T13:02:36.589Z,100252.22
2022-10-12T13:05:40.162Z,100247.97
2022-10-12T13:08:35.170Z,100245.50
2022-10-12T13:11:37.546Z,100246.63
2022-10-12T13:14:23.025Z,100244.00
2022-10-12T13:17:35.898Z,100253.16
2022-10-12T13:20:29.534Z,100239.31
2022-10-12T13:23:02.895Z,100246.53
2022-10-12T13:25:56.869Z,100247.03
2022-10-12T13:28:31.742Z,100240.53
2022-10-12T13:31:05.070Z,100252.69
2022-10-12T13:33:39.296Z,100249.06
2022-10-12T13:36:22.483Z,100247.06
2022-10-12T13:39:13.375Z,100253.50
2022-10-12T13:41:41.381Z,100245.03
2022-10-12T13:44:20.758Z,100246.38
2022-10-12T13:46:52.333Z,100249.00
2022-10-12T13:49:22.216Z,100241.78
2022-10-12T13:51:55.798Z,100243.66
2022-10-12T13:54:37.817Z,100239.63
2022-10-12T13:57:43.094Z,100242.09
2022-10-12T14:00:16.435Z,100239.97
2022-10-12T14:03:02.236Z,100241.84
2022-10-12T14:05:33.511Z,100239.00
2022-10-12T14:08:09.828Z,100234.00
2022-10-12T14:10:39.022Z,100234.47
2022-10-12T14:13:07.536Z,100231.22
2022-10-12T14:15:39.270Z,100234.31
2022-10-12T14:18:43.140Z,100230.06
2022-10-12T14:21:23.657Z,100216.78
2022-10-12T14:24:00.959Z,100225.88
2022-10-12T14:26:29.686Z,100229.06
2022-10-12T14:28:59.412Z,100221.44
2022-10-12T14:31:54.774Z,100219.06
2022-10-12T14:34:28.524Z,100221.69
2022-10-12T14:37:27.342Z,100218.44
2022-10-12T14:40:00.906Z,100216.75
2022-10-12T14:42:31.735Z,100224.38
2022-10-12T14:45:01.174Z,100216.38
2022-10-12T14:47:40.251Z,100218.03
2022-10-12T14:50:12.044Z,100226.72
2022-10-12T14:52:55.420Z,100222.34
2022-10-12T14:55:31.141Z,100220.19
2022-10-12T14:57:59.882Z,100226.91
2022-10-12T15:00:34.519Z,100231.53
2022-10-12T15:03:03.759Z,100237.19
2022-10-12T15:05:33.578Z,100237.13
2022-10-12T15:08:07.604Z,100236.09
2022-10-12T15:10:37.046Z,100234.75
2022-10-12T15:13:04.936Z,100228.50
2022-10-12T15:15:49.989Z,100236.22
2022-10-12T15:18:17.664Z,100236.63
2022-10-12T15:20:49.332Z,100234.66
2022-10-12T15:23:17.569Z,100236.28
2022-10-12T15:25:55.463Z,100237.81
2022-10-12T15:28:25.606Z,100238.19
2022-10-12T15:33:42.431Z,100239.28
2022-10-12T15:36:10.599Z,100241.00
2022-10-12T15:38:38.349Z,100241.63
2022-10-12T15:41:06.708Z,100234.84
2022-10-12T15:43:38.100Z,100232.41
2022-10-12T15:46:12.395Z,100240.50
2022-10-12T15:48:40.565Z,100238.03
2022-10-12T15:51:23.134Z,100242.75
2022-10-12T15:53:56.594Z,100242.22
2022-10-12T15:56:24.302Z,100245.31
2022-10-12T15:58:55.077Z,100246.72
2022-10-12T16:01:25.559Z,100250.38
2022-10-12T16:03:53.288Z,100249.63
2022-10-12T16:06:24.126Z,100249.25
2022-10-12T16:08:51.667Z,100254.03
2022-10-12T16:11:20.329Z,100254.84
2022-10-12T16:13:55.462Z,100258.94
2022-10-12T16:16:24.321Z,100256.31
2022-10-12T16:18:54.403Z,100263.63
2022-10-12T16:21:22.533Z,100258.56
2022-10-12T16:23:50.031Z,100260.44
2022-10-12T16:26:17.632Z,100264.25
2022-10-12T16:28:45.459Z,100263.88
2022-10-12T16:31:18.713Z,100260.66
2022-10-12T16:33:46.790Z,100263.81
2022-10-12T16:36:17.440Z,100259.81
2022-10-12T16:38:46.829Z,100268.66
2022-10-12T16:41:17.046Z,100267.31
2022-10-12T16:43:46.667Z,100267.22
2022-10-12T16:46:14.219Z,100262.59
2022-10-12T16:48:45.139Z,100265.59
2022-10-12T16:51:14.737Z,100272.16
2022-10-12T16:53:42.514Z,100266.75
2022-10-12T16:56:10.355Z,100271.03
2022-10-12T16:58:39.101Z,100272.78
2022-10-12T17:01:14.213Z,100271.59
2022-10-12T17:03:42.014Z,100275.09
2022-10-12T17:06:09.999Z,100278.09
2022-10-12T17:08:39.418Z,100279.94
2022-10-12T17:11:22.204Z,100270.97
2022-10-12T17:13:49.853Z,100274.75
2022-10-12T17:16:37.699Z,100272.09
2022-10-12T17:19:05.364Z,100271.38
2022-10-12T17:21:35.057Z,100275.06
2022-10-12T17:24:03.344Z,100276.09
2022-10-12T17:26:30.977Z,100278.69
2022-10-12T17:28:58.438Z,100282.03
2022-10-12T17:31:26.723Z,100272.00
2022-10-12T17:33:56.630Z,100277.56
2022-10-12T17:36:28.224Z,100277.88
2022-10-12T17:38:58.348Z,100275.50
2022-10-12T17:41:49.040Z,100277.22
2022-10-12T17:44:37.341Z,100276.25
2022-10-12T17:47:05.715Z,100269.91
2022-10-12T17:49:42.700Z,100266.47
2022-10-12T17:52:11.729Z,100271.25
2022-10-12T17:54:39.336Z,100279.94
2022-10-12T17:57:07.782Z,100276.06
2022-10-12T17:59:59.091Z,100273.66
2022-10-12T18:02:27.374Z,100276.34
2022-10-12T18:04:54.999Z,100275.13
2022-10-12T18:07:24.725Z,100279.16
2022-10-12T18:09:53.251Z,100276.72
2022-10-12T18:12:21.298Z,100272.31
2022-10-12T18:14:49.042Z,100273.22
2022-10-12T18:17:19.300Z,100269.16
2022-10-12T18:19:51.868Z,100264.72
2022-10-12T18:22:20.394Z,100260.19
2022-10-12T18:24:49.736Z,100259.41
2022-10-12T18:27:20.369Z,100263.06
2022-10-12T18:29:48.134Z,100261.19
2022-10-12T18:32:16.306Z,100267.06
2022-10-12T18:34:44.697Z,100272.13
2022-10-12T18:37:12.827Z,100264.41
2022-10-12T18:39:42.477Z,100277.66
2022-10-12T18:42:10.232Z,100272.03
2022-10-12T18:44:38.882Z,100271.66
2022-10-12T18:47:06.516Z,100277.41
2022-10-12T18:49:34.433Z,100277.09
2022-10-12T18:52:03.405Z,100277.53
2022-10-12T18:54:34.397Z,100272.22
2022-10-12T18:57:02.689Z,100280.25
2022-10-12T18:59:33.718Z,100283.47
2022-10-12T19:02:03.784Z,100280.72
2022-10-12T19:04:31.382Z,100280.72
2022-10-12T19:07:00.299Z,100282.78
2022-10-12T19:09:32.205Z,100278.06
2022-10-12T19:12:00.862Z,100277.13
2022-10-12T19:14:28.511Z,100279.41
2022-10-12T19:16:57.546Z,100275.28
2022-10-12T19:19:27.364Z,100272.97
2022-10-12T19:21:55.040Z,100274.25
2022-10-12T19:24:23.023Z,100275.56
2022-10-12T19:26:50.675Z,100281.91
2022-10-12T19:29:18.307Z,100279.44
2022-10-12T19:31:48.707Z,100287.00
2022-10-12T19:34:19.201Z,100311.09
2022-10-12T19:36:48.212Z,100315.03
2022-10-12T19:39:20.539Z,100307.25
2022-10-12T19:41:50.292Z,100304.72
2022-10-12T19:44:21.351Z,100310.78
2022-10-12T19:46:49.514Z,100310.22
2022-10-12T19:49:18.972Z,100307.13
2022-10-12T19:51:47.370Z,100315.03
2022-10-12T19:54:17.913Z,100311.34
2022-10-12T19:56:46.718Z,100319.28
2022-10-12T19:59:14.928Z,100308.69
2022-10-12T20:01:47.758Z,100314.13
2022-10-12T20:04:15.859Z,100308.41
2022-10-12T20:06:43.329Z,100312.06
2022-10-12T20:09:11.333Z,100302.44
2022-10-12T20:11:39.090Z,100303.47
2022-10-12T20:14:08.058Z,100307.28
2022-10-12T20:16:36.556Z,100316.91
2022-10-12T20:19:07.268Z,100317.06
2022-10-12T20:21:36.622Z,100330.00
2022-10-12T20:24:05.028Z,100329.06
2022-10-12T20:26:34.633Z,100333.69
2022-10-12T20:29:02.517Z,100334.06
2022-10-12T20:31:30.111Z,100339.63
2022-10-12T20:33:59.346Z,100343.38
2022-10-12T20:36:31.428Z,100337.78
2022-10-12T20:39:00.270Z,100338.44
2022-10-12T20:41:29.489Z,100347.28
2022-10-12T20:43:59.721Z,100349.75
2022-10-12T20:46:29.279Z,100346.50
2022-10-12T20:49:00.848Z,100356.13
2022-10-12T20:51:44.589Z,100349.59
2022-10-12T20:54:19.254Z,100351.44
2022-10-12T20:56:52.388Z,100356.88
2022-10-12T20:59:20.010Z,100353.16
2022-10-12T21:01:49.379Z,100363.09
2022-10-12T21:04:16.868Z,100368.03
2022-10-12T21:06:44.366Z,100365.38
2022-10-12T21:09:14.687Z,100367.72
2022-10-12T21:11:43.820Z,100371.75
2022-10-12T21:14:13.525Z,100371.75
2022-10-12T21:16:41.319Z,100384.44
2022-10-12T21:19:10.883Z,100373.88
2022-10-12T21:21:38.488Z,100380.00
2022-10-12T21:24:06.232Z,100380.00
2022-10-12T21:26:33.920Z,100385.38
2022-10-12T21:29:02.089Z,100378.63
2022-10-12T21:31:32.714Z,100390.88
2022-10-12T21:34:06.923Z,100387.56
2022-10-12T21:36:38.545Z,100387.41
2022-10-12T21:39:13.915Z,100394.38
2022-10-12T21:41:42.285Z,100393.81
2022-10-12T21:44:11.766Z,100395.47
2022-10-12T21:46:40.555Z,100394.94
2022-10-12T21:49:08.513Z,100390.75
2022-10-12T21:51:38.255Z,100386.66
2022-10-12T21:54:07.108Z,100386.94
2022-10-12T21:56:37.289Z,100392.31
2022-10-12T21:59:06.883Z,100383.59
2022-10-12T22:01:40.362Z,100384.09
2022-10-12T22:04:14.685Z,100379.22
2022-10-12T22:06:43.446Z,100374.19
2022-10-12T22:09:16.830Z,100381.16
2022-10-12T22:11:46.056Z,100379.09
2022-10-12T22:14:17.291Z,100372.47
2022-10-12T22:16:45.852Z,100368.47
2022-10-12T22:19:19.046Z,100374.91
2022-10-12T22:21:48.720Z,100376.16
2022-10-12T22:24:16.722Z,100375.22
2022-10-12T22:26:44.479Z,100375.56
2022-10-12T22:29:13.520Z,100380.19
2022-10-12T22:31:41.813Z,100381.19
2022-10-12T22:34:11.224Z,100382.06
2022-10-12T22:36:38.916Z,100378.56
2022-10-12T22:39:08.703Z,100374.56
2022-10-12T22:41:36.359Z,100381.97
2022-10-12T22:44:03.931Z,100377.13
2022-10-12T22:46:31.493Z,100387.47
2022-10-12T22:48:59.130Z,100382.34
2022-10-12T22:51:33.869Z,100386.69
2022-10-12T22:54:02.752Z,100383.94
2022-10-12T22:56:30.518Z,100385.50
2022-10-12T22:59:01.527Z,100382.03
2022-10-12T23:01:29.845Z,100379.72
2022-10-12T23:03:57.476Z,100381.13
2022-10-12T23:06:25.934Z,100382.63
2022-10-12T23:08:53.718Z,100378.44
2022-10-12T23:11:26.171Z,100381.25
2022-10-12T23:13:55.020Z,100382.63
2022-10-12T23:16:33.900Z,100382.25
2022-10-12T23:19:05.133Z,100385.47
2022-10-12T23:21:34.969Z,100387.25
2022-10-12T23:24:05.162Z,100386.97
2022-10-12T23:26:36.125Z,100394.66
2022-10-12T23:29:03.851Z,100396.97
2022-10-12T23:31:32.410Z,100397.25
2022-10-12T23:34:06.355Z,100392.56
2022-10-12T23:36:35.221Z,100396.56
2022-10-12T23:39:05.258Z,100399.38
2022-10-12T23:41:33.033Z,100399.00
2022-10-12T23:44:00.551Z,100396.25
2022-10-12T23:46:28.160Z,100402.41
2022-10-12T23:48:58.337Z,100397.88
2022-10-12T23:51:25.960Z,100397.25
2022-10-12T23:53:54.031Z,100406.16
2022-10-12T23:56:21.567Z,100407.94
2022-10-12T23:58:49.189Z,100401.72
