createdAt,value
2023-04-15T00:05:36.083Z,100554.38
2023-04-15T00:11:30.492Z,100557.13
2023-04-15T00:17:25.556Z,100554.97
2023-04-15T00:24:13.578Z,100561.66
2023-04-15T00:36:15.799Z,100567.00
2023-04-15T00:42:50.371Z,100581.22
2023-04-15T00:48:42.813Z,100589.13
2023-04-15T00:55:37.545Z,100596.03
2023-04-15T01:01:52.075Z,100597.50
2023-04-15T01:07:43.498Z,100615.88
2023-04-15T01:13:31.465Z,100618.00
2023-04-15T01:19:23.932Z,100631.53
2023-04-15T01:25:23.308Z,100635.53
2023-04-15T01:31:13.789Z,100643.41
2023-04-15T01:37:05.113Z,100646.47
2023-04-15T01:42:51.877Z,100667.00
2023-04-15T01:49:20.560Z,100674.31
2023-04-15T01:55:16.612Z,100681.16
2023-04-15T02:01:38.298Z,100676.06
2023-04-15T02:07:26.396Z,100682.16
2023-04-15T02:13:14.267Z,100694.03
2023-04-15T02:19:01.497Z,100698.97
2023-04-15T02:24:49.939Z,100718.75
2023-04-15T02:30:55.878Z,100719.16
2023-04-15T02:37:00.715Z,100718.78
2023-04-15T02:43:00.497Z,100732.00
2023-04-15T02:48:50.250Z,100740.84
2023-04-15T02:54:39.575Z,100739.22
2023-04-15T03:00:36.150Z,100742.91
2023-04-15T03:06:27.217Z,100752.59
2023-04-15T03:13:10.260Z,100762.16
2023-04-15T03:19:07.918Z,100774.00
2023-04-15T03:25:13.445Z,100775.06
2023-04-15T03:31:18.112Z,100781.84
2023-04-15T03:43:20.345Z,100828.63
2023-04-15T03:49:14.665Z,100824.59
2023-04-15T04:02:16.369Z,100851.59
2023-04-15T04:08:18.523Z,100854.06
2023-04-15T04:14:07.613Z,100871.00
2023-04-15T04:21:13.705Z,100873.94
2023-04-15T04:27:09.314Z,100881.53
2023-04-15T04:32:56.241Z,100898.94
2023-04-15T04:38:43.070Z,100901.91
2023-04-15T04:44:29.869Z,100922.19
2023-04-15T04:50:17.013Z,100929.56
2023-04-15T04:56:06.670Z,100943.94
2023-04-15T05:01:53.606Z,100951.56
2023-04-15T05:07:45.552Z,100973.53
2023-04-15T05:13:35.024Z,100978.53
2023-04-15T05:19:24.624Z,100997.53
2023-04-15T05:25:12.157Z,101013.19
2023-04-15T05:30:59.760Z,101027.50
2023-04-15T05:36:47.951Z,101039.56
2023-04-15T05:42:38.422Z,101057.72
2023-04-15T05:48:27.593Z,101078.22
2023-04-15T05:54:20.439Z,101093.03
2023-04-15T06:00:08.488Z,101102.38
2023-04-15T06:06:03.845Z,101104.47
2023-04-15T06:11:58.116Z,101125.47
2023-04-15T06:17:45.791Z,101140.72
2023-04-15T06:23:36.483Z,101145.22
2023-04-15T06:29:23.953Z,101146.75
2023-04-15T06:35:10.989Z,101167.66
2023-04-15T06:41:07.970Z,101175.94
2023-04-15T06:46:54.608Z,101186.34
2023-04-15T06:52:41.675Z,101192.72
2023-04-15T06:58:29.433Z,101208.78
2023-04-15T07:04:16.394Z,101208.22
2023-04-15T07:10:03.428Z,101238.03
2023-04-15T07:15:50.577Z,101263.34
2023-04-15T07:21:38.588Z,101268.06
2023-04-15T07:27:27.304Z,101275.72
2023-04-15T07:33:15.753Z,101279.97
2023-04-15T07:39:04.306Z,101291.66
2023-04-15T07:44:54.333Z,101305.53
2023-04-15T07:50:41.225Z,101316.72
2023-04-15T07:56:28.290Z,101320.75
2023-04-15T08:02:17.149Z,101334.28
2023-04-15T08:08:05.034Z,101356.03
2023-04-15T08:13:53.702Z,101352.34
2023-04-15T08:19:54.236Z,101352.72
2023-04-15T08:25:43.450Z,101365.06
2023-04-15T08:31:31.244Z,101367.69
2023-04-15T08:37:18.961Z,101377.94
2023-04-15T08:43:09.496Z,101375.97
2023-04-15T08:48:58.030Z,101384.63
2023-04-15T08:54:44.833Z,101399.31
2023-04-15T09:00:34.097Z,101405.88
2023-04-15T09:06:21.828Z,101409.25
2023-04-15T09:13:41.239Z,101411.63
2023-04-15T09:19:34.949Z,101433.88
2023-04-15T09:25:21.630Z,101451.59
2023-04-15T09:31:17.856Z,101463.84
2023-04-15T09:37:31.532Z,101491.88
2023-04-15T09:43:22.352Z,101497.72
2023-04-15T09:49:10.436Z,101511.97
2023-04-15T09:54:58.716Z,101521.34
2023-04-15T10:00:48.258Z,101538.41
2023-04-15T10:06:36.454Z,101536.75
2023-04-15T10:12:23.891Z,101545.41
2023-04-15T10:18:13.090Z,101558.00
2023-04-15T10:24:04.024Z,101565.00
2023-04-15T10:29:51.692Z,101570.88
2023-04-15T10:35:39.738Z,101569.44
2023-04-15T10:41:29.919Z,101574.06
2023-04-15T10:47:21.633Z,101589.22
2023-04-15T10:53:10.873Z,101599.00
2023-04-15T10:59:01.353Z,101597.97
2023-04-15T11:04:58.629Z,101615.16
2023-04-15T11:10:46.514Z,101624.16
2023-04-15T11:16:43.123Z,101633.09
2023-04-15T11:22:29.939Z,101613.22
2023-04-15T11:28:16.917Z,101614.38
2023-04-15T11:34:06.588Z,101622.94
2023-04-15T11:39:53.515Z,101625.78
2023-04-15T11:46:00.438Z,101632.22
2023-04-15T11:51:50.611Z,101650.59
2023-04-15T11:57:38.916Z,101645.00
2023-04-15T12:03:28.894Z,101639.88
2023-04-15T12:09:16.909Z,101653.50
2023-04-15T12:15:03.837Z,101650.47
2023-04-15T12:20:50.811Z,101654.84
2023-04-15T12:26:44.644Z,101657.28
2023-04-15T12:32:35.793Z,101669.16
2023-04-15T12:38:22.499Z,101679.00
2023-04-15T12:44:12.108Z,101670.38
2023-04-15T12:49:58.771Z,101671.69
2023-04-15T12:55:45.774Z,101676.75
2023-04-15T13:01:38.493Z,101692.47
2023-04-15T13:07:28.369Z,101680.34
2023-04-15T13:13:17.668Z,101689.31
2023-04-15T13:19:07.442Z,101696.06
2023-04-15T13:24:54.203Z,101695.34
2023-04-15T13:30:41.718Z,101705.28
2023-04-15T13:36:31.550Z,101705.03
2023-04-15T13:42:18.419Z,101723.28
2023-04-15T13:48:05.864Z,101720.19
2023-04-15T13:53:52.656Z,101729.66
2023-04-15T13:59:44.330Z,101728.78
2023-04-15T14:05:31.294Z,101723.09
2023-04-15T14:11:18.827Z,101729.66
2023-04-15T14:17:06.031Z,101733.88
2023-04-15T14:22:52.857Z,101734.06
2023-04-15T14:28:39.695Z,101745.97
2023-04-15T14:34:26.639Z,101758.25
2023-04-15T14:40:14.787Z,101756.28
2023-04-15T14:46:05.897Z,101768.53
2023-04-15T14:51:58.932Z,101770.72
2023-04-15T14:57:47.214Z,101772.41
2023-04-15T15:03:35.528Z,101769.25
2023-04-15T15:09:23.874Z,101774.50
2023-04-15T15:15:25.043Z,101761.28
2023-04-15T15:21:15.415Z,101767.06
2023-04-15T15:27:03.132Z,101769.16
2023-04-15T15:32:50.354Z,101778.78
2023-04-15T15:50:57.785Z,101778.28
2023-04-15T15:56:45.015Z,101786.94
2023-04-15T16:02:59.856Z,101802.78
2023-04-15T16:08:40.046Z,101806.16
2023-04-15T16:14:29.601Z,101804.34
2023-04-15T16:20:16.952Z,101817.88
2023-04-15T16:26:03.935Z,101821.41
2023-04-15T16:31:51.114Z,101825.50
2023-04-15T16:37:46.568Z,101826.63
2023-04-15T16:43:33.588Z,101834.19
2023-04-15T16:49:20.762Z,101850.75
2023-04-15T16:55:19.901Z,101860.41
2023-04-15T17:01:07.063Z,101868.69
2023-04-15T17:06:54.042Z,101892.09
2023-04-15T17:12:40.862Z,101887.56
2023-04-15T17:18:30.595Z,101895.69
2023-04-15T17:24:18.393Z,101891.88
2023-04-15T17:30:07.195Z,101907.41
2023-04-15T17:35:53.966Z,101923.13
2023-04-15T17:41:41.179Z,101924.72
2023-04-15T17:47:28.497Z,101939.41
2023-04-15T17:53:15.306Z,101949.00
2023-04-15T17:59:02.637Z,101961.53
2023-04-15T18:04:49.843Z,101958.88
2023-04-15T18:10:41.633Z,101972.44
2023-04-15T18:16:28.723Z,102003.25
2023-04-15T18:22:19.434Z,102001.63
2023-04-15T18:28:08.948Z,101998.03
2023-04-15T18:33:58.164Z,101992.97
2023-04-15T18:39:49.280Z,102006.38
2023-04-15T18:45:43.083Z,102015.25
2023-04-15T18:59:56.487Z,102036.38
2023-04-15T19:05:43.157Z,102037.59
2023-04-15T19:11:29.711Z,102048.19
2023-04-15T19:17:16.589Z,102048.59
2023-04-15T19:23:03.392Z,102050.28
2023-04-15T19:28:50.021Z,102053.50
2023-04-15T19:34:36.608Z,102057.72
2023-04-15T19:40:23.211Z,102052.88
2023-04-15T19:46:09.910Z,102054.25
2023-04-15T19:51:56.556Z,102078.16
2023-04-15T19:57:43.112Z,102087.19
2023-04-15T20:03:29.964Z,102092.47
2023-04-15T20:10:16.832Z,102101.47
2023-04-15T20:16:35.020Z,102128.13
2023-04-15T20:22:22.951Z,102121.50
2023-04-15T20:35:07.467Z,102131.28
2023-04-15T20:40:54.510Z,102143.13
2023-04-15T20:46:50.913Z,102149.41
2023-04-15T21:00:55.275Z,102156.97
2023-04-15T21:06:42.692Z,102162.75
2023-04-15T21:12:29.669Z,102170.50
2023-04-15T21:18:20.860Z,102161.19
2023-04-15T21:24:07.980Z,102161.34
2023-04-15T21:30:08.767Z,102169.63
2023-04-15T21:37:09.015Z,102179.34
2023-04-15T21:42:58.316Z,102185.91
2023-04-15T21:48:46.152Z,102172.78
2023-04-15T21:54:37.682Z,102183.03
2023-04-15T22:00:28.944Z,102180.56
2023-04-15T22:21:30.915Z,102216.53
2023-04-15T22:27:21.689Z,102222.34
2023-04-15T22:33:17.768Z,102226.84
2023-04-15T22:39:40.897Z,102227.16
2023-04-15T22:53:17.285Z,102228.22
2023-04-15T22:59:12.590Z,102238.13
2023-04-15T23:04:59.306Z,102232.16
2023-04-15T23:10:49.845Z,102240.00
2023-04-15T23:16:39.981Z,102244.03
2023-04-15T23:22:27.233Z,102244.53
2023-04-15T23:28:22.075Z,102252.53
2023-04-15T23:34:17.094Z,102249.16
2023-04-15T23:40:10.050Z,102249.78
2023-04-15T23:46:01.814Z,102241.16
2023-04-15T23:51:55.751Z,102251.50
2023-04-15T23:57:57.894Z,102258.69
