createdAt,value
2019-01-27T00:00:26.054Z,989.59
2019-01-27T00:01:26.076Z,989.63
2019-01-27T00:03:19.527Z,989.60
2019-01-27T00:05:40.003Z,989.55
2019-01-27T00:06:33.009Z,989.51
2019-01-27T00:08:26.453Z,989.43
2019-01-27T00:09:26.475Z,989.41
2019-01-27T00:11:19.913Z,989.38
2019-01-27T00:12:19.942Z,989.39
2019-01-27T00:14:13.396Z,989.37
2019-01-27T00:15:13.419Z,989.38
2019-01-27T00:17:06.360Z,989.38
2019-01-27T00:18:06.393Z,989.37
2019-01-27T00:19:59.837Z,989.31
2019-01-27T00:20:59.856Z,989.34
2019-01-27T00:22:53.298Z,989.31
2019-01-27T00:23:53.328Z,989.30
2019-01-27T00:25:46.778Z,989.25
2019-01-27T00:26:46.799Z,989.23
2019-01-27T00:28:39.752Z,989.23
2019-01-27T00:29:39.769Z,989.22
2019-01-27T00:31:33.211Z,989.16
2019-01-27T00:32:33.238Z,989.16
2019-01-27T00:34:26.192Z,989.09
2019-01-27T00:35:26.211Z,989.11
2019-01-27T00:37:19.158Z,989.03
2019-01-27T00:38:19.189Z,989.01
2019-01-27T00:40:12.631Z,989.05
2019-01-27T00:41:12.651Z,989.01
2019-01-27T00:43:05.603Z,988.97
2019-01-27T00:44:05.631Z,988.97
2019-01-27T00:45:59.074Z,988.88
2019-01-27T00:46:59.097Z,988.93
2019-01-27T00:48:52.554Z,988.75
2019-01-27T00:49:52.566Z,988.74
2019-01-27T00:51:46.013Z,988.72
2019-01-27T00:52:46.039Z,988.67
2019-01-27T00:54:39.488Z,988.57
2019-01-27T00:55:39.508Z,988.57
2019-01-27T00:57:32.944Z,988.58
2019-01-27T00:58:32.974Z,988.53
2019-01-27T01:00:26.465Z,988.53
2019-01-27T01:01:26.439Z,988.51
2019-01-27T01:03:19.885Z,988.46
2019-01-27T01:04:19.909Z,988.41
2019-01-27T01:06:13.359Z,988.47
2019-01-27T01:07:13.382Z,988.47
2019-01-27T01:09:06.334Z,988.39
2019-01-27T01:10:06.356Z,988.37
2019-01-27T01:11:59.799Z,988.39
2019-01-27T01:12:59.821Z,988.33
2019-01-27T01:14:52.776Z,988.27
2019-01-27T01:15:52.794Z,988.27
2019-01-27T01:17:46.242Z,988.23
2019-01-27T01:18:46.271Z,988.21
2019-01-27T01:20:39.734Z,988.16
2019-01-27T01:21:39.753Z,988.15
2019-01-27T01:23:33.206Z,988.14
2019-01-27T01:24:33.235Z,988.09
2019-01-27T01:26:26.191Z,988.08
2019-01-27T01:27:26.211Z,988.06
2019-01-27T01:29:19.662Z,988.04
2019-01-27T01:30:19.693Z,988.01
2019-01-27T01:32:13.137Z,987.97
2019-01-27T01:33:13.160Z,987.96
2019-01-27T01:35:06.116Z,987.94
2019-01-27T01:36:06.138Z,987.96
2019-01-27T01:37:59.575Z,987.95
2019-01-27T01:38:59.606Z,987.92
2019-01-27T01:40:53.051Z,987.89
2019-01-27T01:41:53.073Z,987.89
2019-01-27T01:43:46.521Z,987.83
2019-01-27T01:44:46.547Z,987.81
2019-01-27T01:46:39.992Z,987.78
2019-01-27T01:47:40.013Z,987.75
2019-01-27T01:49:33.451Z,987.76
2019-01-27T01:50:33.480Z,987.76
2019-01-27T01:52:26.924Z,987.70
2019-01-27T01:53:26.943Z,987.66
2019-01-27T01:55:20.403Z,987.61
2019-01-27T01:56:20.423Z,987.64
2019-01-27T01:58:13.367Z,987.61
2019-01-27T01:59:13.395Z,987.60
2019-01-27T02:01:06.854Z,987.50
2019-01-27T02:02:06.875Z,987.49
2019-01-27T02:04:00.311Z,987.49
2019-01-27T02:05:00.339Z,987.50
2019-01-27T02:06:53.792Z,987.43
2019-01-27T02:07:53.812Z,987.40
2019-01-27T02:09:46.758Z,987.28
2019-01-27T02:10:46.787Z,987.25
2019-01-27T02:12:40.239Z,987.21
2019-01-27T02:13:40.259Z,987.21
2019-01-27T02:15:33.710Z,987.14
2019-01-27T02:16:33.732Z,987.12
2019-01-27T02:18:26.674Z,987.04
2019-01-27T02:19:26.700Z,987.01
2019-01-27T02:21:20.144Z,987.03
2019-01-27T02:22:20.166Z,987.08
2019-01-27T02:24:13.111Z,987.04
2019-01-27T02:25:13.141Z,987.03
2019-01-27T02:27:06.092Z,986.93
2019-01-27T02:28:06.117Z,986.90
2019-01-27T02:29:59.063Z,986.83
2019-01-27T02:30:59.088Z,986.82
2019-01-27T02:32:52.048Z,986.73
2019-01-27T02:33:52.067Z,986.70
2019-01-27T02:35:45.513Z,986.65
2019-01-27T02:36:45.533Z,986.67
2019-01-27T02:38:38.973Z,986.67
2019-01-27T02:39:39.003Z,986.62
2019-01-27T02:41:32.446Z,986.58
2019-01-27T02:42:32.474Z,986.55
2019-01-27T02:44:25.906Z,986.48
2019-01-27T02:45:25.934Z,986.49
2019-01-27T02:47:19.380Z,986.42
2019-01-27T02:48:19.401Z,986.36
2019-01-27T02:50:12.836Z,986.27
2019-01-27T02:51:12.864Z,986.30
2019-01-27T02:53:06.313Z,986.25
2019-01-27T02:54:06.335Z,986.22
2019-01-27T02:55:59.781Z,986.18
2019-01-27T02:56:59.801Z,986.20
2019-01-27T02:58:53.258Z,986.18
2019-01-27T02:59:53.282Z,986.09
2019-01-27T03:01:46.741Z,986.08
2019-01-27T03:02:46.760Z,986.07
2019-01-27T03:04:40.199Z,986.01
2019-01-27T03:05:40.224Z,985.99
2019-01-27T03:07:33.675Z,985.95
2019-01-27T03:08:33.696Z,985.92
2019-01-27T03:10:27.147Z,985.92
2019-01-27T03:11:27.174Z,985.90
2019-01-27T03:13:20.619Z,985.87
2019-01-27T03:14:20.638Z,985.80
2019-01-27T03:16:14.084Z,985.76
2019-01-27T03:17:14.103Z,985.79
2019-01-27T03:19:07.050Z,985.73
2019-01-27T03:20:07.076Z,985.67
2019-01-27T03:22:00.527Z,985.66
2019-01-27T03:23:00.550Z,985.62
2019-01-27T03:24:53.987Z,985.57
2019-01-27T03:25:54.015Z,985.54
2019-01-27T03:27:47.468Z,985.55
2019-01-27T03:28:47.493Z,985.46
2019-01-27T03:30:40.930Z,985.39
2019-01-27T03:31:40.958Z,985.42
2019-01-27T03:33:33.912Z,985.36
2019-01-27T03:34:33.931Z,985.40
2019-01-27T03:36:26.888Z,985.32
2019-01-27T03:37:26.909Z,985.34
2019-01-27T03:39:20.341Z,985.32
2019-01-27T03:40:20.370Z,985.24
2019-01-27T03:42:13.810Z,985.19
2019-01-27T03:43:13.838Z,985.14
2019-01-27T03:45:06.779Z,985.11
2019-01-27T03:46:06.802Z,985.13
2019-01-27T03:47:59.755Z,985.07
2019-01-27T03:48:59.773Z,985.13
2019-01-27T03:50:53.211Z,985.06
2019-01-27T03:51:53.237Z,985.06
2019-01-27T03:53:46.685Z,985.06
2019-01-27T03:54:46.711Z,985.02
2019-01-27T03:56:39.642Z,984.98
2019-01-27T03:57:39.669Z,984.96
2019-01-27T03:59:33.111Z,984.97
2019-01-27T04:00:33.134Z,984.89
2019-01-27T04:02:26.085Z,984.87
2019-01-27T04:03:26.103Z,984.85
2019-01-27T04:05:19.545Z,984.84
2019-01-27T04:06:19.568Z,984.82
2019-01-27T04:08:13.026Z,984.72
2019-01-27T04:09:13.044Z,984.72
2019-01-27T04:11:05.985Z,984.76
2019-01-27T04:12:06.015Z,984.73
2019-01-27T04:13:58.960Z,984.75
2019-01-27T04:14:58.983Z,984.69
2019-01-27T04:16:51.924Z,984.70
2019-01-27T04:17:51.952Z,984.69
2019-01-27T04:19:44.901Z,984.69
2019-01-27T04:20:44.920Z,984.67
2019-01-27T04:22:37.867Z,984.66
2019-01-27T04:23:37.894Z,984.62
2019-01-27T04:25:31.334Z,984.55
2019-01-27T04:26:31.355Z,984.56
2019-01-27T04:28:24.809Z,984.52
2019-01-27T04:29:24.832Z,984.52
2019-01-27T04:31:18.264Z,984.46
2019-01-27T04:32:18.290Z,984.49
2019-01-27T04:34:11.744Z,984.48
2019-01-27T04:35:11.768Z,984.47
2019-01-27T04:37:05.219Z,984.47
2019-01-27T04:38:05.238Z,984.49
2019-01-27T04:39:58.680Z,984.45
2019-01-27T04:40:58.703Z,984.42
2019-01-27T04:42:52.139Z,984.41
2019-01-27T04:43:52.164Z,984.35
2019-01-27T04:45:45.118Z,984.37
2019-01-27T04:46:45.140Z,984.35
2019-01-27T04:48:38.584Z,984.36
2019-01-27T04:49:38.620Z,984.31
2019-01-27T04:51:32.041Z,984.33
2019-01-27T04:52:32.067Z,984.28
2019-01-27T04:54:25.519Z,984.25
2019-01-27T04:55:25.534Z,984.21
2019-01-27T04:57:18.968Z,984.19
2019-01-27T04:58:18.995Z,984.20
2019-01-27T05:00:12.450Z,984.19
2019-01-27T05:01:12.471Z,984.17
2019-01-27T05:03:05.919Z,984.10
2019-01-27T05:04:05.946Z,984.14
2019-01-27T05:05:58.899Z,984.11
2019-01-27T05:06:58.918Z,984.08
2019-01-27T05:08:51.866Z,984.06
2019-01-27T05:09:51.888Z,984.04
2019-01-27T05:11:45.326Z,983.96
2019-01-27T05:12:45.355Z,983.96
2019-01-27T05:14:38.796Z,983.94
2019-01-27T05:15:38.818Z,983.92
2019-01-27T05:17:31.761Z,983.90
2019-01-27T05:18:31.786Z,983.89
2019-01-27T05:20:25.236Z,983.86
2019-01-27T05:21:25.259Z,983.82
2019-01-27T05:23:18.200Z,983.80
2019-01-27T05:24:18.225Z,983.72
2019-01-27T05:26:11.179Z,983.72
2019-01-27T05:27:11.196Z,983.68
2019-01-27T05:29:04.651Z,983.57
2019-01-27T05:30:04.671Z,983.53
2019-01-27T05:31:58.110Z,983.59
2019-01-27T05:32:58.135Z,983.59
2019-01-27T05:34:51.580Z,983.50
2019-01-27T05:35:51.599Z,983.55
2019-01-27T05:37:45.049Z,983.46
2019-01-27T05:38:45.077Z,983.46
2019-01-27T05:40:38.027Z,983.40
2019-01-27T05:41:38.045Z,983.40
2019-01-27T05:43:31.485Z,983.35
2019-01-27T05:44:31.514Z,983.29
2019-01-27T05:46:24.467Z,983.32
2019-01-27T05:47:24.485Z,983.26
2019-01-27T05:49:17.933Z,983.28
2019-01-27T05:50:17.956Z,983.25
2019-01-27T05:52:11.404Z,983.25
2019-01-27T05:53:11.431Z,983.20
2019-01-27T05:55:04.878Z,983.18
2019-01-27T05:56:04.893Z,983.15
2019-01-27T05:57:58.338Z,983.14
2019-01-27T05:58:58.366Z,983.12
2019-01-27T06:00:51.320Z,983.09
2019-01-27T06:01:51.341Z,983.13
2019-01-27T06:03:44.786Z,983.12
2019-01-27T06:04:44.815Z,983.10
2019-01-27T06:06:38.258Z,983.11
2019-01-27T06:07:38.278Z,983.11
2019-01-27T06:09:31.723Z,983.08
2019-01-27T06:10:31.747Z,983.04
2019-01-27T06:12:25.177Z,983.04
2019-01-27T06:13:25.207Z,983.02
2019-01-27T06:15:18.653Z,983.14
2019-01-27T06:16:18.666Z,983.17
2019-01-27T06:18:12.101Z,983.12
2019-01-27T06:19:12.129Z,983.12
2019-01-27T06:21:05.575Z,983.10
2019-01-27T06:22:05.594Z,983.08
2019-01-27T06:23:59.032Z,983.04
2019-01-27T06:24:59.057Z,982.97
2019-01-27T06:26:52.016Z,982.96
2019-01-27T06:27:52.030Z,982.98
2019-01-27T06:29:45.472Z,982.93
2019-01-27T06:30:45.491Z,982.91
2019-01-27T06:32:38.938Z,982.86
2019-01-27T06:33:38.971Z,982.83
2019-01-27T06:35:31.922Z,982.83
2019-01-27T06:36:31.940Z,982.80
2019-01-27T06:38:24.884Z,982.83
2019-01-27T06:39:24.911Z,982.77
2019-01-27T06:41:18.357Z,982.75
2019-01-27T06:42:18.377Z,982.77
2019-01-27T06:44:11.811Z,982.72
2019-01-27T06:45:11.839Z,982.74
2019-01-27T06:47:05.287Z,982.74
2019-01-27T06:48:05.306Z,982.72
2019-01-27T06:49:58.762Z,982.76
2019-01-27T06:50:58.782Z,982.76
2019-01-27T06:52:52.224Z,982.73
2019-01-27T06:53:52.252Z,982.75
2019-01-27T06:55:45.696Z,982.76
2019-01-27T06:56:45.720Z,982.77
2019-01-27T06:58:38.664Z,982.73
2019-01-27T06:59:38.690Z,982.66
2019-01-27T07:01:32.145Z,982.69
2019-01-27T07:02:32.159Z,982.66
2019-01-27T07:04:25.603Z,982.62
2019-01-27T07:05:25.622Z,982.62
2019-01-27T07:07:19.064Z,982.64
2019-01-27T07:08:19.087Z,982.66
2019-01-27T07:10:12.528Z,982.63
2019-01-27T07:11:12.550Z,982.65
2019-01-27T07:13:05.498Z,982.67
2019-01-27T07:14:05.527Z,982.59
2019-01-27T07:15:58.479Z,982.64
2019-01-27T07:16:58.501Z,982.61
2019-01-27T07:18:51.443Z,982.59
2019-01-27T07:19:51.472Z,982.61
2019-01-27T07:21:44.426Z,982.56
2019-01-27T07:22:44.447Z,982.51
2019-01-27T07:24:37.393Z,982.54
2019-01-27T07:25:37.420Z,982.52
2019-01-27T07:27:30.861Z,982.36
2019-01-27T07:28:30.882Z,982.42
2019-01-27T07:30:23.878Z,982.40
2019-01-27T07:31:23.858Z,982.33
2019-01-27T07:33:17.303Z,982.34
2019-01-27T07:34:17.332Z,982.34
2019-01-27T07:36:10.294Z,982.34
2019-01-27T07:37:10.323Z,982.34
2019-01-27T07:39:03.268Z,982.28
2019-01-27T07:40:03.296Z,982.23
2019-01-27T07:41:56.242Z,982.20
2019-01-27T07:42:56.263Z,982.15
2019-01-27T07:44:49.699Z,982.17
2019-01-27T07:45:49.727Z,982.16
2019-01-27T07:47:42.675Z,982.08
2019-01-27T07:48:42.694Z,982.09
2019-01-27T07:50:35.652Z,982.10
2019-01-27T07:51:35.667Z,982.12
2019-01-27T07:53:28.613Z,982.07
2019-01-27T07:54:28.642Z,982.09
2019-01-27T07:56:22.094Z,982.08
2019-01-27T07:57:22.119Z,982.07
2019-01-27T07:59:15.656Z,982.02
2019-01-27T08:00:15.684Z,981.98
2019-01-27T08:02:09.137Z,981.98
2019-01-27T08:03:12.066Z,981.95
2019-01-27T08:05:02.604Z,982.02
2019-01-27T08:06:02.631Z,981.98
2019-01-27T08:07:56.083Z,981.98
2019-01-27T08:08:56.097Z,981.99
2019-01-27T08:10:49.541Z,981.99
2019-01-27T08:11:49.562Z,981.97
2019-01-27T08:13:43.018Z,982.02
2019-01-27T08:14:43.046Z,982.02
2019-01-27T08:16:36.000Z,981.97
2019-01-27T08:17:36.022Z,981.98
2019-01-27T08:19:28.965Z,981.89
2019-01-27T08:20:28.989Z,981.94
2019-01-27T08:22:22.439Z,981.92
2019-01-27T08:23:22.460Z,981.93
2019-01-27T08:25:15.901Z,981.89
2019-01-27T08:26:15.928Z,981.91
2019-01-27T08:28:08.883Z,981.87
2019-01-27T08:29:08.903Z,981.87
2019-01-27T08:31:02.346Z,981.77
2019-01-27T08:32:02.374Z,981.79
2019-01-27T08:33:55.807Z,981.79
2019-01-27T08:34:55.830Z,981.73
2019-01-27T08:36:49.282Z,981.67
2019-01-27T08:37:49.302Z,981.61
2019-01-27T08:39:42.757Z,981.55
2019-01-27T08:40:42.784Z,981.58
2019-01-27T08:42:36.235Z,981.60
2019-01-27T08:43:36.253Z,981.59
2019-01-27T08:45:29.697Z,981.52
2019-01-27T08:46:29.727Z,981.51
2019-01-27T08:48:22.681Z,981.52
2019-01-27T08:49:22.703Z,981.48
2019-01-27T08:51:16.290Z,981.45
2019-01-27T08:52:16.183Z,981.45
2019-01-27T08:54:09.635Z,981.41
2019-01-27T08:55:09.657Z,981.40
2019-01-27T08:57:03.109Z,981.35
2019-01-27T08:58:03.131Z,981.36
2019-01-27T08:59:56.581Z,981.34
2019-01-27T09:00:56.612Z,981.43
2019-01-27T09:02:50.102Z,981.39
2019-01-27T09:03:50.116Z,981.35
2019-01-27T09:05:43.575Z,981.37
2019-01-27T09:06:43.605Z,981.34
2019-01-27T09:08:37.122Z,981.38
2019-01-27T09:09:37.146Z,981.23
2019-01-27T09:11:30.626Z,981.38
2019-01-27T09:12:30.611Z,981.24
2019-01-27T09:14:24.052Z,981.37
2019-01-27T09:15:24.077Z,981.31
2019-01-27T09:17:17.535Z,981.29
2019-01-27T09:18:17.558Z,981.23
2019-01-27T09:20:11.005Z,981.26
2019-01-27T09:21:11.037Z,981.25
2019-01-27T09:23:04.483Z,981.31
2019-01-27T09:24:04.505Z,981.21
2019-01-27T09:25:58.439Z,981.29
2019-01-27T09:26:58.473Z,981.35
2019-01-27T09:28:51.920Z,981.33
2019-01-27T09:29:51.936Z,981.30
2019-01-27T09:31:45.377Z,981.28
2019-01-27T09:32:45.407Z,981.25
2019-01-27T09:34:38.356Z,981.30
2019-01-27T09:35:38.379Z,981.35
2019-01-27T09:37:31.823Z,981.32
2019-01-27T09:38:31.845Z,981.31
2019-01-27T09:40:25.292Z,981.28
2019-01-27T09:41:25.311Z,981.28
2019-01-27T09:43:18.266Z,981.16
2019-01-27T09:44:18.312Z,981.27
2019-01-27T09:46:11.799Z,981.16
2019-01-27T09:47:11.757Z,981.17
2019-01-27T09:49:05.213Z,981.14
2019-01-27T09:50:05.232Z,981.12
2019-01-27T09:51:58.679Z,981.16
2019-01-27T09:52:58.708Z,981.18
2019-01-27T09:54:51.672Z,981.17
2019-01-27T09:55:51.692Z,981.16
2019-01-27T09:57:45.147Z,981.25
2019-01-27T09:58:45.170Z,981.21
2019-01-27T10:00:38.613Z,981.26
2019-01-27T10:01:38.642Z,981.28
2019-01-27T10:03:31.594Z,981.31
2019-01-27T10:04:31.622Z,981.27
2019-01-27T10:06:25.052Z,981.28
2019-01-27T10:07:25.088Z,981.30
2019-01-27T10:09:18.553Z,981.28
2019-01-27T10:10:18.554Z,981.23
2019-01-27T10:12:12.009Z,981.25
2019-01-27T10:13:12.039Z,981.21
2019-01-27T10:15:05.490Z,981.18
2019-01-27T10:16:05.513Z,981.19
2019-01-27T10:17:58.970Z,981.14
2019-01-27T10:18:58.990Z,981.16
2019-01-27T10:20:52.437Z,981.10
2019-01-27T10:21:52.460Z,981.05
2019-01-27T10:23:45.910Z,981.06
2019-01-27T10:24:45.934Z,981.01
2019-01-27T10:26:39.373Z,981.03
2019-01-27T10:27:39.408Z,981.00
2019-01-27T10:29:32.355Z,981.02
2019-01-27T10:30:32.373Z,980.97
2019-01-27T10:32:25.819Z,980.98
2019-01-27T10:33:25.844Z,981.01
2019-01-27T10:35:19.308Z,980.98
2019-01-27T10:36:19.323Z,980.91
2019-01-27T10:38:12.776Z,980.91
2019-01-27T10:39:12.805Z,980.88
2019-01-27T10:41:06.248Z,980.87
2019-01-27T10:42:06.271Z,980.87
2019-01-27T10:43:59.732Z,980.87
2019-01-27T10:44:59.751Z,980.85
2019-01-27T10:46:53.200Z,980.81
2019-01-27T10:47:53.234Z,980.78
2019-01-27T10:49:46.696Z,980.75
2019-01-27T10:50:46.716Z,980.75
2019-01-27T10:52:40.171Z,980.71
2019-01-27T10:53:40.198Z,980.73
2019-01-27T10:55:33.154Z,980.67
2019-01-27T10:56:33.179Z,980.59
2019-01-27T10:58:26.627Z,980.60
2019-01-27T10:59:26.657Z,980.64
2019-01-27T11:01:20.122Z,980.59
2019-01-27T11:02:20.135Z,980.59
2019-01-27T11:04:13.096Z,980.54
2019-01-27T11:05:13.110Z,980.52
2019-01-27T11:07:06.061Z,980.54
2019-01-27T11:08:06.168Z,980.53
2019-01-27T11:09:59.042Z,980.46
2019-01-27T11:11:00.481Z,980.52
2019-01-27T11:12:52.013Z,980.41
2019-01-27T11:13:52.045Z,980.44
2019-01-27T11:15:44.997Z,980.42
2019-01-27T11:16:45.019Z,980.42
2019-01-27T11:18:38.473Z,980.36
2019-01-27T11:19:38.503Z,980.34
2019-01-27T11:21:31.462Z,980.36
2019-01-27T11:22:31.477Z,980.31
2019-01-27T11:24:24.442Z,980.31
2019-01-27T11:25:24.464Z,980.23
2019-01-27T11:27:17.915Z,980.26
2019-01-27T11:28:17.940Z,980.21
2019-01-27T11:30:10.898Z,980.16
2019-01-27T11:31:10.920Z,980.12
2019-01-27T11:33:04.368Z,980.08
2019-01-27T11:34:04.397Z,980.07
2019-01-27T11:35:57.365Z,980.00
2019-01-27T11:36:57.379Z,979.91
2019-01-27T11:38:50.859Z,979.94
2019-01-27T11:39:50.889Z,979.87
2019-01-27T11:41:44.428Z,979.79
2019-01-27T11:42:44.468Z,979.79
2019-01-27T11:44:37.941Z,979.72
2019-01-27T11:45:37.926Z,979.81
2019-01-27T11:47:31.375Z,979.72
2019-01-27T11:48:31.401Z,979.66
2019-01-27T11:50:24.356Z,979.66
2019-01-27T11:51:24.374Z,979.69
2019-01-27T11:53:17.328Z,979.70
2019-01-27T11:54:17.349Z,979.67
2019-01-27T11:56:10.304Z,979.61
2019-01-27T11:57:10.324Z,979.64
2019-01-27T11:59:03.270Z,979.60
2019-01-27T12:00:03.295Z,979.56
2019-01-27T12:01:56.253Z,979.57
2019-01-27T12:02:56.275Z,979.59
2019-01-27T12:04:49.768Z,979.49
2019-01-27T12:05:49.752Z,979.51
2019-01-27T12:07:43.228Z,979.56
2019-01-27T12:08:43.245Z,979.58
2019-01-27T12:10:36.703Z,979.56
2019-01-27T12:11:36.725Z,979.56
2019-01-27T12:13:29.678Z,979.49
2019-01-27T12:14:29.708Z,979.58
2019-01-27T12:16:23.158Z,979.57
2019-01-27T12:17:23.186Z,979.53
2019-01-27T12:19:16.125Z,979.60
2019-01-27T12:20:16.155Z,979.55
2019-01-27T12:22:09.139Z,979.56
2019-01-27T12:23:09.159Z,979.58
2019-01-27T12:25:02.108Z,979.61
2019-01-27T12:26:02.138Z,979.56
2019-01-27T12:27:55.594Z,979.57
2019-01-27T12:28:55.604Z,979.57
2019-01-27T12:30:49.053Z,979.55
2019-01-27T12:31:49.072Z,979.60
2019-01-27T12:33:42.563Z,979.54
2019-01-27T12:34:42.536Z,979.52
2019-01-27T12:36:36.995Z,979.52
2019-01-27T12:37:37.017Z,979.53
2019-01-27T12:39:30.467Z,979.49
2019-01-27T12:40:30.493Z,979.53
2019-01-27T12:42:23.938Z,979.46
2019-01-27T12:43:23.959Z,979.49
2019-01-27T12:45:17.464Z,979.47
2019-01-27T12:46:17.437Z,979.41
2019-01-27T12:48:10.876Z,979.43
2019-01-27T12:49:10.904Z,979.42
2019-01-27T12:51:04.352Z,979.39
2019-01-27T12:52:04.378Z,979.38
2019-01-27T12:53:57.322Z,979.38
2019-01-27T12:54:57.350Z,979.32
2019-01-27T12:56:50.798Z,979.30
2019-01-27T12:57:51.784Z,979.34
2019-01-27T12:59:43.765Z,979.28
2019-01-27T13:00:43.790Z,979.20
2019-01-27T13:02:36.749Z,979.20
2019-01-27T13:03:36.770Z,979.25
2019-01-27T13:05:30.441Z,979.16
2019-01-27T13:06:30.463Z,979.15
2019-01-27T13:08:23.412Z,979.10
2019-01-27T13:09:23.444Z,979.11
2019-01-27T13:11:16.397Z,979.05
2019-01-27T13:12:16.417Z,979.06
2019-01-27T13:14:09.855Z,979.07
2019-01-27T13:15:09.884Z,979.08
2019-01-27T13:17:07.492Z,979.04
2019-01-27T13:18:04.371Z,979.07
2019-01-27T13:19:57.325Z,979.10
2019-01-27T13:20:57.345Z,979.05
2019-01-27T13:22:50.300Z,979.05
2019-01-27T13:23:50.343Z,979.08
2019-01-27T13:25:43.277Z,979.03
2019-01-27T13:26:43.297Z,979.02
2019-01-27T13:28:37.276Z,979.06
2019-01-27T13:29:37.309Z,979.03
2019-01-27T13:31:30.773Z,979.04
2019-01-27T13:32:30.791Z,979.02
2019-01-27T13:34:23.736Z,978.97
2019-01-27T13:35:23.766Z,978.97
2019-01-27T13:37:17.210Z,978.98
2019-01-27T13:38:17.232Z,978.95
2019-01-27T13:40:10.195Z,978.92
2019-01-27T13:41:10.209Z,978.89
2019-01-27T13:43:03.164Z,978.94
2019-01-27T13:44:03.187Z,978.89
2019-01-27T13:45:56.166Z,978.90
2019-01-27T13:46:56.165Z,978.91
2019-01-27T13:48:49.613Z,978.90
2019-01-27T13:49:49.645Z,978.89
2019-01-27T13:51:43.104Z,978.93
2019-01-27T13:52:43.128Z,978.89
2019-01-27T13:54:36.577Z,978.93
2019-01-27T13:55:36.605Z,978.90
2019-01-27T13:57:29.560Z,978.90
2019-01-27T13:58:29.584Z,978.92
2019-01-27T14:00:23.023Z,978.87
2019-01-27T14:01:23.060Z,978.93
2019-01-27T14:03:16.517Z,978.89
2019-01-27T14:04:16.537Z,978.88
2019-01-27T14:06:09.977Z,978.87
2019-01-27T14:07:10.001Z,978.86
2019-01-27T14:09:03.454Z,978.88
2019-01-27T14:10:03.476Z,978.84
2019-01-27T14:11:56.925Z,978.87
2019-01-27T14:12:56.945Z,978.85
2019-01-27T14:14:50.413Z,978.91
2019-01-27T14:15:50.412Z,978.89
2019-01-27T14:17:43.866Z,978.87
2019-01-27T14:18:43.886Z,978.92
2019-01-27T14:20:37.841Z,978.89
2019-01-27T14:21:37.872Z,978.92
2019-01-27T14:23:30.823Z,978.87
2019-01-27T14:24:30.844Z,978.87
2019-01-27T14:26:24.296Z,978.86
2019-01-27T14:27:24.329Z,978.87
2019-01-27T14:29:17.773Z,978.88
2019-01-27T14:30:17.794Z,978.86
2019-01-27T14:32:10.750Z,978.90
2019-01-27T14:33:10.763Z,978.90
2019-01-27T14:35:04.217Z,978.88
2019-01-27T14:36:04.248Z,978.91
2019-01-27T14:37:57.202Z,978.93
2019-01-27T14:38:57.227Z,978.89
2019-01-27T14:40:50.178Z,978.89
2019-01-27T14:41:50.199Z,978.91
2019-01-27T14:43:43.166Z,978.93
2019-01-27T14:44:43.186Z,978.88
2019-01-27T14:46:36.638Z,978.88
2019-01-27T14:47:36.673Z,978.90
2019-01-27T14:49:30.124Z,978.90
2019-01-27T14:50:30.148Z,978.91
2019-01-27T14:52:23.115Z,978.92
2019-01-27T14:53:23.122Z,978.87
2019-01-27T14:55:16.074Z,978.86
2019-01-27T14:56:16.102Z,978.91
2019-01-27T14:58:09.546Z,978.90
2019-01-27T14:59:09.568Z,978.90
2019-01-27T15:01:02.515Z,978.88
2019-01-27T15:02:02.545Z,978.91
2019-01-27T15:03:55.496Z,978.89
2019-01-27T15:04:55.515Z,978.90
2019-01-27T15:06:48.469Z,978.87
2019-01-27T15:07:48.502Z,978.97
2019-01-27T15:09:41.458Z,978.92
2019-01-27T15:10:41.482Z,978.91
2019-01-27T15:12:34.445Z,978.88
2019-01-27T15:13:34.459Z,978.87
2019-01-27T15:15:27.962Z,978.93
2019-01-27T15:16:27.954Z,978.87
2019-01-27T15:18:20.893Z,978.86
2019-01-27T15:19:20.915Z,978.94
2019-01-27T15:21:13.863Z,978.89
2019-01-27T15:22:13.891Z,978.87
2019-01-27T15:24:06.868Z,978.94
2019-01-27T15:25:06.892Z,978.93
2019-01-27T15:27:00.343Z,978.96
2019-01-27T15:28:00.374Z,978.93
2019-01-27T15:29:53.331Z,978.95
2019-01-27T15:30:53.349Z,978.94
2019-01-27T15:32:46.798Z,978.90
2019-01-27T15:33:46.827Z,978.87
2019-01-27T15:35:40.275Z,978.87
2019-01-27T15:36:40.297Z,978.84
2019-01-27T15:38:33.778Z,978.86
2019-01-27T15:39:33.765Z,978.85
2019-01-27T15:41:27.213Z,978.89
2019-01-27T15:42:27.244Z,978.97
2019-01-27T15:44:20.694Z,978.94
2019-01-27T15:45:20.717Z,978.94
2019-01-27T15:47:14.152Z,978.99
2019-01-27T15:48:14.181Z,978.97
2019-01-27T15:50:07.136Z,979.01
2019-01-27T15:51:07.193Z,978.99
2019-01-27T15:53:00.235Z,979.03
2019-01-27T15:54:00.144Z,979.02
2019-01-27T15:55:53.586Z,979.04
2019-01-27T15:56:53.608Z,979.05
2019-01-27T15:58:47.058Z,979.06
2019-01-27T15:59:47.079Z,979.08
2019-01-27T16:01:40.026Z,979.05
2019-01-27T16:02:40.062Z,979.05
2019-01-27T16:04:33.011Z,979.04
2019-01-27T16:05:33.043Z,979.01
2019-01-27T16:07:25.987Z,979.11
2019-01-27T16:08:26.017Z,979.08
2019-01-27T16:10:18.970Z,979.09
2019-01-27T16:11:19.008Z,979.10
2019-01-27T16:13:11.937Z,979.12
2019-01-27T16:14:11.967Z,979.12
2019-01-27T16:16:04.920Z,979.18
2019-01-27T16:17:04.942Z,979.17
2019-01-27T16:18:58.965Z,979.16
2019-01-27T16:19:57.923Z,979.15
2019-01-27T16:21:50.874Z,979.21
2019-01-27T16:22:50.900Z,979.19
2019-01-27T16:24:43.856Z,979.17
2019-01-27T16:25:43.878Z,979.16
2019-01-27T16:27:36.821Z,979.16
2019-01-27T16:28:36.856Z,979.19
2019-01-27T16:30:29.800Z,979.15
2019-01-27T16:31:29.822Z,979.19
2019-01-27T16:33:22.770Z,979.21
2019-01-27T16:34:22.798Z,979.19
2019-01-27T16:36:15.754Z,979.28
2019-01-27T16:37:15.772Z,979.25
2019-01-27T16:39:08.750Z,979.26
2019-01-27T16:40:08.769Z,979.26
2019-01-27T16:42:01.720Z,979.27
2019-01-27T16:43:01.741Z,979.29
2019-01-27T16:44:54.699Z,979.33
2019-01-27T16:45:54.719Z,979.30
2019-01-27T16:47:47.665Z,979.32
2019-01-27T16:48:47.707Z,979.34
2019-01-27T16:50:40.649Z,979.33
2019-01-27T16:51:40.667Z,979.35
2019-01-27T16:53:33.610Z,979.31
2019-01-27T16:54:33.639Z,979.32
2019-01-27T16:56:26.595Z,979.35
2019-01-27T16:57:26.614Z,979.33
2019-01-27T16:59:19.565Z,979.34
2019-01-27T17:00:20.264Z,979.36
2019-01-27T17:02:13.044Z,979.36
2019-01-27T17:03:13.064Z,979.40
2019-01-27T17:05:06.016Z,979.43
2019-01-27T17:06:07.501Z,979.39
2019-01-27T17:07:58.982Z,979.37
2019-01-27T17:08:59.012Z,979.34
2019-01-27T17:10:51.972Z,979.33
2019-01-27T17:11:51.987Z,979.38
2019-01-27T17:13:44.934Z,979.42
2019-01-27T17:14:44.961Z,979.35
2019-01-27T17:16:37.913Z,979.31
2019-01-27T17:17:37.969Z,979.36
2019-01-27T17:19:30.880Z,979.40
2019-01-27T17:20:30.915Z,979.35
2019-01-27T17:22:23.866Z,979.32
2019-01-27T17:23:23.886Z,979.37
2019-01-27T17:25:16.840Z,979.40
2019-01-27T17:26:16.859Z,979.43
2019-01-27T17:28:09.808Z,979.45
2019-01-27T17:29:09.840Z,979.45
2019-01-27T17:31:02.793Z,979.46
2019-01-27T17:32:02.816Z,979.47
2019-01-27T17:33:56.268Z,979.44
2019-01-27T17:34:56.296Z,979.48
2019-01-27T17:36:49.260Z,979.49
2019-01-27T17:37:49.278Z,979.45
2019-01-27T17:39:42.224Z,979.46
2019-01-27T17:40:42.254Z,979.42
2019-01-27T17:42:35.209Z,979.49
2019-01-27T17:43:35.261Z,979.46
2019-01-27T17:45:28.187Z,979.44
2019-01-27T17:46:28.208Z,979.51
2019-01-27T17:48:21.154Z,979.51
2019-01-27T17:49:21.186Z,979.52
2019-01-27T17:51:14.132Z,979.52
2019-01-27T17:52:14.155Z,979.46
2019-01-27T17:54:07.107Z,979.48
2019-01-27T17:55:07.137Z,979.44
2019-01-27T17:57:00.092Z,979.48
2019-01-27T17:58:00.115Z,979.49
2019-01-27T17:59:54.062Z,979.49
2019-01-27T18:00:54.089Z,979.50