createdAt,value
2023-05-16T00:01:16.687Z,0.475
2023-05-16T00:04:17.741Z,0.75
2023-05-16T00:07:17.175Z,0.30000000000000004
2023-05-16T00:11:16.467Z,0.4625
2023-05-16T00:14:16.856Z,0.2
2023-05-16T00:17:19.762Z,0.3125
2023-05-16T00:21:16.016Z,0.4125
2023-05-16T00:24:16.833Z,0.3125
2023-05-16T00:27:16.413Z,0.25
2023-05-16T00:31:16.409Z,0.45000000000000007
2023-05-16T00:34:16.770Z,0.4
2023-05-16T00:37:16.646Z,0.7124999999999999
2023-05-16T00:41:16.473Z,0.45
2023-05-16T00:44:16.047Z,0.6
2023-05-16T00:47:16.190Z,0.3875
2023-05-16T00:51:17.000Z,0.4
2023-05-16T00:54:16.453Z,0.5625
2023-05-16T00:57:16.806Z,0.425
2023-05-16T01:01:17.785Z,0.4375
2023-05-16T01:04:17.058Z,0.4625
2023-05-16T01:07:17.137Z,0.2
2023-05-16T01:11:26.058Z,0.3
2023-05-16T01:14:23.726Z,0.15000000000000002
2023-05-16T01:17:22.743Z,0.42500000000000004
2023-05-16T01:21:25.181Z,0.3
2023-05-16T01:24:26.488Z,0.375
2023-05-16T01:27:17.882Z,0.6125
2023-05-16T01:31:16.900Z,0.2625
2023-05-16T01:34:16.492Z,0.175
2023-05-16T01:37:22.723Z,0.0875
2023-05-16T01:41:23.948Z,0.125
2023-05-16T01:44:21.566Z,0.3375
2023-05-16T01:47:18.562Z,0.175
2023-05-16T01:51:16.998Z,0.225
2023-05-16T01:54:18.966Z,0.3125
2023-05-16T01:57:17.224Z,0.2
2023-05-16T02:01:16.418Z,0.17500000000000002
2023-05-16T02:04:16.858Z,0.21250000000000002
2023-05-16T02:07:17.238Z,0.1875
2023-05-16T02:11:15.755Z,0.5249999999999999
2023-05-16T02:14:16.406Z,0.55
2023-05-16T02:17:16.185Z,0.15
2023-05-16T02:21:16.306Z,0.15000000000000002
2023-05-16T02:24:16.619Z,0.35
2023-05-16T02:27:16.406Z,0.21250000000000002
2023-05-16T02:31:25.935Z,0.15000000000000002
2023-05-16T02:34:16.632Z,0.25
2023-05-16T02:37:16.507Z,0.11250000000000002
2023-05-16T02:41:16.244Z,0.27499999999999997
2023-05-16T02:44:16.601Z,0.17500000000000002
2023-05-16T02:47:16.706Z,0.25
2023-05-16T02:51:16.585Z,0.3625
2023-05-16T02:54:16.916Z,0.08750000000000001
2023-05-16T02:57:16.777Z,0.1875
2023-05-16T03:01:16.854Z,0.1625
2023-05-16T03:04:16.719Z,0.07500000000000001
2023-05-16T03:07:17.245Z,0.23750000000000002
2023-05-16T03:11:18.247Z,0.225
2023-05-16T03:14:16.478Z,0.4125
2023-05-16T03:17:16.250Z,0.2625
2023-05-16T03:21:16.327Z,0.125
2023-05-16T03:24:16.759Z,0.4125
2023-05-16T03:27:16.870Z,0.2
2023-05-16T03:31:16.257Z,0.525
2023-05-16T03:34:16.014Z,1.425
2023-05-16T03:37:16.532Z,0.4125
2023-05-16T03:41:16.254Z,0.36250000000000004
2023-05-16T03:44:16.627Z,0.6
2023-05-16T03:47:16.649Z,0.6
2023-05-16T03:51:16.089Z,0.375
2023-05-16T03:54:16.505Z,0.3375
2023-05-16T03:57:16.478Z,0.7625000000000001
2023-05-16T04:01:16.607Z,0.75
2023-05-16T04:04:16.574Z,0.4
2023-05-16T04:07:16.776Z,0.275
2023-05-16T04:11:16.192Z,0.6875
2023-05-16T04:14:16.745Z,0.8250000000000001
2023-05-16T04:17:16.596Z,0.3375
2023-05-16T04:21:16.336Z,0.525
2023-05-16T04:24:16.849Z,0.3
2023-05-16T04:27:17.008Z,0.275
2023-05-16T04:31:16.716Z,0.4625
2023-05-16T04:34:16.577Z,0.6375
2023-05-16T04:37:17.268Z,0.2
2023-05-16T04:41:16.665Z,0.5
2023-05-16T04:44:16.488Z,0.4875
2023-05-16T04:47:16.413Z,0.5874999999999999
2023-05-16T04:51:16.627Z,0.475
2023-05-16T04:54:16.796Z,0.2375
2023-05-16T04:57:17.405Z,0.4875
2023-05-16T05:01:16.778Z,0.25
2023-05-16T05:04:17.877Z,0.08750000000000001
2023-05-16T05:07:16.403Z,0.47500000000000003
2023-05-16T05:11:16.808Z,0.375
2023-05-16T05:14:18.144Z,0.4
2023-05-16T05:17:17.058Z,0.7
2023-05-16T05:21:16.189Z,0.5375000000000001
2023-05-16T05:24:16.618Z,0.45
2023-05-16T05:27:16.665Z,0.6749999999999999
2023-05-16T05:31:15.640Z,0.7375
2023-05-16T05:34:15.811Z,0.4625
2023-05-16T05:37:16.034Z,0.4
2023-05-16T05:41:16.055Z,0.375
2023-05-16T05:44:16.435Z,0.4375
2023-05-16T05:47:16.491Z,0.625
2023-05-16T05:51:16.474Z,0.525
2023-05-16T05:54:17.001Z,0.4875
2023-05-16T05:57:16.727Z,0.4375
2023-05-16T06:01:16.061Z,0.5874999999999999
2023-05-16T06:04:16.036Z,0.6375
2023-05-16T06:07:17.101Z,0.7375
2023-05-16T06:11:15.959Z,0.7375
2023-05-16T06:14:16.261Z,0.5249999999999999
2023-05-16T06:17:16.468Z,0.47500000000000003
2023-05-16T06:21:16.345Z,0.6499999999999999
2023-05-16T06:24:16.752Z,0.5625
2023-05-16T06:27:16.664Z,0.375
2023-05-16T06:31:16.147Z,0.4875
2023-05-16T06:34:16.310Z,0.625
2023-05-16T06:37:16.281Z,0.38750000000000007
2023-05-16T06:41:16.170Z,0.45
2023-05-16T06:44:16.750Z,0.3375
2023-05-16T06:47:16.805Z,0.6499999999999999
2023-05-16T06:51:16.443Z,0.475
2023-05-16T06:54:16.647Z,0.42500000000000004
2023-05-16T06:57:16.650Z,0.6000000000000001
2023-05-16T07:01:16.211Z,0.6
2023-05-16T07:04:16.879Z,0.6625
2023-05-16T07:07:16.923Z,0.5125
2023-05-16T07:11:16.183Z,0.3375
2023-05-16T07:14:16.468Z,0.5
2023-05-16T07:17:16.702Z,0.5125
2023-05-16T07:21:17.423Z,0.575
2023-05-16T07:24:16.584Z,0.4125
2023-05-16T07:27:16.652Z,0.55
2023-05-16T07:31:17.170Z,0.3375
2023-05-16T07:34:16.608Z,0.7125
2023-05-16T07:37:16.847Z,1.1125000000000003
2023-05-16T07:41:16.508Z,0.9874999999999999
2023-05-16T07:44:16.883Z,0.5125
2023-05-16T07:47:16.817Z,0.48750000000000004
2023-05-16T07:51:16.735Z,0.7
2023-05-16T07:54:16.885Z,0.725
2023-05-16T07:57:17.330Z,0.5625
2023-05-16T08:01:17.127Z,0.5375
2023-05-16T08:04:17.376Z,0.6625
2023-05-16T08:07:17.295Z,0.5125
2023-05-16T08:11:17.095Z,0.7625
2023-05-16T08:14:17.623Z,0.6125
2023-05-16T08:17:17.115Z,0.55
2023-05-16T08:21:16.780Z,1.275
2023-05-16T08:24:18.327Z,0.45
2023-05-16T08:27:16.753Z,0.5
2023-05-16T08:31:16.693Z,0.5375
2023-05-16T08:34:16.606Z,0.5625
2023-05-16T08:37:17.400Z,0.5249999999999999
2023-05-16T08:41:15.590Z,0.45
2023-05-16T08:44:21.667Z,0.3125
2023-05-16T08:47:18.733Z,0.42500000000000004
2023-05-16T08:51:18.937Z,0.675
2023-05-16T08:54:16.886Z,0.4625
2023-05-16T08:57:18.237Z,0.8125
2023-05-16T09:01:16.419Z,0.375
2023-05-16T09:04:16.564Z,0.45
2023-05-16T09:07:16.702Z,0.25
2023-05-16T09:11:17.704Z,0.42500000000000004
2023-05-16T09:14:16.831Z,0.7
2023-05-16T09:21:16.398Z,0.4375
2023-05-16T09:24:16.349Z,0.3125
2023-05-16T09:27:16.524Z,0.4625
2023-05-16T09:31:20.881Z,0.3125
2023-05-16T09:34:21.092Z,0.175
2023-05-16T09:37:17.592Z,0.16250000000000003
2023-05-16T09:41:15.775Z,0.24999999999999997
2023-05-16T09:44:17.947Z,0.48750000000000004
2023-05-16T09:47:17.374Z,0.3125
2023-05-16T09:51:21.344Z,0.5249999999999999
2023-05-16T09:54:28.207Z,0.2875
2023-05-16T09:57:18.135Z,0.425
2023-05-16T10:01:16.389Z,0.325
2023-05-16T10:04:16.587Z,0.4
2023-05-16T10:07:17.747Z,0.6
2023-05-16T10:11:17.510Z,0.475
2023-05-16T10:14:18.079Z,0.35
2023-05-16T10:17:17.800Z,0.44999999999999996
2023-05-16T10:21:18.693Z,0.3
2023-05-16T10:24:21.459Z,0.5249999999999999
2023-05-16T10:27:19.201Z,0.2625
2023-05-16T10:31:17.251Z,0.3375
2023-05-16T10:34:17.284Z,0.3875
2023-05-16T10:37:16.493Z,0.35
2023-05-16T10:41:18.038Z,0.5
2023-05-16T10:44:16.757Z,0.4
2023-05-16T10:47:18.919Z,0.3
2023-05-16T10:51:34.336Z,0.575
2023-05-16T10:54:18.433Z,0.5249999999999999
2023-05-16T10:57:19.207Z,0.6875
2023-05-16T11:01:18.002Z,0.8999999999999999
2023-05-16T11:04:16.258Z,0.55
2023-05-16T11:07:18.207Z,0.8875
2023-05-16T11:11:54.532Z,0.7625
2023-05-16T11:14:20.332Z,1.2125000000000001
2023-05-16T11:17:21.105Z,0.8374999999999999
2023-05-16T11:21:16.821Z,0.7875000000000001
2023-05-16T11:24:32.764Z,0.775
2023-05-16T11:27:24.128Z,0.7749999999999999
2023-05-16T11:31:17.659Z,0.55
2023-05-16T11:34:16.767Z,0.6499999999999999
2023-05-16T11:37:18.299Z,0.925
2023-05-16T11:41:18.065Z,0.8500000000000001
2023-05-16T11:44:17.101Z,0.4625
2023-05-16T11:47:16.765Z,0.4875
2023-05-16T11:51:19.126Z,0.48750000000000004
2023-05-16T11:54:18.093Z,0.4625
2023-05-16T11:57:17.217Z,0.5375000000000001
2023-05-16T12:01:16.266Z,0.575
2023-05-16T12:04:17.132Z,0.5125
2023-05-16T12:07:16.581Z,0.35
2023-05-16T12:11:16.887Z,0.33749999999999997
2023-05-16T12:14:16.728Z,0.3125
2023-05-16T12:17:16.521Z,0.475
2023-05-16T12:21:16.977Z,0.325
2023-05-16T12:24:17.892Z,0.425
2023-05-16T12:27:21.412Z,0.5874999999999999
2023-05-16T12:31:30.385Z,1.025
2023-05-16T12:34:18.754Z,1.025
2023-05-16T12:37:17.024Z,0.7875000000000001
2023-05-16T12:41:17.851Z,0.9
2023-05-16T12:44:18.817Z,0.725
2023-05-16T12:47:16.615Z,1.0499999999999998
2023-05-16T12:51:18.268Z,0.6124999999999999
2023-05-16T12:54:17.365Z,0.55
2023-05-16T12:57:16.972Z,0.775
2023-05-16T13:01:16.478Z,0.7625
2023-05-16T13:04:19.272Z,0.5874999999999999
2023-05-16T13:07:17.528Z,0.7
2023-05-16T13:11:15.546Z,1.1875
2023-05-16T13:14:16.758Z,0.7375
2023-05-16T13:17:15.908Z,0.6499999999999999
2023-05-16T13:21:16.160Z,2.2249999999999996
2023-05-16T13:24:16.822Z,1.1625
2023-05-16T13:27:16.668Z,1.2875
2023-05-16T13:31:16.809Z,0.8
2023-05-16T13:34:16.776Z,0.825
2023-05-16T13:37:17.189Z,0.7375
2023-05-16T13:41:16.120Z,0.7250000000000001
2023-05-16T13:44:16.981Z,0.7124999999999999
2023-05-16T13:47:16.357Z,0.4125
2023-05-16T13:51:16.388Z,0.325
2023-05-16T13:54:17.239Z,0.5625
2023-05-16T13:57:16.900Z,0.75
2023-05-16T14:01:16.849Z,0.41250000000000003
2023-05-16T14:04:16.893Z,0.925
2023-05-16T14:07:16.991Z,1.325
2023-05-16T14:11:16.203Z,1.025
2023-05-16T14:14:16.570Z,0.5375000000000001
2023-05-16T14:17:16.521Z,0.7
2023-05-16T14:21:15.649Z,0.6875
2023-05-16T14:24:16.087Z,0.48749999999999993
2023-05-16T14:31:16.536Z,0.7625
2023-05-16T14:34:16.250Z,1.0499999999999998
2023-05-16T14:37:16.972Z,0.8125
2023-05-16T14:41:16.462Z,1.275
2023-05-16T14:44:16.786Z,1.8125
2023-05-16T14:47:17.182Z,1.3125
2023-05-16T14:51:16.699Z,1.875
2023-05-16T14:54:17.049Z,1.4
2023-05-16T14:57:17.044Z,0.9750000000000001
2023-05-16T15:01:16.733Z,1.5
2023-05-16T15:04:17.035Z,2.0875000000000004
2023-05-16T15:07:16.912Z,1.6625
2023-05-16T15:11:16.374Z,1.4
2023-05-16T15:14:16.823Z,1.7125000000000001
2023-05-16T15:17:16.750Z,1.2374999999999998
2023-05-16T15:21:16.376Z,1.05
2023-05-16T15:24:17.828Z,0.75
2023-05-16T15:27:16.859Z,0.85
2023-05-16T15:31:16.548Z,1.2750000000000001
2023-05-16T15:34:16.688Z,1.1375000000000002
2023-05-16T15:37:16.783Z,0.9874999999999999
2023-05-16T15:41:27.073Z,0.6875
2023-05-16T15:44:16.866Z,0.9624999999999999
2023-05-16T15:47:16.893Z,0.8250000000000001
2023-05-16T15:51:16.132Z,0.9375
2023-05-16T15:54:16.682Z,1.125
2023-05-16T15:57:16.742Z,0.6625000000000001
2023-05-16T16:01:16.718Z,0.45
2023-05-16T16:04:17.664Z,0.7625000000000001
2023-05-16T16:07:16.761Z,0.8875000000000001
2023-05-16T16:11:16.036Z,1.15
2023-05-16T16:14:16.480Z,1.775
2023-05-16T16:17:16.663Z,0.6875
2023-05-16T16:21:16.565Z,1.075
2023-05-16T16:24:16.813Z,0.875
2023-05-16T16:27:17.025Z,0.7875000000000001
2023-05-16T16:31:16.787Z,1.5625
2023-05-16T16:34:16.560Z,1.5875000000000001
2023-05-16T16:37:16.837Z,1.5375
2023-05-16T16:41:16.590Z,1.1
2023-05-16T16:44:18.072Z,1.0875
2023-05-16T16:47:17.053Z,0.9
2023-05-16T16:51:16.010Z,1.1625
2023-05-16T16:54:16.639Z,0.975
2023-05-16T16:57:16.689Z,0.7625
2023-05-16T17:01:15.940Z,1.4124999999999999
2023-05-16T17:04:16.056Z,0.8125
2023-05-16T17:07:16.127Z,0.7625
2023-05-16T17:11:22.560Z,0.975
2023-05-16T17:14:16.271Z,0.875
2023-05-16T17:17:16.951Z,0.875
2023-05-16T17:21:16.285Z,1.3
2023-05-16T17:24:16.537Z,0.875
2023-05-16T17:27:16.998Z,0.9125000000000001
2023-05-16T17:31:16.060Z,0.75
2023-05-16T17:34:16.353Z,0.7875000000000001
2023-05-16T17:37:16.596Z,0.6875
2023-05-16T17:41:15.698Z,0.8125
2023-05-16T17:44:16.011Z,0.7875000000000001
2023-05-16T17:47:16.797Z,1.4500000000000002
2023-05-16T17:51:16.760Z,1.225
2023-05-16T17:54:18.349Z,1.0625
2023-05-16T17:57:19.161Z,1.2125
2023-05-16T18:01:17.585Z,0.9875
2023-05-16T18:04:19.427Z,0.9375
2023-05-16T18:07:18.002Z,1.1375
2023-05-16T18:11:16.843Z,2.2125
2023-05-16T18:14:17.468Z,1.65
2023-05-16T18:17:18.214Z,1.75
2023-05-16T18:21:16.165Z,2.3875
2023-05-16T18:24:16.739Z,1.45
2023-05-16T18:27:16.619Z,1.375
2023-05-16T18:31:16.640Z,1.55
2023-05-16T18:34:16.938Z,1.325
2023-05-16T18:37:18.481Z,1.3125
2023-05-16T18:41:16.262Z,1.9500000000000002
2023-05-16T18:44:17.456Z,3.3
2023-05-16T18:47:16.361Z,3.0125
2023-05-16T18:51:16.055Z,1.975
2023-05-16T18:54:16.334Z,1.5375
2023-05-16T18:57:16.219Z,1.5
2023-05-16T19:01:15.823Z,1.1625
2023-05-16T19:04:16.108Z,1.2000000000000002
2023-05-16T19:07:16.224Z,1.0875
2023-05-16T19:11:16.087Z,0.925
2023-05-16T19:14:16.030Z,1.3624999999999998
2023-05-16T19:17:16.040Z,1.7125
2023-05-16T19:21:16.469Z,2.9125000000000005
2023-05-16T19:24:16.889Z,2.1625
2023-05-16T19:27:16.810Z,2.4124999999999996
2023-05-16T19:31:16.459Z,1.35
2023-05-16T19:34:18.077Z,1.8875000000000002
2023-05-16T19:37:16.933Z,1.5625
2023-05-16T19:41:16.398Z,2.9875
2023-05-16T19:44:16.510Z,1.8375
2023-05-16T19:47:16.553Z,1.8499999999999999
2023-05-16T19:51:17.852Z,1.1749999999999998
2023-05-16T19:54:16.796Z,1.3
2023-05-16T19:57:16.476Z,1.2625000000000002
2023-05-16T20:01:16.328Z,1.9
2023-05-16T20:04:16.666Z,1.3125
2023-05-16T20:07:16.556Z,1.4875
2023-05-16T20:11:15.795Z,1.825
2023-05-16T20:14:16.237Z,2.1625
2023-05-16T20:17:16.282Z,2.0999999999999996
2023-05-16T20:21:16.223Z,2.0625
2023-05-16T20:24:17.684Z,2.0374999999999996
2023-05-16T20:27:16.621Z,2.4875
2023-05-16T20:31:15.859Z,1.6
2023-05-16T20:34:16.120Z,2.5749999999999997
2023-05-16T20:37:16.130Z,1.5499999999999998
2023-05-16T20:41:16.176Z,1.7374999999999998
2023-05-16T20:44:16.642Z,1.575
2023-05-16T20:47:16.951Z,1.9
2023-05-16T20:51:15.833Z,2.4375
2023-05-16T20:54:16.250Z,1.925
2023-05-16T20:57:16.187Z,1.6875
2023-05-16T21:01:16.141Z,1.8624999999999998
2023-05-16T21:04:16.639Z,1.6625
2023-05-16T21:07:16.435Z,2.7125
2023-05-16T21:11:16.015Z,1.9375
2023-05-16T21:14:16.351Z,1.4500000000000002
2023-05-16T21:17:16.317Z,1.7
2023-05-16T21:21:16.000Z,1.45
2023-05-16T21:24:16.296Z,1.625
2023-05-16T21:27:17.599Z,1.8125
2023-05-16T21:31:16.538Z,1.6624999999999999
2023-05-16T21:34:16.711Z,2.0125
2023-05-16T21:37:16.996Z,1.9874999999999998
2023-05-16T21:41:18.980Z,2.4499999999999997
2023-05-16T21:44:18.453Z,1.975
2023-05-16T21:47:16.820Z,2.1375
2023-05-16T21:51:17.732Z,1.9375
2023-05-16T21:54:16.931Z,1.375
2023-05-16T21:57:17.586Z,1.125
2023-05-16T22:01:21.473Z,1.525
2023-05-16T22:04:16.701Z,2.9625000000000004
2023-05-16T22:07:16.439Z,2.525
2023-05-16T22:11:16.345Z,1.9375
2023-05-16T22:14:16.407Z,2.2625
2023-05-16T22:17:19.011Z,2.2625
2023-05-16T22:21:16.383Z,3.425
2023-05-16T22:24:16.333Z,3.1750000000000003
2023-05-16T22:27:16.068Z,2.5374999999999996
2023-05-16T22:31:16.344Z,2.2
2023-05-16T22:34:16.657Z,1.7625000000000002
2023-05-16T22:37:16.612Z,1.4375
2023-05-16T22:41:16.594Z,1.225
2023-05-16T22:44:16.772Z,1.375
2023-05-16T22:47:16.599Z,0.7625
2023-05-16T22:51:15.585Z,1.475
2023-05-16T22:54:16.172Z,1.4124999999999999
2023-05-16T22:57:15.991Z,1.4625
2023-05-16T23:01:15.994Z,1.675
2023-05-16T23:04:16.786Z,1.7999999999999998
2023-05-16T23:07:16.688Z,1.4249999999999998
2023-05-16T23:11:15.693Z,1.675
2023-05-16T23:14:16.001Z,1.775
2023-05-16T23:17:16.116Z,1.975
2023-05-16T23:21:16.211Z,3.0625
2023-05-16T23:24:16.557Z,2.325
2023-05-16T23:27:16.497Z,1.6375
2023-05-16T23:31:16.418Z,2.0875
2023-05-16T23:34:16.600Z,2.3125
2023-05-16T23:37:16.813Z,1.9249999999999998
2023-05-16T23:41:16.178Z,1.8375
2023-05-16T23:44:16.648Z,1.9125
2023-05-16T23:47:16.628Z,1.9124999999999999
2023-05-16T23:51:16.308Z,2.1624999999999996
2023-05-16T23:54:16.368Z,2.2375
