createdAt,value
2018-11-20T00:01:08.780Z,3.50
2018-11-20T00:04:16.923Z,3.50
2018-11-20T00:10:50.857Z,3.50
2018-11-20T00:13:58.981Z,3.40
2018-11-20T00:17:07.930Z,3.40
2018-11-20T00:19:57.244Z,3.40
2018-11-20T00:23:05.446Z,3.40
2018-11-20T00:26:13.620Z,3.40
2018-11-20T00:29:21.798Z,3.40
2018-11-20T00:32:29.981Z,3.40
2018-11-20T00:35:38.135Z,3.40
2018-11-20T00:38:46.283Z,3.40
2018-11-20T00:41:54.453Z,3.40
2018-11-20T00:44:54.056Z,3.40
2018-11-20T00:48:02.196Z,3.50
2018-11-20T00:51:10.402Z,3.40
2018-11-20T00:54:18.704Z,3.40
2018-11-20T00:57:25.213Z,3.40
2018-11-20T01:00:20.908Z,3.50
2018-11-20T01:03:29.054Z,3.50
2018-11-20T01:06:37.227Z,3.50
2018-11-20T01:09:45.339Z,3.50
2018-11-20T01:12:53.707Z,3.50
2018-11-20T01:16:01.855Z,3.50
2018-11-20T01:19:10.208Z,3.50
2018-11-20T01:22:18.328Z,3.50
2018-11-20T01:25:26.518Z,3.50
2018-11-20T01:28:34.653Z,3.50
2018-11-20T01:31:42.819Z,3.40
2018-11-20T01:34:50.993Z,3.50
2018-11-20T01:37:48.061Z,3.50
2018-11-20T01:40:56.203Z,3.50
2018-11-20T01:44:04.374Z,3.50
2018-11-20T01:47:12.668Z,3.50
2018-11-20T01:50:20.836Z,3.50
2018-11-20T01:53:28.998Z,3.50
2018-11-20T01:56:37.135Z,3.50
2018-11-20T01:59:45.299Z,3.50
2018-11-20T02:02:53.456Z,3.50
2018-11-20T02:06:01.770Z,3.60
2018-11-20T02:09:09.965Z,3.60
2018-11-20T02:12:18.256Z,3.50
2018-11-20T02:15:26.417Z,3.50
2018-11-20T02:18:34.586Z,3.60
2018-11-20T02:21:42.744Z,3.60
2018-11-20T02:24:50.940Z,3.60
2018-11-20T02:27:59.093Z,3.60
2018-11-20T02:31:07.266Z,3.60
2018-11-20T02:34:15.622Z,3.50
2018-11-20T02:37:15.991Z,3.60
2018-11-20T02:40:24.397Z,3.50
2018-11-20T02:43:32.559Z,3.60
2018-11-20T02:46:40.863Z,3.50
2018-11-20T02:49:49.003Z,3.50
2018-11-20T02:52:57.236Z,3.50
2018-11-20T02:55:56.346Z,3.50
2018-11-20T02:59:04.511Z,3.50
2018-11-20T03:02:12.661Z,3.50
2018-11-20T03:05:20.861Z,3.50
2018-11-20T03:08:29.037Z,3.50
2018-11-20T03:11:37.225Z,3.50
2018-11-20T03:14:45.371Z,3.50
2018-11-20T03:17:53.560Z,3.50
2018-11-20T03:24:16.840Z,3.50
2018-11-20T03:27:25.029Z,3.50
2018-11-20T03:30:52.079Z,3.50
2018-11-20T03:34:01.002Z,3.50
2018-11-20T03:37:09.502Z,3.50
2018-11-20T03:40:17.639Z,3.50
2018-11-20T03:43:25.838Z,3.50
2018-11-20T03:46:33.989Z,3.50
2018-11-20T03:49:42.176Z,3.50
2018-11-20T03:56:17.950Z,3.50
2018-11-20T03:59:26.242Z,3.50
2018-11-20T04:02:34.377Z,3.50
2018-11-20T04:05:43.474Z,3.50
2018-11-20T04:08:51.738Z,3.50
2018-11-20T04:11:59.927Z,3.50
2018-11-20T04:18:34.700Z,3.50
2018-11-20T04:21:42.895Z,3.40
2018-11-20T04:24:51.055Z,3.50
2018-11-20T04:27:59.218Z,3.50
2018-11-20T04:31:26.294Z,3.50
2018-11-20T04:34:25.740Z,3.50
2018-11-20T04:37:33.965Z,3.50
2018-11-20T04:40:42.109Z,3.50
2018-11-20T04:43:50.274Z,3.50
2018-11-20T04:46:58.459Z,3.50
2018-11-20T04:50:06.906Z,3.50
2018-11-20T04:53:14.990Z,3.40
2018-11-20T04:56:23.230Z,3.40
2018-11-20T04:59:31.384Z,3.40
2018-11-20T05:02:39.579Z,3.40
2018-11-20T05:05:47.757Z,3.40
2018-11-20T05:08:55.907Z,3.40
2018-11-20T05:12:04.054Z,3.40
2018-11-20T05:15:12.209Z,3.40
2018-11-20T05:18:20.380Z,3.40
2018-11-20T05:21:28.533Z,3.40
2018-11-20T05:24:36.713Z,3.40
2018-11-20T05:27:44.971Z,3.40
2018-11-20T05:30:53.162Z,3.40
2018-11-20T05:33:59.530Z,3.40
2018-11-20T05:37:07.688Z,3.30
2018-11-20T05:40:15.904Z,3.30
2018-11-20T05:43:24.124Z,3.30
2018-11-20T05:46:32.325Z,3.20
2018-11-20T05:49:40.497Z,3.20
2018-11-20T05:52:48.684Z,3.20
2018-11-20T05:55:56.849Z,3.20
2018-11-20T05:59:05.024Z,3.20
2018-11-20T06:02:13.166Z,3.20
2018-11-20T06:05:21.291Z,3.10
2018-11-20T06:08:29.455Z,3.10
2018-11-20T06:11:37.592Z,3.10
2018-11-20T06:14:45.777Z,3.10
2018-11-20T06:17:53.988Z,3.10
2018-11-20T06:21:02.124Z,3.10
2018-11-20T06:24:10.354Z,3.10
2018-11-20T06:27:18.496Z,3.10
2018-11-20T06:30:27.314Z,3.10
2018-11-20T06:33:35.546Z,3.00
2018-11-20T06:36:43.810Z,3.00
2018-11-20T06:39:51.960Z,3.00
2018-11-20T06:43:00.140Z,3.00
2018-11-20T06:46:08.290Z,3.00
2018-11-20T06:49:16.516Z,3.00
2018-11-20T06:52:24.701Z,3.00
2018-11-20T06:55:32.831Z,3.00
2018-11-20T06:58:43.051Z,2.90
2018-11-20T07:01:49.378Z,3.00
2018-11-20T07:04:57.557Z,2.90
2018-11-20T07:07:48.535Z,2.90
2018-11-20T07:10:56.848Z,2.90
2018-11-20T07:17:41.622Z,2.90
2018-11-20T07:20:49.760Z,2.90
2018-11-20T07:23:58.674Z,3.00
2018-11-20T07:27:06.853Z,3.00
2018-11-20T07:30:15.107Z,2.90
2018-11-20T07:33:23.249Z,2.90
2018-11-20T07:36:29.073Z,2.90
2018-11-20T07:39:37.270Z,2.90
2018-11-20T07:42:45.460Z,2.90
2018-11-20T07:45:53.590Z,2.90
2018-11-20T07:49:02.070Z,2.90
2018-11-20T07:52:10.287Z,2.90
2018-11-20T07:55:18.438Z,3.00
2018-11-20T07:58:26.703Z,3.00
2018-11-20T08:01:34.895Z,3.00
2018-11-20T08:04:43.063Z,3.00
2018-11-20T08:07:51.293Z,3.00
2018-11-20T08:10:59.935Z,2.90
2018-11-20T08:14:06.243Z,2.90
2018-11-20T08:17:14.378Z,3.00
2018-11-20T08:20:13.468Z,3.00
2018-11-20T08:23:21.594Z,3.00
2018-11-20T08:26:30.043Z,3.00
2018-11-20T08:29:27.211Z,3.10
2018-11-20T08:32:35.380Z,3.10
2018-11-20T08:35:43.671Z,3.10
2018-11-20T08:38:53.533Z,3.10
2018-11-20T08:42:01.723Z,3.10
2018-11-20T08:45:09.868Z,3.10
2018-11-20T08:48:18.150Z,3.10
2018-11-20T08:51:19.029Z,3.10
2018-11-20T08:54:23.177Z,3.10
2018-11-20T08:57:21.839Z,3.10
2018-11-20T09:00:22.389Z,3.00
2018-11-20T09:03:23.177Z,3.00
2018-11-20T09:06:29.316Z,3.00
2018-11-20T09:09:33.080Z,3.00
2018-11-20T09:12:33.444Z,3.00
2018-11-20T09:15:34.018Z,2.90
2018-11-20T09:18:34.867Z,2.90
2018-11-20T09:21:35.089Z,2.90
2018-11-20T09:24:41.601Z,2.90
2018-11-20T09:27:42.299Z,2.90
2018-11-20T09:30:42.514Z,2.90
2018-11-20T09:33:42.780Z,2.90
2018-11-20T09:36:33.863Z,2.90
2018-11-20T09:39:42.066Z,2.90
2018-11-20T09:42:51.294Z,2.90
2018-11-20T09:46:18.433Z,2.90
2018-11-20T09:49:26.569Z,3.00
2018-11-20T09:52:34.813Z,3.00
2018-11-20T09:55:42.967Z,3.00
2018-11-20T09:58:51.130Z,3.10
2018-11-20T10:01:59.280Z,3.00
2018-11-20T10:04:48.509Z,3.10
2018-11-20T10:07:56.704Z,3.10
2018-11-20T10:11:04.862Z,3.10
2018-11-20T10:14:13.138Z,3.10
2018-11-20T10:17:21.313Z,3.10
2018-11-20T10:20:29.563Z,3.10
2018-11-20T10:23:37.740Z,3.00
2018-11-20T10:26:45.905Z,3.00
2018-11-20T10:29:54.058Z,3.00
2018-11-20T10:36:09.628Z,3.00
2018-11-20T10:39:17.798Z,3.00
2018-11-20T10:42:26.019Z,3.00
2018-11-20T10:45:34.238Z,3.00
2018-11-20T10:48:42.341Z,3.10
2018-11-20T10:51:50.485Z,3.10
2018-11-20T10:54:58.660Z,3.10
2018-11-20T10:58:06.820Z,3.10
2018-11-20T11:01:15.076Z,3.10
2018-11-20T11:04:23.297Z,3.20
2018-11-20T11:07:31.493Z,3.20
2018-11-20T11:10:40.422Z,3.20
2018-11-20T11:17:22.309Z,3.30
2018-11-20T11:20:20.948Z,3.20
2018-11-20T11:23:29.083Z,3.20
2018-11-20T11:26:18.288Z,3.30
2018-11-20T11:29:26.476Z,3.30
2018-11-20T11:32:35.010Z,3.30
2018-11-20T11:35:43.179Z,3.30
2018-11-20T11:38:32.442Z,3.30
2018-11-20T11:41:21.698Z,3.40
2018-11-20T11:44:29.890Z,3.40
2018-11-20T11:47:38.025Z,3.40
2018-11-20T11:50:38.451Z,3.40
2018-11-20T11:53:46.672Z,3.50
2018-11-20T11:56:54.878Z,3.50
2018-11-20T11:59:55.302Z,3.40
2018-11-20T12:06:10.796Z,3.40
2018-11-20T12:09:18.979Z,3.50
2018-11-20T12:12:27.112Z,3.50
2018-11-20T12:15:26.832Z,3.50
2018-11-20T12:18:34.998Z,3.50
2018-11-20T12:21:43.191Z,3.40
2018-11-20T12:24:51.359Z,3.50
2018-11-20T12:27:59.499Z,3.50
2018-11-20T12:31:09.413Z,3.50
2018-11-20T12:34:16.773Z,3.50
2018-11-20T12:37:24.540Z,3.50
2018-11-20T12:40:32.967Z,3.50
2018-11-20T12:43:40.787Z,3.50
2018-11-20T12:46:50.929Z,3.40
2018-11-20T12:49:57.078Z,3.40
2018-11-20T12:53:05.255Z,3.40
2018-11-20T12:56:14.014Z,3.50
2018-11-20T12:59:21.711Z,3.40
2018-11-20T13:02:29.898Z,3.40
2018-11-20T13:05:38.085Z,3.40
2018-11-20T13:08:46.664Z,3.40
2018-11-20T13:11:54.878Z,3.40
2018-11-20T13:15:03.848Z,3.50
2018-11-20T13:18:12.032Z,3.50
2018-11-20T13:21:20.173Z,3.40
2018-11-20T13:24:29.507Z,3.40
2018-11-20T13:27:36.491Z,3.40
2018-11-20T13:30:44.665Z,3.50
2018-11-20T13:33:52.830Z,3.50
2018-11-20T13:37:00.975Z,3.50
2018-11-20T13:40:09.135Z,3.40
2018-11-20T13:43:17.349Z,3.40
2018-11-20T13:46:25.544Z,3.40
2018-11-20T13:49:33.701Z,3.50
2018-11-20T13:52:41.879Z,3.50
2018-11-20T13:55:51.610Z,3.40
2018-11-20T13:58:58.272Z,3.40
2018-11-20T14:02:06.427Z,3.40
2018-11-20T14:05:14.604Z,3.40
2018-11-20T14:08:23.265Z,3.40
2018-11-20T14:11:36.445Z,3.40
2018-11-20T14:14:39.724Z,3.40
2018-11-20T14:17:47.896Z,3.40
2018-11-20T14:20:56.050Z,3.40
2018-11-20T14:24:04.355Z,3.40
2018-11-20T14:27:12.535Z,3.40
2018-11-20T14:30:20.703Z,3.40
2018-11-20T14:33:28.835Z,3.40
2018-11-20T14:36:36.983Z,3.40
2018-11-20T14:39:44.256Z,3.40
2018-11-20T14:42:52.400Z,3.40
2018-11-20T14:46:00.938Z,3.30
2018-11-20T14:49:09.073Z,3.30
2018-11-20T14:52:17.288Z,3.30
2018-11-20T14:55:25.459Z,3.10
2018-11-20T14:58:33.665Z,3.00
2018-11-20T15:01:41.851Z,2.80
2018-11-20T15:04:49.988Z,2.70
2018-11-20T15:07:59.278Z,2.60
2018-11-20T15:10:47.451Z,2.50
2018-11-20T15:13:55.939Z,2.40
2018-11-20T15:17:04.093Z,2.30
2018-11-20T15:20:12.254Z,2.10
2018-11-20T15:23:20.440Z,2.00
2018-11-20T15:26:28.597Z,1.90
2018-11-20T15:29:36.757Z,1.70
2018-11-20T15:32:44.924Z,1.60
2018-11-20T15:35:53.109Z,1.50
2018-11-20T15:39:01.331Z,1.40
2018-11-20T15:42:09.460Z,1.30
2018-11-20T15:45:17.636Z,1.30
2018-11-20T15:48:25.759Z,1.30
2018-11-20T15:51:33.970Z,1.40
2018-11-20T15:54:42.108Z,1.40
2018-11-20T15:57:50.283Z,1.30
2018-11-20T16:00:58.526Z,1.30
2018-11-20T16:04:06.682Z,1.40
2018-11-20T16:13:29.767Z,1.50
2018-11-20T16:16:37.956Z,1.40
2018-11-20T16:19:47.577Z,1.40
2018-11-20T16:22:55.742Z,1.40
2018-11-20T16:26:03.967Z,1.40
2018-11-20T16:29:12.168Z,1.40
2018-11-20T16:32:21.759Z,1.40
2018-11-20T16:35:29.938Z,1.40
2018-11-20T16:38:38.157Z,1.40
2018-11-20T16:41:46.310Z,1.40
2018-11-20T16:44:54.508Z,1.40
2018-11-20T16:48:02.626Z,1.40
2018-11-20T16:51:10.821Z,1.40
2018-11-20T16:54:18.985Z,1.40
2018-11-20T16:57:27.121Z,1.40
2018-11-20T17:00:35.306Z,1.40
2018-11-20T17:03:43.429Z,1.50
2018-11-20T17:06:51.602Z,1.50
2018-11-20T17:13:22.723Z,1.60
2018-11-20T17:16:30.917Z,1.70
2018-11-20T17:19:39.117Z,1.70
2018-11-20T17:22:47.271Z,1.70
2018-11-20T17:25:55.578Z,1.80
2018-11-20T17:29:03.733Z,1.80
2018-11-20T17:35:38.220Z,1.80
2018-11-20T17:38:46.387Z,1.80
2018-11-20T17:45:19.527Z,1.80
2018-11-20T17:48:27.702Z,1.80
2018-11-20T17:51:35.880Z,1.80
2018-11-20T17:54:44.029Z,1.80
2018-11-20T17:57:57.023Z,1.70
2018-11-20T18:01:00.428Z,1.80
2018-11-20T18:04:08.588Z,1.80
2018-11-20T18:07:16.756Z,1.70
2018-11-20T18:10:25.718Z,1.80
2018-11-20T18:13:33.876Z,1.70
2018-11-20T18:16:31.214Z,1.80
2018-11-20T18:19:39.412Z,1.80
2018-11-20T18:22:47.582Z,1.80
2018-11-20T18:25:55.736Z,1.80
2018-11-20T18:29:03.925Z,1.80
2018-11-20T18:32:13.300Z,1.80
2018-11-20T18:35:21.468Z,1.80
2018-11-20T18:38:29.610Z,1.80
2018-11-20T18:41:37.795Z,1.80
2018-11-20T18:44:45.966Z,1.90
2018-11-20T18:47:54.148Z,1.80
2018-11-20T18:51:02.290Z,1.80
2018-11-20T18:54:10.878Z,1.80
2018-11-20T18:57:19.306Z,1.80
2018-11-20T19:00:19.225Z,1.80
2018-11-20T19:03:26.189Z,1.80
2018-11-20T19:06:34.456Z,1.80
2018-11-20T19:09:43.267Z,1.90
2018-11-20T19:12:52.068Z,1.90
2018-11-20T19:16:01.747Z,1.90
2018-11-20T19:19:06.301Z,1.90
2018-11-20T19:22:15.115Z,1.90
2018-11-20T19:25:23.442Z,1.90
2018-11-20T19:28:31.985Z,1.90
2018-11-20T19:31:41.614Z,1.90
2018-11-20T19:34:49.382Z,1.90
2018-11-20T19:37:57.670Z,1.90
2018-11-20T19:41:05.830Z,1.90
2018-11-20T19:44:14.168Z,1.90
2018-11-20T19:47:23.183Z,1.90
2018-11-20T19:50:31.823Z,1.90
2018-11-20T19:53:40.319Z,1.90
2018-11-20T19:56:48.847Z,1.90
2018-11-20T19:59:57.135Z,1.90
2018-11-20T20:03:05.419Z,1.90
2018-11-20T20:06:13.691Z,1.90
2018-11-20T20:09:21.852Z,1.90
2018-11-20T20:12:30.032Z,1.90
2018-11-20T20:18:55.492Z,2.00
2018-11-20T20:22:03.803Z,1.90
2018-11-20T20:25:12.013Z,1.90
2018-11-20T20:28:18.247Z,1.90
2018-11-20T20:31:21.968Z,2.00
2018-11-20T20:34:25.431Z,1.90
2018-11-20T20:37:26.268Z,2.00
2018-11-20T20:40:26.773Z,2.00
2018-11-20T20:46:47.535Z,2.00
2018-11-20T20:49:54.865Z,2.00
2018-11-20T20:52:56.015Z,2.00
2018-11-20T20:55:56.361Z,2.00
2018-11-20T20:58:41.139Z,2.00
2018-11-20T21:01:45.222Z,2.00
2018-11-20T21:04:34.172Z,2.00
2018-11-20T21:07:34.765Z,2.00
2018-11-20T21:10:41.154Z,2.00
2018-11-20T21:13:42.297Z,2.00
2018-11-20T21:16:43.355Z,2.00
2018-11-20T21:19:44.479Z,2.00
2018-11-20T21:25:54.013Z,2.00
2018-11-20T21:29:02.160Z,2.00
2018-11-20T21:32:10.320Z,2.00
2018-11-20T21:35:18.608Z,2.10
2018-11-20T21:38:26.881Z,2.00
2018-11-20T21:41:35.092Z,2.00
2018-11-20T21:44:43.346Z,2.00
2018-11-20T21:47:51.542Z,2.00
2018-11-20T21:50:59.717Z,2.00
2018-11-20T21:54:07.865Z,2.00
2018-11-20T21:57:16.063Z,2.10
2018-11-20T22:00:29.804Z,2.10
2018-11-20T22:03:37.988Z,2.00
2018-11-20T22:06:41.678Z,2.00
2018-11-20T22:09:49.806Z,2.00
2018-11-20T22:12:53.672Z,2.00
2018-11-20T22:16:01.827Z,2.00
2018-11-20T22:19:09.990Z,2.10
2018-11-20T22:22:18.146Z,2.10
2018-11-20T22:25:26.322Z,2.00
2018-11-20T22:28:34.513Z,2.00
2018-11-20T22:31:42.687Z,2.00
2018-11-20T22:34:50.865Z,2.00
2018-11-20T22:37:59.083Z,1.90
2018-11-20T22:41:07.255Z,1.90
2018-11-20T22:44:15.418Z,1.90
2018-11-20T22:47:23.603Z,1.80
2018-11-20T22:50:31.770Z,1.90
2018-11-20T22:57:00.152Z,1.90
2018-11-20T23:00:08.296Z,2.00
2018-11-20T23:03:16.546Z,2.00
2018-11-20T23:06:23.751Z,2.00
2018-11-20T23:09:13.247Z,2.00
2018-11-20T23:18:06.837Z,2.00
2018-11-20T23:20:56.322Z,2.00
2018-11-20T23:23:45.829Z,1.90
2018-11-20T23:26:35.767Z,1.90
2018-11-20T23:29:24.773Z,2.00
2018-11-20T23:32:14.280Z,2.00
2018-11-20T23:35:03.738Z,2.00
2018-11-20T23:37:53.872Z,2.00
2018-11-20T23:40:43.319Z,2.00
2018-11-20T23:46:47.366Z,2.00
2018-11-20T23:59:21.555Z,2.00
