createdAt,value
2018-03-02T00:00:40.807Z,-6.36
2018-03-02T00:01:40.975Z,-6.32
2018-03-02T00:02:41.149Z,-6.26
2018-03-02T00:03:41.313Z,-6.36
2018-03-02T00:04:41.480Z,-6.35
2018-03-02T00:05:41.659Z,-6.24
2018-03-02T00:06:41.826Z,-6.26
2018-03-02T00:07:41.994Z,-6.34
2018-03-02T00:08:42.165Z,-6.38
2018-03-02T00:09:42.336Z,-6.38
2018-03-02T00:10:42.500Z,-6.36
2018-03-02T00:11:42.674Z,-6.44
2018-03-02T00:12:42.831Z,-6.44
2018-03-02T00:13:43.006Z,-6.39
2018-03-02T00:14:43.168Z,-6.54
2018-03-02T00:15:43.339Z,-6.50
2018-03-02T00:16:43.508Z,-6.41
2018-03-02T00:17:43.675Z,-6.35
2018-03-02T00:18:43.847Z,-6.50
2018-03-02T00:19:44.017Z,-6.50
2018-03-02T00:20:44.180Z,-6.53
2018-03-02T00:21:44.348Z,-6.63
2018-03-02T00:22:44.519Z,-6.49
2018-03-02T00:23:44.686Z,-6.58
2018-03-02T00:24:44.855Z,-6.60
2018-03-02T00:25:45.023Z,-6.68
2018-03-02T00:26:45.191Z,-6.65
2018-03-02T00:27:45.360Z,-6.68
2018-03-02T00:28:45.531Z,-6.75
2018-03-02T00:29:45.693Z,-6.75
2018-03-02T00:30:45.865Z,-6.71
2018-03-02T00:31:46.046Z,-6.72
2018-03-02T00:32:46.200Z,-6.65
2018-03-02T00:33:46.373Z,-6.68
2018-03-02T00:34:46.543Z,-6.58
2018-03-02T00:35:46.710Z,-6.60
2018-03-02T00:36:46.880Z,-6.61
2018-03-02T00:37:47.047Z,-6.71
2018-03-02T00:38:47.217Z,-6.65
2018-03-02T00:39:47.380Z,-6.63
2018-03-02T00:40:47.552Z,-6.60
2018-03-02T00:41:47.720Z,-6.60
2018-03-02T00:42:47.894Z,-6.61
2018-03-02T00:43:48.056Z,-6.63
2018-03-02T00:44:48.236Z,-6.61
2018-03-02T00:45:48.393Z,-6.63
2018-03-02T00:46:48.567Z,-6.63
2018-03-02T00:47:48.735Z,-6.65
2018-03-02T00:48:48.904Z,-6.83
2018-03-02T00:49:49.074Z,-6.68
2018-03-02T00:50:49.242Z,-6.58
2018-03-02T00:51:49.406Z,-6.68
2018-03-02T00:52:49.576Z,-6.81
2018-03-02T00:53:49.745Z,-6.78
2018-03-02T00:54:49.912Z,-6.76
2018-03-02T00:55:50.087Z,-6.74
2018-03-02T00:56:50.255Z,-6.75
2018-03-02T00:57:50.422Z,-6.84
2018-03-02T00:58:50.591Z,-6.78
2018-03-02T00:59:50.763Z,-6.84
2018-03-02T01:00:50.925Z,-7.07
2018-03-02T01:01:51.089Z,-6.87
2018-03-02T01:02:51.264Z,-6.81
2018-03-02T01:03:51.436Z,-6.93
2018-03-02T01:04:51.608Z,-6.78
2018-03-02T01:05:51.774Z,-6.74
2018-03-02T01:06:51.949Z,-6.76
2018-03-02T01:07:52.112Z,-6.79
2018-03-02T01:08:52.278Z,-6.74
2018-03-02T01:09:52.449Z,-6.83
2018-03-02T01:10:52.622Z,-6.83
2018-03-02T01:11:52.796Z,-6.86
2018-03-02T01:12:52.951Z,-6.76
2018-03-02T01:13:53.119Z,-6.81
2018-03-02T01:14:53.287Z,-6.84
2018-03-02T01:15:53.464Z,-6.78
2018-03-02T01:16:53.629Z,-6.76
2018-03-02T01:17:53.791Z,-6.81
2018-03-02T01:18:53.963Z,-6.81
2018-03-02T01:19:54.127Z,-6.92
2018-03-02T01:20:54.305Z,-6.94
2018-03-02T01:21:54.464Z,-6.89
2018-03-02T01:22:54.633Z,-6.81
2018-03-02T01:23:54.802Z,-6.89
2018-03-02T01:24:54.972Z,-7.00
2018-03-02T01:25:55.143Z,-6.92
2018-03-02T01:26:55.309Z,-6.89
2018-03-02T01:27:55.478Z,-7.08
2018-03-02T01:28:55.651Z,-7.17
2018-03-02T01:29:55.816Z,-7.03
2018-03-02T01:30:55.979Z,-7.05
2018-03-02T01:31:56.214Z,-7.11
2018-03-02T01:32:56.301Z,-7.10
2018-03-02T01:33:56.471Z,-7.08
2018-03-02T01:34:56.641Z,-7.11
2018-03-02T01:35:56.799Z,-6.99
2018-03-02T01:36:56.969Z,-6.94
2018-03-02T01:37:57.139Z,-6.94
2018-03-02T01:38:57.305Z,-6.86
2018-03-02T01:39:57.710Z,-7.04
2018-03-02T01:40:57.636Z,-7.03
2018-03-02T01:41:57.821Z,-7.18
2018-03-02T01:43:58.139Z,-7.26
2018-03-02T01:44:58.305Z,-7.26
2018-03-02T01:45:58.466Z,-7.28
2018-03-02T01:46:58.635Z,-7.15
2018-03-02T01:47:58.804Z,-7.22
2018-03-02T01:48:58.964Z,-7.21
2018-03-02T01:49:59.136Z,-7.21
2018-03-02T01:50:59.304Z,-7.21
2018-03-02T01:51:59.469Z,-7.33
2018-03-02T01:52:59.638Z,-7.43
2018-03-02T01:53:59.806Z,-7.26
2018-03-02T01:54:59.971Z,-7.17
2018-03-02T01:56:00.472Z,-7.31
2018-03-02T01:57:00.310Z,-7.40
2018-03-02T01:58:00.481Z,-7.44
2018-03-02T01:59:00.639Z,-7.42
2018-03-02T02:00:00.804Z,-7.40
2018-03-02T02:01:00.978Z,-7.42
2018-03-02T02:02:01.153Z,-7.36
2018-03-02T02:03:01.318Z,-7.38
2018-03-02T02:04:01.480Z,-7.32
2018-03-02T02:05:01.648Z,-7.43
2018-03-02T02:06:01.812Z,-7.38
2018-03-02T02:07:01.982Z,-7.32
2018-03-02T02:08:02.152Z,-7.33
2018-03-02T02:09:02.317Z,-7.32
2018-03-02T02:10:02.487Z,-7.38
2018-03-02T02:11:02.651Z,-7.46
2018-03-02T02:12:02.820Z,-7.50
2018-03-02T02:13:02.988Z,-7.38
2018-03-02T02:14:03.153Z,-7.43
2018-03-02T02:15:03.323Z,-7.47
2018-03-02T02:16:03.491Z,-7.53
2018-03-02T02:17:03.658Z,-7.53
2018-03-02T02:18:03.831Z,-7.58
2018-03-02T02:19:03.997Z,-7.65
2018-03-02T02:20:04.165Z,-7.54
2018-03-02T02:21:04.329Z,-7.54
2018-03-02T02:22:04.502Z,-7.61
2018-03-02T02:23:04.672Z,-7.72
2018-03-02T02:24:04.840Z,-7.79
2018-03-02T02:25:05.001Z,-7.71
2018-03-02T02:26:05.167Z,-7.68
2018-03-02T02:27:05.335Z,-7.60
2018-03-02T02:28:05.501Z,-7.74
2018-03-02T02:29:05.669Z,-7.74
2018-03-02T02:30:05.845Z,-7.61
2018-03-02T02:31:06.006Z,-7.60
2018-03-02T02:32:06.173Z,-7.61
2018-03-02T02:33:06.339Z,-7.74
2018-03-02T02:34:06.509Z,-7.68
2018-03-02T02:35:06.671Z,-7.74
2018-03-02T02:36:06.847Z,-7.68
2018-03-02T02:37:07.015Z,-7.70
2018-03-02T02:38:07.182Z,-7.63
2018-03-02T02:39:07.348Z,-7.60
2018-03-02T02:40:07.514Z,-7.54
2018-03-02T02:41:07.682Z,-7.54
2018-03-02T02:42:07.849Z,-7.60
2018-03-02T02:43:08.022Z,-7.56
2018-03-02T02:44:08.200Z,-7.60
2018-03-02T02:45:08.361Z,-7.56
2018-03-02T02:46:08.529Z,-7.54
2018-03-02T02:47:08.699Z,-7.49
2018-03-02T02:48:08.863Z,-7.61
2018-03-02T02:49:09.029Z,-7.63
2018-03-02T02:50:09.202Z,-7.58
2018-03-02T02:51:09.366Z,-7.63
2018-03-02T02:52:09.538Z,-7.52
2018-03-02T02:53:09.708Z,-7.53
2018-03-02T02:54:09.874Z,-7.63
2018-03-02T02:55:10.037Z,-7.67
2018-03-02T02:56:10.203Z,-7.65
2018-03-02T02:57:10.374Z,-7.67
2018-03-02T02:58:10.540Z,-7.72
2018-03-02T02:59:10.710Z,-7.72
2018-03-02T03:00:10.877Z,-7.70
2018-03-02T03:01:11.045Z,-7.70
2018-03-02T03:02:11.209Z,-7.54
2018-03-02T03:03:11.381Z,-7.67
2018-03-02T03:04:11.542Z,-7.58
2018-03-02T03:05:11.711Z,-7.68
2018-03-02T03:06:11.876Z,-7.65
2018-03-02T03:07:12.048Z,-7.68
2018-03-02T03:08:12.228Z,-7.67
2018-03-02T03:09:12.380Z,-7.53
2018-03-02T03:10:12.558Z,-7.61
2018-03-02T03:11:12.705Z,-7.64
2018-03-02T03:12:12.875Z,-7.63
2018-03-02T03:13:13.040Z,-7.71
2018-03-02T03:14:13.215Z,-7.64
2018-03-02T03:15:13.383Z,-7.75
2018-03-02T03:16:13.550Z,-7.72
2018-03-02T03:18:13.876Z,-7.72
2018-03-02T03:19:14.044Z,-7.68
2018-03-02T03:20:14.219Z,-7.63
2018-03-02T03:21:14.384Z,-7.64
2018-03-02T03:22:14.552Z,-7.67
2018-03-02T03:23:14.729Z,-7.71
2018-03-02T03:24:14.889Z,-7.75
2018-03-02T03:25:15.059Z,-7.71
2018-03-02T03:26:15.684Z,-7.79
2018-03-02T03:27:15.398Z,-7.78
2018-03-02T03:28:15.564Z,-7.71
2018-03-02T03:29:15.730Z,-7.58
2018-03-02T03:30:15.901Z,-7.67
2018-03-02T03:31:16.065Z,-7.60
2018-03-02T03:32:16.240Z,-7.61
2018-03-02T03:33:16.408Z,-7.49
2018-03-02T03:34:16.573Z,-7.61
2018-03-02T03:35:16.744Z,-7.60
2018-03-02T03:36:16.913Z,-7.64
2018-03-02T03:37:17.129Z,-7.61
2018-03-02T03:38:17.244Z,-7.61
2018-03-02T03:39:17.412Z,-7.71
2018-03-02T03:40:17.588Z,-7.74
2018-03-02T03:41:17.751Z,-7.72
2018-03-02T03:42:17.917Z,-7.71
2018-03-02T03:43:18.387Z,-7.75
2018-03-02T03:44:18.262Z,-7.83
2018-03-02T03:45:18.420Z,-7.83
2018-03-02T03:46:18.590Z,-7.83
2018-03-02T03:47:18.755Z,-7.83
2018-03-02T03:48:18.917Z,-7.81
2018-03-02T03:49:19.086Z,-7.91
2018-03-02T03:50:19.256Z,-7.89
2018-03-02T03:51:19.417Z,-7.88
2018-03-02T03:52:19.588Z,-7.89
2018-03-02T03:53:19.751Z,-7.93
2018-03-02T03:54:19.920Z,-7.99
2018-03-02T03:55:20.084Z,-7.99
2018-03-02T03:56:20.257Z,-7.96
2018-03-02T03:57:20.420Z,-7.85
2018-03-02T03:58:20.585Z,-7.97
2018-03-02T03:59:20.759Z,-7.86
2018-03-02T04:00:20.918Z,-7.92
2018-03-02T04:01:21.081Z,-8.01
2018-03-02T04:02:21.262Z,-7.92
2018-03-02T04:03:21.436Z,-7.91
2018-03-02T04:04:21.596Z,-7.96
2018-03-02T04:05:21.772Z,-8.04
2018-03-02T04:06:22.189Z,-7.99
2018-03-02T04:07:22.094Z,-8.13
2018-03-02T04:08:22.265Z,-8.07
2018-03-02T04:09:22.436Z,-8.10
2018-03-02T04:10:22.605Z,-8.15
2018-03-02T04:11:22.770Z,-8.04
2018-03-02T04:12:22.940Z,-8.04
2018-03-02T04:13:23.106Z,-8.01
2018-03-02T04:14:23.278Z,-8.05
2018-03-02T04:15:23.447Z,-8.01
2018-03-02T04:16:23.616Z,-7.93
2018-03-02T04:17:23.782Z,-7.93
2018-03-02T04:18:23.951Z,-7.92
2018-03-02T04:19:24.361Z,-7.97
2018-03-02T04:20:24.284Z,-7.97
2018-03-02T04:21:24.452Z,-8.05
2018-03-02T04:22:24.620Z,-7.96
2018-03-02T04:23:24.792Z,-8.07
2018-03-02T04:24:24.991Z,-8.08
2018-03-02T04:25:25.123Z,-8.21
2018-03-02T04:26:25.292Z,-8.18
2018-03-02T04:27:25.461Z,-8.15
2018-03-02T04:28:25.638Z,-8.04
2018-03-02T04:29:25.806Z,-8.04
2018-03-02T04:30:25.972Z,-7.99
2018-03-02T04:31:26.136Z,-8.15
2018-03-02T04:32:26.309Z,-8.04
2018-03-02T04:33:26.470Z,-8.03
2018-03-02T04:34:26.636Z,-8.19
2018-03-02T04:35:26.806Z,-8.15
2018-03-02T04:36:26.972Z,-8.23
2018-03-02T04:37:27.142Z,-8.21
2018-03-02T04:38:27.318Z,-8.16
2018-03-02T04:39:27.491Z,-8.25
2018-03-02T04:40:27.639Z,-8.18
2018-03-02T04:41:27.810Z,-8.10
2018-03-02T04:42:27.966Z,-8.25
2018-03-02T04:43:28.140Z,-8.11
2018-03-02T04:44:28.302Z,-8.08
2018-03-02T04:45:28.712Z,-8.13
2018-03-02T04:46:28.643Z,-8.22
2018-03-02T04:47:28.806Z,-8.25
2018-03-02T04:48:28.976Z,-8.13
2018-03-02T04:49:29.140Z,-8.13
2018-03-02T04:50:29.309Z,-8.01
2018-03-02T04:51:29.472Z,-8.11
2018-03-02T04:52:29.643Z,-8.29
2018-03-02T04:53:29.810Z,-8.07
2018-03-02T04:54:29.975Z,-8.10
2018-03-02T04:55:30.143Z,-8.05
2018-03-02T04:56:30.305Z,-8.03
2018-03-02T04:57:30.473Z,-7.99
2018-03-02T04:58:30.644Z,-8.05
2018-03-02T04:59:30.859Z,-8.10
2018-03-02T05:00:31.039Z,-8.10
2018-03-02T05:01:31.203Z,-8.13
2018-03-02T05:02:31.371Z,-8.29
2018-03-02T05:03:31.537Z,-8.07
2018-03-02T05:04:31.716Z,-8.13
2018-03-02T05:05:31.875Z,-8.05
2018-03-02T05:06:32.047Z,-8.15
2018-03-02T05:07:32.206Z,-8.05
2018-03-02T05:08:32.376Z,-8.11
2018-03-02T05:09:32.540Z,-8.15
2018-03-02T05:10:32.708Z,-8.21
2018-03-02T05:11:32.872Z,-8.23
2018-03-02T05:12:33.057Z,-8.21
2018-03-02T05:13:33.187Z,-8.29
2018-03-02T05:14:33.359Z,-8.18
2018-03-02T05:15:33.532Z,-8.26
2018-03-02T05:16:33.696Z,-8.18
2018-03-02T05:17:33.862Z,-8.25
2018-03-02T05:18:34.034Z,-8.11
2018-03-02T05:19:34.200Z,-8.23
2018-03-02T05:20:34.371Z,-8.15
2018-03-02T05:21:34.538Z,-8.10
2018-03-02T05:22:34.716Z,-8.10
2018-03-02T05:23:34.873Z,-7.99
2018-03-02T05:24:35.035Z,-8.11
2018-03-02T05:25:35.203Z,-8.19
2018-03-02T05:26:35.380Z,-8.19
2018-03-02T05:27:35.543Z,-8.19
2018-03-02T05:28:35.728Z,-8.18
2018-03-02T05:29:35.879Z,-8.13
2018-03-02T05:30:36.045Z,-8.11
2018-03-02T05:31:36.208Z,-8.11
2018-03-02T05:32:36.374Z,-8.11
2018-03-02T05:33:36.547Z,-8.18
2018-03-02T05:34:36.711Z,-8.23
2018-03-02T05:35:36.879Z,-8.25
2018-03-02T05:36:37.050Z,-8.23
2018-03-02T05:37:37.215Z,-8.19
2018-03-02T05:38:37.380Z,-8.23
2018-03-02T05:39:37.553Z,-8.18
2018-03-02T05:40:37.749Z,-8.31
2018-03-02T05:41:37.876Z,-8.28
2018-03-02T05:42:38.040Z,-8.28
2018-03-02T05:43:38.213Z,-8.25
2018-03-02T05:44:38.374Z,-8.15
2018-03-02T05:45:38.542Z,-8.11
2018-03-02T05:46:38.708Z,-8.29
2018-03-02T05:47:38.886Z,-8.29
2018-03-02T05:48:39.053Z,-8.19
2018-03-02T05:49:39.222Z,-8.23
2018-03-02T05:50:39.402Z,-8.16
2018-03-02T05:51:39.559Z,-8.10
2018-03-02T05:52:39.720Z,-7.96
2018-03-02T05:53:39.898Z,-7.99
2018-03-02T05:54:40.061Z,-8.13
2018-03-02T05:55:40.227Z,-8.08
2018-03-02T05:56:40.393Z,-8.08
2018-03-02T05:57:40.561Z,-8.18
2018-03-02T05:58:40.747Z,-8.23
2018-03-02T05:59:40.915Z,-8.31
2018-03-02T06:00:41.081Z,-8.22
2018-03-02T06:01:41.254Z,-8.26
2018-03-02T06:02:41.432Z,-8.28
2018-03-02T06:03:41.834Z,-8.28
2018-03-02T06:04:41.766Z,-8.23
2018-03-02T06:05:41.934Z,-8.25
2018-03-02T06:06:42.120Z,-8.13
2018-03-02T06:07:42.285Z,-8.03
2018-03-02T06:08:42.443Z,-8.22
2018-03-02T06:09:42.612Z,-8.29
2018-03-02T06:10:42.782Z,-8.34
2018-03-02T06:11:42.965Z,-8.32
2018-03-02T06:12:43.119Z,-8.37
2018-03-02T06:13:43.293Z,-8.32
2018-03-02T06:14:43.455Z,-8.43
2018-03-02T06:15:43.619Z,-8.34
2018-03-02T06:16:44.033Z,-8.40
2018-03-02T06:17:43.958Z,-8.31
2018-03-02T06:18:44.128Z,-8.32
2018-03-02T06:19:44.295Z,-8.28
2018-03-02T06:20:44.465Z,-8.44
2018-03-02T06:21:44.623Z,-8.26
2018-03-02T06:22:44.814Z,-8.26
2018-03-02T06:23:44.956Z,-8.25
2018-03-02T06:24:45.134Z,-8.19
2018-03-02T06:25:45.291Z,-8.16
2018-03-02T06:26:45.471Z,-8.16
2018-03-02T06:27:45.620Z,-8.16
2018-03-02T06:28:45.787Z,-8.18
2018-03-02T06:29:45.960Z,-8.23
2018-03-02T06:30:46.124Z,-8.31
2018-03-02T06:31:46.294Z,-8.29
2018-03-02T06:32:46.459Z,-8.19
2018-03-02T06:33:46.633Z,-8.18
2018-03-02T06:34:46.800Z,-8.19
2018-03-02T06:35:46.962Z,-8.07
2018-03-02T06:36:47.124Z,-8.08
2018-03-02T06:37:47.296Z,-8.11
2018-03-02T06:38:47.464Z,-8.19
2018-03-02T06:39:47.626Z,-8.21
2018-03-02T06:40:47.801Z,-8.25
2018-03-02T06:41:47.958Z,-8.15
2018-03-02T06:42:48.386Z,-8.29
2018-03-02T06:43:48.303Z,-8.31
2018-03-02T06:44:48.468Z,-8.39
2018-03-02T06:45:48.629Z,-8.46
2018-03-02T06:46:48.799Z,-8.44
2018-03-02T06:47:48.967Z,-8.47
2018-03-02T06:48:49.135Z,-8.26
2018-03-02T06:49:49.302Z,-8.36
2018-03-02T06:50:49.467Z,-8.43
2018-03-02T06:51:49.638Z,-8.25
2018-03-02T06:52:49.795Z,-8.37
2018-03-02T06:53:49.970Z,-8.46
2018-03-02T06:54:50.139Z,-8.37
2018-03-02T06:55:50.855Z,-8.42
2018-03-02T06:56:50.463Z,-8.37
2018-03-02T06:57:50.629Z,-8.21
2018-03-02T06:58:50.793Z,-8.18
2018-03-02T06:59:50.959Z,-8.28
2018-03-02T07:00:51.125Z,-8.32
2018-03-02T07:01:51.302Z,-8.28
2018-03-02T07:02:51.472Z,-8.26
2018-03-02T07:03:51.633Z,-8.31
2018-03-02T07:04:51.809Z,-8.34
2018-03-02T07:05:51.962Z,-8.21
2018-03-02T07:06:52.128Z,-8.18
2018-03-02T07:07:52.304Z,-8.25
2018-03-02T07:08:52.467Z,-8.23
2018-03-02T07:09:52.635Z,-8.39
2018-03-02T07:10:52.809Z,-8.40
2018-03-02T07:11:52.973Z,-8.29
2018-03-02T07:12:53.136Z,-8.18
2018-03-02T07:13:53.309Z,-8.18
2018-03-02T07:14:53.467Z,-8.11
2018-03-02T07:15:53.638Z,-8.05
2018-03-02T07:16:53.818Z,-8.04
2018-03-02T07:17:53.985Z,-7.97
2018-03-02T07:18:54.157Z,-7.89
2018-03-02T07:19:54.318Z,-8.07
2018-03-02T07:20:54.484Z,-8.05
2018-03-02T07:21:54.650Z,-7.88
2018-03-02T07:22:54.878Z,-8.01
2018-03-02T07:23:54.987Z,-7.96
2018-03-02T07:24:55.157Z,-7.99
2018-03-02T07:25:55.325Z,-8.01
2018-03-02T07:26:55.485Z,-7.91
2018-03-02T07:27:55.654Z,-7.85
2018-03-02T07:28:55.832Z,-7.85
2018-03-02T07:29:55.993Z,-7.99
2018-03-02T07:30:56.181Z,-8.03
2018-03-02T07:31:56.327Z,-8.11
2018-03-02T07:32:56.485Z,-8.03
2018-03-02T07:33:56.645Z,-8.05
2018-03-02T07:34:56.861Z,-8.01
2018-03-02T07:35:57.011Z,-7.91
2018-03-02T07:36:57.296Z,-7.88
2018-03-02T07:37:57.365Z,-7.96
2018-03-02T07:38:57.529Z,-7.88
2018-03-02T07:39:57.698Z,-7.68
2018-03-02T07:40:57.870Z,-7.75
2018-03-02T07:41:58.032Z,-7.71
2018-03-02T07:42:58.199Z,-7.53
2018-03-02T07:43:58.371Z,-7.49
2018-03-02T07:44:58.530Z,-7.52
2018-03-02T07:45:58.700Z,-7.49
2018-03-02T07:46:58.865Z,-7.65
2018-03-02T07:47:59.051Z,-7.50
2018-03-02T07:48:59.207Z,-7.43
2018-03-02T07:49:59.372Z,-7.26
2018-03-02T07:50:59.546Z,-7.18
2018-03-02T07:51:59.709Z,-7.23
2018-03-02T07:52:59.877Z,-7.08
2018-03-02T07:54:00.066Z,-7.03
2018-03-02T07:55:00.206Z,-7.07
2018-03-02T07:56:00.373Z,-6.89
2018-03-02T07:57:00.557Z,-6.74
2018-03-02T07:58:00.716Z,-6.66
2018-03-02T07:59:00.881Z,-6.72
2018-03-02T08:00:01.049Z,-6.53
2018-03-02T08:01:01.221Z,-6.24
2018-03-02T08:02:01.386Z,-6.65
2018-03-02T08:03:01.556Z,-6.39
2018-03-02T08:04:01.986Z,-6.24
2018-03-02T08:05:01.893Z,-6.26
2018-03-02T08:06:02.068Z,-6.10
2018-03-02T08:07:02.241Z,-5.81
2018-03-02T08:08:02.388Z,-5.81
2018-03-02T08:09:02.554Z,-5.61
2018-03-02T08:10:02.722Z,-5.75
2018-03-02T08:11:02.890Z,-5.74
2018-03-02T08:12:03.062Z,-6.13
2018-03-02T08:13:03.233Z,-6.24
2018-03-02T08:14:03.408Z,-5.92
2018-03-02T08:15:03.571Z,-5.72
2018-03-02T08:16:03.740Z,-5.79
2018-03-02T08:17:03.913Z,-5.49
2018-03-02T08:18:04.062Z,-5.74
2018-03-02T08:19:04.238Z,-5.57
2018-03-02T08:20:04.413Z,-5.90
2018-03-02T08:21:04.580Z,-5.64
2018-03-02T08:22:04.762Z,-5.67
2018-03-02T08:23:04.920Z,-5.74
2018-03-02T08:24:05.085Z,-5.72
2018-03-02T08:25:05.254Z,-5.67
2018-03-02T08:26:05.433Z,-5.72
2018-03-02T08:27:05.602Z,-5.00
2018-03-02T08:28:05.770Z,-5.06
2018-03-02T08:29:05.940Z,-4.88
2018-03-02T08:31:06.281Z,-4.87
2018-03-02T08:32:06.450Z,-4.88
2018-03-02T08:33:06.615Z,-4.61
2018-03-02T08:34:06.786Z,-4.35
2018-03-02T08:35:06.959Z,-4.57
2018-03-02T08:36:07.132Z,-4.73
2018-03-02T08:37:07.328Z,-4.63
2018-03-02T08:38:07.467Z,-4.38
2018-03-02T08:39:07.650Z,-4.53
2018-03-02T08:40:08.198Z,-4.21
2018-03-02T08:41:07.983Z,-4.59
2018-03-02T08:42:08.156Z,-4.73
2018-03-02T08:44:08.486Z,-4.24
2018-03-02T08:45:08.674Z,-4.22
2018-03-02T08:46:08.843Z,-3.56
2018-03-02T08:47:09.017Z,-3.82
2018-03-02T08:48:09.189Z,-4.07
2018-03-02T08:49:09.359Z,-3.70
2018-03-02T08:50:09.536Z,-3.85
2018-03-02T08:51:09.703Z,-3.64
2018-03-02T08:52:09.870Z,-3.40
2018-03-02T08:53:10.049Z,-3.45
2018-03-02T08:54:10.228Z,-3.55
2018-03-02T08:55:10.396Z,-3.44
2018-03-02T08:56:10.555Z,-3.38
2018-03-02T08:57:10.740Z,-3.04
2018-03-02T08:58:10.904Z,-2.91
2018-03-02T08:59:11.084Z,-2.32
2018-03-02T09:00:11.251Z,-2.77
2018-03-02T09:01:11.435Z,-2.77
2018-03-02T09:02:11.599Z,-2.41
2018-03-02T09:04:11.957Z,-2.66
2018-03-02T09:05:12.136Z,-3.15
2018-03-02T09:06:12.318Z,-3.13
2018-03-02T09:07:12.483Z,-2.69
2018-03-02T09:08:12.657Z,-2.48
2018-03-02T09:09:12.837Z,-2.45
2018-03-02T09:10:12.998Z,-2.12
2018-03-02T09:11:13.167Z,-2.00
2018-03-02T09:12:13.349Z,-2.22
2018-03-02T09:13:13.514Z,-3.23
2018-03-02T09:14:13.683Z,-2.74
2018-03-02T09:15:13.855Z,-2.92
2018-03-02T09:16:14.034Z,-2.91
2018-03-02T09:17:14.216Z,-2.58
2018-03-02T09:18:14.393Z,-2.70
2018-03-02T09:19:14.551Z,-3.06
2018-03-02T09:20:14.731Z,-3.52
2018-03-02T09:21:14.880Z,-3.12
2018-03-02T09:22:15.075Z,-3.02
2018-03-02T09:23:15.246Z,-3.13
2018-03-02T09:24:15.422Z,-3.12
2018-03-02T09:25:15.609Z,-2.89
2018-03-02T09:26:15.790Z,-2.65
2018-03-02T09:27:15.948Z,-2.74
2018-03-02T09:28:16.117Z,-2.76
2018-03-02T09:29:16.289Z,-3.17
2018-03-02T09:30:16.468Z,-3.25
2018-03-02T09:31:16.637Z,-2.76
2018-03-02T09:32:16.865Z,-2.21
2018-03-02T09:33:16.991Z,-2.32
2018-03-02T09:34:17.204Z,-2.15
2018-03-02T09:35:17.332Z,-2.48
2018-03-02T09:36:17.510Z,-2.30
2018-03-02T09:37:17.696Z,-2.32
2018-03-02T09:38:17.851Z,-2.25
2018-03-02T09:39:18.026Z,-2.21
2018-03-02T09:40:18.204Z,-2.13
2018-03-02T09:41:18.383Z,-2.35
2018-03-02T09:42:18.544Z,-2.12
2018-03-02T09:43:18.718Z,-2.08
2018-03-02T09:44:18.899Z,-2.50
2018-03-02T09:45:19.070Z,-2.56
2018-03-02T09:46:19.246Z,-2.13
2018-03-02T09:47:19.425Z,-1.77
2018-03-02T09:48:19.657Z,-1.68
2018-03-02T09:49:19.774Z,-1.44
2018-03-02T09:50:19.953Z,-1.97
2018-03-02T09:51:20.125Z,-1.90
2018-03-02T09:52:20.308Z,-2.26
2018-03-02T09:53:20.473Z,-2.10
2018-03-02T09:54:20.650Z,-2.00
2018-03-02T09:55:20.827Z,-1.69
2018-03-02T09:56:21.011Z,-1.94
2018-03-02T09:57:21.176Z,-1.68
2018-03-02T09:58:21.350Z,-2.98
2018-03-02T09:59:21.530Z,-2.45
2018-03-02T10:00:21.697Z,-2.92
2018-03-02T10:01:21.877Z,-2.66
2018-03-02T10:02:22.053Z,-1.97
2018-03-02T10:03:22.224Z,-1.56
2018-03-02T10:04:22.393Z,-1.05
2018-03-02T10:05:22.566Z,-1.09
2018-03-02T10:06:22.751Z,-0.71
2018-03-02T10:07:22.943Z,-1.12
2018-03-02T10:08:23.110Z,-1.50
2018-03-02T10:09:23.282Z,-0.77
2018-03-02T10:10:23.490Z,-0.20
2018-03-02T10:11:23.635Z,0.37
2018-03-02T10:12:23.808Z,-0.75
2018-03-02T10:13:23.993Z,-0.62
2018-03-02T10:14:24.164Z,-0.38
2018-03-02T10:15:24.348Z,-0.70
2018-03-02T10:16:24.522Z,-0.64
2018-03-02T10:17:24.698Z,-1.44
2018-03-02T10:18:24.883Z,-0.72
2018-03-02T10:19:25.065Z,-0.86
2018-03-02T10:20:25.235Z,-0.34
2018-03-02T10:21:25.419Z,-0.26
2018-03-02T10:22:25.597Z,0.26
2018-03-02T10:23:26.180Z,1.01
2018-03-02T10:24:25.951Z,0.56
2018-03-02T10:25:26.141Z,0.77
2018-03-02T10:26:26.317Z,0.59
2018-03-02T10:27:26.492Z,0.08
2018-03-02T10:28:26.702Z,0.41
2018-03-02T10:29:26.836Z,-1.30
2018-03-02T10:30:27.012Z,-1.79
2018-03-02T10:31:27.191Z,-2.38
2018-03-02T10:32:27.362Z,-1.62
2018-03-02T10:33:27.545Z,-1.37
2018-03-02T10:34:27.726Z,-0.93
2018-03-02T10:35:27.894Z,-0.31
2018-03-02T10:36:28.075Z,-0.90
2018-03-02T10:37:28.243Z,-0.61
2018-03-02T10:38:28.423Z,-0.23
2018-03-02T10:39:28.596Z,0.16
2018-03-02T10:40:28.770Z,0.49
2018-03-02T10:41:28.993Z,0.94
2018-03-02T10:42:29.124Z,0.11
2018-03-02T10:43:29.288Z,0.00
2018-03-02T10:44:29.467Z,-0.03
2018-03-02T10:45:29.661Z,0.22
2018-03-02T10:46:29.842Z,0.62
2018-03-02T10:47:29.995Z,0.76
2018-03-02T10:48:30.169Z,0.55
2018-03-02T10:49:30.362Z,1.05
2018-03-02T10:50:30.547Z,0.88
2018-03-02T10:51:30.723Z,1.49
2018-03-02T10:52:30.896Z,0.68
2018-03-02T10:53:31.078Z,0.99
2018-03-02T10:54:31.253Z,0.60
2018-03-02T10:55:31.436Z,0.28
2018-03-02T10:56:31.609Z,0.39
2018-03-02T10:57:52.791Z,0.44
2018-03-02T10:58:31.939Z,0.59
2018-03-02T10:59:32.106Z,0.78
2018-03-02T11:00:32.279Z,1.50
2018-03-02T11:01:32.442Z,0.28
2018-03-02T11:02:32.624Z,-0.17
2018-03-02T11:03:32.804Z,-0.02
2018-03-02T11:04:32.985Z,0.10
2018-03-02T11:05:33.170Z,0.08
2018-03-02T11:06:33.344Z,-0.15
2018-03-02T11:07:33.531Z,-0.39
2018-03-02T11:08:33.698Z,0.12
2018-03-02T11:09:33.877Z,-0.13
2018-03-02T11:10:34.054Z,-0.32
2018-03-02T11:11:34.223Z,0.63
2018-03-02T11:12:34.409Z,0.88
2018-03-02T11:13:34.576Z,1.12
2018-03-02T11:14:34.755Z,1.19
2018-03-02T11:15:34.931Z,0.81
2018-03-02T11:16:35.108Z,1.28
2018-03-02T11:17:35.287Z,0.77
2018-03-02T11:18:35.459Z,1.14
2018-03-02T11:19:35.644Z,0.87
2018-03-02T11:20:35.816Z,1.38
2018-03-02T11:21:36.002Z,0.96
2018-03-02T11:22:36.175Z,1.13
2018-03-02T11:23:36.359Z,-1.59
2018-03-02T11:24:36.532Z,-1.69
2018-03-02T11:25:36.713Z,-1.54
2018-03-02T11:26:36.904Z,-0.64
2018-03-02T11:27:37.078Z,0.11
2018-03-02T11:28:37.259Z,0.83
2018-03-02T11:29:37.437Z,1.68
2018-03-02T11:30:37.619Z,2.36
2018-03-02T11:31:37.798Z,2.04
2018-03-02T11:32:37.972Z,0.99
2018-03-02T11:33:38.154Z,0.05
2018-03-02T11:34:38.335Z,0.49
2018-03-02T11:35:38.512Z,0.41
2018-03-02T11:36:38.667Z,0.73
2018-03-02T11:37:38.842Z,-0.65
2018-03-02T11:38:39.022Z,-1.07
2018-03-02T11:39:39.206Z,-0.28
2018-03-02T11:40:39.408Z,0.25
2018-03-02T11:41:39.552Z,0.80
2018-03-02T11:42:39.735Z,0.39
2018-03-02T11:43:39.908Z,0.77
2018-03-02T11:44:40.168Z,1.16
2018-03-02T11:45:40.333Z,1.37
2018-03-02T11:46:40.510Z,1.45
2018-03-02T11:47:40.697Z,1.66
2018-03-02T11:48:40.876Z,0.62
2018-03-02T11:49:41.043Z,0.62
2018-03-02T11:50:41.222Z,0.12
2018-03-02T11:51:41.415Z,-0.39
2018-03-02T11:52:41.680Z,-0.57
2018-03-02T11:53:41.775Z,-0.83
2018-03-02T11:54:41.951Z,-0.68
2018-03-02T11:55:42.116Z,-0.83
2018-03-02T11:56:42.300Z,-0.31
2018-03-02T11:57:42.473Z,-0.41
2018-03-02T11:58:42.655Z,0.10
2018-03-02T11:59:42.819Z,0.16
2018-03-02T12:00:43.033Z,0.39
2018-03-02T12:01:43.193Z,0.96
2018-03-02T12:02:43.372Z,0.98
2018-03-02T12:03:43.552Z,1.28
2018-03-02T12:04:43.720Z,1.60
2018-03-02T12:05:43.896Z,1.02
2018-03-02T12:06:44.078Z,0.98
2018-03-02T12:08:44.439Z,0.73
2018-03-02T12:09:44.602Z,0.60
2018-03-02T12:10:44.780Z,0.52
2018-03-02T12:11:44.966Z,-0.18
2018-03-02T12:12:45.140Z,-0.29
2018-03-02T12:13:45.323Z,-0.15
2018-03-02T12:14:45.498Z,-0.08
2018-03-02T12:15:45.673Z,-0.02
2018-03-02T12:16:45.930Z,-0.70
2018-03-02T12:17:46.044Z,-1.25
2018-03-02T12:18:46.216Z,-1.01
2018-03-02T12:19:46.397Z,-0.96
2018-03-02T12:20:46.571Z,-0.62
2018-03-02T12:21:46.759Z,-0.43
2018-03-02T12:22:46.938Z,-0.43
2018-03-02T12:23:47.097Z,-0.71
2018-03-02T12:24:47.583Z,-1.08
2018-03-02T12:25:47.515Z,-1.27
2018-03-02T12:26:47.692Z,-1.47
2018-03-02T12:27:47.895Z,-1.86
2018-03-02T12:28:48.037Z,-1.46
2018-03-02T12:29:48.260Z,-1.48
2018-03-02T12:30:48.395Z,-1.25
2018-03-02T12:31:48.568Z,-1.56
2018-03-02T12:32:48.744Z,-1.47
2018-03-02T12:33:48.917Z,-1.72
2018-03-02T12:34:49.094Z,-1.47
2018-03-02T12:35:49.320Z,-1.72
2018-03-02T12:36:49.428Z,-1.72
2018-03-02T12:37:49.598Z,-1.56
2018-03-02T12:38:49.826Z,-1.32
2018-03-02T12:39:49.950Z,-1.09
2018-03-02T12:40:50.125Z,-1.05
2018-03-02T12:41:50.302Z,-1.61
2018-03-02T12:42:50.484Z,-1.74
2018-03-02T12:43:50.660Z,-1.83
2018-03-02T12:44:50.828Z,-1.51
2018-03-02T12:45:50.994Z,-1.53
2018-03-02T12:46:51.216Z,-1.17
2018-03-02T12:47:51.381Z,-0.70
2018-03-02T12:48:51.558Z,-0.68
2018-03-02T12:49:51.764Z,-0.93
2018-03-02T12:50:51.892Z,-0.97
2018-03-02T12:51:52.075Z,-0.72
2018-03-02T12:52:52.239Z,-0.78
2018-03-02T12:53:52.409Z,-0.93
2018-03-02T12:54:52.589Z,-0.82
2018-03-02T12:55:52.766Z,-1.11
2018-03-02T12:56:52.936Z,-1.58
2018-03-02T12:57:53.117Z,-1.43
2018-03-02T12:58:53.286Z,-1.23
2018-03-02T12:59:53.453Z,-1.25
2018-03-02T13:00:53.640Z,-1.29
2018-03-02T13:01:53.816Z,-1.44
2018-03-02T13:02:53.987Z,-1.26
2018-03-02T13:03:54.159Z,-1.14