createdAt,value
2018-09-19T00:00:03.263Z,90.60
2018-09-19T00:02:31.520Z,90.60
2018-09-19T00:04:59.829Z,90.50
2018-09-19T00:07:28.092Z,90.50
2018-09-19T00:09:56.382Z,90.50
2018-09-19T00:12:24.628Z,90.40
2018-09-19T00:14:52.910Z,90.40
2018-09-19T00:17:21.177Z,90.50
2018-09-19T00:19:49.459Z,90.50
2018-09-19T00:22:17.748Z,90.40
2018-09-19T00:24:46.012Z,90.50
2018-09-19T00:27:14.289Z,90.40
2018-09-19T00:29:42.569Z,90.40
2018-09-19T00:32:10.817Z,90.40
2018-09-19T00:34:39.056Z,90.50
2018-09-19T00:37:07.529Z,90.50
2018-09-19T00:39:35.802Z,90.50
2018-09-19T00:42:04.050Z,90.50
2018-09-19T00:44:32.374Z,90.50
2018-09-19T00:47:00.623Z,90.60
2018-09-19T00:49:28.861Z,90.70
2018-09-19T00:51:57.200Z,90.70
2018-09-19T00:54:25.449Z,90.70
2018-09-19T00:56:53.720Z,90.70
2018-09-19T00:59:21.984Z,90.80
2018-09-19T01:01:50.340Z,90.90
2018-09-19T01:04:18.740Z,90.90
2018-09-19T01:06:47.003Z,90.90
2018-09-19T01:09:15.273Z,90.90
2018-09-19T01:11:43.592Z,90.90
2018-09-19T01:14:11.871Z,91.10
2018-09-19T01:16:40.194Z,91.20
2018-09-19T01:19:08.504Z,91.20
2018-09-19T01:21:36.798Z,91.30
2018-09-19T01:24:05.240Z,91.30
2018-09-19T01:26:33.482Z,91.40
2018-09-19T01:29:01.744Z,91.40
2018-09-19T01:31:30.041Z,91.40
2018-09-19T01:33:58.337Z,91.40
2018-09-19T01:36:26.624Z,91.50
2018-09-19T01:38:54.896Z,91.50
2018-09-19T01:41:23.136Z,91.50
2018-09-19T01:43:51.416Z,91.50
2018-09-19T01:46:19.733Z,91.60
2018-09-19T01:48:48.008Z,91.60
2018-09-19T01:51:16.337Z,91.60
2018-09-19T01:53:44.623Z,91.60
2018-09-19T01:56:12.928Z,91.60
2018-09-19T01:58:41.181Z,91.60
2018-09-19T02:01:09.415Z,91.70
2018-09-19T02:03:38.140Z,91.70
2018-09-19T02:06:06.460Z,91.70
2018-09-19T02:08:34.686Z,91.90
2018-09-19T02:11:02.963Z,92.00
2018-09-19T02:13:31.237Z,92.00
2018-09-19T02:15:59.456Z,92.10
2018-09-19T02:18:27.776Z,92.20
2018-09-19T02:20:56.213Z,92.30
2018-09-19T02:23:24.485Z,92.40
2018-09-19T02:25:52.848Z,92.30
2018-09-19T02:28:21.154Z,92.30
2018-09-19T02:30:49.749Z,92.40
2018-09-19T02:33:18.062Z,92.30
2018-09-19T02:35:46.333Z,92.40
2018-09-19T02:38:14.588Z,92.40
2018-09-19T02:40:42.864Z,92.40
2018-09-19T02:43:11.193Z,92.40
2018-09-19T02:45:39.453Z,92.50
2018-09-19T02:48:07.774Z,92.50
2018-09-19T02:50:36.027Z,92.60
2018-09-19T02:53:04.299Z,92.70
2018-09-19T02:55:32.565Z,92.80
2018-09-19T02:58:00.844Z,92.70
2018-09-19T03:00:29.077Z,92.60
2018-09-19T03:02:57.377Z,92.70
2018-09-19T03:05:25.626Z,92.70
2018-09-19T03:07:53.906Z,92.70
2018-09-19T03:10:22.218Z,92.70
2018-09-19T03:12:50.477Z,92.60
2018-09-19T03:15:18.743Z,92.60
2018-09-19T03:17:47.160Z,92.70
2018-09-19T03:20:15.370Z,92.70
2018-09-19T03:22:43.598Z,92.70
2018-09-19T03:25:11.874Z,92.80
2018-09-19T03:27:40.119Z,92.80
2018-09-19T03:30:08.416Z,92.80
2018-09-19T03:32:36.737Z,93.00
2018-09-19T03:35:05.030Z,93.00
2018-09-19T03:37:33.324Z,93.00
2018-09-19T03:40:01.603Z,93.00
2018-09-19T03:42:29.862Z,92.90
2018-09-19T03:44:58.220Z,92.80
2018-09-19T03:47:26.468Z,92.90
2018-09-19T03:49:54.724Z,92.90
2018-09-19T03:52:23.053Z,93.00
2018-09-19T03:54:51.359Z,93.00
2018-09-19T03:57:19.640Z,93.00
2018-09-19T03:59:47.917Z,93.00
2018-09-19T04:02:16.192Z,93.00
2018-09-19T04:04:44.478Z,93.00
2018-09-19T04:07:12.744Z,93.00
2018-09-19T04:09:40.996Z,93.10
2018-09-19T04:12:09.268Z,93.00
2018-09-19T04:14:37.780Z,93.00
2018-09-19T04:17:06.094Z,93.00
2018-09-19T04:19:34.353Z,93.10
2018-09-19T04:22:02.635Z,93.10
2018-09-19T04:24:30.901Z,93.30
2018-09-19T04:26:59.198Z,93.40
2018-09-19T04:29:27.593Z,93.40
2018-09-19T04:31:55.857Z,93.60
2018-09-19T04:34:24.121Z,93.50
2018-09-19T04:36:52.555Z,93.50
2018-09-19T04:39:20.873Z,93.50
2018-09-19T04:41:49.162Z,93.60
2018-09-19T04:47:48.913Z,93.40
2018-09-19T04:50:17.165Z,93.30
2018-09-19T04:52:45.473Z,93.40
2018-09-19T04:55:13.751Z,93.50
2018-09-19T04:57:42.042Z,93.70
2018-09-19T05:00:13.780Z,93.70
2018-09-19T05:02:42.014Z,93.80
2018-09-19T05:05:10.284Z,93.80
2018-09-19T05:07:38.566Z,93.80
2018-09-19T05:10:07.100Z,93.80
2018-09-19T05:12:35.398Z,93.70
2018-09-19T05:15:03.703Z,93.70
2018-09-19T05:17:31.978Z,93.70
2018-09-19T05:20:00.251Z,93.80
2018-09-19T05:22:28.515Z,93.90
2018-09-19T05:24:56.892Z,93.90
2018-09-19T05:27:25.182Z,94.00
2018-09-19T05:29:53.457Z,93.90
2018-09-19T05:32:21.737Z,94.00
2018-09-19T05:34:50.882Z,93.90
2018-09-19T05:37:19.133Z,93.80
2018-09-19T05:39:47.380Z,93.80
2018-09-19T05:42:15.662Z,93.70
2018-09-19T05:44:43.943Z,93.70
2018-09-19T05:47:12.202Z,93.60
2018-09-19T05:49:40.483Z,93.60
2018-09-19T05:52:08.746Z,93.60
2018-09-19T05:54:37.082Z,93.50
2018-09-19T05:57:05.502Z,93.40
2018-09-19T05:59:33.764Z,93.30
2018-09-19T06:02:02.216Z,93.30
2018-09-19T06:04:30.469Z,93.20
2018-09-19T06:06:58.858Z,93.50
2018-09-19T06:09:27.104Z,93.20
2018-09-19T06:11:55.381Z,93.10
2018-09-19T06:14:23.772Z,93.00
2018-09-19T06:16:52.040Z,92.90
2018-09-19T06:19:20.298Z,92.90
2018-09-19T06:21:48.596Z,92.80
2018-09-19T06:24:16.862Z,92.70
2018-09-19T06:26:45.092Z,92.60
2018-09-19T06:29:13.442Z,92.50
2018-09-19T06:31:41.684Z,92.50
2018-09-19T06:34:09.922Z,92.50
2018-09-19T06:36:38.159Z,92.50
2018-09-19T06:39:07.688Z,92.40
2018-09-19T06:41:35.979Z,92.40
2018-09-19T06:44:04.221Z,92.20
2018-09-19T06:46:32.505Z,92.00
2018-09-19T06:49:00.754Z,91.90
2018-09-19T06:51:29.024Z,91.70
2018-09-19T06:53:57.420Z,91.60
2018-09-19T06:56:26.318Z,91.50
2018-09-19T06:58:54.589Z,91.40
2018-09-19T07:01:22.932Z,91.30
2018-09-19T07:03:51.267Z,91.10
2018-09-19T07:06:19.524Z,91.00
2018-09-19T07:08:47.877Z,90.80
2018-09-19T07:11:16.125Z,90.60
2018-09-19T07:13:44.357Z,90.40
2018-09-19T07:16:12.703Z,90.20
2018-09-19T07:18:40.949Z,90.10
2018-09-19T07:21:09.217Z,90.10
2018-09-19T07:23:37.538Z,90.00
2018-09-19T07:26:05.752Z,89.70
2018-09-19T07:28:33.991Z,89.70
2018-09-19T07:31:02.428Z,89.40
2018-09-19T07:33:30.593Z,88.80
2018-09-19T07:35:58.844Z,88.40
2018-09-19T07:38:27.145Z,87.80
2018-09-19T07:40:55.392Z,87.60
2018-09-19T07:43:23.668Z,87.10
2018-09-19T07:45:51.935Z,86.10
2018-09-19T07:48:20.186Z,85.20
2018-09-19T07:50:48.632Z,84.00
2018-09-19T07:53:16.909Z,83.20
2018-09-19T07:55:45.186Z,81.70
2018-09-19T07:58:13.637Z,81.20
2018-09-19T08:00:41.991Z,80.20
2018-09-19T08:03:10.189Z,78.70
2018-09-19T08:05:38.482Z,77.10
2018-09-19T08:08:06.814Z,75.40
2018-09-19T08:10:35.074Z,74.00
2018-09-19T08:13:03.386Z,72.10
2018-09-19T08:15:31.615Z,71.10
2018-09-19T08:17:59.848Z,69.10
2018-09-19T08:20:28.139Z,68.20
2018-09-19T08:22:56.383Z,66.80
2018-09-19T08:25:24.653Z,65.20
2018-09-19T08:27:52.920Z,64.90
2018-09-19T08:30:21.254Z,63.10
2018-09-19T08:32:49.530Z,62.10
2018-09-19T08:35:17.805Z,61.30
2018-09-19T08:37:46.055Z,60.40
2018-09-19T08:40:14.366Z,60.10
2018-09-19T08:42:42.648Z,59.10
2018-09-19T08:45:10.918Z,58.00
2018-09-19T08:47:39.206Z,56.90
2018-09-19T08:50:07.547Z,56.50
2018-09-19T08:52:35.788Z,56.10
2018-09-19T08:55:04.075Z,55.90
2018-09-19T08:57:32.341Z,55.80
2018-09-19T09:00:00.623Z,55.60
2018-09-19T09:02:28.897Z,55.90
2018-09-19T09:05:03.969Z,56.20
2018-09-19T09:07:32.334Z,56.20
2018-09-19T09:10:00.564Z,55.80
2018-09-19T09:12:28.853Z,55.60
2018-09-19T09:14:57.069Z,56.20
2018-09-19T09:17:25.312Z,55.70
2018-09-19T09:19:53.740Z,56.20
2018-09-19T09:22:21.976Z,56.60
2018-09-19T09:24:50.269Z,57.30
2018-09-19T09:27:18.626Z,57.40
2018-09-19T09:29:46.849Z,57.60
2018-09-19T09:34:42.593Z,58.00
2018-09-19T09:37:10.888Z,57.90
2018-09-19T09:39:39.289Z,57.50
2018-09-19T09:42:07.576Z,57.40
2018-09-19T09:44:35.860Z,57.50
2018-09-19T09:47:04.118Z,57.00
2018-09-19T09:49:32.409Z,56.00
2018-09-19T09:52:00.786Z,55.60
2018-09-19T09:54:29.010Z,55.10
2018-09-19T09:56:57.259Z,54.60
2018-09-19T09:59:25.632Z,53.90
2018-09-19T10:01:54.009Z,53.70
2018-09-19T10:04:22.285Z,53.80
2018-09-19T10:06:50.693Z,53.90
2018-09-19T10:09:18.954Z,54.10
2018-09-19T10:11:47.448Z,54.20
2018-09-19T10:14:15.693Z,54.40
2018-09-19T10:16:43.958Z,54.40
2018-09-19T10:19:12.203Z,55.20
2018-09-19T10:21:40.440Z,54.40
2018-09-19T10:24:08.717Z,53.90
2018-09-19T10:26:36.988Z,53.00
2018-09-19T10:29:05.254Z,51.80
2018-09-19T10:31:33.491Z,50.80
2018-09-19T10:34:01.831Z,49.60
2018-09-19T10:36:30.075Z,48.40
2018-09-19T10:38:58.358Z,47.60
2018-09-19T10:41:26.640Z,46.40
2018-09-19T10:43:54.919Z,45.60
2018-09-19T10:46:23.168Z,44.80
2018-09-19T10:48:51.456Z,44.50
2018-09-19T10:51:19.684Z,42.90
2018-09-19T10:53:48.133Z,42.20
2018-09-19T10:56:16.409Z,41.30
2018-09-19T10:58:44.655Z,41.20
2018-09-19T11:01:12.952Z,40.80
2018-09-19T11:03:41.296Z,40.30
2018-09-19T11:06:09.584Z,39.90
2018-09-19T11:08:37.883Z,39.40
2018-09-19T11:11:06.581Z,38.90
2018-09-19T11:13:34.869Z,38.40
2018-09-19T11:16:03.149Z,38.40
2018-09-19T11:18:31.413Z,38.10
2018-09-19T11:20:59.664Z,38.00
2018-09-19T11:23:27.991Z,37.60
2018-09-19T11:25:56.249Z,37.40
2018-09-19T11:28:25.003Z,36.90
2018-09-19T11:30:55.706Z,36.60
2018-09-19T11:33:23.976Z,36.40
2018-09-19T11:35:52.265Z,36.10
2018-09-19T11:38:20.517Z,35.90
2018-09-19T11:40:48.784Z,35.60
2018-09-19T11:43:17.053Z,35.10
2018-09-19T11:45:45.265Z,34.70
2018-09-19T11:48:13.565Z,34.50
2018-09-19T11:50:41.862Z,34.10
2018-09-19T11:53:41.711Z,34.10
2018-09-19T11:56:09.989Z,33.70
2018-09-19T11:58:39.013Z,33.60
2018-09-19T12:01:07.315Z,33.60
2018-09-19T12:03:35.560Z,33.60
2018-09-19T12:06:04.144Z,33.40
2018-09-19T12:08:32.453Z,33.30
2018-09-19T12:11:00.784Z,33.40
2018-09-19T12:13:29.022Z,33.40
2018-09-19T12:15:57.389Z,33.50
2018-09-19T12:18:25.826Z,32.90
2018-09-19T12:20:54.907Z,32.30
2018-09-19T12:23:23.216Z,32.20
2018-09-19T12:25:51.477Z,32.10
2018-09-19T12:28:19.858Z,31.80
2018-09-19T12:30:48.185Z,31.50
2018-09-19T12:33:16.571Z,31.70
2018-09-19T12:35:44.904Z,30.80
2018-09-19T12:38:13.175Z,30.80
2018-09-19T12:40:41.498Z,30.20
2018-09-19T12:43:09.753Z,29.80
2018-09-19T12:45:38.041Z,29.90
2018-09-19T12:48:06.378Z,29.50
2018-09-19T12:50:34.683Z,29.30
2018-09-19T12:53:03.172Z,28.80
2018-09-19T12:55:31.425Z,28.80
2018-09-19T12:57:59.686Z,29.00
2018-09-19T13:00:27.913Z,28.90
2018-09-19T13:02:56.189Z,28.20
2018-09-19T13:05:24.424Z,28.30
2018-09-19T13:07:52.655Z,28.20
2018-09-19T13:10:20.929Z,28.30
2018-09-19T13:12:49.208Z,28.50
2018-09-19T13:15:17.516Z,28.80
2018-09-19T13:17:45.797Z,28.30
2018-09-19T13:20:14.069Z,28.30
2018-09-19T13:22:42.335Z,28.30
2018-09-19T13:25:10.640Z,28.50
2018-09-19T13:27:38.937Z,28.40
2018-09-19T13:30:07.338Z,28.20
2018-09-19T13:32:35.589Z,27.90
2018-09-19T13:35:03.842Z,27.70
2018-09-19T13:37:32.304Z,28.00
2018-09-19T13:40:00.594Z,28.10
2018-09-19T13:42:28.903Z,28.60
2018-09-19T13:44:57.604Z,29.40
2018-09-19T13:47:25.935Z,30.00
2018-09-19T13:49:58.084Z,30.00
2018-09-19T13:52:26.545Z,29.90
2018-09-19T13:54:54.813Z,30.00
2018-09-19T13:57:23.092Z,30.00
2018-09-19T13:59:51.364Z,30.40
2018-09-19T14:02:19.604Z,30.60
2018-09-19T14:04:47.898Z,31.20
2018-09-19T14:07:16.210Z,32.10
2018-09-19T14:09:44.485Z,32.90
2018-09-19T14:12:12.821Z,33.80
2018-09-19T14:14:41.037Z,34.80
2018-09-19T14:17:09.590Z,35.60
2018-09-19T14:19:37.887Z,36.50
2018-09-19T14:22:06.221Z,37.10
2018-09-19T14:24:34.544Z,37.60
2018-09-19T14:27:02.841Z,38.10
2018-09-19T14:29:31.216Z,38.90
2018-09-19T14:31:59.453Z,39.10
2018-09-19T14:34:27.729Z,39.50
2018-09-19T14:36:55.980Z,39.70
2018-09-19T14:39:24.249Z,39.70
2018-09-19T14:41:52.527Z,40.20
2018-09-19T14:44:20.790Z,41.30
2018-09-19T14:46:49.213Z,40.90
2018-09-19T14:49:17.526Z,41.30
2018-09-19T14:51:45.788Z,41.50
2018-09-19T14:54:14.215Z,41.90
2018-09-19T14:56:42.389Z,42.20
2018-09-19T14:59:10.709Z,42.30
2018-09-19T15:01:39.007Z,42.60
2018-09-19T15:04:07.297Z,42.80
2018-09-19T15:06:35.555Z,42.90
2018-09-19T15:09:04.886Z,43.20
2018-09-19T15:11:33.156Z,43.20
2018-09-19T15:14:01.488Z,43.60
2018-09-19T15:16:29.717Z,43.70
2018-09-19T15:18:57.977Z,44.10
2018-09-19T15:21:26.381Z,44.50
2018-09-19T15:23:54.694Z,44.40
2018-09-19T15:26:23.743Z,44.50
2018-09-19T15:28:52.003Z,44.60
2018-09-19T15:31:20.649Z,44.90
2018-09-19T15:33:48.897Z,45.20
2018-09-19T15:36:17.157Z,45.30
2018-09-19T15:38:45.502Z,45.50
2018-09-19T15:41:13.814Z,45.70
2018-09-19T15:43:48.852Z,45.90
2018-09-19T15:46:17.081Z,45.80
2018-09-19T15:48:45.481Z,46.10
2018-09-19T15:51:13.758Z,46.30
2018-09-19T15:53:42.045Z,46.50
2018-09-19T15:56:10.298Z,46.80
2018-09-19T15:58:38.589Z,46.90
2018-09-19T16:01:06.839Z,47.30
2018-09-19T16:03:35.094Z,47.30
2018-09-19T16:06:03.416Z,47.40
2018-09-19T16:08:31.708Z,48.00
2018-09-19T16:11:00.195Z,48.40
2018-09-19T16:13:28.486Z,48.30
2018-09-19T16:15:56.765Z,48.50
2018-09-19T16:18:25.049Z,48.70
2018-09-19T16:20:53.602Z,49.00
2018-09-19T16:23:21.777Z,49.50
2018-09-19T16:25:50.105Z,49.80
2018-09-19T16:28:18.382Z,49.90
2018-09-19T16:30:46.792Z,50.10
2018-09-19T16:33:15.128Z,50.10
2018-09-19T16:35:43.485Z,50.20
2018-09-19T16:38:11.881Z,50.80
2018-09-19T16:40:40.265Z,50.90
2018-09-19T16:43:08.684Z,51.00
2018-09-19T16:45:37.148Z,51.10
2018-09-19T16:48:05.469Z,51.60
2018-09-19T16:50:33.804Z,51.80
2018-09-19T16:53:02.107Z,52.00
2018-09-19T16:55:30.425Z,52.40
2018-09-19T16:57:58.698Z,52.30
2018-09-19T17:00:27.019Z,52.50
2018-09-19T17:02:55.282Z,52.80
2018-09-19T17:05:23.558Z,52.80
2018-09-19T17:07:51.805Z,52.70
2018-09-19T17:10:20.058Z,52.80
2018-09-19T17:12:48.341Z,52.80
2018-09-19T17:15:16.652Z,53.00
2018-09-19T17:17:44.878Z,53.50
2018-09-19T17:20:13.164Z,53.60
2018-09-19T17:22:41.409Z,53.80
2018-09-19T17:25:09.717Z,53.80
2018-09-19T17:27:37.933Z,53.90
2018-09-19T17:30:06.693Z,54.40
2018-09-19T17:32:34.976Z,54.50
2018-09-19T17:35:03.265Z,54.70
2018-09-19T17:37:31.515Z,54.70
2018-09-19T17:39:59.948Z,55.10
2018-09-19T17:42:28.311Z,55.30
2018-09-19T17:44:56.561Z,55.50
2018-09-19T17:47:24.827Z,55.80
2018-09-19T17:49:53.233Z,56.10
2018-09-19T17:52:21.441Z,56.20
2018-09-19T17:54:49.723Z,57.20
2018-09-19T17:57:17.997Z,57.20
2018-09-19T17:59:46.338Z,57.30
2018-09-19T18:02:14.635Z,57.70
2018-09-19T18:04:42.928Z,58.00
2018-09-19T18:07:11.436Z,58.20
2018-09-19T18:09:39.745Z,58.50
2018-09-19T18:12:08.075Z,58.80
2018-09-19T18:14:36.437Z,59.00
2018-09-19T18:17:04.712Z,59.20
2018-09-19T18:19:33.007Z,59.60
2018-09-19T18:22:01.576Z,59.90
2018-09-19T18:24:30.719Z,60.00
2018-09-19T18:26:59.422Z,60.00
2018-09-19T18:29:27.601Z,60.20
2018-09-19T18:31:55.953Z,60.50
2018-09-19T18:34:24.199Z,60.70
2018-09-19T18:36:52.468Z,60.70
2018-09-19T18:39:20.717Z,60.70
2018-09-19T18:41:48.973Z,61.00
2018-09-19T18:44:17.257Z,61.10
2018-09-19T18:46:45.564Z,61.30
2018-09-19T18:49:13.942Z,61.60
2018-09-19T18:51:42.222Z,61.80
2018-09-19T18:54:10.744Z,61.70
2018-09-19T18:56:39.548Z,61.70
2018-09-19T18:59:07.816Z,61.80
2018-09-19T19:01:36.094Z,62.10
2018-09-19T19:04:04.363Z,62.40
2018-09-19T19:06:32.613Z,62.50
2018-09-19T19:09:00.895Z,62.70
2018-09-19T19:11:29.165Z,62.80
2018-09-19T19:13:57.487Z,62.70
2018-09-19T19:16:25.900Z,62.90
2018-09-19T19:18:54.442Z,63.10
2018-09-19T19:21:22.705Z,63.30
2018-09-19T19:23:51.000Z,63.40
2018-09-19T19:26:19.253Z,63.50
2018-09-19T19:28:47.664Z,63.70
2018-09-19T19:31:15.925Z,63.90
2018-09-19T19:33:44.213Z,64.20
2018-09-19T19:36:12.497Z,64.30
2018-09-19T19:38:40.821Z,64.40
2018-09-19T19:41:09.184Z,64.70
2018-09-19T19:43:37.397Z,65.00
2018-09-19T19:46:05.721Z,65.10
2018-09-19T19:48:33.969Z,65.30
2018-09-19T19:51:02.383Z,65.40
2018-09-19T19:53:30.676Z,65.70
2018-09-19T19:55:59.088Z,65.80
2018-09-19T19:58:27.430Z,66.00
2018-09-19T20:00:55.697Z,66.30
2018-09-19T20:03:23.925Z,66.40
2018-09-19T20:05:52.195Z,66.60
2018-09-19T20:08:20.456Z,66.70
2018-09-19T20:10:48.746Z,66.80
2018-09-19T20:13:17.053Z,66.90
2018-09-19T20:15:45.369Z,67.10
2018-09-19T20:18:13.657Z,67.40
2018-09-19T20:20:41.965Z,67.70
2018-09-19T20:23:10.321Z,67.80
2018-09-19T20:25:38.597Z,67.80
2018-09-19T20:28:06.969Z,68.00
2018-09-19T20:30:35.393Z,68.20
2018-09-19T20:33:03.682Z,68.20
2018-09-19T20:35:32.038Z,68.10
2018-09-19T20:38:00.286Z,68.40
2018-09-19T20:40:28.555Z,68.30
2018-09-19T20:42:56.953Z,68.40
2018-09-19T20:45:25.209Z,68.60
2018-09-19T20:47:53.521Z,68.60
2018-09-19T20:50:21.836Z,68.70
2018-09-19T20:52:50.108Z,68.80
2018-09-19T20:55:18.404Z,68.80
2018-09-19T20:57:46.703Z,68.90
2018-09-19T21:00:14.974Z,68.90
2018-09-19T21:02:43.272Z,69.20
2018-09-19T21:05:11.593Z,69.20
2018-09-19T21:07:39.941Z,69.20
2018-09-19T21:10:08.225Z,69.20
2018-09-19T21:12:36.501Z,69.10
2018-09-19T21:15:04.771Z,69.40
2018-09-19T21:17:33.045Z,69.40
2018-09-19T21:20:01.446Z,69.50
2018-09-19T21:22:29.778Z,69.30
2018-09-19T21:24:58.049Z,69.50
2018-09-19T21:27:26.338Z,69.40
2018-09-19T21:29:54.622Z,69.50
2018-09-19T21:32:23.005Z,69.40
2018-09-19T21:34:51.206Z,70.10
2018-09-19T21:37:19.461Z,69.00
2018-09-19T21:39:47.793Z,69.00
2018-09-19T21:42:16.074Z,69.00
2018-09-19T21:44:44.328Z,69.00
2018-09-19T21:47:12.573Z,69.00
2018-09-19T21:49:40.944Z,68.70
2018-09-19T21:52:09.232Z,68.70
2018-09-19T21:54:37.501Z,68.70
2018-09-19T21:57:05.750Z,68.70
2018-09-19T21:59:34.307Z,68.50
2018-09-19T22:02:02.587Z,68.40
2018-09-19T22:04:30.849Z,68.30
2018-09-19T22:06:59.107Z,69.10
2018-09-19T22:09:27.418Z,68.40
2018-09-19T22:11:55.851Z,68.40
2018-09-19T22:14:24.117Z,68.60
2018-09-19T22:16:52.914Z,68.60
2018-09-19T22:19:21.227Z,68.60
2018-09-19T22:21:49.523Z,68.90
2018-09-19T22:24:17.794Z,69.00
2018-09-19T22:26:46.150Z,68.90
2018-09-19T22:29:14.402Z,69.00
2018-09-19T22:31:42.681Z,68.80
2018-09-19T22:34:10.929Z,69.00
2018-09-19T22:36:39.282Z,69.00
2018-09-19T22:39:08.616Z,69.10
2018-09-19T22:41:36.920Z,69.00
2018-09-19T22:44:05.379Z,69.00
2018-09-19T22:46:33.685Z,69.00
2018-09-19T22:49:01.950Z,69.00
2018-09-19T22:51:30.422Z,69.00
2018-09-19T22:53:58.713Z,69.00
2018-09-19T22:56:27.045Z,68.90
2018-09-19T22:58:55.346Z,68.90
2018-09-19T23:01:23.679Z,68.90
2018-09-19T23:03:51.923Z,68.90
2018-09-19T23:06:20.189Z,69.00
2018-09-19T23:08:48.478Z,68.90
2018-09-19T23:11:16.745Z,69.30
2018-09-19T23:13:45.147Z,69.40
2018-09-19T23:16:13.434Z,69.40
2018-09-19T23:18:41.681Z,69.50
2018-09-19T23:21:09.950Z,69.60
2018-09-19T23:23:38.213Z,70.00
2018-09-19T23:26:06.708Z,70.00
2018-09-19T23:28:34.985Z,70.10
2018-09-19T23:31:03.253Z,70.10
2018-09-19T23:33:31.532Z,70.00
2018-09-19T23:35:59.815Z,69.90
2018-09-19T23:38:28.077Z,69.80
2018-09-19T23:40:56.477Z,69.70
2018-09-19T23:43:25.126Z,69.60
2018-09-19T23:45:53.403Z,69.40
2018-09-19T23:48:21.628Z,69.40
2018-09-19T23:50:49.890Z,69.50
2018-09-19T23:53:18.157Z,69.30
2018-09-19T23:55:46.427Z,69.40
2018-09-19T23:58:14.807Z,69.40
