createdAt,value
2022-10-10T00:01:16.420Z,19.60
2022-10-10T00:03:44.587Z,19.60
2022-10-10T00:06:12.738Z,19.60
2022-10-10T00:08:41.756Z,19.60
2022-10-10T00:11:09.907Z,19.60
2022-10-10T00:13:38.128Z,19.60
2022-10-10T00:16:07.700Z,19.60
2022-10-10T00:18:35.734Z,19.60
2022-10-10T00:21:03.971Z,19.60
2022-10-10T00:23:32.017Z,19.60
2022-10-10T00:26:00.077Z,19.50
2022-10-10T00:28:28.599Z,19.50
2022-10-10T00:30:56.768Z,19.50
2022-10-10T00:33:26.184Z,19.60
2022-10-10T00:35:54.299Z,19.50
2022-10-10T00:38:22.313Z,19.60
2022-10-10T00:40:51.584Z,19.60
2022-10-10T00:43:19.817Z,19.50
2022-10-10T00:45:48.323Z,19.50
2022-10-10T00:48:17.375Z,19.50
2022-10-10T00:50:49.343Z,19.50
2022-10-10T00:53:18.465Z,19.50
2022-10-10T00:55:46.506Z,19.50
2022-10-10T00:58:14.567Z,19.50
2022-10-10T01:00:42.663Z,19.50
2022-10-10T01:03:10.778Z,19.50
2022-10-10T01:05:38.852Z,19.50
2022-10-10T01:08:08.258Z,19.50
2022-10-10T01:10:40.521Z,19.50
2022-10-10T01:13:12.514Z,19.50
2022-10-10T01:15:47.559Z,19.50
2022-10-10T01:18:19.749Z,19.50
2022-10-10T01:21:09.936Z,19.40
2022-10-10T01:24:23.827Z,19.40
2022-10-10T01:27:19.877Z,19.50
2022-10-10T01:29:52.200Z,19.50
2022-10-10T01:32:24.129Z,19.50
2022-10-10T01:34:57.952Z,19.40
2022-10-10T01:37:29.915Z,19.40
2022-10-10T01:39:59.605Z,19.40
2022-10-10T01:42:31.086Z,19.40
2022-10-10T01:45:00.514Z,19.40
2022-10-10T01:47:28.558Z,19.40
2022-10-10T01:49:58.396Z,19.40
2022-10-10T01:52:34.397Z,19.40
2022-10-10T01:55:10.738Z,19.40
2022-10-10T01:57:41.782Z,19.40
2022-10-10T02:00:12.312Z,19.40
2022-10-10T02:02:48.165Z,19.40
2022-10-10T02:05:20.193Z,19.40
2022-10-10T02:07:50.059Z,19.40
2022-10-10T02:10:20.827Z,19.40
2022-10-10T02:12:49.285Z,19.40
2022-10-10T02:15:20.954Z,19.40
2022-10-10T02:17:49.418Z,19.40
2022-10-10T02:20:18.845Z,19.40
2022-10-10T02:22:47.418Z,19.40
2022-10-10T02:25:15.623Z,19.30
2022-10-10T02:27:45.809Z,19.30
2022-10-10T02:30:14.033Z,19.30
2022-10-10T02:32:44.600Z,19.30
2022-10-10T02:35:15.514Z,19.30
2022-10-10T02:37:43.576Z,19.30
2022-10-10T02:40:12.800Z,19.30
2022-10-10T02:42:40.837Z,19.30
2022-10-10T02:45:09.351Z,19.30
2022-10-10T02:47:37.378Z,19.30
2022-10-10T02:50:07.858Z,19.20
2022-10-10T02:52:35.975Z,19.20
2022-10-10T02:55:04.045Z,19.30
2022-10-10T02:57:32.106Z,19.20
2022-10-10T03:00:00.210Z,19.20
2022-10-10T03:02:28.260Z,19.20
2022-10-10T03:04:56.363Z,19.30
2022-10-10T03:07:25.971Z,19.20
2022-10-10T03:09:53.989Z,19.20
2022-10-10T03:12:22.049Z,19.20
2022-10-10T03:14:50.111Z,19.20
2022-10-10T03:17:18.227Z,19.20
2022-10-10T03:19:46.268Z,19.20
2022-10-10T03:22:14.276Z,19.20
2022-10-10T03:24:43.672Z,19.20
2022-10-10T03:27:11.712Z,19.30
2022-10-10T03:29:39.803Z,19.30
2022-10-10T03:32:10.843Z,19.30
2022-10-10T03:34:39.276Z,19.30
2022-10-10T03:37:07.357Z,19.30
2022-10-10T03:39:35.401Z,19.30
2022-10-10T03:42:05.155Z,19.30
2022-10-10T03:44:33.226Z,19.30
2022-10-10T03:47:01.274Z,19.40
2022-10-10T03:49:29.462Z,19.40
2022-10-10T03:51:57.515Z,19.40
2022-10-10T03:54:25.574Z,19.40
2022-10-10T03:56:53.729Z,19.40
2022-10-10T03:59:23.117Z,19.40
2022-10-10T04:01:51.210Z,19.40
2022-10-10T04:04:19.260Z,19.40
2022-10-10T04:06:47.313Z,19.40
2022-10-10T04:09:15.353Z,19.40
2022-10-10T04:11:43.418Z,19.40
2022-10-10T04:14:11.429Z,19.40
2022-10-10T04:16:40.824Z,19.40
2022-10-10T04:19:08.925Z,19.40
2022-10-10T04:21:37.013Z,19.40
2022-10-10T04:24:05.383Z,19.40
2022-10-10T04:26:33.424Z,19.40
2022-10-10T04:29:01.544Z,19.40
2022-10-10T04:31:29.776Z,19.40
2022-10-10T04:33:59.183Z,19.40
2022-10-10T04:36:27.245Z,19.40
2022-10-10T04:38:55.291Z,19.40
2022-10-10T04:41:23.342Z,19.40
2022-10-10T04:43:51.388Z,19.30
2022-10-10T04:46:19.453Z,19.40
2022-10-10T04:48:47.483Z,19.40
2022-10-10T04:51:17.049Z,19.40
2022-10-10T04:53:50.082Z,19.30
2022-10-10T04:56:18.606Z,19.30
2022-10-10T04:58:46.668Z,19.30
2022-10-10T05:01:14.753Z,19.30
2022-10-10T05:03:42.885Z,19.30
2022-10-10T05:06:10.915Z,19.30
2022-10-10T05:08:40.371Z,19.30
2022-10-10T05:11:08.439Z,19.30
2022-10-10T05:13:36.475Z,19.30
2022-10-10T05:16:04.527Z,19.30
2022-10-10T05:18:32.557Z,19.30
2022-10-10T05:21:03.648Z,19.30
2022-10-10T05:23:32.133Z,19.30
2022-10-10T05:26:01.581Z,19.30
2022-10-10T05:28:29.691Z,19.30
2022-10-10T05:30:57.759Z,19.30
2022-10-10T05:33:25.941Z,19.30
2022-10-10T05:35:54.052Z,19.30
2022-10-10T05:38:22.113Z,19.30
2022-10-10T05:40:50.127Z,19.30
2022-10-10T05:43:19.515Z,19.30
2022-10-10T05:45:47.584Z,19.30
2022-10-10T05:48:15.616Z,19.20
2022-10-10T05:50:48.758Z,19.20
2022-10-10T05:53:16.910Z,19.20
2022-10-10T05:55:45.120Z,19.20
2022-10-10T05:58:14.196Z,19.20
2022-10-10T06:00:43.831Z,19.20
2022-10-10T06:03:14.030Z,19.20
2022-10-10T06:05:42.227Z,19.20
2022-10-10T06:08:12.107Z,19.20
2022-10-10T06:10:41.558Z,19.20
2022-10-10T06:13:09.791Z,19.20
2022-10-10T06:15:37.976Z,19.20
2022-10-10T06:18:07.828Z,19.20
2022-10-10T06:20:36.551Z,19.20
2022-10-10T06:23:04.804Z,19.20
2022-10-10T06:25:41.942Z,19.10
2022-10-10T06:28:10.423Z,19.10
2022-10-10T06:30:41.479Z,19.10
2022-10-10T06:33:11.003Z,19.10
2022-10-10T06:35:42.495Z,19.10
2022-10-10T06:38:10.702Z,19.10
2022-10-10T06:40:39.253Z,19.10
2022-10-10T06:43:11.447Z,19.10
2022-10-10T06:45:40.103Z,19.10
2022-10-10T06:48:08.414Z,19.10
2022-10-10T06:50:37.925Z,19.10
2022-10-10T06:53:05.993Z,19.10
2022-10-10T06:55:34.028Z,19.10
2022-10-10T06:58:02.122Z,19.00
2022-10-10T07:00:30.312Z,19.10
2022-10-10T07:02:58.362Z,19.00
2022-10-10T07:05:26.435Z,19.10
2022-10-10T07:07:55.876Z,19.00
2022-10-10T07:10:24.066Z,19.00
2022-10-10T07:12:52.536Z,19.00
2022-10-10T07:15:20.664Z,19.00
2022-10-10T07:17:54.112Z,19.00
2022-10-10T07:20:22.551Z,19.00
2022-10-10T07:22:51.077Z,19.00
2022-10-10T07:25:20.668Z,19.00
2022-10-10T07:27:49.347Z,19.00
2022-10-10T07:30:17.605Z,19.00
2022-10-10T07:32:45.667Z,18.90
2022-10-10T07:35:13.757Z,19.00
2022-10-10T07:37:41.872Z,18.90
2022-10-10T07:40:10.762Z,19.00
2022-10-10T07:42:40.305Z,18.90
2022-10-10T07:45:10.379Z,18.90
2022-10-10T07:47:38.444Z,18.90
2022-10-10T07:50:07.731Z,18.90
2022-10-10T07:52:35.853Z,18.90
2022-10-10T07:55:05.478Z,18.90
2022-10-10T07:57:35.098Z,18.90
2022-10-10T08:00:05.828Z,18.90
2022-10-10T08:02:39.794Z,18.90
2022-10-10T08:05:08.498Z,18.90
2022-10-10T08:07:36.579Z,18.90
2022-10-10T08:10:04.887Z,18.90
2022-10-10T08:12:33.058Z,18.90
2022-10-10T08:15:01.280Z,18.90
2022-10-10T08:17:30.767Z,18.90
2022-10-10T08:19:58.839Z,18.90
2022-10-10T08:22:26.914Z,18.90
2022-10-10T08:24:55.013Z,18.90
2022-10-10T08:27:23.079Z,18.80
2022-10-10T08:29:51.527Z,18.90
2022-10-10T08:32:19.761Z,18.90
2022-10-10T08:34:49.200Z,18.90
2022-10-10T08:37:17.255Z,18.90
2022-10-10T08:39:45.328Z,18.90
2022-10-10T08:42:16.669Z,18.90
2022-10-10T08:44:46.677Z,18.90
2022-10-10T08:47:16.344Z,18.90
2022-10-10T08:49:45.964Z,18.90
2022-10-10T08:52:19.747Z,18.90
2022-10-10T08:54:47.902Z,18.90
2022-10-10T08:57:23.739Z,18.90
2022-10-10T09:02:43.628Z,19.00
2022-10-10T09:05:19.678Z,19.00
2022-10-10T09:07:59.088Z,19.00
2022-10-10T09:10:30.361Z,18.90
2022-10-10T09:13:01.840Z,19.00
2022-10-10T09:15:32.112Z,19.00
2022-10-10T09:18:03.321Z,19.00
2022-10-10T09:20:38.077Z,19.00
2022-10-10T09:23:09.958Z,19.00
2022-10-10T09:25:40.147Z,19.00
2022-10-10T09:28:11.835Z,19.00
2022-10-10T09:30:44.122Z,19.00
2022-10-10T09:33:28.001Z,19.00
2022-10-10T09:35:56.157Z,19.00
2022-10-10T09:38:33.263Z,19.00
2022-10-10T09:41:02.847Z,19.10
2022-10-10T09:43:33.144Z,19.00
2022-10-10T09:46:01.247Z,19.10
2022-10-10T09:48:30.853Z,19.00
2022-10-10T09:50:59.031Z,19.00
2022-10-10T09:53:28.801Z,19.10
2022-10-10T09:55:56.889Z,19.10
2022-10-10T09:58:28.946Z,19.10
2022-10-10T10:00:57.320Z,19.10
2022-10-10T10:03:25.557Z,19.10
2022-10-10T10:05:57.664Z,19.10
2022-10-10T10:08:28.828Z,19.10
2022-10-10T10:11:00.181Z,19.10
2022-10-10T10:13:30.693Z,19.10
2022-10-10T10:16:02.175Z,19.10
2022-10-10T10:18:30.285Z,19.10
2022-10-10T10:21:25.778Z,19.10
2022-10-10T10:23:57.745Z,19.10
2022-10-10T10:26:31.030Z,19.10
2022-10-10T10:28:59.497Z,19.20
2022-10-10T10:31:55.783Z,19.20
2022-10-10T10:34:49.507Z,19.10
2022-10-10T10:37:22.254Z,19.20
2022-10-10T10:40:04.825Z,19.20
2022-10-10T10:42:40.308Z,19.20
2022-10-10T10:45:11.009Z,19.20
2022-10-10T10:47:43.351Z,19.20
2022-10-10T10:50:24.614Z,19.20
2022-10-10T10:52:58.040Z,19.20
2022-10-10T10:55:33.144Z,19.20
2022-10-10T11:01:28.617Z,19.20
2022-10-10T11:05:16.594Z,19.20
2022-10-10T11:07:17.897Z,19.20
2022-10-10T11:09:50.429Z,19.30
2022-10-10T11:12:34.759Z,19.30
2022-10-10T11:15:04.433Z,19.30
2022-10-10T11:17:37.684Z,19.30
2022-10-10T11:20:09.728Z,19.30
2022-10-10T11:22:39.526Z,19.40
2022-10-10T11:25:09.502Z,19.40
2022-10-10T11:27:41.076Z,19.40
2022-10-10T11:30:14.255Z,19.40
2022-10-10T11:32:47.774Z,19.40
2022-10-10T11:35:19.886Z,19.50
2022-10-10T11:37:50.988Z,19.50
2022-10-10T11:40:31.394Z,19.60
2022-10-10T11:43:02.733Z,19.60
2022-10-10T11:45:32.352Z,19.70
2022-10-10T11:48:04.136Z,19.70
2022-10-10T11:50:33.075Z,19.80
2022-10-10T11:53:03.067Z,19.70
2022-10-10T11:55:37.565Z,19.80
2022-10-10T11:58:24.664Z,19.90
2022-10-10T12:00:54.110Z,19.90
2022-10-10T12:03:22.148Z,19.90
2022-10-10T12:05:51.403Z,20.00
2022-10-10T12:08:20.725Z,20.00
2022-10-10T12:10:50.695Z,20.10
2022-10-10T12:13:26.165Z,20.10
2022-10-10T12:15:54.636Z,20.10
2022-10-10T12:18:27.760Z,20.20
2022-10-10T12:21:06.436Z,20.20
2022-10-10T12:23:34.540Z,20.20
2022-10-10T12:26:02.894Z,20.30
2022-10-10T12:28:37.222Z,20.30
2022-10-10T12:31:34.625Z,20.40
2022-10-10T12:34:10.421Z,20.40
2022-10-10T12:37:13.040Z,20.40
2022-10-10T12:39:45.385Z,20.50
2022-10-10T12:42:32.915Z,20.50
2022-10-10T12:45:02.328Z,20.50
2022-10-10T12:48:03.947Z,20.50
2022-10-10T12:50:32.528Z,20.60
2022-10-10T12:53:01.343Z,20.60
2022-10-10T12:55:32.233Z,20.70
2022-10-10T12:58:01.830Z,20.70
2022-10-10T13:00:38.136Z,20.80
2022-10-10T13:03:11.046Z,20.80
2022-10-10T13:05:40.926Z,20.90
2022-10-10T13:08:13.217Z,20.90
2022-10-10T13:10:41.258Z,20.90
2022-10-10T13:13:18.545Z,21.00
2022-10-10T13:15:53.794Z,20.90
2022-10-10T13:18:34.663Z,20.90
2022-10-10T13:21:03.268Z,20.90
2022-10-10T13:23:31.592Z,20.90
2022-10-10T13:26:00.105Z,20.80
2022-10-10T13:28:28.221Z,20.80
2022-10-10T13:30:57.704Z,20.80
2022-10-10T13:33:33.154Z,20.80
2022-10-10T13:36:06.268Z,20.80
2022-10-10T13:38:34.370Z,20.80
2022-10-10T13:41:03.943Z,20.80
2022-10-10T13:43:32.428Z,20.80
2022-10-10T13:46:03.449Z,20.80
2022-10-10T13:48:40.907Z,20.80
2022-10-10T13:51:10.627Z,20.70
2022-10-10T13:53:47.425Z,20.70
2022-10-10T13:56:17.581Z,20.70
2022-10-10T13:58:48.038Z,20.70
2022-10-10T14:01:32.216Z,20.70
2022-10-10T14:04:03.214Z,20.70
2022-10-10T14:06:31.455Z,20.60
2022-10-10T14:09:06.361Z,20.60
2022-10-10T14:11:34.936Z,20.60
2022-10-10T14:14:05.837Z,20.60
2022-10-10T14:16:35.337Z,20.60
2022-10-10T14:19:03.397Z,20.50
2022-10-10T14:21:31.460Z,20.50
2022-10-10T14:23:59.498Z,20.50
2022-10-10T14:26:27.564Z,20.50
2022-10-10T14:28:55.679Z,20.50
2022-10-10T14:31:23.998Z,20.50
2022-10-10T14:33:53.908Z,20.50
2022-10-10T14:36:22.013Z,20.50
2022-10-10T14:38:50.101Z,20.50
2022-10-10T14:41:18.147Z,20.50
2022-10-10T14:43:46.224Z,20.50
2022-10-10T14:46:17.949Z,20.40
2022-10-10T14:48:45.989Z,20.40
2022-10-10T14:51:33.933Z,20.40
2022-10-10T14:54:10.194Z,20.40
2022-10-10T14:57:08.944Z,20.40
2022-10-10T14:59:48.367Z,20.40
2022-10-10T15:02:19.660Z,20.40
2022-10-10T15:04:47.736Z,20.40
2022-10-10T15:07:17.353Z,20.30
2022-10-10T15:10:09.585Z,20.30
2022-10-10T15:12:33.594Z,20.30
2022-10-10T15:15:01.712Z,20.20
2022-10-10T15:17:31.060Z,20.30
2022-10-10T15:19:59.147Z,20.20
2022-10-10T15:22:29.560Z,20.20
2022-10-10T15:24:57.690Z,20.20
2022-10-10T15:27:27.921Z,20.20
2022-10-10T15:29:55.985Z,20.20
2022-10-10T15:32:24.043Z,20.20
2022-10-10T15:34:52.267Z,20.10
2022-10-10T15:37:20.310Z,20.10
2022-10-10T15:39:49.702Z,20.10
2022-10-10T15:42:22.777Z,20.10
2022-10-10T15:44:51.671Z,20.10
2022-10-10T15:47:20.174Z,20.10
2022-10-10T15:49:48.325Z,20.10
2022-10-10T15:52:16.379Z,20.10
2022-10-10T15:54:48.447Z,20.00
2022-10-10T15:57:19.057Z,20.00
2022-10-10T15:59:47.724Z,20.00
2022-10-10T16:02:15.749Z,20.00
2022-10-10T16:04:43.847Z,20.00
2022-10-10T16:07:26.860Z,20.00
2022-10-10T16:09:57.919Z,20.00
2022-10-10T16:12:27.418Z,20.00
2022-10-10T16:14:55.515Z,20.00
2022-10-10T16:17:24.002Z,20.00
2022-10-10T16:19:52.386Z,20.00
2022-10-10T16:22:20.675Z,20.00
2022-10-10T16:25:21.373Z,20.00
2022-10-10T16:27:38.615Z,20.00
2022-10-10T16:30:07.737Z,20.00
2022-10-10T16:32:40.816Z,19.90
2022-10-10T16:35:10.840Z,19.90
2022-10-10T16:37:39.231Z,19.90
2022-10-10T16:40:08.471Z,19.90
2022-10-10T16:42:37.984Z,19.90
2022-10-10T16:45:06.912Z,19.90
2022-10-10T16:47:35.245Z,19.90
2022-10-10T16:50:03.335Z,19.80
2022-10-10T16:52:33.043Z,19.80
2022-10-10T16:55:01.138Z,19.80
2022-10-10T16:57:29.282Z,19.80
2022-10-10T16:59:58.687Z,19.80
2022-10-10T17:02:26.823Z,19.80
2022-10-10T17:04:55.269Z,19.80
2022-10-10T17:07:23.383Z,19.90
2022-10-10T17:09:51.465Z,19.90
2022-10-10T17:12:19.620Z,19.90
2022-10-10T17:14:47.686Z,19.90
2022-10-10T17:17:19.365Z,19.90
2022-10-10T17:19:49.173Z,19.90
2022-10-10T17:22:17.353Z,19.90
2022-10-10T17:24:45.492Z,19.80
2022-10-10T17:27:13.947Z,19.90
2022-10-10T17:29:41.986Z,19.90
2022-10-10T17:32:10.062Z,19.80
2022-10-10T17:34:39.565Z,19.90
2022-10-10T17:37:07.606Z,19.90
2022-10-10T17:39:35.687Z,19.80
2022-10-10T17:42:04.623Z,19.90
2022-10-10T17:44:39.083Z,19.80
2022-10-10T17:47:13.610Z,19.80
2022-10-10T17:49:46.784Z,19.80
2022-10-10T17:52:21.096Z,19.80
2022-10-10T17:54:50.499Z,19.90
2022-10-10T17:57:18.853Z,19.90
2022-10-10T17:59:46.973Z,19.80
2022-10-10T18:02:16.473Z,19.80
2022-10-10T18:04:45.965Z,19.80
2022-10-10T18:07:14.236Z,19.80
2022-10-10T18:09:42.410Z,19.80
2022-10-10T18:12:10.447Z,19.80
2022-10-10T18:14:38.710Z,19.80
2022-10-10T18:17:06.767Z,19.80
2022-10-10T18:19:35.086Z,19.80
2022-10-10T18:22:04.618Z,19.80
2022-10-10T18:24:32.768Z,19.80
2022-10-10T18:27:00.903Z,19.80
2022-10-10T18:29:29.048Z,19.80
2022-10-10T18:31:57.521Z,19.80
2022-10-10T18:34:25.701Z,19.80
2022-10-10T18:36:53.904Z,19.80
2022-10-10T18:39:23.490Z,19.80
2022-10-10T18:41:52.010Z,19.80
2022-10-10T18:44:20.495Z,19.80
2022-10-10T18:46:49.544Z,19.80
2022-10-10T18:49:17.754Z,19.80
2022-10-10T18:51:46.359Z,19.80
2022-10-10T18:54:15.445Z,19.80
2022-10-10T18:56:45.031Z,19.80
2022-10-10T18:59:14.951Z,19.70
2022-10-10T19:01:45.525Z,19.70
2022-10-10T19:04:14.999Z,19.70
2022-10-10T19:06:43.254Z,19.70
2022-10-10T19:09:12.892Z,19.70
2022-10-10T19:11:42.035Z,19.70
2022-10-10T19:14:12.504Z,19.70
2022-10-10T19:16:40.639Z,19.70
2022-10-10T19:19:08.698Z,19.60
2022-10-10T19:21:37.845Z,19.60
2022-10-10T19:24:06.971Z,19.60
2022-10-10T19:26:35.747Z,19.60
2022-10-10T19:29:06.821Z,19.60
2022-10-10T19:31:36.800Z,19.60
2022-10-10T19:34:05.276Z,19.60
2022-10-10T19:36:35.061Z,19.60
2022-10-10T19:39:04.335Z,19.60
2022-10-10T19:41:32.396Z,19.60
2022-10-10T19:44:04.710Z,19.60
2022-10-10T19:46:36.737Z,19.70
2022-10-10T19:49:06.519Z,19.60
2022-10-10T19:51:34.587Z,19.70
2022-10-10T19:54:02.692Z,19.60
2022-10-10T19:56:30.828Z,19.70
2022-10-10T19:58:59.820Z,19.70
2022-10-10T20:01:29.847Z,19.60
2022-10-10T20:03:58.407Z,19.70
2022-10-10T20:06:27.900Z,19.60
2022-10-10T20:08:55.963Z,19.70
2022-10-10T20:11:26.224Z,19.70
2022-10-10T20:13:55.482Z,19.60
2022-10-10T20:16:23.933Z,19.60
2022-10-10T20:18:52.055Z,19.60
2022-10-10T20:21:22.052Z,19.60
2022-10-10T20:23:51.514Z,19.60
2022-10-10T20:26:20.536Z,19.60
2022-10-10T20:28:49.180Z,19.60
2022-10-10T20:31:20.058Z,19.60
2022-10-10T20:33:48.418Z,19.60
2022-10-10T20:36:16.580Z,19.60
2022-10-10T20:38:44.642Z,19.60
2022-10-10T20:41:14.217Z,19.60
2022-10-10T20:43:42.285Z,19.50
2022-10-10T20:46:11.269Z,19.50
2022-10-10T20:48:39.397Z,19.50
2022-10-10T20:51:08.446Z,19.60
2022-10-10T20:53:36.530Z,19.50
2022-10-10T20:56:06.177Z,19.60
2022-10-10T20:58:37.221Z,19.50
2022-10-10T21:01:07.051Z,19.60
2022-10-10T21:03:35.164Z,19.50
2022-10-10T21:06:07.722Z,19.50
2022-10-10T21:08:36.050Z,19.60
2022-10-10T21:11:06.321Z,19.50
2022-10-10T21:13:36.139Z,19.60
2022-10-10T21:16:06.649Z,19.60
2022-10-10T21:18:35.009Z,19.60
2022-10-10T21:21:03.267Z,19.60
2022-10-10T21:23:33.744Z,19.60
2022-10-10T21:26:05.319Z,19.60
2022-10-10T21:28:33.681Z,19.60
2022-10-10T21:31:03.214Z,19.60
2022-10-10T21:33:31.345Z,19.60
2022-10-10T21:35:59.546Z,19.60
2022-10-10T21:38:27.606Z,19.60
2022-10-10T21:40:55.674Z,19.60
2022-10-10T21:43:23.703Z,19.70
2022-10-10T21:45:51.766Z,19.70
2022-10-10T21:48:21.233Z,19.60
2022-10-10T21:50:49.297Z,19.60
2022-10-10T21:53:17.425Z,19.60
2022-10-10T21:55:45.471Z,19.60
2022-10-10T21:58:13.498Z,19.60
2022-10-10T22:00:41.624Z,19.70
2022-10-10T22:03:09.821Z,19.60
2022-10-10T22:05:40.732Z,19.60
2022-10-10T22:08:08.939Z,19.60
2022-10-10T22:10:37.069Z,19.70
2022-10-10T22:13:05.239Z,19.60
2022-10-10T22:15:33.304Z,19.70
2022-10-10T22:18:01.508Z,19.60
2022-10-10T22:20:29.587Z,19.70
2022-10-10T22:22:58.971Z,19.60
2022-10-10T22:25:27.131Z,19.60
2022-10-10T22:27:57.257Z,19.70
2022-10-10T22:30:25.517Z,19.70
2022-10-10T22:32:53.554Z,19.60
2022-10-10T22:35:21.566Z,19.60
2022-10-10T22:37:49.599Z,19.70
2022-10-10T22:40:19.175Z,19.60
2022-10-10T22:42:47.201Z,19.60
2022-10-10T22:45:15.411Z,19.70
2022-10-10T22:47:43.421Z,19.60
2022-10-10T22:50:12.465Z,19.60
2022-10-10T22:52:40.558Z,19.60
2022-10-10T22:55:10.246Z,19.60
2022-10-10T22:57:41.677Z,19.60
2022-10-10T23:00:11.224Z,19.60
2022-10-10T23:02:39.251Z,19.60
2022-10-10T23:05:08.490Z,19.60
2022-10-10T23:07:36.522Z,19.60
2022-10-10T23:10:05.145Z,19.60
2022-10-10T23:12:33.164Z,19.60
2022-10-10T23:15:02.652Z,19.60
2022-10-10T23:17:30.741Z,19.50
2022-10-10T23:19:58.774Z,19.50
2022-10-10T23:22:26.879Z,19.50
2022-10-10T23:24:54.932Z,19.50
2022-10-10T23:27:22.959Z,19.50
2022-10-10T23:29:51.027Z,19.40
2022-10-10T23:32:20.434Z,19.50
2022-10-10T23:34:48.465Z,19.40
2022-10-10T23:37:16.531Z,19.40
2022-10-10T23:39:44.617Z,19.40
2022-10-10T23:42:12.712Z,19.40
2022-10-10T23:44:40.753Z,19.40
2022-10-10T23:47:08.802Z,19.40
2022-10-10T23:49:38.191Z,19.40
2022-10-10T23:52:06.409Z,19.40
2022-10-10T23:54:34.500Z,19.40
2022-10-10T23:57:02.568Z,19.40
2022-10-10T23:59:30.756Z,19.40
