createdAt,value
2019-04-20T00:01:35.657Z,20.88
2019-04-20T00:04:29.014Z,13.13
2019-04-20T00:07:18.719Z,11.57
2019-04-20T00:10:13.484Z,15.93
2019-04-20T00:13:08.818Z,12.35
2019-04-20T00:15:49.268Z,17.98
2019-04-20T00:18:45.040Z,15.13
2019-04-20T00:21:42.763Z,13.13
2019-04-20T00:24:35.863Z,10.32
2019-04-20T00:27:43.085Z,14.47
2019-04-20T00:30:43.953Z,13.88
2019-04-20T00:33:21.971Z,10.20
2019-04-20T00:35:57.059Z,14.13
2019-04-20T00:38:52.946Z,21.35
2019-04-20T00:41:43.827Z,11.03
2019-04-20T00:44:35.436Z,13.18
2019-04-20T00:47:32.383Z,12.05
2019-04-20T00:50:29.851Z,11.48
2019-04-20T00:53:11.407Z,10.72
2019-04-20T00:55:52.981Z,14.30
2019-04-20T00:58:53.320Z,9.85
2019-04-20T01:01:54.544Z,11.15
2019-04-20T01:04:48.105Z,13.60
2019-04-20T01:07:33.058Z,18.40
2019-04-20T01:10:15.178Z,11.85
2019-04-20T01:13:11.501Z,10.93
2019-04-20T01:16:03.074Z,10.93
2019-04-20T01:18:47.239Z,10.32
2019-04-20T01:21:36.734Z,15.13
2019-04-20T01:24:32.862Z,79.42
2019-04-20T01:27:32.445Z,90.67
2019-04-20T01:30:18.777Z,13.03
2019-04-20T01:33:16.260Z,13.78
2019-04-20T01:36:08.769Z,10.15
2019-04-20T01:38:56.618Z,12.85
2019-04-20T01:41:35.454Z,12.90
2019-04-20T01:44:41.265Z,13.55
2019-04-20T01:47:34.497Z,12.47
2019-04-20T01:50:20.965Z,14.35
2019-04-20T01:53:16.440Z,9.73
2019-04-20T01:56:15.438Z,9.60
2019-04-20T01:59:05.083Z,13.58
2019-04-20T02:01:42.442Z,11.55
2019-04-20T02:04:45.920Z,11.22
2019-04-20T02:07:39.802Z,13.83
2019-04-20T02:10:31.942Z,12.23
2019-04-20T02:13:15.374Z,11.30
2019-04-20T02:16:16.880Z,13.85
2019-04-20T02:19:13.767Z,13.22
2019-04-20T02:22:03.988Z,10.98
2019-04-20T02:24:38.807Z,10.38
2019-04-20T02:27:36.787Z,12.18
2019-04-20T02:30:57.585Z,16.25
2019-04-20T02:33:47.430Z,16.02
2019-04-20T02:37:09.547Z,16.23
2019-04-20T02:40:07.111Z,10.78
2019-04-20T02:42:44.824Z,11.18
2019-04-20T02:45:36.503Z,10.82
2019-04-20T02:48:25.317Z,10.32
2019-04-20T02:51:08.462Z,9.55
2019-04-20T02:54:13.199Z,12.28
2019-04-20T02:57:00.088Z,11.08
2019-04-20T02:59:59.506Z,11.57
2019-04-20T03:02:18.440Z,14.65
2019-04-20T03:05:06.684Z,9.65
2019-04-20T03:08:02.246Z,14.65
2019-04-20T03:11:06.220Z,12.35
2019-04-20T03:13:45.643Z,10.60
2019-04-20T03:16:32.138Z,9.90
2019-04-20T03:19:20.650Z,18.45
2019-04-20T03:22:24.657Z,12.18
2019-04-20T03:25:11.397Z,15.05
2019-04-20T03:28:05.325Z,15.43
2019-04-20T03:31:37.054Z,16.00
2019-04-20T03:34:13.536Z,11.65
2019-04-20T03:36:47.473Z,13.10
2019-04-20T03:39:28.904Z,11.15
2019-04-20T03:42:05.134Z,11.08
2019-04-20T03:45:00.494Z,9.10
2019-04-20T03:47:57.567Z,12.07
2019-04-20T03:50:56.674Z,12.65
2019-04-20T03:53:54.227Z,9.15
2019-04-20T03:57:02.012Z,19.12
2019-04-20T03:59:56.435Z,11.35
2019-04-20T04:03:04.631Z,13.35
2019-04-20T04:05:40.778Z,15.63
2019-04-20T04:08:27.843Z,13.85
2019-04-20T04:11:26.227Z,10.55
2019-04-20T04:13:59.095Z,12.05
2019-04-20T04:16:53.003Z,18.45
2019-04-20T04:19:50.586Z,16.32
2019-04-20T04:22:47.153Z,12.53
2019-04-20T04:25:28.772Z,12.65
2019-04-20T04:28:29.868Z,9.78
2019-04-20T04:31:24.693Z,11.48
2019-04-20T04:34:07.870Z,12.93
2019-04-20T04:37:03.453Z,12.85
2019-04-20T04:39:56.024Z,11.85
2019-04-20T04:42:48.278Z,12.90
2019-04-20T04:45:19.519Z,12.70
2019-04-20T04:48:14.802Z,9.73
2019-04-20T04:51:03.888Z,10.95
2019-04-20T04:53:58.287Z,13.13
2019-04-20T04:56:39.939Z,10.53
2019-04-20T04:59:29.678Z,11.15
2019-04-20T05:02:23.638Z,16.65
2019-04-20T05:05:37.007Z,11.68
2019-04-20T05:08:17.578Z,11.55
2019-04-20T05:11:00.553Z,12.85
2019-04-20T05:13:58.611Z,12.25
2019-04-20T05:16:58.096Z,11.30
2019-04-20T05:19:52.828Z,15.35
2019-04-20T05:22:45.465Z,11.95
2019-04-20T05:25:36.671Z,10.90
2019-04-20T05:28:27.595Z,11.78
2019-04-20T05:31:09.680Z,7.80
2019-04-20T05:34:20.583Z,12.85
2019-04-20T05:37:17.989Z,8.95
2019-04-20T05:40:05.862Z,11.38
2019-04-20T05:42:57.112Z,10.60
2019-04-20T05:45:33.754Z,12.00
2019-04-20T05:48:31.680Z,12.15
2019-04-20T05:51:29.415Z,17.30
2019-04-20T05:54:15.507Z,8.88
2019-04-20T06:51:22.338Z,11.60
2019-04-20T06:54:03.151Z,11.33
2019-04-20T06:57:05.869Z,11.50
2019-04-20T06:59:54.981Z,12.20
2019-04-20T07:05:39.061Z,10.07
2019-04-20T07:08:42.625Z,15.70
2019-04-20T07:11:23.972Z,9.67
2019-04-20T07:13:58.774Z,11.90
2019-04-20T07:17:29.812Z,15.57
2019-04-20T07:20:06.000Z,8.80
2019-04-20T07:23:15.749Z,11.53
2019-04-20T07:25:56.962Z,18.03
2019-04-20T07:28:47.538Z,12.20
2019-04-20T07:31:35.144Z,13.60
2019-04-20T07:34:25.158Z,7.93
2019-04-20T07:40:11.049Z,9.93
2019-04-20T07:42:58.986Z,12.00
2019-04-20T07:45:49.235Z,14.63
2019-04-20T07:48:36.915Z,9.43
2019-04-20T07:51:19.650Z,11.50
2019-04-20T08:03:12.995Z,13.70
2019-04-20T08:23:00.106Z,7.80
2019-04-20T08:25:39.503Z,11.12
2019-04-20T08:28:25.023Z,8.33
2019-04-20T08:31:26.897Z,8.83
2019-04-20T08:34:28.554Z,6.10
2019-04-20T08:37:11.186Z,10.28
2019-04-20T08:40:07.672Z,18.87
2019-04-20T08:43:02.348Z,8.43
2019-04-20T08:45:48.470Z,10.25
2019-04-20T08:48:40.844Z,12.85
2019-04-20T08:51:33.166Z,7.92
2019-04-20T08:54:19.266Z,7.15
2019-04-20T08:56:55.316Z,8.73
2019-04-20T08:59:44.293Z,5.20
2019-04-20T09:02:32.695Z,11.30
2019-04-20T09:05:34.876Z,8.10
2019-04-20T09:08:21.163Z,9.80
2019-04-20T09:11:23.234Z,10.93
2019-04-20T09:14:00.862Z,7.78
2019-04-20T09:17:00.295Z,6.62
2019-04-20T09:19:52.855Z,8.75
2019-04-20T09:22:45.763Z,16.23
2019-04-20T09:25:57.705Z,9.75
2019-04-20T09:28:38.407Z,6.78
2019-04-20T09:31:35.169Z,12.88
2019-04-20T09:34:42.433Z,7.17
2019-04-20T09:37:43.381Z,11.75
2019-04-20T09:40:35.510Z,9.30
2019-04-20T09:43:14.361Z,6.72
2019-04-20T09:46:06.884Z,5.87
2019-04-20T09:48:57.751Z,7.25
2019-04-20T09:52:01.504Z,9.45
2019-04-20T09:54:57.701Z,6.67
2019-04-20T09:57:43.882Z,7.10
2019-04-20T10:00:37.380Z,9.38
2019-04-20T10:03:09.235Z,8.70
2019-04-20T10:05:59.257Z,5.87
2019-04-20T10:08:54.440Z,8.08
2019-04-20T10:11:42.492Z,7.22
2019-04-20T10:14:31.473Z,10.63
2019-04-20T10:17:20.537Z,7.58
2019-04-20T10:20:19.412Z,6.83
2019-04-20T10:23:00.614Z,7.97
2019-04-20T10:25:50.932Z,9.48
2019-04-20T10:28:41.408Z,12.37
2019-04-20T10:31:30.685Z,6.60
2019-04-20T10:34:23.940Z,10.68
2019-04-20T10:37:13.497Z,15.03
2019-04-20T10:40:02.887Z,13.88
2019-04-20T10:42:53.108Z,8.55
2019-04-20T10:45:42.881Z,15.32
2019-04-20T10:48:38.615Z,13.43
2019-04-20T10:51:23.921Z,9.38
2019-04-20T10:54:14.232Z,9.18
2019-04-20T10:57:05.626Z,16.05
2019-04-20T10:59:55.418Z,9.18
2019-04-20T11:02:47.447Z,7.12
2019-04-20T11:05:36.659Z,7.95
2019-04-20T11:08:26.581Z,5.35
2019-04-20T11:11:23.212Z,5.00
2019-04-20T11:14:14.256Z,6.53
2019-04-20T11:16:58.330Z,7.12
2019-04-20T11:19:49.416Z,5.85
2019-04-20T11:22:40.091Z,5.47
2019-04-20T11:25:30.343Z,8.13
2019-04-20T11:28:19.839Z,12.28
2019-04-20T11:31:10.316Z,6.83
2019-04-20T11:34:00.367Z,7.80
2019-04-20T11:36:50.877Z,8.23
2019-04-20T11:39:41.089Z,7.85
2019-04-20T11:42:31.954Z,9.38
2019-04-20T11:45:22.600Z,9.50
2019-04-20T11:48:11.980Z,9.17
2019-04-20T11:51:01.429Z,8.83
2019-04-20T11:53:52.247Z,9.40
2019-04-20T11:56:44.223Z,14.50
2019-04-20T11:59:31.310Z,7.87
2019-04-20T12:02:30.273Z,7.30
2019-04-20T12:05:27.863Z,7.93
2019-04-20T12:08:09.393Z,5.53
2019-04-20T12:11:01.769Z,9.40
2019-04-20T12:13:49.035Z,6.70
2019-04-20T12:16:39.561Z,7.57
2019-04-20T12:19:29.370Z,6.30
2019-04-20T12:22:18.360Z,9.33
2019-04-20T12:25:08.138Z,4.87
2019-04-20T12:28:00.149Z,6.60
2019-04-20T12:30:48.102Z,4.90
2019-04-20T12:33:37.899Z,7.37
2019-04-20T12:36:28.108Z,8.60
2019-04-20T12:39:19.182Z,9.47
2019-04-20T12:42:09.600Z,7.97
2019-04-20T12:44:59.751Z,6.70
2019-04-20T12:47:51.141Z,6.17
2019-04-20T12:50:41.458Z,9.80
2019-04-20T12:53:30.829Z,4.70
2019-04-20T12:56:20.294Z,7.17
2019-04-20T12:59:09.810Z,4.33
2019-04-20T13:01:59.460Z,6.57
2019-04-20T13:04:49.130Z,8.07
2019-04-20T13:07:44.847Z,4.70
2019-04-20T13:10:32.144Z,7.87
2019-04-20T13:13:40.828Z,7.53
2019-04-20T13:16:34.777Z,4.53
2019-04-20T13:19:24.091Z,6.50
2019-04-20T13:22:13.180Z,5.23
2019-04-20T13:25:03.172Z,11.43
2019-04-20T13:27:52.797Z,4.55
2019-04-20T13:30:42.202Z,6.08
2019-04-20T13:33:31.490Z,4.63
2019-04-20T13:36:22.028Z,3.30
2019-04-20T13:39:12.191Z,5.90
2019-04-20T13:42:10.232Z,6.80
2019-04-20T13:44:53.037Z,5.10
2019-04-20T13:47:43.198Z,6.00
2019-04-20T13:50:33.909Z,8.70
2019-04-20T13:53:24.186Z,2.83
2019-04-20T13:56:16.136Z,5.33
2019-04-20T13:59:11.655Z,3.63
2019-04-20T14:02:06.456Z,3.20
2019-04-20T14:04:57.137Z,3.20
2019-04-20T14:07:47.208Z,3.87
2019-04-20T14:10:37.640Z,3.80
2019-04-20T14:13:35.239Z,5.83
2019-04-20T14:16:19.402Z,5.73
2019-04-20T14:19:09.274Z,14.03
2019-04-20T14:21:59.800Z,12.73
2019-04-20T14:24:49.344Z,6.53
2019-04-20T14:27:40.226Z,4.90
2019-04-20T14:30:29.471Z,5.13
2019-04-20T14:33:18.980Z,8.73
2019-04-20T14:36:08.825Z,5.60
2019-04-20T14:39:00.330Z,4.72
2019-04-20T14:41:49.869Z,4.85
2019-04-20T14:44:39.595Z,5.00
2019-04-20T14:47:29.753Z,4.83
2019-04-20T14:50:20.380Z,4.25
2019-04-20T14:53:09.564Z,4.00
2019-04-20T14:55:59.705Z,5.12
2019-04-20T14:58:49.321Z,9.60
2019-04-20T15:01:40.863Z,4.30
2019-04-20T15:04:32.041Z,4.10
2019-04-20T15:07:22.573Z,3.05
2019-04-20T15:10:13.069Z,3.10
2019-04-20T15:13:05.965Z,4.92
2019-04-20T15:15:54.832Z,4.00
2019-04-20T15:18:56.790Z,4.10
2019-04-20T15:21:55.782Z,5.15
2019-04-20T15:24:45.685Z,8.85
2019-04-20T15:27:35.336Z,3.30
2019-04-20T15:30:26.408Z,5.70
2019-04-20T15:33:16.990Z,5.70
2019-04-20T15:36:08.314Z,7.75
2019-04-20T15:38:58.975Z,4.47
2019-04-20T15:41:49.531Z,4.80
2019-04-20T15:44:39.699Z,6.00
2019-04-20T15:47:29.995Z,9.95
2019-04-20T15:50:20.194Z,11.12
2019-04-20T15:53:09.233Z,10.30
2019-04-20T15:56:00.574Z,8.65
2019-04-20T15:58:50.457Z,6.65
2019-04-20T16:01:45.121Z,7.35
2019-04-20T16:04:48.738Z,5.28
2019-04-20T16:07:46.875Z,4.75
2019-04-20T16:10:30.815Z,4.75
2019-04-20T16:13:26.303Z,4.47
2019-04-20T16:16:11.957Z,6.92
2019-04-20T16:19:06.242Z,6.30
2019-04-20T16:21:53.906Z,5.67
2019-04-20T16:24:51.697Z,7.33
2019-04-20T16:27:41.562Z,5.17
2019-04-20T16:30:31.863Z,6.33
2019-04-20T16:33:20.988Z,11.43
2019-04-20T16:36:10.385Z,36.65
2019-04-20T16:38:59.750Z,7.50
2019-04-20T16:41:50.475Z,6.00
2019-04-20T16:44:41.094Z,17.98
2019-04-20T16:47:30.266Z,9.03
2019-04-20T16:50:19.757Z,17.35
2019-04-20T16:53:08.867Z,9.28
2019-04-20T16:55:58.944Z,10.15
2019-04-20T16:58:57.344Z,7.08
2019-04-20T17:01:40.481Z,8.00
2019-04-20T17:04:32.116Z,9.58
2019-04-20T17:07:26.734Z,6.72
2019-04-20T17:10:20.188Z,8.63
2019-04-20T17:13:09.812Z,9.23
2019-04-20T17:15:59.588Z,10.23
2019-04-20T17:18:51.969Z,8.95
2019-04-20T17:21:42.408Z,9.60
2019-04-20T17:24:31.813Z,12.58
2019-04-20T17:27:26.708Z,12.80
2019-04-20T17:30:31.549Z,9.25
2019-04-20T17:33:46.461Z,9.40
2019-04-20T17:36:27.733Z,7.75
2019-04-20T17:39:25.852Z,7.60
2019-04-20T17:42:22.173Z,13.98
2019-04-20T17:45:06.053Z,10.28
2019-04-20T17:48:04.665Z,9.93
2019-04-20T17:51:01.389Z,14.63
2019-04-20T17:53:42.990Z,24.67
2019-04-20T17:56:24.652Z,10.60
2019-04-20T17:59:14.461Z,9.80
2019-04-20T18:02:17.516Z,15.48
2019-04-20T18:05:28.472Z,12.30
2019-04-20T18:08:15.505Z,18.52
2019-04-20T18:10:55.582Z,11.97
2019-04-20T18:13:34.810Z,15.43
2019-04-20T18:16:46.553Z,11.63
2019-04-20T18:19:24.177Z,12.78
2019-04-20T18:22:11.895Z,13.70
2019-04-20T18:25:19.242Z,12.68
2019-04-20T18:28:04.619Z,17.35
2019-04-20T18:31:03.845Z,17.32
2019-04-20T18:33:54.108Z,15.23
2019-04-20T18:36:47.164Z,17.40
2019-04-20T18:39:42.960Z,17.52
2019-04-20T18:42:32.404Z,22.70
2019-04-20T18:45:29.586Z,17.52
2019-04-20T18:48:32.373Z,17.70
2019-04-20T18:50:59.697Z,20.52
2019-04-20T18:53:50.481Z,20.60
2019-04-20T18:56:45.094Z,19.73
2019-04-20T18:59:40.078Z,21.40
2019-04-20T19:02:26.819Z,17.20
2019-04-20T19:05:13.678Z,23.27
2019-04-20T19:08:06.794Z,23.10
2019-04-20T19:11:00.131Z,19.17
2019-04-20T19:13:47.820Z,21.05
2019-04-20T19:16:53.810Z,33.40
2019-04-20T19:19:39.908Z,22.55
2019-04-20T19:22:23.969Z,26.48
2019-04-20T19:25:22.967Z,22.50
2019-04-20T19:28:05.520Z,27.52
2019-04-20T19:31:08.688Z,26.95
2019-04-20T19:34:09.336Z,29.80
2019-04-20T19:36:43.617Z,30.00
2019-04-20T19:39:43.699Z,28.05
2019-04-20T19:42:33.351Z,23.62
2019-04-20T19:45:41.011Z,30.20
2019-04-20T19:48:12.298Z,26.37
2019-04-20T19:51:11.646Z,20.45
2019-04-20T19:54:03.674Z,23.70
2019-04-20T19:56:48.638Z,28.20
2019-04-20T19:59:32.797Z,22.67
2019-04-20T20:02:13.892Z,22.65
2019-04-20T20:05:08.718Z,54.10
2019-04-20T20:08:03.982Z,26.80
2019-04-20T20:10:46.015Z,24.45
2019-04-20T20:13:44.322Z,33.98
2019-04-20T20:16:33.585Z,24.92
2019-04-20T20:19:32.414Z,27.77
2019-04-20T20:22:19.407Z,31.23
2019-04-20T20:24:58.893Z,28.45
2019-04-20T20:27:54.121Z,23.73
2019-04-20T20:30:53.811Z,27.40
2019-04-20T20:33:45.474Z,25.65
2019-04-20T20:36:23.836Z,27.90
2019-04-20T20:39:22.516Z,39.42
2019-04-20T20:42:19.036Z,31.10
2019-04-20T20:45:09.326Z,32.25
2019-04-20T20:48:06.197Z,32.45
2019-04-20T20:50:56.137Z,30.92
2019-04-20T20:53:41.387Z,29.50
2019-04-20T20:56:24.369Z,33.58
2019-04-20T20:59:14.456Z,28.95
2019-04-20T21:02:06.728Z,29.45
2019-04-20T21:04:51.408Z,31.60
2019-04-20T21:07:41.094Z,33.55
2019-04-20T21:10:35.602Z,31.12
2019-04-20T21:13:21.474Z,32.23
2019-04-20T21:16:16.418Z,31.05
2019-04-20T21:19:17.816Z,30.23
2019-04-20T21:22:01.000Z,40.48
2019-04-20T21:24:58.918Z,29.72
2019-04-20T21:27:48.707Z,32.58
2019-04-20T21:30:43.266Z,32.55
2019-04-20T21:33:32.213Z,32.75
2019-04-20T21:36:24.670Z,31.48
2019-04-20T21:39:21.902Z,38.23
2019-04-20T21:42:09.203Z,38.05
2019-04-20T21:44:57.259Z,40.03
2019-04-20T21:47:46.115Z,37.15
2019-04-20T21:50:53.089Z,32.53
2019-04-20T21:53:31.355Z,31.02
2019-04-20T21:56:15.748Z,42.40
2019-04-20T21:59:14.339Z,35.68
2019-04-20T22:02:03.379Z,29.95
2019-04-20T22:04:47.444Z,35.55
2019-04-20T22:07:36.774Z,32.05
2019-04-20T22:10:29.504Z,31.85
2019-04-20T22:13:19.467Z,35.40
2019-04-20T22:16:10.987Z,41.10
2019-04-20T22:19:18.822Z,36.60
2019-04-20T22:22:00.562Z,33.30
2019-04-20T22:24:56.362Z,32.35
2019-04-20T22:27:34.965Z,32.17
2019-04-20T22:30:22.213Z,31.77
2019-04-20T22:33:29.831Z,30.60
2019-04-20T22:36:16.498Z,29.72
2019-04-20T22:39:16.360Z,54.35
2019-04-20T22:42:09.126Z,30.48
2019-04-20T22:45:02.934Z,31.62
2019-04-20T22:47:48.070Z,37.53
2019-04-20T22:50:50.929Z,40.88
2019-04-20T22:53:42.786Z,35.73
2019-04-20T22:56:34.766Z,40.78
2019-04-20T22:59:13.925Z,35.52
2019-04-20T23:02:02.444Z,28.17
2019-04-20T23:04:50.911Z,44.90
2019-04-20T23:07:41.047Z,39.08
2019-04-20T23:10:35.807Z,67.65
2019-04-20T23:13:29.504Z,33.58
2019-04-20T23:16:13.335Z,39.35
2019-04-20T23:19:04.438Z,36.80
2019-04-20T23:21:59.652Z,35.25
2019-04-20T23:24:44.903Z,37.48
2019-04-20T23:27:35.562Z,40.45
2019-04-20T23:30:30.520Z,39.60
2019-04-20T23:33:16.266Z,37.10
2019-04-20T23:36:08.103Z,34.20
2019-04-20T23:38:59.825Z,35.58
2019-04-20T23:41:53.771Z,35.17
2019-04-20T23:44:53.020Z,40.28
2019-04-20T23:47:45.737Z,40.40
2019-04-20T23:50:49.063Z,50.33
2019-04-20T23:53:32.253Z,42.13
2019-04-20T23:56:13.448Z,34.75
2019-04-20T23:59:01.045Z,43.05
