createdAt,value
2022-10-09T00:00:26.586Z,40.12
2022-10-09T00:01:26.577Z,45.28
2022-10-09T00:02:26.622Z,43.99
2022-10-09T00:03:26.558Z,40.93
2022-10-09T00:04:26.588Z,39.80
2022-10-09T00:05:26.572Z,40.77
2022-10-09T00:06:26.615Z,40.93
2022-10-09T00:07:26.527Z,40.77
2022-10-09T00:08:26.524Z,42.22
2022-10-09T00:09:26.572Z,39.64
2022-10-09T00:10:26.496Z,45.44
2022-10-09T00:11:27.496Z,43.67
2022-10-09T00:12:26.487Z,45.12
2022-10-09T00:13:26.479Z,46.41
2022-10-09T00:14:26.499Z,41.25
2022-10-09T00:15:26.463Z,44.31
2022-10-09T00:16:26.527Z,40.12
2022-10-09T00:17:26.479Z,41.09
2022-10-09T00:18:26.433Z,41.25
2022-10-09T00:19:26.461Z,39.16
2022-10-09T00:20:26.425Z,39.16
2022-10-09T00:21:26.414Z,40.77
2022-10-09T00:22:26.420Z,40.28
2022-10-09T00:23:26.397Z,40.77
2022-10-09T00:24:26.417Z,39.96
2022-10-09T00:25:26.421Z,40.12
2022-10-09T00:26:26.369Z,44.31
2022-10-09T00:27:26.363Z,40.28
2022-10-09T00:28:26.454Z,43.51
2022-10-09T00:29:26.380Z,46.08
2022-10-09T00:30:26.407Z,42.38
2022-10-09T00:31:26.334Z,42.22
2022-10-09T00:32:26.365Z,43.18
2022-10-09T00:33:26.311Z,46.41
2022-10-09T00:34:26.337Z,42.22
2022-10-09T00:35:26.351Z,42.06
2022-10-09T00:36:26.292Z,46.89
2022-10-09T00:37:26.288Z,46.89
2022-10-09T00:38:26.284Z,40.61
2022-10-09T00:39:26.302Z,40.44
2022-10-09T00:40:26.258Z,40.77
2022-10-09T00:41:26.256Z,39.32
2022-10-09T00:42:26.243Z,38.67
2022-10-09T00:43:26.237Z,38.99
2022-10-09T00:44:26.256Z,40.77
2022-10-09T00:45:26.221Z,38.99
2022-10-09T00:46:26.281Z,38.51
2022-10-09T00:47:26.198Z,39.48
2022-10-09T00:48:26.195Z,40.61
2022-10-09T00:49:26.239Z,40.44
2022-10-09T00:50:26.209Z,38.67
2022-10-09T00:51:26.195Z,39.48
2022-10-09T00:52:26.147Z,40.77
2022-10-09T00:53:26.172Z,38.67
2022-10-09T00:54:26.167Z,40.77
2022-10-09T00:55:26.126Z,42.06
2022-10-09T00:56:26.163Z,44.96
2022-10-09T00:57:26.150Z,39.32
2022-10-09T00:58:26.106Z,38.67
2022-10-09T00:59:26.124Z,38.67
2022-10-09T01:00:26.084Z,43.34
2022-10-09T01:01:26.134Z,38.83
2022-10-09T01:02:26.117Z,38.51
2022-10-09T01:03:26.063Z,44.31
2022-10-09T01:04:26.077Z,41.09
2022-10-09T01:05:26.152Z,38.51
2022-10-09T01:06:26.037Z,38.83
2022-10-09T01:07:26.030Z,39.64
2022-10-09T01:08:26.015Z,38.99
2022-10-09T01:09:26.032Z,38.67
2022-10-09T01:10:25.996Z,43.34
2022-10-09T01:11:25.991Z,40.93
2022-10-09T01:12:25.975Z,39.64
2022-10-09T01:13:25.966Z,44.15
2022-10-09T01:14:25.989Z,38.99
2022-10-09T01:15:26.066Z,39.16
2022-10-09T01:16:25.980Z,39.80
2022-10-09T01:17:25.936Z,45.92
2022-10-09T01:18:25.931Z,43.83
2022-10-09T01:19:25.947Z,41.57
2022-10-09T01:20:25.915Z,42.06
2022-10-09T01:21:25.907Z,46.41
2022-10-09T01:22:25.896Z,43.18
2022-10-09T01:23:25.890Z,42.54
2022-10-09T01:24:25.909Z,43.67
2022-10-09T01:25:25.868Z,46.73
2022-10-09T01:26:25.886Z,44.15
2022-10-09T01:27:25.856Z,43.18
2022-10-09T01:28:25.960Z,42.38
2022-10-09T01:29:25.873Z,43.34
2022-10-09T01:30:25.828Z,47.70
2022-10-09T01:31:25.849Z,42.38
2022-10-09T01:32:25.816Z,42.70
2022-10-09T01:33:25.803Z,55.91
2022-10-09T01:34:25.835Z,46.89
2022-10-09T01:35:25.819Z,45.60
2022-10-09T01:36:25.773Z,41.09
2022-10-09T01:37:25.764Z,40.77
2022-10-09T01:38:25.760Z,48.66
2022-10-09T01:39:25.745Z,41.57
2022-10-09T01:40:25.773Z,39.48
2022-10-09T01:41:25.732Z,39.32
2022-10-09T01:42:25.723Z,49.47
2022-10-09T01:43:25.714Z,40.12
2022-10-09T01:44:25.709Z,40.12
2022-10-09T01:45:25.740Z,40.12
2022-10-09T01:46:25.716Z,40.93
2022-10-09T01:47:25.682Z,38.67
2022-10-09T01:48:25.674Z,40.61
2022-10-09T01:49:25.670Z,44.15
2022-10-09T01:50:25.697Z,40.77
2022-10-09T01:51:25.652Z,43.99
2022-10-09T01:52:25.650Z,47.53
2022-10-09T01:53:25.633Z,41.25
2022-10-09T01:54:25.628Z,39.32
2022-10-09T01:55:25.680Z,38.19
2022-10-09T01:56:25.610Z,38.35
2022-10-09T01:57:25.602Z,38.35
2022-10-09T01:58:25.592Z,38.83
2022-10-09T01:59:25.591Z,40.12
2022-10-09T02:00:25.607Z,40.28
2022-10-09T02:01:25.591Z,39.80
2022-10-09T02:02:25.610Z,38.67
2022-10-09T02:03:25.554Z,41.89
2022-10-09T02:04:25.546Z,39.64
2022-10-09T02:05:25.568Z,39.32
2022-10-09T02:06:25.533Z,39.32
2022-10-09T02:07:25.519Z,38.67
2022-10-09T02:08:25.574Z,40.77
2022-10-09T02:09:25.502Z,40.12
2022-10-09T02:10:25.526Z,38.83
2022-10-09T02:11:25.491Z,39.96
2022-10-09T02:12:25.478Z,39.32
2022-10-09T02:13:25.465Z,40.61
2022-10-09T02:14:25.466Z,39.16
2022-10-09T02:15:25.479Z,39.64
2022-10-09T02:16:25.448Z,38.83
2022-10-09T02:17:25.443Z,38.99
2022-10-09T02:18:25.427Z,42.38
2022-10-09T02:19:25.418Z,44.79
2022-10-09T02:20:25.437Z,39.16
2022-10-09T02:21:25.411Z,41.57
2022-10-09T02:22:25.418Z,41.73
2022-10-09T02:23:25.383Z,43.51
2022-10-09T02:24:25.371Z,39.96
2022-10-09T02:25:25.401Z,39.96
2022-10-09T02:26:25.363Z,39.48
2022-10-09T02:27:25.392Z,39.80
2022-10-09T02:28:25.437Z,44.47
2022-10-09T02:29:25.331Z,38.51
2022-10-09T02:30:25.361Z,38.35
2022-10-09T02:31:25.358Z,38.35
2022-10-09T02:32:25.312Z,38.19
2022-10-09T02:33:25.306Z,38.19
2022-10-09T02:34:25.293Z,38.35
2022-10-09T02:35:25.382Z,38.03
2022-10-09T02:36:25.270Z,38.19
2022-10-09T02:37:25.298Z,38.35
2022-10-09T02:38:25.305Z,38.35
2022-10-09T02:39:25.250Z,38.19
2022-10-09T02:40:25.331Z,38.67
2022-10-09T02:41:25.234Z,38.35
2022-10-09T02:42:25.226Z,49.31
2022-10-09T02:43:25.218Z,40.77
2022-10-09T02:44:25.210Z,43.83
2022-10-09T02:45:25.198Z,38.83
2022-10-09T02:46:25.258Z,38.83
2022-10-09T02:47:25.179Z,49.31
2022-10-09T02:48:25.173Z,39.64
2022-10-09T02:49:25.164Z,39.64
2022-10-09T02:50:25.153Z,42.54
2022-10-09T02:51:25.178Z,43.02
2022-10-09T02:52:25.141Z,42.06
2022-10-09T02:53:25.127Z,38.83
2022-10-09T02:54:25.127Z,40.93
2022-10-09T02:55:25.113Z,40.77
2022-10-09T02:56:25.134Z,40.61
2022-10-09T02:57:25.102Z,39.48
2022-10-09T02:58:25.091Z,38.51
2022-10-09T02:59:25.088Z,39.16
2022-10-09T03:00:25.078Z,41.89
2022-10-09T03:01:25.135Z,40.12
2022-10-09T03:02:25.188Z,38.51
2022-10-09T03:03:26.053Z,38.19
2022-10-09T03:04:25.041Z,38.67
2022-10-09T03:05:25.035Z,44.31
2022-10-09T03:06:25.058Z,38.35
2022-10-09T03:07:25.039Z,39.16
2022-10-09T03:08:25.011Z,38.83
2022-10-09T03:09:25.029Z,39.80
2022-10-09T03:10:24.986Z,48.82
2022-10-09T03:11:25.019Z,40.44
2022-10-09T03:12:24.977Z,40.61
2022-10-09T03:13:25.000Z,41.09
2022-10-09T03:14:42.139Z,39.16
2022-10-09T03:15:25.946Z,38.67
2022-10-09T03:16:25.075Z,40.77
2022-10-09T03:17:24.944Z,39.48
2022-10-09T03:18:24.935Z,39.48
2022-10-09T03:19:24.917Z,39.16
2022-10-09T03:20:24.910Z,39.48
2022-10-09T03:21:24.927Z,40.93
2022-10-09T03:22:24.910Z,40.77
2022-10-09T03:23:24.889Z,38.99
2022-10-09T03:24:24.872Z,42.06
2022-10-09T03:25:24.869Z,38.19
2022-10-09T03:26:24.905Z,38.03
2022-10-09T03:27:24.839Z,39.32
2022-10-09T03:28:24.938Z,38.67
2022-10-09T03:29:24.823Z,39.32
2022-10-09T03:30:24.819Z,39.16
2022-10-09T03:31:50.667Z,39.32
2022-10-09T03:32:26.829Z,40.77
2022-10-09T03:33:24.791Z,39.80
2022-10-09T03:34:24.787Z,40.44
2022-10-09T03:35:24.774Z,37.87
2022-10-09T03:36:25.011Z,38.19
2022-10-09T03:37:24.862Z,41.09
2022-10-09T03:38:24.752Z,38.99
2022-10-09T03:40:05.040Z,38.99
2022-10-09T03:40:24.735Z,43.51
2022-10-09T03:41:24.761Z,39.64
2022-10-09T03:42:24.724Z,38.99
2022-10-09T03:43:24.709Z,38.67
2022-10-09T03:44:24.702Z,38.03
2022-10-09T03:45:24.700Z,39.96
2022-10-09T03:46:24.760Z,39.16
2022-10-09T03:47:24.686Z,40.61
2022-10-09T03:48:24.658Z,38.99
2022-10-09T03:49:25.664Z,42.38
2022-10-09T03:50:24.655Z,44.15
2022-10-09T03:51:24.671Z,43.34
2022-10-09T03:52:24.633Z,46.25
2022-10-09T03:53:24.626Z,42.38
2022-10-09T03:54:24.620Z,37.87
2022-10-09T03:55:24.636Z,38.51
2022-10-09T03:56:24.635Z,46.73
2022-10-09T03:57:24.590Z,41.25
2022-10-09T03:58:24.589Z,38.51
2022-10-09T03:59:24.579Z,38.03
2022-10-09T04:00:24.573Z,39.80
2022-10-09T04:01:24.639Z,44.63
2022-10-09T04:02:24.563Z,41.25
2022-10-09T04:03:24.599Z,38.51
2022-10-09T04:04:24.550Z,38.51
2022-10-09T04:05:24.535Z,38.19
2022-10-09T04:06:24.566Z,39.32
2022-10-09T04:07:24.512Z,39.80
2022-10-09T04:08:24.503Z,38.51
2022-10-09T04:09:24.496Z,38.99
2022-10-09T04:10:24.473Z,38.35
2022-10-09T04:11:24.476Z,41.41
2022-10-09T04:12:24.529Z,40.61
2022-10-09T04:13:24.455Z,39.48
2022-10-09T04:14:24.467Z,39.80
2022-10-09T04:15:24.439Z,38.19
2022-10-09T04:16:24.461Z,38.67
2022-10-09T04:17:24.463Z,40.12
2022-10-09T04:18:24.421Z,41.41
2022-10-09T04:19:24.405Z,43.02
2022-10-09T04:20:24.408Z,38.35
2022-10-09T04:21:24.391Z,38.03
2022-10-09T04:22:24.411Z,40.77
2022-10-09T04:23:24.378Z,39.32
2022-10-09T04:24:24.361Z,46.41
2022-10-09T04:25:24.362Z,42.54
2022-10-09T04:26:24.343Z,39.80
2022-10-09T04:27:24.402Z,39.16
2022-10-09T04:28:24.384Z,40.77
2022-10-09T04:29:24.314Z,44.15
2022-10-09T04:30:24.323Z,39.32
2022-10-09T04:31:24.336Z,38.51
2022-10-09T04:32:24.437Z,40.12
2022-10-09T04:33:24.291Z,39.96
2022-10-09T04:34:24.282Z,43.18
2022-10-09T04:35:24.281Z,43.02
2022-10-09T04:36:24.266Z,39.64
2022-10-09T04:37:24.286Z,38.99
2022-10-09T04:38:24.260Z,40.44
2022-10-09T04:39:24.246Z,40.93
2022-10-09T04:40:30.990Z,42.70
2022-10-09T04:41:24.231Z,39.16
2022-10-09T04:42:24.242Z,40.77
2022-10-09T04:43:24.203Z,46.08
2022-10-09T04:44:25.931Z,38.19
2022-10-09T04:45:24.210Z,39.16
2022-10-09T04:46:24.177Z,40.77
2022-10-09T04:47:24.201Z,39.96
2022-10-09T04:48:24.175Z,39.16
2022-10-09T04:49:24.153Z,45.12
2022-10-09T04:50:24.147Z,40.77
2022-10-09T04:51:24.133Z,50.92
2022-10-09T04:52:24.158Z,45.92
2022-10-09T04:53:24.125Z,41.09
2022-10-09T04:54:24.119Z,44.15
2022-10-09T04:55:24.105Z,43.67
2022-10-09T04:56:24.099Z,41.41
2022-10-09T04:57:24.121Z,38.03
2022-10-09T04:58:24.075Z,37.71
2022-10-09T04:59:24.068Z,39.16
2022-10-09T05:00:24.077Z,39.16
2022-10-09T05:01:24.093Z,38.51
2022-10-09T05:02:24.145Z,38.67
2022-10-09T05:03:24.053Z,38.03
2022-10-09T05:04:24.028Z,38.51
2022-10-09T05:05:24.032Z,40.28
2022-10-09T05:06:24.015Z,38.99
2022-10-09T05:07:24.037Z,39.16
2022-10-09T05:08:23.995Z,38.51
2022-10-09T05:09:24.000Z,39.96
2022-10-09T05:10:23.983Z,42.86
2022-10-09T05:11:23.978Z,39.48
2022-10-09T05:12:24.005Z,48.34
2022-10-09T05:13:23.955Z,38.35
2022-10-09T05:14:23.942Z,38.35
2022-10-09T05:15:23.938Z,38.19
2022-10-09T05:16:23.967Z,38.03
2022-10-09T05:17:24.033Z,44.96
2022-10-09T05:18:23.921Z,38.51
2022-10-09T05:19:23.914Z,39.96
2022-10-09T05:20:23.898Z,41.89
2022-10-09T05:21:23.900Z,40.77
2022-10-09T05:22:23.916Z,40.61
2022-10-09T05:23:23.878Z,38.67
2022-10-09T05:24:23.868Z,40.44
2022-10-09T05:25:23.861Z,38.83
2022-10-09T05:26:23.850Z,39.80
2022-10-09T05:27:23.877Z,38.51
2022-10-09T05:28:23.904Z,38.35
2022-10-09T05:29:23.839Z,39.64
2022-10-09T05:30:23.815Z,43.83
2022-10-09T05:31:23.852Z,39.96
2022-10-09T05:32:23.791Z,38.67
2022-10-09T05:33:23.831Z,47.21
2022-10-09T05:34:23.790Z,41.09
2022-10-09T05:35:23.773Z,42.06
2022-10-09T05:36:23.785Z,44.96
2022-10-09T05:37:23.759Z,42.38
2022-10-09T05:38:37.128Z,44.31
2022-10-09T05:39:23.753Z,41.09
2022-10-09T05:40:28.405Z,44.79
2022-10-09T05:41:25.733Z,54.95
2022-10-09T05:42:23.709Z,41.89
2022-10-09T05:43:24.740Z,44.63
2022-10-09T05:44:23.696Z,41.73
2022-10-09T05:45:23.704Z,41.73
2022-10-09T05:46:23.677Z,42.70
2022-10-09T05:47:23.668Z,42.22
2022-10-09T05:48:23.693Z,47.53
2022-10-09T05:49:23.656Z,42.54
2022-10-09T05:50:23.642Z,42.22
2022-10-09T05:51:23.632Z,44.96
2022-10-09T05:52:23.625Z,42.54
2022-10-09T05:53:23.708Z,42.06
2022-10-09T05:54:23.615Z,44.15
2022-10-09T05:55:23.604Z,44.31
2022-10-09T05:56:23.589Z,44.47
2022-10-09T05:57:23.585Z,41.89
2022-10-09T05:58:23.609Z,42.22
2022-10-09T05:59:23.569Z,57.20
2022-10-09T06:00:23.556Z,43.99
2022-10-09T06:01:23.621Z,43.99
2022-10-09T06:02:23.577Z,47.05
2022-10-09T06:03:23.557Z,47.05
2022-10-09T06:04:23.521Z,53.66
2022-10-09T06:05:23.519Z,47.37
2022-10-09T06:06:23.508Z,46.25
2022-10-09T06:07:23.504Z,46.41
2022-10-09T06:08:23.526Z,43.34
2022-10-09T06:09:23.622Z,43.34
2022-10-09T06:10:23.479Z,43.18
2022-10-09T06:11:23.476Z,42.38
2022-10-09T06:12:23.463Z,41.89
2022-10-09T06:13:23.482Z,41.57
2022-10-09T06:14:23.442Z,43.02
2022-10-09T06:15:23.436Z,44.31
2022-10-09T06:16:23.453Z,46.25
2022-10-09T06:17:23.431Z,43.34
2022-10-09T06:18:23.439Z,42.06
2022-10-09T06:19:23.431Z,41.41
2022-10-09T06:20:23.385Z,50.11
2022-10-09T06:21:23.377Z,48.18
2022-10-09T06:22:24.385Z,48.66
2022-10-09T06:23:23.396Z,44.96
2022-10-09T06:24:28.143Z,44.96
2022-10-09T06:25:25.359Z,40.28
2022-10-09T06:26:23.343Z,48.02
2022-10-09T06:27:23.337Z,57.04
2022-10-09T06:28:23.423Z,50.27
2022-10-09T06:29:23.318Z,46.41
2022-10-09T06:30:23.311Z,47.21
2022-10-09T06:31:23.355Z,49.15
2022-10-09T06:32:23.292Z,40.77
2022-10-09T06:33:23.308Z,39.96
2022-10-09T06:34:23.280Z,47.21
2022-10-09T06:35:23.265Z,44.79
2022-10-09T06:36:23.254Z,44.79
2022-10-09T06:37:23.247Z,46.25
2022-10-09T06:38:23.267Z,40.44
2022-10-09T06:39:23.238Z,41.57
2022-10-09T06:40:23.231Z,48.66
2022-10-09T06:41:23.212Z,46.25
2022-10-09T06:42:23.210Z,56.40
2022-10-09T06:43:23.233Z,44.63
2022-10-09T06:44:23.188Z,40.61
2022-10-09T06:45:23.192Z,41.41
2022-10-09T06:46:23.209Z,45.12
2022-10-09T06:47:23.164Z,43.99
2022-10-09T06:48:23.191Z,56.72
2022-10-09T06:49:23.151Z,40.93
2022-10-09T06:50:23.135Z,43.99
2022-10-09T06:51:23.123Z,48.02
2022-10-09T06:52:30.274Z,39.64
2022-10-09T06:53:24.138Z,44.63
2022-10-09T06:54:23.103Z,46.73
2022-10-09T06:55:27.854Z,42.70
2022-10-09T06:56:25.090Z,43.34
2022-10-09T06:57:23.083Z,49.63
2022-10-09T06:58:23.099Z,41.89
2022-10-09T06:59:23.062Z,40.77
2022-10-09T07:00:23.054Z,44.31
2022-10-09T07:01:23.079Z,48.50
2022-10-09T07:02:23.070Z,51.56
2022-10-09T07:03:23.033Z,42.38
2022-10-09T07:04:23.041Z,49.15
2022-10-09T07:05:23.008Z,48.98
2022-10-09T07:06:22.995Z,41.73
2022-10-09T07:07:22.992Z,46.89
2022-10-09T07:08:22.980Z,53.50
2022-10-09T07:09:23.008Z,41.41
2022-10-09T07:10:25.302Z,41.25
2022-10-09T07:11:23.951Z,45.12
2022-10-09T07:12:22.944Z,42.86
2022-10-09T07:13:22.937Z,40.28
2022-10-09T07:14:22.953Z,49.15
2022-10-09T07:15:22.921Z,41.57
2022-10-09T07:16:22.953Z,42.22
2022-10-09T07:17:22.905Z,45.12
2022-10-09T07:18:22.924Z,48.50
2022-10-09T07:19:22.884Z,46.89
2022-10-09T07:20:22.866Z,58.33
2022-10-09T07:21:23.903Z,51.88
2022-10-09T07:22:26.840Z,49.15
2022-10-09T07:23:23.883Z,49.47
2022-10-09T07:24:22.853Z,49.63
2022-10-09T07:25:22.844Z,46.08
2022-10-09T07:26:22.835Z,58.65
2022-10-09T07:27:22.824Z,51.40
2022-10-09T07:28:22.913Z,45.44
2022-10-09T07:29:22.817Z,55.75
2022-10-09T07:30:22.786Z,49.15
2022-10-09T07:31:22.830Z,46.41
2022-10-09T07:32:22.780Z,50.60
2022-10-09T07:33:22.796Z,47.70
2022-10-09T07:34:22.775Z,56.72
2022-10-09T07:35:22.749Z,53.01
2022-10-09T07:36:22.748Z,48.02
2022-10-09T07:37:22.734Z,50.92
2022-10-09T07:38:22.756Z,45.28
2022-10-09T07:39:22.718Z,48.02
2022-10-09T07:40:22.702Z,43.18
2022-10-09T07:41:22.704Z,54.62
2022-10-09T07:42:22.682Z,51.40
2022-10-09T07:43:22.722Z,47.86
2022-10-09T07:44:22.676Z,49.31
2022-10-09T07:45:22.663Z,43.51
2022-10-09T07:46:22.682Z,42.38
2022-10-09T07:47:23.646Z,46.41
2022-10-09T07:48:22.643Z,43.67
2022-10-09T07:49:22.684Z,45.60
2022-10-09T07:50:22.620Z,51.08
2022-10-09T07:51:22.614Z,49.31
2022-10-09T07:52:25.549Z,51.24
2022-10-09T07:53:22.593Z,53.33
2022-10-09T07:54:22.615Z,49.63
2022-10-09T07:55:22.575Z,50.60
2022-10-09T07:56:22.613Z,62.68
2022-10-09T07:57:22.563Z,55.11
2022-10-09T07:58:22.557Z,50.60
2022-10-09T07:59:22.572Z,60.42
2022-10-09T08:00:22.541Z,58.65
2022-10-09T08:01:22.582Z,52.21
2022-10-09T08:02:22.609Z,43.18
2022-10-09T08:03:22.516Z,49.15
2022-10-09T08:04:22.546Z,48.82
2022-10-09T08:05:22.501Z,60.26
2022-10-09T08:06:22.499Z,59.94
2022-10-09T08:07:22.482Z,47.05
2022-10-09T08:08:22.494Z,47.86
2022-10-09T08:09:22.513Z,49.15
2022-10-09T08:10:22.463Z,43.34
2022-10-09T08:11:22.442Z,45.12
2022-10-09T08:12:22.436Z,51.72
2022-10-09T08:13:22.432Z,54.30
2022-10-09T08:14:22.453Z,51.40
2022-10-09T08:15:22.415Z,48.50
2022-10-09T08:16:22.433Z,47.21
2022-10-09T08:17:22.391Z,60.75
2022-10-09T08:18:22.384Z,46.89
2022-10-09T08:19:22.403Z,48.82
2022-10-09T08:20:22.367Z,47.37
2022-10-09T08:21:22.362Z,57.52
2022-10-09T08:22:22.350Z,46.73
2022-10-09T08:23:22.349Z,53.01
2022-10-09T08:24:22.360Z,46.73
2022-10-09T08:25:22.330Z,43.67
2022-10-09T08:26:22.320Z,50.43
2022-10-09T08:27:22.320Z,63.33
2022-10-09T08:28:22.372Z,49.15
2022-10-09T08:29:22.291Z,45.92
2022-10-09T08:30:22.281Z,61.23
2022-10-09T08:31:22.354Z,46.08
2022-10-09T08:32:22.302Z,52.21
2022-10-09T08:33:22.287Z,59.30
2022-10-09T08:34:22.250Z,49.95
2022-10-09T08:35:22.242Z,51.24
2022-10-09T08:36:22.228Z,51.08
2022-10-09T08:37:22.223Z,56.24
2022-10-09T08:38:45.639Z,58.33
2022-10-09T08:39:24.239Z,49.47
2022-10-09T08:40:22.206Z,58.65
2022-10-09T08:41:22.185Z,57.20
2022-10-09T08:42:22.183Z,46.57
2022-10-09T08:43:22.190Z,46.89
2022-10-09T08:44:22.194Z,54.46
2022-10-09T08:45:22.157Z,62.20
2022-10-09T08:46:22.192Z,57.69
2022-10-09T08:47:22.138Z,54.62
2022-10-09T08:48:22.130Z,48.50
2022-10-09T08:49:22.152Z,48.34
2022-10-09T08:50:22.158Z,53.01
2022-10-09T08:51:22.111Z,53.82
2022-10-09T08:52:22.096Z,59.62
2022-10-09T08:53:22.089Z,59.30
2022-10-09T08:54:22.131Z,56.88
2022-10-09T08:55:22.069Z,53.01
2022-10-09T08:56:22.065Z,49.15
2022-10-09T08:57:22.053Z,58.01
2022-10-09T08:58:22.045Z,57.04
2022-10-09T08:59:22.109Z,57.52
2022-10-09T09:00:22.096Z,56.88
2022-10-09T09:01:22.058Z,48.34
2022-10-09T09:02:22.108Z,53.01
2022-10-09T09:03:22.017Z,56.24
2022-10-09T09:04:22.026Z,50.27
2022-10-09T09:05:21.992Z,50.76
2022-10-09T09:06:21.986Z,56.40
2022-10-09T09:07:21.973Z,51.24
2022-10-09T09:08:21.965Z,44.63
2022-10-09T09:09:21.986Z,50.43
2022-10-09T09:10:22.004Z,54.46
2022-10-09T09:11:22.064Z,45.60
2022-10-09T09:12:21.928Z,50.11
2022-10-09T09:13:21.928Z,58.81
2022-10-09T09:14:21.947Z,42.06
2022-10-09T09:15:21.910Z,45.28
2022-10-09T09:16:21.930Z,55.11
2022-10-09T09:17:21.904Z,48.34
2022-10-09T09:18:21.893Z,52.21
2022-10-09T09:19:21.900Z,50.43
2022-10-09T09:20:21.897Z,48.02
2022-10-09T09:21:21.863Z,51.88
2022-10-09T09:22:21.849Z,49.95
2022-10-09T09:23:28.788Z,60.75
2022-10-09T09:24:21.866Z,54.46
2022-10-09T09:25:21.827Z,58.01
2022-10-09T09:26:21.819Z,59.62
2022-10-09T09:27:21.809Z,51.72
2022-10-09T09:28:21.863Z,48.66
2022-10-09T09:29:21.833Z,51.88
2022-10-09T09:30:21.823Z,54.46
2022-10-09T09:31:21.853Z,53.66
2022-10-09T09:32:21.817Z,54.62
2022-10-09T09:33:21.757Z,51.56
2022-10-09T09:34:21.791Z,56.07
2022-10-09T09:35:21.741Z,49.31
2022-10-09T09:36:21.737Z,49.47
2022-10-09T09:37:21.720Z,47.86
2022-10-09T09:38:21.722Z,52.85
2022-10-09T09:40:36.206Z,49.15
2022-10-09T09:41:23.691Z,57.36
2022-10-09T09:42:21.687Z,57.20
2022-10-09T09:43:21.676Z,50.92
2022-10-09T09:44:21.697Z,48.50
2022-10-09T09:45:21.658Z,51.24
2022-10-09T09:46:21.709Z,52.85
2022-10-09T09:47:21.643Z,50.43
2022-10-09T09:48:21.640Z,57.20
2022-10-09T09:49:21.685Z,51.08
2022-10-09T09:50:45.720Z,56.56
2022-10-09T09:51:28.440Z,53.50
2022-10-09T09:52:23.596Z,51.40
2022-10-09T09:53:21.601Z,61.23
2022-10-09T09:54:21.594Z,46.73
2022-10-09T09:55:21.623Z,57.04
2022-10-09T09:56:21.575Z,63.65
2022-10-09T09:57:22.192Z,53.17
2022-10-09T09:58:22.564Z,56.56
2022-10-09T09:59:21.559Z,57.69
2022-10-09T10:00:21.574Z,56.72
2022-10-09T10:01:21.620Z,54.14
2022-10-09T10:02:21.611Z,53.50
2022-10-09T10:03:22.527Z,51.08
2022-10-09T10:04:21.509Z,47.53
2022-10-09T10:05:21.534Z,52.53
2022-10-09T10:06:21.496Z,61.23
2022-10-09T10:07:21.490Z,54.46
2022-10-09T10:08:21.481Z,47.53
2022-10-09T10:09:21.480Z,57.52
2022-10-09T10:10:25.323Z,58.49
2022-10-09T10:11:22.469Z,50.92
2022-10-09T10:12:21.455Z,51.24
2022-10-09T10:13:21.456Z,52.21
2022-10-09T10:14:21.437Z,59.78
2022-10-09T10:15:21.457Z,53.17
2022-10-09T10:16:21.461Z,47.05
2022-10-09T10:17:21.413Z,61.07
2022-10-09T10:18:21.410Z,52.69
2022-10-09T10:19:21.402Z,49.79
2022-10-09T10:20:21.420Z,49.31
2022-10-09T10:21:21.391Z,56.88
2022-10-09T10:22:21.377Z,57.20
2022-10-09T10:23:21.368Z,48.98
2022-10-09T10:24:21.366Z,53.98
2022-10-09T10:25:21.382Z,53.50
2022-10-09T10:26:21.352Z,48.82
2022-10-09T10:27:21.342Z,54.95
2022-10-09T10:28:21.370Z,50.92
2022-10-09T10:29:21.325Z,61.07
2022-10-09T10:30:21.332Z,54.30
2022-10-09T10:31:22.352Z,56.88
2022-10-09T10:32:21.303Z,60.75
2022-10-09T10:33:21.295Z,45.92
2022-10-09T10:34:21.286Z,50.60
2022-10-09T10:35:21.310Z,48.50
2022-10-09T10:36:21.278Z,52.69
2022-10-09T10:37:21.272Z,53.01
2022-10-09T10:38:21.284Z,50.60
2022-10-09T10:39:21.256Z,52.53
2022-10-09T10:40:21.280Z,52.69
2022-10-09T10:41:21.250Z,52.21
2022-10-09T10:42:21.228Z,56.72
2022-10-09T10:43:21.229Z,57.36
2022-10-09T10:44:21.218Z,57.20
2022-10-09T10:45:21.239Z,53.82
2022-10-09T10:46:21.254Z,49.79
2022-10-09T10:47:21.200Z,50.60
2022-10-09T10:48:21.201Z,47.53
2022-10-09T10:49:21.191Z,59.14
2022-10-09T10:50:21.222Z,52.53
2022-10-09T10:51:21.186Z,45.76
2022-10-09T10:52:21.166Z,46.73
2022-10-09T10:53:21.163Z,44.31
2022-10-09T10:54:21.155Z,45.44
2022-10-09T10:55:21.182Z,45.76
2022-10-09T10:56:21.159Z,57.52
2022-10-09T10:57:21.145Z,53.98
2022-10-09T10:59:22.131Z,49.79
2022-10-09T11:00:21.154Z,48.02
2022-10-09T11:01:21.179Z,50.27
2022-10-09T11:02:21.124Z,58.65
2022-10-09T11:03:21.163Z,49.79
2022-10-09T11:04:21.095Z,55.59
2022-10-09T11:05:21.108Z,50.43
2022-10-09T11:06:21.077Z,59.14
2022-10-09T11:07:21.070Z,53.50
2022-10-09T11:08:21.063Z,47.37
2022-10-09T11:09:21.062Z,57.36
2022-10-09T11:10:21.080Z,48.02
2022-10-09T11:11:21.036Z,47.21
2022-10-09T11:12:43.395Z,60.91
2022-10-09T11:13:23.027Z,55.91
2022-10-09T11:14:21.025Z,58.81
2022-10-09T11:15:21.055Z,55.59
2022-10-09T11:16:21.040Z,57.20
2022-10-09T11:17:21.007Z,59.14
2022-10-09T11:18:21.006Z,58.49
2022-10-09T11:19:20.984Z,52.05
2022-10-09T11:20:21.012Z,59.62
2022-10-09T11:21:20.978Z,58.33
2022-10-09T11:22:20.972Z,56.24
2022-10-09T11:23:20.970Z,53.66
2022-10-09T11:24:20.958Z,61.39
2022-10-09T11:25:20.986Z,53.17
2022-10-09T11:26:20.938Z,48.50
2022-10-09T11:27:20.941Z,52.37
2022-10-09T11:28:20.985Z,51.40
2022-10-09T11:29:20.925Z,55.27
2022-10-09T11:30:20.952Z,50.11
2022-10-09T11:31:20.936Z,55.27
2022-10-09T11:32:20.898Z,58.65
2022-10-09T11:33:20.906Z,58.65
2022-10-09T11:34:20.887Z,47.70
2022-10-09T11:35:20.906Z,48.50
2022-10-09T11:36:20.878Z,47.53
2022-10-09T11:37:20.864Z,56.24
2022-10-09T11:38:20.859Z,51.08
2022-10-09T11:39:20.860Z,58.65
2022-10-09T11:40:20.875Z,51.72
2022-10-09T11:41:20.836Z,58.65
2022-10-09T11:42:20.832Z,50.92
2022-10-09T11:43:20.823Z,50.11
2022-10-09T11:44:20.824Z,54.79
2022-10-09T11:45:20.854Z,52.69
2022-10-09T11:46:20.897Z,49.63
2022-10-09T11:47:20.800Z,52.53
2022-10-09T11:48:20.795Z,64.94
2022-10-09T11:49:20.789Z,48.50
2022-10-09T11:50:20.820Z,55.43
2022-10-09T11:51:20.770Z,47.05
2022-10-09T11:52:20.762Z,61.71
2022-10-09T11:53:20.759Z,52.85
2022-10-09T11:54:20.758Z,57.20
2022-10-09T11:55:20.743Z,53.82
2022-10-09T11:56:20.761Z,54.30
2022-10-09T11:57:20.727Z,47.05
2022-10-09T11:58:20.722Z,58.81
2022-10-09T11:59:20.719Z,55.27
2022-10-09T12:00:20.708Z,52.69
2022-10-09T12:01:20.791Z,53.82
2022-10-09T12:02:20.718Z,46.25
2022-10-09T12:03:20.689Z,57.36
2022-10-09T12:04:27.802Z,55.59
2022-10-09T12:05:22.674Z,52.37
2022-10-09T12:06:20.692Z,48.66
2022-10-09T12:07:20.659Z,52.85
2022-10-09T12:08:20.726Z,52.53
2022-10-09T12:09:20.645Z,48.82
2022-10-09T12:10:20.648Z,51.56
2022-10-09T12:11:20.667Z,60.59
2022-10-09T12:12:20.629Z,53.50
2022-10-09T12:13:20.623Z,51.56
2022-10-09T12:14:20.608Z,58.81
2022-10-09T12:15:20.611Z,57.52
2022-10-09T12:16:20.719Z,57.20
2022-10-09T12:17:20.596Z,58.65
2022-10-09T12:18:20.588Z,51.24
2022-10-09T12:19:20.579Z,54.30
2022-10-09T12:20:20.570Z,63.49
2022-10-09T12:21:20.590Z,60.75
2022-10-09T12:22:20.572Z,48.50
2022-10-09T12:23:28.332Z,53.01
2022-10-09T12:24:22.542Z,55.59
2022-10-09T12:25:20.535Z,57.20
2022-10-09T12:26:20.558Z,58.65
2022-10-09T12:27:20.518Z,54.46
2022-10-09T12:28:20.548Z,57.69
2022-10-09T12:29:20.505Z,63.00
2022-10-09T12:30:20.493Z,56.72
2022-10-09T12:31:20.552Z,55.11
2022-10-09T12:32:20.479Z,59.62
2022-10-09T12:33:20.478Z,60.59
2022-10-09T12:34:20.460Z,54.14
2022-10-09T12:35:20.480Z,59.14
2022-10-09T12:36:20.480Z,59.30
2022-10-09T12:37:20.449Z,54.79
2022-10-09T12:38:20.432Z,57.04
2022-10-09T12:39:20.437Z,56.24
2022-10-09T12:40:20.423Z,52.69
2022-10-09T12:41:20.511Z,57.20
2022-10-09T12:42:21.463Z,62.04
2022-10-09T12:43:20.404Z,60.59
2022-10-09T12:44:20.394Z,48.50
2022-10-09T12:45:20.381Z,61.87
2022-10-09T12:46:20.428Z,50.27
2022-10-09T12:47:20.396Z,62.52
2022-10-09T12:48:21.362Z,58.65
2022-10-09T12:49:20.359Z,51.72
2022-10-09T12:50:20.343Z,50.92
2022-10-09T12:51:20.381Z,61.07
2022-10-09T12:52:20.324Z,58.65
2022-10-09T12:53:20.326Z,48.82
2022-10-09T12:54:20.318Z,59.78