createdAt,value
2022-08-10T00:01:13.777Z,54.48
2022-08-10T00:04:21.351Z,53.32
2022-08-10T00:07:23.934Z,52.92
2022-08-10T00:10:26.151Z,53.95
2022-08-10T00:13:28.242Z,53.79
2022-08-10T00:16:30.312Z,53.19
2022-08-10T00:20:02.202Z,53.69
2022-08-10T00:22:57.825Z,55.32
2022-08-10T00:26:00.386Z,53.31
2022-08-10T00:29:02.475Z,53.14
2022-08-10T00:32:08.903Z,54.33
2022-08-10T00:35:11.039Z,54.44
2022-08-10T00:38:13.232Z,55.71
2022-08-10T00:41:15.321Z,54.35
2022-08-10T00:44:17.395Z,56.33
2022-08-10T00:47:36.452Z,54.58
2022-08-10T00:50:39.704Z,54.56
2022-08-10T00:53:42.052Z,53.51
2022-08-10T00:57:15.966Z,56.39
2022-08-10T01:00:07.572Z,55.16
2022-08-10T01:03:09.806Z,57.96
2022-08-10T01:06:33.443Z,58.63
2022-08-10T01:09:57.113Z,57.84
2022-08-10T01:13:48.195Z,59.03
2022-08-10T01:17:17.558Z,59.20
2022-08-10T01:20:40.264Z,59.72
2022-08-10T01:24:35.304Z,60.48
2022-08-10T01:28:03.268Z,60.25
2022-08-10T01:31:05.387Z,58.89
2022-08-10T01:34:14.915Z,58.66
2022-08-10T01:37:24.354Z,59.30
2022-08-10T01:40:27.452Z,58.34
2022-08-10T01:43:29.554Z,57.53
2022-08-10T01:46:31.866Z,58.50
2022-08-10T01:49:35.694Z,61.22
2022-08-10T01:52:37.855Z,57.18
2022-08-10T01:55:39.995Z,58.23
2022-08-10T01:58:42.629Z,58.04
2022-08-10T02:02:12.009Z,60.66
2022-08-10T02:05:15.900Z,59.00
2022-08-10T02:08:18.060Z,57.16
2022-08-10T02:11:20.392Z,58.57
2022-08-10T02:14:22.876Z,60.64
2022-08-10T02:17:59.460Z,64.36
2022-08-10T02:21:04.946Z,62.84
2022-08-10T02:24:08.693Z,61.49
2022-08-10T02:27:11.447Z,64.81
2022-08-10T02:30:13.719Z,65.25
2022-08-10T02:33:16.469Z,66.41
2022-08-10T02:36:19.302Z,63.94
2022-08-10T02:39:21.608Z,60.91
2022-08-10T02:45:23.629Z,62.25
2022-08-10T02:46:26.350Z,63.36
2022-08-10T02:49:34.168Z,61.98
2022-08-10T02:52:45.651Z,63.76
2022-08-10T02:56:11.006Z,65.91
2022-08-10T02:59:39.774Z,66.10
2022-08-10T03:02:46.810Z,65.93
2022-08-10T03:05:53.702Z,65.74
2022-08-10T03:08:55.774Z,66.70
2022-08-10T03:12:34.857Z,67.63
2022-08-10T03:15:20.894Z,67.60
2022-08-10T03:18:24.727Z,67.14
2022-08-10T03:21:27.419Z,67.80
2022-08-10T03:24:33.262Z,68.76
2022-08-10T03:27:35.698Z,67.72
2022-08-10T03:30:37.815Z,67.33
2022-08-10T03:33:42.718Z,69.85
2022-08-10T03:36:45.258Z,68.56
2022-08-10T03:39:47.416Z,67.22
2022-08-10T03:42:49.485Z,66.72
2022-08-10T03:45:59.748Z,69.66
2022-08-10T03:49:02.770Z,64.88
2022-08-10T03:52:06.506Z,64.73
2022-08-10T03:55:08.929Z,64.12
2022-08-10T03:58:12.087Z,63.05
2022-08-10T04:01:15.827Z,63.54
2022-08-10T04:04:23.627Z,66.45
2022-08-10T04:07:26.663Z,65.14
2022-08-10T04:10:28.931Z,66.50
2022-08-10T04:13:31.111Z,68.58
2022-08-10T04:16:33.266Z,68.90
2022-08-10T04:19:42.894Z,68.59
2022-08-10T04:22:50.265Z,68.11
2022-08-10T04:25:52.716Z,67.37
2022-08-10T04:28:54.840Z,68.38
2022-08-10T04:31:56.910Z,68.61
2022-08-10T04:34:59.015Z,68.65
2022-08-10T04:38:02.156Z,68.01
2022-08-10T04:41:04.240Z,68.91
2022-08-10T04:44:06.364Z,68.88
2022-08-10T04:47:08.437Z,69.42
2022-08-10T04:50:13.054Z,68.27
2022-08-10T04:53:18.579Z,70.11
2022-08-10T04:56:20.644Z,69.93
2022-08-10T04:59:33.458Z,69.61
2022-08-10T05:02:35.583Z,69.95
2022-08-10T05:05:37.706Z,69.39
2022-08-10T05:08:39.819Z,70.28
2022-08-10T05:11:41.936Z,73.07
2022-08-10T05:14:44.010Z,72.00
2022-08-10T05:18:08.258Z,71.42
2022-08-10T05:21:08.611Z,70.06
2022-08-10T05:24:10.672Z,69.29
2022-08-10T05:27:12.726Z,67.10
2022-08-10T05:30:20.395Z,65.01
2022-08-10T05:33:22.515Z,65.92
2022-08-10T05:36:25.155Z,64.93
2022-08-10T05:39:31.795Z,66.12
2022-08-10T05:42:34.833Z,65.03
2022-08-10T05:46:19.850Z,64.69
2022-08-10T05:49:01.373Z,64.46
2022-08-10T05:52:04.397Z,63.57
2022-08-10T05:55:07.351Z,62.49
2022-08-10T05:58:09.447Z,60.62
2022-08-10T06:01:13.568Z,59.24
2022-08-10T06:04:26.784Z,61.34
2022-08-10T06:07:29.021Z,58.13
2022-08-10T06:10:33.045Z,61.71
2022-08-10T06:13:59.758Z,58.66
2022-08-10T06:17:15.698Z,58.55
2022-08-10T06:20:17.837Z,58.68
2022-08-10T06:23:20.016Z,57.93
2022-08-10T06:26:22.215Z,58.07
2022-08-10T06:29:24.368Z,56.09
2022-08-10T06:32:28.488Z,54.56
2022-08-10T06:35:32.598Z,53.48
2022-08-10T06:38:34.825Z,53.22
2022-08-10T06:42:15.083Z,53.03
2022-08-10T06:45:12.293Z,53.08
2022-08-10T06:48:35.664Z,52.34
2022-08-10T06:51:39.907Z,52.31
2022-08-10T06:54:42.020Z,50.10
2022-08-10T06:57:44.122Z,50.28
2022-08-10T07:01:04.772Z,50.50
2022-08-10T07:04:16.092Z,52.03
2022-08-10T07:07:25.631Z,52.43
2022-08-10T07:10:41.134Z,52.38
2022-08-10T07:14:16.046Z,52.74
2022-08-10T07:17:16.866Z,52.15
2022-08-10T07:20:20.100Z,52.72
2022-08-10T07:23:57.856Z,51.92
2022-08-10T07:26:48.873Z,53.67
2022-08-10T07:29:54.528Z,53.44
2022-08-10T07:32:57.220Z,51.77
2022-08-10T07:35:59.301Z,53.42
2022-08-10T07:39:01.386Z,51.59
2022-08-10T07:42:04.693Z,52.56
2022-08-10T07:45:07.300Z,51.96
2022-08-10T07:48:14.095Z,52.07
2022-08-10T07:51:18.708Z,48.79
2022-08-10T07:54:20.987Z,49.65
2022-08-10T07:57:32.455Z,50.27
2022-08-10T08:00:35.986Z,49.73
2022-08-10T08:03:38.062Z,48.77
2022-08-10T08:06:42.114Z,48.52
2022-08-10T08:09:57.036Z,50.99
2022-08-10T08:13:01.466Z,52.52
2022-08-10T08:16:17.255Z,51.85
2022-08-10T08:19:28.062Z,50.69
2022-08-10T08:24:06.418Z,49.81
2022-08-10T08:25:59.895Z,50.94
2022-08-10T08:29:04.317Z,49.87
2022-08-10T08:32:07.475Z,50.54
2022-08-10T08:35:11.821Z,50.22
2022-08-10T08:38:31.828Z,49.02
2022-08-10T08:41:41.665Z,49.02
2022-08-10T08:45:23.390Z,49.23
2022-08-10T08:48:58.569Z,47.25
2022-08-10T08:52:53.648Z,45.95
2022-08-10T08:56:07.447Z,45.48
2022-08-10T08:59:59.953Z,43.94
2022-08-10T09:03:35.605Z,44.12
2022-08-10T09:07:39.497Z,45.26
2022-08-10T09:11:09.244Z,45.75
2022-08-10T09:14:38.657Z,46.50
2022-08-10T09:18:06.127Z,49.22
2022-08-10T09:21:27.363Z,47.47
2022-08-10T09:24:46.542Z,44.66
2022-08-10T09:27:56.342Z,46.02
2022-08-10T09:31:22.834Z,44.23
2022-08-10T09:36:19.399Z,44.17
2022-08-10T09:38:44.963Z,44.26
2022-08-10T09:42:14.496Z,44.95
2022-08-10T09:45:58.483Z,43.04
2022-08-10T09:49:54.027Z,39.58
2022-08-10T09:53:44.455Z,39.85
2022-08-10T09:57:44.421Z,39.87
2022-08-10T10:00:55.795Z,39.80
2022-08-10T10:04:36.275Z,38.65
2022-08-10T10:07:42.267Z,39.37
2022-08-10T10:11:20.044Z,39.43
2022-08-10T10:15:24.242Z,39.31
2022-08-10T10:18:41.891Z,39.37
2022-08-10T10:22:00.075Z,39.89
2022-08-10T10:25:51.531Z,37.81
2022-08-10T10:29:37.723Z,39.47
2022-08-10T10:32:44.933Z,39.06
2022-08-10T10:35:56.232Z,38.89
2022-08-10T10:38:59.018Z,38.98
2022-08-10T10:42:44.962Z,38.34
2022-08-10T10:46:30.831Z,37.15
2022-08-10T10:49:53.325Z,38.73
2022-08-10T10:53:22.108Z,38.36
2022-08-10T10:56:33.688Z,38.18
2022-08-10T10:59:57.652Z,37.46
2022-08-10T11:03:24.134Z,36.97
2022-08-10T11:07:10.542Z,37.63
2022-08-10T11:10:33.107Z,38.89
2022-08-10T11:14:23.258Z,37.23
2022-08-10T11:17:46.354Z,36.21
2022-08-10T11:21:27.917Z,34.79
2022-08-10T11:24:52.539Z,34.32
2022-08-10T11:28:18.140Z,35.60
2022-08-10T11:31:27.757Z,33.47
2022-08-10T11:35:23.319Z,34.21
2022-08-10T11:38:57.983Z,32.45
2022-08-10T11:42:22.518Z,31.49
2022-08-10T11:45:35.320Z,32.76
2022-08-10T11:49:08.751Z,34.24
2022-08-10T11:52:15.162Z,32.96
2022-08-10T11:55:27.470Z,32.04
2022-08-10T11:58:53.183Z,31.45
2022-08-10T12:01:55.317Z,31.14
2022-08-10T12:05:12.218Z,31.94
2022-08-10T12:10:05.835Z,33.57
2022-08-10T12:11:41.588Z,35.42
2022-08-10T12:15:09.100Z,34.28
2022-08-10T12:18:35.071Z,33.74
2022-08-10T12:22:07.635Z,33.02
2022-08-10T12:25:56.522Z,31.85
2022-08-10T12:29:10.495Z,32.33
2022-08-10T12:32:25.433Z,32.49
2022-08-10T12:36:14.966Z,32.27
2022-08-10T12:39:31.360Z,32.57
2022-08-10T12:43:13.217Z,29.22
2022-08-10T12:47:00.249Z,29.79
2022-08-10T12:50:33.437Z,30.45
2022-08-10T12:53:57.234Z,29.30
2022-08-10T12:57:08.982Z,30.84
2022-08-10T13:00:17.250Z,31.63
2022-08-10T13:04:21.570Z,30.98
2022-08-10T13:06:47.863Z,28.13
2022-08-10T13:09:55.536Z,29.03
2022-08-10T13:12:58.629Z,30.93
2022-08-10T13:16:01.004Z,29.09
2022-08-10T13:19:03.795Z,29.16
2022-08-10T13:22:05.967Z,28.57
2022-08-10T13:25:08.469Z,28.97
2022-08-10T13:28:37.471Z,28.73
2022-08-10T13:32:03.897Z,26.82
2022-08-10T13:34:58.521Z,27.28
2022-08-10T13:38:02.651Z,25.85
2022-08-10T13:41:07.107Z,29.46
2022-08-10T13:44:11.358Z,27.83
2022-08-10T13:47:17.577Z,25.98
2022-08-10T13:50:33.055Z,27.91
2022-08-10T13:53:37.896Z,30.28
2022-08-10T13:56:44.776Z,27.91
2022-08-10T14:00:37.449Z,26.27
2022-08-10T14:03:15.666Z,27.50
2022-08-10T14:06:19.553Z,27.08
2022-08-10T14:09:30.098Z,27.69
2022-08-10T14:12:33.640Z,27.00
2022-08-10T14:15:38.413Z,27.26
2022-08-10T14:18:42.311Z,27.96
2022-08-10T14:21:44.539Z,27.07
2022-08-10T14:24:46.909Z,25.53
2022-08-10T14:28:02.204Z,26.96
2022-08-10T14:31:09.967Z,25.41
2022-08-10T14:34:12.053Z,26.08
2022-08-10T14:37:20.083Z,25.39
2022-08-10T14:40:28.778Z,24.01
2022-08-10T14:43:54.899Z,24.04
2022-08-10T14:46:59.090Z,24.02
2022-08-10T14:50:01.818Z,22.39
2022-08-10T14:53:18.895Z,25.00
2022-08-10T14:56:41.999Z,24.84
2022-08-10T15:00:24.156Z,25.17
2022-08-10T15:03:10.881Z,25.51
2022-08-10T15:06:59.792Z,26.05
2022-08-10T15:10:03.890Z,24.46
2022-08-10T15:13:07.998Z,25.28
2022-08-10T15:16:31.634Z,26.13
2022-08-10T15:20:03.120Z,25.44
2022-08-10T15:23:05.731Z,24.43
2022-08-10T15:26:11.306Z,25.60
2022-08-10T15:29:23.518Z,26.36
2022-08-10T15:33:11.787Z,25.33
2022-08-10T15:36:38.268Z,26.39
2022-08-10T15:40:24.951Z,26.22
2022-08-10T15:43:20.822Z,26.35
2022-08-10T15:46:34.092Z,25.93
2022-08-10T15:49:48.085Z,26.39
2022-08-10T15:53:00.583Z,24.01
2022-08-10T15:56:15.687Z,24.99
2022-08-10T15:59:41.085Z,25.06
2022-08-10T16:02:55.467Z,25.26
2022-08-10T16:06:01.501Z,25.96
2022-08-10T16:10:26.234Z,24.62
2022-08-10T16:13:00.116Z,26.62
2022-08-10T16:16:05.527Z,26.52
2022-08-10T16:19:22.139Z,25.88
2022-08-10T16:22:36.341Z,25.51
2022-08-10T16:25:49.763Z,26.60
2022-08-10T16:29:06.648Z,27.49
2022-08-10T16:32:09.076Z,26.72
2022-08-10T16:35:11.407Z,26.93
2022-08-10T16:38:13.494Z,27.51
2022-08-10T16:41:20.914Z,26.05
2022-08-10T16:44:43.852Z,25.56
2022-08-10T16:47:49.495Z,26.88
2022-08-10T16:50:54.947Z,25.82
2022-08-10T16:53:58.399Z,26.92
2022-08-10T16:57:02.669Z,26.50
2022-08-10T17:00:09.359Z,28.70
2022-08-10T17:04:04.652Z,27.00
2022-08-10T17:06:55.393Z,27.38
2022-08-10T17:09:58.468Z,28.14
2022-08-10T17:13:00.986Z,26.43
2022-08-10T17:16:05.387Z,27.66
2022-08-10T17:19:17.063Z,26.79
2022-08-10T17:22:20.856Z,28.16
2022-08-10T17:25:45.730Z,28.29
2022-08-10T17:28:52.561Z,29.27
2022-08-10T17:31:55.636Z,28.95
2022-08-10T17:34:59.879Z,29.49
2022-08-10T17:38:11.032Z,28.44
2022-08-10T17:41:13.555Z,27.27
2022-08-10T17:44:15.677Z,28.97
2022-08-10T17:47:18.018Z,28.61
2022-08-10T17:50:25.983Z,29.50
2022-08-10T17:53:50.963Z,28.97
2022-08-10T17:56:53.079Z,29.00
2022-08-10T17:59:55.181Z,30.17
2022-08-10T18:02:58.258Z,31.56
2022-08-10T18:06:06.919Z,30.29
2022-08-10T18:09:12.067Z,30.61
2022-08-10T18:12:17.774Z,30.11
2022-08-10T18:15:25.989Z,31.42
2022-08-10T18:18:29.271Z,32.49
2022-08-10T18:21:32.269Z,32.42
2022-08-10T18:24:35.509Z,32.18
2022-08-10T18:28:01.206Z,32.65
2022-08-10T18:31:00.123Z,31.73
2022-08-10T18:34:02.343Z,32.43
2022-08-10T18:37:09.127Z,32.05
2022-08-10T18:40:11.293Z,33.59
2022-08-10T18:44:07.198Z,32.59
2022-08-10T18:46:50.304Z,32.61
2022-08-10T18:50:01.183Z,32.65
2022-08-10T18:53:12.393Z,30.91
2022-08-10T18:56:29.543Z,31.30
2022-08-10T19:00:07.570Z,31.79
2022-08-10T19:03:47.314Z,33.83
2022-08-10T19:07:23.045Z,34.69
2022-08-10T19:11:03.526Z,37.27
2022-08-10T19:14:18.527Z,38.70
2022-08-10T19:18:03.051Z,39.06
2022-08-10T19:21:18.690Z,39.96
2022-08-10T19:24:49.093Z,40.75
2022-08-10T19:28:11.050Z,42.54
2022-08-10T19:31:44.561Z,45.53
2022-08-10T19:35:23.031Z,47.87
2022-08-10T19:38:50.829Z,49.31
2022-08-10T19:42:11.930Z,50.12
2022-08-10T19:45:56.055Z,50.40
2022-08-10T19:49:29.384Z,50.71
2022-08-10T19:53:02.298Z,50.34
2022-08-10T19:56:33.177Z,50.94
2022-08-10T20:00:15.285Z,51.51
2022-08-10T20:03:24.219Z,50.98
2022-08-10T20:06:43.677Z,50.56
2022-08-10T20:10:00.491Z,49.93
2022-08-10T20:13:42.476Z,48.88
2022-08-10T20:16:46.463Z,49.55
2022-08-10T20:20:23.980Z,48.83
2022-08-10T20:23:35.743Z,48.54
2022-08-10T20:26:53.522Z,48.45
2022-08-10T20:30:14.230Z,48.26
2022-08-10T20:33:25.878Z,46.87
2022-08-10T20:36:40.321Z,46.92
2022-08-10T20:39:46.899Z,46.32
2022-08-10T20:43:13.715Z,48.08
2022-08-10T20:46:29.853Z,48.27
2022-08-10T20:49:40.841Z,49.46
2022-08-10T20:52:44.205Z,49.77
2022-08-10T20:56:32.931Z,51.21
2022-08-10T21:00:04.502Z,51.46
2022-08-10T21:03:51.512Z,52.34
2022-08-10T21:07:59.926Z,52.39
2022-08-10T21:11:21.756Z,51.79
2022-08-10T21:14:57.423Z,51.48
2022-08-10T21:18:28.396Z,50.74
2022-08-10T21:21:42.076Z,51.22
2022-08-10T21:24:52.255Z,51.53
2022-08-10T21:28:33.554Z,52.72
2022-08-10T21:32:00.116Z,52.47
2022-08-10T21:35:50.066Z,51.78
2022-08-10T21:39:41.964Z,51.39
2022-08-10T21:43:53.171Z,49.72
2022-08-10T21:48:16.529Z,50.31
2022-08-10T21:52:00.408Z,48.48
2022-08-10T21:56:14.533Z,51.04
2022-08-10T21:59:56.436Z,50.68
2022-08-10T22:03:19.017Z,50.08
2022-08-10T22:06:40.631Z,49.01
2022-08-10T22:10:13.592Z,51.50
2022-08-10T22:13:37.402Z,50.62
2022-08-10T22:17:59.842Z,53.69
2022-08-10T22:20:59.074Z,52.32
2022-08-10T22:24:22.612Z,51.74
2022-08-10T22:27:57.729Z,56.31
2022-08-10T22:31:53.873Z,57.37
2022-08-10T22:35:31.168Z,56.97
2022-08-10T22:39:09.170Z,58.94
2022-08-10T22:42:59.486Z,55.26
2022-08-10T22:46:34.049Z,58.73
2022-08-10T22:49:36.063Z,59.33
2022-08-10T22:53:02.003Z,58.81
2022-08-10T22:56:23.399Z,53.73
2022-08-10T22:59:30.375Z,54.65
2022-08-10T23:02:34.206Z,52.42
2022-08-10T23:06:07.731Z,57.44
2022-08-10T23:09:09.815Z,56.95
2022-08-10T23:12:22.324Z,57.88
2022-08-10T23:16:16.051Z,58.35
2022-08-10T23:19:24.677Z,56.07
2022-08-10T23:22:51.532Z,53.15
2022-08-10T23:25:56.349Z,51.77
2022-08-10T23:29:11.836Z,49.86
2022-08-10T23:32:14.543Z,50.24
2022-08-10T23:36:30.102Z,50.03
2022-08-10T23:38:42.434Z,50.78
2022-08-10T23:41:46.796Z,49.42
2022-08-10T23:44:57.884Z,50.03
2022-08-10T23:48:01.314Z,52.20
2022-08-10T23:51:16.567Z,53.51
2022-08-10T23:54:19.466Z,51.03
2022-08-10T23:57:23.082Z,52.14
