createdAt,value
2018-01-14T00:00:14.488Z,1.70
2018-01-14T00:02:42.003Z,1.80
2018-01-14T00:05:09.533Z,1.80
2018-01-14T00:07:37.568Z,1.90
2018-01-14T00:10:05.105Z,1.90
2018-01-14T00:12:32.644Z,1.80
2018-01-14T00:15:00.316Z,1.80
2018-01-14T00:17:27.811Z,1.70
2018-01-14T00:19:55.329Z,1.80
2018-01-14T00:22:22.859Z,1.70
2018-01-14T00:24:50.394Z,1.60
2018-01-14T00:27:17.934Z,1.40
2018-01-14T00:29:46.256Z,1.30
2018-01-14T00:32:13.729Z,1.10
2018-01-14T00:34:41.886Z,1.00
2018-01-14T00:37:10.331Z,0.90
2018-01-14T00:39:37.850Z,0.80
2018-01-14T00:42:05.418Z,0.80
2018-01-14T00:44:33.443Z,0.70
2018-01-14T00:47:02.131Z,0.70
2018-01-14T00:49:30.415Z,0.60
2018-01-14T00:51:58.124Z,0.60
2018-01-14T00:54:25.645Z,0.60
2018-01-14T00:56:54.284Z,0.50
2018-01-14T00:59:22.030Z,0.50
2018-01-14T01:01:51.731Z,0.50
2018-01-14T01:04:19.383Z,0.50
2018-01-14T01:06:47.146Z,0.50
2018-01-14T01:09:15.383Z,0.40
2018-01-14T01:11:43.027Z,0.40
2018-01-14T01:14:11.168Z,0.40
2018-01-14T01:16:39.394Z,0.30
2018-01-14T01:19:08.024Z,0.30
2018-01-14T01:21:35.540Z,0.30
2018-01-14T01:24:03.063Z,0.30
2018-01-14T01:26:30.602Z,0.30
2018-01-14T01:28:58.563Z,0.20
2018-01-14T01:31:26.070Z,0.20
2018-01-14T01:33:53.583Z,0.20
2018-01-14T01:36:21.180Z,0.20
2018-01-14T01:38:48.682Z,0.20
2018-01-14T01:41:17.108Z,0.20
2018-01-14T01:43:44.607Z,0.20
2018-01-14T01:46:13.170Z,0.20
2018-01-14T01:48:40.708Z,0.20
2018-01-14T01:51:08.287Z,0.20
2018-01-14T01:53:35.998Z,0.10
2018-01-14T01:56:03.567Z,0.10
2018-01-14T01:58:31.773Z,0.10
2018-01-14T02:00:59.380Z,0.10
2018-01-14T02:03:26.970Z,0.00
2018-01-14T02:05:55.589Z,0.00
2018-01-14T02:08:23.110Z,0.00
2018-01-14T02:10:50.611Z,0.00
2018-01-14T02:13:18.122Z,0.00
2018-01-14T02:15:45.647Z,0.00
2018-01-14T02:18:13.140Z,0.00
2018-01-14T02:20:40.664Z,0.00
2018-01-14T02:23:09.741Z,0.00
2018-01-14T02:25:37.351Z,0.00
2018-01-14T02:28:04.854Z,0.00
2018-01-14T02:30:32.470Z,0.10
2018-01-14T02:33:00.106Z,0.10
2018-01-14T02:35:27.624Z,0.10
2018-01-14T02:37:55.936Z,0.10
2018-01-14T02:40:23.425Z,0.10
2018-01-14T02:42:51.535Z,0.10
2018-01-14T02:45:19.048Z,0.10
2018-01-14T02:47:47.303Z,0.20
2018-01-14T02:50:14.831Z,0.20
2018-01-14T02:52:42.359Z,0.20
2018-01-14T02:55:09.908Z,0.30
2018-01-14T02:57:37.425Z,0.40
2018-01-14T03:00:04.957Z,0.40
2018-01-14T03:02:32.538Z,0.50
2018-01-14T03:05:00.141Z,0.50
2018-01-14T03:07:27.714Z,0.50
2018-01-14T03:09:55.609Z,0.60
2018-01-14T03:12:23.124Z,0.60
2018-01-14T03:14:51.412Z,0.60
2018-01-14T03:17:18.905Z,0.60
2018-01-14T03:19:46.431Z,0.50
2018-01-14T03:22:14.083Z,0.50
2018-01-14T03:24:42.354Z,0.30
2018-01-14T03:27:09.846Z,0.30
2018-01-14T03:29:37.782Z,0.20
2018-01-14T03:32:06.073Z,0.10
2018-01-14T03:34:34.490Z,0.10
2018-01-14T03:37:02.647Z,0.10
2018-01-14T03:39:31.297Z,0.10
2018-01-14T03:41:59.587Z,-0.10
2018-01-14T03:44:27.242Z,0.00
2018-01-14T03:46:54.792Z,-0.10
2018-01-14T03:49:23.076Z,-0.10
2018-01-14T03:51:51.350Z,-0.10
2018-01-14T03:54:19.655Z,-0.10
2018-01-14T03:56:47.190Z,-0.20
2018-01-14T03:59:15.091Z,-0.10
2018-01-14T04:01:42.581Z,-0.10
2018-01-14T04:04:10.193Z,-0.20
2018-01-14T04:06:37.692Z,-0.20
2018-01-14T04:09:05.839Z,-0.20
2018-01-14T04:11:33.603Z,-0.30
2018-01-14T04:14:01.159Z,-0.30
2018-01-14T04:16:28.726Z,-0.30
2018-01-14T04:18:56.475Z,-0.30
2018-01-14T04:21:23.975Z,-0.30
2018-01-14T04:23:51.653Z,-0.30
2018-01-14T04:26:19.157Z,-0.30
2018-01-14T04:28:46.806Z,-0.30
2018-01-14T04:31:15.120Z,-0.40
2018-01-14T04:33:42.626Z,-0.40
2018-01-14T04:36:10.657Z,-0.40
2018-01-14T04:38:38.366Z,-0.40
2018-01-14T04:41:05.878Z,-0.40
2018-01-14T04:43:33.378Z,-0.40
2018-01-14T04:46:01.083Z,-0.40
2018-01-14T04:48:28.588Z,-0.50
2018-01-14T04:50:56.118Z,-0.50
2018-01-14T04:53:24.352Z,-0.50
2018-01-14T04:55:52.629Z,-0.50
2018-01-14T04:58:20.918Z,-0.60
2018-01-14T05:00:48.455Z,-0.60
2018-01-14T05:03:15.987Z,-0.60
2018-01-14T05:05:43.598Z,-0.60
2018-01-14T05:08:11.104Z,-0.60
2018-01-14T05:10:39.393Z,-0.60
2018-01-14T05:13:08.726Z,-0.60
2018-01-14T05:15:37.009Z,-0.60
2018-01-14T05:18:05.317Z,-0.60
2018-01-14T05:20:32.963Z,-0.70
2018-01-14T05:23:00.638Z,-0.70
2018-01-14T05:25:28.457Z,-0.60
2018-01-14T05:27:55.962Z,-0.70
2018-01-14T05:30:23.454Z,-0.70
2018-01-14T05:32:51.082Z,-0.70
2018-01-14T05:35:18.658Z,-0.70
2018-01-14T05:37:46.146Z,-0.70
2018-01-14T05:40:13.675Z,-0.70
2018-01-14T05:42:41.177Z,-0.70
2018-01-14T05:45:10.261Z,-0.70
2018-01-14T05:47:37.784Z,-0.80
2018-01-14T05:50:05.927Z,-0.80
2018-01-14T05:52:34.299Z,-0.80
2018-01-14T05:55:04.103Z,-0.80
2018-01-14T05:57:32.631Z,-0.70
2018-01-14T06:00:00.158Z,-0.80
2018-01-14T06:02:28.164Z,-0.80
2018-01-14T06:04:56.257Z,-0.80
2018-01-14T06:07:23.838Z,-0.70
2018-01-14T06:09:51.606Z,-0.70
2018-01-14T06:12:19.902Z,-0.80
2018-01-14T06:14:47.473Z,-0.80
2018-01-14T06:17:15.404Z,-0.90
2018-01-14T06:19:42.915Z,-0.90
2018-01-14T06:22:10.963Z,-0.80
2018-01-14T06:24:38.633Z,-0.90
2018-01-14T06:27:06.323Z,-0.90
2018-01-14T06:29:34.154Z,-0.90
2018-01-14T06:32:01.680Z,-0.90
2018-01-14T06:34:29.206Z,-0.90
2018-01-14T06:36:56.912Z,-1.00
2018-01-14T06:39:24.630Z,-0.90
2018-01-14T06:41:52.282Z,-1.00
2018-01-14T06:44:19.945Z,-0.90
2018-01-14T06:46:47.450Z,-1.00
2018-01-14T06:49:15.879Z,-1.00
2018-01-14T06:51:43.410Z,-1.00
2018-01-14T06:54:11.190Z,-1.00
2018-01-14T06:56:39.397Z,-1.00
2018-01-14T06:59:07.135Z,-1.00
2018-01-14T07:01:34.983Z,-1.00
2018-01-14T07:04:02.530Z,-1.00
2018-01-14T07:06:30.810Z,-1.00
2018-01-14T07:08:59.129Z,-1.10
2018-01-14T07:11:26.922Z,-1.10
2018-01-14T07:13:54.454Z,-1.10
2018-01-14T07:16:22.786Z,-1.10
2018-01-14T07:18:50.319Z,-1.00
2018-01-14T07:21:17.919Z,-1.00
2018-01-14T07:23:45.513Z,-1.00
2018-01-14T07:26:13.453Z,-1.00
2018-01-14T07:28:41.001Z,-1.00
2018-01-14T07:31:09.210Z,-1.00
2018-01-14T07:33:37.591Z,-0.90
2018-01-14T07:36:05.613Z,-0.90
2018-01-14T07:38:33.363Z,-0.90
2018-01-14T07:41:00.913Z,-0.90
2018-01-14T07:43:29.896Z,-0.80
2018-01-14T07:45:57.968Z,-0.80
2018-01-14T07:48:25.607Z,-0.80
2018-01-14T07:50:53.599Z,-0.70
2018-01-14T07:53:21.406Z,-0.60
2018-01-14T07:55:48.939Z,-0.60
2018-01-14T07:58:16.538Z,-0.50
2018-01-14T08:00:45.507Z,-0.40
2018-01-14T08:03:13.986Z,-0.40
2018-01-14T08:05:42.052Z,-0.40
2018-01-14T08:08:09.755Z,-0.40
2018-01-14T08:10:37.370Z,-0.40
2018-01-14T08:13:04.845Z,-0.40
2018-01-14T08:15:32.399Z,-0.30
2018-01-14T08:17:59.964Z,-0.30
2018-01-14T08:20:27.546Z,-0.20
2018-01-14T08:22:55.252Z,-0.20
2018-01-14T08:25:22.949Z,-0.10
2018-01-14T08:27:50.478Z,-0.10
2018-01-14T08:30:18.006Z,0.00
2018-01-14T08:32:45.695Z,0.10
2018-01-14T08:35:13.210Z,0.10
2018-01-14T08:37:41.473Z,0.20
2018-01-14T08:40:08.999Z,0.10
2018-01-14T08:42:37.898Z,0.10
2018-01-14T08:45:05.394Z,0.10
2018-01-14T08:47:33.692Z,0.00
2018-01-14T08:50:02.080Z,0.00
2018-01-14T08:52:30.515Z,-0.10
2018-01-14T08:54:58.239Z,0.10
2018-01-14T08:57:25.734Z,0.20
2018-01-14T08:59:53.522Z,0.30
2018-01-14T09:02:21.023Z,0.30
2018-01-14T09:04:49.405Z,0.30
2018-01-14T09:07:17.570Z,0.20
2018-01-14T09:09:45.258Z,0.20
2018-01-14T09:12:13.006Z,0.30
2018-01-14T09:14:40.561Z,0.20
2018-01-14T09:17:08.062Z,0.30
2018-01-14T09:19:36.128Z,0.30
2018-01-14T09:22:03.707Z,0.30
2018-01-14T09:24:32.368Z,0.40
2018-01-14T09:27:00.724Z,0.40
2018-01-14T09:29:28.498Z,0.50
2018-01-14T09:31:56.014Z,0.60
2018-01-14T09:34:24.409Z,0.80
2018-01-14T09:36:52.480Z,0.80
2018-01-14T09:39:20.072Z,1.00
2018-01-14T09:41:47.728Z,1.20
2018-01-14T09:44:15.261Z,1.30
2018-01-14T09:46:43.795Z,1.20
2018-01-14T09:49:11.304Z,1.30
2018-01-14T09:51:38.950Z,1.40
2018-01-14T09:54:06.640Z,1.50
2018-01-14T09:56:34.877Z,1.70
2018-01-14T09:59:02.440Z,1.80
2018-01-14T10:01:30.723Z,1.70
2018-01-14T10:03:59.840Z,1.90
2018-01-14T10:06:27.434Z,1.90
2018-01-14T10:08:54.959Z,2.00
2018-01-14T10:11:22.460Z,1.90
2018-01-14T10:13:49.948Z,2.10
2018-01-14T10:16:18.466Z,2.20
2018-01-14T10:18:46.164Z,2.10
2018-01-14T10:21:13.703Z,2.20
2018-01-14T10:23:41.242Z,2.40
2018-01-14T10:26:08.834Z,2.30
2018-01-14T10:28:36.349Z,2.20
2018-01-14T10:31:05.252Z,2.20
2018-01-14T10:33:33.323Z,2.00
2018-01-14T10:36:01.193Z,2.10
2018-01-14T10:38:28.727Z,2.20
2018-01-14T10:40:56.920Z,2.30
2018-01-14T10:43:24.437Z,2.30
2018-01-14T10:45:52.350Z,2.30
2018-01-14T10:48:19.898Z,2.40
2018-01-14T10:50:48.551Z,2.50
2018-01-14T10:53:16.046Z,2.40
2018-01-14T10:55:44.488Z,2.50
2018-01-14T10:58:12.082Z,2.70
2018-01-14T11:00:45.257Z,2.50
2018-01-14T11:03:13.156Z,2.50
2018-01-14T11:05:40.869Z,2.50
2018-01-14T11:08:09.307Z,2.30
2018-01-14T11:10:36.821Z,2.30
2018-01-14T11:13:05.137Z,2.20
2018-01-14T11:15:32.662Z,2.20
2018-01-14T11:18:00.166Z,2.40
2018-01-14T11:20:28.325Z,2.50
2018-01-14T11:22:56.399Z,2.60
2018-01-14T11:25:24.811Z,2.50
2018-01-14T11:27:52.341Z,2.40
2018-01-14T11:30:19.876Z,2.40
2018-01-14T11:32:48.420Z,2.60
2018-01-14T11:35:15.926Z,2.50
2018-01-14T11:37:43.462Z,2.60
2018-01-14T11:40:12.120Z,2.40
2018-01-14T11:42:40.247Z,2.30
2018-01-14T11:45:08.274Z,2.50
2018-01-14T11:47:35.913Z,2.50
2018-01-14T11:50:03.471Z,2.40
2018-01-14T11:52:31.010Z,2.60
2018-01-14T11:54:58.569Z,2.50
2018-01-14T11:57:26.084Z,2.50
2018-01-14T11:59:53.822Z,2.50
2018-01-14T12:02:21.441Z,2.50
2018-01-14T12:04:49.727Z,2.40
2018-01-14T12:07:17.255Z,2.50
2018-01-14T12:09:44.762Z,2.60
2018-01-14T12:12:13.274Z,2.50
2018-01-14T12:14:43.817Z,2.40
2018-01-14T12:17:12.588Z,2.40
2018-01-14T12:19:40.975Z,2.40
2018-01-14T12:22:08.780Z,2.50
2018-01-14T12:24:37.919Z,2.50
2018-01-14T12:27:05.433Z,2.40
2018-01-14T12:29:33.736Z,2.40
2018-01-14T12:32:01.284Z,2.40
2018-01-14T12:34:37.762Z,2.50
2018-01-14T12:37:05.310Z,2.40
2018-01-14T12:39:33.013Z,2.40
2018-01-14T12:42:00.571Z,2.50
2018-01-14T12:44:28.898Z,2.50
2018-01-14T12:46:57.282Z,2.40
2018-01-14T12:49:24.860Z,2.40
2018-01-14T12:51:52.473Z,2.40
2018-01-14T12:54:24.502Z,2.50
2018-01-14T12:56:52.123Z,2.40
2018-01-14T12:59:19.689Z,2.40
2018-01-14T13:01:47.521Z,2.40
2018-01-14T13:04:15.039Z,2.20
2018-01-14T13:06:42.552Z,2.30
2018-01-14T13:09:10.117Z,2.20
2018-01-14T13:11:38.383Z,2.20
2018-01-14T13:14:06.638Z,2.30
2018-01-14T13:16:34.643Z,2.30
2018-01-14T13:19:03.916Z,2.40
2018-01-14T13:21:32.228Z,2.40
2018-01-14T13:24:00.501Z,2.30
2018-01-14T13:26:29.119Z,2.20
2018-01-14T13:28:56.983Z,2.20
2018-01-14T13:31:24.773Z,2.20
2018-01-14T13:33:52.289Z,2.20
2018-01-14T13:36:19.821Z,2.00
2018-01-14T13:38:47.346Z,1.80
2018-01-14T13:41:14.867Z,1.60
2018-01-14T13:43:42.461Z,1.50
2018-01-14T13:46:11.288Z,1.40
2018-01-14T13:48:38.822Z,1.40
2018-01-14T13:51:06.933Z,1.30
2018-01-14T13:53:35.231Z,1.30
2018-01-14T13:56:04.463Z,1.40
2018-01-14T13:58:32.079Z,1.30
2018-01-14T14:01:00.386Z,1.40
2018-01-14T14:03:28.248Z,1.40
2018-01-14T14:05:56.198Z,1.40
2018-01-14T14:08:25.111Z,1.30
2018-01-14T14:10:53.537Z,1.30
2018-01-14T14:13:21.990Z,1.30
2018-01-14T14:15:49.736Z,1.20
2018-01-14T14:18:17.699Z,1.20
2018-01-14T14:20:45.367Z,1.10
2018-01-14T14:23:14.148Z,1.10
2018-01-14T14:25:42.344Z,1.00
2018-01-14T14:28:11.832Z,1.00
2018-01-14T14:30:39.348Z,1.00
2018-01-14T14:33:06.953Z,0.90
2018-01-14T14:35:34.699Z,0.90
2018-01-14T14:38:02.298Z,0.80
2018-01-14T14:40:29.962Z,0.70
2018-01-14T14:42:57.661Z,0.70
2018-01-14T14:45:26.042Z,0.70
2018-01-14T14:47:53.745Z,0.70
2018-01-14T14:50:21.270Z,0.70
2018-01-14T14:52:48.816Z,0.70
2018-01-14T14:55:16.338Z,0.70
2018-01-14T14:57:43.982Z,0.70
2018-01-14T15:00:11.549Z,0.60
2018-01-14T15:02:39.138Z,0.60
2018-01-14T15:05:06.701Z,0.60
2018-01-14T15:07:34.502Z,0.50
2018-01-14T15:10:02.926Z,0.40
2018-01-14T15:12:31.440Z,0.40
2018-01-14T15:14:59.744Z,0.30
2018-01-14T15:17:28.782Z,0.30
2018-01-14T15:19:56.306Z,0.30
2018-01-14T15:22:24.576Z,0.20
2018-01-14T15:24:53.333Z,0.30
2018-01-14T15:27:20.865Z,0.30
2018-01-14T15:29:48.396Z,0.40
2018-01-14T15:32:15.914Z,0.40
2018-01-14T15:34:43.614Z,0.30
2018-01-14T15:37:11.194Z,0.20
2018-01-14T15:39:39.573Z,0.10
2018-01-14T15:42:07.973Z,0.10
2018-01-14T15:44:35.749Z,0.10
2018-01-14T15:47:03.309Z,0.10
2018-01-14T15:49:30.947Z,0.00
2018-01-14T15:51:58.941Z,0.00
2018-01-14T15:54:28.746Z,-0.10
2018-01-14T15:56:56.661Z,-0.10
2018-01-14T15:59:24.953Z,-0.10
2018-01-14T16:01:52.486Z,-0.10
2018-01-14T16:04:20.176Z,-0.10
2018-01-14T16:06:47.768Z,-0.10
2018-01-14T16:09:15.352Z,-0.10
2018-01-14T16:11:43.210Z,0.00
2018-01-14T16:14:12.035Z,-0.10
2018-01-14T16:16:42.916Z,-0.10
2018-01-14T16:19:11.171Z,-0.10
2018-01-14T16:21:39.281Z,0.00
2018-01-14T16:24:06.821Z,0.00
2018-01-14T16:26:34.349Z,0.00
2018-01-14T16:29:02.677Z,0.00
2018-01-14T16:31:31.589Z,0.00
2018-01-14T16:33:59.108Z,0.00
2018-01-14T16:36:26.642Z,0.00
2018-01-14T16:38:55.650Z,-0.10
2018-01-14T16:41:23.993Z,-0.10
2018-01-14T16:43:52.297Z,-0.10
2018-01-14T16:46:20.485Z,-0.10
2018-01-14T16:48:48.348Z,-0.20
2018-01-14T16:51:16.500Z,-0.20
2018-01-14T16:53:44.241Z,-0.20
2018-01-14T16:56:13.211Z,-0.30
2018-01-14T16:58:40.859Z,-0.30
2018-01-14T17:01:08.544Z,-0.30
2018-01-14T17:03:36.071Z,-0.30
2018-01-14T17:06:04.011Z,-0.40
2018-01-14T17:08:31.720Z,-0.40
2018-01-14T17:10:59.945Z,-0.50
2018-01-14T17:13:28.222Z,-0.40
2018-01-14T17:15:56.528Z,-0.40
2018-01-14T17:18:24.088Z,-0.50
2018-01-14T17:20:52.007Z,-0.50
2018-01-14T17:23:20.369Z,-0.50
2018-01-14T17:25:48.707Z,-0.50
2018-01-14T17:28:17.023Z,-0.50
2018-01-14T17:30:45.395Z,-0.50
2018-01-14T17:33:13.302Z,-0.60
2018-01-14T17:35:41.211Z,-0.50
2018-01-14T17:38:09.368Z,-0.60
2018-01-14T17:40:37.047Z,-0.60
2018-01-14T17:43:04.581Z,-0.60
2018-01-14T17:45:34.044Z,-0.60
2018-01-14T17:48:02.277Z,-0.60
2018-01-14T17:50:29.997Z,-0.60
2018-01-14T17:53:02.559Z,-0.70
2018-01-14T17:55:30.130Z,-0.70
2018-01-14T17:58:00.518Z,-0.60
2018-01-14T18:00:28.039Z,-0.70
2018-01-14T18:02:55.635Z,-0.70
2018-01-14T18:05:25.632Z,-0.80
2018-01-14T18:07:53.438Z,-0.80
2018-01-14T18:10:22.778Z,-0.80
2018-01-14T18:12:51.049Z,-0.80
2018-01-14T18:15:18.590Z,-0.80
2018-01-14T18:17:46.131Z,-0.80
2018-01-14T18:20:14.770Z,-0.80
2018-01-14T18:22:43.092Z,-0.80
2018-01-14T18:25:10.658Z,-0.80
2018-01-14T18:27:38.202Z,-0.90
2018-01-14T18:30:05.734Z,-0.90
2018-01-14T18:32:33.469Z,-0.90
2018-01-14T18:35:01.080Z,-0.90
2018-01-14T18:37:28.938Z,-0.90
2018-01-14T18:39:56.484Z,-0.90
2018-01-14T18:42:25.700Z,-0.90
2018-01-14T18:44:53.311Z,-0.90
2018-01-14T18:47:21.054Z,-0.90
2018-01-14T18:49:48.597Z,-0.90
2018-01-14T18:52:16.254Z,-0.90
2018-01-14T18:54:43.863Z,-0.90
2018-01-14T18:57:12.139Z,-1.00
2018-01-14T18:59:40.584Z,-1.00
2018-01-14T19:02:08.863Z,-1.00
2018-01-14T19:04:37.021Z,-1.00
2018-01-14T19:07:06.044Z,-1.10
2018-01-14T19:09:33.575Z,-1.10
2018-01-14T19:12:01.109Z,-1.10
2018-01-14T19:14:28.658Z,-1.10
2018-01-14T19:16:56.209Z,-1.10
2018-01-14T19:19:24.634Z,-1.20
2018-01-14T19:21:52.135Z,-1.20
2018-01-14T19:24:19.778Z,-1.20
2018-01-14T19:26:47.291Z,-1.10
2018-01-14T19:29:17.777Z,-1.10
2018-01-14T19:31:45.931Z,-1.20
2018-01-14T19:34:14.296Z,-1.20
2018-01-14T19:36:42.177Z,-1.20
2018-01-14T19:39:10.046Z,-1.20
2018-01-14T19:41:37.869Z,-1.20
2018-01-14T19:44:06.400Z,-1.30
2018-01-14T19:46:34.372Z,-1.20
2018-01-14T19:49:02.813Z,-1.30
2018-01-14T19:51:30.387Z,-1.30
2018-01-14T19:53:57.947Z,-1.30
2018-01-14T19:56:26.023Z,-1.30
2018-01-14T19:58:54.301Z,-1.30
2018-01-14T20:01:21.848Z,-1.30
2018-01-14T20:03:49.556Z,-1.30
2018-01-14T20:06:17.111Z,-1.30
2018-01-14T20:08:44.703Z,-1.30
2018-01-14T20:11:13.039Z,-1.30
2018-01-14T20:13:40.933Z,-1.30
2018-01-14T20:16:08.729Z,-1.30
2018-01-14T20:18:37.480Z,-1.30
2018-01-14T20:21:05.726Z,-1.30
2018-01-14T20:23:33.251Z,-1.40
2018-01-14T20:26:01.704Z,-1.30
2018-01-14T20:28:29.277Z,-1.30
2018-01-14T20:30:57.192Z,-1.30
2018-01-14T20:33:27.919Z,-1.30
2018-01-14T20:35:55.713Z,-1.20
2018-01-14T20:38:23.467Z,-1.20
2018-01-14T20:40:51.638Z,-1.20
2018-01-14T20:43:19.157Z,-1.10
2018-01-14T20:45:47.007Z,-1.10
2018-01-14T20:48:14.583Z,-1.10
2018-01-14T20:50:42.237Z,-1.10
2018-01-14T20:53:09.879Z,-1.10
2018-01-14T20:55:37.664Z,-1.10
2018-01-14T20:58:06.685Z,-1.10
2018-01-14T21:00:34.221Z,-1.10
2018-01-14T21:03:02.782Z,-0.90
2018-01-14T21:05:30.340Z,-1.00
2018-01-14T21:07:58.777Z,-0.90
2018-01-14T21:10:26.346Z,-0.90
2018-01-14T21:12:54.008Z,-0.90
2018-01-14T21:15:23.533Z,-0.90
2018-01-14T21:17:51.135Z,-0.90
2018-01-14T21:20:19.653Z,-1.00
2018-01-14T21:22:47.268Z,-1.00
2018-01-14T21:25:14.981Z,-1.00
2018-01-14T21:27:42.537Z,-1.00
2018-01-14T21:30:10.588Z,-0.90
2018-01-14T21:32:39.898Z,-0.90
2018-01-14T21:35:07.477Z,-0.90
2018-01-14T21:37:35.641Z,-0.80
2018-01-14T21:40:03.465Z,-0.80
2018-01-14T21:42:31.634Z,-0.80
2018-01-14T21:45:00.439Z,-0.70
2018-01-14T21:47:28.096Z,-0.70
2018-01-14T21:49:55.915Z,-0.70
2018-01-14T21:52:24.758Z,-0.60
2018-01-14T21:54:54.011Z,-0.60
2018-01-14T21:57:23.290Z,-0.60
2018-01-14T21:59:51.980Z,-0.60
2018-01-14T22:02:19.534Z,-0.60
2018-01-14T22:04:49.302Z,-0.60
2018-01-14T22:07:17.685Z,-0.70
2018-01-14T22:09:45.989Z,-0.60
2018-01-14T22:12:14.483Z,-0.60
2018-01-14T22:14:42.134Z,-0.60
2018-01-14T22:17:09.681Z,-0.60
2018-01-14T22:19:37.866Z,-0.60
2018-01-14T22:22:05.969Z,-0.60
2018-01-14T22:24:34.948Z,-0.70
2018-01-14T22:27:03.744Z,-0.70
2018-01-14T22:29:31.801Z,-0.70
2018-01-14T22:31:59.625Z,-0.60
2018-01-14T22:34:28.149Z,-0.60
2018-01-14T22:36:55.701Z,-0.60
2018-01-14T22:39:24.698Z,-0.50
2018-01-14T22:41:52.331Z,-0.60
2018-01-14T22:44:20.639Z,-0.50
2018-01-14T22:46:48.179Z,-0.50
2018-01-14T22:49:16.179Z,-0.50
2018-01-14T22:51:43.699Z,-0.40
2018-01-14T22:54:11.224Z,-0.30
2018-01-14T22:56:38.758Z,-0.20
2018-01-14T22:59:06.508Z,-0.20
2018-01-14T23:01:34.179Z,-0.20
2018-01-14T23:04:01.779Z,-0.20
2018-01-14T23:06:30.038Z,-0.20
2018-01-14T23:08:57.654Z,-0.20
2018-01-14T23:11:25.180Z,-0.20
2018-01-14T23:13:53.107Z,-0.20
2018-01-14T23:16:20.943Z,-0.40
2018-01-14T23:18:48.490Z,-0.30
2018-01-14T23:21:16.946Z,-0.20
2018-01-14T23:23:45.936Z,-0.20
2018-01-14T23:26:13.521Z,-0.20
2018-01-14T23:28:41.026Z,-0.20
2018-01-14T23:31:08.584Z,-0.20
2018-01-14T23:33:36.139Z,-0.20
2018-01-14T23:36:03.684Z,-0.10
2018-01-14T23:38:31.249Z,0.00
2018-01-14T23:40:58.919Z,-0.10
2018-01-14T23:43:26.447Z,-0.20
2018-01-14T23:45:54.942Z,-0.10
2018-01-14T23:48:23.363Z,-0.10
2018-01-14T23:50:51.018Z,-0.10
2018-01-14T23:53:18.568Z,-0.20
2018-01-14T23:55:46.498Z,-0.20
2018-01-14T23:58:14.825Z,-0.30
