createdAt,value
2017-04-20T00:00:24.014Z,0
2017-04-20T00:01:23.987Z,0
2017-04-20T00:02:23.963Z,0
2017-04-20T00:03:23.935Z,0
2017-04-20T00:04:23.923Z,0
2017-04-20T00:05:26.981Z,0
2017-04-20T00:06:23.858Z,0
2017-04-20T00:07:23.836Z,0
2017-04-20T00:08:23.809Z,0
2017-04-20T00:09:23.794Z,0
2017-04-20T00:10:23.799Z,0
2017-04-20T00:11:23.728Z,0
2017-04-20T00:12:23.708Z,0
2017-04-20T00:13:23.705Z,0
2017-04-20T00:14:24.199Z,0
2017-04-20T00:15:36.098Z,0
2017-04-20T00:16:23.585Z,0
2017-04-20T00:17:23.560Z,0
2017-04-20T00:18:23.537Z,0
2017-04-20T00:19:23.745Z,0
2017-04-20T00:20:23.540Z,0
2017-04-20T00:21:23.397Z,0
2017-04-20T00:22:23.440Z,0
2017-04-20T00:23:23.415Z,0
2017-04-20T00:24:23.382Z,0
2017-04-20T00:25:23.358Z,0
2017-04-20T00:26:23.328Z,0
2017-04-20T00:27:23.302Z,0
2017-04-20T00:28:23.276Z,0
2017-04-20T00:29:22.955Z,0
2017-04-20T00:30:22.965Z,0
2017-04-20T00:31:23.197Z,0
2017-04-20T00:32:23.689Z,0
2017-04-20T00:33:23.143Z,0
2017-04-20T00:34:22.829Z,0
2017-04-20T00:35:23.088Z,0
2017-04-20T00:36:23.069Z,0
2017-04-20T00:37:23.050Z,0
2017-04-20T00:38:23.015Z,0
2017-04-20T00:39:22.934Z,0
2017-04-20T00:40:22.955Z,0
2017-04-20T00:41:22.925Z,0
2017-04-20T00:42:22.908Z,0
2017-04-20T00:43:22.880Z,0
2017-04-20T00:44:22.851Z,0
2017-04-20T00:45:22.827Z,0
2017-04-20T00:46:22.795Z,0
2017-04-20T00:47:22.765Z,0
2017-04-20T00:48:22.739Z,0
2017-04-20T00:49:22.725Z,0
2017-04-20T00:50:22.746Z,0
2017-04-20T00:51:22.365Z,0
2017-04-20T00:52:22.646Z,0
2017-04-20T00:53:22.610Z,0
2017-04-20T00:54:22.583Z,0
2017-04-20T00:55:22.558Z,0
2017-04-20T00:56:22.230Z,0
2017-04-20T00:57:22.506Z,0
2017-04-20T00:58:22.180Z,0
2017-04-20T00:59:22.505Z,0
2017-04-20T01:00:22.446Z,0
2017-04-20T01:01:22.414Z,0
2017-04-20T01:02:22.378Z,0
2017-04-20T01:03:22.399Z,0
2017-04-20T01:04:23.525Z,0
2017-04-20T01:05:22.298Z,0
2017-04-20T01:06:22.312Z,0
2017-04-20T01:07:22.245Z,0
2017-04-20T01:08:21.910Z,0
2017-04-20T01:09:22.199Z,0
2017-04-20T01:10:22.163Z,0
2017-04-20T01:11:22.138Z,0
2017-04-20T01:12:22.109Z,0
2017-04-20T01:13:21.786Z,0
2017-04-20T01:14:21.754Z,0
2017-04-20T01:15:22.026Z,0
2017-04-20T01:16:22.002Z,0
2017-04-20T01:17:21.975Z,0
2017-04-20T01:18:21.955Z,0
2017-04-20T01:19:21.928Z,0
2017-04-20T01:20:21.905Z,0
2017-04-20T01:21:21.870Z,0
2017-04-20T01:22:22.093Z,0
2017-04-20T01:23:21.824Z,0
2017-04-20T01:24:21.815Z,0
2017-04-20T01:25:21.773Z,0
2017-04-20T01:26:21.763Z,0
2017-04-20T01:27:21.713Z,0
2017-04-20T01:28:21.698Z,0
2017-04-20T01:29:21.652Z,0
2017-04-20T01:30:21.327Z,0
2017-04-20T01:31:21.307Z,0
2017-04-20T01:32:21.286Z,0
2017-04-20T01:34:06.786Z,0
2017-04-20T01:34:21.526Z,0
2017-04-20T01:35:21.499Z,0
2017-04-20T01:36:21.479Z,0
2017-04-20T01:37:21.145Z,0
2017-04-20T01:38:21.419Z,0
2017-04-20T01:39:21.399Z,0
2017-04-20T01:40:21.370Z,0
2017-04-20T01:41:21.395Z,0
2017-04-20T01:42:21.060Z,0
2017-04-20T01:43:21.284Z,0
2017-04-20T01:44:21.276Z,0
2017-04-20T01:45:21.248Z,0
2017-04-20T01:46:21.207Z,0
2017-04-20T01:47:21.182Z,0
2017-04-20T01:48:22.561Z,0
2017-04-20T01:49:21.146Z,0
2017-04-20T01:50:21.101Z,0
2017-04-20T01:51:21.093Z,0
2017-04-20T01:52:21.054Z,0
2017-04-20T01:53:21.032Z,0
2017-04-20T01:54:20.999Z,0
2017-04-20T01:55:20.970Z,0
2017-04-20T01:56:20.955Z,0
2017-04-20T01:57:20.926Z,0
2017-04-20T01:58:20.591Z,0
2017-04-20T01:59:20.866Z,0
2017-04-20T02:00:20.868Z,0
2017-04-20T02:01:20.814Z,0
2017-04-20T02:02:20.488Z,0
2017-04-20T02:03:20.773Z,0
2017-04-20T02:04:20.430Z,0
2017-04-20T02:05:20.394Z,0
2017-04-20T02:06:20.671Z,0
2017-04-20T02:07:20.342Z,0
2017-04-20T02:08:20.340Z,0
2017-04-20T02:09:20.651Z,0
2017-04-20T02:10:20.571Z,0
2017-04-20T02:11:20.585Z,0
2017-04-20T02:12:20.510Z,0
2017-04-20T02:13:20.500Z,0
2017-04-20T02:14:20.501Z,0
2017-04-20T02:15:20.432Z,0
2017-04-20T02:16:20.408Z,0
2017-04-20T02:17:20.593Z,0
2017-04-20T02:18:20.055Z,0
2017-04-20T02:19:20.427Z,0
2017-04-20T02:20:20.298Z,0
2017-04-20T02:21:20.273Z,0
2017-04-20T02:22:21.798Z,0
2017-04-20T02:23:20.235Z,0
2017-04-20T02:24:20.990Z,0
2017-04-20T02:25:20.266Z,0
2017-04-20T02:26:20.182Z,0
2017-04-20T02:27:19.806Z,0
2017-04-20T02:28:20.134Z,0
2017-04-20T02:29:20.066Z,0
2017-04-20T02:30:20.026Z,0
2017-04-20T02:31:20.046Z,0
2017-04-20T02:32:19.973Z,0
2017-04-20T02:33:19.946Z,0
2017-04-20T02:34:19.936Z,0
2017-04-20T02:35:19.889Z,0
2017-04-20T02:36:19.862Z,0
2017-04-20T02:37:19.834Z,0
2017-04-20T02:38:19.862Z,0
2017-04-20T02:39:19.797Z,0
2017-04-20T02:40:19.758Z,0
2017-04-20T02:41:19.460Z,0
2017-04-20T02:42:19.407Z,0
2017-04-20T02:43:19.429Z,0
2017-04-20T02:44:19.652Z,0
2017-04-20T02:45:19.626Z,0
2017-04-20T02:46:19.585Z,0
2017-04-20T02:47:20.316Z,0
2017-04-20T02:48:19.544Z,0
2017-04-20T02:49:19.563Z,0
2017-04-20T02:50:19.485Z,0
2017-04-20T02:51:19.467Z,0
2017-04-20T02:52:19.427Z,0
2017-04-20T02:53:19.404Z,0
2017-04-20T02:54:19.383Z,0
2017-04-20T02:55:19.344Z,0
2017-04-20T02:56:19.318Z,0
2017-04-20T02:57:19.293Z,0
2017-04-20T02:58:19.270Z,0
2017-04-20T02:59:19.253Z,0
2017-04-20T03:00:19.505Z,0
2017-04-20T03:01:19.429Z,0
2017-04-20T03:02:19.169Z,0
2017-04-20T03:03:19.178Z,0
2017-04-20T03:04:19.103Z,0
2017-04-20T03:05:19.080Z,0
2017-04-20T03:06:19.042Z,0
2017-04-20T03:07:19.019Z,0
2017-04-20T03:08:18.994Z,0
2017-04-20T03:09:20.571Z,0
2017-04-20T03:10:18.935Z,0
2017-04-20T03:11:19.364Z,0
2017-04-20T03:12:18.585Z,0
2017-04-20T03:13:18.863Z,0
2017-04-20T03:14:18.831Z,0
2017-04-20T03:15:18.804Z,0
2017-04-20T03:16:18.786Z,0
2017-04-20T03:17:18.441Z,0
2017-04-20T03:18:18.713Z,0
2017-04-20T03:19:19.043Z,0
2017-04-20T03:20:18.674Z,0
2017-04-20T03:21:18.336Z,0
2017-04-20T03:22:18.608Z,0
2017-04-20T03:23:18.584Z,0
2017-04-20T03:24:19.314Z,0
2017-04-20T03:25:18.242Z,0
2017-04-20T03:26:18.682Z,0
2017-04-20T03:27:18.473Z,0
2017-04-20T03:28:19.556Z,0
2017-04-20T03:29:18.415Z,0
2017-04-20T03:30:18.093Z,0
2017-04-20T03:31:18.418Z,0
2017-04-20T03:32:18.337Z,0
2017-04-20T03:33:18.319Z,0
2017-04-20T03:34:19.613Z,0
2017-04-20T03:35:18.242Z,0
2017-04-20T03:36:18.242Z,0
2017-04-20T03:37:18.195Z,0
2017-04-20T03:38:18.008Z,0
2017-04-20T03:39:17.844Z,0
2017-04-20T03:40:17.844Z,0
2017-04-20T03:41:18.089Z,0
2017-04-20T03:42:18.109Z,0
2017-04-20T03:43:18.039Z,0
2017-04-20T03:44:18.000Z,0
2017-04-20T03:45:17.976Z,0
2017-04-20T03:46:17.948Z,0
2017-04-20T03:47:17.925Z,0
2017-04-20T03:48:17.896Z,0
2017-04-20T03:49:17.873Z,0
2017-04-20T03:50:17.841Z,0
2017-04-20T03:51:17.805Z,0
2017-04-20T03:52:17.991Z,0
2017-04-20T03:53:17.911Z,0
2017-04-20T03:54:17.486Z,0
2017-04-20T03:55:17.707Z,0
2017-04-20T03:56:17.686Z,0
2017-04-20T03:57:17.658Z,0
2017-04-20T03:58:17.615Z,0
2017-04-20T03:59:17.589Z,0
2017-04-20T04:00:17.621Z,0
2017-04-20T04:01:17.743Z,0
2017-04-20T04:02:17.514Z,0
2017-04-20T04:03:17.489Z,0
2017-04-20T04:04:17.961Z,0
2017-04-20T04:05:17.428Z,0
2017-04-20T04:06:17.155Z,0
2017-04-20T04:07:17.379Z,0
2017-04-20T04:08:17.047Z,0
2017-04-20T04:09:17.183Z,0
2017-04-20T04:10:17.281Z,0
2017-04-20T04:11:16.969Z,0
2017-04-20T04:12:17.236Z,0
2017-04-20T04:13:17.210Z,0
2017-04-20T04:14:17.189Z,0
2017-04-20T04:15:18.700Z,5
2017-04-20T04:16:17.119Z,5
2017-04-20T04:17:17.094Z,5
2017-04-20T04:18:17.063Z,5
2017-04-20T04:19:17.032Z,5
2017-04-20T04:20:16.752Z,5
2017-04-20T04:21:16.681Z,10
2017-04-20T04:22:17.178Z,10
2017-04-20T04:23:16.629Z,10
2017-04-20T04:24:17.004Z,10
2017-04-20T04:25:16.875Z,10
2017-04-20T04:26:16.887Z,15
2017-04-20T04:27:16.509Z,15
2017-04-20T04:28:17.238Z,15
2017-04-20T04:29:16.762Z,20
2017-04-20T04:30:16.731Z,20
2017-04-20T04:31:16.711Z,20
2017-04-20T04:32:16.699Z,25
2017-04-20T04:33:18.563Z,25
2017-04-20T04:34:16.375Z,25
2017-04-20T04:35:16.600Z,30
2017-04-20T04:36:16.567Z,30
2017-04-20T04:37:16.552Z,35
2017-04-20T04:38:16.220Z,35
2017-04-20T04:39:16.493Z,35
2017-04-20T04:40:16.451Z,35
2017-04-20T04:41:16.480Z,40
2017-04-20T04:42:16.410Z,45
2017-04-20T04:43:16.369Z,45
2017-04-20T04:44:16.344Z,50
2017-04-20T04:45:16.321Z,55
2017-04-20T04:46:16.291Z,55
2017-04-20T04:47:16.258Z,60
2017-04-20T04:48:15.941Z,60
2017-04-20T04:49:16.207Z,60
2017-04-20T04:50:16.224Z,60
2017-04-20T04:51:16.150Z,55
2017-04-20T04:52:16.314Z,60
2017-04-20T04:53:16.108Z,70
2017-04-20T04:54:16.124Z,75
2017-04-20T04:55:16.050Z,80
2017-04-20T04:56:16.033Z,85
2017-04-20T04:57:15.992Z,95
2017-04-20T04:58:15.972Z,75
2017-04-20T04:59:15.655Z,80
2017-04-20T05:00:15.921Z,95
2017-04-20T05:01:15.895Z,100
2017-04-20T05:02:15.874Z,105
2017-04-20T05:03:15.851Z,115
2017-04-20T05:04:15.807Z,120
2017-04-20T05:05:15.784Z,125
2017-04-20T05:06:15.757Z,135
2017-04-20T05:07:15.727Z,135
2017-04-20T05:08:15.714Z,145
2017-04-20T05:09:15.906Z,150
2017-04-20T05:10:15.657Z,155
2017-04-20T05:11:15.625Z,160
2017-04-20T05:12:16.148Z,165
2017-04-20T05:13:15.276Z,165
2017-04-20T05:14:15.557Z,175
2017-04-20T05:15:15.514Z,180
2017-04-20T05:16:15.498Z,185
2017-04-20T05:17:15.674Z,190
2017-04-20T05:18:15.458Z,195
2017-04-20T05:19:15.423Z,200
2017-04-20T05:20:15.096Z,200
2017-04-20T05:21:15.376Z,205
2017-04-20T05:22:15.356Z,205
2017-04-20T05:23:15.326Z,195
2017-04-20T05:24:15.305Z,210
2017-04-20T05:25:15.326Z,200
2017-04-20T05:26:15.330Z,220
2017-04-20T05:27:14.930Z,225
2017-04-20T05:28:14.906Z,225
2017-04-20T05:29:14.892Z,230
2017-04-20T05:30:14.898Z,240
2017-04-20T05:31:15.131Z,245
2017-04-20T05:32:15.108Z,255
2017-04-20T05:33:15.327Z,255
2017-04-20T05:34:15.305Z,255
2017-04-20T05:35:15.046Z,265
2017-04-20T05:36:15.019Z,270
2017-04-20T05:37:14.993Z,280
2017-04-20T05:38:14.678Z,255
2017-04-20T05:39:14.950Z,290
2017-04-20T05:40:14.941Z,305
2017-04-20T05:41:14.905Z,310
2017-04-20T05:42:14.876Z,315
2017-04-20T05:43:14.902Z,315
2017-04-20T05:44:14.823Z,320
2017-04-20T05:45:14.810Z,325
2017-04-20T05:46:14.849Z,335
2017-04-20T05:47:14.758Z,340
2017-04-20T05:48:14.730Z,340
2017-04-20T05:49:14.705Z,345
2017-04-20T05:50:14.688Z,355
2017-04-20T05:51:14.384Z,360
2017-04-20T05:52:14.647Z,365
2017-04-20T05:53:14.618Z,370
2017-04-20T05:54:14.597Z,380
2017-04-20T05:55:14.284Z,395
2017-04-20T05:56:14.621Z,395
2017-04-20T05:57:14.284Z,395
2017-04-20T05:58:14.507Z,400
2017-04-20T05:59:14.611Z,395
2017-04-20T06:00:14.473Z,405
2017-04-20T06:01:14.492Z,395
2017-04-20T06:02:14.417Z,415
2017-04-20T06:03:14.400Z,445
2017-04-20T06:04:14.376Z,465
2017-04-20T06:05:14.358Z,465
2017-04-20T06:06:14.334Z,470
2017-04-20T06:07:14.359Z,480
2017-04-20T06:08:14.287Z,495
2017-04-20T06:09:13.967Z,500
2017-04-20T06:10:13.962Z,510
2017-04-20T06:11:15.325Z,515
2017-04-20T06:12:14.203Z,490
2017-04-20T06:13:14.179Z,515
2017-04-20T06:14:14.170Z,525
2017-04-20T06:15:13.877Z,485
2017-04-20T06:16:13.858Z,520
2017-04-20T06:17:14.099Z,545
2017-04-20T06:18:14.081Z,525
2017-04-20T06:19:14.060Z,560
2017-04-20T06:20:13.732Z,570
2017-04-20T06:21:13.775Z,580
2017-04-20T06:22:13.996Z,585
2017-04-20T06:23:13.973Z,590
2017-04-20T06:24:14.226Z,570
2017-04-20T06:25:13.933Z,580
2017-04-20T06:26:15.612Z,605
2017-04-20T06:27:13.897Z,605
2017-04-20T06:28:13.868Z,600
2017-04-20T06:29:14.662Z,575
2017-04-20T06:30:13.828Z,605
2017-04-20T06:31:13.808Z,635
2017-04-20T06:32:14.184Z,665
2017-04-20T06:33:13.485Z,665
2017-04-20T06:34:13.748Z,685
2017-04-20T06:35:13.758Z,690
2017-04-20T06:36:13.719Z,700
2017-04-20T06:37:13.693Z,710
2017-04-20T06:38:13.669Z,715
2017-04-20T06:39:13.339Z,720
2017-04-20T06:40:13.637Z,725
2017-04-20T06:41:13.629Z,740
2017-04-20T06:42:13.604Z,745
2017-04-20T06:43:13.569Z,755
2017-04-20T06:44:13.544Z,770
2017-04-20T06:45:13.235Z,765
2017-04-20T06:46:13.512Z,715
2017-04-20T06:47:13.190Z,660
2017-04-20T06:48:13.507Z,675
2017-04-20T06:49:13.454Z,655
2017-04-20T06:50:13.428Z,735
2017-04-20T06:51:13.517Z,805
2017-04-20T06:52:13.410Z,790
2017-04-20T06:53:13.383Z,805
2017-04-20T06:54:13.364Z,810
2017-04-20T06:55:13.347Z,830
2017-04-20T06:56:13.330Z,805
2017-04-20T06:57:13.006Z,795
2017-04-20T06:58:13.289Z,815
2017-04-20T06:59:13.529Z,830
2017-04-20T07:00:13.246Z,845
2017-04-20T07:01:13.233Z,850
2017-04-20T07:02:12.919Z,850
2017-04-20T07:03:13.191Z,900
2017-04-20T07:04:13.182Z,780
2017-04-20T07:05:13.254Z,725
2017-04-20T07:06:12.846Z,785
2017-04-20T07:07:12.815Z,770
2017-04-20T07:08:12.803Z,790
2017-04-20T07:09:13.091Z,950
2017-04-20T07:10:13.082Z,950
2017-04-20T07:11:12.769Z,935
2017-04-20T07:12:13.057Z,950
2017-04-20T07:13:12.845Z,970
2017-04-20T07:14:13.020Z,950
2017-04-20T07:15:12.998Z,870
2017-04-20T07:16:12.983Z,945
2017-04-20T07:17:12.660Z,930
2017-04-20T07:18:12.939Z,935
2017-04-20T07:19:12.921Z,960
2017-04-20T07:20:12.908Z,925
2017-04-20T07:21:12.893Z,925
2017-04-20T07:22:12.873Z,1025
2017-04-20T07:23:12.856Z,960
2017-04-20T07:24:12.895Z,945
2017-04-20T07:25:12.824Z,965
2017-04-20T07:26:12.813Z,990
2017-04-20T07:27:12.796Z,1045
2017-04-20T07:28:12.770Z,1000
2017-04-20T07:29:12.751Z,985
2017-04-20T07:30:12.755Z,975
2017-04-20T07:31:12.422Z,1020
2017-04-20T07:32:12.706Z,985
2017-04-20T07:33:12.695Z,1100
2017-04-20T07:34:13.432Z,1110
2017-04-20T07:35:12.666Z,1150
2017-04-20T07:36:12.349Z,1145
2017-04-20T07:37:12.633Z,1200
2017-04-20T07:38:12.620Z,1215
2017-04-20T07:39:12.604Z,895
2017-04-20T07:40:12.579Z,1230
2017-04-20T07:41:12.562Z,1240
2017-04-20T07:42:12.268Z,1245
2017-04-20T07:43:12.537Z,1145
2017-04-20T07:44:12.540Z,1120
2017-04-20T07:45:12.535Z,1290
2017-04-20T07:46:12.647Z,1305
2017-04-20T07:47:12.479Z,1345
2017-04-20T07:48:12.477Z,1355
2017-04-20T07:49:12.149Z,1205
2017-04-20T07:50:12.133Z,1145
2017-04-20T07:51:12.416Z,1195
2017-04-20T07:52:12.397Z,1145
2017-04-20T07:53:13.401Z,1370
2017-04-20T07:54:12.378Z,1460
2017-04-20T07:55:12.062Z,1485
2017-04-20T07:56:12.402Z,1460
2017-04-20T07:57:12.325Z,1505
2017-04-20T07:58:12.025Z,1490
2017-04-20T07:59:12.997Z,1490
2017-04-20T08:00:11.981Z,1510
2017-04-20T08:01:12.280Z,1440
2017-04-20T08:02:11.953Z,1210
2017-04-20T08:03:12.248Z,1435
2017-04-20T08:04:12.237Z,1445
2017-04-20T08:05:11.911Z,1510
2017-04-20T08:06:12.204Z,1545
2017-04-20T08:07:11.884Z,1390
2017-04-20T08:08:12.221Z,1510
2017-04-20T08:09:12.171Z,1475
2017-04-20T08:10:12.156Z,1485
2017-04-20T08:11:12.130Z,1540
2017-04-20T08:12:12.113Z,1440
2017-04-20T08:13:11.791Z,1440
2017-04-20T08:14:12.085Z,1430
2017-04-20T08:15:12.123Z,1000
2017-04-20T08:16:12.052Z,1430
2017-04-20T08:17:12.045Z,1440
2017-04-20T08:18:12.025Z,1420
2017-04-20T08:19:12.308Z,1450
2017-04-20T08:20:11.998Z,1510
2017-04-20T08:21:11.989Z,1490
2017-04-20T08:22:11.963Z,1550
2017-04-20T08:23:11.945Z,1360
2017-04-20T08:24:11.649Z,1425
2017-04-20T08:25:11.673Z,1395
2017-04-20T08:26:11.958Z,1455
2017-04-20T08:27:11.896Z,1575
2017-04-20T08:28:11.960Z,1585
2017-04-20T08:29:11.990Z,1570
2017-04-20T08:30:11.845Z,1515
2017-04-20T08:31:11.884Z,1345
2017-04-20T08:32:11.818Z,1340
2017-04-20T08:33:11.847Z,1360
2017-04-20T08:34:11.795Z,1370
2017-04-20T08:35:11.673Z,1375
2017-04-20T08:36:11.798Z,1320
2017-04-20T08:37:11.443Z,1330
2017-04-20T08:38:11.733Z,1325
2017-04-20T08:39:11.118Z,1360
2017-04-20T08:40:11.770Z,1440
2017-04-20T08:41:11.705Z,1480
2017-04-20T08:42:11.718Z,1430
2017-04-20T08:43:11.357Z,1450
2017-04-20T08:44:11.655Z,1405
2017-04-20T08:45:11.641Z,1440
2017-04-20T08:46:11.617Z,1465
2017-04-20T08:47:11.294Z,1385
2017-04-20T08:48:11.596Z,1610
2017-04-20T08:49:11.584Z,1665
2017-04-20T08:50:11.559Z,1675
2017-04-20T08:51:11.546Z,1655
2017-04-20T08:52:11.528Z,1645
2017-04-20T08:53:12.429Z,1705
2017-04-20T08:54:11.641Z,1510
2017-04-20T08:55:11.498Z,1400
2017-04-20T08:56:11.466Z,1480
2017-04-20T08:57:11.456Z,1480
2017-04-20T08:58:11.137Z,1480
2017-04-20T08:59:11.141Z,1475
2017-04-20T09:00:11.411Z,1490
2017-04-20T09:01:11.430Z,1340
2017-04-20T09:02:11.425Z,1360
2017-04-20T09:03:10.782Z,1400
2017-04-20T09:04:11.387Z,1470
2017-04-20T09:05:12.048Z,1510
2017-04-20T09:06:11.331Z,1505
2017-04-20T09:07:11.355Z,1450
2017-04-20T09:08:11.303Z,1505
2017-04-20T09:09:11.295Z,1490
2017-04-20T09:10:11.288Z,1490
2017-04-20T09:11:11.255Z,1530
2017-04-20T09:12:10.899Z,1570
2017-04-20T09:13:10.954Z,1515
2017-04-20T09:14:10.909Z,1605
2017-04-20T09:15:11.208Z,1595
2017-04-20T09:16:10.594Z,1515
2017-04-20T09:17:10.864Z,1635
2017-04-20T09:18:11.152Z,1610
2017-04-20T09:19:11.241Z,1595
2017-04-20T09:20:11.131Z,1630
2017-04-20T09:21:11.417Z,1520
2017-04-20T09:22:11.121Z,1490
2017-04-20T09:23:11.086Z,1575
2017-04-20T09:24:11.079Z,1550
2017-04-20T09:25:10.755Z,1525
2017-04-20T09:26:11.296Z,1580
2017-04-20T09:27:11.474Z,1580
2017-04-20T09:28:10.720Z,1555
2017-04-20T09:29:11.053Z,1610
2017-04-20T09:30:10.996Z,1560
2017-04-20T09:31:10.975Z,1470
2017-04-20T09:32:10.947Z,1560
2017-04-20T09:33:10.956Z,1560
2017-04-20T09:34:10.940Z,1610
2017-04-20T09:35:10.911Z,1550
2017-04-20T09:36:10.595Z,1505
2017-04-20T09:37:10.905Z,1455
2017-04-20T09:38:10.885Z,1535
2017-04-20T09:39:10.846Z,1585
2017-04-20T09:40:10.840Z,1580
2017-04-20T09:41:11.017Z,1570
2017-04-20T09:42:10.804Z,1570
2017-04-20T09:43:10.491Z,1660
2017-04-20T09:44:10.242Z,1695
2017-04-20T09:45:10.471Z,1680
2017-04-20T09:46:10.782Z,1630
2017-04-20T09:47:10.743Z,1665
2017-04-20T09:48:10.746Z,1565
2017-04-20T09:49:10.722Z,1610
2017-04-20T09:50:10.703Z,1600
2017-04-20T09:51:10.688Z,1645
2017-04-20T09:52:10.668Z,1620
2017-04-20T09:53:10.998Z,1650
2017-04-20T09:54:10.649Z,1575
2017-04-20T09:55:10.319Z,1595
2017-04-20T09:56:10.312Z,1540
2017-04-20T09:57:10.609Z,845
2017-04-20T09:58:10.600Z,805
2017-04-20T09:59:10.272Z,690
2017-04-20T10:00:10.551Z,1560
2017-04-20T10:01:10.311Z,950
2017-04-20T10:02:10.530Z,1190
2017-04-20T10:03:10.511Z,780
2017-04-20T10:04:10.484Z,655
2017-04-20T10:05:10.487Z,770
2017-04-20T10:06:10.224Z,1040
2017-04-20T10:07:10.456Z,750
2017-04-20T10:08:10.437Z,875
2017-04-20T10:09:10.846Z,1115
2017-04-20T10:10:10.106Z,1540
2017-04-20T10:11:10.368Z,1565
2017-04-20T10:12:10.352Z,1700
2017-04-20T10:13:10.344Z,1700
2017-04-20T10:14:10.011Z,1645
2017-04-20T10:15:10.315Z,1640
2017-04-20T10:16:10.301Z,1690
2017-04-20T10:17:10.471Z,1695
2017-04-20T10:18:10.247Z,1670
2017-04-20T10:19:10.244Z,1705
2017-04-20T10:20:09.937Z,1740
2017-04-20T10:21:10.456Z,1725
2017-04-20T10:22:09.908Z,1790
2017-04-20T10:23:10.199Z,1815
2017-04-20T10:24:10.164Z,1840
2017-04-20T10:25:10.216Z,1845
2017-04-20T10:26:10.113Z,1680
2017-04-20T10:27:09.845Z,1750
2017-04-20T10:29:10.090Z,1835
2017-04-20T10:30:10.055Z,1555
2017-04-20T10:31:10.055Z,890
2017-04-20T10:32:10.037Z,510
2017-04-20T10:33:10.025Z,495
2017-04-20T10:34:10.296Z,495
2017-04-20T10:35:09.993Z,480
2017-04-20T10:36:10.004Z,465
2017-04-20T10:37:09.954Z,460
2017-04-20T10:38:09.624Z,455
2017-04-20T10:39:09.922Z,460
2017-04-20T10:40:09.904Z,455
2017-04-20T10:41:10.179Z,455
2017-04-20T10:42:09.642Z,455
2017-04-20T10:43:09.839Z,460
2017-04-20T10:44:09.583Z,460
2017-04-20T10:45:09.903Z,435
2017-04-20T10:46:09.793Z,435
2017-04-20T10:47:09.772Z,470
2017-04-20T10:48:10.047Z,465
2017-04-20T10:49:09.792Z,465
2017-04-20T10:50:10.373Z,455
2017-04-20T10:51:09.686Z,455
2017-04-20T10:52:09.371Z,435
2017-04-20T10:53:09.667Z,455
2017-04-20T10:54:09.637Z,475
2017-04-20T10:55:09.354Z,455
2017-04-20T10:56:09.649Z,460
2017-04-20T10:57:09.267Z,455
2017-04-20T10:58:09.553Z,440
2017-04-20T10:59:09.536Z,435
2017-04-20T11:00:11.607Z,415
2017-04-20T11:01:09.488Z,420
2017-04-20T11:02:09.468Z,435
2017-04-20T11:03:09.457Z,430
2017-04-20T11:04:09.431Z,420
2017-04-20T11:05:09.116Z,420
2017-04-20T11:06:09.388Z,420
2017-04-20T11:07:09.563Z,415
2017-04-20T11:08:09.216Z,410
2017-04-20T11:09:12.181Z,385
2017-04-20T11:10:09.008Z,395
2017-04-20T11:11:10.645Z,390
2017-04-20T11:12:09.261Z,390
2017-04-20T11:13:09.253Z,390
2017-04-20T11:14:08.923Z,375
2017-04-20T11:15:09.208Z,370
2017-04-20T11:16:09.415Z,365
2017-04-20T11:17:09.207Z,365
2017-04-20T11:18:09.140Z,355
2017-04-20T11:19:08.817Z,350
2017-04-20T11:20:09.094Z,345
2017-04-20T11:21:09.076Z,340
2017-04-20T11:22:09.055Z,340
2017-04-20T11:23:08.727Z,335
2017-04-20T11:24:09.015Z,330
2017-04-20T11:25:09.040Z,325
2017-04-20T11:26:08.980Z,330
2017-04-20T11:27:08.946Z,325
2017-04-20T11:28:08.986Z,320
2017-04-20T11:29:08.905Z,315
2017-04-20T11:30:08.883Z,315
2017-04-20T11:31:08.603Z,310
2017-04-20T11:32:09.192Z,305
2017-04-20T11:33:08.972Z,300
2017-04-20T11:34:08.556Z,300
2017-04-20T11:35:08.799Z,300
2017-04-20T11:36:08.473Z,295
2017-04-20T11:37:08.748Z,295
2017-04-20T11:38:08.743Z,290
2017-04-20T11:39:08.441Z,290
2017-04-20T11:40:08.775Z,295
2017-04-20T11:41:08.378Z,290
2017-04-20T11:42:08.637Z,285
2017-04-20T11:43:08.676Z,285
2017-04-20T11:44:08.589Z,280
2017-04-20T11:45:08.564Z,280
2017-04-20T11:46:08.326Z,280
2017-04-20T11:47:08.522Z,280
2017-04-20T11:48:08.494Z,285
2017-04-20T11:49:08.179Z,285
2017-04-20T11:50:08.519Z,285
2017-04-20T11:51:08.126Z,285
2017-04-20T11:52:08.358Z,285
2017-04-20T11:53:08.097Z,280
2017-04-20T11:54:08.069Z,275
2017-04-20T11:55:08.067Z,275
2017-04-20T11:56:09.628Z,275
2017-04-20T11:57:08.004Z,270
2017-04-20T11:58:08.397Z,270
2017-04-20T11:59:08.311Z,270
2017-04-20T12:00:08.242Z,270
2017-04-20T12:01:08.236Z,265
2017-04-20T12:02:08.203Z,265
2017-04-20T12:03:07.951Z,270
2017-04-20T12:04:07.869Z,265
2017-04-20T12:05:07.842Z,265
2017-04-20T12:06:07.828Z,265
2017-04-20T12:07:08.111Z,260
2017-04-20T12:08:08.119Z,260
2017-04-20T12:09:08.124Z,260
2017-04-20T12:10:09.752Z,255
2017-04-20T12:11:08.045Z,255
2017-04-20T12:12:07.971Z,260
2017-04-20T12:13:07.956Z,260
2017-04-20T12:14:07.635Z,260
2017-04-20T12:15:07.917Z,255
2017-04-20T12:16:07.579Z,260
2017-04-20T12:17:07.561Z,255
2017-04-20T12:18:07.843Z,255
2017-04-20T12:19:07.820Z,250
2017-04-20T12:20:07.537Z,250
2017-04-20T12:21:07.835Z,250
2017-04-20T12:22:08.036Z,250
2017-04-20T12:23:07.884Z,250
2017-04-20T12:24:07.707Z,250
2017-04-20T12:25:07.386Z,245
2017-04-20T12:26:07.665Z,245
2017-04-20T12:27:07.648Z,245
2017-04-20T12:28:07.634Z,240
2017-04-20T12:29:07.608Z,245
2017-04-20T12:30:08.597Z,245
2017-04-20T12:31:07.578Z,245
2017-04-20T12:32:07.551Z,240
2017-04-20T12:33:07.513Z,240
2017-04-20T12:34:07.540Z,240
2017-04-20T12:35:07.182Z,240
2017-04-20T12:36:07.450Z,235
2017-04-20T12:37:07.478Z,235
2017-04-20T12:38:07.457Z,235
2017-04-20T12:39:07.452Z,235
2017-04-20T12:40:07.381Z,235
2017-04-20T12:41:07.041Z,235
2017-04-20T12:42:07.375Z,235
2017-04-20T12:43:07.001Z,235
2017-04-20T12:44:08.231Z,235
2017-04-20T12:45:07.319Z,230
2017-04-20T12:46:07.239Z,230
2017-04-20T12:47:06.940Z,230
2017-04-20T12:48:07.192Z,230
2017-04-20T12:49:07.169Z,230
2017-04-20T12:50:07.148Z,225
2017-04-20T12:51:07.133Z,225
2017-04-20T12:52:07.107Z,225
2017-04-20T12:53:07.076Z,225
2017-04-20T12:54:07.197Z,225
2017-04-20T12:55:07.268Z,225
2017-04-20T12:56:07.123Z,225
2017-04-20T12:57:06.830Z,225
2017-04-20T12:58:06.921Z,225
2017-04-20T12:59:06.922Z,225
2017-04-20T13:00:06.938Z,225
2017-04-20T13:01:06.621Z,220
2017-04-20T13:02:06.882Z,220
2017-04-20T13:03:06.858Z,220
2017-04-20T13:04:06.558Z,215
2017-04-20T13:05:06.832Z,215
2017-04-20T13:06:06.285Z,215
2017-04-20T13:07:06.848Z,210
2017-04-20T13:08:06.694Z,210
2017-04-20T13:09:06.887Z,210
2017-04-20T13:10:06.571Z,210
2017-04-20T13:11:06.155Z,210
2017-04-20T13:12:06.727Z,210
2017-04-20T13:13:06.071Z,210
2017-04-20T13:14:06.692Z,210
2017-04-20T13:15:06.812Z,210
2017-04-20T13:16:06.579Z,210
2017-04-20T13:17:06.572Z,210
2017-04-20T13:18:06.236Z,205
2017-04-20T13:19:06.533Z,205
2017-04-20T13:20:06.200Z,205
2017-04-20T13:21:06.477Z,205
2017-04-20T13:22:06.449Z,210
2017-04-20T13:23:06.418Z,200
2017-04-20T13:24:06.406Z,200
2017-04-20T13:25:06.370Z,200
2017-04-20T13:26:06.306Z,200
2017-04-20T13:27:06.390Z,200
2017-04-20T13:28:06.570Z,200
2017-04-20T13:29:05.993Z,195
2017-04-20T13:30:06.279Z,195
2017-04-20T13:31:06.244Z,195
2017-04-20T13:32:05.936Z,195
2017-04-20T13:33:06.292Z,195
2017-04-20T13:34:06.181Z,190
2017-04-20T13:35:06.176Z,190
2017-04-20T13:36:06.152Z,190
2017-04-20T13:37:06.177Z,190
2017-04-20T13:38:05.792Z,185
2017-04-20T13:39:06.070Z,185
2017-04-20T13:40:06.041Z,185
2017-04-20T13:41:05.732Z,185
2017-04-20T13:42:06.068Z,185
2017-04-20T13:43:05.981Z,185
2017-04-20T13:44:06.010Z,185
2017-04-20T13:45:05.932Z,185
2017-04-20T13:46:05.673Z,185
2017-04-20T13:47:05.601Z,185
2017-04-20T13:48:05.885Z,185
2017-04-20T13:49:05.862Z,185
2017-04-20T13:50:05.828Z,180
2017-04-20T13:51:05.818Z,180
2017-04-20T13:52:05.788Z,180
2017-04-20T13:53:05.817Z,180
2017-04-20T13:54:05.814Z,180
2017-04-20T13:55:05.726Z,180
2017-04-20T13:56:05.714Z,175
2017-04-20T13:57:05.388Z,175
2017-04-20T13:58:05.653Z,175
2017-04-20T13:59:05.336Z,175
2017-04-20T14:00:05.633Z,175