createdAt,value
2018-09-30T00:01:36.009Z,99.90
2018-09-30T00:04:06.640Z,99.90
2018-09-30T00:06:37.120Z,99.90
2018-09-30T00:09:09.569Z,99.90
2018-09-30T00:11:40.106Z,99.90
2018-09-30T00:14:11.316Z,99.90
2018-09-30T00:16:41.808Z,99.90
2018-09-30T00:19:12.437Z,99.90
2018-09-30T00:21:42.971Z,99.90
2018-09-30T00:24:18.424Z,99.90
2018-09-30T00:26:53.990Z,99.90
2018-09-30T00:29:25.185Z,99.90
2018-09-30T00:31:56.661Z,99.90
2018-09-30T00:34:29.365Z,99.90
2018-09-30T00:37:02.521Z,99.90
2018-09-30T00:39:33.824Z,99.90
2018-09-30T00:42:04.556Z,99.90
2018-09-30T00:44:35.292Z,99.90
2018-09-30T00:47:06.749Z,99.90
2018-09-30T00:49:38.951Z,99.90
2018-09-30T00:52:08.700Z,99.90
2018-09-30T00:54:40.191Z,99.90
2018-09-30T00:57:11.643Z,99.90
2018-09-30T00:59:42.851Z,99.90
2018-09-30T01:02:14.220Z,99.90
2018-09-30T01:04:44.785Z,99.90
2018-09-30T01:07:15.531Z,99.90
2018-09-30T01:09:46.721Z,99.90
2018-09-30T01:12:18.200Z,99.90
2018-09-30T01:14:49.546Z,99.90
2018-09-30T01:17:19.381Z,99.90
2018-09-30T01:19:50.787Z,99.90
2018-09-30T01:22:22.263Z,99.90
2018-09-30T01:24:53.445Z,99.90
2018-09-30T01:27:24.242Z,99.90
2018-09-30T01:29:55.342Z,99.90
2018-09-30T01:32:26.556Z,99.90
2018-09-30T01:34:56.667Z,99.90
2018-09-30T01:37:27.137Z,99.90
2018-09-30T01:39:58.612Z,99.90
2018-09-30T01:42:29.087Z,99.90
2018-09-30T01:44:59.540Z,99.90
2018-09-30T01:47:29.993Z,99.90
2018-09-30T01:50:00.480Z,99.90
2018-09-30T01:52:57.893Z,99.90
2018-09-30T01:55:28.644Z,99.90
2018-09-30T01:57:59.979Z,99.90
2018-09-30T02:00:30.598Z,99.90
2018-09-30T02:03:00.961Z,99.90
2018-09-30T02:05:31.507Z,99.90
2018-09-30T02:08:02.576Z,99.90
2018-09-30T02:10:33.424Z,99.90
2018-09-30T02:13:04.634Z,99.90
2018-09-30T02:15:35.390Z,99.90
2018-09-30T02:18:06.901Z,99.90
2018-09-30T02:20:38.363Z,99.90
2018-09-30T02:23:09.541Z,99.90
2018-09-30T02:25:40.275Z,99.90
2018-09-30T02:28:10.735Z,99.90
2018-09-30T02:30:41.833Z,99.90
2018-09-30T02:33:12.713Z,99.90
2018-09-30T02:35:44.159Z,99.90
2018-09-30T02:38:14.608Z,99.90
2018-09-30T02:40:45.070Z,99.90
2018-09-30T02:43:16.226Z,99.90
2018-09-30T02:45:47.443Z,99.90
2018-09-30T02:48:18.280Z,99.90
2018-09-30T02:50:48.712Z,99.90
2018-09-30T02:53:19.326Z,99.90
2018-09-30T02:55:50.474Z,99.90
2018-09-30T02:58:21.342Z,99.90
2018-09-30T03:00:52.393Z,99.90
2018-09-30T03:03:23.305Z,99.90
2018-09-30T03:05:54.758Z,99.90
2018-09-30T03:08:31.031Z,99.90
2018-09-30T03:11:01.447Z,99.90
2018-09-30T03:13:32.161Z,99.90
2018-09-30T03:16:03.613Z,99.90
2018-09-30T03:18:34.159Z,99.90
2018-09-30T03:21:05.320Z,99.90
2018-09-30T03:23:36.046Z,99.90
2018-09-30T03:26:07.449Z,99.90
2018-09-30T03:28:38.941Z,99.90
2018-09-30T03:31:11.447Z,99.90
2018-09-30T03:33:43.545Z,99.90
2018-09-30T03:36:14.210Z,99.90
2018-09-30T03:38:44.602Z,99.90
2018-09-30T03:41:16.009Z,99.90
2018-09-30T03:43:47.384Z,99.90
2018-09-30T03:46:18.323Z,99.90
2018-09-30T03:48:50.521Z,99.90
2018-09-30T03:51:21.102Z,99.90
2018-09-30T03:53:52.541Z,99.90
2018-09-30T03:56:23.741Z,99.90
2018-09-30T03:58:56.234Z,99.90
2018-09-30T04:01:26.389Z,99.90
2018-09-30T04:03:58.246Z,99.90
2018-09-30T04:06:29.672Z,99.90
2018-09-30T04:09:01.793Z,99.90
2018-09-30T04:11:32.081Z,99.90
2018-09-30T04:14:02.992Z,99.90
2018-09-30T04:16:33.775Z,99.90
2018-09-30T04:19:04.785Z,99.90
2018-09-30T04:21:35.629Z,99.90
2018-09-30T04:24:11.527Z,99.90
2018-09-30T04:26:44.212Z,99.90
2018-09-30T04:29:15.454Z,99.90
2018-09-30T04:31:46.340Z,99.90
2018-09-30T04:34:17.605Z,99.90
2018-09-30T04:36:48.176Z,99.90
2018-09-30T04:39:18.986Z,99.90
2018-09-30T04:41:50.451Z,99.90
2018-09-30T04:44:20.784Z,99.90
2018-09-30T04:46:53.368Z,99.90
2018-09-30T04:49:24.624Z,99.90
2018-09-30T04:51:55.356Z,99.90
2018-09-30T04:54:27.439Z,99.90
2018-09-30T04:56:57.345Z,99.90
2018-09-30T04:59:29.273Z,99.90
2018-09-30T05:01:59.907Z,99.90
2018-09-30T05:04:31.134Z,99.90
2018-09-30T05:07:02.484Z,99.90
2018-09-30T05:09:33.824Z,99.90
2018-09-30T05:12:05.104Z,99.90
2018-09-30T05:14:37.128Z,99.90
2018-09-30T05:17:08.111Z,99.90
2018-09-30T05:19:39.145Z,99.90
2018-09-30T05:22:09.304Z,99.90
2018-09-30T05:24:40.720Z,99.90
2018-09-30T05:27:11.019Z,99.90
2018-09-30T05:29:43.036Z,99.90
2018-09-30T05:32:13.938Z,99.90
2018-09-30T05:34:44.767Z,99.90
2018-09-30T05:37:15.759Z,99.90
2018-09-30T05:39:46.334Z,99.90
2018-09-30T05:42:16.516Z,99.90
2018-09-30T05:44:47.404Z,99.90
2018-09-30T05:47:18.003Z,99.90
2018-09-30T05:49:47.912Z,99.90
2018-09-30T05:52:18.075Z,99.90
2018-09-30T05:54:49.541Z,99.90
2018-09-30T05:57:19.876Z,99.90
2018-09-30T05:59:49.757Z,99.90
2018-09-30T06:02:21.131Z,99.90
2018-09-30T06:04:51.550Z,99.90
2018-09-30T06:07:22.677Z,99.90
2018-09-30T06:09:51.857Z,99.90
2018-09-30T06:12:22.238Z,99.90
2018-09-30T06:14:55.784Z,99.90
2018-09-30T06:17:26.013Z,99.90
2018-09-30T06:19:56.865Z,99.90
2018-09-30T06:22:27.819Z,99.90
2018-09-30T06:24:59.816Z,99.90
2018-09-30T06:27:31.116Z,99.90
2018-09-30T06:30:02.269Z,99.90
2018-09-30T06:32:33.114Z,99.90
2018-09-30T06:35:03.216Z,99.90
2018-09-30T06:37:34.676Z,99.90
2018-09-30T06:40:04.991Z,99.90
2018-09-30T06:42:35.828Z,99.90
2018-09-30T06:45:05.833Z,99.90
2018-09-30T06:47:35.639Z,99.90
2018-09-30T06:50:05.476Z,99.90
2018-09-30T06:52:34.223Z,56.90
2018-09-30T06:55:03.263Z,57.80
2018-09-30T06:57:31.935Z,51.20
2018-09-30T07:00:01.132Z,56.40
2018-09-30T07:02:29.795Z,54.90
2018-09-30T07:04:58.786Z,47.50
2018-09-30T07:07:27.675Z,44.60
2018-09-30T07:09:58.263Z,44.20
2018-09-30T07:12:29.019Z,41.50
2018-09-30T07:14:59.222Z,43.20
2018-09-30T07:17:30.076Z,41.10
2018-09-30T07:19:59.843Z,40.20
2018-09-30T07:22:28.528Z,39.20
2018-09-30T07:24:57.475Z,38.60
2018-09-30T07:27:26.998Z,37.00
2018-09-30T07:29:55.812Z,37.50
2018-09-30T07:32:24.555Z,37.30
2018-09-30T07:34:53.183Z,37.20
2018-09-30T07:37:21.856Z,36.10
2018-09-30T07:39:50.616Z,35.30
2018-09-30T07:42:19.207Z,35.30
2018-09-30T07:44:47.880Z,35.00
2018-09-30T07:47:18.317Z,34.30
2018-09-30T07:49:48.236Z,33.70
2018-09-30T07:52:18.052Z,30.60
2018-09-30T07:54:47.743Z,30.00
2018-09-30T07:57:16.667Z,31.80
2018-09-30T07:59:46.752Z,32.20
2018-09-30T08:02:16.620Z,30.40
2018-09-30T08:04:46.495Z,30.80
2018-09-30T08:07:17.473Z,29.60
2018-09-30T08:09:49.029Z,29.30
2018-09-30T08:12:22.335Z,29.60
2018-09-30T08:14:52.948Z,29.80
2018-09-30T08:17:22.783Z,29.50
2018-09-30T08:19:53.809Z,30.70
2018-09-30T08:22:24.601Z,28.60
2018-09-30T08:24:55.915Z,28.20
2018-09-30T08:27:26.910Z,27.50
2018-09-30T08:29:57.266Z,26.90
2018-09-30T08:32:28.261Z,29.00
2018-09-30T08:34:59.100Z,30.20
2018-09-30T08:37:34.848Z,28.10
2018-09-30T08:40:05.050Z,30.00
2018-09-30T08:42:36.132Z,26.80
2018-09-30T08:45:07.737Z,28.10
2018-09-30T08:47:38.898Z,29.10
2018-09-30T08:50:09.505Z,29.60
2018-09-30T08:52:41.331Z,28.50
2018-09-30T08:55:12.282Z,27.90
2018-09-30T08:57:43.217Z,27.60
2018-09-30T09:00:14.189Z,28.00
2018-09-30T09:02:45.041Z,26.40
2018-09-30T09:05:15.563Z,29.30
2018-09-30T09:07:45.801Z,27.70
2018-09-30T09:10:16.602Z,28.00
2018-09-30T09:12:47.312Z,26.30
2018-09-30T09:15:17.410Z,27.30
2018-09-30T09:17:48.488Z,26.40
2018-09-30T09:20:19.636Z,28.80
2018-09-30T09:22:49.867Z,25.50
2018-09-30T09:25:20.523Z,25.50
2018-09-30T09:27:52.444Z,27.90
2018-09-30T09:30:23.302Z,27.00
2018-09-30T09:32:54.551Z,27.00
2018-09-30T09:35:24.427Z,25.80
2018-09-30T09:37:54.307Z,25.80
2018-09-30T09:40:24.812Z,27.30
2018-09-30T09:42:54.896Z,26.30
2018-09-30T09:45:24.884Z,29.20
2018-09-30T09:47:54.218Z,29.10
2018-09-30T09:50:23.061Z,26.20
2018-09-30T09:52:54.261Z,27.90
2018-09-30T09:55:24.322Z,26.50
2018-09-30T09:57:54.344Z,26.70
2018-09-30T10:00:29.216Z,26.20
2018-09-30T10:03:17.381Z,25.90
2018-09-30T10:05:51.382Z,25.80
2018-09-30T10:08:22.202Z,26.20
2018-09-30T10:10:52.997Z,25.10
2018-09-30T10:13:23.944Z,27.60
2018-09-30T10:15:56.664Z,26.30
2018-09-30T10:18:28.845Z,25.60
2018-09-30T10:21:00.473Z,26.30
2018-09-30T10:23:35.931Z,26.20
2018-09-30T10:26:06.313Z,27.70
2018-09-30T10:28:37.582Z,27.00
2018-09-30T10:31:08.397Z,27.10
2018-09-30T10:33:39.292Z,27.40
2018-09-30T10:36:10.892Z,25.50
2018-09-30T10:38:42.275Z,26.80
2018-09-30T10:41:30.225Z,26.20
2018-09-30T10:44:01.402Z,27.80
2018-09-30T10:46:31.733Z,26.80
2018-09-30T10:49:02.568Z,26.90
2018-09-30T10:51:33.506Z,26.40
2018-09-30T10:54:06.218Z,25.20
2018-09-30T10:56:39.602Z,26.80
2018-09-30T10:59:10.471Z,26.10
2018-09-30T11:01:41.392Z,25.90
2018-09-30T11:04:12.199Z,26.60
2018-09-30T11:06:43.141Z,26.40
2018-09-30T11:09:14.200Z,28.70
2018-09-30T11:11:44.944Z,26.20
2018-09-30T11:14:15.844Z,25.90
2018-09-30T11:16:47.417Z,26.80
2018-09-30T11:19:22.656Z,25.20
2018-09-30T11:21:53.317Z,27.70
2018-09-30T11:24:24.511Z,26.90
2018-09-30T11:26:57.447Z,26.60
2018-09-30T11:29:54.785Z,27.40
2018-09-30T11:32:26.513Z,27.70
2018-09-30T11:34:57.485Z,28.10
2018-09-30T11:37:28.339Z,27.80
2018-09-30T11:40:03.887Z,27.70
2018-09-30T11:42:55.459Z,27.50
2018-09-30T11:45:26.758Z,28.90
2018-09-30T11:47:57.270Z,27.90
2018-09-30T11:58:03.972Z,27.40
2018-09-30T12:04:45.808Z,28.10
2018-09-30T12:14:17.768Z,29.40
2018-09-30T12:16:47.992Z,27.60
2018-09-30T12:19:35.804Z,28.70
2018-09-30T12:25:27.157Z,29.40
2018-09-30T12:27:58.269Z,28.90
2018-09-30T12:30:50.487Z,31.10
2018-09-30T12:33:32.347Z,29.90
2018-09-30T13:01:50.791Z,30.30
2018-09-30T13:04:22.711Z,30.60
2018-09-30T13:06:55.620Z,30.60
2018-09-30T13:09:31.212Z,29.30
2018-09-30T13:12:04.466Z,28.70
2018-09-30T13:14:46.227Z,29.50
2018-09-30T13:17:24.203Z,28.90
2018-09-30T13:20:14.662Z,29.70
2018-09-30T13:29:08.827Z,31.10
2018-09-30T13:31:40.828Z,29.10
2018-09-30T13:34:11.893Z,30.60
2018-09-30T13:36:50.587Z,31.20
2018-09-30T13:39:21.857Z,30.30
2018-09-30T13:41:52.683Z,31.00
2018-09-30T13:44:23.550Z,31.00
2018-09-30T13:46:54.693Z,30.30
2018-09-30T13:49:25.483Z,32.50
2018-09-30T13:51:55.519Z,31.80
2018-09-30T13:54:26.092Z,33.20
2018-09-30T13:56:56.303Z,32.20
2018-09-30T13:59:28.039Z,32.20
2018-09-30T14:02:00.844Z,32.80
2018-09-30T14:04:34.801Z,34.40
2018-09-30T14:07:06.803Z,35.50
2018-09-30T14:09:39.394Z,34.60
2018-09-30T14:13:11.446Z,33.90
2018-09-30T14:15:56.846Z,34.70
2018-09-30T14:18:40.584Z,34.30
2018-09-30T14:21:28.687Z,34.20
2018-09-30T14:23:58.541Z,35.50
2018-09-30T14:26:37.111Z,34.70
2018-09-30T14:29:06.994Z,36.00
2018-09-30T14:31:35.639Z,35.10
2018-09-30T14:34:05.188Z,36.30
2018-09-30T14:36:37.015Z,37.90
2018-09-30T14:39:10.975Z,38.30
2018-09-30T14:41:40.859Z,38.90
2018-09-30T14:44:11.739Z,38.00
2018-09-30T14:46:41.627Z,40.20
2018-09-30T14:49:11.494Z,40.30
2018-09-30T14:51:42.055Z,40.50
2018-09-30T14:54:12.244Z,41.30
2018-09-30T14:56:43.068Z,43.40
2018-09-30T14:59:13.904Z,41.50
2018-09-30T15:01:44.747Z,41.90
2018-09-30T15:04:15.788Z,40.90
2018-09-30T15:06:48.236Z,41.40
2018-09-30T15:09:18.589Z,44.30
2018-09-30T15:11:49.428Z,45.70
2018-09-30T15:14:19.388Z,47.20
2018-09-30T15:16:50.184Z,46.10
2018-09-30T15:19:21.157Z,47.30
2018-09-30T15:21:51.091Z,48.20
2018-09-30T15:24:21.956Z,48.60
2018-09-30T15:26:52.930Z,51.80
2018-09-30T15:29:25.415Z,60.30
2018-09-30T15:31:56.675Z,83.40
2018-09-30T15:34:27.424Z,99.90
2018-09-30T15:36:57.375Z,99.90
2018-09-30T15:39:27.240Z,99.90
2018-09-30T15:41:57.119Z,99.90
2018-09-30T15:44:28.680Z,99.90
2018-09-30T15:46:59.916Z,99.90
2018-09-30T15:49:29.761Z,99.90
2018-09-30T15:52:00.681Z,99.90
2018-09-30T15:54:31.526Z,99.90
2018-09-30T15:57:02.491Z,99.90
2018-09-30T15:59:33.306Z,99.90
2018-09-30T16:02:04.277Z,99.90
2018-09-30T16:04:35.007Z,99.90
2018-09-30T16:07:06.875Z,99.90
2018-09-30T16:09:37.634Z,99.90
2018-09-30T16:12:08.614Z,99.90
2018-09-30T16:14:38.692Z,99.90
2018-09-30T16:17:08.547Z,99.90
2018-09-30T16:19:40.562Z,99.90
2018-09-30T16:22:11.524Z,99.90
2018-09-30T16:24:42.255Z,99.90
2018-09-30T16:27:18.304Z,99.90
2018-09-30T16:29:50.750Z,99.90
2018-09-30T16:32:22.708Z,99.90
2018-09-30T16:34:52.891Z,99.90
2018-09-30T16:37:22.777Z,99.90
2018-09-30T16:39:53.773Z,99.90
2018-09-30T16:42:49.681Z,99.90
2018-09-30T16:56:40.965Z,99.90
2018-09-30T17:16:40.565Z,99.90
2018-09-30T17:19:21.175Z,99.90
2018-09-30T17:21:57.832Z,99.90
2018-09-30T17:24:32.966Z,99.90
2018-09-30T17:30:01.124Z,99.90
2018-09-30T17:50:07.410Z,99.90
2018-09-30T18:23:05.567Z,99.90
2018-09-30T18:25:39.879Z,99.90
2018-09-30T18:28:11.797Z,99.90
2018-09-30T18:30:43.705Z,99.90
2018-09-30T18:33:15.583Z,99.90
2018-09-30T18:35:46.275Z,99.90
2018-09-30T18:38:21.105Z,99.90
2018-09-30T18:40:52.326Z,99.90
2018-09-30T19:36:12.534Z,99.90
2018-09-30T19:38:43.443Z,99.90
2018-09-30T19:41:16.290Z,99.90
2018-09-30T19:43:50.366Z,99.90
2018-09-30T19:46:23.509Z,99.90
2018-09-30T19:48:55.106Z,99.90
2018-09-30T19:51:25.828Z,99.90
2018-09-30T19:53:57.331Z,99.90
2018-09-30T19:56:29.832Z,99.90
2018-09-30T19:59:00.500Z,99.90
2018-09-30T20:01:30.592Z,99.90
2018-09-30T20:06:01.824Z,99.90
2018-09-30T20:09:03.106Z,99.90
2018-09-30T20:11:59.000Z,99.90
2018-09-30T20:24:34.587Z,99.90
2018-09-30T20:27:07.340Z,99.90
2018-09-30T20:29:40.343Z,99.90
2018-09-30T20:32:12.431Z,99.90
2018-09-30T20:34:44.247Z,99.90
2018-09-30T20:37:16.332Z,99.90
2018-09-30T20:39:46.911Z,99.90
2018-09-30T20:42:17.822Z,99.90
2018-09-30T20:44:49.968Z,99.90
2018-09-30T20:47:21.300Z,99.90
2018-09-30T20:52:39.811Z,99.90
2018-09-30T20:55:13.978Z,99.90
2018-09-30T20:57:53.583Z,99.90
2018-09-30T21:00:29.219Z,99.90
2018-09-30T21:03:06.405Z,99.90
2018-09-30T21:05:49.574Z,99.90
2018-09-30T21:11:18.723Z,99.90
2018-09-30T21:13:53.704Z,99.90
2018-09-30T21:19:32.734Z,99.90
2018-09-30T21:22:12.710Z,99.90
2018-09-30T21:24:47.084Z,99.90
2018-09-30T21:30:43.398Z,99.90
2018-09-30T21:33:43.494Z,99.90
2018-09-30T21:45:37.561Z,99.90
2018-09-30T21:55:19.596Z,99.90
2018-09-30T21:58:03.439Z,99.90
2018-09-30T22:06:17.149Z,99.90
2018-09-30T22:11:59.154Z,99.90
2018-09-30T22:14:46.020Z,99.90
2018-09-30T22:17:17.180Z,99.90
2018-09-30T22:19:49.495Z,99.90
2018-09-30T22:22:20.146Z,99.90
2018-09-30T22:24:51.395Z,99.90
2018-09-30T22:27:22.323Z,99.90
2018-09-30T22:29:55.945Z,99.90
2018-09-30T22:32:27.542Z,99.90
2018-09-30T22:34:59.067Z,99.90
2018-09-30T22:37:30.640Z,99.90
2018-09-30T22:40:02.681Z,99.90
2018-09-30T22:42:34.200Z,99.90
2018-09-30T22:45:06.529Z,99.90
2018-09-30T22:47:39.291Z,99.90
2018-09-30T22:50:10.356Z,99.90
2018-09-30T22:52:42.718Z,99.90
2018-09-30T22:55:14.503Z,99.90
2018-09-30T22:57:47.651Z,99.90
2018-09-30T23:00:20.172Z,99.90
2018-09-30T23:02:52.593Z,99.90
2018-09-30T23:05:23.909Z,99.90
2018-09-30T23:07:54.537Z,99.90
2018-09-30T23:10:26.185Z,99.90
2018-09-30T23:12:57.737Z,99.90
2018-09-30T23:15:28.196Z,99.90
2018-09-30T23:18:00.619Z,99.90
2018-09-30T23:20:32.139Z,99.90
2018-09-30T23:23:03.632Z,99.90
2018-09-30T23:25:35.099Z,99.90
2018-09-30T23:28:06.561Z,99.90
2018-09-30T23:30:37.826Z,99.90
2018-09-30T23:33:09.392Z,99.90
2018-09-30T23:35:40.946Z,99.90
2018-09-30T23:38:12.392Z,99.90
2018-09-30T23:40:43.876Z,99.90
2018-09-30T23:43:16.040Z,99.90
2018-09-30T23:45:46.513Z,99.90
2018-09-30T23:48:16.963Z,99.90
2018-09-30T23:50:47.425Z,99.90
2018-09-30T23:53:18.179Z,99.90
2018-09-30T23:55:51.390Z,99.90
2018-09-30T23:58:22.016Z,99.90
