createdAt,value
2019-03-27T00:02:21.655Z,6.25
2019-03-27T00:04:50.204Z,6.92
2019-03-27T00:07:18.789Z,6.90
2019-03-27T00:09:47.335Z,6.78
2019-03-27T00:12:15.808Z,6.85
2019-03-27T00:14:44.388Z,6.87
2019-03-27T00:17:12.858Z,6.95
2019-03-27T00:19:41.405Z,7.53
2019-03-27T00:22:09.986Z,6.90
2019-03-27T00:24:38.533Z,6.78
2019-03-27T00:27:07.071Z,6.35
2019-03-27T00:29:35.596Z,6.67
2019-03-27T00:32:04.182Z,6.53
2019-03-27T00:34:32.733Z,5.90
2019-03-27T00:37:01.314Z,6.90
2019-03-27T00:39:29.859Z,5.83
2019-03-27T00:41:58.323Z,6.30
2019-03-27T00:44:26.895Z,6.15
2019-03-27T00:46:55.359Z,6.28
2019-03-27T00:49:23.903Z,6.60
2019-03-27T00:51:52.654Z,5.85
2019-03-27T00:54:21.190Z,5.40
2019-03-27T00:56:49.765Z,5.53
2019-03-27T00:59:19.354Z,5.72
2019-03-27T01:01:48.108Z,5.22
2019-03-27T01:04:16.669Z,5.10
2019-03-27T01:06:45.235Z,5.45
2019-03-27T01:09:13.948Z,4.67
2019-03-27T01:11:42.500Z,5.03
2019-03-27T01:14:11.827Z,5.90
2019-03-27T01:16:40.304Z,5.25
2019-03-27T01:19:08.915Z,4.97
2019-03-27T01:21:37.468Z,5.28
2019-03-27T01:24:06.007Z,5.42
2019-03-27T01:26:34.476Z,4.37
2019-03-27T01:29:03.048Z,4.95
2019-03-27T01:31:32.458Z,4.60
2019-03-27T01:34:01.074Z,4.72
2019-03-27T01:36:29.665Z,4.53
2019-03-27T01:38:58.191Z,4.80
2019-03-27T01:41:26.674Z,4.20
2019-03-27T01:43:55.288Z,4.72
2019-03-27T01:46:23.829Z,4.40
2019-03-27T01:48:52.367Z,5.05
2019-03-27T01:51:20.943Z,4.80
2019-03-27T01:53:49.478Z,7.20
2019-03-27T01:56:18.031Z,4.75
2019-03-27T01:58:46.596Z,5.28
2019-03-27T02:01:15.149Z,4.85
2019-03-27T02:03:43.690Z,4.92
2019-03-27T02:06:12.270Z,5.08
2019-03-27T02:08:40.823Z,4.78
2019-03-27T02:11:09.362Z,5.55
2019-03-27T02:13:37.929Z,4.33
2019-03-27T02:16:07.457Z,5.58
2019-03-27T02:18:36.328Z,4.45
2019-03-27T02:21:05.049Z,4.92
2019-03-27T02:23:33.600Z,5.45
2019-03-27T02:26:02.140Z,4.67
2019-03-27T02:28:30.648Z,4.85
2019-03-27T02:30:59.199Z,4.90
2019-03-27T02:33:28.105Z,4.85
2019-03-27T02:35:56.677Z,5.58
2019-03-27T02:38:25.222Z,5.17
2019-03-27T02:40:53.776Z,5.47
2019-03-27T02:43:22.360Z,5.33
2019-03-27T02:45:50.917Z,4.87
2019-03-27T02:48:19.465Z,5.17
2019-03-27T02:50:48.065Z,5.87
2019-03-27T02:53:16.605Z,5.50
2019-03-27T02:55:45.148Z,5.22
2019-03-27T02:58:13.719Z,5.30
2019-03-27T03:00:42.178Z,5.12
2019-03-27T03:03:10.730Z,6.45
2019-03-27T03:05:39.542Z,5.58
2019-03-27T03:08:08.085Z,6.35
2019-03-27T03:10:36.645Z,5.87
2019-03-27T03:13:05.228Z,5.20
2019-03-27T03:15:33.775Z,5.37
2019-03-27T03:18:02.272Z,5.33
2019-03-27T03:20:30.848Z,6.20
2019-03-27T03:22:59.404Z,6.17
2019-03-27T03:25:27.957Z,5.30
2019-03-27T03:27:56.619Z,5.28
2019-03-27T03:30:25.177Z,4.87
2019-03-27T03:32:54.056Z,5.78
2019-03-27T03:35:22.854Z,5.60
2019-03-27T03:37:51.426Z,4.87
2019-03-27T03:40:20.091Z,5.83
2019-03-27T03:42:48.615Z,5.47
2019-03-27T03:45:17.495Z,5.53
2019-03-27T03:47:46.033Z,5.80
2019-03-27T03:50:32.801Z,5.15
2019-03-27T03:53:01.920Z,6.17
2019-03-27T03:55:32.369Z,5.83
2019-03-27T03:58:02.395Z,6.28
2019-03-27T04:00:32.181Z,7.03
2019-03-27T04:03:04.048Z,6.75
2019-03-27T04:05:32.941Z,7.58
2019-03-27T04:08:01.483Z,7.58
2019-03-27T04:10:30.032Z,6.15
2019-03-27T04:12:58.617Z,6.20
2019-03-27T04:15:27.241Z,6.80
2019-03-27T04:17:55.777Z,6.40
2019-03-27T04:20:24.356Z,6.60
2019-03-27T04:22:52.830Z,7.03
2019-03-27T04:25:21.366Z,7.47
2019-03-27T04:27:49.964Z,6.30
2019-03-27T04:30:18.581Z,6.85
2019-03-27T04:32:47.133Z,6.95
2019-03-27T04:35:15.712Z,7.50
2019-03-27T04:37:45.536Z,7.33
2019-03-27T04:40:14.144Z,8.13
2019-03-27T04:42:43.033Z,8.30
2019-03-27T04:45:11.911Z,8.63
2019-03-27T04:47:40.471Z,8.10
2019-03-27T04:50:09.136Z,8.25
2019-03-27T04:52:37.683Z,8.53
2019-03-27T04:55:06.977Z,8.68
2019-03-27T04:57:36.283Z,9.65
2019-03-27T05:00:07.079Z,8.90
2019-03-27T05:02:35.618Z,9.88
2019-03-27T05:05:06.428Z,11.18
2019-03-27T05:07:34.967Z,11.12
2019-03-27T05:10:04.580Z,11.10
2019-03-27T05:12:33.109Z,10.70
2019-03-27T05:15:01.652Z,11.83
2019-03-27T05:17:30.120Z,11.90
2019-03-27T05:19:58.703Z,13.50
2019-03-27T05:22:27.251Z,12.35
2019-03-27T05:24:55.789Z,12.82
2019-03-27T05:27:25.252Z,12.50
2019-03-27T05:29:53.803Z,13.13
2019-03-27T05:32:22.294Z,13.25
2019-03-27T05:34:50.862Z,12.43
2019-03-27T05:37:19.383Z,12.45
2019-03-27T05:39:47.880Z,13.28
2019-03-27T05:42:16.456Z,12.10
2019-03-27T05:44:45.011Z,13.32
2019-03-27T05:47:13.626Z,13.18
2019-03-27T05:49:42.207Z,13.83
2019-03-27T05:52:10.752Z,13.22
2019-03-27T05:54:39.484Z,13.88
2019-03-27T05:57:08.049Z,13.50
2019-03-27T05:59:36.609Z,13.80
2019-03-27T06:02:05.218Z,13.85
2019-03-27T06:04:33.808Z,12.88
2019-03-27T06:07:02.344Z,13.22
2019-03-27T06:09:31.020Z,12.63
2019-03-27T06:11:59.586Z,13.68
2019-03-27T06:14:28.135Z,11.75
2019-03-27T06:16:56.616Z,11.48
2019-03-27T06:19:25.182Z,13.03
2019-03-27T06:21:53.722Z,11.55
2019-03-27T06:24:22.205Z,12.30
2019-03-27T06:26:50.794Z,12.75
2019-03-27T06:29:19.348Z,10.65
2019-03-27T06:31:47.889Z,11.93
2019-03-27T06:34:16.456Z,11.08
2019-03-27T06:36:44.999Z,10.78
2019-03-27T06:39:13.556Z,11.33
2019-03-27T06:41:42.187Z,11.65
2019-03-27T06:44:10.673Z,10.82
2019-03-27T06:46:39.212Z,10.85
2019-03-27T06:49:07.724Z,11.48
2019-03-27T06:51:40.202Z,11.35
2019-03-27T06:54:07.310Z,11.53
2019-03-27T06:56:35.890Z,10.05
2019-03-27T06:59:04.590Z,9.68
2019-03-27T07:01:33.177Z,9.78
2019-03-27T07:04:10.534Z,9.20
2019-03-27T07:06:31.956Z,8.20
2019-03-27T07:09:00.496Z,8.90
2019-03-27T07:11:29.128Z,8.85
2019-03-27T07:13:57.666Z,8.38
2019-03-27T07:16:26.137Z,8.50
2019-03-27T07:18:54.717Z,8.70
2019-03-27T07:21:24.135Z,8.43
2019-03-27T07:23:52.742Z,8.23
2019-03-27T07:26:21.247Z,7.85
2019-03-27T07:28:49.801Z,8.10
2019-03-27T07:31:18.346Z,9.58
2019-03-27T07:33:46.924Z,7.70
2019-03-27T07:36:15.499Z,8.08
2019-03-27T07:38:44.016Z,8.23
2019-03-27T07:41:12.634Z,9.08
2019-03-27T07:43:41.219Z,7.97
2019-03-27T07:46:09.843Z,8.08
2019-03-27T07:48:38.413Z,8.15
2019-03-27T07:51:06.971Z,8.93
2019-03-27T07:53:36.499Z,8.13
2019-03-27T07:56:05.075Z,9.15
2019-03-27T07:58:33.611Z,8.40
2019-03-27T08:01:02.093Z,8.85
2019-03-27T08:03:30.963Z,8.48
2019-03-27T08:05:59.851Z,9.00
2019-03-27T08:08:28.354Z,7.92
2019-03-27T08:10:56.863Z,7.87
2019-03-27T08:13:25.426Z,7.65
2019-03-27T08:15:53.967Z,7.30
2019-03-27T08:18:22.671Z,7.35
2019-03-27T08:20:51.201Z,7.55
2019-03-27T08:23:19.749Z,6.50
2019-03-27T08:25:48.338Z,6.67
2019-03-27T08:28:17.030Z,6.15
2019-03-27T08:30:45.586Z,6.97
2019-03-27T08:33:14.169Z,6.47
2019-03-27T08:35:42.734Z,7.05
2019-03-27T08:38:11.275Z,6.42
2019-03-27T08:40:39.776Z,7.55
2019-03-27T08:43:20.707Z,6.92
2019-03-27T08:45:38.963Z,7.15
2019-03-27T08:48:07.613Z,7.08
2019-03-27T08:50:36.167Z,7.78
2019-03-27T08:53:04.722Z,6.65
2019-03-27T08:55:33.328Z,6.97
2019-03-27T08:58:01.796Z,6.35
2019-03-27T09:00:48.041Z,7.20
2019-03-27T09:03:17.126Z,6.83
2019-03-27T09:05:45.939Z,6.60
2019-03-27T09:08:15.248Z,6.65
2019-03-27T09:10:43.965Z,6.50
2019-03-27T09:13:12.500Z,6.25
2019-03-27T09:15:41.066Z,6.15
2019-03-27T09:18:09.539Z,6.00
2019-03-27T09:20:38.088Z,5.17
2019-03-27T09:23:06.685Z,5.78
2019-03-27T09:25:35.224Z,6.15
2019-03-27T09:28:04.161Z,5.90
2019-03-27T09:30:32.720Z,6.08
2019-03-27T09:33:01.225Z,6.40
2019-03-27T09:35:29.770Z,6.62
2019-03-27T09:37:58.348Z,5.55
2019-03-27T09:40:26.844Z,7.60
2019-03-27T09:42:55.387Z,6.25
2019-03-27T09:45:25.450Z,6.67
2019-03-27T09:47:53.989Z,7.58
2019-03-27T09:50:22.540Z,6.70
2019-03-27T09:52:51.115Z,7.28
2019-03-27T09:55:19.598Z,7.22
2019-03-27T09:57:48.216Z,6.10
2019-03-27T10:00:19.875Z,5.47
2019-03-27T10:02:48.353Z,5.30
2019-03-27T10:05:16.896Z,6.25
2019-03-27T10:07:45.417Z,5.40
2019-03-27T10:10:14.499Z,4.87
2019-03-27T10:12:43.043Z,4.70
2019-03-27T10:15:12.467Z,4.30
2019-03-27T10:17:41.102Z,4.80
2019-03-27T10:20:09.709Z,4.78
2019-03-27T10:22:38.299Z,4.70
2019-03-27T10:25:08.312Z,3.60
2019-03-27T10:27:37.130Z,4.55
2019-03-27T10:30:09.560Z,4.50
2019-03-27T10:32:38.121Z,3.67
2019-03-27T10:35:07.505Z,4.20
2019-03-27T10:37:36.500Z,3.47
2019-03-27T10:40:07.105Z,3.50
2019-03-27T10:42:35.574Z,3.12
2019-03-27T10:45:06.618Z,3.75
2019-03-27T10:47:35.184Z,3.50
2019-03-27T10:50:16.917Z,2.60
2019-03-27T10:52:35.453Z,3.45
2019-03-27T10:55:04.633Z,3.30
2019-03-27T10:57:33.259Z,2.80
2019-03-27T11:00:02.031Z,3.85
2019-03-27T11:02:30.531Z,3.42
2019-03-27T11:04:59.108Z,3.10
2019-03-27T11:07:27.676Z,3.65
2019-03-27T11:09:56.160Z,3.55
2019-03-27T11:12:24.706Z,3.90
2019-03-27T11:14:53.291Z,3.27
2019-03-27T11:17:21.888Z,3.60
2019-03-27T11:19:50.447Z,4.00
2019-03-27T11:22:19.236Z,4.00
2019-03-27T11:24:47.796Z,4.50
2019-03-27T11:27:16.343Z,3.72
2019-03-27T11:29:44.916Z,4.22
2019-03-27T11:32:13.396Z,4.40
2019-03-27T11:34:41.937Z,4.37
2019-03-27T11:37:10.506Z,4.92
2019-03-27T11:39:39.124Z,4.37
2019-03-27T11:42:07.679Z,4.00
2019-03-27T11:44:36.255Z,3.98
2019-03-27T11:47:04.809Z,4.47
2019-03-27T11:49:33.369Z,4.90
2019-03-27T11:52:01.944Z,4.70
2019-03-27T11:54:30.421Z,5.33
2019-03-27T11:56:58.977Z,4.90
2019-03-27T11:59:27.549Z,4.85
2019-03-27T12:01:56.096Z,4.97
2019-03-27T12:04:24.648Z,4.33
2019-03-27T12:06:53.208Z,5.20
2019-03-27T12:09:21.675Z,4.62
2019-03-27T12:11:50.172Z,5.00
2019-03-27T12:14:18.765Z,5.45
2019-03-27T12:16:49.865Z,4.45
2019-03-27T12:19:17.516Z,4.62
2019-03-27T12:21:46.113Z,4.65
2019-03-27T12:24:14.672Z,4.20
2019-03-27T12:26:43.303Z,5.20
2019-03-27T12:29:11.903Z,4.90
2019-03-27T12:31:40.370Z,4.35
2019-03-27T12:34:08.912Z,4.80
2019-03-27T12:36:37.533Z,4.28
2019-03-27T12:39:07.404Z,4.12
2019-03-27T12:41:35.939Z,4.30
2019-03-27T12:44:04.526Z,4.22
2019-03-27T12:46:33.087Z,4.10
2019-03-27T12:49:03.363Z,4.47
2019-03-27T12:51:32.013Z,4.97
2019-03-27T12:54:00.561Z,4.75
2019-03-27T12:56:29.120Z,4.95
2019-03-27T12:58:57.709Z,5.00
2019-03-27T13:01:26.266Z,4.45
2019-03-27T13:03:54.828Z,4.20
2019-03-27T13:06:23.446Z,4.58
2019-03-27T13:08:51.995Z,4.70
2019-03-27T13:11:20.554Z,5.05
2019-03-27T13:13:49.120Z,5.37
2019-03-27T13:16:17.676Z,6.35
2019-03-27T13:18:46.221Z,5.22
2019-03-27T13:21:25.775Z,4.95
2019-03-27T13:23:44.997Z,4.78
2019-03-27T13:26:13.549Z,4.75
2019-03-27T13:28:48.781Z,4.35
2019-03-27T13:31:12.314Z,4.55
2019-03-27T13:33:40.868Z,4.65
2019-03-27T13:36:09.575Z,4.80
2019-03-27T13:38:38.120Z,3.37
2019-03-27T13:41:06.666Z,4.10
2019-03-27T13:43:35.237Z,4.55
2019-03-27T13:46:03.886Z,5.30
2019-03-27T13:48:32.419Z,3.98
2019-03-27T13:51:02.400Z,4.50
2019-03-27T13:53:30.956Z,3.92
2019-03-27T13:55:59.581Z,4.30
2019-03-27T13:58:28.708Z,3.72
2019-03-27T14:00:57.252Z,4.20
2019-03-27T14:03:25.800Z,3.33
2019-03-27T14:05:54.380Z,3.25
2019-03-27T14:08:22.909Z,3.20
2019-03-27T14:10:51.536Z,3.35
2019-03-27T14:13:20.116Z,3.87
2019-03-27T14:15:48.673Z,4.62
2019-03-27T14:18:17.204Z,4.15
2019-03-27T14:20:45.788Z,4.10
2019-03-27T14:23:14.321Z,4.60
2019-03-27T14:25:42.860Z,4.35
2019-03-27T14:28:11.744Z,3.58
2019-03-27T14:30:52.311Z,3.50
2019-03-27T14:33:21.141Z,3.80
2019-03-27T14:35:49.688Z,4.00
2019-03-27T14:38:18.299Z,3.52
2019-03-27T14:40:46.912Z,3.80
2019-03-27T14:43:17.017Z,4.95
2019-03-27T14:45:45.564Z,4.78
2019-03-27T14:48:14.149Z,3.55
2019-03-27T14:50:44.208Z,3.30
2019-03-27T14:53:12.755Z,3.02
2019-03-27T14:55:41.378Z,3.42
2019-03-27T14:58:09.905Z,4.15
2019-03-27T15:00:38.439Z,4.28
2019-03-27T15:03:06.963Z,6.10
2019-03-27T15:05:35.505Z,4.33
2019-03-27T15:08:04.516Z,4.20
2019-03-27T15:10:33.325Z,3.42
2019-03-27T15:13:01.895Z,3.17
2019-03-27T15:15:30.429Z,3.30
2019-03-27T15:17:59.014Z,3.75
2019-03-27T15:20:27.555Z,4.42
2019-03-27T15:22:56.167Z,3.98
2019-03-27T15:25:24.676Z,4.20
2019-03-27T15:27:53.227Z,4.35
2019-03-27T15:30:21.778Z,4.40
2019-03-27T15:32:50.511Z,4.67
2019-03-27T15:35:19.115Z,3.40
2019-03-27T15:37:47.650Z,3.77
2019-03-27T15:40:17.985Z,3.35
2019-03-27T15:42:46.532Z,3.77
2019-03-27T15:45:15.303Z,4.60
2019-03-27T15:47:43.872Z,4.72
2019-03-27T15:50:12.497Z,4.10
2019-03-27T15:52:41.291Z,4.30
2019-03-27T15:55:10.319Z,4.92
2019-03-27T15:57:38.885Z,4.37
2019-03-27T16:00:08.557Z,5.08
2019-03-27T16:02:37.135Z,4.28
2019-03-27T16:05:06.933Z,4.12
2019-03-27T16:07:35.542Z,3.52
2019-03-27T16:10:06.463Z,3.72
2019-03-27T16:12:36.468Z,4.08
2019-03-27T16:15:10.546Z,4.10
2019-03-27T16:17:39.100Z,5.50
2019-03-27T16:20:08.802Z,5.40
2019-03-27T16:22:49.880Z,5.00
2019-03-27T16:25:08.412Z,6.50
2019-03-27T16:27:36.951Z,5.70
2019-03-27T16:30:10.114Z,5.58
2019-03-27T16:32:38.650Z,6.37
2019-03-27T16:35:07.772Z,4.97
2019-03-27T16:37:36.357Z,6.62
2019-03-27T16:40:06.653Z,5.72
2019-03-27T16:42:35.225Z,7.20
2019-03-27T16:45:06.219Z,6.92
2019-03-27T16:47:35.242Z,6.47
2019-03-27T16:50:06.623Z,6.62
2019-03-27T16:52:36.001Z,7.05
2019-03-27T16:55:07.036Z,7.28
2019-03-27T16:57:35.602Z,7.83
2019-03-27T17:00:07.256Z,7.78
2019-03-27T17:02:35.800Z,7.17
2019-03-27T17:05:06.569Z,7.22
2019-03-27T17:07:35.164Z,7.85
2019-03-27T17:10:04.899Z,8.05
2019-03-27T17:12:33.369Z,7.87
2019-03-27T17:15:01.872Z,7.05
2019-03-27T17:17:30.413Z,8.53
2019-03-27T17:19:58.962Z,11.12
2019-03-27T17:22:35.217Z,13.18
2019-03-27T17:25:05.644Z,16.27
2019-03-27T17:27:34.239Z,17.65
2019-03-27T17:30:02.857Z,17.73
2019-03-27T17:32:31.398Z,20.15
2019-03-27T17:35:00.381Z,20.05
2019-03-27T17:37:29.262Z,21.45
2019-03-27T17:39:57.865Z,22.00
2019-03-27T17:42:27.090Z,21.00
2019-03-27T17:44:55.826Z,21.02
2019-03-27T17:47:24.621Z,17.12
2019-03-27T17:49:53.426Z,14.00
2019-03-27T17:52:22.178Z,13.45
2019-03-27T17:54:50.890Z,12.80
2019-03-27T17:57:19.542Z,12.50
2019-03-27T17:59:48.157Z,12.82
2019-03-27T18:02:16.769Z,10.95
2019-03-27T18:04:45.486Z,12.05
2019-03-27T18:07:14.062Z,11.12
2019-03-27T18:09:42.705Z,10.93
2019-03-27T18:12:11.451Z,12.93
2019-03-27T18:14:39.971Z,12.43
2019-03-27T18:17:08.521Z,15.75
2019-03-27T18:19:37.172Z,19.90
2019-03-27T18:22:07.945Z,24.87
2019-03-27T18:24:35.927Z,29.37
2019-03-27T18:27:04.988Z,25.48
2019-03-27T18:29:33.542Z,27.52
2019-03-27T18:32:02.113Z,25.65
2019-03-27T18:34:30.685Z,25.23
2019-03-27T18:36:59.244Z,26.35
2019-03-27T18:39:27.824Z,26.52
2019-03-27T18:41:56.497Z,23.05
2019-03-27T18:44:25.030Z,23.85
2019-03-27T18:46:53.560Z,24.52
2019-03-27T18:49:22.061Z,22.35
2019-03-27T18:51:50.613Z,22.62
2019-03-27T18:54:19.157Z,23.83
2019-03-27T18:56:47.678Z,21.55
2019-03-27T18:59:16.217Z,21.00
2019-03-27T19:01:44.767Z,20.10
2019-03-27T19:04:13.382Z,21.48
2019-03-27T19:06:41.851Z,22.85
2019-03-27T19:09:10.406Z,21.10
2019-03-27T19:11:38.975Z,22.70
2019-03-27T19:14:07.534Z,21.87
2019-03-27T19:16:36.081Z,20.52
2019-03-27T19:19:04.804Z,16.93
2019-03-27T19:21:33.358Z,17.20
2019-03-27T19:24:13.255Z,16.87
2019-03-27T19:26:32.142Z,16.40
2019-03-27T19:29:00.603Z,17.42
2019-03-27T19:31:29.098Z,18.05
2019-03-27T19:33:57.680Z,18.52
2019-03-27T19:36:26.216Z,22.17
2019-03-27T19:38:54.907Z,21.05
2019-03-27T19:41:23.501Z,22.70
2019-03-27T19:43:52.083Z,22.87
2019-03-27T19:46:20.690Z,23.05
2019-03-27T19:48:49.271Z,23.12
2019-03-27T19:51:17.817Z,24.15
2019-03-27T19:53:46.364Z,21.70
2019-03-27T19:56:14.956Z,26.30
2019-03-27T19:58:43.551Z,26.33
2019-03-27T20:01:12.051Z,25.60
2019-03-27T20:03:41.092Z,27.00
2019-03-27T20:06:09.706Z,26.40
2019-03-27T20:08:38.442Z,24.57
2019-03-27T20:11:07.099Z,24.23
2019-03-27T20:13:35.639Z,23.32
2019-03-27T20:16:04.187Z,24.43
2019-03-27T20:18:32.781Z,19.27
2019-03-27T20:21:01.400Z,18.70
2019-03-27T20:23:29.930Z,19.50
2019-03-27T20:25:58.438Z,20.17
2019-03-27T20:28:26.917Z,20.23
2019-03-27T20:30:55.467Z,18.92
2019-03-27T20:33:24.071Z,18.37
2019-03-27T20:35:52.684Z,18.40
2019-03-27T20:38:21.245Z,17.45
2019-03-27T20:40:49.814Z,18.75
2019-03-27T20:43:18.437Z,19.42
2019-03-27T20:45:46.995Z,21.90
2019-03-27T20:48:15.574Z,23.55
2019-03-27T20:50:44.082Z,22.07
2019-03-27T20:53:12.593Z,23.47
2019-03-27T20:55:41.595Z,22.27
2019-03-27T20:58:11.663Z,22.87
2019-03-27T21:00:40.209Z,19.95
2019-03-27T21:03:08.788Z,20.15
2019-03-27T21:05:37.601Z,20.08
2019-03-27T21:08:06.230Z,18.35
2019-03-27T21:10:34.927Z,18.57
2019-03-27T21:13:03.393Z,18.37
2019-03-27T21:15:31.867Z,17.00
2019-03-27T21:18:00.392Z,16.67
2019-03-27T21:20:29.003Z,16.07
2019-03-27T21:22:57.543Z,14.87
2019-03-27T21:25:26.134Z,15.30
2019-03-27T21:27:54.677Z,14.78
2019-03-27T21:30:23.230Z,14.50
2019-03-27T21:32:51.799Z,13.30
2019-03-27T21:35:20.348Z,13.25
2019-03-27T21:37:48.883Z,14.35
2019-03-27T21:40:18.201Z,14.00
2019-03-27T21:42:46.739Z,13.18
2019-03-27T21:45:15.284Z,13.58
2019-03-27T21:47:43.868Z,14.33
2019-03-27T21:50:12.938Z,13.32
2019-03-27T21:52:41.472Z,14.47
2019-03-27T21:55:22.106Z,13.72
2019-03-27T21:57:40.919Z,13.93
2019-03-27T22:00:10.220Z,13.62
2019-03-27T22:02:38.792Z,15.28
2019-03-27T22:05:07.808Z,15.40
2019-03-27T22:07:36.345Z,20.17
2019-03-27T22:10:07.389Z,21.55
2019-03-27T22:12:38.169Z,19.73
2019-03-27T22:15:08.465Z,18.25
2019-03-27T22:17:37.116Z,16.40
2019-03-27T22:20:09.038Z,14.98
2019-03-27T22:22:37.589Z,14.43
2019-03-27T22:25:08.118Z,13.88
2019-03-27T22:27:36.664Z,14.03
2019-03-27T22:30:07.976Z,14.58
2019-03-27T22:32:36.564Z,15.25
2019-03-27T22:35:08.685Z,14.30
2019-03-27T22:37:37.233Z,15.85
2019-03-27T22:40:07.291Z,14.47
2019-03-27T22:42:35.841Z,15.03
2019-03-27T22:45:05.255Z,14.50
2019-03-27T22:47:33.836Z,15.43
2019-03-27T22:50:02.458Z,13.83
2019-03-27T22:52:31.844Z,13.18
2019-03-27T22:55:00.426Z,12.82
2019-03-27T22:57:28.965Z,13.80
2019-03-27T22:59:57.526Z,13.60
2019-03-27T23:02:26.111Z,13.98
2019-03-27T23:04:54.657Z,12.95
2019-03-27T23:07:23.270Z,13.83
2019-03-27T23:09:52.461Z,13.78
2019-03-27T23:12:21.004Z,13.58
2019-03-27T23:14:49.480Z,14.73
2019-03-27T23:17:18.068Z,13.90
2019-03-27T23:19:47.421Z,13.20
2019-03-27T23:22:16.033Z,13.22
2019-03-27T23:24:44.637Z,13.70
2019-03-27T23:27:13.204Z,14.55
2019-03-27T23:29:41.767Z,13.98
2019-03-27T23:32:10.419Z,12.88
2019-03-27T23:34:39.006Z,15.08
2019-03-27T23:37:07.534Z,14.25
2019-03-27T23:39:36.127Z,16.17
2019-03-27T23:42:04.739Z,14.50
2019-03-27T23:44:33.304Z,15.53
2019-03-27T23:47:01.884Z,15.43
2019-03-27T23:49:30.459Z,15.23
2019-03-27T23:51:59.070Z,15.25
2019-03-27T23:54:27.657Z,14.98
2019-03-27T23:56:56.242Z,14.47
2019-03-27T23:59:24.775Z,14.85
