createdAt,value
2019-06-07T00:00:41.037Z,71.67
2019-06-07T00:01:41.027Z,71.56
2019-06-07T00:02:41.028Z,71.60
2019-06-07T00:03:41.013Z,71.56
2019-06-07T00:04:40.995Z,71.56
2019-06-07T00:05:40.990Z,71.47
2019-06-07T00:06:40.972Z,71.26
2019-06-07T00:07:40.971Z,71.16
2019-06-07T00:08:40.950Z,70.66
2019-06-07T00:09:40.942Z,70.96
2019-06-07T00:10:40.928Z,71.16
2019-06-07T00:11:40.925Z,71.16
2019-06-07T00:12:40.928Z,71.26
2019-06-07T00:13:40.897Z,71.26
2019-06-07T00:14:40.887Z,71.47
2019-06-07T00:15:49.069Z,71.06
2019-06-07T00:16:40.864Z,70.46
2019-06-07T00:17:40.858Z,69.56
2019-06-07T00:18:40.852Z,70.26
2019-06-07T00:19:40.839Z,69.45
2019-06-07T00:20:40.823Z,69.65
2019-06-07T00:22:13.595Z,70.16
2019-06-07T00:22:41.817Z,71.16
2019-06-07T00:23:40.802Z,71.56
2019-06-07T00:24:40.777Z,72.27
2019-06-07T00:25:40.782Z,71.97
2019-06-07T00:26:57.052Z,72.27
2019-06-07T00:27:41.759Z,71.36
2019-06-07T00:28:40.742Z,70.86
2019-06-07T00:29:40.743Z,70.36
2019-06-07T00:30:51.136Z,71.16
2019-06-07T00:31:41.709Z,70.96
2019-06-07T00:32:40.730Z,71.36
2019-06-07T00:33:40.693Z,71.97
2019-06-07T00:34:40.672Z,72.17
2019-06-07T00:35:40.690Z,71.36
2019-06-07T00:36:40.651Z,71.36
2019-06-07T00:37:40.638Z,70.36
2019-06-07T00:38:40.637Z,71.06
2019-06-07T00:39:40.629Z,71.67
2019-06-07T00:40:40.605Z,72.17
2019-06-07T00:41:40.593Z,71.67
2019-06-07T00:42:40.582Z,71.77
2019-06-07T00:43:40.589Z,70.96
2019-06-07T00:44:40.561Z,71.16
2019-06-07T00:45:40.565Z,70.86
2019-06-07T00:46:40.539Z,71.00
2019-06-07T00:47:40.529Z,71.06
2019-06-07T00:48:40.530Z,70.96
2019-06-07T00:49:41.772Z,70.96
2019-06-07T00:50:40.499Z,70.36
2019-06-07T00:51:50.447Z,70.46
2019-06-07T00:53:13.849Z,71.06
2019-06-07T00:53:41.476Z,71.06
2019-06-07T00:54:40.457Z,70.76
2019-06-07T00:55:40.442Z,71.16
2019-06-07T00:56:40.466Z,71.26
2019-06-07T00:57:40.427Z,69.96
2019-06-07T00:58:40.420Z,70.86
2019-06-07T00:59:40.398Z,71.26
2019-06-07T01:00:40.394Z,70.86
2019-06-07T01:01:40.379Z,70.86
2019-06-07T01:02:40.367Z,71.30
2019-06-07T01:03:40.367Z,71.60
2019-06-07T01:04:40.405Z,71.40
2019-06-07T01:05:40.344Z,71.50
2019-06-07T01:06:40.325Z,71.50
2019-06-07T01:07:40.315Z,71.20
2019-06-07T01:08:40.314Z,71.09
2019-06-07T01:09:40.294Z,71.09
2019-06-07T01:10:52.979Z,70.50
2019-06-07T01:11:41.268Z,70.39
2019-06-07T01:12:40.258Z,70.46
2019-06-07T01:13:40.256Z,70.89
2019-06-07T01:14:40.330Z,70.79
2019-06-07T01:15:40.229Z,71.20
2019-06-07T01:16:56.616Z,69.89
2019-06-07T01:18:11.973Z,69.49
2019-06-07T01:18:46.561Z,69.38
2019-06-07T01:19:41.184Z,69.89
2019-06-07T01:20:40.220Z,70.50
2019-06-07T01:21:40.163Z,70.70
2019-06-07T01:22:40.153Z,70.09
2019-06-07T01:24:08.762Z,69.59
2019-06-07T01:24:41.131Z,69.18
2019-06-07T01:25:40.119Z,69.89
2019-06-07T01:26:40.110Z,70.50
2019-06-07T01:27:40.112Z,70.50
2019-06-07T01:28:40.164Z,70.29
2019-06-07T01:29:40.079Z,70.19
2019-06-07T01:30:40.065Z,69.99
2019-06-07T01:31:40.054Z,70.29
2019-06-07T01:32:40.043Z,70.29
2019-06-07T01:33:50.903Z,69.79
2019-06-07T01:34:41.039Z,69.49
2019-06-07T01:35:40.011Z,69.49
2019-06-07T01:36:40.004Z,70.09
2019-06-07T01:37:39.988Z,70.09
2019-06-07T01:38:39.980Z,70.29
2019-06-07T01:39:39.982Z,70.19
2019-06-07T01:40:39.957Z,68.98
2019-06-07T01:41:39.974Z,69.59
2019-06-07T01:42:39.935Z,69.59
2019-06-07T01:43:39.925Z,69.79
2019-06-07T01:44:39.983Z,69.09
2019-06-07T01:45:39.909Z,68.98
2019-06-07T01:46:39.896Z,69.42
2019-06-07T01:47:39.883Z,70.23
2019-06-07T01:48:49.544Z,70.23
2019-06-07T01:49:40.875Z,71.13
2019-06-07T01:50:39.853Z,70.73
2019-06-07T01:51:39.849Z,70.53
2019-06-07T01:52:39.838Z,70.53
2019-06-07T01:53:39.910Z,71.03
2019-06-07T01:54:56.751Z,71.13
2019-06-07T01:55:40.795Z,71.13
2019-06-07T01:56:39.792Z,71.13
2019-06-07T01:57:48.000Z,71.33
2019-06-07T01:58:40.763Z,71.43
2019-06-07T01:59:39.780Z,71.13
2019-06-07T02:00:39.743Z,71.33
2019-06-07T02:01:39.744Z,71.03
2019-06-07T02:02:39.721Z,71.53
2019-06-07T02:03:39.714Z,71.73
2019-06-07T02:04:39.713Z,71.63
2019-06-07T02:05:39.699Z,71.47
2019-06-07T02:06:39.677Z,71.26
2019-06-07T02:07:39.667Z,71.16
2019-06-07T02:08:39.659Z,70.56
2019-06-07T02:09:39.654Z,70.76
2019-06-07T02:10:39.639Z,70.86
2019-06-07T02:11:39.624Z,71.36
2019-06-07T02:12:43.071Z,71.47
2019-06-07T02:13:39.602Z,71.97
2019-06-07T02:14:39.600Z,72.27
2019-06-07T02:15:39.582Z,73.01
2019-06-07T02:16:39.572Z,73.41
2019-06-07T02:17:39.562Z,73.72
2019-06-07T02:19:00.541Z,73.01
2019-06-07T02:19:40.551Z,73.01
2019-06-07T02:20:39.530Z,73.32
2019-06-07T02:21:39.518Z,74.02
2019-06-07T02:22:39.507Z,73.32
2019-06-07T02:23:39.494Z,73.72
2019-06-07T02:24:39.495Z,73.41
2019-06-07T02:25:48.614Z,73.75
2019-06-07T02:26:40.485Z,72.31
2019-06-07T02:27:39.455Z,72.94
2019-06-07T02:28:45.671Z,73.55
2019-06-07T02:29:40.440Z,74.46
2019-06-07T02:30:47.628Z,73.82
2019-06-07T02:31:40.408Z,73.35
2019-06-07T02:32:39.401Z,73.25
2019-06-07T02:33:40.433Z,73.75
2019-06-07T02:34:39.942Z,73.95
2019-06-07T02:35:40.978Z,74.05
2019-06-07T02:36:41.721Z,73.65
2019-06-07T02:37:39.348Z,73.41
2019-06-07T02:38:39.393Z,73.55
2019-06-07T02:39:41.022Z,73.25
2019-06-07T02:40:39.316Z,73.41
2019-06-07T02:41:40.464Z,73.11
2019-06-07T02:42:42.816Z,73.41
2019-06-07T02:43:39.300Z,73.61
2019-06-07T02:44:40.334Z,72.91
2019-06-07T02:45:43.583Z,73.32
2019-06-07T02:46:46.778Z,73.82
2019-06-07T02:47:40.244Z,73.52
2019-06-07T02:48:40.397Z,73.82
2019-06-07T02:49:41.764Z,73.52
2019-06-07T02:50:39.221Z,73.61
2019-06-07T02:51:41.719Z,74.02
2019-06-07T02:52:40.462Z,73.41
2019-06-07T02:53:40.421Z,73.95
2019-06-07T02:54:40.385Z,73.41
2019-06-07T02:56:32.797Z,73.72
2019-06-07T02:56:56.789Z,72.24
2019-06-07T02:57:42.276Z,72.64
2019-06-07T02:58:41.698Z,74.05
2019-06-07T03:00:02.878Z,72.74
2019-06-07T03:00:54.497Z,72.74
2019-06-07T03:01:42.561Z,73.25
2019-06-07T03:02:41.479Z,73.14
2019-06-07T03:03:40.145Z,73.35
2019-06-07T03:04:44.035Z,74.55
2019-06-07T03:05:41.651Z,75.06
2019-06-07T03:06:43.453Z,74.46
2019-06-07T03:07:44.845Z,73.45
2019-06-07T03:08:40.010Z,73.85
2019-06-07T03:09:39.961Z,74.76
2019-06-07T03:10:41.732Z,74.96
2019-06-07T03:11:39.077Z,75.16
2019-06-07T03:12:39.295Z,74.86
2019-06-07T03:13:41.033Z,73.85
2019-06-07T03:14:39.453Z,73.05
2019-06-07T03:15:47.651Z,73.65
2019-06-07T03:16:39.923Z,74.55
2019-06-07T03:17:40.898Z,74.66
2019-06-07T03:18:41.498Z,75.06
2019-06-07T03:19:39.568Z,75.10
2019-06-07T03:20:39.862Z,75.16
2019-06-07T03:21:41.687Z,74.86
2019-06-07T03:22:41.358Z,74.99
2019-06-07T03:23:39.230Z,74.79
2019-06-07T03:24:42.001Z,74.15
2019-06-07T03:25:39.835Z,74.96
2019-06-07T03:27:30.339Z,75.06
2019-06-07T03:27:48.279Z,73.55
2019-06-07T03:28:39.794Z,75.06
2019-06-07T03:29:41.176Z,74.96
2019-06-07T03:30:57.066Z,75.06
2019-06-07T03:31:46.665Z,74.66
2019-06-07T03:32:46.748Z,74.96
2019-06-07T03:33:42.918Z,74.46
2019-06-07T03:34:43.532Z,74.55
2019-06-07T03:35:40.660Z,74.05
2019-06-07T03:36:40.055Z,74.76
2019-06-07T03:37:42.309Z,74.15
2019-06-07T03:38:39.946Z,74.86
2019-06-07T03:39:40.916Z,74.35
2019-06-07T03:40:40.203Z,74.35
2019-06-07T03:41:46.326Z,75.16
2019-06-07T03:42:40.209Z,74.26
2019-06-07T03:43:40.636Z,74.46
2019-06-07T03:44:41.598Z,74.86
2019-06-07T03:45:41.556Z,74.15
2019-06-07T03:46:41.481Z,74.35
2019-06-07T03:47:42.063Z,74.35
2019-06-07T03:48:41.049Z,73.35
2019-06-07T03:49:42.188Z,74.86
2019-06-07T03:50:41.994Z,74.55
2019-06-07T03:51:40.548Z,73.35
2019-06-07T03:52:41.084Z,73.25
2019-06-07T03:53:40.831Z,73.75
2019-06-07T03:54:39.863Z,73.75
2019-06-07T03:55:41.193Z,74.15
2019-06-07T03:56:40.874Z,74.35
2019-06-07T03:58:29.329Z,75.16
2019-06-07T03:58:49.064Z,74.86
2019-06-07T03:59:41.465Z,75.26
2019-06-07T04:00:42.735Z,73.55
2019-06-07T04:01:41.053Z,75.16
2019-06-07T04:02:41.755Z,74.46
2019-06-07T04:03:46.490Z,74.66
2019-06-07T04:04:39.933Z,73.99
2019-06-07T04:05:43.296Z,74.76
2019-06-07T04:06:42.144Z,73.45
2019-06-07T04:07:43.774Z,73.85
2019-06-07T04:08:42.224Z,73.85
2019-06-07T04:09:42.047Z,74.76
2019-06-07T04:10:55.829Z,73.85
2019-06-07T04:11:40.792Z,74.15
2019-06-07T04:12:40.030Z,74.46
2019-06-07T04:13:42.900Z,73.75
2019-06-07T04:14:40.878Z,74.55
2019-06-07T04:15:41.226Z,73.88
2019-06-07T04:16:43.565Z,74.46
2019-06-07T04:17:48.926Z,74.66
2019-06-07T04:18:40.728Z,74.55
2019-06-07T04:19:42.814Z,74.99
2019-06-07T04:20:40.792Z,74.39
2019-06-07T04:21:42.475Z,74.49
2019-06-07T04:22:41.947Z,74.79
2019-06-07T04:23:44.903Z,74.39
2019-06-07T04:24:41.945Z,73.88
2019-06-07T04:25:42.272Z,73.68
2019-06-07T04:26:43.151Z,73.68
2019-06-07T04:27:40.802Z,73.88
2019-06-07T04:29:30.874Z,73.99
2019-06-07T04:30:03.424Z,73.68
2019-06-07T04:30:41.494Z,73.58
2019-06-07T04:31:39.884Z,72.88
2019-06-07T04:32:40.625Z,73.68
2019-06-07T04:33:42.344Z,73.28
2019-06-07T04:34:42.615Z,73.58
2019-06-07T04:35:40.142Z,73.58
2019-06-07T04:36:51.970Z,73.45
2019-06-07T04:37:41.176Z,73.58
2019-06-07T04:38:40.589Z,73.68
2019-06-07T04:39:44.113Z,73.48
2019-06-07T04:40:40.031Z,73.88
2019-06-07T04:41:39.046Z,73.68
2019-06-07T04:42:43.668Z,73.38
2019-06-07T04:43:41.251Z,73.28
2019-06-07T04:44:41.119Z,73.28
2019-06-07T04:45:46.220Z,72.85
2019-06-07T04:46:42.203Z,73.45
2019-06-07T04:47:39.625Z,73.35
2019-06-07T04:48:41.826Z,73.68
2019-06-07T04:49:43.428Z,73.35
2019-06-07T04:50:43.462Z,73.35
2019-06-07T04:51:42.079Z,74.05
2019-06-07T04:52:42.795Z,73.35
2019-06-07T04:53:43.072Z,73.85
2019-06-07T04:54:40.634Z,73.75
2019-06-07T04:55:41.379Z,72.94
2019-06-07T04:56:42.113Z,71.84
2019-06-07T04:57:40.409Z,72.44
2019-06-07T04:58:38.978Z,72.85
2019-06-07T05:01:02.841Z,73.75
2019-06-07T05:01:41.394Z,73.55
2019-06-07T05:02:40.280Z,73.55
2019-06-07T05:03:43.431Z,73.75
2019-06-07T05:04:41.675Z,73.65
2019-06-07T05:05:41.865Z,73.35
2019-06-07T05:06:40.319Z,73.55
2019-06-07T05:07:39.980Z,73.14
2019-06-07T05:08:42.529Z,73.25
2019-06-07T05:09:42.946Z,73.25
2019-06-07T05:10:38.862Z,73.35
2019-06-07T05:11:39.330Z,72.85
2019-06-07T05:12:40.439Z,72.74
2019-06-07T05:13:41.446Z,72.24
2019-06-07T05:14:39.872Z,71.94
2019-06-07T05:15:40.006Z,71.94
2019-06-07T05:16:40.651Z,72.44
2019-06-07T05:17:42.550Z,72.74
2019-06-07T05:18:40.201Z,72.51
2019-06-07T05:19:41.743Z,72.44
2019-06-07T05:20:41.522Z,71.64
2019-06-07T05:22:01.427Z,71.20
2019-06-07T05:22:42.598Z,71.70
2019-06-07T05:24:41.544Z,70.70
2019-06-07T05:25:42.618Z,70.39
2019-06-07T05:26:40.455Z,70.09
2019-06-07T05:27:39.225Z,70.39
2019-06-07T05:28:40.623Z,70.19
2019-06-07T05:29:40.619Z,70.29
2019-06-07T05:31:07.836Z,69.99
2019-06-07T05:31:41.817Z,70.09
2019-06-07T05:32:43.654Z,70.19
2019-06-07T05:33:40.598Z,69.96
2019-06-07T05:34:41.898Z,69.96
2019-06-07T05:35:41.808Z,69.96
2019-06-07T05:36:39.911Z,69.45
2019-06-07T05:37:38.129Z,69.15
2019-06-07T05:38:41.162Z,68.95
2019-06-07T05:39:42.457Z,68.04
2019-06-07T05:40:41.962Z,67.64
2019-06-07T05:41:41.177Z,68.04
2019-06-07T05:42:41.134Z,67.54
2019-06-07T05:43:44.110Z,68.24
2019-06-07T05:44:39.980Z,69.15
2019-06-07T05:45:42.636Z,68.65
2019-06-07T05:46:41.311Z,67.21
2019-06-07T05:47:43.754Z,66.20
2019-06-07T05:48:41.675Z,67.00
2019-06-07T05:49:40.635Z,66.91
2019-06-07T05:50:44.869Z,66.10
2019-06-07T05:51:41.918Z,66.60
2019-06-07T05:52:40.506Z,66.91
2019-06-07T05:53:39.960Z,66.50
2019-06-07T05:54:38.231Z,68.11
2019-06-07T05:55:37.877Z,68.01
2019-06-07T05:56:39.400Z,67.61
2019-06-07T05:57:40.419Z,66.50
2019-06-07T05:58:41.442Z,67.00
2019-06-07T05:59:40.023Z,65.90
2019-06-07T06:00:39.010Z,66.87
2019-06-07T06:01:45.118Z,65.90
2019-06-07T06:02:56.761Z,65.87
2019-06-07T06:03:38.165Z,65.56
2019-06-07T06:04:39.316Z,65.36
2019-06-07T06:05:42.496Z,65.47
2019-06-07T06:06:39.566Z,65.87
2019-06-07T06:07:41.125Z,65.56
2019-06-07T06:08:39.259Z,65.36
2019-06-07T06:09:38.163Z,65.87
2019-06-07T06:10:39.685Z,66.17
2019-06-07T06:11:49.414Z,65.56
2019-06-07T06:12:42.679Z,65.94
2019-06-07T06:13:55.083Z,66.14
2019-06-07T06:14:41.986Z,64.23
2019-06-07T06:15:45.338Z,64.83
2019-06-07T06:16:39.759Z,64.43
2019-06-07T06:17:40.944Z,64.03
2019-06-07T06:18:38.137Z,64.33
2019-06-07T06:19:39.739Z,64.93
2019-06-07T06:21:00.824Z,64.33
2019-06-07T06:21:38.580Z,64.33
2019-06-07T06:22:39.716Z,65.44
2019-06-07T06:23:39.571Z,66.03
2019-06-07T06:24:37.648Z,65.50
2019-06-07T06:25:38.673Z,65.53
2019-06-07T06:26:40.747Z,65.10
2019-06-07T06:28:38.366Z,65.70
2019-06-07T06:29:38.695Z,65.41
2019-06-07T06:30:38.143Z,64.10
2019-06-07T06:31:37.919Z,63.49
2019-06-07T06:32:42.988Z,62.79
2019-06-07T06:33:37.814Z,63.39
2019-06-07T06:34:40.110Z,64.00
2019-06-07T06:35:37.780Z,63.87
2019-06-07T06:36:37.340Z,63.56
2019-06-07T06:37:40.392Z,63.17
2019-06-07T06:38:38.549Z,61.52
2019-06-07T06:39:37.137Z,61.15
2019-06-07T06:40:38.938Z,59.92
2019-06-07T06:41:52.257Z,59.12
2019-06-07T06:42:39.868Z,60.02
2019-06-07T06:43:38.572Z,59.32
2019-06-07T06:44:40.247Z,59.01
2019-06-07T06:45:37.743Z,58.89
2019-06-07T06:46:40.986Z,59.49
2019-06-07T06:47:38.254Z,60.39
2019-06-07T06:48:36.653Z,60.32
2019-06-07T06:49:36.629Z,60.29
2019-06-07T06:50:36.620Z,60.19
2019-06-07T06:51:36.615Z,60.36
2019-06-07T06:52:36.600Z,61.00
2019-06-07T06:53:36.597Z,59.66
2019-06-07T06:54:43.029Z,59.16
2019-06-07T06:55:38.979Z,57.06
2019-06-07T06:56:36.567Z,58.46
2019-06-07T06:57:36.542Z,59.77
2019-06-07T06:59:21.966Z,60.24
2019-06-07T06:59:39.553Z,59.94
2019-06-07T07:00:46.354Z,60.64
2019-06-07T07:01:37.500Z,59.33
2019-06-07T07:03:26.735Z,58.00
2019-06-07T07:03:57.140Z,57.53
2019-06-07T07:04:37.466Z,58.61
2019-06-07T07:05:36.495Z,58.40
2019-06-07T07:06:36.446Z,56.90
2019-06-07T07:07:36.437Z,58.20
2019-06-07T07:08:36.425Z,58.50
2019-06-07T07:09:36.436Z,58.61
2019-06-07T07:10:36.406Z,56.98
2019-06-07T07:11:52.263Z,56.48
2019-06-07T07:12:37.386Z,56.17
2019-06-07T07:13:36.410Z,55.77
2019-06-07T07:14:36.377Z,56.27
2019-06-07T07:15:36.370Z,56.65
2019-06-07T07:16:36.344Z,56.85
2019-06-07T07:17:50.655Z,54.94
2019-06-07T07:18:37.392Z,54.74
2019-06-07T07:19:36.323Z,54.85
2019-06-07T07:20:36.306Z,55.12
2019-06-07T07:21:36.295Z,55.02
2019-06-07T07:22:36.306Z,54.79
2019-06-07T07:23:36.275Z,54.69
2019-06-07T07:24:36.273Z,54.19
2019-06-07T07:25:36.249Z,54.97
2019-06-07T07:26:36.250Z,52.97
2019-06-07T07:27:36.231Z,53.94
2019-06-07T07:28:36.221Z,52.92
2019-06-07T07:29:36.221Z,52.37
2019-06-07T07:30:37.454Z,50.95
2019-06-07T07:31:36.186Z,50.10
2019-06-07T07:32:36.176Z,48.96
2019-06-07T07:34:37.714Z,47.89
2019-06-07T07:35:36.142Z,46.28
2019-06-07T07:36:39.743Z,46.06
2019-06-07T07:37:36.124Z,45.47
2019-06-07T07:38:36.112Z,44.95
2019-06-07T07:39:36.114Z,45.23
2019-06-07T07:40:56.826Z,45.34
2019-06-07T07:41:37.077Z,45.32
2019-06-07T07:42:36.099Z,44.23
2019-06-07T07:43:36.061Z,45.52
2019-06-07T07:44:36.058Z,45.62
2019-06-07T07:45:36.043Z,44.75
2019-06-07T07:46:36.027Z,44.85
2019-06-07T07:47:36.019Z,44.15
2019-06-07T07:48:36.005Z,46.24
2019-06-07T07:49:36.008Z,44.97
2019-06-07T07:50:35.984Z,43.88
2019-06-07T07:51:35.975Z,44.18
2019-06-07T07:52:35.963Z,45.76
2019-06-07T07:53:48.513Z,44.87
2019-06-07T07:54:36.947Z,45.96
2019-06-07T07:55:35.932Z,46.26
2019-06-07T07:56:35.917Z,46.46
2019-06-07T07:57:35.951Z,46.36
2019-06-07T07:58:35.903Z,46.31
2019-06-07T07:59:42.213Z,42.65
2019-06-07T08:00:52.562Z,44.11
2019-06-07T08:01:36.870Z,43.70
2019-06-07T08:02:35.861Z,43.30
2019-06-07T08:03:35.863Z,43.18
2019-06-07T08:05:12.891Z,42.66
2019-06-07T08:05:42.831Z,42.72
2019-06-07T08:06:36.810Z,40.55
2019-06-07T08:07:35.802Z,40.33
2019-06-07T08:08:35.790Z,39.52
2019-06-07T08:09:35.798Z,38.33
2019-06-07T08:10:35.769Z,39.20
2019-06-07T08:11:35.759Z,39.60
2019-06-07T08:12:55.884Z,38.02
2019-06-07T08:13:37.416Z,37.90
2019-06-07T08:14:35.801Z,38.79
2019-06-07T08:15:35.767Z,38.28
2019-06-07T08:16:35.729Z,39.04
2019-06-07T08:17:35.738Z,38.04
2019-06-07T08:18:35.862Z,35.96
2019-06-07T08:19:35.742Z,36.74
2019-06-07T08:20:35.732Z,37.22
2019-06-07T08:21:35.703Z,36.61
2019-06-07T08:22:35.644Z,36.30
2019-06-07T08:23:35.635Z,35.88
2019-06-07T08:24:35.623Z,33.82
2019-06-07T08:25:35.619Z,34.22
2019-06-07T08:26:35.604Z,35.00
2019-06-07T08:27:35.594Z,35.97
2019-06-07T08:28:35.581Z,33.98
2019-06-07T08:29:45.035Z,33.80
2019-06-07T08:30:58.313Z,33.67
2019-06-07T08:31:36.547Z,33.97
2019-06-07T08:32:35.537Z,33.48
2019-06-07T08:33:35.529Z,33.69
2019-06-07T08:34:35.554Z,33.31
2019-06-07T08:36:42.462Z,34.97
2019-06-07T08:38:14.305Z,33.28
2019-06-07T08:38:47.447Z,33.79
2019-06-07T08:39:36.511Z,33.41
2019-06-07T08:40:35.466Z,34.43
2019-06-07T08:41:35.444Z,34.34
2019-06-07T08:42:37.219Z,34.48
2019-06-07T08:43:36.422Z,35.88
2019-06-07T08:44:35.416Z,36.48
2019-06-07T08:45:35.414Z,35.38
2019-06-07T08:46:35.402Z,36.68
2019-06-07T08:47:35.388Z,37.09
2019-06-07T08:48:35.373Z,37.41
2019-06-07T08:49:35.367Z,36.32
2019-06-07T08:50:35.361Z,36.22
2019-06-07T08:51:35.358Z,36.61
2019-06-07T08:52:35.369Z,36.63
2019-06-07T08:53:35.343Z,38.23
2019-06-07T08:54:35.317Z,37.72
2019-06-07T08:55:35.361Z,36.95
2019-06-07T08:56:35.289Z,37.46
2019-06-07T08:57:35.279Z,37.56
2019-06-07T08:58:35.277Z,38.45
2019-06-07T08:59:35.257Z,39.14
2019-06-07T09:00:46.538Z,39.16
2019-06-07T09:01:36.234Z,39.65
2019-06-07T09:02:35.239Z,38.27
2019-06-07T09:03:35.214Z,39.58
2019-06-07T09:04:35.209Z,39.79
2019-06-07T09:05:35.193Z,40.70
2019-06-07T09:07:36.200Z,40.03
2019-06-07T09:08:35.162Z,41.61
2019-06-07T09:09:35.152Z,41.79
2019-06-07T09:10:35.155Z,41.81
2019-06-07T09:11:35.140Z,41.60
2019-06-07T09:12:35.121Z,41.39
2019-06-07T09:13:35.109Z,40.50
2019-06-07T09:14:35.100Z,40.58
2019-06-07T09:15:35.091Z,40.37
2019-06-07T09:16:35.089Z,39.37
2019-06-07T09:17:35.069Z,41.65
2019-06-07T09:18:43.045Z,38.59
2019-06-07T09:19:36.045Z,39.37
2019-06-07T09:20:38.559Z,39.87
2019-06-07T09:21:35.034Z,38.98
2019-06-07T09:22:35.067Z,40.47
2019-06-07T09:23:35.008Z,39.99
2019-06-07T09:24:35.070Z,39.51
2019-06-07T09:25:54.932Z,40.31
2019-06-07T09:26:35.979Z,40.92
2019-06-07T09:27:34.962Z,41.02
2019-06-07T09:28:34.952Z,41.14
2019-06-07T09:29:34.940Z,41.36
2019-06-07T09:30:34.933Z,41.36
2019-06-07T09:31:51.794Z,42.17
2019-06-07T09:32:35.907Z,41.67
2019-06-07T09:33:34.902Z,41.89
2019-06-07T09:34:34.885Z,41.60
2019-06-07T09:35:34.875Z,42.71
2019-06-07T09:36:34.942Z,43.40
2019-06-07T09:38:35.845Z,43.28
2019-06-07T09:39:34.837Z,43.08
2019-06-07T09:40:34.825Z,43.98
2019-06-07T09:41:47.424Z,43.28
2019-06-07T09:42:35.800Z,42.99
2019-06-07T09:44:35.779Z,42.19
2019-06-07T09:45:34.769Z,43.38
2019-06-07T09:46:34.767Z,43.48
2019-06-07T09:47:34.748Z,41.99
2019-06-07T09:49:10.153Z,42.79
2019-06-07T09:49:35.732Z,42.99
2019-06-07T09:50:34.717Z,42.88
2019-06-07T09:51:34.721Z,42.09
2019-06-07T09:52:56.495Z,42.88
2019-06-07T09:53:35.691Z,42.58
2019-06-07T09:55:35.666Z,42.88
2019-06-07T09:56:34.680Z,42.88
2019-06-07T09:57:34.653Z,42.91
2019-06-07T09:58:53.371Z,43.60
2019-06-07T09:59:35.620Z,43.90
2019-06-07T10:00:40.683Z,44.70
2019-06-07T10:01:35.609Z,41.79
2019-06-07T10:02:34.593Z,42.99
2019-06-07T10:03:34.578Z,42.79
2019-06-07T10:04:34.568Z,42.88
2019-06-07T10:05:34.559Z,42.88
2019-06-07T10:06:34.602Z,42.69
2019-06-07T10:07:34.558Z,42.77
2019-06-07T10:09:57.192Z,42.58
2019-06-07T10:10:09.874Z,43.96
2019-06-07T10:10:35.624Z,42.37
2019-06-07T10:11:34.496Z,42.96
2019-06-07T10:12:34.516Z,43.85
2019-06-07T10:13:34.481Z,43.85
2019-06-07T10:14:34.466Z,44.25
2019-06-07T10:15:34.451Z,42.77
2019-06-07T10:16:46.173Z,42.47
2019-06-07T10:17:35.444Z,43.66
2019-06-07T10:18:34.430Z,42.94
2019-06-07T10:19:34.411Z,43.26
2019-06-07T10:20:34.404Z,41.87
2019-06-07T10:21:34.394Z,41.87
2019-06-07T10:22:34.390Z,42.57
2019-06-07T10:23:34.368Z,42.85
2019-06-07T10:24:34.359Z,41.66
2019-06-07T10:25:34.347Z,42.07
2019-06-07T10:26:34.345Z,41.55
2019-06-07T10:27:34.338Z,42.94
2019-06-07T10:28:34.318Z,42.55
2019-06-07T10:29:34.355Z,41.17
2019-06-07T10:30:34.323Z,42.85
2019-06-07T10:31:34.303Z,42.15
2019-06-07T10:32:34.292Z,41.97
2019-06-07T10:33:34.266Z,41.87
2019-06-07T10:34:34.288Z,42.15
2019-06-07T10:35:34.243Z,42.57
2019-06-07T10:36:34.272Z,42.74
2019-06-07T10:37:34.249Z,41.26
2019-06-07T10:38:34.331Z,41.87
2019-06-07T10:39:47.716Z,43.26
2019-06-07T10:40:35.206Z,42.07
2019-06-07T10:41:34.178Z,41.28
2019-06-07T10:42:34.177Z,41.69
2019-06-07T10:43:34.166Z,41.30
2019-06-07T10:44:34.147Z,41.50
2019-06-07T10:45:34.143Z,42.49
2019-06-07T10:46:34.129Z,42.31
2019-06-07T10:47:34.131Z,43.10
2019-06-07T10:48:34.113Z,42.23
2019-06-07T10:49:34.103Z,43.13
2019-06-07T10:50:34.081Z,42.93
2019-06-07T10:51:34.070Z,43.42
2019-06-07T10:52:34.074Z,43.32
2019-06-07T10:53:34.051Z,43.15
2019-06-07T10:54:34.041Z,43.54
2019-06-07T10:55:34.035Z,43.74
2019-06-07T10:56:34.017Z,43.35
2019-06-07T10:57:34.022Z,43.84
2019-06-07T10:58:34.000Z,44.14
2019-06-07T10:59:34.010Z,44.34
2019-06-07T11:00:33.979Z,42.75
2019-06-07T11:01:33.991Z,43.54
2019-06-07T11:02:33.981Z,43.94
2019-06-07T11:03:33.948Z,44.14
2019-06-07T11:04:33.943Z,45.03
2019-06-07T11:05:33.926Z,44.44
2019-06-07T11:06:33.914Z,45.23
2019-06-07T11:07:33.916Z,44.71
2019-06-07T11:08:33.914Z,43.72
2019-06-07T11:09:33.881Z,44.24
2019-06-07T11:10:33.870Z,44.02
2019-06-07T11:11:33.877Z,43.70
2019-06-07T11:12:33.890Z,44.07
2019-06-07T11:13:33.845Z,42.99
2019-06-07T11:14:33.837Z,42.99
2019-06-07T11:15:33.817Z,43.38
2019-06-07T11:16:33.807Z,42.69
2019-06-07T11:17:33.815Z,42.79
2019-06-07T11:18:34.287Z,43.48
2019-06-07T11:19:33.786Z,42.77
2019-06-07T11:20:33.774Z,42.45
2019-06-07T11:21:33.754Z,42.63
2019-06-07T11:22:33.742Z,42.21
2019-06-07T11:23:33.743Z,41.39
2019-06-07T11:24:33.723Z,40.96
2019-06-07T11:25:33.724Z,41.25
2019-06-07T11:26:33.701Z,40.25
2019-06-07T11:27:33.699Z,39.64
2019-06-07T11:28:33.688Z,39.42
2019-06-07T11:29:33.671Z,39.81
2019-06-07T11:30:33.667Z,39.22
2019-06-07T11:31:33.647Z,37.23
2019-06-07T11:32:33.635Z,38.29
2019-06-07T11:33:33.636Z,37.90
2019-06-07T11:34:33.642Z,38.59
2019-06-07T11:35:33.608Z,36.90
2019-06-07T11:36:33.595Z,37.98
2019-06-07T11:37:33.587Z,38.08
2019-06-07T11:38:33.586Z,36.68
2019-06-07T11:39:33.566Z,37.27
2019-06-07T11:40:35.966Z,36.90
2019-06-07T11:41:33.542Z,37.39
2019-06-07T11:42:33.532Z,37.30
2019-06-07T11:43:33.530Z,37.51
2019-06-07T11:44:33.513Z,38.20
2019-06-07T11:45:33.499Z,37.90
2019-06-07T11:46:33.492Z,38.49
2019-06-07T11:47:34.328Z,38.71
2019-06-07T11:48:33.477Z,37.62
2019-06-07T11:49:33.456Z,37.52
2019-06-07T11:50:33.464Z,38.61
2019-06-07T11:51:33.437Z,38.61
2019-06-07T11:52:33.428Z,38.51
2019-06-07T11:53:33.434Z,38.82
2019-06-07T11:54:33.410Z,38.82
2019-06-07T11:55:33.396Z,37.74
2019-06-07T11:56:33.384Z,38.31
2019-06-07T11:57:33.375Z,38.61
2019-06-07T11:58:33.376Z,38.63
2019-06-07T11:59:33.354Z,38.21
2019-06-07T12:00:34.365Z,38.21
2019-06-07T12:01:33.333Z,38.02
2019-06-07T12:02:33.323Z,38.21
2019-06-07T12:03:33.325Z,37.60
2019-06-07T12:04:35.127Z,38.31
2019-06-07T12:05:33.294Z,39.70
2019-06-07T12:06:33.283Z,38.51
2019-06-07T12:07:33.272Z,38.82
2019-06-07T12:08:33.269Z,38.61
2019-06-07T12:09:33.249Z,38.63
2019-06-07T12:10:42.154Z,39.54
2019-06-07T12:11:34.226Z,39.64
2019-06-07T12:12:33.235Z,39.06
2019-06-07T12:13:33.234Z,40.26
2019-06-07T12:14:33.194Z,40.96
2019-06-07T12:15:33.213Z,41.57
2019-06-07T12:16:33.175Z,41.28
2019-06-07T12:17:33.163Z,41.18
2019-06-07T12:18:33.166Z,41.60
2019-06-07T12:19:33.144Z,43.18
2019-06-07T12:20:33.132Z,41.69
2019-06-07T12:21:33.121Z,41.12
2019-06-07T12:22:33.110Z,41.61
2019-06-07T12:23:33.109Z,42.23
2019-06-07T12:24:33.093Z,42.23
2019-06-07T12:25:33.080Z,43.82
2019-06-07T12:26:33.069Z,42.82
2019-06-07T12:27:33.057Z,43.62
2019-06-07T12:28:33.057Z,45.12
2019-06-07T12:29:34.033Z,42.63
2019-06-07T12:30:33.024Z,43.42
2019-06-07T12:31:33.016Z,43.91
2019-06-07T12:32:33.008Z,43.62
2019-06-07T12:33:32.996Z,43.52
2019-06-07T12:34:32.994Z,43.22
2019-06-07T12:35:32.978Z,42.72
2019-06-07T12:36:32.964Z,42.92
2019-06-07T12:37:43.949Z,43.32
2019-06-07T12:38:33.965Z,42.13
2019-06-07T12:39:32.971Z,42.43
2019-06-07T12:40:32.946Z,42.55
2019-06-07T12:41:32.912Z,43.84
2019-06-07T12:42:32.900Z,43.24
2019-06-07T12:43:32.889Z,42.85
2019-06-07T12:44:32.925Z,44.04
2019-06-07T12:45:44.572Z,43.84
2019-06-07T12:46:33.856Z,42.86
2019-06-07T12:47:32.859Z,42.77
2019-06-07T12:48:32.834Z,44.85
2019-06-07T12:49:32.837Z,44.15
2019-06-07T12:50:42.462Z,43.76
2019-06-07T12:51:33.801Z,43.96
2019-06-07T12:52:32.826Z,44.15
2019-06-07T12:53:32.784Z,43.26
2019-06-07T12:54:32.785Z,42.86
2019-06-07T12:55:32.765Z,43.66
2019-06-07T12:56:32.749Z,43.85
2019-06-07T12:57:32.744Z,43.98
2019-06-07T12:58:36.176Z,44.06
2019-06-07T12:59:33.757Z,43.88
2019-06-07T13:00:32.739Z,44.37
2019-06-07T13:01:32.698Z,44.48