createdAt,value
2022-11-14T00:00:35.747Z,0.00
2022-11-14T00:01:35.534Z,0.00
2022-11-14T00:02:36.678Z,0.00
2022-11-14T00:03:35.282Z,0.00
2022-11-14T00:04:35.304Z,0.00
2022-11-14T00:05:35.291Z,0.00
2022-11-14T00:06:35.445Z,0.00
2022-11-14T00:07:35.319Z,0.00
2022-11-14T00:08:35.394Z,0.00
2022-11-14T00:09:35.351Z,0.00
2022-11-14T00:10:35.222Z,0.00
2022-11-14T00:11:35.219Z,0.00
2022-11-14T00:12:36.164Z,0.00
2022-11-14T00:13:36.052Z,0.00
2022-11-14T00:14:35.403Z,0.00
2022-11-14T00:15:35.287Z,0.00
2022-11-14T00:16:35.183Z,0.00
2022-11-14T00:17:35.039Z,0.00
2022-11-14T00:18:35.719Z,0.00
2022-11-14T00:19:35.650Z,0.00
2022-11-14T00:20:35.073Z,0.00
2022-11-14T00:21:35.098Z,0.00
2022-11-14T00:22:35.089Z,0.00
2022-11-14T00:23:35.803Z,0.00
2022-11-14T00:24:35.116Z,0.00
2022-11-14T00:25:35.066Z,0.00
2022-11-14T00:26:34.977Z,0.00
2022-11-14T00:27:36.163Z,0.00
2022-11-14T00:28:35.007Z,0.00
2022-11-14T00:29:35.951Z,0.00
2022-11-14T00:30:34.955Z,0.00
2022-11-14T00:31:34.959Z,0.00
2022-11-14T00:32:35.131Z,0.00
2022-11-14T00:33:35.049Z,0.00
2022-11-14T00:34:34.977Z,0.00
2022-11-14T00:35:34.985Z,0.00
2022-11-14T00:36:35.015Z,0.00
2022-11-14T00:37:35.039Z,0.00
2022-11-14T00:38:35.053Z,0.00
2022-11-14T00:39:35.149Z,0.00
2022-11-14T00:40:34.934Z,0.00
2022-11-14T00:41:34.858Z,0.00
2022-11-14T00:42:34.817Z,0.00
2022-11-14T00:43:34.766Z,0.00
2022-11-14T00:44:34.681Z,0.00
2022-11-14T00:45:34.748Z,0.00
2022-11-14T00:46:34.717Z,0.00
2022-11-14T00:47:34.846Z,0.00
2022-11-14T00:48:34.702Z,0.00
2022-11-14T00:49:34.870Z,0.00
2022-11-14T00:50:34.726Z,0.00
2022-11-14T00:51:34.733Z,0.00
2022-11-14T00:52:34.578Z,0.00
2022-11-14T00:53:34.559Z,0.00
2022-11-14T00:54:34.715Z,0.00
2022-11-14T00:55:34.624Z,0.00
2022-11-14T00:56:34.652Z,0.00
2022-11-14T00:57:34.640Z,0.00
2022-11-14T00:58:34.571Z,0.00
2022-11-14T00:59:34.550Z,0.00
2022-11-14T01:00:34.609Z,0.00
2022-11-14T01:01:34.541Z,0.00
2022-11-14T01:02:34.623Z,0.00
2022-11-14T01:03:34.596Z,0.00
2022-11-14T01:04:34.524Z,0.00
2022-11-14T01:05:34.438Z,0.00
2022-11-14T01:06:34.656Z,0.00
2022-11-14T01:07:34.645Z,0.00
2022-11-14T01:08:34.633Z,0.00
2022-11-14T01:09:34.414Z,0.00
2022-11-14T01:10:34.387Z,0.00
2022-11-14T01:11:34.523Z,0.00
2022-11-14T01:12:34.411Z,0.00
2022-11-14T01:13:34.686Z,0.00
2022-11-14T01:14:35.589Z,0.00
2022-11-14T01:15:38.805Z,0.00
2022-11-14T01:16:35.916Z,0.00
2022-11-14T01:17:36.163Z,0.00
2022-11-14T01:18:36.469Z,0.00
2022-11-14T01:19:35.778Z,0.00
2022-11-14T01:20:35.212Z,0.00
2022-11-14T01:21:35.864Z,0.00
2022-11-14T01:22:34.719Z,0.00
2022-11-14T01:23:35.002Z,0.00
2022-11-14T01:24:36.972Z,0.00
2022-11-14T01:25:36.246Z,0.00
2022-11-14T01:26:37.378Z,0.00
2022-11-14T01:27:34.903Z,0.00
2022-11-14T01:28:35.895Z,0.00
2022-11-14T01:29:36.729Z,0.00
2022-11-14T01:31:03.359Z,0.00
2022-11-14T01:31:36.858Z,0.00
2022-11-14T01:32:36.192Z,0.00
2022-11-14T01:33:35.094Z,0.00
2022-11-14T01:34:36.958Z,0.00
2022-11-14T01:35:37.854Z,0.00
2022-11-14T01:36:36.267Z,0.00
2022-11-14T01:37:35.689Z,0.00
2022-11-14T01:38:36.064Z,0.00
2022-11-14T01:39:36.635Z,0.00
2022-11-14T01:40:36.197Z,0.00
2022-11-14T01:41:42.226Z,0.00
2022-11-14T01:42:36.982Z,0.00
2022-11-14T01:43:35.363Z,0.00
2022-11-14T01:44:36.590Z,0.00
2022-11-14T01:45:37.005Z,0.00
2022-11-14T01:46:36.628Z,0.00
2022-11-14T01:47:35.719Z,0.00
2022-11-14T01:48:40.942Z,0.00
2022-11-14T01:49:35.680Z,0.00
2022-11-14T01:50:38.453Z,0.00
2022-11-14T01:54:03.733Z,0.00
2022-11-14T01:54:57.323Z,0.00
2022-11-14T01:59:13.834Z,0.00
2022-11-14T02:00:03.267Z,0.00
2022-11-14T02:01:02.406Z,0.00
2022-11-14T02:02:01.909Z,0.00
2022-11-14T02:03:00.265Z,0.00
2022-11-14T02:04:02.618Z,0.00
2022-11-14T02:05:30.363Z,0.00
2022-11-14T02:05:59.904Z,0.00
2022-11-14T02:07:02.112Z,0.00
2022-11-14T02:08:00.901Z,0.00
2022-11-14T02:09:02.419Z,0.00
2022-11-14T02:10:01.654Z,0.00
2022-11-14T02:11:00.523Z,0.00
2022-11-14T02:12:01.412Z,0.00
2022-11-14T02:13:01.911Z,0.00
2022-11-14T02:14:00.394Z,0.00
2022-11-14T02:15:06.226Z,0.00
2022-11-14T02:15:59.797Z,0.00
2022-11-14T02:17:27.275Z,0.00
2022-11-14T02:18:01.096Z,0.00
2022-11-14T02:19:01.091Z,0.00
2022-11-14T02:20:04.776Z,0.00
2022-11-14T02:21:03.208Z,0.00
2022-11-14T02:22:00.041Z,0.00
2022-11-14T02:23:00.039Z,0.00
2022-11-14T02:24:01.092Z,0.00
2022-11-14T02:24:59.820Z,0.00
2022-11-14T02:25:59.885Z,0.00
2022-11-14T02:27:00.777Z,0.00
2022-11-14T02:27:59.433Z,0.00
2022-11-14T02:29:00.381Z,0.00
2022-11-14T02:29:59.767Z,0.00
2022-11-14T02:30:59.870Z,0.00
2022-11-14T02:32:00.011Z,0.00
2022-11-14T02:33:16.033Z,0.00
2022-11-14T02:34:01.406Z,0.00
2022-11-14T02:35:00.053Z,0.00
2022-11-14T02:36:01.031Z,0.00
2022-11-14T02:37:01.508Z,0.00
2022-11-14T02:38:01.341Z,0.00
2022-11-14T02:39:02.123Z,0.00
2022-11-14T02:40:02.946Z,0.00
2022-11-14T02:41:00.750Z,0.00
2022-11-14T02:42:01.461Z,0.00
2022-11-14T02:43:01.140Z,0.00
2022-11-14T02:44:00.627Z,0.00
2022-11-14T02:44:59.932Z,0.00
2022-11-14T02:46:05.575Z,0.00
2022-11-14T02:47:00.680Z,0.00
2022-11-14T02:48:00.427Z,0.00
2022-11-14T02:49:00.798Z,0.00
2022-11-14T02:49:59.406Z,0.00
2022-11-14T02:50:59.907Z,0.00
2022-11-14T02:51:59.973Z,0.00
2022-11-14T02:53:02.030Z,0.00
2022-11-14T02:53:59.071Z,0.00
2022-11-14T02:55:00.960Z,0.00
2022-11-14T02:58:17.386Z,0.00
2022-11-14T02:58:39.297Z,0.00
2022-11-14T02:59:39.763Z,0.00
2022-11-14T03:00:53.297Z,0.00
2022-11-14T03:01:39.496Z,0.00
2022-11-14T03:02:39.370Z,0.00
2022-11-14T03:03:40.816Z,0.00
2022-11-14T03:04:41.027Z,0.00
2022-11-14T03:05:38.742Z,0.00
2022-11-14T03:06:39.713Z,0.00
2022-11-14T03:07:41.124Z,0.00
2022-11-14T03:08:40.480Z,0.00
2022-11-14T03:09:38.364Z,0.00
2022-11-14T03:10:39.012Z,0.00
2022-11-14T03:11:40.885Z,0.00
2022-11-14T03:12:40.145Z,0.00
2022-11-14T03:13:39.641Z,0.00
2022-11-14T03:14:39.115Z,0.00
2022-11-14T03:15:37.914Z,0.00
2022-11-14T03:16:39.364Z,0.00
2022-11-14T03:17:40.017Z,0.00
2022-11-14T03:18:38.685Z,0.00
2022-11-14T03:19:38.643Z,0.00
2022-11-14T03:20:40.024Z,0.00
2022-11-14T03:21:38.956Z,0.00
2022-11-14T03:22:38.825Z,0.00
2022-11-14T03:23:38.971Z,0.00
2022-11-14T03:24:39.371Z,0.00
2022-11-14T03:25:41.014Z,0.00
2022-11-14T03:26:37.654Z,0.00
2022-11-14T03:27:39.363Z,0.00
2022-11-14T03:28:37.574Z,0.00
2022-11-14T03:29:38.549Z,0.00
2022-11-14T03:30:39.348Z,0.00
2022-11-14T03:31:39.345Z,0.00
2022-11-14T03:32:39.493Z,0.00
2022-11-14T03:33:38.012Z,0.00
2022-11-14T03:34:38.527Z,0.00
2022-11-14T03:35:39.712Z,0.00
2022-11-14T03:36:37.719Z,0.00
2022-11-14T03:37:37.603Z,0.00
2022-11-14T03:38:38.118Z,0.00
2022-11-14T03:39:40.695Z,0.00
2022-11-14T03:40:37.656Z,0.00
2022-11-14T03:41:37.316Z,0.00
2022-11-14T03:42:38.050Z,0.00
2022-11-14T03:43:38.715Z,0.00
2022-11-14T03:44:37.607Z,0.00
2022-11-14T03:45:38.681Z,0.00
2022-11-14T03:46:40.806Z,0.00
2022-11-14T03:47:38.484Z,0.00
2022-11-14T03:48:38.420Z,0.00
2022-11-14T03:49:38.234Z,0.00
2022-11-14T03:50:36.966Z,0.00
2022-11-14T03:51:38.559Z,0.00
2022-11-14T03:52:38.166Z,0.00
2022-11-14T03:53:37.151Z,0.00
2022-11-14T03:54:37.815Z,0.00
2022-11-14T03:55:44.833Z,0.00
2022-11-14T03:56:48.205Z,0.00
2022-11-14T03:57:39.643Z,0.00
2022-11-14T03:58:39.940Z,0.00
2022-11-14T03:59:39.718Z,0.00
2022-11-14T04:00:38.056Z,0.00
2022-11-14T04:01:38.556Z,0.00
2022-11-14T04:02:40.121Z,0.00
2022-11-14T04:03:37.310Z,0.00
2022-11-14T04:04:38.651Z,0.00
2022-11-14T04:05:38.208Z,0.00
2022-11-14T04:06:40.022Z,0.00
2022-11-14T04:07:38.747Z,0.00
2022-11-14T04:08:38.290Z,0.00
2022-11-14T04:09:39.682Z,0.00
2022-11-14T04:10:38.059Z,0.00
2022-11-14T04:11:37.105Z,0.00
2022-11-14T04:13:00.155Z,0.00
2022-11-14T04:13:37.058Z,0.00
2022-11-14T04:14:41.100Z,0.00
2022-11-14T04:15:37.938Z,0.00
2022-11-14T04:18:24.426Z,0.00
2022-11-14T04:19:01.776Z,0.00
2022-11-14T04:20:02.065Z,0.00
2022-11-14T04:21:02.918Z,0.00
2022-11-14T04:22:02.865Z,0.00
2022-11-14T04:25:33.476Z,0.00
2022-11-14T04:26:39.602Z,0.00
2022-11-14T04:27:31.669Z,0.00
2022-11-14T04:28:28.186Z,0.00
2022-11-14T04:29:31.192Z,0.00
2022-11-14T04:30:30.853Z,0.00
2022-11-14T04:31:30.909Z,0.00
2022-11-14T04:32:32.900Z,0.00
2022-11-14T04:33:28.727Z,0.00
2022-11-14T04:34:34.626Z,0.00
2022-11-14T04:35:31.052Z,0.00
2022-11-14T04:36:28.410Z,0.00
2022-11-14T04:37:30.640Z,0.00
2022-11-14T04:38:29.732Z,0.00
2022-11-14T04:39:28.978Z,0.00
2022-11-14T04:40:28.418Z,0.00
2022-11-14T04:41:29.200Z,0.00
2022-11-14T04:42:30.073Z,0.00
2022-11-14T04:43:30.822Z,0.00
2022-11-14T04:44:34.073Z,0.00
2022-11-14T04:45:28.605Z,0.00
2022-11-14T04:48:06.628Z,0.00
2022-11-14T04:48:52.895Z,0.00
2022-11-14T04:49:53.235Z,0.00
2022-11-14T04:50:51.890Z,0.00
2022-11-14T04:51:52.821Z,0.00
2022-11-14T04:52:54.982Z,0.00
2022-11-14T04:53:53.217Z,0.00
2022-11-14T04:54:51.769Z,0.00
2022-11-14T04:55:53.287Z,0.00
2022-11-14T04:56:52.762Z,0.00
2022-11-14T04:57:51.987Z,0.00
2022-11-14T04:58:53.963Z,0.00
2022-11-14T04:59:52.685Z,0.00
2022-11-14T05:00:51.088Z,0.00
2022-11-14T05:01:51.399Z,0.00
2022-11-14T05:02:50.689Z,0.00
2022-11-14T05:03:52.893Z,0.00
2022-11-14T05:05:00.254Z,0.00
2022-11-14T05:05:51.959Z,0.00
2022-11-14T05:06:51.417Z,0.00
2022-11-14T05:07:52.909Z,0.00
2022-11-14T05:08:51.297Z,0.00
2022-11-14T05:09:51.695Z,0.00
2022-11-14T05:10:51.444Z,0.00
2022-11-14T05:11:51.090Z,0.00
2022-11-14T05:12:52.187Z,0.00
2022-11-14T05:13:53.123Z,0.00
2022-11-14T05:14:53.153Z,0.00
2022-11-14T05:15:56.778Z,0.00
2022-11-14T05:16:54.843Z,0.00
2022-11-14T05:17:50.670Z,0.00
2022-11-14T05:18:50.918Z,0.00
2022-11-14T05:19:51.271Z,0.00
2022-11-14T05:20:52.145Z,0.00
2022-11-14T05:21:54.201Z,0.00
2022-11-14T05:22:51.040Z,0.00
2022-11-14T05:23:52.040Z,0.00
2022-11-14T05:24:50.598Z,0.00
2022-11-14T05:25:57.615Z,0.00
2022-11-14T05:26:54.445Z,0.00
2022-11-14T05:27:51.886Z,0.00
2022-11-14T05:28:51.061Z,0.00
2022-11-14T05:29:50.731Z,0.00
2022-11-14T05:30:51.501Z,0.00
2022-11-14T05:31:51.371Z,0.00
2022-11-14T05:32:51.010Z,0.00
2022-11-14T05:33:50.516Z,0.00
2022-11-14T05:34:51.748Z,0.00
2022-11-14T05:35:51.575Z,0.00
2022-11-14T05:36:53.192Z,0.00
2022-11-14T05:37:57.358Z,0.00
2022-11-14T05:38:51.342Z,0.00
2022-11-14T05:42:55.671Z,0.00
2022-11-14T05:43:51.539Z,0.00
2022-11-14T05:44:47.628Z,0.00
2022-11-14T05:45:50.095Z,0.00
2022-11-14T05:46:47.969Z,0.00
2022-11-14T05:47:48.187Z,0.00
2022-11-14T05:48:48.862Z,0.00
2022-11-14T05:49:49.127Z,0.00
2022-11-14T05:50:47.120Z,0.00
2022-11-14T05:51:48.738Z,0.00
2022-11-14T05:52:47.959Z,0.00
2022-11-14T05:53:46.856Z,0.00
2022-11-14T05:54:51.562Z,0.00
2022-11-14T05:55:49.606Z,0.00
2022-11-14T05:56:48.700Z,0.00
2022-11-14T05:57:50.197Z,0.00
2022-11-14T05:58:49.487Z,0.00
2022-11-14T05:59:48.890Z,0.00
2022-11-14T06:00:53.539Z,0.00
2022-11-14T06:01:59.164Z,0.00
2022-11-14T06:02:47.950Z,0.00
2022-11-14T06:03:47.101Z,0.00
2022-11-14T06:04:48.764Z,0.00
2022-11-14T06:05:47.692Z,4.00
2022-11-14T06:07:08.606Z,0.00
2022-11-14T06:07:49.278Z,0.00
2022-11-14T06:08:46.540Z,0.00
2022-11-14T06:09:48.618Z,4.00
2022-11-14T06:10:47.639Z,4.00
2022-11-14T06:11:48.997Z,4.00
2022-11-14T06:12:49.387Z,4.00
2022-11-14T06:13:51.361Z,4.00
2022-11-14T06:14:48.962Z,4.00
2022-11-14T06:18:55.884Z,8.00
2022-11-14T06:19:32.073Z,8.00
2022-11-14T06:20:31.803Z,12.00
2022-11-14T06:21:30.934Z,16.00
2022-11-14T06:22:31.158Z,12.00
2022-11-14T06:23:33.434Z,20.00
2022-11-14T06:24:31.185Z,20.00
2022-11-14T06:25:31.551Z,24.00
2022-11-14T06:26:32.155Z,24.00
2022-11-14T06:27:32.493Z,28.00
2022-11-14T06:28:39.464Z,32.00
2022-11-14T06:29:35.639Z,32.00
2022-11-14T06:30:34.928Z,44.00
2022-11-14T06:31:35.954Z,40.00
2022-11-14T06:32:31.888Z,48.00
2022-11-14T06:33:32.397Z,56.00
2022-11-14T06:36:55.358Z,76.00
2022-11-14T06:37:58.288Z,84.00
2022-11-14T06:38:52.145Z,92.00
2022-11-14T06:39:54.862Z,104.00
2022-11-14T06:40:53.177Z,112.00
2022-11-14T06:41:58.412Z,128.00
2022-11-14T06:42:50.366Z,132.00
2022-11-14T06:43:57.292Z,144.00
2022-11-14T06:44:54.919Z,156.00
2022-11-14T06:45:48.601Z,160.00
2022-11-14T06:46:47.593Z,176.00
2022-11-14T06:47:48.656Z,200.00
2022-11-14T06:48:49.997Z,208.00
2022-11-14T06:49:50.200Z,212.00
2022-11-14T06:50:54.220Z,220.00
2022-11-14T06:51:49.810Z,240.00
2022-11-14T06:52:50.018Z,256.00
2022-11-14T06:55:46.608Z,276.00
2022-11-14T06:56:51.429Z,332.00
2022-11-14T06:57:47.845Z,336.00
2022-11-14T06:58:46.146Z,344.00
2022-11-14T06:59:46.591Z,320.00
2022-11-14T07:00:50.274Z,328.00
2022-11-14T07:01:48.256Z,360.00
2022-11-14T07:07:35.874Z,440.00
2022-11-14T07:08:35.936Z,480.00
2022-11-14T07:09:36.200Z,504.00
2022-11-14T07:10:36.196Z,544.00
2022-11-14T07:11:35.679Z,648.00
2022-11-14T07:12:36.507Z,612.00
2022-11-14T07:13:36.487Z,648.00
2022-11-14T07:14:35.705Z,656.00
2022-11-14T07:15:35.689Z,760.00
2022-11-14T07:16:36.011Z,860.00
2022-11-14T07:17:35.643Z,728.00
2022-11-14T07:18:35.720Z,720.00
2022-11-14T07:19:36.026Z,744.00
2022-11-14T07:20:35.657Z,756.00
2022-11-14T07:21:35.649Z,780.00
2022-11-14T07:22:35.769Z,728.00
2022-11-14T07:23:35.539Z,772.00
2022-11-14T07:24:36.580Z,828.00
2022-11-14T07:25:35.676Z,800.00
2022-11-14T07:26:35.535Z,796.00
2022-11-14T07:27:35.456Z,812.00
2022-11-14T07:28:35.701Z,880.00
2022-11-14T07:29:35.616Z,928.00
2022-11-14T07:30:36.254Z,932.00
2022-11-14T07:31:35.306Z,928.00
2022-11-14T07:32:35.427Z,924.00
2022-11-14T07:33:36.162Z,876.00
2022-11-14T07:34:35.432Z,992.00
2022-11-14T07:35:35.755Z,928.00
2022-11-14T07:36:35.245Z,1008.00
2022-11-14T07:37:35.343Z,1068.00
2022-11-14T07:38:35.278Z,1112.00
2022-11-14T07:39:35.469Z,1292.00
2022-11-14T07:40:35.563Z,1284.00
2022-11-14T07:41:35.265Z,1340.00
2022-11-14T07:42:35.199Z,1376.00
2022-11-14T07:43:35.275Z,1432.00
2022-11-14T07:44:35.519Z,1400.00
2022-11-14T07:45:35.589Z,1392.00
2022-11-14T07:46:37.366Z,1468.00
2022-11-14T07:47:35.624Z,1532.00
2022-11-14T07:48:35.238Z,1456.00
2022-11-14T07:49:35.315Z,1444.00
2022-11-14T07:50:35.449Z,1484.00
2022-11-14T07:51:35.061Z,1548.00
2022-11-14T07:52:36.260Z,1600.00
2022-11-14T07:53:35.568Z,1536.00
2022-11-14T07:54:35.165Z,1612.00
2022-11-14T07:55:35.057Z,1668.00
2022-11-14T07:56:35.378Z,1772.00
2022-11-14T07:57:41.082Z,1896.00
2022-11-14T07:58:36.090Z,1888.00
2022-11-14T07:59:35.969Z,1960.00
2022-11-14T08:00:37.429Z,1700.00
2022-11-14T08:01:37.793Z,1892.00
2022-11-14T08:02:35.841Z,1868.00
2022-11-14T08:03:34.939Z,2044.00
2022-11-14T08:04:34.969Z,2376.00
2022-11-14T08:05:34.958Z,2796.00
2022-11-14T08:06:34.928Z,3132.00
2022-11-14T08:07:35.149Z,3624.00
2022-11-14T08:08:35.356Z,3192.00
2022-11-14T08:09:34.950Z,2816.00
2022-11-14T08:10:36.505Z,2948.00
2022-11-14T08:11:39.400Z,3180.00
2022-11-14T08:12:38.080Z,2992.00
2022-11-14T08:13:55.780Z,2960.00
2022-11-14T08:14:35.109Z,2872.00
2022-11-14T08:15:37.624Z,3036.00
2022-11-14T08:18:40.661Z,2476.00
2022-11-14T08:19:40.842Z,2324.00
2022-11-14T08:20:40.577Z,2152.00
2022-11-14T08:23:50.912Z,2876.00
2022-11-14T08:24:52.699Z,3032.00
2022-11-14T08:25:51.766Z,3240.00
2022-11-14T08:26:50.663Z,3204.00
2022-11-14T08:27:50.843Z,2556.00
2022-11-14T08:28:51.269Z,2868.00
2022-11-14T08:29:50.579Z,3580.00
2022-11-14T08:30:52.665Z,2792.00
2022-11-14T08:38:04.879Z,3160.00
2022-11-14T08:39:03.856Z,3856.00
2022-11-14T08:40:04.664Z,3616.00
2022-11-14T08:41:04.802Z,3680.00
2022-11-14T08:42:03.847Z,3844.00
2022-11-14T08:43:22.199Z,3160.00
2022-11-14T08:44:03.883Z,3140.00
2022-11-14T08:45:03.794Z,3272.00
2022-11-14T08:46:03.814Z,2952.00
2022-11-14T08:47:03.807Z,3632.00
2022-11-14T08:48:04.022Z,3504.00
2022-11-14T08:49:04.198Z,3388.00
2022-11-14T08:50:03.798Z,3184.00
2022-11-14T08:51:03.748Z,3852.00
2022-11-14T08:52:05.275Z,3884.00
2022-11-14T08:53:03.761Z,3764.00
2022-11-14T08:54:03.733Z,3704.00
2022-11-14T08:55:03.570Z,3488.00
2022-11-14T08:56:03.735Z,3440.00
2022-11-14T08:57:03.758Z,3936.00
2022-11-14T08:58:03.991Z,4168.00
2022-11-14T08:59:03.752Z,3984.00
2022-11-14T09:00:06.325Z,3564.00
2022-11-14T09:01:04.511Z,3916.00
2022-11-14T09:02:07.329Z,3888.00
2022-11-14T09:03:05.713Z,3728.00
2022-11-14T09:04:07.008Z,3244.00
2022-11-14T09:05:06.477Z,3424.00
2022-11-14T09:06:05.510Z,3932.00
2022-11-14T09:07:06.744Z,3700.00
2022-11-14T09:08:08.069Z,4060.00
2022-11-14T09:09:06.376Z,4176.00
2022-11-14T09:10:05.251Z,3992.00
2022-11-14T09:11:14.291Z,3808.00
2022-11-14T09:12:13.282Z,4032.00
2022-11-14T09:13:19.423Z,4168.00
2022-11-14T09:14:26.719Z,4312.00
2022-11-14T09:15:04.789Z,4556.00
2022-11-14T09:16:13.977Z,4384.00
2022-11-14T09:17:12.586Z,3872.00
2022-11-14T09:18:38.305Z,4672.00
2022-11-14T09:19:18.941Z,4072.00
2022-11-14T09:20:36.163Z,4372.00
2022-11-14T09:21:04.763Z,3932.00
2022-11-14T09:22:04.617Z,4356.00
2022-11-14T09:23:06.179Z,4568.00
2022-11-14T09:24:07.275Z,4216.00
2022-11-14T09:25:03.298Z,4444.00
2022-11-14T09:26:05.557Z,4712.00
2022-11-14T09:27:03.313Z,4544.00
2022-11-14T09:28:03.974Z,4524.00
2022-11-14T09:29:03.445Z,4216.00
2022-11-14T09:30:03.246Z,4336.00
2022-11-14T09:31:03.288Z,5236.00
2022-11-14T09:32:03.281Z,5108.00
2022-11-14T09:33:10.107Z,4620.00
2022-11-14T09:34:04.432Z,5396.00
2022-11-14T09:35:03.297Z,5732.00
2022-11-14T09:36:03.096Z,5832.00
2022-11-14T09:37:03.134Z,6028.00
2022-11-14T09:38:03.407Z,5204.00
2022-11-14T09:39:03.449Z,5952.00
2022-11-14T09:40:03.110Z,5844.00
2022-11-14T09:41:03.130Z,5632.00
2022-11-14T09:42:03.957Z,5652.00
2022-11-14T09:43:03.153Z,5940.00
2022-11-14T09:44:03.967Z,4948.00
2022-11-14T09:45:03.073Z,5284.00
2022-11-14T09:46:03.239Z,5256.00
2022-11-14T09:47:03.111Z,5760.00
2022-11-14T09:48:03.283Z,5660.00
2022-11-14T09:49:03.933Z,6020.00
2022-11-14T09:50:06.068Z,6948.00
2022-11-14T09:51:09.764Z,5968.00
2022-11-14T09:52:06.400Z,6488.00
2022-11-14T09:53:05.047Z,5952.00
2022-11-14T09:54:06.635Z,6764.00
2022-11-14T09:55:15.447Z,6492.00
2022-11-14T09:56:04.500Z,6400.00
2022-11-14T09:57:09.417Z,5836.00
2022-11-14T09:58:08.373Z,6912.00
2022-11-14T09:59:07.093Z,6400.00
2022-11-14T10:00:04.776Z,6900.00
2022-11-14T10:01:09.370Z,6552.00
2022-11-14T10:02:09.028Z,6080.00
2022-11-14T10:03:08.487Z,6896.00
2022-11-14T10:04:09.160Z,6428.00
2022-11-14T10:05:07.484Z,6272.00
2022-11-14T10:06:05.305Z,5768.00
2022-11-14T10:07:05.622Z,6596.00
2022-11-14T10:08:04.778Z,6772.00
2022-11-14T10:09:05.042Z,7464.00
2022-11-14T10:10:05.219Z,6964.00
2022-11-14T10:11:12.023Z,6720.00
2022-11-14T10:26:23.108Z,9100.00
2022-11-14T10:27:30.381Z,8604.00
2022-11-14T10:28:25.253Z,9132.00
2022-11-14T10:29:27.248Z,8280.00
2022-11-14T10:30:31.358Z,8164.00
2022-11-14T10:31:23.852Z,8624.00
2022-11-14T10:32:29.143Z,8352.00
2022-11-14T10:33:33.781Z,9464.00
2022-11-14T10:34:38.745Z,9976.00
2022-11-14T10:35:28.754Z,9976.00
2022-11-14T10:36:43.838Z,9556.00
2022-11-14T10:37:23.278Z,10104.00
2022-11-14T10:38:20.413Z,9852.00
2022-11-14T10:39:19.989Z,11492.00
2022-11-14T10:40:19.140Z,10752.00
2022-11-14T10:41:41.811Z,9904.00
2022-11-14T10:42:21.286Z,11808.00
2022-11-14T10:43:23.006Z,12836.00
2022-11-14T10:44:21.285Z,12780.00
2022-11-14T10:45:20.157Z,12820.00
2022-11-14T10:46:20.269Z,13616.00
2022-11-14T10:47:26.268Z,13808.00
2022-11-14T10:48:22.331Z,11088.00
2022-11-14T10:49:20.397Z,11824.00
2022-11-14T10:50:19.769Z,12160.00
2022-11-14T10:51:21.037Z,10544.00
2022-11-14T10:52:21.864Z,10556.00
2022-11-14T10:53:19.779Z,11292.00
2022-11-14T10:54:20.047Z,13580.00
2022-11-14T11:02:36.448Z,0.00
2022-11-14T11:03:27.364Z,0.00
2022-11-14T11:04:26.557Z,0.00
2022-11-14T11:05:26.618Z,0.00
2022-11-14T11:06:26.657Z,0.00
2022-11-14T11:07:26.725Z,0.00
2022-11-14T11:08:42.590Z,0.00
2022-11-14T11:09:27.700Z,0.00
2022-11-14T11:10:48.477Z,0.00
2022-11-14T11:11:27.379Z,0.00
2022-11-14T11:12:29.269Z,0.00
2022-11-14T11:13:26.636Z,0.00
2022-11-14T11:14:27.283Z,0.00
2022-11-14T11:15:26.452Z,0.00
2022-11-14T11:16:26.581Z,0.00
2022-11-14T11:17:34.907Z,0.00
2022-11-14T11:18:27.567Z,0.00
2022-11-14T11:19:27.919Z,0.00
2022-11-14T11:20:26.303Z,0.00
2022-11-14T11:21:26.448Z,0.00
2022-11-14T11:22:26.507Z,0.00
2022-11-14T11:24:52.009Z,8588.00
2022-11-14T11:25:51.814Z,8104.00
2022-11-14T11:26:52.017Z,8000.00
2022-11-14T11:27:51.833Z,8312.00
2022-11-14T11:28:51.934Z,8288.00
2022-11-14T11:29:52.233Z,8668.00
2022-11-14T11:30:54.465Z,8860.00
2022-11-14T11:31:52.041Z,8580.00
2022-11-14T11:32:52.010Z,8772.00
2022-11-14T11:33:51.860Z,8360.00
2022-11-14T11:34:53.397Z,8336.00
2022-11-14T11:35:51.990Z,8288.00
2022-11-14T11:36:51.895Z,8172.00
2022-11-14T11:37:52.506Z,8404.00
2022-11-14T11:38:51.805Z,8336.00
2022-11-14T11:39:51.797Z,8316.00
2022-11-14T11:40:52.968Z,8148.00
2022-11-14T11:43:56.867Z,8040.00
2022-11-14T11:44:51.632Z,8372.00
2022-11-14T11:45:53.390Z,8392.00
2022-11-14T11:46:52.368Z,8360.00
2022-11-14T11:47:51.992Z,8560.00
2022-11-14T11:48:51.761Z,8416.00
2022-11-14T11:49:54.325Z,8652.00
2022-11-14T11:50:53.015Z,8716.00
2022-11-14T11:51:51.493Z,8960.00
2022-11-14T11:52:53.213Z,8212.00
2022-11-14T11:53:51.597Z,8416.00
2022-11-14T11:54:51.828Z,8420.00
2022-11-14T11:55:51.516Z,8488.00
2022-11-14T11:56:59.612Z,8584.00
2022-11-14T11:58:02.042Z,8368.00
2022-11-14T11:58:57.465Z,7988.00
2022-11-14T11:59:55.550Z,8456.00
2022-11-14T12:00:55.580Z,8676.00
2022-11-14T12:01:55.154Z,9496.00
2022-11-14T12:02:52.382Z,9176.00
2022-11-14T12:03:59.197Z,8680.00
2022-11-14T12:04:56.201Z,10080.00
2022-11-14T12:05:55.539Z,10948.00
2022-11-14T12:06:53.519Z,9724.00
2022-11-14T12:07:51.496Z,9968.00
2022-11-14T12:08:55.948Z,9864.00
2022-11-14T12:10:56.940Z,10084.00
2022-11-14T12:11:51.233Z,11564.00
2022-11-14T12:12:51.301Z,10136.00
2022-11-14T12:13:51.257Z,12728.00
2022-11-14T12:14:54.361Z,13396.00
2022-11-14T12:16:00.145Z,15620.00
2022-11-14T12:16:54.359Z,14568.00
2022-11-14T12:17:51.283Z,14664.00
2022-11-14T12:18:57.782Z,13772.00
2022-11-14T12:19:54.583Z,12160.00
2022-11-14T12:20:56.865Z,11988.00
2022-11-14T12:21:58.441Z,11804.00
2022-11-14T12:22:55.651Z,11844.00
2022-11-14T12:23:52.072Z,12552.00
2022-11-14T12:25:14.518Z,12568.00
2022-11-14T12:25:55.222Z,12312.00
2022-11-14T12:26:55.810Z,12796.00
2022-11-14T12:27:51.473Z,13416.00
2022-11-14T12:29:00.387Z,12740.00
2022-11-14T12:29:58.120Z,12248.00
2022-11-14T12:30:53.236Z,14168.00
2022-11-14T12:31:53.418Z,15232.00
2022-11-14T12:32:52.938Z,15776.00
2022-11-14T12:33:51.978Z,15264.00
2022-11-14T12:34:52.213Z,15872.00
2022-11-14T12:35:52.077Z,15648.00
2022-11-14T12:36:53.907Z,13432.00
2022-11-14T12:37:57.724Z,15360.00
2022-11-14T12:38:52.106Z,15424.00
2022-11-14T12:39:54.666Z,15488.00
2022-11-14T12:40:55.737Z,15712.00
2022-11-14T12:41:55.813Z,15424.00
2022-11-14T12:42:56.697Z,15840.00
2022-11-14T12:43:52.247Z,16416.00
2022-11-14T12:44:53.140Z,16000.00
2022-11-14T12:45:56.873Z,15776.00
2022-11-14T12:46:59.508Z,16064.00
2022-11-14T12:47:54.212Z,16896.00
2022-11-14T12:48:51.476Z,16448.00
2022-11-14T12:49:52.710Z,16064.00
2022-11-14T12:50:53.489Z,15872.00
2022-11-14T12:51:51.888Z,16928.00
2022-11-14T12:52:54.046Z,17440.00
2022-11-14T12:53:53.167Z,17024.00
2022-11-14T12:54:52.050Z,15680.00
2022-11-14T12:55:50.905Z,18176.00
2022-11-14T12:56:53.968Z,17888.00
2022-11-14T12:57:52.761Z,18240.00
2022-11-14T12:58:52.308Z,18336.00
2022-11-14T12:59:53.960Z,17984.00
2022-11-14T13:00:53.390Z,19200.00
2022-11-14T13:01:52.017Z,19584.00
2022-11-14T13:02:57.304Z,18944.00
2022-11-14T13:03:51.831Z,18208.00
2022-11-14T13:04:58.741Z,18528.00
2022-11-14T13:05:51.941Z,18688.00
2022-11-14T13:06:53.823Z,18752.00
2022-11-14T13:08:13.083Z,19712.00
2022-11-14T13:08:51.151Z,18752.00
2022-11-14T13:09:53.169Z,18688.00
2022-11-14T13:10:52.923Z,19168.00
2022-11-14T13:11:50.775Z,18528.00
2022-11-14T13:12:55.290Z,18784.00
2022-11-14T13:13:53.606Z,18784.00
2022-11-14T13:14:50.548Z,17888.00
2022-11-14T13:15:53.628Z,16960.00
2022-11-14T13:16:53.447Z,16480.00
2022-11-14T13:17:51.860Z,15840.00
2022-11-14T13:18:54.449Z,15520.00
2022-11-14T13:19:52.376Z,14720.00
2022-11-14T13:20:50.965Z,13696.00
2022-11-14T13:21:53.064Z,13344.00
2022-11-14T13:22:53.485Z,13568.00
2022-11-14T13:23:52.415Z,12768.00
2022-11-14T13:24:52.660Z,12800.00
2022-11-14T13:26:02.430Z,12072.00
2022-11-14T13:26:56.025Z,11600.00
2022-11-14T13:28:18.850Z,10716.00
2022-11-14T13:29:02.895Z,10300.00
2022-11-14T13:29:50.328Z,9484.00
2022-11-14T13:30:56.535Z,10152.00
2022-11-14T13:31:51.978Z,10216.00
2022-11-14T13:32:53.337Z,9824.00
2022-11-14T13:33:52.996Z,9392.00
2022-11-14T13:34:53.718Z,8972.00
2022-11-14T13:35:54.800Z,7376.00
2022-11-14T13:36:51.893Z,7756.00
2022-11-14T13:37:50.985Z,7624.00
2022-11-14T13:38:53.114Z,7524.00
2022-11-14T13:39:56.167Z,6868.00
2022-11-14T13:40:50.932Z,6380.00
2022-11-14T13:41:51.839Z,6624.00
2022-11-14T13:42:55.732Z,6276.00
2022-11-14T13:43:52.589Z,6724.00