createdAt,value
2022-11-29T00:00:48.697Z,99.52
2022-11-29T00:01:48.748Z,99.31
2022-11-29T00:02:48.776Z,99.62
2022-11-29T00:03:48.681Z,99.31
2022-11-29T00:04:48.668Z,99.52
2022-11-29T00:05:48.662Z,99.62
2022-11-29T00:06:49.473Z,99.62
2022-11-29T00:07:48.671Z,99.52
2022-11-29T00:08:49.455Z,99.41
2022-11-29T00:09:48.629Z,99.46
2022-11-29T00:10:48.616Z,99.52
2022-11-29T00:11:48.620Z,99.31
2022-11-29T00:12:48.606Z,99.31
2022-11-29T00:13:48.594Z,99.41
2022-11-29T00:14:48.588Z,99.62
2022-11-29T00:15:48.604Z,99.62
2022-11-29T00:16:48.623Z,99.41
2022-11-29T00:17:48.575Z,99.93
2022-11-29T00:18:48.551Z,99.62
2022-11-29T00:19:48.547Z,99.72
2022-11-29T00:20:48.536Z,99.72
2022-11-29T00:21:48.528Z,99.93
2022-11-29T00:22:48.525Z,99.52
2022-11-29T00:23:48.516Z,99.93
2022-11-29T00:24:48.507Z,99.31
2022-11-29T00:25:48.496Z,99.31
2022-11-29T00:26:48.494Z,99.66
2022-11-29T00:28:29.132Z,99.52
2022-11-29T00:29:29.137Z,99.99
2022-11-29T00:30:29.201Z,99.99
2022-11-29T00:31:29.112Z,99.99
2022-11-29T00:32:29.101Z,99.99
2022-11-29T00:33:29.091Z,99.99
2022-11-29T00:34:30.995Z,99.99
2022-11-29T00:35:30.168Z,99.99
2022-11-29T00:36:30.160Z,99.99
2022-11-29T00:37:30.153Z,99.99
2022-11-29T00:38:31.150Z,99.99
2022-11-29T00:39:30.143Z,99.99
2022-11-29T00:40:30.137Z,99.99
2022-11-29T00:41:30.111Z,99.56
2022-11-29T00:42:30.109Z,99.87
2022-11-29T00:43:30.102Z,99.35
2022-11-29T00:44:30.092Z,99.99
2022-11-29T00:45:30.096Z,99.99
2022-11-29T00:46:30.094Z,99.99
2022-11-29T00:47:30.069Z,99.99
2022-11-29T00:48:30.064Z,99.99
2022-11-29T00:49:30.060Z,99.99
2022-11-29T00:50:30.054Z,99.82
2022-11-29T00:51:30.064Z,99.52
2022-11-29T00:52:30.027Z,99.72
2022-11-29T00:53:31.023Z,99.87
2022-11-29T00:54:30.027Z,99.98
2022-11-29T00:55:30.592Z,99.93
2022-11-29T00:56:30.023Z,99.99
2022-11-29T00:57:30.000Z,99.93
2022-11-29T00:58:29.991Z,99.82
2022-11-29T00:59:29.997Z,99.93
2022-11-29T01:00:29.979Z,99.99
2022-11-29T01:01:30.016Z,99.72
2022-11-29T01:02:29.971Z,99.99
2022-11-29T01:03:29.949Z,99.99
2022-11-29T01:04:29.941Z,99.82
2022-11-29T01:05:29.954Z,99.82
2022-11-29T01:06:29.930Z,99.21
2022-11-29T01:07:29.946Z,99.52
2022-11-29T01:08:29.912Z,99.52
2022-11-29T01:09:29.903Z,99.82
2022-11-29T01:10:29.903Z,99.82
2022-11-29T01:11:29.894Z,99.99
2022-11-29T01:12:29.888Z,99.62
2022-11-29T01:13:29.869Z,99.72
2022-11-29T01:14:29.858Z,99.82
2022-11-29T01:15:29.856Z,99.93
2022-11-29T01:16:29.896Z,99.87
2022-11-29T01:17:29.841Z,99.99
2022-11-29T01:18:29.831Z,99.82
2022-11-29T01:19:29.827Z,99.82
2022-11-29T01:20:29.819Z,99.82
2022-11-29T01:21:29.809Z,99.93
2022-11-29T01:22:29.797Z,99.62
2022-11-29T01:23:29.789Z,99.62
2022-11-29T01:24:29.786Z,99.72
2022-11-29T01:25:29.778Z,99.62
2022-11-29T01:26:29.772Z,99.72
2022-11-29T01:27:29.756Z,99.99
2022-11-29T01:28:30.769Z,99.72
2022-11-29T01:29:29.739Z,99.31
2022-11-29T01:30:29.808Z,99.93
2022-11-29T01:31:29.738Z,99.82
2022-11-29T01:32:29.719Z,99.72
2022-11-29T01:33:30.500Z,99.82
2022-11-29T01:34:29.701Z,99.82
2022-11-29T01:35:29.694Z,99.99
2022-11-29T01:36:29.681Z,99.52
2022-11-29T01:37:29.674Z,99.21
2022-11-29T01:38:29.678Z,99.62
2022-11-29T01:39:30.493Z,99.62
2022-11-29T01:40:29.651Z,99.62
2022-11-29T01:41:29.633Z,99.99
2022-11-29T01:42:29.644Z,99.41
2022-11-29T01:43:29.628Z,99.99
2022-11-29T01:44:29.624Z,99.72
2022-11-29T01:45:29.627Z,99.72
2022-11-29T01:46:29.717Z,99.82
2022-11-29T01:47:29.607Z,99.93
2022-11-29T01:48:29.587Z,99.72
2022-11-29T01:49:29.587Z,99.72
2022-11-29T01:50:29.575Z,99.82
2022-11-29T01:51:29.564Z,99.93
2022-11-29T01:52:29.566Z,99.52
2022-11-29T01:53:29.548Z,99.62
2022-11-29T01:54:29.565Z,99.41
2022-11-29T01:55:29.533Z,99.82
2022-11-29T01:56:29.536Z,99.62
2022-11-29T01:57:29.526Z,99.72
2022-11-29T01:58:29.519Z,99.72
2022-11-29T01:59:30.078Z,99.88
2022-11-29T02:00:29.494Z,99.78
2022-11-29T02:01:29.561Z,99.52
2022-11-29T02:02:29.556Z,99.37
2022-11-29T02:03:29.469Z,99.37
2022-11-29T02:04:30.508Z,99.31
2022-11-29T02:05:29.475Z,99.68
2022-11-29T02:06:29.447Z,99.41
2022-11-29T02:07:29.488Z,99.26
2022-11-29T02:08:29.433Z,99.16
2022-11-29T02:09:29.418Z,98.75
2022-11-29T02:10:29.414Z,99.06
2022-11-29T02:11:29.406Z,99.06
2022-11-29T02:12:29.396Z,99.16
2022-11-29T02:13:29.394Z,99.16
2022-11-29T02:14:29.385Z,99.01
2022-11-29T02:15:29.439Z,98.96
2022-11-29T02:16:29.374Z,99.01
2022-11-29T02:17:29.369Z,99.11
2022-11-29T02:18:29.347Z,98.23
2022-11-29T02:19:29.344Z,97.92
2022-11-29T02:20:30.004Z,98.23
2022-11-29T02:21:29.341Z,98.44
2022-11-29T02:22:29.314Z,98.19
2022-11-29T02:23:29.336Z,98.23
2022-11-29T02:24:29.303Z,98.02
2022-11-29T02:25:29.300Z,98.13
2022-11-29T02:26:29.303Z,98.54
2022-11-29T02:27:29.285Z,98.65
2022-11-29T02:28:30.087Z,98.85
2022-11-29T02:29:29.272Z,98.91
2022-11-29T02:30:29.351Z,98.60
2022-11-29T02:31:29.275Z,99.11
2022-11-29T02:32:29.251Z,99.22
2022-11-29T02:33:29.244Z,98.70
2022-11-29T02:34:29.235Z,98.80
2022-11-29T02:35:29.230Z,98.60
2022-11-29T02:36:29.220Z,98.29
2022-11-29T02:37:29.240Z,98.23
2022-11-29T02:38:29.205Z,98.13
2022-11-29T02:39:29.206Z,98.70
2022-11-29T02:40:29.186Z,98.70
2022-11-29T02:41:29.171Z,99.06
2022-11-29T02:42:30.171Z,98.96
2022-11-29T02:43:29.161Z,97.61
2022-11-29T02:44:29.153Z,98.13
2022-11-29T02:45:29.147Z,98.75
2022-11-29T02:46:29.186Z,98.75
2022-11-29T02:47:29.140Z,98.96
2022-11-29T02:48:29.138Z,98.70
2022-11-29T02:49:29.122Z,98.75
2022-11-29T02:50:29.117Z,98.39
2022-11-29T02:51:29.093Z,98.96
2022-11-29T02:52:29.098Z,98.65
2022-11-29T02:53:30.010Z,98.96
2022-11-29T02:54:29.078Z,98.96
2022-11-29T02:55:29.081Z,99.26
2022-11-29T02:56:29.056Z,99.16
2022-11-29T02:57:29.068Z,99.16
2022-11-29T02:58:29.043Z,99.16
2022-11-29T02:59:29.040Z,99.16
2022-11-29T03:00:29.041Z,99.06
2022-11-29T03:01:29.053Z,98.96
2022-11-29T03:02:29.142Z,99.26
2022-11-29T03:03:29.006Z,98.75
2022-11-29T03:04:29.000Z,99.06
2022-11-29T03:05:28.990Z,98.85
2022-11-29T03:06:29.515Z,98.85
2022-11-29T03:07:29.136Z,98.85
2022-11-29T03:08:28.969Z,98.65
2022-11-29T03:09:29.957Z,98.65
2022-11-29T03:10:28.964Z,98.70
2022-11-29T03:11:28.947Z,98.54
2022-11-29T03:12:28.942Z,98.60
2022-11-29T03:13:29.920Z,97.88
2022-11-29T03:14:28.921Z,97.77
2022-11-29T03:15:28.942Z,97.88
2022-11-29T03:16:28.901Z,97.77
2022-11-29T03:17:28.900Z,97.77
2022-11-29T03:18:28.893Z,97.67
2022-11-29T03:19:28.881Z,97.77
2022-11-29T03:20:29.514Z,97.36
2022-11-29T03:21:28.862Z,97.16
2022-11-29T03:22:28.871Z,97.47
2022-11-29T03:23:28.847Z,97.36
2022-11-29T03:24:28.850Z,97.36
2022-11-29T03:25:29.592Z,97.36
2022-11-29T03:26:28.825Z,97.26
2022-11-29T03:27:28.828Z,97.36
2022-11-29T03:28:28.818Z,97.26
2022-11-29T03:29:29.516Z,97.05
2022-11-29T03:30:28.815Z,97.36
2022-11-29T03:31:28.879Z,97.16
2022-11-29T03:32:28.780Z,97.36
2022-11-29T03:33:28.778Z,97.16
2022-11-29T03:34:28.772Z,97.16
2022-11-29T03:35:29.526Z,96.70
2022-11-29T03:36:29.520Z,97.31
2022-11-29T03:37:28.739Z,96.95
2022-11-29T03:38:28.746Z,96.84
2022-11-29T03:39:29.595Z,96.95
2022-11-29T03:40:28.715Z,97.16
2022-11-29T03:41:28.706Z,97.26
2022-11-29T03:42:28.696Z,97.16
2022-11-29T03:43:28.700Z,97.16
2022-11-29T03:44:28.687Z,96.95
2022-11-29T03:45:28.681Z,97.26
2022-11-29T03:46:28.714Z,96.95
2022-11-29T03:47:28.661Z,97.16
2022-11-29T03:48:28.649Z,97.05
2022-11-29T03:49:28.648Z,97.26
2022-11-29T03:50:28.641Z,97.16
2022-11-29T03:51:28.639Z,97.21
2022-11-29T03:52:28.620Z,96.91
2022-11-29T03:53:29.525Z,96.91
2022-11-29T03:54:28.604Z,96.91
2022-11-29T03:55:28.595Z,96.39
2022-11-29T03:56:28.598Z,96.64
2022-11-29T03:57:28.581Z,96.53
2022-11-29T03:58:28.580Z,96.70
2022-11-29T03:59:28.575Z,97.11
2022-11-29T04:00:28.558Z,96.95
2022-11-29T04:01:28.693Z,97.36
2022-11-29T04:02:28.642Z,97.47
2022-11-29T04:03:28.535Z,97.67
2022-11-29T04:04:28.528Z,97.16
2022-11-29T04:05:28.520Z,97.56
2022-11-29T04:06:28.520Z,97.21
2022-11-29T04:07:28.566Z,97.01
2022-11-29T04:08:28.499Z,96.91
2022-11-29T04:09:30.032Z,96.39
2022-11-29T04:10:28.501Z,96.39
2022-11-29T04:11:28.487Z,96.44
2022-11-29T04:12:28.457Z,96.28
2022-11-29T04:13:28.450Z,96.49
2022-11-29T04:14:28.445Z,96.39
2022-11-29T04:15:29.107Z,96.59
2022-11-29T04:16:28.431Z,96.75
2022-11-29T04:17:28.416Z,96.55
2022-11-29T04:18:28.410Z,96.91
2022-11-29T04:19:28.406Z,96.80
2022-11-29T04:20:28.401Z,96.80
2022-11-29T04:21:28.399Z,96.80
2022-11-29T04:22:28.402Z,96.80
2022-11-29T04:23:28.373Z,96.59
2022-11-29T04:24:28.364Z,96.80
2022-11-29T04:25:28.361Z,96.80
2022-11-29T04:26:33.549Z,96.70
2022-11-29T04:27:30.352Z,96.80
2022-11-29T04:28:28.340Z,96.70
2022-11-29T04:29:29.106Z,96.74
2022-11-29T04:30:29.036Z,96.80
2022-11-29T04:31:28.379Z,96.91
2022-11-29T04:32:28.318Z,96.08
2022-11-29T04:33:28.295Z,96.80
2022-11-29T04:34:28.292Z,96.39
2022-11-29T04:35:28.282Z,96.28
2022-11-29T04:36:28.283Z,96.70
2022-11-29T04:37:28.269Z,96.84
2022-11-29T04:38:28.264Z,96.44
2022-11-29T04:39:28.238Z,96.80
2022-11-29T04:40:30.116Z,96.39
2022-11-29T04:41:29.231Z,96.49
2022-11-29T04:42:28.230Z,96.59
2022-11-29T04:43:28.225Z,96.70
2022-11-29T04:44:29.120Z,96.45
2022-11-29T04:45:28.198Z,96.39
2022-11-29T04:46:28.242Z,96.59
2022-11-29T04:47:28.187Z,96.49
2022-11-29T04:48:29.174Z,96.59
2022-11-29T04:49:28.177Z,96.28
2022-11-29T04:50:28.161Z,96.39
2022-11-29T04:51:28.155Z,96.28
2022-11-29T04:52:29.040Z,96.59
2022-11-29T04:53:28.150Z,96.39
2022-11-29T04:54:28.150Z,96.28
2022-11-29T04:55:31.035Z,96.34
2022-11-29T04:56:30.126Z,96.80
2022-11-29T04:57:28.111Z,96.18
2022-11-29T04:58:28.102Z,96.59
2022-11-29T04:59:28.099Z,96.66
2022-11-29T05:00:28.098Z,96.59
2022-11-29T05:01:28.150Z,96.59
2022-11-29T05:02:28.111Z,96.59
2022-11-29T05:03:28.065Z,96.70
2022-11-29T05:04:29.035Z,96.39
2022-11-29T05:05:28.050Z,96.39
2022-11-29T05:06:28.032Z,96.59
2022-11-29T05:07:28.080Z,96.91
2022-11-29T05:08:28.029Z,96.28
2022-11-29T05:09:28.013Z,96.59
2022-11-29T05:10:28.024Z,96.80
2022-11-29T05:11:27.999Z,96.80
2022-11-29T05:12:27.996Z,96.39
2022-11-29T05:13:27.985Z,96.80
2022-11-29T05:14:27.979Z,96.59
2022-11-29T05:15:27.974Z,96.49
2022-11-29T05:16:27.993Z,96.75
2022-11-29T05:17:27.965Z,96.80
2022-11-29T05:18:27.947Z,96.59
2022-11-29T05:19:27.947Z,97.11
2022-11-29T05:20:29.610Z,96.70
2022-11-29T05:21:27.921Z,96.70
2022-11-29T05:22:27.922Z,96.86
2022-11-29T05:23:27.914Z,96.39
2022-11-29T05:24:28.625Z,96.80
2022-11-29T05:25:27.891Z,96.70
2022-11-29T05:26:28.675Z,97.01
2022-11-29T05:27:27.878Z,97.16
2022-11-29T05:28:28.618Z,96.91
2022-11-29T05:29:27.864Z,97.11
2022-11-29T05:30:27.849Z,97.11
2022-11-29T05:31:27.864Z,97.52
2022-11-29T05:32:27.842Z,97.42
2022-11-29T05:33:27.826Z,97.36
2022-11-29T05:34:34.552Z,97.88
2022-11-29T05:35:29.816Z,98.19
2022-11-29T05:36:27.805Z,98.19
2022-11-29T05:37:27.794Z,97.88
2022-11-29T05:38:27.797Z,98.19
2022-11-29T05:39:27.798Z,98.08
2022-11-29T05:40:27.775Z,98.08
2022-11-29T05:41:27.777Z,98.19
2022-11-29T05:42:27.779Z,97.77
2022-11-29T05:43:29.632Z,97.98
2022-11-29T05:44:27.772Z,98.39
2022-11-29T05:45:27.734Z,97.98
2022-11-29T05:46:28.707Z,97.98
2022-11-29T05:48:35.115Z,97.77
2022-11-29T05:49:35.170Z,97.73
2022-11-29T05:50:35.103Z,97.63
2022-11-29T05:51:36.485Z,97.83
2022-11-29T05:52:35.083Z,97.73
2022-11-29T05:53:35.076Z,97.73
2022-11-29T05:54:36.966Z,97.21
2022-11-29T05:55:35.065Z,97.98
2022-11-29T05:56:35.058Z,97.83
2022-11-29T05:57:35.056Z,97.73
2022-11-29T05:58:35.037Z,97.42
2022-11-29T05:59:35.088Z,97.47
2022-11-29T06:00:35.019Z,97.52
2022-11-29T06:01:37.146Z,97.52
2022-11-29T06:02:36.148Z,97.21
2022-11-29T06:03:36.089Z,97.21
2022-11-29T06:04:36.087Z,96.96
2022-11-29T06:05:36.077Z,96.70
2022-11-29T06:06:36.100Z,96.91
2022-11-29T06:07:38.670Z,97.11
2022-11-29T06:08:37.560Z,96.66
2022-11-29T06:09:36.554Z,96.80
2022-11-29T06:10:36.035Z,96.66
2022-11-29T06:11:36.027Z,96.80
2022-11-29T06:12:37.574Z,96.70
2022-11-29T06:13:36.010Z,96.55
2022-11-29T06:14:36.078Z,96.66
2022-11-29T06:15:35.994Z,96.39
2022-11-29T06:16:36.056Z,96.80
2022-11-29T06:17:39.255Z,96.80
2022-11-29T06:18:36.968Z,96.91
2022-11-29T06:19:35.994Z,97.31
2022-11-29T06:20:35.960Z,97.21
2022-11-29T06:21:37.559Z,97.21
2022-11-29T06:22:35.939Z,96.96
2022-11-29T06:23:35.945Z,96.91
2022-11-29T06:24:35.930Z,96.91
2022-11-29T06:25:35.918Z,97.21
2022-11-29T06:26:38.988Z,97.42
2022-11-29T06:27:35.912Z,97.63
2022-11-29T06:28:36.488Z,97.83
2022-11-29T06:29:36.485Z,97.83
2022-11-29T06:30:35.891Z,97.83
2022-11-29T06:31:36.917Z,97.73
2022-11-29T06:32:35.870Z,97.73
2022-11-29T06:33:35.852Z,97.73
2022-11-29T06:34:35.864Z,97.94
2022-11-29T06:35:35.861Z,98.14
2022-11-29T06:36:35.875Z,97.77
2022-11-29T06:37:35.830Z,98.19
2022-11-29T06:38:35.819Z,98.70
2022-11-29T06:39:35.802Z,98.70
2022-11-29T06:40:35.820Z,99.22
2022-11-29T06:41:35.800Z,98.91
2022-11-29T06:42:35.781Z,98.60
2022-11-29T06:43:35.774Z,98.91
2022-11-29T06:44:35.775Z,98.66
2022-11-29T06:45:35.763Z,97.67
2022-11-29T06:46:35.817Z,98.03
2022-11-29T06:47:35.737Z,97.98
2022-11-29T06:48:35.752Z,97.11
2022-11-29T06:49:35.721Z,97.52
2022-11-29T06:50:35.744Z,97.42
2022-11-29T06:51:35.718Z,97.73
2022-11-29T06:52:35.748Z,97.36
2022-11-29T06:53:35.697Z,97.73
2022-11-29T06:54:35.683Z,97.73
2022-11-29T06:55:35.679Z,97.21
2022-11-29T06:56:40.965Z,97.83
2022-11-29T06:57:39.483Z,97.83
2022-11-29T06:58:36.338Z,98.03
2022-11-29T06:59:39.506Z,97.83
2022-11-29T07:00:35.671Z,97.83
2022-11-29T07:01:35.665Z,98.14
2022-11-29T07:02:35.623Z,97.73
2022-11-29T07:03:35.617Z,98.19
2022-11-29T07:04:35.618Z,98.14
2022-11-29T07:05:35.600Z,97.83
2022-11-29T07:06:35.605Z,97.73
2022-11-29T07:07:35.640Z,97.83
2022-11-29T07:08:35.582Z,97.31
2022-11-29T07:09:35.564Z,97.31
2022-11-29T07:10:36.176Z,97.17
2022-11-29T07:11:35.556Z,97.06
2022-11-29T07:12:35.539Z,97.17
2022-11-29T07:13:35.531Z,97.06
2022-11-29T07:14:35.537Z,96.75
2022-11-29T07:15:35.522Z,96.14
2022-11-29T07:16:35.557Z,96.66
2022-11-29T07:17:36.073Z,96.66
2022-11-29T07:18:35.493Z,96.55
2022-11-29T07:19:35.485Z,96.45
2022-11-29T07:20:35.999Z,96.71
2022-11-29T07:21:35.480Z,95.78
2022-11-29T07:22:35.470Z,95.99
2022-11-29T07:23:37.129Z,96.03
2022-11-29T07:24:36.990Z,95.78
2022-11-29T07:25:35.438Z,96.14
2022-11-29T07:26:35.430Z,96.09
2022-11-29T07:27:36.057Z,95.78
2022-11-29T07:28:37.073Z,95.78
2022-11-29T07:29:35.415Z,95.68
2022-11-29T07:30:35.402Z,95.37
2022-11-29T07:31:35.478Z,95.17
2022-11-29T07:32:35.384Z,95.27
2022-11-29T07:33:36.073Z,95.06
2022-11-29T07:34:35.381Z,94.85
2022-11-29T07:35:35.366Z,94.96
2022-11-29T07:36:35.355Z,94.85
2022-11-29T07:37:35.341Z,95.02
2022-11-29T07:38:35.330Z,95.06
2022-11-29T07:39:35.336Z,95.27
2022-11-29T07:40:37.774Z,95.62
2022-11-29T07:41:36.313Z,96.75
2022-11-29T07:42:35.305Z,96.55
2022-11-29T07:43:35.298Z,96.66
2022-11-29T07:44:35.279Z,96.75
2022-11-29T07:45:35.279Z,96.66
2022-11-29T07:46:35.345Z,96.66
2022-11-29T07:47:36.109Z,96.14
2022-11-29T07:48:36.258Z,95.99
2022-11-29T07:49:35.248Z,96.50
2022-11-29T07:50:35.245Z,96.75
2022-11-29T07:51:35.231Z,96.50
2022-11-29T07:52:35.231Z,95.68
2022-11-29T07:53:35.219Z,95.48
2022-11-29T07:54:35.210Z,95.48
2022-11-29T07:55:35.204Z,95.64
2022-11-29T07:56:35.188Z,95.58
2022-11-29T07:57:35.213Z,95.43
2022-11-29T07:58:35.206Z,95.23
2022-11-29T07:59:35.174Z,94.92
2022-11-29T08:00:35.270Z,95.02
2022-11-29T08:01:35.146Z,94.71
2022-11-29T08:02:35.186Z,94.71
2022-11-29T08:03:35.143Z,94.36
2022-11-29T08:04:35.131Z,94.36
2022-11-29T08:05:35.118Z,94.05
2022-11-29T08:06:36.076Z,93.64
2022-11-29T08:07:35.146Z,93.23
2022-11-29T08:08:37.887Z,93.54
2022-11-29T08:09:37.082Z,93.54
2022-11-29T08:10:35.999Z,92.92
2022-11-29T08:11:35.067Z,93.12
2022-11-29T08:12:35.064Z,93.64
2022-11-29T08:13:41.004Z,93.74
2022-11-29T08:14:36.574Z,93.95
2022-11-29T08:15:36.152Z,92.50
2022-11-29T08:17:44.567Z,92.50
2022-11-29T08:18:44.566Z,92.57
2022-11-29T08:19:44.545Z,93.12
2022-11-29T08:20:45.638Z,92.67
2022-11-29T08:21:45.625Z,92.71
2022-11-29T08:22:45.632Z,93.12
2022-11-29T08:23:45.606Z,93.49
2022-11-29T08:24:45.816Z,92.71
2022-11-29T08:25:45.598Z,92.57
2022-11-29T08:26:46.500Z,92.67
2022-11-29T08:27:46.580Z,93.08
2022-11-29T08:28:45.569Z,92.77
2022-11-29T08:29:45.606Z,92.77
2022-11-29T08:30:45.546Z,92.67
2022-11-29T08:31:45.604Z,92.67
2022-11-29T08:32:51.125Z,92.46
2022-11-29T08:33:47.537Z,92.67
2022-11-29T08:34:45.869Z,92.67
2022-11-29T08:35:45.513Z,92.67
2022-11-29T08:36:45.515Z,92.63
2022-11-29T08:37:45.493Z,92.42
2022-11-29T08:38:45.489Z,92.57
2022-11-29T08:39:45.477Z,92.36
2022-11-29T08:40:45.478Z,92.87
2022-11-29T08:41:45.474Z,92.57
2022-11-29T08:42:45.477Z,92.67
2022-11-29T08:43:45.456Z,92.46
2022-11-29T08:44:45.797Z,92.57
2022-11-29T08:45:47.139Z,92.67
2022-11-29T08:46:45.425Z,92.67
2022-11-29T08:47:46.012Z,92.52
2022-11-29T08:48:45.431Z,92.57
2022-11-29T08:49:45.416Z,92.63
2022-11-29T08:50:45.414Z,92.63
2022-11-29T08:51:46.397Z,92.77
2022-11-29T08:52:45.412Z,92.52
2022-11-29T08:53:45.374Z,92.77
2022-11-29T08:54:45.671Z,92.67
2022-11-29T08:55:45.374Z,92.73
2022-11-29T08:57:31.478Z,92.73
2022-11-29T08:57:47.341Z,92.73
2022-11-29T08:58:45.334Z,92.42
2022-11-29T08:59:45.325Z,92.67
2022-11-29T09:00:46.167Z,92.83
2022-11-29T09:01:45.323Z,92.73
2022-11-29T09:02:45.298Z,92.63
2022-11-29T09:03:45.284Z,92.42
2022-11-29T09:04:45.549Z,92.63
2022-11-29T09:05:45.298Z,92.52
2022-11-29T09:06:45.301Z,92.42
2022-11-29T09:07:46.208Z,92.83
2022-11-29T09:08:45.248Z,92.73
2022-11-29T09:09:45.237Z,92.63
2022-11-29T09:10:45.230Z,93.04
2022-11-29T09:11:49.269Z,92.73
2022-11-29T09:12:46.241Z,93.29
2022-11-29T09:13:45.224Z,93.49
2022-11-29T09:14:45.602Z,94.01
2022-11-29T09:15:45.204Z,94.36
2022-11-29T09:16:45.327Z,94.46
2022-11-29T09:17:45.175Z,93.74
2022-11-29T09:18:51.205Z,94.11
2022-11-29T09:19:47.157Z,95.18
2022-11-29T09:20:45.168Z,94.98
2022-11-29T09:21:45.151Z,94.67
2022-11-29T09:22:45.148Z,94.77
2022-11-29T09:23:45.135Z,94.31
2022-11-29T09:24:45.424Z,94.56
2022-11-29T09:25:45.198Z,94.67
2022-11-29T09:26:45.309Z,94.98
2022-11-29T09:27:45.330Z,94.71
2022-11-29T09:28:46.309Z,95.08
2022-11-29T09:29:46.982Z,94.98
2022-11-29T09:30:45.094Z,94.87
2022-11-29T09:31:45.114Z,95.59
2022-11-29T09:32:45.057Z,95.49
2022-11-29T09:33:45.044Z,95.28
2022-11-29T09:34:45.464Z,94.56
2022-11-29T09:35:45.040Z,94.98
2022-11-29T09:36:45.054Z,95.28
2022-11-29T09:37:45.028Z,94.87
2022-11-29T09:38:45.014Z,94.77
2022-11-29T09:39:45.004Z,94.67
2022-11-29T09:40:45.027Z,94.87
2022-11-29T09:41:48.354Z,94.67
2022-11-29T09:42:47.513Z,94.46
2022-11-29T09:43:44.973Z,94.67
2022-11-29T09:44:45.124Z,94.77
2022-11-29T09:45:44.970Z,94.87
2022-11-29T09:46:44.972Z,95.18
2022-11-29T09:47:44.931Z,94.98
2022-11-29T09:48:44.933Z,94.62
2022-11-29T09:49:45.002Z,94.46
2022-11-29T09:50:44.928Z,94.83
2022-11-29T09:51:44.906Z,94.73
2022-11-29T09:52:45.593Z,95.03
2022-11-29T09:53:44.893Z,94.01
2022-11-29T09:54:45.999Z,95.14
2022-11-29T09:55:44.900Z,94.87
2022-11-29T09:56:44.883Z,95.18
2022-11-29T09:57:44.885Z,94.98
2022-11-29T09:58:44.852Z,94.98
2022-11-29T09:59:44.843Z,95.49
2022-11-29T10:00:45.518Z,95.28
2022-11-29T10:01:44.833Z,94.93
2022-11-29T10:02:44.920Z,95.39
2022-11-29T10:03:46.606Z,95.59
2022-11-29T10:04:45.131Z,95.28
2022-11-29T10:05:44.801Z,94.93
2022-11-29T10:06:44.814Z,95.14
2022-11-29T10:07:44.819Z,94.42
2022-11-29T10:08:44.785Z,94.99
2022-11-29T10:09:44.807Z,94.93
2022-11-29T10:10:44.748Z,94.68
2022-11-29T10:11:44.744Z,94.52
2022-11-29T10:12:44.731Z,94.46
2022-11-29T10:13:44.738Z,94.62
2022-11-29T10:14:45.002Z,94.52
2022-11-29T10:15:45.526Z,94.42
2022-11-29T10:16:45.684Z,94.37
2022-11-29T10:17:44.702Z,94.37
2022-11-29T10:18:44.694Z,94.48
2022-11-29T10:19:44.698Z,94.17
2022-11-29T10:20:48.801Z,94.07
2022-11-29T10:21:45.723Z,93.76
2022-11-29T10:22:45.647Z,93.55
2022-11-29T10:23:45.652Z,94.48
2022-11-29T10:24:44.958Z,94.99
2022-11-29T10:25:44.641Z,94.48
2022-11-29T10:26:44.629Z,94.17
2022-11-29T10:27:45.522Z,93.35
2022-11-29T10:28:44.605Z,93.14
2022-11-29T10:29:46.107Z,93.86
2022-11-29T10:30:44.671Z,94.07
2022-11-29T10:31:44.595Z,95.09
2022-11-29T10:32:44.573Z,93.76
2022-11-29T10:33:44.572Z,93.40
2022-11-29T10:34:44.886Z,93.71
2022-11-29T10:35:44.548Z,93.10
2022-11-29T10:36:44.555Z,92.99
2022-11-29T10:38:01.409Z,93.10
2022-11-29T10:38:46.528Z,93.40
2022-11-29T10:39:44.512Z,93.51
2022-11-29T10:40:44.519Z,93.67
2022-11-29T10:41:44.512Z,92.69
2022-11-29T10:42:44.496Z,92.69
2022-11-29T10:43:44.499Z,92.54
2022-11-29T10:44:44.635Z,92.54
2022-11-29T10:45:44.549Z,92.44
2022-11-29T10:46:44.457Z,92.44
2022-11-29T10:47:44.452Z,92.74
2022-11-29T10:48:44.523Z,92.64
2022-11-29T10:49:44.439Z,92.33
2022-11-29T10:50:44.425Z,92.44
2022-11-29T10:51:44.424Z,92.08
2022-11-29T10:52:44.410Z,92.23
2022-11-29T10:53:44.435Z,92.33
2022-11-29T10:55:52.977Z,92.23
2022-11-29T10:56:55.371Z,92.33
2022-11-29T10:57:53.000Z,92.40
2022-11-29T10:58:54.044Z,92.40
2022-11-29T10:59:54.051Z,92.19
2022-11-29T11:00:54.118Z,92.19
2022-11-29T11:01:57.845Z,92.08
2022-11-29T11:04:00.865Z,92.08
2022-11-29T11:05:00.866Z,91.74
2022-11-29T11:06:00.888Z,91.57
2022-11-29T11:07:00.839Z,91.88
2022-11-29T11:08:00.889Z,91.67
2022-11-29T11:09:00.842Z,92.08
2022-11-29T11:10:01.932Z,92.19
2022-11-29T11:11:02.349Z,92.54
2022-11-29T11:12:01.904Z,92.85
2022-11-29T11:13:01.912Z,92.64
2022-11-29T11:14:02.815Z,93.05
2022-11-29T11:15:01.872Z,93.40
2022-11-29T11:16:01.870Z,94.33
2022-11-29T11:17:01.900Z,94.23
2022-11-29T11:18:01.853Z,94.54
2022-11-29T11:19:03.300Z,94.84
2022-11-29T11:20:02.839Z,94.84
2022-11-29T11:21:01.824Z,94.74
2022-11-29T11:22:01.817Z,94.54
2022-11-29T11:23:02.347Z,94.43
2022-11-29T11:24:01.822Z,94.33
2022-11-29T11:25:02.751Z,94.64
2022-11-29T11:26:01.803Z,94.64
2022-11-29T11:27:01.779Z,94.49
2022-11-29T11:28:01.785Z,93.87
2022-11-29T11:29:01.760Z,93.05
2022-11-29T11:30:04.347Z,92.85
2022-11-29T11:31:02.797Z,93.16
2022-11-29T11:32:01.763Z,93.05
2022-11-29T11:33:01.755Z,93.05
2022-11-29T11:34:01.721Z,93.57
2022-11-29T11:35:49.133Z,93.26
2022-11-29T11:36:49.124Z,93.67
2022-11-29T11:37:49.119Z,93.36
2022-11-29T11:38:49.103Z,93.36
2022-11-29T11:39:50.219Z,93.32
2022-11-29T11:40:53.650Z,93.46
2022-11-29T11:41:52.162Z,93.36
2022-11-29T11:42:50.979Z,92.95
2022-11-29T11:43:50.159Z,93.46
2022-11-29T11:44:50.157Z,92.60
2022-11-29T11:45:50.221Z,92.08
2022-11-29T11:46:51.099Z,92.50
2022-11-29T11:47:50.165Z,93.83
2022-11-29T11:48:50.576Z,92.40
2022-11-29T11:49:50.991Z,92.40
2022-11-29T11:50:50.095Z,93.01
2022-11-29T11:51:50.081Z,92.19
2022-11-29T11:52:50.960Z,92.80
2022-11-29T11:53:51.065Z,92.23
2022-11-29T11:54:51.081Z,92.40
2022-11-29T11:55:50.062Z,92.40
2022-11-29T11:56:51.557Z,93.12
2022-11-29T11:57:50.632Z,93.21
2022-11-29T11:58:50.237Z,93.46
2022-11-29T11:59:50.035Z,92.50
2022-11-29T12:01:57.851Z,92.54
2022-11-29T12:02:57.918Z,92.44
2022-11-29T12:03:57.838Z,92.54
2022-11-29T12:04:57.835Z,92.54
2022-11-29T12:05:57.825Z,92.50
2022-11-29T12:06:57.837Z,93.05
2022-11-29T12:08:07.837Z,93.36
2022-11-29T12:09:00.940Z,92.95
2022-11-29T12:10:00.715Z,93.36
2022-11-29T12:11:01.552Z,93.32
2022-11-29T12:12:00.869Z,93.21
2022-11-29T12:12:58.861Z,93.01
2022-11-29T12:13:58.859Z,93.32
2022-11-29T12:15:04.719Z,93.21
2022-11-29T12:15:59.876Z,93.21
2022-11-29T12:17:03.785Z,92.80
2022-11-29T12:19:13.493Z,93.73
2022-11-29T12:20:13.493Z,93.32
2022-11-29T12:21:13.469Z,93.32
2022-11-29T12:22:13.473Z,92.70
2022-11-29T12:23:13.549Z,92.40
2022-11-29T12:24:13.481Z,92.40
2022-11-29T12:25:13.438Z,92.91
2022-11-29T12:26:19.286Z,93.32
2022-11-29T12:27:16.371Z,93.12
2022-11-29T12:28:18.713Z,93.52
2022-11-29T12:29:16.513Z,92.60
2022-11-29T12:30:14.529Z,92.40
2022-11-29T12:31:14.540Z,92.70
2022-11-29T12:32:16.352Z,92.40
2022-11-29T12:33:14.502Z,93.32
2022-11-29T12:34:20.962Z,93.32
2022-11-29T12:35:18.791Z,93.01
2022-11-29T12:36:15.449Z,93.01
2022-11-29T12:37:14.449Z,93.32
2022-11-29T12:38:14.466Z,92.91
2022-11-29T12:39:15.459Z,92.80
2022-11-29T12:40:14.422Z,93.21
2022-11-29T12:41:14.442Z,92.70
2022-11-29T12:42:14.503Z,93.32
2022-11-29T12:43:14.384Z,93.01
2022-11-29T12:44:14.389Z,93.01
2022-11-29T12:45:14.396Z,93.42
2022-11-29T12:46:14.401Z,92.50
2022-11-29T12:47:35.340Z,92.40
2022-11-29T12:48:16.353Z,92.50
2022-11-29T12:49:14.358Z,93.42
2022-11-29T12:50:14.340Z,93.01
2022-11-29T12:51:14.326Z,93.01
2022-11-29T12:52:14.328Z,93.32
2022-11-29T12:53:14.307Z,93.52
2022-11-29T12:54:14.329Z,93.52
2022-11-29T12:55:14.293Z,94.70
2022-11-29T12:56:14.296Z,94.08
2022-11-29T12:57:14.279Z,94.85
2022-11-29T12:58:14.955Z,94.70
2022-11-29T12:59:15.273Z,94.90
2022-11-29T13:00:14.277Z,94.70
2022-11-29T13:01:14.380Z,95.62