createdAt,value
2019-03-09T00:00:18.795Z,992.53
2019-03-09T00:01:18.771Z,992.54
2019-03-09T00:02:18.763Z,992.46
2019-03-09T00:03:18.760Z,992.48
2019-03-09T00:04:18.787Z,992.51
2019-03-09T00:05:18.732Z,992.46
2019-03-09T00:06:18.719Z,992.39
2019-03-09T00:07:18.721Z,992.38
2019-03-09T00:08:18.736Z,992.36
2019-03-09T00:09:18.688Z,992.32
2019-03-09T00:10:18.745Z,992.32
2019-03-09T00:11:18.663Z,992.31
2019-03-09T00:12:18.654Z,992.38
2019-03-09T00:13:18.638Z,992.30
2019-03-09T00:14:18.631Z,992.31
2019-03-09T00:15:18.626Z,992.33
2019-03-09T00:16:18.651Z,992.27
2019-03-09T00:17:18.603Z,992.27
2019-03-09T00:18:18.593Z,992.28
2019-03-09T00:19:18.583Z,992.26
2019-03-09T00:20:18.596Z,992.26
2019-03-09T00:21:18.559Z,992.24
2019-03-09T00:22:18.605Z,992.20
2019-03-09T00:23:18.533Z,992.15
2019-03-09T00:24:18.528Z,992.08
2019-03-09T00:25:18.533Z,992.05
2019-03-09T00:26:18.538Z,992.05
2019-03-09T00:27:18.543Z,992.06
2019-03-09T00:28:18.540Z,992.06
2019-03-09T00:29:18.470Z,992.01
2019-03-09T00:30:18.458Z,991.97
2019-03-09T00:31:18.508Z,991.91
2019-03-09T00:32:18.449Z,991.87
2019-03-09T00:33:18.443Z,991.84
2019-03-09T00:34:18.454Z,991.86
2019-03-09T00:35:18.405Z,991.75
2019-03-09T00:36:18.394Z,991.75
2019-03-09T00:37:18.414Z,991.88
2019-03-09T00:38:18.379Z,991.80
2019-03-09T00:39:18.358Z,991.83
2019-03-09T00:40:18.408Z,991.81
2019-03-09T00:41:18.343Z,991.76
2019-03-09T00:42:18.339Z,991.81
2019-03-09T00:43:18.322Z,991.79
2019-03-09T00:44:18.315Z,991.75
2019-03-09T00:45:18.365Z,991.85
2019-03-09T00:46:18.323Z,991.87
2019-03-09T00:47:18.287Z,991.92
2019-03-09T00:48:18.270Z,991.76
2019-03-09T00:49:18.265Z,991.70
2019-03-09T00:50:18.259Z,991.79
2019-03-09T00:51:18.235Z,991.74
2019-03-09T00:52:18.272Z,991.75
2019-03-09T00:53:18.215Z,991.69
2019-03-09T00:54:18.203Z,991.64
2019-03-09T00:55:18.189Z,991.59
2019-03-09T00:56:18.183Z,991.64
2019-03-09T00:57:18.174Z,991.60
2019-03-09T00:58:18.474Z,991.66
2019-03-09T00:59:18.183Z,991.57
2019-03-09T01:00:18.141Z,991.57
2019-03-09T01:01:18.134Z,991.51
2019-03-09T01:02:18.106Z,991.56
2019-03-09T01:03:18.098Z,991.52
2019-03-09T01:04:18.150Z,991.46
2019-03-09T01:05:18.098Z,991.37
2019-03-09T01:06:18.082Z,991.35
2019-03-09T01:07:18.063Z,991.19
2019-03-09T01:08:18.066Z,991.29
2019-03-09T01:09:18.059Z,991.32
2019-03-09T01:10:18.074Z,991.30
2019-03-09T01:11:18.031Z,991.34
2019-03-09T01:12:18.003Z,991.31
2019-03-09T01:13:18.016Z,991.20
2019-03-09T01:14:18.010Z,991.22
2019-03-09T01:15:17.986Z,991.19
2019-03-09T01:16:18.023Z,991.13
2019-03-09T01:17:17.959Z,991.05
2019-03-09T01:18:17.944Z,991.01
2019-03-09T01:19:17.934Z,991.08
2019-03-09T01:20:17.982Z,991.00
2019-03-09T01:21:17.919Z,991.14
2019-03-09T01:22:17.937Z,991.02
2019-03-09T01:23:17.908Z,991.05
2019-03-09T01:24:17.884Z,991.01
2019-03-09T01:25:17.865Z,991.07
2019-03-09T01:26:17.863Z,991.08
2019-03-09T01:27:17.857Z,991.02
2019-03-09T01:28:17.874Z,991.15
2019-03-09T01:29:17.830Z,991.05
2019-03-09T01:30:17.808Z,990.82
2019-03-09T01:31:17.822Z,990.87
2019-03-09T01:32:17.786Z,990.90
2019-03-09T01:33:17.774Z,990.86
2019-03-09T01:34:17.810Z,990.86
2019-03-09T01:35:17.757Z,990.87
2019-03-09T01:36:17.749Z,990.78
2019-03-09T01:37:17.770Z,990.69
2019-03-09T01:38:17.716Z,990.75
2019-03-09T01:39:17.712Z,990.82
2019-03-09T01:40:17.748Z,990.83
2019-03-09T01:41:17.749Z,990.71
2019-03-09T01:42:17.681Z,990.74
2019-03-09T01:43:17.675Z,990.70
2019-03-09T01:44:17.664Z,990.77
2019-03-09T01:45:17.647Z,990.68
2019-03-09T01:46:17.683Z,990.58
2019-03-09T01:47:17.622Z,990.88
2019-03-09T01:48:17.615Z,990.66
2019-03-09T01:49:17.626Z,990.61
2019-03-09T01:50:17.594Z,990.61
2019-03-09T01:51:17.585Z,990.60
2019-03-09T01:52:17.675Z,990.67
2019-03-09T01:53:17.557Z,990.57
2019-03-09T01:54:17.546Z,990.57
2019-03-09T01:55:17.542Z,990.62
2019-03-09T01:56:17.524Z,990.63
2019-03-09T01:57:17.536Z,990.64
2019-03-09T01:58:17.539Z,990.61
2019-03-09T01:59:17.491Z,990.64
2019-03-09T02:00:17.486Z,990.60
2019-03-09T02:01:17.481Z,990.59
2019-03-09T02:02:17.464Z,990.51
2019-03-09T02:03:17.457Z,990.53
2019-03-09T02:04:17.488Z,990.52
2019-03-09T02:05:17.439Z,990.51
2019-03-09T02:06:17.419Z,990.53
2019-03-09T02:07:17.422Z,990.39
2019-03-09T02:08:17.405Z,990.41
2019-03-09T02:09:17.385Z,990.34
2019-03-09T02:10:17.419Z,990.44
2019-03-09T02:11:17.383Z,990.45
2019-03-09T02:12:17.368Z,990.41
2019-03-09T02:13:17.351Z,990.43
2019-03-09T02:14:17.334Z,990.42
2019-03-09T02:15:17.334Z,990.57
2019-03-09T02:16:17.511Z,990.44
2019-03-09T02:17:17.322Z,990.31
2019-03-09T02:18:17.301Z,990.41
2019-03-09T02:19:17.276Z,990.31
2019-03-09T02:20:17.269Z,990.45
2019-03-09T02:21:17.272Z,990.47
2019-03-09T02:22:17.288Z,990.33
2019-03-09T02:23:17.243Z,990.33
2019-03-09T02:24:17.226Z,990.43
2019-03-09T02:25:17.219Z,990.32
2019-03-09T02:26:17.229Z,990.41
2019-03-09T02:27:17.206Z,990.29
2019-03-09T02:28:17.249Z,990.34
2019-03-09T02:29:17.178Z,990.26
2019-03-09T02:30:17.181Z,990.32
2019-03-09T02:31:17.166Z,990.23
2019-03-09T02:32:17.155Z,990.36
2019-03-09T02:33:17.127Z,990.32
2019-03-09T02:34:17.325Z,990.36
2019-03-09T02:35:17.134Z,990.34
2019-03-09T02:36:17.096Z,990.35
2019-03-09T02:37:17.137Z,990.28
2019-03-09T02:38:17.105Z,990.42
2019-03-09T02:39:17.079Z,990.32
2019-03-09T02:40:17.121Z,990.40
2019-03-09T02:41:17.047Z,990.35
2019-03-09T02:42:17.043Z,990.41
2019-03-09T02:43:17.016Z,990.34
2019-03-09T02:44:17.020Z,990.47
2019-03-09T02:45:17.036Z,990.44
2019-03-09T02:46:17.036Z,990.44
2019-03-09T02:47:16.972Z,990.28
2019-03-09T02:48:16.974Z,990.35
2019-03-09T02:49:16.955Z,990.33
2019-03-09T02:50:16.972Z,990.31
2019-03-09T02:51:16.937Z,990.33
2019-03-09T02:52:16.986Z,990.32
2019-03-09T02:53:16.929Z,990.33
2019-03-09T02:54:16.916Z,990.23
2019-03-09T02:55:16.886Z,990.23
2019-03-09T02:56:16.891Z,990.34
2019-03-09T02:57:16.877Z,990.24
2019-03-09T02:58:16.910Z,990.22
2019-03-09T02:59:16.868Z,990.23
2019-03-09T03:00:16.829Z,990.32
2019-03-09T03:01:16.825Z,990.34
2019-03-09T03:02:16.822Z,990.26
2019-03-09T03:03:16.841Z,990.15
2019-03-09T03:04:16.855Z,990.20
2019-03-09T03:05:16.810Z,990.28
2019-03-09T03:06:16.770Z,990.20
2019-03-09T03:07:16.786Z,990.26
2019-03-09T03:08:16.764Z,990.22
2019-03-09T03:09:16.739Z,990.29
2019-03-09T03:10:16.788Z,990.27
2019-03-09T03:11:16.752Z,990.33
2019-03-09T03:12:16.699Z,990.34
2019-03-09T03:13:16.699Z,990.30
2019-03-09T03:14:16.682Z,990.36
2019-03-09T03:15:16.683Z,990.34
2019-03-09T03:16:16.743Z,990.35
2019-03-09T03:17:16.661Z,990.44
2019-03-09T03:18:16.657Z,990.52
2019-03-09T03:19:16.635Z,990.57
2019-03-09T03:20:16.625Z,990.55
2019-03-09T03:21:16.614Z,990.55
2019-03-09T03:22:16.648Z,990.52
2019-03-09T03:23:16.613Z,990.47
2019-03-09T03:24:16.582Z,990.53
2019-03-09T03:25:16.565Z,990.50
2019-03-09T03:26:16.561Z,990.51
2019-03-09T03:27:16.540Z,990.52
2019-03-09T03:28:16.578Z,990.50
2019-03-09T03:29:16.524Z,990.56
2019-03-09T03:30:16.513Z,990.56
2019-03-09T03:31:16.500Z,990.47
2019-03-09T03:32:16.517Z,990.54
2019-03-09T03:33:16.495Z,990.54
2019-03-09T03:34:16.507Z,990.53
2019-03-09T03:35:16.473Z,990.59
2019-03-09T03:36:16.455Z,990.64
2019-03-09T03:37:16.445Z,990.59
2019-03-09T03:38:16.431Z,990.58
2019-03-09T03:39:16.416Z,990.57
2019-03-09T03:40:16.445Z,990.64
2019-03-09T03:41:16.425Z,990.64
2019-03-09T03:42:16.379Z,990.64
2019-03-09T03:43:16.414Z,990.61
2019-03-09T03:44:16.362Z,990.63
2019-03-09T03:45:16.354Z,990.70
2019-03-09T03:46:17.024Z,990.66
2019-03-09T03:47:16.337Z,990.65
2019-03-09T03:48:16.332Z,990.64
2019-03-09T03:49:16.307Z,990.61
2019-03-09T03:50:16.289Z,990.54
2019-03-09T03:51:16.279Z,990.64
2019-03-09T03:52:16.294Z,990.69
2019-03-09T03:53:16.260Z,990.63
2019-03-09T03:54:16.251Z,990.67
2019-03-09T03:55:16.297Z,990.61
2019-03-09T03:56:16.226Z,990.63
2019-03-09T03:57:16.211Z,990.62
2019-03-09T03:58:16.258Z,990.66
2019-03-09T03:59:16.193Z,990.67
2019-03-09T04:00:16.183Z,990.64
2019-03-09T04:01:16.170Z,990.61
2019-03-09T04:02:16.190Z,990.64
2019-03-09T04:03:16.155Z,990.70
2019-03-09T04:04:16.178Z,990.71
2019-03-09T04:05:16.129Z,990.74
2019-03-09T04:06:16.123Z,990.77
2019-03-09T04:07:16.131Z,990.83
2019-03-09T04:08:16.108Z,990.89
2019-03-09T04:09:16.089Z,990.87
2019-03-09T04:10:16.119Z,990.91
2019-03-09T04:11:16.067Z,990.94
2019-03-09T04:12:16.053Z,990.96
2019-03-09T04:13:16.040Z,990.99
2019-03-09T04:14:16.077Z,990.95
2019-03-09T04:15:16.024Z,990.92
2019-03-09T04:16:16.042Z,991.01
2019-03-09T04:17:15.997Z,991.03
2019-03-09T04:18:15.986Z,991.01
2019-03-09T04:19:15.974Z,990.98
2019-03-09T04:20:15.982Z,991.00
2019-03-09T04:21:15.970Z,990.98
2019-03-09T04:22:16.129Z,990.95
2019-03-09T04:23:15.933Z,991.01
2019-03-09T04:24:15.921Z,990.99
2019-03-09T04:25:15.917Z,991.03
2019-03-09T04:26:15.909Z,991.04
2019-03-09T04:27:15.892Z,991.11
2019-03-09T04:28:15.957Z,991.09
2019-03-09T04:29:15.888Z,991.10
2019-03-09T04:30:15.856Z,991.12
2019-03-09T04:31:15.847Z,991.15
2019-03-09T04:32:15.833Z,991.15
2019-03-09T04:33:15.827Z,991.04
2019-03-09T04:34:15.866Z,991.13
2019-03-09T04:35:15.815Z,991.14
2019-03-09T04:36:15.797Z,991.11
2019-03-09T04:37:15.807Z,991.19
2019-03-09T04:38:15.770Z,991.23
2019-03-09T04:39:15.772Z,991.26
2019-03-09T04:40:15.795Z,991.19
2019-03-09T04:41:15.736Z,991.27
2019-03-09T04:42:15.744Z,991.33
2019-03-09T04:43:15.722Z,991.35
2019-03-09T04:44:15.705Z,991.37
2019-03-09T04:45:15.706Z,991.44
2019-03-09T04:46:15.712Z,991.46
2019-03-09T04:47:15.669Z,991.51
2019-03-09T04:48:15.686Z,991.58
2019-03-09T04:49:15.655Z,991.53
2019-03-09T04:50:15.643Z,991.68
2019-03-09T04:51:15.672Z,991.68
2019-03-09T04:52:15.668Z,991.62
2019-03-09T04:53:15.607Z,991.64
2019-03-09T04:54:15.596Z,991.60
2019-03-09T04:55:15.586Z,991.59
2019-03-09T04:56:15.612Z,991.57
2019-03-09T04:57:15.561Z,991.50
2019-03-09T04:58:15.603Z,991.55
2019-03-09T04:59:15.546Z,991.55
2019-03-09T05:00:15.543Z,991.56
2019-03-09T05:01:15.528Z,991.51
2019-03-09T05:02:15.566Z,991.60
2019-03-09T05:03:15.506Z,991.53
2019-03-09T05:04:15.695Z,991.54
2019-03-09T05:05:15.507Z,991.56
2019-03-09T05:06:15.466Z,991.59
2019-03-09T05:07:15.462Z,991.52
2019-03-09T05:08:15.448Z,991.48
2019-03-09T05:09:15.436Z,991.44
2019-03-09T05:10:15.490Z,991.52
2019-03-09T05:11:15.407Z,991.45
2019-03-09T05:12:15.403Z,991.50
2019-03-09T05:13:15.387Z,991.63
2019-03-09T05:14:15.381Z,991.54
2019-03-09T05:15:15.388Z,991.71
2019-03-09T05:16:15.406Z,991.74
2019-03-09T05:17:15.347Z,991.79
2019-03-09T05:18:15.332Z,991.75
2019-03-09T05:19:15.329Z,991.85
2019-03-09T05:20:15.311Z,991.94
2019-03-09T05:21:15.304Z,991.90
2019-03-09T05:22:15.342Z,991.95
2019-03-09T05:23:15.286Z,991.95
2019-03-09T05:24:15.283Z,992.01
2019-03-09T05:25:15.274Z,992.06
2019-03-09T05:26:15.253Z,991.98
2019-03-09T05:27:15.234Z,991.90
2019-03-09T05:28:15.278Z,991.98
2019-03-09T05:29:15.215Z,991.95
2019-03-09T05:30:15.201Z,991.96
2019-03-09T05:31:15.202Z,991.88
2019-03-09T05:32:15.199Z,991.95
2019-03-09T05:33:15.173Z,991.97
2019-03-09T05:34:15.218Z,991.89
2019-03-09T05:35:15.167Z,991.85
2019-03-09T05:36:15.144Z,991.88
2019-03-09T05:37:15.132Z,991.85
2019-03-09T05:38:15.133Z,991.84
2019-03-09T05:39:15.116Z,991.72
2019-03-09T05:40:15.140Z,991.74
2019-03-09T05:41:15.126Z,991.87
2019-03-09T05:42:15.106Z,991.93
2019-03-09T05:43:15.066Z,991.99
2019-03-09T05:44:15.048Z,992.03
2019-03-09T05:45:15.070Z,992.05
2019-03-09T05:46:15.277Z,992.07
2019-03-09T05:47:15.019Z,992.10
2019-03-09T05:48:15.011Z,992.17
2019-03-09T05:49:15.006Z,992.11
2019-03-09T05:50:14.990Z,992.15
2019-03-09T05:51:14.996Z,992.18
2019-03-09T05:52:15.006Z,992.16
2019-03-09T05:53:14.965Z,992.19
2019-03-09T05:54:14.945Z,992.22
2019-03-09T05:55:14.929Z,992.24
2019-03-09T05:56:14.920Z,992.26
2019-03-09T05:57:14.906Z,992.31
2019-03-09T05:58:15.038Z,992.29
2019-03-09T05:59:14.916Z,992.33
2019-03-09T06:00:14.945Z,992.33
2019-03-09T06:01:14.908Z,992.34
2019-03-09T06:02:14.852Z,992.40
2019-03-09T06:03:14.846Z,992.42
2019-03-09T06:04:14.871Z,992.39
2019-03-09T06:05:14.853Z,992.38
2019-03-09T06:06:14.824Z,992.38
2019-03-09T06:07:14.803Z,992.37
2019-03-09T06:08:14.788Z,992.36
2019-03-09T06:09:14.777Z,992.33
2019-03-09T06:10:14.824Z,992.34
2019-03-09T06:11:14.758Z,992.35
2019-03-09T06:12:14.754Z,992.33
2019-03-09T06:13:14.739Z,992.41
2019-03-09T06:14:14.737Z,992.39
2019-03-09T06:15:14.724Z,992.37
2019-03-09T06:16:14.752Z,992.38
2019-03-09T06:17:14.793Z,992.30
2019-03-09T06:18:14.688Z,992.30
2019-03-09T06:19:14.673Z,992.31
2019-03-09T06:20:14.704Z,992.26
2019-03-09T06:21:14.656Z,992.20
2019-03-09T06:22:14.678Z,992.24
2019-03-09T06:23:14.625Z,992.27
2019-03-09T06:24:14.618Z,992.22
2019-03-09T06:25:14.661Z,992.25
2019-03-09T06:26:14.595Z,992.20
2019-03-09T06:27:14.606Z,992.19
2019-03-09T06:28:14.609Z,992.18
2019-03-09T06:29:14.591Z,992.08
2019-03-09T06:30:14.545Z,992.10
2019-03-09T06:31:14.622Z,992.05
2019-03-09T06:32:14.530Z,992.07
2019-03-09T06:33:14.522Z,992.17
2019-03-09T06:34:14.558Z,992.15
2019-03-09T06:35:14.494Z,992.09
2019-03-09T06:36:14.480Z,992.09
2019-03-09T06:37:14.511Z,992.10
2019-03-09T06:38:14.461Z,992.17
2019-03-09T06:39:14.490Z,992.21
2019-03-09T06:40:14.475Z,992.29
2019-03-09T06:41:14.427Z,992.36
2019-03-09T06:42:14.418Z,992.40
2019-03-09T06:43:14.420Z,992.44
2019-03-09T06:44:14.398Z,992.43
2019-03-09T06:45:14.411Z,992.55
2019-03-09T06:46:14.403Z,992.61
2019-03-09T06:47:14.374Z,992.54
2019-03-09T06:48:14.376Z,992.48
2019-03-09T06:49:14.342Z,992.49
2019-03-09T06:50:14.344Z,992.57
2019-03-09T06:51:14.319Z,992.53
2019-03-09T06:52:14.521Z,992.55
2019-03-09T06:53:14.296Z,992.55
2019-03-09T06:54:14.282Z,992.58
2019-03-09T06:55:14.289Z,992.53
2019-03-09T06:56:14.307Z,992.53
2019-03-09T06:57:14.299Z,992.53
2019-03-09T06:58:14.315Z,992.57
2019-03-09T06:59:14.252Z,992.58
2019-03-09T07:00:14.218Z,992.60
2019-03-09T07:01:14.211Z,992.64
2019-03-09T07:02:14.203Z,992.65
2019-03-09T07:03:14.187Z,992.73
2019-03-09T07:04:14.231Z,992.79
2019-03-09T07:05:14.160Z,992.84
2019-03-09T07:06:14.153Z,992.87
2019-03-09T07:07:14.178Z,992.89
2019-03-09T07:08:14.148Z,992.94
2019-03-09T07:09:14.133Z,993.00
2019-03-09T07:10:14.166Z,993.03
2019-03-09T07:11:14.096Z,993.10
2019-03-09T07:12:14.090Z,993.14
2019-03-09T07:13:14.090Z,993.17
2019-03-09T07:14:14.083Z,993.20
2019-03-09T07:15:14.056Z,993.24
2019-03-09T07:16:14.082Z,993.22
2019-03-09T07:17:14.073Z,993.15
2019-03-09T07:18:14.037Z,993.18
2019-03-09T07:19:14.021Z,993.21
2019-03-09T07:20:14.015Z,993.26
2019-03-09T07:21:14.000Z,993.30
2019-03-09T07:22:14.024Z,993.36
2019-03-09T07:23:13.974Z,993.35
2019-03-09T07:24:13.971Z,993.39
2019-03-09T07:25:13.956Z,993.47
2019-03-09T07:26:13.976Z,993.50
2019-03-09T07:27:13.921Z,993.51
2019-03-09T07:28:13.981Z,993.54
2019-03-09T07:29:13.915Z,993.59
2019-03-09T07:30:13.920Z,993.64
2019-03-09T07:31:13.882Z,993.66
2019-03-09T07:32:13.871Z,993.72
2019-03-09T07:33:13.871Z,993.70
2019-03-09T07:34:13.885Z,993.74
2019-03-09T07:35:13.837Z,993.71
2019-03-09T07:36:13.841Z,993.76
2019-03-09T07:37:13.821Z,993.78
2019-03-09T07:38:13.805Z,993.80
2019-03-09T07:39:13.790Z,993.79
2019-03-09T07:40:13.835Z,993.81
2019-03-09T07:41:13.781Z,993.78
2019-03-09T07:42:13.813Z,993.80
2019-03-09T07:43:13.796Z,993.78
2019-03-09T07:44:13.736Z,993.80
2019-03-09T07:45:13.724Z,993.73
2019-03-09T07:46:13.759Z,993.83
2019-03-09T07:47:13.718Z,993.84
2019-03-09T07:48:13.692Z,993.90
2019-03-09T07:49:13.726Z,993.86
2019-03-09T07:50:13.710Z,993.82
2019-03-09T07:51:13.662Z,993.82
2019-03-09T07:52:13.752Z,993.79
2019-03-09T07:53:13.655Z,993.76
2019-03-09T07:54:13.624Z,993.83
2019-03-09T07:55:13.630Z,993.78
2019-03-09T07:56:13.635Z,993.74
2019-03-09T07:57:13.594Z,993.78
2019-03-09T07:58:13.643Z,993.74
2019-03-09T07:59:13.567Z,993.71
2019-03-09T08:00:13.593Z,993.70
2019-03-09T08:01:13.596Z,993.65
2019-03-09T08:02:13.564Z,993.69
2019-03-09T08:03:13.575Z,993.68
2019-03-09T08:04:13.573Z,993.67
2019-03-09T08:05:13.517Z,993.75
2019-03-09T08:06:13.501Z,993.81
2019-03-09T08:07:14.855Z,993.77
2019-03-09T08:08:13.470Z,993.82
2019-03-09T08:09:13.461Z,993.84
2019-03-09T08:10:13.492Z,993.87
2019-03-09T08:11:13.446Z,993.84
2019-03-09T08:12:13.490Z,993.87
2019-03-09T08:13:13.412Z,993.78
2019-03-09T08:14:13.415Z,993.80
2019-03-09T08:15:14.318Z,993.84
2019-03-09T08:16:13.464Z,993.88
2019-03-09T08:17:13.382Z,993.83
2019-03-09T08:18:13.368Z,993.83
2019-03-09T08:19:13.356Z,993.76
2019-03-09T08:20:13.340Z,993.82
2019-03-09T08:21:13.413Z,993.87
2019-03-09T08:22:13.385Z,993.78
2019-03-09T08:23:13.312Z,993.78
2019-03-09T08:24:13.318Z,993.81
2019-03-09T08:25:13.288Z,993.75
2019-03-09T08:26:13.343Z,993.72
2019-03-09T08:27:13.303Z,993.70
2019-03-09T08:28:13.314Z,993.74
2019-03-09T08:29:13.241Z,993.78
2019-03-09T08:30:13.228Z,993.82
2019-03-09T08:31:13.222Z,993.77
2019-03-09T08:32:13.213Z,993.75
2019-03-09T08:33:13.192Z,993.82
2019-03-09T08:34:13.225Z,993.83
2019-03-09T08:35:13.234Z,993.81
2019-03-09T08:36:13.162Z,993.80
2019-03-09T08:37:13.155Z,993.83
2019-03-09T08:38:13.149Z,993.82
2019-03-09T08:39:13.133Z,993.83
2019-03-09T08:40:13.169Z,993.80
2019-03-09T08:41:13.119Z,993.82
2019-03-09T08:42:13.102Z,993.78
2019-03-09T08:43:13.101Z,993.81
2019-03-09T08:44:13.116Z,993.85
2019-03-09T08:45:13.097Z,993.82
2019-03-09T08:46:13.130Z,993.87
2019-03-09T08:47:13.071Z,993.91
2019-03-09T08:48:13.047Z,993.94
2019-03-09T08:49:13.108Z,993.91
2019-03-09T08:50:13.024Z,993.91
2019-03-09T08:51:13.015Z,993.89
2019-03-09T08:52:13.043Z,994.14
2019-03-09T08:53:12.987Z,993.89
2019-03-09T08:54:12.966Z,993.88
2019-03-09T08:55:13.015Z,993.93
2019-03-09T08:56:13.024Z,993.74
2019-03-09T08:57:12.942Z,993.77
2019-03-09T08:58:13.002Z,993.69
2019-03-09T08:59:12.917Z,993.66
2019-03-09T09:00:12.944Z,993.72
2019-03-09T09:01:12.907Z,993.80
2019-03-09T09:02:12.914Z,993.76
2019-03-09T09:03:12.868Z,993.78
2019-03-09T09:04:12.904Z,993.79
2019-03-09T09:05:12.912Z,993.81
2019-03-09T09:06:12.835Z,993.87
2019-03-09T09:07:12.830Z,993.87
2019-03-09T09:08:12.870Z,993.83
2019-03-09T09:09:12.804Z,993.85
2019-03-09T09:10:12.845Z,993.84
2019-03-09T09:11:12.784Z,993.66
2019-03-09T09:12:12.776Z,993.64
2019-03-09T09:13:12.762Z,993.69
2019-03-09T09:14:12.755Z,993.81
2019-03-09T09:15:14.784Z,993.79
2019-03-09T09:16:12.844Z,993.76
2019-03-09T09:17:12.721Z,993.79
2019-03-09T09:18:12.721Z,993.79
2019-03-09T09:19:12.704Z,993.73
2019-03-09T09:20:12.686Z,993.86
2019-03-09T09:21:12.745Z,993.84
2019-03-09T09:22:12.707Z,993.82
2019-03-09T09:23:12.660Z,993.88
2019-03-09T09:24:12.673Z,993.99
2019-03-09T09:25:12.658Z,993.87
2019-03-09T09:26:12.651Z,993.89
2019-03-09T09:27:12.620Z,993.87
2019-03-09T09:28:12.650Z,993.74
2019-03-09T09:29:12.603Z,993.73
2019-03-09T09:30:12.586Z,993.77
2019-03-09T09:31:12.568Z,993.81
2019-03-09T09:32:12.607Z,993.77
2019-03-09T09:33:12.577Z,993.88
2019-03-09T09:34:12.590Z,993.82
2019-03-09T09:35:12.544Z,993.80
2019-03-09T09:36:12.545Z,993.81
2019-03-09T09:37:12.508Z,993.85
2019-03-09T09:38:12.490Z,993.94
2019-03-09T09:39:12.498Z,993.71
2019-03-09T09:40:12.516Z,993.69
2019-03-09T09:41:12.465Z,993.72
2019-03-09T09:42:12.455Z,993.66
2019-03-09T09:43:12.445Z,993.63
2019-03-09T09:44:12.442Z,993.62
2019-03-09T09:45:12.486Z,993.58
2019-03-09T09:46:12.469Z,993.58
2019-03-09T09:47:12.403Z,993.56
2019-03-09T09:48:12.416Z,993.56
2019-03-09T09:49:12.378Z,993.61
2019-03-09T09:50:12.367Z,993.58
2019-03-09T09:51:12.344Z,993.47
2019-03-09T09:52:12.375Z,993.40
2019-03-09T09:53:12.361Z,993.42
2019-03-09T09:54:12.321Z,993.28
2019-03-09T09:55:12.299Z,993.22
2019-03-09T09:56:12.315Z,993.08
2019-03-09T09:57:12.341Z,993.14
2019-03-09T09:58:14.179Z,993.03
2019-03-09T09:59:14.372Z,993.14
2019-03-09T10:00:12.486Z,993.00
2019-03-09T10:01:12.236Z,992.93
2019-03-09T10:02:12.251Z,992.96
2019-03-09T10:03:12.210Z,992.94
2019-03-09T10:04:12.271Z,992.82
2019-03-09T10:05:12.194Z,992.76
2019-03-09T10:06:12.177Z,992.68
2019-03-09T10:07:12.165Z,992.79
2019-03-09T10:08:12.162Z,992.68
2019-03-09T10:09:12.153Z,992.74
2019-03-09T10:10:12.209Z,992.83
2019-03-09T10:11:12.128Z,993.00
2019-03-09T10:12:12.116Z,993.04
2019-03-09T10:13:12.138Z,993.05
2019-03-09T10:14:12.104Z,993.04
2019-03-09T10:15:12.080Z,993.04
2019-03-09T10:16:12.127Z,992.85
2019-03-09T10:17:12.059Z,992.81
2019-03-09T10:18:12.059Z,992.79
2019-03-09T10:19:12.041Z,992.75
2019-03-09T10:20:12.029Z,992.77
2019-03-09T10:21:12.017Z,992.85
2019-03-09T10:22:12.045Z,992.80
2019-03-09T10:23:11.999Z,992.68
2019-03-09T10:24:11.997Z,992.75
2019-03-09T10:25:11.973Z,992.78
2019-03-09T10:26:11.965Z,992.81
2019-03-09T10:27:11.949Z,992.85
2019-03-09T10:28:12.100Z,992.84
2019-03-09T10:29:11.923Z,992.88
2019-03-09T10:30:11.912Z,992.99
2019-03-09T10:31:11.910Z,992.82
2019-03-09T10:32:11.899Z,992.96
2019-03-09T10:33:11.893Z,992.94
2019-03-09T10:34:11.947Z,992.92
2019-03-09T10:35:11.866Z,993.01
2019-03-09T10:36:11.863Z,993.09
2019-03-09T10:37:11.836Z,993.06
2019-03-09T10:38:11.828Z,993.10
2019-03-09T10:39:11.806Z,993.06
2019-03-09T10:40:11.845Z,993.12
2019-03-09T10:41:11.794Z,993.03
2019-03-09T10:42:11.788Z,993.02
2019-03-09T10:43:11.774Z,992.99
2019-03-09T10:44:11.753Z,993.07
2019-03-09T10:45:11.748Z,993.01
2019-03-09T10:46:11.825Z,993.00
2019-03-09T10:47:11.743Z,992.97
2019-03-09T10:48:11.760Z,992.88
2019-03-09T10:49:11.700Z,992.92
2019-03-09T10:50:11.681Z,992.89
2019-03-09T10:51:11.683Z,992.96
2019-03-09T10:52:11.711Z,992.83
2019-03-09T10:53:11.662Z,992.85
2019-03-09T10:54:11.645Z,992.88
2019-03-09T10:55:11.635Z,992.89
2019-03-09T10:56:11.648Z,992.89
2019-03-09T10:57:11.612Z,992.85
2019-03-09T10:58:11.665Z,992.93
2019-03-09T10:59:11.607Z,992.88
2019-03-09T11:00:11.574Z,992.99
2019-03-09T11:01:11.589Z,993.02
2019-03-09T11:02:11.580Z,993.23
2019-03-09T11:03:11.541Z,993.04
2019-03-09T11:04:11.573Z,993.06
2019-03-09T11:05:11.529Z,993.16
2019-03-09T11:06:11.516Z,993.13
2019-03-09T11:07:11.515Z,993.14
2019-03-09T11:08:11.507Z,993.16
2019-03-09T11:09:11.596Z,993.24
2019-03-09T11:10:11.567Z,993.12
2019-03-09T11:11:11.455Z,993.31
2019-03-09T11:12:11.466Z,993.21
2019-03-09T11:13:11.429Z,993.14
2019-03-09T11:14:11.448Z,993.20
2019-03-09T11:15:11.415Z,993.04
2019-03-09T11:16:11.627Z,993.05
2019-03-09T11:17:11.380Z,993.11
2019-03-09T11:18:11.403Z,993.06
2019-03-09T11:19:11.396Z,993.19
2019-03-09T11:20:11.366Z,993.05
2019-03-09T11:21:11.338Z,993.06
2019-03-09T11:22:11.510Z,992.96
2019-03-09T11:23:11.314Z,992.92
2019-03-09T11:24:11.310Z,992.78
2019-03-09T11:25:11.297Z,992.88
2019-03-09T11:26:11.284Z,992.83
2019-03-09T11:27:11.275Z,992.82
2019-03-09T11:28:11.310Z,992.97
2019-03-09T11:29:11.274Z,992.83
2019-03-09T11:30:11.235Z,992.67
2019-03-09T11:31:11.238Z,992.85
2019-03-09T11:32:11.228Z,992.78
2019-03-09T11:33:11.208Z,992.85
2019-03-09T11:34:11.359Z,992.86
2019-03-09T11:35:11.183Z,992.75
2019-03-09T11:36:11.180Z,992.83
2019-03-09T11:37:11.174Z,992.81
2019-03-09T11:38:11.163Z,993.08
2019-03-09T11:39:11.161Z,993.07
2019-03-09T11:40:11.189Z,993.17
2019-03-09T11:41:18.729Z,993.28
2019-03-09T11:42:12.128Z,993.09
2019-03-09T11:43:11.121Z,993.08
2019-03-09T11:44:11.096Z,993.12
2019-03-09T11:45:11.099Z,993.11
2019-03-09T11:46:11.138Z,992.96
2019-03-09T11:47:11.076Z,993.02
2019-03-09T11:48:11.063Z,993.02
2019-03-09T11:49:11.037Z,992.93
2019-03-09T11:50:11.041Z,992.98
2019-03-09T11:51:11.022Z,992.91
2019-03-09T11:52:19.484Z,993.00
2019-03-09T11:53:11.991Z,993.16
2019-03-09T11:54:10.990Z,992.94
2019-03-09T11:55:11.021Z,992.97
2019-03-09T11:56:10.962Z,992.72
2019-03-09T11:57:10.953Z,992.60
2019-03-09T11:58:10.986Z,992.58
2019-03-09T11:59:10.950Z,992.32
2019-03-09T12:00:10.926Z,992.32
2019-03-09T12:01:10.982Z,992.26
2019-03-09T12:02:10.902Z,991.99
2019-03-09T12:03:10.886Z,991.89
2019-03-09T12:04:11.059Z,991.89
2019-03-09T12:05:10.865Z,991.82
2019-03-09T12:06:10.865Z,991.74
2019-03-09T12:07:10.847Z,991.71
2019-03-09T12:08:10.876Z,991.80
2019-03-09T12:09:10.869Z,991.74
2019-03-09T12:10:10.845Z,991.59
2019-03-09T12:11:10.794Z,991.55
2019-03-09T12:12:10.783Z,991.62
2019-03-09T12:13:10.776Z,991.47
2019-03-09T12:14:10.771Z,991.37
2019-03-09T12:15:10.747Z,991.29
2019-03-09T12:16:10.771Z,991.29
2019-03-09T12:17:13.031Z,991.29
2019-03-09T12:18:10.718Z,991.18
2019-03-09T12:19:10.719Z,991.53
2019-03-09T12:20:10.724Z,991.38
2019-03-09T12:21:10.683Z,991.47
2019-03-09T12:22:10.733Z,991.49
2019-03-09T12:23:10.690Z,991.46
2019-03-09T12:24:17.472Z,991.37
2019-03-09T12:25:11.668Z,991.40
2019-03-09T12:26:10.631Z,991.13
2019-03-09T12:27:10.642Z,991.19
2019-03-09T12:28:10.754Z,991.11