createdAt,value
2019-03-28T00:00:49.427Z,7.20
2019-03-28T00:03:22.469Z,7.11
2019-03-28T00:05:55.209Z,7.09
2019-03-28T00:08:28.293Z,7.09
2019-03-28T00:11:01.394Z,7.05
2019-03-28T00:13:35.387Z,7.02
2019-03-28T00:16:08.015Z,6.95
2019-03-28T00:18:46.915Z,7.06
2019-03-28T00:21:19.548Z,7.10
2019-03-28T00:24:03.474Z,7.10
2019-03-28T00:26:37.156Z,6.99
2019-03-28T00:29:14.854Z,6.92
2019-03-28T00:31:47.966Z,6.98
2019-03-28T00:34:21.430Z,7.03
2019-03-28T00:36:57.184Z,7.04
2019-03-28T00:39:30.106Z,7.14
2019-03-28T00:42:02.701Z,7.14
2019-03-28T00:44:35.477Z,7.03
2019-03-28T00:47:08.022Z,7.07
2019-03-28T00:49:40.826Z,7.09
2019-03-28T00:52:13.421Z,7.07
2019-03-28T00:54:46.259Z,7.01
2019-03-28T00:57:19.253Z,7.04
2019-03-28T00:59:52.104Z,7.11
2019-03-28T01:02:24.764Z,7.01
2019-03-28T01:04:57.744Z,6.95
2019-03-28T01:07:30.334Z,6.87
2019-03-28T01:10:03.043Z,6.87
2019-03-28T01:12:37.687Z,6.87
2019-03-28T01:15:11.827Z,6.82
2019-03-28T01:17:44.400Z,6.79
2019-03-28T01:20:17.497Z,6.70
2019-03-28T01:22:50.167Z,6.75
2019-03-28T01:25:22.961Z,6.85
2019-03-28T01:27:57.151Z,6.77
2019-03-28T01:30:29.844Z,6.83
2019-03-28T01:33:02.408Z,6.87
2019-03-28T01:35:36.626Z,6.91
2019-03-28T01:38:09.231Z,6.95
2019-03-28T01:40:42.017Z,6.90
2019-03-28T01:43:16.766Z,6.74
2019-03-28T01:45:49.630Z,6.83
2019-03-28T01:48:22.234Z,6.83
2019-03-28T01:50:55.292Z,6.85
2019-03-28T01:53:27.899Z,6.84
2019-03-28T01:56:00.573Z,6.86
2019-03-28T01:58:33.141Z,6.85
2019-03-28T02:01:05.748Z,6.86
2019-03-28T02:03:38.348Z,6.91
2019-03-28T02:06:11.015Z,6.99
2019-03-28T02:08:43.610Z,6.98
2019-03-28T02:11:17.628Z,6.99
2019-03-28T02:13:50.287Z,6.96
2019-03-28T02:16:23.233Z,6.96
2019-03-28T02:18:55.821Z,6.94
2019-03-28T02:21:28.995Z,7.07
2019-03-28T02:24:01.572Z,7.05
2019-03-28T02:26:34.456Z,6.98
2019-03-28T02:29:07.310Z,7.04
2019-03-28T02:31:40.434Z,7.00
2019-03-28T02:34:13.060Z,7.05
2019-03-28T02:36:47.938Z,7.05
2019-03-28T02:39:20.533Z,7.03
2019-03-28T02:41:53.421Z,7.05
2019-03-28T02:44:26.049Z,7.05
2019-03-28T02:47:01.335Z,6.99
2019-03-28T02:49:34.341Z,7.05
2019-03-28T02:52:07.611Z,7.13
2019-03-28T02:54:40.170Z,7.08
2019-03-28T02:57:19.222Z,7.11
2019-03-28T02:59:51.831Z,7.14
2019-03-28T03:02:26.183Z,7.17
2019-03-28T03:04:59.813Z,7.17
2019-03-28T03:07:32.578Z,7.17
2019-03-28T03:10:05.541Z,7.24
2019-03-28T03:12:38.218Z,7.23
2019-03-28T03:15:16.338Z,7.06
2019-03-28T03:17:49.164Z,7.04
2019-03-28T03:20:21.719Z,7.10
2019-03-28T03:22:54.830Z,7.17
2019-03-28T03:25:27.694Z,7.17
2019-03-28T03:28:02.261Z,7.11
2019-03-28T03:30:34.867Z,7.06
2019-03-28T03:33:12.132Z,7.03
2019-03-28T03:35:44.831Z,7.08
2019-03-28T03:38:21.648Z,7.20
2019-03-28T03:40:55.772Z,7.13
2019-03-28T03:43:28.666Z,7.20
2019-03-28T03:46:01.796Z,7.25
2019-03-28T03:48:34.707Z,7.28
2019-03-28T03:51:07.363Z,7.27
2019-03-28T03:53:40.632Z,7.21
2019-03-28T03:56:13.224Z,7.27
2019-03-28T03:58:47.334Z,7.28
2019-03-28T04:01:19.913Z,7.36
2019-03-28T04:03:58.079Z,7.38
2019-03-28T04:06:30.728Z,7.39
2019-03-28T04:09:06.427Z,7.33
2019-03-28T04:11:39.284Z,7.28
2019-03-28T04:14:16.021Z,7.33
2019-03-28T04:16:48.642Z,7.37
2019-03-28T04:19:21.299Z,7.41
2019-03-28T04:21:53.930Z,7.43
2019-03-28T04:24:27.031Z,7.45
2019-03-28T04:26:59.660Z,7.43
2019-03-28T04:29:32.531Z,7.47
2019-03-28T04:32:05.139Z,7.48
2019-03-28T04:34:37.958Z,7.43
2019-03-28T04:37:10.732Z,7.40
2019-03-28T04:39:48.872Z,7.45
2019-03-28T04:42:21.472Z,7.43
2019-03-28T04:44:54.348Z,7.47
2019-03-28T04:47:30.004Z,7.51
2019-03-28T04:50:06.023Z,7.53
2019-03-28T04:52:38.716Z,7.42
2019-03-28T04:55:12.261Z,7.43
2019-03-28T04:57:44.917Z,7.47
2019-03-28T05:00:21.784Z,7.47
2019-03-28T05:02:54.412Z,7.41
2019-03-28T05:05:27.476Z,7.42
2019-03-28T05:08:00.111Z,7.45
2019-03-28T05:10:34.358Z,7.47
2019-03-28T05:13:10.460Z,7.47
2019-03-28T05:15:43.274Z,7.50
2019-03-28T05:18:17.390Z,7.47
2019-03-28T05:20:50.196Z,7.44
2019-03-28T05:23:23.057Z,7.43
2019-03-28T05:25:56.392Z,7.40
2019-03-28T05:28:29.020Z,7.43
2019-03-28T05:31:03.309Z,7.43
2019-03-28T05:33:35.992Z,7.50
2019-03-28T05:36:08.735Z,7.46
2019-03-28T05:38:41.413Z,7.51
2019-03-28T05:41:17.520Z,7.55
2019-03-28T05:43:50.553Z,7.54
2019-03-28T05:46:23.205Z,7.60
2019-03-28T05:48:55.896Z,7.57
2019-03-28T05:51:28.546Z,7.64
2019-03-28T05:54:01.201Z,7.72
2019-03-28T05:56:42.159Z,7.76
2019-03-28T05:59:14.742Z,7.83
2019-03-28T06:01:47.704Z,7.85
2019-03-28T06:04:20.545Z,7.92
2019-03-28T06:06:53.464Z,7.99
2019-03-28T06:09:26.106Z,8.00
2019-03-28T06:11:59.040Z,8.12
2019-03-28T06:14:31.639Z,8.16
2019-03-28T06:17:04.401Z,8.35
2019-03-28T06:19:40.049Z,8.47
2019-03-28T06:22:13.424Z,8.40
2019-03-28T06:24:46.437Z,8.52
2019-03-28T06:27:19.411Z,8.55
2019-03-28T06:29:52.544Z,8.60
2019-03-28T06:32:25.759Z,8.66
2019-03-28T06:35:00.305Z,8.71
2019-03-28T06:37:32.987Z,8.78
2019-03-28T06:40:07.682Z,8.92
2019-03-28T06:42:40.672Z,9.04
2019-03-28T06:45:13.672Z,8.89
2019-03-28T06:47:46.592Z,9.04
2019-03-28T06:50:19.261Z,9.02
2019-03-28T06:52:52.110Z,9.06
2019-03-28T06:55:25.583Z,9.03
2019-03-28T06:57:58.636Z,9.08
2019-03-28T07:00:31.255Z,9.17
2019-03-28T07:03:03.983Z,9.26
2019-03-28T07:05:36.604Z,9.07
2019-03-28T07:08:09.377Z,9.01
2019-03-28T07:10:42.239Z,9.00
2019-03-28T07:13:14.959Z,8.97
2019-03-28T07:15:47.570Z,9.11
2019-03-28T07:18:20.281Z,9.14
2019-03-28T07:20:52.913Z,9.17
2019-03-28T07:23:25.497Z,9.20
2019-03-28T07:25:59.443Z,9.24
2019-03-28T07:28:32.284Z,9.32
2019-03-28T07:31:04.984Z,9.50
2019-03-28T07:33:37.778Z,9.65
2019-03-28T07:36:10.533Z,9.83
2019-03-28T07:38:43.166Z,9.95
2019-03-28T07:41:16.574Z,10.08
2019-03-28T07:43:50.291Z,10.16
2019-03-28T07:46:22.929Z,10.28
2019-03-28T07:48:57.521Z,10.38
2019-03-28T07:51:30.124Z,10.32
2019-03-28T07:54:02.962Z,10.37
2019-03-28T07:56:35.538Z,10.42
2019-03-28T07:59:08.733Z,10.41
2019-03-28T08:01:42.607Z,10.57
2019-03-28T08:04:15.210Z,10.68
2019-03-28T08:06:50.079Z,10.65
2019-03-28T08:09:22.142Z,10.64
2019-03-28T08:11:54.757Z,10.59
2019-03-28T08:14:27.675Z,10.84
2019-03-28T08:17:00.612Z,11.01
2019-03-28T08:19:33.543Z,11.08
2019-03-28T08:22:06.143Z,11.25
2019-03-28T08:24:38.782Z,11.54
2019-03-28T08:27:11.406Z,11.89
2019-03-28T08:29:44.334Z,12.05
2019-03-28T08:32:20.445Z,12.01
2019-03-28T08:34:53.193Z,12.13
2019-03-28T08:37:26.168Z,12.31
2019-03-28T08:39:59.185Z,12.40
2019-03-28T08:42:31.834Z,12.44
2019-03-28T08:45:04.864Z,12.43
2019-03-28T08:47:37.405Z,12.38
2019-03-28T08:50:10.360Z,12.20
2019-03-28T08:52:43.025Z,12.12
2019-03-28T08:55:17.503Z,11.98
2019-03-28T08:57:50.080Z,11.89
2019-03-28T09:00:33.151Z,11.81
2019-03-28T09:02:57.631Z,11.82
2019-03-28T09:05:30.376Z,11.80
2019-03-28T09:08:03.012Z,11.76
2019-03-28T09:10:36.039Z,11.72
2019-03-28T09:13:08.676Z,11.69
2019-03-28T09:15:44.051Z,11.61
2019-03-28T09:18:16.618Z,11.58
2019-03-28T09:20:49.541Z,11.63
2019-03-28T09:23:22.111Z,11.69
2019-03-28T09:25:54.998Z,11.76
2019-03-28T09:28:27.611Z,11.83
2019-03-28T09:31:00.978Z,11.92
2019-03-28T09:33:34.209Z,11.96
2019-03-28T09:36:07.058Z,12.09
2019-03-28T09:38:39.622Z,12.39
2019-03-28T09:41:12.356Z,12.54
2019-03-28T09:43:55.183Z,12.63
2019-03-28T09:46:20.252Z,12.70
2019-03-28T09:48:52.852Z,12.62
2019-03-28T09:51:25.802Z,12.65
2019-03-28T09:53:58.450Z,12.61
2019-03-28T09:56:31.260Z,12.72
2019-03-28T09:59:03.901Z,12.92
2019-03-28T10:01:36.823Z,12.93
2019-03-28T10:04:09.559Z,12.96
2019-03-28T10:06:42.402Z,13.22
2019-03-28T10:09:15.162Z,13.25
2019-03-28T10:11:48.165Z,13.28
2019-03-28T10:14:20.777Z,13.34
2019-03-28T10:16:53.933Z,13.40
2019-03-28T10:19:26.540Z,13.46
2019-03-28T10:21:59.401Z,13.52
2019-03-28T10:24:32.773Z,13.61
2019-03-28T10:27:05.581Z,13.72
2019-03-28T10:29:38.376Z,13.59
2019-03-28T10:32:11.333Z,13.65
2019-03-28T10:34:43.916Z,13.77
2019-03-28T10:37:16.707Z,13.81
2019-03-28T10:39:49.285Z,13.81
2019-03-28T10:42:22.169Z,13.75
2019-03-28T10:44:54.866Z,13.72
2019-03-28T10:47:28.160Z,13.69
2019-03-28T10:50:03.748Z,13.68
2019-03-28T10:52:35.372Z,13.57
2019-03-28T10:55:08.395Z,13.56
2019-03-28T10:57:41.321Z,13.57
2019-03-28T11:00:23.914Z,13.79
2019-03-28T11:02:49.580Z,13.95
2019-03-28T11:05:22.585Z,14.22
2019-03-28T11:07:55.534Z,14.36
2019-03-28T11:10:30.583Z,14.62
2019-03-28T11:13:09.530Z,14.80
2019-03-28T11:15:41.114Z,14.62
2019-03-28T11:18:14.271Z,14.59
2019-03-28T11:20:47.275Z,14.62
2019-03-28T11:23:21.957Z,14.78
2019-03-28T11:25:57.373Z,14.83
2019-03-28T11:28:29.480Z,14.87
2019-03-28T11:31:02.127Z,14.74
2019-03-28T11:33:35.353Z,14.63
2019-03-28T11:36:07.965Z,15.01
2019-03-28T11:38:40.564Z,15.05
2019-03-28T11:41:13.172Z,15.04
2019-03-28T11:43:46.258Z,14.61
2019-03-28T11:46:18.872Z,14.59
2019-03-28T11:48:52.067Z,14.79
2019-03-28T11:51:26.735Z,14.82
2019-03-28T11:53:59.441Z,15.07
2019-03-28T11:56:32.147Z,15.31
2019-03-28T11:59:06.583Z,15.59
2019-03-28T12:01:39.473Z,15.70
2019-03-28T12:04:12.309Z,15.87
2019-03-28T12:06:45.000Z,15.73
2019-03-28T12:09:17.775Z,15.41
2019-03-28T12:11:52.941Z,15.24
2019-03-28T12:14:24.801Z,15.29
2019-03-28T12:16:57.485Z,15.87
2019-03-28T12:19:30.649Z,16.54
2019-03-28T12:22:03.237Z,17.03
2019-03-28T12:24:39.143Z,16.98
2019-03-28T12:27:11.805Z,16.75
2019-03-28T12:29:44.759Z,16.57
2019-03-28T12:32:17.361Z,16.70
2019-03-28T12:34:50.312Z,16.74
2019-03-28T12:37:25.517Z,18.12
2019-03-28T12:40:00.001Z,19.72
2019-03-28T12:42:31.807Z,21.06
2019-03-28T12:45:06.472Z,21.71
2019-03-28T12:47:42.839Z,21.40
2019-03-28T12:50:15.003Z,20.65
2019-03-28T12:52:48.946Z,20.59
2019-03-28T12:55:21.909Z,22.32
2019-03-28T12:57:54.616Z,22.79
2019-03-28T13:00:38.865Z,25.72
2019-03-28T13:03:11.537Z,28.68
2019-03-28T13:05:44.674Z,29.93
2019-03-28T13:08:17.783Z,30.20
2019-03-28T13:10:50.890Z,32.30
2019-03-28T13:13:26.165Z,30.43
2019-03-28T13:15:58.750Z,30.54
2019-03-28T13:18:36.014Z,33.65
2019-03-28T13:21:13.865Z,36.13
2019-03-28T13:23:43.366Z,37.94
2019-03-28T13:26:16.007Z,37.46
2019-03-28T13:28:49.924Z,33.16
2019-03-28T13:31:22.557Z,32.98
2019-03-28T13:33:55.167Z,35.93
2019-03-28T13:36:30.921Z,37.66
2019-03-28T13:39:04.025Z,39.15
2019-03-28T13:41:38.063Z,36.41
2019-03-28T13:44:12.216Z,32.46
2019-03-28T13:46:45.251Z,32.44
2019-03-28T13:49:17.809Z,32.50
2019-03-28T13:51:50.833Z,34.88
2019-03-28T13:54:23.518Z,35.98
2019-03-28T13:56:56.347Z,34.53
2019-03-28T13:59:29.038Z,37.00
2019-03-28T14:02:01.634Z,39.01
2019-03-28T14:04:34.309Z,39.70
2019-03-28T14:07:07.585Z,40.84
2019-03-28T14:09:42.711Z,38.48
2019-03-28T14:12:15.906Z,38.97
2019-03-28T14:14:48.485Z,41.13
2019-03-28T14:17:21.389Z,42.30
2019-03-28T14:19:54.007Z,43.10
2019-03-28T14:22:27.206Z,43.15
2019-03-28T14:24:59.787Z,43.93
2019-03-28T14:27:32.513Z,44.06
2019-03-28T14:30:09.350Z,42.78
2019-03-28T14:32:52.501Z,42.38
2019-03-28T14:35:14.777Z,41.98
2019-03-28T14:37:47.561Z,42.46
2019-03-28T14:40:22.869Z,42.83
2019-03-28T14:42:55.961Z,41.17
2019-03-28T14:45:28.661Z,36.04
2019-03-28T14:48:01.374Z,37.48
2019-03-28T14:50:40.190Z,38.97
2019-03-28T14:53:13.023Z,36.86
2019-03-28T14:55:46.101Z,32.59
2019-03-28T14:58:21.947Z,31.43
2019-03-28T15:00:55.645Z,33.96
2019-03-28T15:03:29.787Z,36.41
2019-03-28T15:06:02.410Z,38.22
2019-03-28T15:08:35.476Z,39.69
2019-03-28T15:11:08.195Z,40.49
2019-03-28T15:13:40.990Z,37.50
2019-03-28T15:16:13.603Z,36.41
2019-03-28T15:18:47.608Z,37.86
2019-03-28T15:21:20.248Z,38.97
2019-03-28T15:23:53.031Z,39.49
2019-03-28T15:26:25.669Z,39.37
2019-03-28T15:28:58.464Z,39.35
2019-03-28T15:31:31.013Z,38.69
2019-03-28T15:34:03.904Z,37.06
2019-03-28T15:36:36.548Z,33.92
2019-03-28T15:39:10.495Z,29.69
2019-03-28T15:41:44.987Z,26.48
2019-03-28T15:44:17.920Z,24.32
2019-03-28T15:46:51.517Z,21.99
2019-03-28T15:49:24.914Z,20.17
2019-03-28T15:51:57.677Z,19.54
2019-03-28T15:54:30.639Z,19.15
2019-03-28T15:57:03.280Z,18.85
2019-03-28T15:59:35.977Z,18.11
2019-03-28T16:02:09.196Z,18.27
2019-03-28T16:04:42.112Z,18.81
2019-03-28T16:07:14.743Z,18.62
2019-03-28T16:09:47.467Z,19.44
2019-03-28T16:12:20.035Z,20.76
2019-03-28T16:14:52.917Z,22.46
2019-03-28T16:17:25.678Z,23.85
2019-03-28T16:19:58.581Z,24.64
2019-03-28T16:22:31.308Z,24.66
2019-03-28T16:25:04.276Z,22.98
2019-03-28T16:27:36.901Z,21.57
2019-03-28T16:30:12.580Z,21.44
2019-03-28T16:32:45.183Z,20.28
2019-03-28T16:35:21.367Z,18.08
2019-03-28T16:37:54.514Z,16.79
2019-03-28T16:40:27.425Z,16.08
2019-03-28T16:43:00.117Z,15.35
2019-03-28T16:45:33.003Z,14.78
2019-03-28T16:48:07.708Z,14.45
2019-03-28T16:50:40.400Z,14.16
2019-03-28T16:53:13.038Z,13.81
2019-03-28T16:55:46.069Z,13.60
2019-03-28T16:58:19.808Z,13.38
2019-03-28T17:00:52.944Z,13.12
2019-03-28T17:03:25.610Z,12.98
2019-03-28T17:05:59.451Z,12.68
2019-03-28T17:08:34.420Z,12.46
2019-03-28T17:11:11.821Z,12.20
2019-03-28T17:13:46.121Z,12.15
2019-03-28T17:16:18.720Z,11.97
2019-03-28T17:18:52.808Z,11.82
2019-03-28T17:21:25.456Z,11.70
2019-03-28T17:23:58.045Z,11.60
2019-03-28T17:26:31.043Z,11.47
2019-03-28T17:29:03.757Z,11.39
2019-03-28T17:31:38.797Z,11.30
2019-03-28T17:34:11.453Z,11.20
2019-03-28T17:36:44.791Z,11.08
2019-03-28T17:39:18.592Z,11.00
2019-03-28T17:41:52.096Z,10.90
2019-03-28T17:44:25.012Z,10.79
2019-03-28T17:46:57.837Z,10.71
2019-03-28T17:49:30.635Z,10.63
2019-03-28T17:52:03.506Z,10.54
2019-03-28T17:54:36.214Z,10.47
2019-03-28T17:57:10.837Z,10.41
2019-03-28T17:59:45.312Z,10.35
2019-03-28T18:02:17.887Z,10.28
2019-03-28T18:04:50.545Z,10.19
2019-03-28T18:07:25.035Z,10.13
2019-03-28T18:09:57.636Z,10.04
2019-03-28T18:12:31.217Z,9.96
2019-03-28T18:15:03.990Z,9.91
2019-03-28T18:17:37.290Z,9.85
2019-03-28T18:20:11.040Z,9.84
2019-03-28T18:22:44.154Z,9.76
2019-03-28T18:25:16.880Z,9.70
2019-03-28T18:27:49.569Z,9.63
2019-03-28T18:30:23.189Z,9.53
2019-03-28T18:32:56.392Z,9.46
2019-03-28T18:35:29.072Z,9.41
2019-03-28T18:38:01.845Z,9.36
2019-03-28T18:40:34.401Z,9.32
2019-03-28T18:43:07.088Z,9.24
2019-03-28T18:45:39.750Z,9.19
2019-03-28T18:48:26.941Z,9.14
2019-03-28T18:50:46.881Z,9.10
2019-03-28T18:53:19.731Z,9.03
2019-03-28T18:55:52.634Z,8.96
2019-03-28T18:58:25.783Z,8.88
2019-03-28T19:00:58.557Z,8.85
2019-03-28T19:03:31.798Z,8.79
2019-03-28T19:06:04.923Z,8.76
2019-03-28T19:08:37.910Z,8.69
2019-03-28T19:11:11.452Z,8.66
2019-03-28T19:13:45.174Z,8.63
2019-03-28T19:16:21.612Z,8.55
2019-03-28T19:18:53.259Z,8.46
2019-03-28T19:21:25.990Z,8.46
2019-03-28T19:24:00.542Z,8.43
2019-03-28T19:26:33.162Z,8.38
2019-03-28T19:29:06.240Z,8.33
2019-03-28T19:31:39.021Z,8.29
2019-03-28T19:34:11.669Z,8.22
2019-03-28T19:36:45.112Z,8.17
2019-03-28T19:39:32.437Z,8.12
2019-03-28T19:42:05.171Z,8.08
2019-03-28T19:44:38.187Z,8.01
2019-03-28T19:47:12.902Z,7.94
2019-03-28T19:49:45.787Z,7.88
2019-03-28T19:52:18.409Z,7.83
2019-03-28T19:54:51.121Z,7.81
2019-03-28T19:57:23.838Z,7.78
2019-03-28T19:59:58.614Z,7.77
2019-03-28T20:02:31.037Z,7.74
2019-03-28T20:05:03.826Z,7.72
2019-03-28T20:07:36.588Z,7.68
2019-03-28T20:10:16.104Z,7.62
2019-03-28T20:12:45.182Z,7.55
2019-03-28T20:15:19.886Z,7.51
2019-03-28T20:17:52.644Z,7.44
2019-03-28T20:20:25.647Z,7.38
2019-03-28T20:22:58.250Z,7.33
2019-03-28T20:25:31.209Z,7.30
2019-03-28T20:28:04.016Z,7.26
2019-03-28T20:30:36.967Z,7.20
2019-03-28T20:33:09.731Z,7.17
2019-03-28T20:35:42.659Z,7.15
2019-03-28T20:38:16.758Z,7.11
2019-03-28T20:40:50.774Z,7.09
2019-03-28T20:43:25.117Z,7.03
2019-03-28T20:45:58.503Z,6.99
2019-03-28T20:48:31.152Z,6.93
2019-03-28T20:51:03.883Z,6.91
2019-03-28T20:53:37.216Z,6.87
2019-03-28T20:56:10.969Z,6.82
2019-03-28T20:58:43.838Z,6.78
2019-03-28T21:01:16.704Z,6.75
2019-03-28T21:03:49.813Z,6.69
2019-03-28T21:06:23.314Z,6.64
2019-03-28T21:08:55.936Z,6.58
2019-03-28T21:11:29.626Z,6.53
2019-03-28T21:14:02.633Z,6.48
2019-03-28T21:16:36.342Z,6.44
2019-03-28T21:19:09.384Z,6.39
2019-03-28T21:21:44.572Z,6.34
2019-03-28T21:24:16.674Z,6.29
2019-03-28T21:26:49.607Z,6.23
2019-03-28T21:29:22.273Z,6.16
2019-03-28T21:31:55.545Z,6.11
2019-03-28T21:34:28.268Z,6.06
2019-03-28T21:37:01.309Z,5.99
2019-03-28T21:39:39.962Z,5.94
2019-03-28T21:42:12.364Z,5.87
2019-03-28T21:44:45.086Z,5.84
2019-03-28T21:47:18.589Z,5.79
2019-03-28T21:49:51.761Z,5.74
2019-03-28T21:52:24.559Z,5.69
2019-03-28T21:54:57.212Z,5.62
2019-03-28T21:57:31.855Z,5.55
2019-03-28T22:00:08.450Z,5.47
2019-03-28T22:02:44.078Z,5.42
2019-03-28T22:05:16.747Z,5.38
2019-03-28T22:07:49.681Z,5.33
2019-03-28T22:10:22.450Z,5.27
2019-03-28T22:12:55.897Z,5.25
2019-03-28T22:15:28.993Z,5.24
2019-03-28T22:18:02.319Z,5.20
2019-03-28T22:20:35.020Z,5.17
2019-03-28T22:23:09.035Z,5.15
2019-03-28T22:25:41.654Z,5.12
2019-03-28T22:28:14.396Z,5.11
2019-03-28T22:30:47.107Z,5.08
2019-03-28T22:33:19.925Z,5.03
2019-03-28T22:35:52.521Z,5.00
2019-03-28T22:38:25.191Z,4.96
2019-03-28T22:40:57.742Z,4.89
2019-03-28T22:43:30.769Z,4.82
2019-03-28T22:46:03.358Z,4.78
2019-03-28T22:48:36.318Z,4.75
2019-03-28T22:51:09.255Z,4.70
2019-03-28T22:53:42.221Z,4.64
2019-03-28T22:56:14.848Z,4.60
2019-03-28T22:58:47.523Z,4.56
2019-03-28T23:01:20.303Z,4.52
2019-03-28T23:03:55.065Z,4.48
2019-03-28T23:06:27.703Z,4.44
2019-03-28T23:09:00.527Z,4.40
2019-03-28T23:11:34.911Z,4.36
2019-03-28T23:14:08.376Z,4.33
2019-03-28T23:16:40.950Z,4.30
2019-03-28T23:19:13.608Z,4.28
2019-03-28T23:21:46.186Z,4.24
2019-03-28T23:24:18.853Z,4.22
2019-03-28T23:26:51.641Z,4.21
2019-03-28T23:29:24.673Z,4.20
2019-03-28T23:31:57.357Z,4.16
2019-03-28T23:34:30.633Z,4.15
2019-03-28T23:37:03.266Z,4.10
2019-03-28T23:39:36.280Z,4.07
2019-03-28T23:42:08.924Z,4.06
2019-03-28T23:44:41.638Z,4.03
2019-03-28T23:47:14.673Z,4.04
2019-03-28T23:49:48.042Z,4.02
2019-03-28T23:52:22.235Z,3.97
2019-03-28T23:54:55.132Z,3.93
2019-03-28T23:57:28.815Z,3.90
