createdAt,value
2023-03-11T02:04:34.892Z,100.00
2023-03-11T02:07:03.121Z,100.00
2023-03-11T02:09:30.557Z,100.00
2023-03-11T02:11:58.540Z,100.00
2023-03-11T02:14:29.407Z,100.00
2023-03-11T02:16:58.597Z,100.00
2023-03-11T02:19:37.650Z,100.00
2023-03-11T02:22:04.813Z,100.00
2023-03-11T02:24:38.241Z,100.00
2023-03-11T02:27:10.542Z,100.00
2023-03-11T07:05:03.000Z,94.36
2023-03-11T07:07:30.813Z,93.80
2023-03-11T07:09:58.172Z,92.57
2023-03-11T07:12:25.575Z,92.53
2023-03-11T07:14:59.872Z,91.20
2023-03-11T07:17:28.504Z,91.03
2023-03-11T07:19:55.376Z,90.04
2023-03-11T07:22:22.338Z,90.72
2023-03-11T07:24:49.784Z,91.24
2023-03-11T07:27:17.745Z,87.87
2023-03-11T07:29:44.777Z,87.75
2023-03-11T07:32:11.898Z,86.61
2023-03-11T07:34:38.791Z,87.26
2023-03-11T07:37:05.901Z,84.72
2023-03-11T07:39:32.911Z,84.27
2023-03-11T07:41:59.829Z,83.58
2023-03-11T07:44:34.584Z,82.74
2023-03-11T07:47:05.864Z,81.14
2023-03-11T07:49:33.843Z,79.93
2023-03-11T07:52:00.835Z,78.09
2023-03-11T07:54:27.683Z,77.61
2023-03-11T07:56:54.557Z,76.42
2023-03-11T07:59:21.470Z,76.54
2023-03-11T08:01:48.348Z,74.67
2023-03-11T08:04:17.273Z,71.49
2023-03-11T08:06:47.673Z,70.51
2023-03-11T08:09:15.065Z,70.86
2023-03-11T08:11:42.041Z,67.72
2023-03-11T08:14:09.174Z,69.01
2023-03-11T08:16:36.154Z,69.33
2023-03-11T08:19:03.304Z,66.64
2023-03-11T08:21:32.444Z,66.87
2023-03-11T08:24:00.522Z,66.91
2023-03-11T08:26:28.093Z,66.24
2023-03-11T08:28:56.474Z,66.32
2023-03-11T08:31:27.232Z,64.03
2023-03-11T08:34:01.051Z,64.80
2023-03-11T08:36:28.554Z,64.12
2023-03-11T08:38:55.601Z,62.83
2023-03-11T08:41:22.487Z,60.94
2023-03-11T08:43:52.256Z,60.41
2023-03-11T08:46:30.052Z,56.68
2023-03-11T08:49:01.497Z,56.82
2023-03-11T08:51:29.928Z,53.54
2023-03-11T08:53:57.150Z,54.38
2023-03-11T08:56:24.212Z,53.72
2023-03-11T08:58:52.294Z,54.44
2023-03-11T09:01:20.438Z,53.60
2023-03-11T09:03:47.582Z,52.11
2023-03-11T09:06:16.034Z,52.76
2023-03-11T09:08:44.072Z,52.88
2023-03-11T09:11:13.681Z,52.99
2023-03-11T09:13:42.171Z,52.51
2023-03-11T09:16:17.667Z,53.71
2023-03-11T09:18:44.679Z,53.77
2023-03-11T09:21:12.480Z,53.24
2023-03-11T09:23:41.656Z,52.21
2023-03-11T09:26:10.481Z,51.24
2023-03-11T09:28:37.306Z,51.42
2023-03-11T09:31:04.356Z,52.15
2023-03-11T09:33:31.324Z,51.62
2023-03-11T09:35:59.426Z,51.60
2023-03-11T09:38:26.342Z,50.23
2023-03-11T09:41:25.806Z,50.50
2023-03-11T09:44:05.446Z,48.68
2023-03-11T09:46:51.624Z,48.34
2023-03-11T09:49:47.835Z,49.21
2023-03-11T09:52:16.667Z,49.65
2023-03-11T09:54:49.025Z,47.48
2023-03-11T09:57:22.091Z,45.78
2023-03-11T09:59:49.472Z,44.08
2023-03-11T10:02:20.479Z,42.50
2023-03-11T10:05:23.173Z,42.59
2023-03-11T10:08:04.073Z,40.22
2023-03-11T10:10:40.557Z,41.85
2023-03-11T10:13:44.774Z,43.31
2023-03-11T10:16:53.235Z,44.80
2023-03-11T10:19:51.949Z,45.10
2023-03-11T10:22:51.139Z,45.52
2023-03-11T10:25:39.211Z,46.76
2023-03-11T10:28:12.788Z,48.43
2023-03-11T10:30:53.169Z,48.11
2023-03-11T10:33:32.197Z,48.64
2023-03-11T10:36:03.950Z,45.36
2023-03-11T10:38:33.319Z,46.26
2023-03-11T10:41:06.800Z,47.20
2023-03-11T10:43:49.618Z,49.04
2023-03-11T10:46:24.216Z,48.45
2023-03-11T10:48:51.198Z,51.60
2023-03-11T10:51:22.844Z,51.61
2023-03-11T10:53:51.288Z,54.65
2023-03-11T10:56:33.806Z,54.02
2023-03-11T10:59:02.321Z,53.60
2023-03-11T11:01:30.232Z,53.21
2023-03-11T11:04:00.939Z,52.15
2023-03-11T11:06:29.577Z,52.13
2023-03-11T11:09:19.481Z,53.12
2023-03-11T11:12:06.212Z,51.87
2023-03-11T11:14:50.503Z,50.48
2023-03-11T11:17:26.592Z,49.79
2023-03-11T11:19:55.237Z,50.21
2023-03-11T11:22:23.358Z,51.16
2023-03-11T11:24:53.590Z,51.83
2023-03-11T11:27:25.299Z,49.84
2023-03-11T11:30:17.721Z,52.34
2023-03-11T11:32:44.653Z,50.73
2023-03-11T11:35:14.295Z,49.11
2023-03-11T11:37:51.102Z,48.60
2023-03-11T11:40:32.522Z,48.84
2023-03-11T11:43:06.531Z,49.31
2023-03-11T11:45:43.016Z,49.20
2023-03-11T11:48:29.727Z,50.73
2023-03-11T11:51:03.062Z,50.17
2023-03-11T11:53:50.895Z,49.10
2023-03-11T11:56:17.800Z,47.31
2023-03-11T11:58:45.305Z,46.16
2023-03-11T12:01:50.616Z,44.52
2023-03-11T12:04:27.272Z,43.45
2023-03-11T12:07:24.960Z,42.09
2023-03-11T12:10:19.794Z,42.10
2023-03-11T12:13:07.902Z,40.79
2023-03-11T12:15:59.020Z,40.40
2023-03-11T12:18:39.273Z,40.27
2023-03-11T12:21:32.389Z,39.83
2023-03-11T12:24:23.057Z,39.42
2023-03-11T12:26:54.887Z,39.64
2023-03-11T12:29:21.621Z,40.27
2023-03-11T12:31:49.031Z,40.50
2023-03-11T12:34:20.516Z,41.46
2023-03-11T12:36:49.204Z,41.68
2023-03-11T12:39:31.741Z,43.37
2023-03-11T12:42:11.978Z,45.63
2023-03-11T12:44:40.257Z,47.11
2023-03-11T12:47:13.149Z,49.88
2023-03-11T12:49:45.220Z,50.93
2023-03-11T12:52:12.049Z,52.84
2023-03-11T12:55:02.208Z,54.00
2023-03-11T12:57:40.783Z,54.73
2023-03-11T13:00:39.710Z,55.19
2023-03-11T13:03:51.260Z,54.72
2023-03-11T13:06:33.298Z,54.84
2023-03-11T13:09:00.852Z,55.02
2023-03-11T13:11:35.991Z,55.96
2023-03-11T13:14:15.010Z,56.46
2023-03-11T13:16:43.098Z,57.39
2023-03-11T13:19:33.978Z,56.00
2023-03-11T13:22:03.221Z,56.22
2023-03-11T13:24:29.907Z,57.35
2023-03-11T13:26:56.682Z,61.27
2023-03-11T13:29:57.628Z,66.99
2023-03-11T13:32:42.967Z,71.86
2023-03-11T13:35:34.025Z,76.22
2023-03-11T13:38:26.400Z,80.75
2023-03-11T13:40:53.849Z,84.46
2023-03-11T13:43:23.357Z,86.39
2023-03-11T13:46:08.382Z,87.68
2023-03-11T13:48:45.104Z,90.04
2023-03-11T13:51:24.455Z,91.86
2023-03-11T13:53:59.902Z,92.01
2023-03-11T13:56:31.666Z,94.88
2023-03-11T13:59:22.973Z,95.60
2023-03-11T14:02:01.647Z,95.51
2023-03-11T14:04:33.813Z,94.41
2023-03-11T14:07:12.129Z,95.34
2023-03-11T14:09:39.328Z,96.00
2023-03-11T14:12:10.305Z,94.24
2023-03-11T14:14:37.092Z,95.14
2023-03-11T14:17:09.271Z,95.59
2023-03-11T14:19:37.292Z,95.53
2023-03-11T14:22:08.805Z,97.32
2023-03-11T14:24:36.697Z,97.38
2023-03-11T14:27:11.597Z,96.66
2023-03-11T14:29:42.225Z,97.10
2023-03-11T14:32:34.762Z,98.25
2023-03-11T14:35:02.073Z,99.19
2023-03-11T14:37:34.730Z,97.98
2023-03-11T14:40:02.128Z,98.88
2023-03-11T14:42:40.475Z,92.65
2023-03-11T14:45:15.768Z,92.99
2023-03-11T14:48:00.817Z,91.57
2023-03-11T14:50:31.915Z,91.80
2023-03-11T14:53:04.908Z,90.28
2023-03-11T14:55:36.563Z,90.39
2023-03-11T14:58:12.536Z,91.76
2023-03-11T15:00:46.686Z,94.46
2023-03-11T15:03:24.687Z,100.00
2023-03-11T15:05:59.435Z,100.00
2023-03-11T15:08:31.664Z,100.00
2023-03-11T15:11:11.883Z,100.00
2023-03-11T15:13:44.145Z,100.00
2023-03-11T15:16:29.013Z,100.00
2023-03-11T15:18:56.668Z,100.00
2023-03-11T15:21:25.449Z,100.00
2023-03-11T15:24:05.417Z,100.00
2023-03-11T15:26:38.310Z,100.00
2023-03-11T15:29:15.962Z,100.00
2023-03-11T15:31:46.643Z,100.00
2023-03-11T15:34:19.428Z,100.00
2023-03-11T15:36:49.453Z,100.00
2023-03-11T15:39:31.516Z,100.00
2023-03-11T15:42:02.385Z,100.00
2023-03-11T15:44:41.464Z,100.00
2023-03-11T15:47:20.583Z,100.00
2023-03-11T15:49:47.926Z,100.00
2023-03-11T15:52:15.987Z,100.00
2023-03-11T15:54:49.468Z,100.00
2023-03-11T15:57:25.308Z,100.00
2023-03-11T15:59:55.259Z,100.00
2023-03-11T16:02:25.145Z,100.00
2023-03-11T16:04:52.665Z,100.00
2023-03-11T16:07:29.482Z,100.00
2023-03-11T16:10:06.137Z,100.00
2023-03-11T16:12:33.441Z,100.00
2023-03-11T16:15:00.601Z,100.00
2023-03-11T16:17:31.854Z,100.00
2023-03-11T16:20:07.082Z,100.00
2023-03-11T16:22:37.536Z,100.00
2023-03-11T16:25:07.633Z,100.00
2023-03-11T16:27:34.684Z,100.00
2023-03-11T16:30:01.731Z,100.00
2023-03-11T16:32:28.700Z,100.00
2023-03-11T16:34:55.657Z,100.00
2023-03-11T16:37:25.682Z,100.00
2023-03-11T16:39:52.933Z,100.00
2023-03-11T16:42:23.855Z,100.00
2023-03-11T16:44:51.121Z,100.00
2023-03-11T16:47:18.255Z,100.00
2023-03-11T16:49:45.254Z,100.00
2023-03-11T16:52:12.331Z,100.00
2023-03-11T16:54:40.375Z,100.00
2023-03-11T16:57:07.288Z,100.00
2023-03-11T16:59:34.158Z,100.00
2023-03-11T17:02:01.078Z,100.00
2023-03-11T17:04:28.176Z,100.00
2023-03-11T17:06:56.533Z,100.00
2023-03-11T17:09:23.995Z,100.00
2023-03-11T17:11:51.032Z,100.00
2023-03-11T17:14:19.439Z,100.00
2023-03-11T17:16:47.712Z,100.00
2023-03-11T17:19:14.567Z,100.00
2023-03-11T17:21:41.495Z,100.00
2023-03-11T17:24:10.372Z,100.00
2023-03-11T17:26:38.000Z,100.00
2023-03-11T17:29:05.895Z,100.00
2023-03-11T17:31:32.773Z,100.00
2023-03-11T17:33:59.802Z,100.00
2023-03-11T17:36:26.802Z,100.00
2023-03-11T17:38:54.748Z,100.00
2023-03-11T17:41:22.736Z,100.00
2023-03-11T17:43:51.427Z,100.00
2023-03-11T17:46:20.759Z,100.00
2023-03-11T17:48:49.846Z,100.00
2023-03-11T17:51:22.088Z,100.00
2023-03-11T17:53:49.766Z,100.00
2023-03-11T17:56:20.631Z,100.00
2023-03-11T17:58:48.341Z,100.00
2023-03-11T18:01:18.431Z,100.00
2023-03-11T18:03:45.706Z,100.00
2023-03-11T18:06:13.081Z,100.00
2023-03-11T18:08:40.348Z,100.00
2023-03-11T18:11:11.161Z,100.00
2023-03-11T18:13:39.805Z,100.00
2023-03-11T18:16:13.129Z,100.00
2023-03-11T18:18:41.006Z,100.00
2023-03-11T18:21:16.207Z,100.00
2023-03-11T18:23:43.585Z,100.00
2023-03-11T18:26:12.952Z,100.00
2023-03-11T18:28:39.921Z,100.00
2023-03-11T18:31:14.987Z,100.00
2023-03-11T18:33:46.447Z,100.00
2023-03-11T18:36:17.486Z,100.00
2023-03-11T18:38:45.180Z,100.00
2023-03-11T18:41:12.500Z,100.00
2023-03-11T18:43:39.633Z,100.00
2023-03-11T18:46:13.647Z,100.00
2023-03-11T18:48:41.507Z,100.00
2023-03-11T18:51:09.559Z,100.00
2023-03-11T18:53:37.058Z,100.00
2023-03-11T18:56:06.718Z,100.00
2023-03-11T18:58:36.580Z,100.00
2023-03-11T19:01:12.785Z,97.95
2023-03-11T19:03:44.118Z,97.76
2023-03-11T19:06:13.526Z,97.75
2023-03-11T19:08:41.275Z,99.63
2023-03-11T19:11:10.466Z,96.80
2023-03-11T19:13:47.750Z,98.05
2023-03-11T19:16:17.707Z,98.78
2023-03-11T19:18:45.471Z,96.98
2023-03-11T19:21:14.858Z,98.84
2023-03-11T19:23:41.825Z,98.38
2023-03-11T19:26:08.852Z,96.32
2023-03-11T19:28:36.111Z,97.71
2023-03-11T19:31:04.011Z,97.96
2023-03-11T19:33:31.221Z,98.75
2023-03-11T19:36:00.736Z,98.34
2023-03-11T19:38:29.051Z,98.28
2023-03-11T19:41:05.289Z,97.55
2023-03-11T19:43:33.199Z,97.91
2023-03-11T19:46:07.438Z,95.31
2023-03-11T19:48:35.155Z,95.42
2023-03-11T19:51:02.813Z,95.28
2023-03-11T19:53:30.040Z,92.91
2023-03-11T19:55:57.938Z,92.40
2023-03-11T19:58:30.080Z,91.14
2023-03-11T20:00:58.693Z,92.30
2023-03-11T20:03:26.582Z,90.65
2023-03-11T20:05:56.788Z,91.27
2023-03-11T20:08:25.415Z,91.43
2023-03-11T20:10:53.798Z,90.14
2023-03-11T20:13:22.319Z,90.71
2023-03-11T20:15:51.620Z,90.16
2023-03-11T20:18:18.534Z,90.71
2023-03-11T20:20:45.589Z,90.04
2023-03-11T20:23:12.594Z,89.59
2023-03-11T20:25:41.099Z,90.07
2023-03-11T20:28:08.613Z,89.47
2023-03-11T20:30:38.472Z,90.58
2023-03-11T20:33:06.021Z,91.83
2023-03-11T20:35:33.303Z,91.53
2023-03-11T20:38:00.240Z,91.65
2023-03-11T20:40:27.349Z,92.05
2023-03-11T20:42:54.228Z,92.07
2023-03-11T20:45:22.166Z,93.06
2023-03-11T20:47:54.090Z,92.73
2023-03-11T20:50:22.155Z,91.83
2023-03-11T20:52:49.856Z,91.09
2023-03-11T20:55:17.256Z,90.65
2023-03-11T20:57:44.253Z,90.23
2023-03-11T21:00:13.698Z,89.49
2023-03-11T21:02:41.340Z,89.69
2023-03-11T21:05:09.515Z,89.44
2023-03-11T21:07:36.836Z,89.09
2023-03-11T21:10:07.341Z,86.35
2023-03-11T21:12:34.347Z,85.48
2023-03-11T21:15:01.341Z,83.58
2023-03-11T21:17:28.388Z,83.37
2023-03-11T21:19:55.335Z,83.13
2023-03-11T21:22:22.321Z,83.17
2023-03-11T21:24:57.700Z,83.97
2023-03-11T21:27:27.906Z,82.99
2023-03-11T21:29:56.060Z,83.10
2023-03-11T21:32:24.145Z,82.54
2023-03-11T21:34:51.382Z,81.73
2023-03-11T21:37:18.343Z,81.43
2023-03-11T21:39:45.180Z,81.63
2023-03-11T21:42:12.072Z,80.56
2023-03-11T21:44:41.570Z,79.58
2023-03-11T21:47:09.073Z,80.04
2023-03-11T21:49:36.532Z,76.75
2023-03-11T21:52:03.578Z,77.20
2023-03-11T21:54:31.282Z,75.86
2023-03-11T21:56:58.167Z,76.47
2023-03-11T21:59:25.715Z,77.04
2023-03-11T22:01:54.739Z,75.35
2023-03-11T22:04:21.801Z,76.50
2023-03-11T22:06:48.843Z,76.17
2023-03-11T22:09:16.030Z,73.76
2023-03-11T22:11:42.941Z,72.60
2023-03-11T22:14:10.917Z,72.02
2023-03-11T22:16:37.872Z,71.72
2023-03-11T22:19:06.263Z,72.15
2023-03-11T22:21:33.319Z,72.33
2023-03-11T22:24:00.167Z,71.56
2023-03-11T22:26:27.684Z,70.48
2023-03-11T22:28:54.650Z,69.97
2023-03-11T22:31:21.747Z,70.09
2023-03-11T22:33:48.639Z,69.62
2023-03-11T22:36:15.788Z,69.05
2023-03-11T22:38:45.099Z,68.47
2023-03-11T22:41:15.470Z,69.79
2023-03-11T22:43:42.398Z,70.11
2023-03-11T22:46:09.456Z,69.96
2023-03-11T22:48:36.608Z,70.70
2023-03-11T22:51:03.951Z,70.98
2023-03-11T22:53:30.890Z,71.84
2023-03-11T22:55:57.783Z,71.64
2023-03-11T22:58:24.680Z,72.42
2023-03-11T23:00:51.625Z,72.54
2023-03-11T23:03:18.697Z,73.27
2023-03-11T23:05:47.003Z,72.79
2023-03-11T23:08:15.838Z,73.96
2023-03-11T23:10:44.871Z,74.82
2023-03-11T23:13:12.221Z,76.01
2023-03-11T23:15:44.484Z,76.22
