createdAt,value
2022-12-01T00:00:57.920Z,8.70
2022-12-01T00:02:00.169Z,9.35
2022-12-01T00:03:02.543Z,10.55
2022-12-01T00:04:06.502Z,8.60
2022-12-01T00:05:10.822Z,7.53
2022-12-01T00:06:16.367Z,11.17
2022-12-01T00:07:18.488Z,10.07
2022-12-01T00:08:20.716Z,9.38
2022-12-01T00:09:41.738Z,8.55
2022-12-01T00:10:43.826Z,9.27
2022-12-01T00:11:46.041Z,9.48
2022-12-01T00:12:48.102Z,8.98
2022-12-01T00:13:50.197Z,9.02
2022-12-01T00:14:55.095Z,8.52
2022-12-01T00:16:08.816Z,8.75
2022-12-01T00:17:11.008Z,9.43
2022-12-01T00:18:13.126Z,10.10
2022-12-01T00:19:15.393Z,8.05
2022-12-01T00:20:18.380Z,9.98
2022-12-01T00:21:25.365Z,9.55
2022-12-01T00:22:27.524Z,11.18
2022-12-01T00:23:29.715Z,13.43
2022-12-01T00:24:31.952Z,11.20
2022-12-01T00:25:34.069Z,16.15
2022-12-01T00:26:38.218Z,14.75
2022-12-01T00:27:40.909Z,18.73
2022-12-01T00:28:43.202Z,13.77
2022-12-01T00:29:46.678Z,25.23
2022-12-01T00:30:49.147Z,27.90
2022-12-01T00:31:51.478Z,15.40
2022-12-01T00:32:53.640Z,14.00
2022-12-01T00:33:55.919Z,14.50
2022-12-01T00:34:58.303Z,14.30
2022-12-01T00:36:01.155Z,16.40
2022-12-01T00:37:03.269Z,16.33
2022-12-01T00:38:05.534Z,16.37
2022-12-01T00:39:08.164Z,13.97
2022-12-01T00:40:11.197Z,14.43
2022-12-01T00:41:13.436Z,11.70
2022-12-01T00:42:15.520Z,17.60
2022-12-01T00:43:17.688Z,16.38
2022-12-01T00:44:19.911Z,17.50
2022-12-01T00:45:22.066Z,18.23
2022-12-01T00:46:24.403Z,19.23
2022-12-01T00:47:26.704Z,21.17
2022-12-01T00:48:28.834Z,14.77
2022-12-01T00:49:30.963Z,13.07
2022-12-01T00:50:33.489Z,17.20
2022-12-01T00:51:35.618Z,13.60
2022-12-01T00:52:37.754Z,12.98
2022-12-01T00:53:39.905Z,13.63
2022-12-01T00:54:42.319Z,13.85
2022-12-01T00:55:44.465Z,13.82
2022-12-01T00:56:46.595Z,11.82
2022-12-01T00:57:48.619Z,10.90
2022-12-01T00:58:50.704Z,12.93
2022-12-01T00:59:52.837Z,12.30
2022-12-01T01:01:02.364Z,11.52
2022-12-01T01:02:06.723Z,10.43
2022-12-01T01:03:11.414Z,11.00
2022-12-01T01:04:15.669Z,12.02
2022-12-01T01:05:19.900Z,10.27
2022-12-01T01:06:23.919Z,12.88
2022-12-01T01:07:28.230Z,10.63
2022-12-01T01:08:31.501Z,12.90
2022-12-01T01:09:34.972Z,9.83
2022-12-01T01:10:44.746Z,10.80
2022-12-01T01:11:48.518Z,8.93
2022-12-01T01:12:53.186Z,10.43
2022-12-01T01:13:56.278Z,10.07
2022-12-01T01:14:59.907Z,9.38
2022-12-01T01:16:09.646Z,9.50
2022-12-01T01:17:13.171Z,10.57
2022-12-01T01:18:17.179Z,8.75
2022-12-01T01:19:19.854Z,8.32
2022-12-01T01:20:22.039Z,9.27
2022-12-01T01:21:25.103Z,8.63
2022-12-01T01:22:27.288Z,9.65
2022-12-01T01:23:29.871Z,9.27
2022-12-01T01:24:32.055Z,10.20
2022-12-01T01:25:34.200Z,8.27
2022-12-01T01:26:37.416Z,8.93
2022-12-01T01:27:39.577Z,9.50
2022-12-01T01:28:41.876Z,7.22
2022-12-01T01:29:44.000Z,7.88
2022-12-01T01:30:47.196Z,8.97
2022-12-01T01:31:49.374Z,7.97
2022-12-01T01:32:51.494Z,9.80
2022-12-01T01:33:56.056Z,8.60
2022-12-01T01:34:58.604Z,9.77
2022-12-01T01:36:01.732Z,7.80
2022-12-01T01:37:03.897Z,8.90
2022-12-01T01:38:06.081Z,8.32
2022-12-01T01:39:08.239Z,8.18
2022-12-01T01:40:10.958Z,9.18
2022-12-01T01:41:13.301Z,9.80
2022-12-01T01:42:18.963Z,10.17
2022-12-01T01:43:48.619Z,9.65
2022-12-01T01:44:56.058Z,8.43
2022-12-01T01:45:59.488Z,8.90
2022-12-01T01:47:01.643Z,9.73
2022-12-01T01:48:04.629Z,8.13
2022-12-01T01:49:10.940Z,8.30
2022-12-01T01:50:16.017Z,9.50
2022-12-01T01:51:25.353Z,8.73
2022-12-01T01:52:28.477Z,8.73
2022-12-01T01:53:31.552Z,7.70
2022-12-01T01:54:39.577Z,7.60
2022-12-01T01:55:41.700Z,8.30
2022-12-01T01:56:48.824Z,10.05
2022-12-01T01:57:51.241Z,8.45
2022-12-01T01:58:54.045Z,9.13
2022-12-01T02:00:02.671Z,9.20
2022-12-01T02:01:14.555Z,8.35
2022-12-01T02:02:16.785Z,9.77
2022-12-01T02:05:25.584Z,8.13
2022-12-01T02:06:18.436Z,8.52
2022-12-01T02:07:20.937Z,8.70
2022-12-01T02:08:23.138Z,8.40
2022-12-01T02:09:25.665Z,9.70
2022-12-01T02:10:43.247Z,9.02
2022-12-01T02:11:58.622Z,7.63
2022-12-01T02:13:13.974Z,7.40
2022-12-01T02:14:19.002Z,7.55
2022-12-01T02:15:30.280Z,9.63
2022-12-01T02:16:51.371Z,10.00
2022-12-01T02:18:04.837Z,8.00
2022-12-01T02:19:28.931Z,8.77
2022-12-01T02:20:55.766Z,8.75
2022-12-01T02:22:13.501Z,7.80
2022-12-01T02:23:33.825Z,7.85
2022-12-01T02:24:54.627Z,9.57
2022-12-01T02:26:15.774Z,9.13
2022-12-01T02:27:33.090Z,8.85
2022-12-01T02:29:19.003Z,8.07
2022-12-01T02:31:14.971Z,9.83
2022-12-01T02:32:33.854Z,8.18
2022-12-01T02:33:48.014Z,8.35
2022-12-01T02:35:18.692Z,8.13
2022-12-01T02:36:48.958Z,8.20
2022-12-01T02:38:17.620Z,8.13
2022-12-01T02:39:34.163Z,8.90
2022-12-01T02:40:42.007Z,7.93
2022-12-01T02:41:51.340Z,7.00
2022-12-01T02:43:26.037Z,8.00
2022-12-01T02:44:43.795Z,12.17
2022-12-01T02:46:20.006Z,8.75
2022-12-01T02:47:23.936Z,9.63
2022-12-01T02:48:32.545Z,7.72
2022-12-01T02:49:39.362Z,8.38
2022-12-01T02:50:44.109Z,8.43
2022-12-01T02:51:47.615Z,10.10
2022-12-01T02:52:50.039Z,8.20
2022-12-01T02:53:53.495Z,8.82
2022-12-01T02:54:56.883Z,7.37
2022-12-01T02:55:59.698Z,10.63
2022-12-01T02:57:02.121Z,8.93
2022-12-01T02:58:14.409Z,10.50
2022-12-01T02:59:16.543Z,7.80
2022-12-01T03:00:19.125Z,8.13
2022-12-01T03:01:58.147Z,8.02
2022-12-01T03:03:44.762Z,8.38
2022-12-01T03:04:51.366Z,9.02
2022-12-01T03:06:02.427Z,8.82
2022-12-01T03:07:24.400Z,10.33
2022-12-01T03:08:46.156Z,8.27
2022-12-01T03:10:08.963Z,10.75
2022-12-01T03:11:27.145Z,7.72
2022-12-01T03:12:44.317Z,8.52
2022-12-01T03:13:56.536Z,8.73
2022-12-01T03:15:05.411Z,7.70
2022-12-01T03:16:13.910Z,8.95
2022-12-01T03:17:20.837Z,8.40
2022-12-01T03:18:25.969Z,9.32
2022-12-01T03:19:49.796Z,8.17
2022-12-01T03:21:13.199Z,8.00
2022-12-01T03:22:23.312Z,8.57
2022-12-01T03:23:29.816Z,8.27
2022-12-01T03:24:34.477Z,8.32
2022-12-01T03:25:40.067Z,8.43
2022-12-01T03:26:46.487Z,7.65
2022-12-01T03:28:20.351Z,9.20
2022-12-01T03:29:24.832Z,10.18
2022-12-01T03:30:29.074Z,7.63
2022-12-01T03:31:41.001Z,9.03
2022-12-01T03:32:55.389Z,8.20
2022-12-01T03:34:09.735Z,8.40
2022-12-01T03:35:27.943Z,8.93
2022-12-01T03:36:32.278Z,8.45
2022-12-01T03:37:43.545Z,8.65
2022-12-01T03:38:50.564Z,8.48
2022-12-01T03:40:00.321Z,9.63
2022-12-01T03:41:14.206Z,9.02
2022-12-01T03:42:22.924Z,8.43
2022-12-01T03:43:34.338Z,8.17
2022-12-01T03:44:49.752Z,9.50
2022-12-01T03:46:05.995Z,7.28
2022-12-01T03:47:16.026Z,9.52
2022-12-01T03:48:21.357Z,8.55
2022-12-01T03:49:27.882Z,8.60
2022-12-01T03:50:44.453Z,8.38
2022-12-01T03:52:04.813Z,8.75
2022-12-01T03:53:26.262Z,8.40
2022-12-01T03:54:34.054Z,8.98
2022-12-01T03:55:46.013Z,10.43
2022-12-01T03:56:56.220Z,7.97
2022-12-01T03:58:30.758Z,8.57
2022-12-01T03:59:36.000Z,8.48
2022-12-01T04:00:38.433Z,9.02
2022-12-01T04:01:40.705Z,9.27
2022-12-01T04:02:44.921Z,7.93
2022-12-01T04:03:48.497Z,7.80
2022-12-01T04:04:52.081Z,9.57
2022-12-01T04:05:57.157Z,9.77
2022-12-01T04:07:01.237Z,8.60
2022-12-01T04:08:04.706Z,8.93
2022-12-01T04:09:08.942Z,9.20
2022-12-01T04:10:13.358Z,9.07
2022-12-01T04:11:34.978Z,9.65
2022-12-01T04:12:38.668Z,8.85
2022-12-01T04:13:40.994Z,9.27
2022-12-01T04:14:43.460Z,9.00
2022-12-01T04:15:45.624Z,8.30
2022-12-01T04:16:48.681Z,9.80
2022-12-01T04:17:50.821Z,8.47
2022-12-01T04:18:53.011Z,8.93
2022-12-01T04:19:55.298Z,7.53
2022-12-01T04:20:57.416Z,8.30
2022-12-01T04:21:59.629Z,8.63
2022-12-01T04:23:01.757Z,9.60
2022-12-01T04:24:04.538Z,7.55
2022-12-01T04:25:07.806Z,8.30
2022-12-01T04:26:15.464Z,8.02
2022-12-01T04:27:18.311Z,9.32
2022-12-01T04:28:20.506Z,11.00
2022-12-01T04:29:22.640Z,8.93
2022-12-01T04:30:24.798Z,8.95
2022-12-01T04:31:27.662Z,8.13
2022-12-01T04:32:29.901Z,9.93
2022-12-01T04:33:32.027Z,8.77
2022-12-01T04:34:34.171Z,7.63
2022-12-01T04:35:36.311Z,7.95
2022-12-01T04:36:38.467Z,7.38
2022-12-01T04:37:41.073Z,8.00
2022-12-01T04:38:43.224Z,6.73
2022-12-01T04:39:45.358Z,9.43
2022-12-01T04:40:47.755Z,8.48
2022-12-01T04:41:49.915Z,7.03
2022-12-01T04:42:52.083Z,8.45
2022-12-01T04:43:55.576Z,7.35
2022-12-01T04:44:57.960Z,8.38
2022-12-01T04:46:00.135Z,7.82
2022-12-01T04:47:03.441Z,8.18
2022-12-01T04:48:05.795Z,8.43
2022-12-01T04:49:07.938Z,7.40
2022-12-01T04:50:10.716Z,8.70
2022-12-01T04:51:13.106Z,7.93
2022-12-01T04:52:15.583Z,7.25
2022-12-01T04:53:17.732Z,6.80
2022-12-01T04:54:20.089Z,8.43
2022-12-01T04:55:22.782Z,8.85
2022-12-01T04:56:25.116Z,7.60
2022-12-01T04:57:27.321Z,8.13
2022-12-01T04:58:30.579Z,8.65
2022-12-01T04:59:32.850Z,8.20
2022-12-01T05:00:35.078Z,7.53
2022-12-01T05:01:38.093Z,7.78
2022-12-01T05:02:43.363Z,9.40
2022-12-01T05:03:49.549Z,7.25
2022-12-01T05:04:51.591Z,7.32
2022-12-01T05:06:08.410Z,8.27
2022-12-01T05:07:10.674Z,9.68
2022-12-01T05:08:12.833Z,9.50
2022-12-01T05:09:17.681Z,7.55
2022-12-01T05:10:20.272Z,9.07
2022-12-01T05:11:23.155Z,8.80
2022-12-01T05:12:25.267Z,7.10
2022-12-01T05:13:27.751Z,7.13
2022-12-01T05:14:30.767Z,6.95
2022-12-01T05:15:34.470Z,7.35
2022-12-01T05:16:37.033Z,7.75
2022-12-01T05:17:41.249Z,7.53
2022-12-01T05:18:48.637Z,7.78
2022-12-01T05:20:10.877Z,8.38
2022-12-01T05:21:14.139Z,7.57
2022-12-01T05:22:26.994Z,9.40
2022-12-01T05:23:42.447Z,7.85
2022-12-01T05:24:46.561Z,7.45
2022-12-01T05:25:49.140Z,7.13
2022-12-01T05:26:51.507Z,7.38
2022-12-01T05:27:53.608Z,8.60
2022-12-01T05:28:55.688Z,7.80
2022-12-01T05:29:57.874Z,7.22
2022-12-01T05:31:00.894Z,7.78
2022-12-01T05:32:03.994Z,8.23
2022-12-01T05:33:06.257Z,7.60
2022-12-01T05:34:09.300Z,7.40
2022-12-01T05:35:11.732Z,7.18
2022-12-01T05:36:14.245Z,6.80
2022-12-01T05:37:16.577Z,8.70
2022-12-01T05:38:19.494Z,8.13
2022-12-01T05:39:22.029Z,7.18
2022-12-01T05:40:24.607Z,7.63
2022-12-01T05:41:27.201Z,6.95
2022-12-01T05:42:31.333Z,7.67
2022-12-01T05:43:34.293Z,8.13
2022-12-01T05:44:36.804Z,7.43
2022-12-01T05:45:40.474Z,7.82
2022-12-01T05:46:42.959Z,7.38
2022-12-01T05:47:45.332Z,7.90
2022-12-01T05:48:47.931Z,7.35
2022-12-01T05:49:50.595Z,7.28
2022-12-01T05:50:53.587Z,6.97
2022-12-01T05:51:56.125Z,8.00
2022-12-01T05:52:58.233Z,7.07
2022-12-01T05:54:01.490Z,7.10
2022-12-01T05:55:07.224Z,7.47
2022-12-01T05:56:11.368Z,6.88
2022-12-01T05:57:13.897Z,7.68
2022-12-01T05:58:16.496Z,8.73
2022-12-01T05:59:18.564Z,6.97
2022-12-01T06:00:21.241Z,6.80
2022-12-01T06:01:23.536Z,8.45
2022-12-01T06:02:27.318Z,7.78
2022-12-01T06:03:29.981Z,7.10
2022-12-01T06:04:34.340Z,7.50
2022-12-01T06:05:37.946Z,8.43
2022-12-01T06:06:40.943Z,8.43
2022-12-01T06:07:43.407Z,6.95
2022-12-01T06:08:46.039Z,8.25
2022-12-01T06:09:48.610Z,8.98
2022-12-01T06:10:51.046Z,9.55
2022-12-01T06:11:53.670Z,11.25
2022-12-01T06:12:55.881Z,11.35
2022-12-01T06:13:58.187Z,11.63
2022-12-01T06:15:00.720Z,11.53
2022-12-01T06:16:04.992Z,12.55
2022-12-01T06:17:07.612Z,13.32
2022-12-01T06:18:10.219Z,31.42
2022-12-01T06:19:12.441Z,16.67
2022-12-01T06:20:16.938Z,12.35
2022-12-01T06:21:19.107Z,12.95
2022-12-01T06:22:21.316Z,10.82
2022-12-01T06:23:28.875Z,8.50
2022-12-01T06:24:32.454Z,10.27
2022-12-01T06:25:34.580Z,12.05
2022-12-01T06:26:36.906Z,10.25
2022-12-01T06:27:39.031Z,14.93
2022-12-01T06:28:41.284Z,13.23
2022-12-01T06:29:43.477Z,13.00
2022-12-01T06:30:47.168Z,13.90
2022-12-01T06:31:49.375Z,14.48
2022-12-01T06:32:51.639Z,17.08
2022-12-01T06:33:53.788Z,14.32
2022-12-01T06:34:55.970Z,16.73
2022-12-01T06:35:59.999Z,13.77
2022-12-01T06:37:02.206Z,13.90
2022-12-01T06:38:04.549Z,14.85
2022-12-01T06:39:10.800Z,13.88
2022-12-01T06:40:13.251Z,14.95
2022-12-01T06:41:15.372Z,16.20
2022-12-01T06:42:17.534Z,14.73
2022-12-01T06:43:19.680Z,13.18
2022-12-01T06:44:21.873Z,13.70
2022-12-01T06:45:23.935Z,11.93
2022-12-01T06:46:26.187Z,13.85
2022-12-01T06:47:28.481Z,14.00
2022-12-01T06:48:31.408Z,8.45
2022-12-01T06:49:33.666Z,9.18
2022-12-01T06:50:35.806Z,7.97
2022-12-01T06:51:38.086Z,9.07
2022-12-01T06:52:40.159Z,10.02
2022-12-01T06:53:42.278Z,8.60
2022-12-01T06:54:44.346Z,7.68
2022-12-01T06:55:46.942Z,9.17
2022-12-01T06:56:49.276Z,10.33
2022-12-01T06:57:51.498Z,9.18
2022-12-01T06:58:53.952Z,9.68
2022-12-01T06:59:56.683Z,11.48
2022-12-01T07:01:00.505Z,12.00
2022-12-01T07:02:03.358Z,15.43
2022-12-01T07:03:06.253Z,21.10
2022-12-01T07:04:09.023Z,11.98
2022-12-01T07:05:11.233Z,13.48
2022-12-01T07:06:13.436Z,16.00
2022-12-01T07:07:15.902Z,11.83
2022-12-01T07:08:18.163Z,13.43
2022-12-01T07:09:20.437Z,12.68
2022-12-01T07:10:22.586Z,14.82
2022-12-01T07:11:24.838Z,14.13
2022-12-01T07:12:30.247Z,13.02
2022-12-01T07:13:34.010Z,13.65
2022-12-01T07:14:36.675Z,15.88
2022-12-01T07:15:39.257Z,12.02
2022-12-01T07:16:41.464Z,12.17
2022-12-01T07:17:43.657Z,8.48
2022-12-01T07:18:45.865Z,8.13
2022-12-01T07:19:48.339Z,7.20
2022-12-01T07:20:50.868Z,8.40
2022-12-01T07:21:53.146Z,6.90
2022-12-01T07:22:55.309Z,10.07
2022-12-01T07:23:57.538Z,7.13
2022-12-01T07:24:59.746Z,7.38
2022-12-01T07:26:04.247Z,8.48
2022-12-01T07:27:06.375Z,9.20
2022-12-01T07:28:08.527Z,8.40
2022-12-01T07:29:12.158Z,7.45
2022-12-01T07:30:14.594Z,8.13
2022-12-01T07:31:19.463Z,7.82
2022-12-01T07:32:22.430Z,7.93
2022-12-01T07:33:25.124Z,7.28
2022-12-01T07:34:27.460Z,7.68
2022-12-01T07:35:29.640Z,6.82
2022-12-01T07:36:31.771Z,7.97
2022-12-01T07:37:33.923Z,9.00
2022-12-01T07:38:37.563Z,8.10
2022-12-01T07:39:39.595Z,7.05
2022-12-01T07:40:41.774Z,6.90
2022-12-01T07:41:43.983Z,8.88
2022-12-01T07:42:46.193Z,8.07
2022-12-01T07:43:48.892Z,6.43
2022-12-01T07:44:50.997Z,6.78
2022-12-01T07:45:53.148Z,7.15
2022-12-01T07:46:55.625Z,8.45
2022-12-01T07:47:57.720Z,8.15
2022-12-01T07:49:00.520Z,7.80
2022-12-01T07:50:02.628Z,8.32
2022-12-01T07:51:06.633Z,7.57
2022-12-01T07:52:08.691Z,8.50
2022-12-01T07:53:10.851Z,8.38
2022-12-01T07:54:17.100Z,9.50
2022-12-01T07:55:19.285Z,8.05
2022-12-01T07:56:23.075Z,7.55
2022-12-01T07:57:25.215Z,7.93
2022-12-01T07:58:27.889Z,8.02
2022-12-01T07:59:30.048Z,6.90
2022-12-01T08:00:32.224Z,9.35
2022-12-01T08:01:34.441Z,6.30
2022-12-01T08:02:36.761Z,7.85
2022-12-01T08:03:39.261Z,6.90
2022-12-01T08:04:42.879Z,7.13
2022-12-01T08:05:44.934Z,10.07
2022-12-01T08:06:47.133Z,6.53
2022-12-01T08:07:49.430Z,7.18
2022-12-01T08:08:51.837Z,7.75
2022-12-01T08:09:54.054Z,8.13
2022-12-01T08:11:00.971Z,8.13
2022-12-01T08:12:03.254Z,8.07
2022-12-01T08:13:05.515Z,7.03
2022-12-01T08:14:07.694Z,8.75
2022-12-01T08:15:10.360Z,6.53
2022-12-01T08:16:14.952Z,7.45
2022-12-01T08:17:19.822Z,7.28
2022-12-01T08:18:23.285Z,7.93
2022-12-01T08:19:25.959Z,7.15
2022-12-01T08:20:28.226Z,7.30
2022-12-01T08:21:30.463Z,8.18
2022-12-01T08:22:33.176Z,7.05
2022-12-01T08:23:35.381Z,6.55
2022-12-01T08:24:37.588Z,6.70
2022-12-01T08:25:39.750Z,6.80
2022-12-01T08:26:42.027Z,7.80
2022-12-01T08:27:44.191Z,6.30
2022-12-01T08:28:47.140Z,7.38
2022-12-01T08:29:49.442Z,6.18
2022-12-01T08:30:53.218Z,7.70
2022-12-01T08:31:58.408Z,6.40
2022-12-01T08:33:00.715Z,7.78
2022-12-01T08:34:05.822Z,6.03
2022-12-01T08:35:08.559Z,6.32
2022-12-01T08:36:10.880Z,7.97
2022-12-01T08:37:13.081Z,6.53
2022-12-01T08:38:16.161Z,6.50
