createdAt,value
2023-03-26T00:00:03.215Z,942.68
2023-03-26T00:05:03.066Z,942.76
2023-03-26T00:10:03.188Z,942.78
2023-03-26T00:15:03.235Z,942.82
2023-03-26T00:20:03.173Z,942.86
2023-03-26T00:25:02.946Z,942.90
2023-03-26T00:30:03.293Z,942.92
2023-03-26T00:35:03.505Z,942.96
2023-03-26T00:40:03.394Z,943.02
2023-03-26T00:45:03.099Z,943.08
2023-03-26T00:50:03.220Z,943.16
2023-03-26T00:55:03.158Z,943.18
2023-03-26T01:00:03.249Z,943.23
2023-03-26T01:05:03.256Z,943.27
2023-03-26T01:10:03.155Z,943.33
2023-03-26T01:15:03.077Z,943.35
2023-03-26T01:20:03.281Z,943.33
2023-03-26T01:25:02.996Z,943.29
2023-03-26T01:30:03.191Z,943.29
2023-03-26T01:35:03.105Z,943.20
2023-03-26T01:40:04.232Z,943.25
2023-03-26T01:45:03.068Z,943.29
2023-03-26T01:50:03.293Z,943.29
2023-03-26T01:55:02.994Z,943.33
2023-03-26T02:00:03.321Z,943.33
2023-03-26T02:05:03.060Z,943.31
2023-03-26T02:10:03.167Z,943.29
2023-03-26T02:15:03.024Z,943.25
2023-03-26T02:20:03.178Z,943.33
2023-03-26T02:25:02.998Z,943.39
2023-03-26T02:30:03.093Z,943.33
2023-03-26T02:35:03.192Z,943.35
2023-03-26T02:40:03.108Z,943.37
2023-03-26T02:45:03.000Z,943.47
2023-03-26T02:50:03.183Z,943.45
2023-03-26T02:55:03.029Z,943.41
2023-03-26T03:00:03.087Z,943.49
2023-03-26T03:05:02.928Z,943.45
2023-03-26T03:10:03.228Z,943.43
2023-03-26T03:15:03.094Z,943.61
2023-03-26T03:20:03.086Z,943.61
2023-03-26T03:25:02.999Z,943.47
2023-03-26T03:30:03.116Z,943.47
2023-03-26T03:35:03.185Z,943.43
2023-03-26T03:40:03.057Z,943.39
2023-03-26T03:45:02.999Z,943.33
2023-03-26T03:50:03.088Z,943.33
2023-03-26T03:55:03.024Z,943.27
2023-03-26T04:00:04.500Z,943.25
2023-03-26T04:05:02.975Z,943.23
2023-03-26T04:10:04.280Z,943.14
2023-03-26T04:15:02.982Z,943.02
2023-03-26T04:20:03.235Z,942.92
2023-03-26T04:25:02.973Z,942.76
2023-03-26T04:30:03.091Z,942.65
2023-03-26T04:35:02.974Z,942.61
2023-03-26T04:40:03.184Z,942.63
2023-03-26T04:45:03.051Z,942.55
2023-03-26T04:50:03.159Z,942.51
2023-03-26T04:55:03.084Z,942.47
2023-03-26T05:00:03.286Z,942.49
2023-03-26T05:05:03.019Z,942.47
2023-03-26T05:10:03.106Z,942.51
2023-03-26T05:15:03.023Z,942.45
2023-03-26T05:20:03.788Z,942.45
2023-03-26T05:25:02.949Z,942.39
2023-03-26T05:30:03.146Z,942.33
2023-03-26T05:35:03.024Z,942.25
2023-03-26T05:40:03.009Z,942.23
2023-03-26T05:45:03.130Z,942.27
2023-03-26T05:50:03.057Z,942.21
2023-03-26T05:55:02.873Z,942.19
2023-03-26T06:00:03.103Z,942.17
2023-03-26T06:05:02.967Z,942.13
2023-03-26T06:10:03.032Z,942.08
2023-03-26T06:15:03.102Z,942.00
2023-03-26T06:20:03.071Z,942.02
2023-03-26T06:25:02.908Z,942.06
2023-03-26T06:30:03.063Z,942.06
2023-03-26T06:35:02.990Z,942.04
2023-03-26T06:40:03.023Z,942.00
2023-03-26T06:45:02.984Z,942.02
2023-03-26T06:50:03.071Z,942.04
2023-03-26T06:55:02.973Z,942.04
2023-03-26T07:00:03.089Z,942.06
2023-03-26T07:05:02.989Z,942.08
2023-03-26T07:10:03.061Z,942.02
2023-03-26T07:15:02.976Z,941.98
2023-03-26T07:20:03.338Z,941.96
2023-03-26T07:25:02.994Z,941.94
2023-03-26T07:30:03.177Z,942.02
2023-03-26T07:35:02.984Z,942.02
2023-03-26T07:40:03.071Z,942.06
2023-03-26T07:45:03.085Z,942.11
2023-03-26T07:50:03.162Z,942.11
2023-03-26T07:55:03.058Z,942.19
2023-03-26T08:00:03.134Z,942.25
2023-03-26T08:05:03.024Z,942.19
2023-03-26T08:10:04.110Z,942.27
2023-03-26T08:15:02.861Z,942.31
2023-03-26T08:20:03.106Z,942.35
2023-03-26T08:25:03.014Z,942.37
2023-03-26T08:30:03.115Z,942.37
2023-03-26T08:35:02.925Z,942.33
2023-03-26T08:40:03.034Z,942.41
2023-03-26T08:45:02.996Z,942.45
2023-03-26T08:50:03.131Z,942.47
2023-03-26T08:55:03.052Z,942.49
2023-03-26T09:00:03.166Z,942.53
2023-03-26T09:05:02.934Z,942.55
2023-03-26T09:10:03.250Z,942.59
2023-03-26T09:15:02.970Z,942.57
2023-03-26T09:20:03.061Z,942.57
2023-03-26T09:25:03.192Z,942.61
2023-03-26T09:30:03.096Z,942.68
2023-03-26T09:35:02.953Z,942.78
2023-03-26T09:40:03.178Z,942.82
2023-03-26T09:45:02.996Z,942.90
2023-03-26T09:50:03.087Z,942.98
2023-03-26T09:55:02.990Z,943.14
2023-03-26T10:00:03.095Z,943.23
2023-03-26T10:05:03.029Z,943.31
2023-03-26T10:10:03.137Z,943.33
2023-03-26T10:15:02.995Z,943.29
2023-03-26T10:20:03.138Z,943.29
2023-03-26T10:25:03.127Z,943.31
2023-03-26T10:30:03.213Z,943.33
2023-03-26T10:35:03.010Z,943.35
2023-03-26T10:40:03.119Z,943.37
2023-03-26T10:45:03.169Z,943.45
2023-03-26T10:50:03.094Z,943.49
2023-03-26T10:55:02.953Z,943.66
2023-03-26T11:00:03.160Z,943.70
2023-03-26T11:05:03.056Z,943.72
2023-03-26T11:10:03.143Z,943.84
2023-03-26T11:15:03.037Z,943.86
2023-03-26T11:20:03.029Z,943.88
2023-03-26T11:25:04.484Z,943.98
2023-03-26T11:30:03.032Z,944.06
2023-03-26T11:35:03.152Z,944.10
2023-03-26T11:40:03.093Z,944.13
2023-03-26T11:45:02.980Z,944.10
2023-03-26T11:50:03.178Z,944.10
2023-03-26T11:55:03.007Z,944.15
2023-03-26T12:00:03.186Z,944.13
2023-03-26T12:05:03.174Z,944.21
2023-03-26T12:10:15.555Z,944.25
2023-03-26T12:15:03.075Z,944.27
2023-03-26T12:20:03.119Z,944.29
2023-03-26T12:25:03.025Z,944.35
2023-03-26T12:30:03.135Z,944.39
2023-03-26T12:35:02.871Z,944.37
2023-03-26T12:40:08.241Z,944.41
2023-03-26T12:45:03.031Z,944.41
2023-03-26T12:50:03.045Z,944.43
2023-03-26T12:55:02.940Z,944.43
2023-03-26T13:05:05.916Z,944.49
2023-03-26T13:10:03.221Z,944.45
2023-03-26T13:15:02.929Z,944.43
2023-03-26T13:20:03.188Z,944.49
2023-03-26T13:25:03.014Z,944.49
2023-03-26T13:30:03.346Z,944.55
2023-03-26T13:35:03.094Z,944.63
2023-03-26T13:40:03.274Z,944.61
2023-03-26T13:45:04.460Z,944.59
2023-03-26T13:50:03.094Z,944.53
2023-03-26T13:55:03.122Z,944.55
2023-03-26T14:00:03.103Z,944.57
2023-03-26T14:05:03.012Z,944.53
2023-03-26T14:10:03.083Z,944.49
2023-03-26T14:15:03.093Z,944.45
2023-03-26T14:20:03.329Z,944.47
2023-03-26T14:25:02.964Z,944.49
2023-03-26T14:30:03.150Z,944.39
2023-03-26T14:35:03.103Z,944.29
2023-03-26T14:40:03.062Z,944.27
2023-03-26T14:45:03.073Z,944.25
2023-03-26T14:50:03.108Z,944.25
2023-03-26T14:55:02.985Z,944.19
2023-03-26T15:00:03.416Z,944.23
2023-03-26T15:05:03.016Z,944.27
2023-03-26T15:10:03.169Z,944.21
2023-03-26T15:15:03.146Z,944.13
2023-03-26T15:20:03.142Z,943.98
2023-03-26T15:25:03.062Z,943.98
2023-03-26T15:30:03.104Z,943.98
2023-03-26T15:35:03.018Z,943.84
2023-03-26T15:40:04.114Z,943.78
2023-03-26T15:45:03.011Z,943.84
2023-03-26T15:50:03.148Z,943.80
2023-03-26T15:55:03.042Z,943.82
2023-03-26T16:00:04.598Z,943.78
2023-03-26T16:05:03.203Z,943.80
2023-03-26T16:10:03.153Z,943.78
2023-03-26T16:15:03.005Z,943.74
2023-03-26T16:20:04.479Z,943.74
2023-03-26T16:25:10.089Z,943.70
2023-03-26T16:30:03.215Z,943.51
2023-03-26T16:35:03.029Z,943.59
2023-03-26T16:40:03.138Z,943.45
2023-03-26T16:45:07.949Z,943.45
2023-03-26T16:50:07.888Z,943.41
2023-03-26T16:55:03.093Z,943.27
2023-03-26T17:00:06.508Z,943.29
2023-03-26T17:05:04.307Z,943.21
2023-03-26T17:10:03.196Z,943.16
2023-03-26T17:15:03.050Z,943.14
2023-03-26T17:20:03.222Z,943.00
2023-03-26T17:25:03.387Z,943.04
2023-03-26T17:30:03.090Z,942.88
2023-03-26T17:35:03.072Z,942.84
2023-03-26T17:40:03.029Z,942.72
2023-03-26T17:45:03.114Z,942.66
2023-03-26T17:50:03.278Z,942.57
2023-03-26T17:55:03.226Z,942.51
2023-03-26T18:00:03.142Z,942.49
2023-03-26T18:05:03.022Z,942.47
2023-03-26T18:10:03.148Z,942.43
2023-03-26T18:15:03.157Z,942.47
2023-03-26T18:20:03.185Z,942.45
2023-03-26T18:25:03.027Z,942.45
2023-03-26T18:30:03.428Z,942.43
2023-03-26T18:35:02.976Z,942.45
2023-03-26T18:40:03.210Z,942.53
2023-03-26T18:45:04.754Z,942.55
2023-03-26T18:50:03.133Z,942.53
2023-03-26T18:55:03.181Z,942.55
2023-03-26T19:00:03.098Z,942.55
2023-03-26T19:05:04.085Z,942.53
2023-03-26T19:10:03.166Z,942.53
2023-03-26T19:15:02.945Z,942.55
2023-03-26T19:20:03.249Z,942.59
2023-03-26T19:25:03.054Z,942.65
2023-03-26T19:30:03.330Z,942.68
2023-03-26T19:35:02.992Z,942.72
2023-03-26T19:40:03.176Z,942.68
2023-03-26T19:45:03.016Z,942.66
2023-03-26T19:50:03.119Z,942.63
2023-03-26T19:55:02.884Z,942.65
2023-03-26T20:00:03.164Z,942.63
2023-03-26T20:05:03.008Z,942.61
2023-03-26T20:10:03.224Z,942.63
2023-03-26T20:15:03.114Z,942.61
2023-03-26T20:20:03.306Z,942.70
2023-03-26T20:25:02.951Z,942.74
2023-03-26T20:30:09.147Z,942.74
2023-03-26T20:35:03.048Z,942.78
2023-03-26T20:40:03.208Z,942.72
2023-03-26T20:45:02.971Z,942.72
2023-03-26T20:50:03.076Z,942.82
2023-03-26T20:55:03.103Z,942.82
2023-03-26T21:00:03.104Z,942.78
2023-03-26T21:05:03.178Z,942.76
2023-03-26T21:10:03.157Z,942.72
2023-03-26T21:15:07.321Z,942.74
2023-03-26T21:20:03.119Z,942.70
2023-03-26T21:25:03.080Z,942.76
2023-03-26T21:30:03.069Z,942.76
2023-03-26T21:35:03.204Z,942.82
2023-03-26T21:40:03.194Z,942.82
2023-03-26T21:45:02.928Z,942.84
2023-03-26T21:50:03.471Z,942.92
2023-03-26T21:55:03.186Z,943.00
2023-03-26T22:00:03.114Z,943.00
2023-03-26T22:05:02.969Z,943.04
2023-03-26T22:10:03.501Z,943.10
2023-03-26T22:15:03.283Z,943.16
2023-03-26T22:20:03.140Z,943.16
2023-03-26T22:25:03.303Z,943.20
2023-03-26T22:30:03.190Z,943.16
2023-03-26T22:35:03.001Z,943.20
2023-03-26T22:40:03.680Z,943.21
2023-03-26T22:45:03.566Z,943.33
2023-03-26T22:50:03.239Z,943.43
2023-03-26T22:55:03.199Z,943.49
2023-03-26T23:00:08.449Z,943.59
2023-03-26T23:05:03.098Z,943.63
2023-03-26T23:10:03.169Z,943.70
2023-03-26T23:15:03.028Z,943.74
2023-03-26T23:20:03.223Z,943.74
2023-03-26T23:25:03.104Z,943.78
2023-03-26T23:30:03.112Z,943.84
2023-03-26T23:35:03.087Z,943.88
2023-03-26T23:40:03.120Z,944.00
2023-03-26T23:45:03.158Z,944.02
2023-03-26T23:50:03.216Z,944.04
2023-03-26T23:55:03.040Z,944.13
