createdAt,value
2022-08-25T03:46:47.033Z,100462.84
2022-08-25T03:49:49.944Z,100462.84
2022-08-25T03:52:55.127Z,100451.63
2022-08-25T03:55:57.723Z,100461.41
2022-08-25T03:59:00.197Z,100462.56
2022-08-25T04:02:02.839Z,100464.03
2022-08-25T04:05:06.210Z,100456.88
2022-08-25T04:08:09.137Z,100470.34
2022-08-25T04:11:15.954Z,100467.84
2022-08-25T04:14:19.001Z,100470.56
2022-08-25T04:17:21.889Z,100468.69
2022-08-25T04:20:24.357Z,100468.97
2022-08-25T04:23:26.991Z,100476.25
2022-08-25T04:26:32.572Z,100472.06
2022-08-25T04:29:35.244Z,100477.78
2022-08-25T04:32:37.673Z,100471.75
2022-08-25T04:35:41.202Z,100474.72
2022-08-25T04:38:45.219Z,100476.97
2022-08-25T04:41:50.525Z,100468.34
2022-08-25T04:44:54.542Z,100472.38
2022-08-25T04:48:00.962Z,100467.19
2022-08-25T04:51:08.778Z,100466.91
2022-08-25T04:54:13.970Z,100468.19
2022-08-25T04:57:16.347Z,100465.53
2022-08-25T05:00:19.157Z,100464.09
2022-08-25T05:03:21.637Z,100465.84
2022-08-25T05:06:24.432Z,100464.63
2022-08-25T05:09:27.007Z,100470.91
2022-08-25T05:12:31.159Z,100471.22
2022-08-25T05:15:50.906Z,100465.22
2022-08-25T05:18:55.425Z,100469.88
2022-08-25T05:21:58.327Z,100466.50
2022-08-25T05:25:01.505Z,100460.50
2022-08-25T05:28:04.590Z,100466.09
2022-08-25T05:31:08.856Z,100465.28
2022-08-25T05:34:12.153Z,100462.59
2022-08-25T05:37:14.754Z,100467.78
2022-08-25T05:40:17.134Z,100465.16
2022-08-25T05:43:19.942Z,100466.81
2022-08-25T05:46:22.894Z,100468.72
2022-08-25T05:49:25.577Z,100472.91
2022-08-25T05:52:28.453Z,100469.59
2022-08-25T05:55:34.658Z,100468.63
2022-08-25T05:58:37.606Z,100465.75
2022-08-25T06:01:59.283Z,100460.09
2022-08-25T06:05:02.165Z,100453.44
2022-08-25T06:08:05.163Z,100458.41
2022-08-25T06:11:07.898Z,100457.44
2022-08-25T06:14:11.000Z,100461.00
2022-08-25T06:17:13.682Z,100464.69
2022-08-25T06:20:25.440Z,100469.88
2022-08-25T06:23:28.631Z,100463.91
2022-08-25T06:26:31.269Z,100462.47
2022-08-25T06:29:34.197Z,100468.56
2022-08-25T06:32:39.898Z,100466.94
2022-08-25T06:35:43.774Z,100470.13
2022-08-25T06:38:47.607Z,100477.87
2022-08-25T06:41:54.597Z,100488.81
2022-08-25T06:44:56.937Z,100489.34
2022-08-25T06:47:59.675Z,100483.84
2022-08-25T06:51:09.153Z,100484.41
2022-08-25T06:54:16.767Z,100484.53
2022-08-25T06:57:19.250Z,100486.41
2022-08-25T07:00:22.902Z,100486.12
2022-08-25T07:03:32.966Z,100489.56
2022-08-25T07:06:35.957Z,100491.78
2022-08-25T07:09:39.276Z,100492.78
2022-08-25T07:12:41.977Z,100487.41
2022-08-25T07:15:45.021Z,100482.19
2022-08-25T07:18:48.293Z,100487.56
2022-08-25T07:21:52.931Z,100483.22
2022-08-25T07:24:56.069Z,100492.31
2022-08-25T07:27:59.104Z,100481.97
2022-08-25T07:31:01.852Z,100485.03
2022-08-25T07:34:23.750Z,100478.97
2022-08-25T07:37:48.038Z,100480.47
2022-08-25T07:40:54.855Z,100482.13
2022-08-25T07:43:59.919Z,100479.78
2022-08-25T07:47:02.462Z,100483.41
2022-08-25T07:50:08.332Z,100485.69
2022-08-25T07:53:13.127Z,100480.78
2022-08-25T07:56:18.852Z,100474.25
2022-08-25T07:59:21.534Z,100472.69
2022-08-25T08:02:24.902Z,100478.19
2022-08-25T08:05:28.359Z,100476.09
2022-08-25T08:08:30.810Z,100471.81
2022-08-25T08:11:43.784Z,100473.09
2022-08-25T08:14:48.409Z,100467.94
2022-08-25T08:17:51.176Z,100479.12
2022-08-25T08:20:54.576Z,100481.53
2022-08-25T08:23:59.005Z,100473.66
2022-08-25T08:27:02.737Z,100475.53
2022-08-25T08:30:06.568Z,100480.81
2022-08-25T08:33:11.159Z,100482.00
2022-08-25T08:36:15.050Z,100472.72
2022-08-25T08:39:18.196Z,100475.34
2022-08-25T08:42:47.060Z,100469.22
2022-08-25T08:45:53.835Z,100466.81
2022-08-25T08:49:06.205Z,100473.59
2022-08-25T08:52:10.090Z,100465.75
2022-08-25T08:55:30.419Z,100466.78
2022-08-25T08:58:44.174Z,100463.97
2022-08-25T09:01:57.387Z,100459.25
2022-08-25T09:05:08.086Z,100457.22
2022-08-25T09:08:13.408Z,100457.06
2022-08-25T09:11:27.871Z,100451.84
2022-08-25T09:14:43.568Z,100457.50
2022-08-25T10:56:26.377Z,100343.69
2022-08-25T10:59:57.440Z,100344.50
2022-08-25T11:03:38.805Z,100336.59
2022-08-25T11:06:54.598Z,100335.31
2022-08-25T11:10:09.939Z,100325.56
2022-08-25T11:13:22.754Z,100317.00
2022-08-25T11:16:37.126Z,100319.72
2022-08-25T11:19:48.273Z,100313.66
2022-08-25T11:22:59.917Z,100312.59
2022-08-25T11:26:11.639Z,100308.63
2022-08-25T11:29:21.098Z,100305.94
2022-08-25T11:32:24.763Z,100294.44
2022-08-25T11:35:33.038Z,100298.66
2022-08-25T11:39:04.152Z,100286.56
2022-08-25T11:42:38.126Z,100277.56
2022-08-25T11:45:40.856Z,100273.12
2022-08-25T11:49:06.037Z,100262.81
2022-08-25T11:52:31.399Z,100261.53
2022-08-25T11:55:36.721Z,100260.41
2022-08-25T11:58:51.811Z,100255.19
2022-08-25T12:01:54.325Z,100255.06
2022-08-25T12:04:58.002Z,100245.50
2022-08-25T12:08:24.774Z,100254.63
2022-08-25T12:11:49.561Z,100239.66
2022-08-25T12:14:51.966Z,100250.56
2022-08-25T12:18:15.687Z,100241.97
2022-08-25T12:21:30.870Z,100242.34
2022-08-25T12:24:48.140Z,100238.19
2022-08-25T12:28:35.077Z,100240.84
2022-08-25T12:32:06.942Z,100237.59
2022-08-25T12:35:26.802Z,100235.16
2022-08-25T12:38:45.445Z,100234.78
2022-08-25T12:41:59.957Z,100229.03
2022-08-25T12:45:58.402Z,100224.75
2022-08-25T12:49:29.940Z,100222.03
2022-08-25T12:52:33.023Z,100207.78
2022-08-25T12:55:39.773Z,100218.81
2022-08-25T12:59:12.529Z,100218.97
2022-08-25T13:02:49.699Z,100219.97
2022-08-25T13:06:09.838Z,100217.94
2022-08-25T13:09:36.310Z,100202.91
2022-08-25T13:12:49.697Z,100203.88
2022-08-25T13:16:17.349Z,100207.28
2022-08-25T13:19:22.459Z,100201.69
2022-08-25T13:22:26.466Z,100196.37
2022-08-25T13:25:33.212Z,100196.16
2022-08-25T13:28:40.730Z,100194.34
2022-08-25T13:32:14.481Z,100192.63
2022-08-25T13:35:32.548Z,100191.47
2022-08-25T13:38:35.720Z,100187.41
2022-08-25T13:41:45.346Z,100182.03
2022-08-25T13:44:52.401Z,100170.91
2022-08-25T13:47:57.094Z,100174.28
2022-08-25T13:51:19.305Z,100181.47
2022-08-25T13:54:28.435Z,100179.06
2022-08-25T13:57:31.543Z,100178.47
2022-08-25T14:00:43.416Z,100164.50
2022-08-25T14:03:47.798Z,100175.94
2022-08-25T14:07:34.421Z,100162.78
2022-08-25T14:10:39.862Z,100164.22
2022-08-25T14:13:45.533Z,100168.47
2022-08-25T14:16:58.461Z,100162.22
2022-08-25T14:20:01.410Z,100157.88
2022-08-25T14:23:10.059Z,100151.81
2022-08-25T14:26:12.620Z,100155.13
2022-08-25T14:29:16.797Z,100145.75
2022-08-25T14:32:19.312Z,100150.13
2022-08-25T14:35:22.071Z,100147.56
2022-08-25T14:38:26.282Z,100142.41
2022-08-25T14:41:29.557Z,100143.06
2022-08-25T14:44:32.806Z,100136.16
2022-08-25T14:47:35.970Z,100133.44
2022-08-25T14:50:41.035Z,100131.75
2022-08-25T14:53:44.728Z,100135.31
2022-08-25T14:56:48.470Z,100137.41
2022-08-25T14:59:51.800Z,100139.53
2022-08-25T15:02:54.812Z,100134.16
2022-08-25T15:05:57.599Z,100136.22
2022-08-25T15:09:11.081Z,100132.88
2022-08-25T15:12:17.778Z,100126.00
2022-08-25T15:15:29.242Z,100127.28
2022-08-25T15:18:31.931Z,100121.47
2022-08-25T15:21:36.551Z,100127.66
2022-08-25T15:24:39.319Z,100126.56
2022-08-25T15:27:41.997Z,100127.84
