createdAt,value
2019-01-27T00:01:15.545Z,8.00
2019-01-27T00:03:44.813Z,8.00
2019-01-27T00:06:13.878Z,8.00
2019-01-27T00:08:42.865Z,8.00
2019-01-27T00:11:11.853Z,8.00
2019-01-27T00:13:40.940Z,8.00
2019-01-27T00:16:09.974Z,8.00
2019-01-27T00:18:38.975Z,8.00
2019-01-27T00:21:08.181Z,8.10
2019-01-27T00:23:37.151Z,8.10
2019-01-27T00:26:06.335Z,8.10
2019-01-27T00:28:35.329Z,8.10
2019-01-27T00:31:04.327Z,8.10
2019-01-27T00:33:33.255Z,8.10
2019-01-27T00:36:04.892Z,8.00
2019-01-27T00:38:32.946Z,8.00
2019-01-27T00:41:01.939Z,8.00
2019-01-27T00:43:30.935Z,8.00
2019-01-27T00:45:59.864Z,8.00
2019-01-27T00:48:28.793Z,8.00
2019-01-27T00:50:57.787Z,8.00
2019-01-27T00:53:26.700Z,8.00
2019-01-27T00:55:55.643Z,8.00
2019-01-27T00:58:24.643Z,8.10
2019-01-27T01:00:53.540Z,8.00
2019-01-27T01:03:22.565Z,8.00
2019-01-27T01:05:51.548Z,8.00
2019-01-27T01:08:20.532Z,8.00
2019-01-27T01:10:49.525Z,8.00
2019-01-27T01:13:18.494Z,8.10
2019-01-27T01:15:47.470Z,8.00
2019-01-27T01:18:16.448Z,8.00
2019-01-27T01:20:45.457Z,8.00
2019-01-27T01:23:14.474Z,8.10
2019-01-27T01:25:43.493Z,8.00
2019-01-27T01:28:12.507Z,8.00
2019-01-27T01:30:41.416Z,8.10
2019-01-27T01:33:10.440Z,8.10
2019-01-27T01:35:39.552Z,8.00
2019-01-27T01:38:08.575Z,8.10
2019-01-27T01:40:37.562Z,8.00
2019-01-27T01:43:09.411Z,8.00
2019-01-27T01:45:38.401Z,8.00
2019-01-27T01:48:07.535Z,8.00
2019-01-27T01:50:36.557Z,8.00
2019-01-27T01:53:05.851Z,8.00
2019-01-27T01:55:34.876Z,8.00
2019-01-27T01:58:04.158Z,8.00
2019-01-27T02:00:33.185Z,8.00
2019-01-27T02:03:02.088Z,8.00
2019-01-27T02:05:31.084Z,7.90
2019-01-27T02:08:00.492Z,7.90
2019-01-27T02:10:29.580Z,7.90
2019-01-27T02:12:58.577Z,8.00
2019-01-27T02:15:56.903Z,7.90
2019-01-27T02:18:25.850Z,7.90
2019-01-27T02:20:54.826Z,7.90
2019-01-27T02:23:23.790Z,7.90
2019-01-27T02:25:52.804Z,7.80
2019-01-27T02:28:21.786Z,7.80
2019-01-27T02:30:50.842Z,7.90
2019-01-27T02:33:21.308Z,7.90
2019-01-27T02:35:50.286Z,7.90
2019-01-27T02:38:19.289Z,7.90
2019-01-27T02:40:48.266Z,7.90
2019-01-27T02:43:17.265Z,7.90
2019-01-27T02:45:46.268Z,7.90
2019-01-27T02:48:15.194Z,7.90
2019-01-27T02:50:44.189Z,7.90
2019-01-27T02:53:13.188Z,7.90
2019-01-27T02:55:42.112Z,7.90
2019-01-27T02:58:11.135Z,7.90
2019-01-27T03:00:40.150Z,7.90
2019-01-27T03:03:09.149Z,7.90
2019-01-27T03:05:59.995Z,7.90
2019-01-27T03:08:51.929Z,7.90
2019-01-27T03:11:20.950Z,7.90
2019-01-27T03:13:50.010Z,7.90
2019-01-27T03:16:19.150Z,7.90
2019-01-27T03:18:48.156Z,7.90
2019-01-27T03:21:17.133Z,7.80
2019-01-27T03:23:46.141Z,7.80
2019-01-27T03:26:15.131Z,7.90
2019-01-27T03:28:44.115Z,7.90
2019-01-27T03:31:13.113Z,7.90
2019-01-27T03:33:41.957Z,7.90
2019-01-27T03:36:14.409Z,7.90
2019-01-27T03:38:43.422Z,7.80
2019-01-27T03:41:12.426Z,7.80
2019-01-27T03:43:41.407Z,7.80
2019-01-27T03:46:10.374Z,7.90
2019-01-27T03:48:39.383Z,7.90
2019-01-27T03:51:08.284Z,7.80
2019-01-27T03:53:37.204Z,7.90
2019-01-27T03:56:06.272Z,7.90
2019-01-27T03:58:35.246Z,7.80
2019-01-27T04:01:04.310Z,7.80
2019-01-27T04:03:33.298Z,7.90
2019-01-27T04:06:02.223Z,7.90
2019-01-27T04:08:31.208Z,7.90
2019-01-27T04:11:00.023Z,7.80
2019-01-27T04:13:29.017Z,7.90
2019-01-27T04:15:58.018Z,7.90
2019-01-27T04:18:27.019Z,7.80
2019-01-27T04:20:55.924Z,7.80
2019-01-27T04:23:24.894Z,7.80
2019-01-27T04:25:53.872Z,7.80
2019-01-27T04:28:22.800Z,7.80
2019-01-27T04:30:51.931Z,7.80
2019-01-27T04:33:22.038Z,7.80
2019-01-27T04:35:51.030Z,7.80
2019-01-27T04:38:19.949Z,7.80
2019-01-27T04:40:48.862Z,7.80
2019-01-27T04:43:17.875Z,7.80
2019-01-27T04:45:46.869Z,7.70
2019-01-27T04:48:15.836Z,7.70
2019-01-27T04:50:44.751Z,7.70
2019-01-27T04:53:13.692Z,7.70
2019-01-27T04:55:42.646Z,7.70
2019-01-27T04:58:11.621Z,7.70
2019-01-27T05:00:40.620Z,7.70
2019-01-27T05:03:23.128Z,7.70
2019-01-27T05:05:52.239Z,7.70
2019-01-27T05:08:21.335Z,7.70
2019-01-27T05:10:50.229Z,7.70
2019-01-27T05:13:19.237Z,7.70
2019-01-27T05:15:48.136Z,7.70
2019-01-27T05:18:17.139Z,7.70
2019-01-27T05:20:46.026Z,7.70
2019-01-27T05:23:14.860Z,7.70
2019-01-27T05:25:43.856Z,7.70
2019-01-27T05:28:12.759Z,7.70
2019-01-27T05:30:41.772Z,7.70
2019-01-27T05:33:10.674Z,7.70
2019-01-27T05:35:39.590Z,7.60
2019-01-27T05:38:08.633Z,7.60
2019-01-27T05:40:37.548Z,7.60
2019-01-27T05:43:06.514Z,7.60
2019-01-27T05:45:35.456Z,7.60
2019-01-27T05:48:04.465Z,7.60
2019-01-27T05:50:33.477Z,7.50
2019-01-27T05:53:04.166Z,7.50
2019-01-27T05:55:33.066Z,7.50
2019-01-27T05:58:02.045Z,7.60
2019-01-27T06:00:33.491Z,7.60
2019-01-27T06:03:02.475Z,7.50
2019-01-27T06:05:31.391Z,7.50
2019-01-27T06:08:00.437Z,7.50
2019-01-27T06:10:29.463Z,7.50
2019-01-27T06:12:58.482Z,7.50
2019-01-27T06:15:27.541Z,7.50
2019-01-27T06:17:56.471Z,7.50
2019-01-27T06:20:25.465Z,7.50
2019-01-27T06:22:54.574Z,7.50
2019-01-27T06:25:26.049Z,7.50
2019-01-27T06:27:54.304Z,7.40
2019-01-27T06:30:24.551Z,7.40
2019-01-27T06:33:11.007Z,7.40
2019-01-27T06:35:40.349Z,7.40
2019-01-27T06:38:09.376Z,7.40
2019-01-27T06:40:38.349Z,7.40
2019-01-27T06:43:07.304Z,7.40
2019-01-27T06:45:36.309Z,7.40
2019-01-27T06:48:05.623Z,7.50
2019-01-27T06:50:34.563Z,7.50
2019-01-27T06:53:03.572Z,7.50
2019-01-27T06:55:32.539Z,7.50
2019-01-27T06:58:01.533Z,7.40
2019-01-27T07:00:52.394Z,7.40
2019-01-27T07:03:27.089Z,7.40
2019-01-27T07:06:24.005Z,7.40
2019-01-27T07:09:01.647Z,7.40
2019-01-27T07:11:40.742Z,7.30
2019-01-27T07:14:22.625Z,7.30
2019-01-27T07:17:22.607Z,7.30
2019-01-27T07:20:22.493Z,7.30
2019-01-27T07:23:06.655Z,7.30
2019-01-27T07:25:54.731Z,7.30
2019-01-27T07:28:36.180Z,7.30
2019-01-27T07:31:39.276Z,7.30
2019-01-27T07:34:21.027Z,7.30
2019-01-27T07:37:17.986Z,7.30
2019-01-27T07:40:11.193Z,7.30
2019-01-27T07:42:48.389Z,7.30
2019-01-27T07:45:31.311Z,7.30
2019-01-27T07:48:09.061Z,7.30
2019-01-27T07:50:55.293Z,7.30
2019-01-27T07:53:41.586Z,7.30
2019-01-27T07:56:26.317Z,7.30
2019-01-27T07:59:17.435Z,7.30
2019-01-27T08:02:05.441Z,7.30
2019-01-27T08:04:41.583Z,7.30
2019-01-27T08:07:24.642Z,7.30
2019-01-27T08:10:18.538Z,7.30
2019-01-27T08:12:57.905Z,7.30
2019-01-27T08:15:41.876Z,7.30
2019-01-27T08:18:30.776Z,7.40
2019-01-27T08:21:15.204Z,7.40
2019-01-27T08:24:03.289Z,7.40
2019-01-27T08:26:49.582Z,7.50
2019-01-27T08:29:43.605Z,7.50
2019-01-27T08:32:37.635Z,7.40
2019-01-27T08:35:26.462Z,7.40
2019-01-27T08:38:17.403Z,7.40
2019-01-27T08:41:08.543Z,7.40
2019-01-27T08:44:02.051Z,7.40
2019-01-27T08:46:35.232Z,7.40
2019-01-27T08:49:04.349Z,7.40
2019-01-27T08:51:33.345Z,7.50
2019-01-27T08:54:04.368Z,7.50
2019-01-27T08:56:33.849Z,7.50
2019-01-27T08:59:02.772Z,7.50
2019-01-27T09:01:49.809Z,7.50
2019-01-27T09:04:23.307Z,7.50
2019-01-27T09:07:11.653Z,7.50
2019-01-27T09:10:02.538Z,7.50
2019-01-27T09:12:53.140Z,7.50
2019-01-27T09:15:50.541Z,7.50
2019-01-27T09:18:44.282Z,7.50
2019-01-27T09:21:30.813Z,7.60
2019-01-27T09:24:12.597Z,7.60
2019-01-27T09:26:56.390Z,7.60
2019-01-27T09:29:47.545Z,7.70
2019-01-27T09:32:26.623Z,7.70
2019-01-27T09:35:26.293Z,7.70
2019-01-27T09:38:26.276Z,7.70
2019-01-27T09:41:12.743Z,7.70
2019-01-27T09:44:00.425Z,7.70
2019-01-27T09:46:57.028Z,7.70
2019-01-27T09:49:36.040Z,7.60
2019-01-27T09:52:13.460Z,7.60
2019-01-27T09:55:07.162Z,7.60
2019-01-27T09:58:00.092Z,7.60
2019-01-27T10:00:37.376Z,7.60
2019-01-27T10:03:15.897Z,7.60
2019-01-27T10:05:54.009Z,7.60
2019-01-27T10:08:48.085Z,7.60
2019-01-27T10:11:41.946Z,7.60
2019-01-27T10:14:34.026Z,7.60
2019-01-27T10:17:20.429Z,7.60
2019-01-27T10:20:16.174Z,7.70
2019-01-27T10:23:06.714Z,7.70
2019-01-27T10:25:57.615Z,7.70
2019-01-27T10:28:40.564Z,7.70
2019-01-27T10:31:20.129Z,7.70
2019-01-27T10:34:06.199Z,7.80
2019-01-27T10:36:42.344Z,7.80
2019-01-27T10:39:30.416Z,7.80
2019-01-27T10:42:21.289Z,7.80
2019-01-27T10:44:56.212Z,7.90
2019-01-27T10:47:42.595Z,7.90
2019-01-27T10:50:38.987Z,8.00
2019-01-27T10:53:34.923Z,8.10
2019-01-27T10:56:16.097Z,8.10
2019-01-27T10:58:58.687Z,8.10
2019-01-27T11:01:40.692Z,8.10
2019-01-27T11:04:25.162Z,8.10
2019-01-27T11:07:11.980Z,7.80
2019-01-27T11:09:58.569Z,7.50
2019-01-27T11:12:37.796Z,7.50
2019-01-27T11:15:26.829Z,7.40
2019-01-27T11:18:05.781Z,7.30
2019-01-27T11:21:01.772Z,7.30
2019-01-27T11:23:46.460Z,7.20
2019-01-27T11:26:25.160Z,7.10
2019-01-27T11:29:11.684Z,7.00
2019-01-27T11:32:14.417Z,7.00
2019-01-27T11:35:03.053Z,7.00
2019-01-27T11:37:53.893Z,6.90
2019-01-27T11:40:39.061Z,6.90
2019-01-27T11:43:24.817Z,6.90
2019-01-27T11:46:24.697Z,6.80
2019-01-27T11:48:58.380Z,6.80
2019-01-27T11:51:49.256Z,6.70
2019-01-27T11:54:18.256Z,6.70
2019-01-27T11:56:47.162Z,6.80
2019-01-27T11:59:16.182Z,6.70
2019-01-27T12:01:45.176Z,6.70
2019-01-27T12:04:14.077Z,6.80
2019-01-27T12:06:43.080Z,6.70
2019-01-27T12:09:12.552Z,6.70
2019-01-27T12:11:41.573Z,6.70
2019-01-27T12:14:10.565Z,6.70
2019-01-27T12:16:39.621Z,6.70
2019-01-27T12:19:08.465Z,6.70
2019-01-27T12:21:37.437Z,6.70
2019-01-27T12:24:06.460Z,6.50
2019-01-27T12:26:35.498Z,6.50
2019-01-27T12:29:04.459Z,6.50
2019-01-27T12:31:33.516Z,6.50
2019-01-27T12:34:02.516Z,6.50
2019-01-27T12:36:31.492Z,6.50
2019-01-27T12:39:00.420Z,6.50
2019-01-27T12:41:29.491Z,6.60
2019-01-27T12:43:58.321Z,6.80
2019-01-27T12:46:27.244Z,6.90
2019-01-27T12:48:56.204Z,7.00
2019-01-27T12:51:25.196Z,7.10
2019-01-27T12:53:54.204Z,7.20
2019-01-27T12:56:23.220Z,7.30
2019-01-27T12:58:52.146Z,7.40
2019-01-27T13:01:21.160Z,7.40
2019-01-27T13:03:50.091Z,7.50
2019-01-27T13:06:19.055Z,7.50
2019-01-27T13:08:48.081Z,7.60
2019-01-27T13:11:16.941Z,7.60
2019-01-27T13:13:45.951Z,7.50
2019-01-27T13:16:14.923Z,7.50
2019-01-27T13:18:43.940Z,7.50
2019-01-27T13:21:12.961Z,7.50
2019-01-27T13:23:42.048Z,7.40
2019-01-27T13:26:11.011Z,7.40
2019-01-27T13:28:40.024Z,7.50
2019-01-27T13:31:09.146Z,7.50
2019-01-27T13:33:38.153Z,7.50
2019-01-27T13:36:12.072Z,7.60
2019-01-27T13:38:41.125Z,7.70
2019-01-27T13:41:13.214Z,7.70
2019-01-27T13:43:42.274Z,7.70
2019-01-27T13:46:11.418Z,7.60
2019-01-27T13:48:40.425Z,7.50
2019-01-27T13:51:09.423Z,7.50
2019-01-27T13:53:38.703Z,7.50
2019-01-27T13:56:07.758Z,7.60
2019-01-27T13:58:36.655Z,7.60
2019-01-27T14:01:05.668Z,7.60
2019-01-27T14:03:34.725Z,7.50
2019-01-27T14:06:03.829Z,7.50
2019-01-27T14:08:32.884Z,7.50
2019-01-27T14:11:04.765Z,7.50
2019-01-27T14:13:33.672Z,7.50
2019-01-27T14:16:02.684Z,7.50
2019-01-27T14:18:31.660Z,7.50
2019-01-27T14:21:00.636Z,7.40
2019-01-27T14:23:29.731Z,7.40
2019-01-27T14:25:58.674Z,7.30
2019-01-27T14:28:27.642Z,7.30
2019-01-27T14:30:56.632Z,7.30
2019-01-27T14:33:25.612Z,7.30
2019-01-27T14:35:54.829Z,7.30
2019-01-27T14:38:25.632Z,7.30
2019-01-27T14:40:54.630Z,7.30
2019-01-27T14:43:23.615Z,7.30
2019-01-27T14:45:52.536Z,7.30
2019-01-27T14:48:21.552Z,7.20
2019-01-27T14:50:50.849Z,7.20
2019-01-27T14:53:19.814Z,7.10
2019-01-27T14:55:48.723Z,7.10
2019-01-27T14:58:17.614Z,7.10
2019-01-27T15:00:46.616Z,7.20
2019-01-27T15:03:15.701Z,7.10
2019-01-27T15:05:44.677Z,7.10
2019-01-27T15:08:13.638Z,7.00
2019-01-27T15:10:43.596Z,7.00
2019-01-27T15:13:12.576Z,6.90
2019-01-27T15:15:41.578Z,6.90
2019-01-27T15:18:14.294Z,6.80
2019-01-27T15:20:46.517Z,6.70
2019-01-27T15:23:15.551Z,6.70
2019-01-27T15:25:44.593Z,6.70
2019-01-27T15:28:13.530Z,6.70
2019-01-27T15:30:44.786Z,6.60
2019-01-27T15:33:13.790Z,6.50
2019-01-27T15:35:42.752Z,6.40
2019-01-27T15:38:11.785Z,6.40
2019-01-27T15:40:40.882Z,6.30
2019-01-27T15:43:09.941Z,6.30
2019-01-27T15:45:38.863Z,6.30
2019-01-27T15:48:07.987Z,6.40
2019-01-27T15:50:37.070Z,6.40
2019-01-27T15:53:06.573Z,6.40
2019-01-27T15:55:36.094Z,6.40
2019-01-27T15:58:05.079Z,6.40
2019-01-27T16:00:34.072Z,6.40
2019-01-27T16:03:03.003Z,6.40
2019-01-27T16:05:31.980Z,6.40
2019-01-27T16:08:00.952Z,6.40
2019-01-27T16:10:29.951Z,6.40
2019-01-27T16:12:58.942Z,6.40
2019-01-27T16:15:29.489Z,6.40
2019-01-27T16:17:58.972Z,6.40
2019-01-27T16:20:28.191Z,6.50
2019-01-27T16:23:10.322Z,6.50
2019-01-27T16:25:39.270Z,6.50
2019-01-27T16:28:08.261Z,6.50
2019-01-27T16:30:55.167Z,6.50
2019-01-27T16:33:32.147Z,6.50
2019-01-27T16:36:01.191Z,6.50
2019-01-27T16:38:30.184Z,6.50
2019-01-27T16:40:59.209Z,6.50
2019-01-27T16:43:28.211Z,6.40
2019-01-27T16:45:57.223Z,6.40
2019-01-27T16:48:26.221Z,6.30
2019-01-27T16:50:55.217Z,6.30
2019-01-27T16:53:24.220Z,6.20
2019-01-27T16:55:53.180Z,6.20
2019-01-27T16:58:22.181Z,6.20
2019-01-27T17:00:51.185Z,6.10
2019-01-27T17:03:20.209Z,6.00
2019-01-27T17:05:49.300Z,6.00
2019-01-27T17:08:18.280Z,6.00
2019-01-27T17:10:47.252Z,6.00
2019-01-27T17:13:16.399Z,5.90
2019-01-27T17:15:45.377Z,5.90
2019-01-27T17:18:14.414Z,5.90
2019-01-27T17:20:43.370Z,6.10
2019-01-27T17:23:12.381Z,6.10
2019-01-27T17:25:41.342Z,6.10
2019-01-27T17:28:10.366Z,6.00
2019-01-27T17:30:39.368Z,6.00
2019-01-27T17:33:08.426Z,6.00
2019-01-27T17:35:37.416Z,6.00
2019-01-27T17:38:06.491Z,6.00
2019-01-27T17:40:35.495Z,6.00
2019-01-27T17:43:04.600Z,6.10
2019-01-27T17:45:33.595Z,6.10
2019-01-27T17:48:02.683Z,6.10
2019-01-27T17:50:31.702Z,6.10
2019-01-27T17:53:00.636Z,6.10
2019-01-27T17:55:42.614Z,6.10
2019-01-27T17:58:31.105Z,6.10
2019-01-27T18:01:37.350Z,6.10
2019-01-27T18:04:24.064Z,6.10
2019-01-27T18:07:14.660Z,6.10
2019-01-27T18:10:17.808Z,6.00
2019-01-27T18:12:52.507Z,6.10
2019-01-27T18:15:24.015Z,6.10
2019-01-27T18:17:55.697Z,6.20
2019-01-27T18:20:24.627Z,6.20
2019-01-27T18:22:53.611Z,6.20
2019-01-27T18:25:22.585Z,6.20
2019-01-27T18:27:51.597Z,6.20
2019-01-27T18:30:23.546Z,6.10
2019-01-27T18:32:52.549Z,6.00
2019-01-27T18:35:21.633Z,6.00
2019-01-27T18:37:50.625Z,5.90
2019-01-27T18:40:19.700Z,5.80
2019-01-27T18:42:48.782Z,5.80
2019-01-27T18:45:18.426Z,5.70
2019-01-27T18:47:47.457Z,5.70
2019-01-27T18:50:20.628Z,5.70
2019-01-27T18:52:55.417Z,5.70
2019-01-27T18:55:41.399Z,5.70
2019-01-27T18:58:29.148Z,5.70
2019-01-27T19:01:21.475Z,5.70
2019-01-27T19:04:05.671Z,5.80
2019-01-27T19:06:41.976Z,5.80
2019-01-27T19:09:31.909Z,5.80
2019-01-27T19:12:21.622Z,5.80
2019-01-27T19:15:09.416Z,5.80
2019-01-27T19:17:44.675Z,5.90
2019-01-27T19:20:34.423Z,6.00
2019-01-27T19:23:10.165Z,6.00
2019-01-27T19:25:56.614Z,6.10
2019-01-27T19:28:42.975Z,6.10
2019-01-27T19:31:27.224Z,6.10
2019-01-27T19:34:11.560Z,6.10
2019-01-27T19:36:49.569Z,6.10
2019-01-27T19:39:37.052Z,6.10
2019-01-27T19:42:25.328Z,6.10
2019-01-27T19:45:11.041Z,6.00
2019-01-27T19:47:57.373Z,6.00
2019-01-27T19:50:41.995Z,6.00
2019-01-27T19:53:41.926Z,6.00
2019-01-27T19:56:22.751Z,6.00
2019-01-27T19:58:58.176Z,5.90
2019-01-27T20:01:39.287Z,6.00
2019-01-27T20:04:32.892Z,5.90
2019-01-27T20:07:10.449Z,5.90
2019-01-27T20:09:50.949Z,5.90
2019-01-27T20:12:36.317Z,5.90
2019-01-27T20:15:14.111Z,5.90
2019-01-27T20:18:00.808Z,5.80
2019-01-27T20:20:39.854Z,5.80
2019-01-27T20:23:32.809Z,5.80
2019-01-27T20:26:29.881Z,5.80
2019-01-27T20:29:16.128Z,5.70
2019-01-27T20:32:12.949Z,5.70
2019-01-27T20:35:00.832Z,5.60
2019-01-27T20:37:45.131Z,5.60
2019-01-27T20:40:45.296Z,5.60
2019-01-27T20:43:33.330Z,5.50
2019-01-27T20:46:08.899Z,5.50
2019-01-27T20:48:50.014Z,5.50
2019-01-27T20:51:36.565Z,5.40
2019-01-27T20:54:31.712Z,5.40
2019-01-27T20:57:19.789Z,5.40
2019-01-27T21:00:13.601Z,5.40
2019-01-27T21:02:54.392Z,5.40
2019-01-27T21:05:30.852Z,5.40
2019-01-27T21:08:07.573Z,5.30
2019-01-27T21:10:49.868Z,5.30
2019-01-27T21:13:30.256Z,5.30
2019-01-27T21:16:17.908Z,5.30
2019-01-27T21:19:11.822Z,5.20
2019-01-27T21:21:40.758Z,5.20
2019-01-27T21:24:09.815Z,5.20
2019-01-27T21:26:38.798Z,5.20
2019-01-27T21:29:07.793Z,5.10
2019-01-27T21:31:36.783Z,5.20
2019-01-27T21:34:06.137Z,5.20
2019-01-27T21:36:35.129Z,5.20
2019-01-27T21:39:06.393Z,5.20
2019-01-27T21:41:35.324Z,5.20
2019-01-27T21:44:04.411Z,5.20
2019-01-27T21:46:33.435Z,5.20
2019-01-27T21:49:02.656Z,5.20
2019-01-27T21:51:31.561Z,5.20
2019-01-27T21:54:01.673Z,5.50
2019-01-27T21:56:30.613Z,5.40
2019-01-27T21:58:59.544Z,5.30
2019-01-27T22:01:28.504Z,5.20
2019-01-27T22:03:57.364Z,5.20
2019-01-27T22:06:26.345Z,5.20
2019-01-27T22:08:55.320Z,5.20
2019-01-27T22:11:24.313Z,5.20
2019-01-27T22:13:53.285Z,5.20
2019-01-27T22:16:22.287Z,5.20
2019-01-27T22:18:51.223Z,5.20
2019-01-27T22:21:20.111Z,5.20
2019-01-27T22:23:49.027Z,5.20
2019-01-27T22:26:17.884Z,5.20
2019-01-27T22:28:46.827Z,5.10
2019-01-27T22:31:15.747Z,5.10
2019-01-27T22:33:44.569Z,5.10
2019-01-27T22:36:14.215Z,5.10
2019-01-27T22:38:43.112Z,5.10
2019-01-27T22:41:12.117Z,5.10
2019-01-27T22:43:41.029Z,5.20
2019-01-27T22:46:10.033Z,5.10
2019-01-27T22:48:38.953Z,5.20
2019-01-27T22:51:10.174Z,5.20
2019-01-27T22:53:39.122Z,5.20
2019-01-27T22:56:08.136Z,5.20
2019-01-27T22:58:37.056Z,5.20
2019-01-27T23:01:12.437Z,5.20
2019-01-27T23:03:43.401Z,5.20
2019-01-27T23:06:12.415Z,5.10
2019-01-27T23:08:41.316Z,5.10
2019-01-27T23:11:10.296Z,5.10
2019-01-27T23:13:39.320Z,5.10
2019-01-27T23:16:08.354Z,5.10
2019-01-27T23:18:39.744Z,5.10
2019-01-27T23:21:08.722Z,5.20
2019-01-27T23:23:37.733Z,5.20
2019-01-27T23:26:06.753Z,5.20
2019-01-27T23:28:35.666Z,5.20
2019-01-27T23:31:04.916Z,5.30
2019-01-27T23:33:33.891Z,5.30
2019-01-27T23:36:07.516Z,5.30
2019-01-27T23:38:36.528Z,5.30
2019-01-27T23:41:05.504Z,5.30
2019-01-27T23:43:34.436Z,5.40
2019-01-27T23:46:03.415Z,5.40
2019-01-27T23:48:32.352Z,5.40
2019-01-27T23:51:01.343Z,5.50
2019-01-27T23:53:30.329Z,5.50
2019-01-27T23:55:59.306Z,5.50
2019-01-27T23:58:28.134Z,5.50
