createdAt,value
2018-09-30T00:00:54.309Z,55.87
2018-09-30T00:03:22.610Z,56.05
2018-09-30T00:05:50.866Z,56.34
2018-09-30T00:08:19.124Z,55.88
2018-09-30T00:10:47.494Z,56.09
2018-09-30T00:13:15.791Z,56.30
2018-09-30T00:15:44.087Z,55.90
2018-09-30T00:18:12.349Z,56.03
2018-09-30T00:20:40.623Z,56.50
2018-09-30T00:23:08.882Z,55.98
2018-09-30T00:25:42.574Z,56.41
2018-09-30T00:28:10.844Z,56.22
2018-09-30T00:30:39.118Z,56.53
2018-09-30T00:33:07.439Z,56.46
2018-09-30T00:35:35.719Z,56.27
2018-09-30T00:38:04.037Z,56.43
2018-09-30T00:40:32.352Z,56.26
2018-09-30T00:43:00.681Z,56.32
2018-09-30T00:45:28.957Z,56.11
2018-09-30T00:47:57.218Z,56.63
2018-09-30T00:50:25.510Z,57.01
2018-09-30T00:52:53.754Z,57.11
2018-09-30T00:55:22.023Z,56.72
2018-09-30T00:57:50.292Z,56.82
2018-09-30T01:00:18.579Z,57.11
2018-09-30T01:02:46.826Z,56.91
2018-09-30T01:05:15.101Z,56.77
2018-09-30T01:07:43.367Z,57.38
2018-09-30T01:10:11.671Z,57.34
2018-09-30T01:12:39.934Z,57.71
2018-09-30T01:15:08.232Z,57.61
2018-09-30T01:17:36.479Z,57.60
2018-09-30T01:20:04.854Z,57.95
2018-09-30T01:22:33.127Z,58.01
2018-09-30T01:25:01.407Z,57.35
2018-09-30T01:27:29.665Z,57.02
2018-09-30T01:29:57.946Z,56.54
2018-09-30T01:32:26.211Z,57.15
2018-09-30T01:34:54.482Z,57.16
2018-09-30T01:37:22.738Z,56.97
2018-09-30T01:39:51.025Z,57.02
2018-09-30T01:42:19.291Z,56.54
2018-09-30T01:44:47.542Z,56.07
2018-09-30T01:47:15.824Z,56.57
2018-09-30T01:49:44.114Z,56.27
2018-09-30T01:52:23.774Z,56.59
2018-09-30T01:54:52.022Z,56.77
2018-09-30T01:57:20.434Z,56.26
2018-09-30T01:59:48.722Z,55.64
2018-09-30T02:02:16.995Z,55.38
2018-09-30T02:04:45.267Z,56.08
2018-09-30T02:07:13.559Z,55.75
2018-09-30T02:09:41.837Z,55.39
2018-09-30T02:12:10.103Z,55.33
2018-09-30T02:14:38.373Z,55.43
2018-09-30T02:17:06.650Z,55.32
2018-09-30T02:19:34.931Z,55.53
2018-09-30T02:22:03.218Z,55.11
2018-09-30T02:24:31.478Z,55.20
2018-09-30T02:26:59.770Z,55.34
2018-09-30T02:29:28.040Z,55.63
2018-09-30T02:31:56.346Z,55.63
2018-09-30T02:34:24.618Z,54.95
2018-09-30T02:36:52.891Z,54.34
2018-09-30T02:39:21.142Z,54.33
2018-09-30T02:41:49.445Z,54.12
2018-09-30T02:44:17.741Z,53.95
2018-09-30T02:46:46.034Z,54.14
2018-09-30T02:49:14.288Z,53.87
2018-09-30T02:51:42.591Z,54.42
2018-09-30T02:54:10.867Z,54.41
2018-09-30T02:56:39.143Z,54.46
2018-09-30T02:59:07.619Z,54.26
2018-09-30T03:01:35.942Z,54.53
2018-09-30T03:04:04.218Z,54.74
2018-09-30T03:06:37.818Z,54.67
2018-09-30T03:09:15.062Z,55.38
2018-09-30T03:11:43.541Z,54.85
2018-09-30T03:14:13.030Z,54.62
2018-09-30T03:16:41.810Z,55.19
2018-09-30T03:19:10.103Z,54.92
2018-09-30T03:21:38.402Z,55.50
2018-09-30T03:24:06.978Z,55.14
2018-09-30T03:26:35.303Z,55.28
2018-09-30T03:29:03.588Z,54.90
2018-09-30T03:31:31.929Z,55.15
2018-09-30T03:34:00.222Z,54.40
2018-09-30T03:36:28.603Z,54.58
2018-09-30T03:38:56.923Z,54.46
2018-09-30T03:41:25.206Z,54.39
2018-09-30T03:43:53.514Z,54.86
2018-09-30T03:46:21.823Z,55.13
2018-09-30T03:48:50.175Z,55.05
2018-09-30T03:51:18.467Z,55.04
2018-09-30T03:53:46.774Z,54.72
2018-09-30T03:56:15.055Z,54.82
2018-09-30T03:58:43.350Z,54.62
2018-09-30T04:01:11.639Z,54.65
2018-09-30T04:03:39.949Z,54.10
2018-09-30T04:06:08.235Z,54.96
2018-09-30T04:08:36.523Z,55.44
2018-09-30T04:11:04.806Z,55.14
2018-09-30T04:13:33.120Z,55.68
2018-09-30T04:16:01.391Z,55.80
2018-09-30T04:18:29.670Z,56.20
2018-09-30T04:20:57.950Z,55.90
2018-09-30T04:23:26.243Z,55.44
2018-09-30T04:25:54.506Z,55.19
2018-09-30T04:28:22.788Z,55.05
2018-09-30T04:30:51.059Z,55.20
2018-09-30T04:33:19.406Z,55.48
2018-09-30T04:35:47.634Z,55.07
2018-09-30T04:38:15.997Z,55.93
2018-09-30T04:40:44.263Z,55.91
2018-09-30T04:43:12.531Z,55.59
2018-09-30T04:45:40.794Z,54.85
2018-09-30T04:48:09.069Z,55.39
2018-09-30T04:50:37.346Z,55.90
2018-09-30T04:53:05.609Z,55.96
2018-09-30T04:55:33.893Z,55.74
2018-09-30T04:58:02.174Z,55.22
2018-09-30T05:00:30.471Z,55.01
2018-09-30T05:02:58.732Z,55.16
2018-09-30T05:05:27.058Z,55.19
2018-09-30T05:07:55.326Z,55.43
2018-09-30T05:10:23.610Z,55.28
2018-09-30T05:12:51.938Z,55.27
2018-09-30T05:15:20.234Z,55.35
2018-09-30T05:17:48.497Z,54.85
2018-09-30T05:20:16.790Z,55.09
2018-09-30T05:22:45.094Z,55.89
2018-09-30T05:25:13.391Z,55.41
2018-09-30T05:27:41.666Z,55.52
2018-09-30T05:30:09.973Z,55.13
2018-09-30T05:32:38.291Z,55.31
2018-09-30T05:35:06.815Z,55.39
2018-09-30T05:37:35.093Z,55.53
2018-09-30T05:40:03.414Z,55.92
2018-09-30T05:42:31.702Z,56.07
2018-09-30T05:45:00.043Z,56.13
2018-09-30T05:47:28.333Z,56.27
2018-09-30T05:49:56.634Z,55.32
2018-09-30T05:52:24.917Z,55.87
2018-09-30T05:54:53.210Z,55.60
2018-09-30T05:57:21.555Z,56.67
2018-09-30T05:59:49.810Z,56.42
2018-09-30T06:02:18.109Z,56.04
2018-09-30T06:04:46.410Z,56.01
2018-09-30T06:07:14.707Z,55.69
2018-09-30T06:09:42.983Z,55.97
2018-09-30T06:12:11.279Z,55.49
2018-09-30T06:14:39.592Z,56.44
2018-09-30T06:17:07.879Z,56.52
2018-09-30T06:19:36.162Z,56.99
2018-09-30T06:22:04.451Z,57.01
2018-09-30T06:24:32.716Z,57.04
2018-09-30T06:27:01.037Z,57.13
2018-09-30T06:29:29.407Z,57.79
2018-09-30T06:31:57.728Z,57.43
2018-09-30T06:34:25.953Z,57.59
2018-09-30T06:36:54.252Z,57.52
2018-09-30T06:39:22.514Z,57.90
2018-09-30T06:41:50.812Z,57.72
2018-09-30T06:44:19.080Z,56.38
2018-09-30T06:46:47.443Z,56.40
2018-09-30T06:49:15.702Z,55.95
2018-09-30T06:51:44.570Z,56.56
2018-09-30T06:54:12.828Z,57.30
2018-09-30T06:56:41.118Z,56.71
2018-09-30T06:59:09.426Z,56.35
2018-09-30T07:01:37.719Z,56.23
2018-09-30T07:04:06.063Z,55.97
2018-09-30T07:06:34.350Z,54.93
2018-09-30T07:09:02.632Z,54.88
2018-09-30T07:11:30.995Z,56.06
2018-09-30T07:13:59.282Z,56.29
2018-09-30T07:16:27.574Z,56.45
2018-09-30T07:18:55.868Z,56.55
2018-09-30T07:21:24.158Z,56.98
2018-09-30T07:23:52.418Z,56.68
2018-09-30T07:26:20.720Z,56.28
2018-09-30T07:28:49.038Z,55.98
2018-09-30T07:31:17.422Z,55.71
2018-09-30T07:33:45.722Z,55.27
2018-09-30T07:36:14.007Z,55.17
2018-09-30T07:38:42.294Z,55.53
2018-09-30T07:41:10.690Z,55.55
2018-09-30T07:43:39.008Z,55.84
2018-09-30T07:46:07.695Z,55.88
2018-09-30T07:48:36.024Z,54.41
2018-09-30T07:51:04.354Z,53.35
2018-09-30T07:53:32.690Z,53.42
2018-09-30T07:56:01.851Z,54.02
2018-09-30T07:58:30.204Z,54.63
2018-09-30T08:00:58.594Z,54.02
2018-09-30T08:03:27.032Z,53.22
2018-09-30T08:05:55.375Z,53.43
2018-09-30T08:08:23.747Z,52.96
2018-09-30T08:10:52.287Z,52.49
2018-09-30T08:13:20.609Z,53.44
2018-09-30T08:15:48.950Z,52.26
2018-09-30T08:18:17.549Z,51.49
2018-09-30T08:20:45.834Z,51.06
2018-09-30T08:23:14.123Z,51.03
2018-09-30T08:25:42.473Z,50.24
2018-09-30T08:28:10.836Z,51.06
2018-09-30T08:30:39.378Z,50.92
2018-09-30T08:33:07.759Z,49.91
2018-09-30T08:35:36.095Z,50.47
2018-09-30T08:38:09.818Z,49.51
2018-09-30T08:40:43.423Z,50.77
2018-09-30T08:43:11.730Z,50.24
2018-09-30T08:45:40.075Z,49.08
2018-09-30T08:48:08.334Z,49.73
2018-09-30T08:50:36.714Z,48.65
2018-09-30T08:53:05.038Z,48.23
2018-09-30T08:55:33.315Z,47.11
2018-09-30T08:58:01.625Z,45.68
2018-09-30T09:00:29.901Z,46.70
2018-09-30T09:02:58.249Z,45.88
2018-09-30T09:05:26.510Z,45.98
2018-09-30T09:07:54.842Z,46.38
2018-09-30T09:10:23.106Z,45.69
2018-09-30T09:12:51.410Z,45.28
2018-09-30T09:15:19.747Z,43.38
2018-09-30T09:17:48.034Z,43.37
2018-09-30T09:20:16.395Z,43.34
2018-09-30T09:22:44.747Z,44.19
2018-09-30T09:25:13.063Z,43.55
2018-09-30T09:27:41.356Z,43.26
2018-09-30T09:32:27.264Z,42.52
2018-09-30T09:34:56.256Z,42.96
2018-09-30T09:37:25.182Z,43.43
2018-09-30T09:39:54.174Z,44.39
2018-09-30T09:42:23.159Z,43.72
2018-09-30T09:44:52.182Z,42.41
2018-09-30T09:47:21.163Z,44.03
2018-09-30T09:49:50.756Z,42.81
2018-09-30T09:52:19.788Z,43.06
2018-09-30T09:54:48.801Z,42.91
2018-09-30T09:57:17.780Z,42.70
2018-09-30T09:59:46.770Z,42.13
2018-09-30T10:02:15.751Z,42.59
2018-09-30T10:04:44.782Z,42.15
2018-09-30T10:07:13.731Z,42.36
2018-09-30T10:09:42.694Z,41.14
2018-09-30T10:12:11.801Z,39.73
2018-09-30T10:14:40.782Z,40.59
2018-09-30T10:17:09.795Z,40.53
2018-09-30T10:19:38.879Z,41.65
2018-09-30T10:22:08.081Z,37.99
2018-09-30T10:24:37.027Z,38.93
2018-09-30T10:27:06.004Z,40.24
2018-09-30T10:29:35.050Z,39.45
2018-09-30T10:32:04.015Z,40.37
2018-09-30T10:34:32.988Z,39.99
2018-09-30T10:37:02.150Z,40.50
2018-09-30T10:39:31.131Z,43.42
2018-09-30T10:42:00.170Z,43.00
2018-09-30T10:44:29.115Z,41.45
2018-09-30T10:46:58.106Z,39.15
2018-09-30T10:49:27.061Z,39.36
2018-09-30T10:51:57.102Z,39.31
2018-09-30T10:54:26.134Z,39.56
2018-09-30T10:56:55.152Z,39.01
2018-09-30T10:59:24.087Z,38.02
2018-09-30T11:01:53.339Z,38.06
2018-09-30T11:04:22.412Z,37.32
2018-09-30T11:06:51.370Z,37.88
2018-09-30T11:09:20.327Z,36.95
2018-09-30T11:11:49.302Z,37.27
2018-09-30T11:14:18.263Z,38.12
2018-09-30T11:16:47.228Z,38.01
2018-09-30T11:19:16.175Z,36.92
2018-09-30T11:21:45.226Z,37.93
2018-09-30T11:24:14.190Z,36.48
2018-09-30T11:26:43.178Z,38.36
2018-09-30T11:29:12.126Z,37.11
2018-09-30T11:31:41.217Z,38.44
2018-09-30T11:34:10.146Z,35.77
2018-09-30T11:36:39.158Z,36.42
2018-09-30T11:39:09.651Z,36.35
2018-09-30T11:41:38.619Z,36.08
2018-09-30T11:44:07.570Z,36.39
2018-09-30T11:46:36.536Z,35.32
2018-09-30T11:49:06.085Z,35.62
2018-09-30T11:51:35.067Z,34.27
2018-09-30T11:54:04.082Z,37.01
2018-09-30T11:56:33.350Z,35.90
2018-09-30T11:59:02.590Z,38.26
2018-09-30T12:01:31.526Z,37.91
2018-09-30T12:04:00.498Z,35.72
2018-09-30T12:06:29.458Z,37.13
2018-09-30T12:08:58.437Z,36.22
2018-09-30T12:11:27.486Z,37.07
2018-09-30T12:13:56.467Z,35.63
2018-09-30T12:16:25.427Z,36.79
2018-09-30T12:18:54.410Z,36.36
2018-09-30T12:21:23.370Z,36.13
2018-09-30T12:23:52.351Z,36.08
2018-09-30T12:26:21.330Z,35.92
2018-09-30T12:28:50.306Z,35.05
2018-09-30T12:31:19.238Z,34.50
2018-09-30T12:33:48.250Z,33.96
2018-09-30T12:36:17.210Z,34.21
2018-09-30T12:38:46.189Z,34.29
2018-09-30T12:41:15.154Z,34.48
2018-09-30T12:43:44.123Z,34.08
2018-09-30T12:46:13.647Z,34.96
2018-09-30T12:48:42.674Z,33.63
2018-09-30T12:51:11.639Z,32.92
2018-09-30T12:53:40.615Z,33.17
2018-09-30T12:56:09.573Z,33.62
2018-09-30T12:58:38.584Z,33.77
2018-09-30T13:01:07.550Z,32.99
2018-09-30T13:03:36.510Z,31.98
2018-09-30T13:06:05.466Z,31.82
2018-09-30T13:08:34.527Z,33.15
2018-09-30T13:11:03.474Z,33.42
2018-09-30T13:13:32.502Z,33.24
2018-09-30T13:16:01.446Z,31.49
2018-09-30T13:18:30.374Z,31.07
2018-09-30T13:20:59.670Z,32.22
2018-09-30T13:23:28.621Z,32.65
2018-09-30T13:25:58.178Z,31.04
2018-09-30T13:28:27.087Z,30.56
2018-09-30T13:30:56.035Z,30.16
2018-09-30T13:33:25.093Z,30.19
2018-09-30T13:35:54.046Z,31.16
2018-09-30T13:38:22.987Z,31.39
2018-09-30T13:40:52.102Z,31.63
2018-09-30T13:43:20.982Z,30.33
2018-09-30T13:45:49.942Z,31.21
2018-09-30T13:48:18.882Z,31.02
2018-09-30T13:50:47.839Z,29.14
2018-09-30T13:53:16.775Z,28.38
2018-09-30T13:55:45.746Z,29.53
2018-09-30T13:58:14.755Z,29.95
2018-09-30T14:00:43.715Z,29.61
2018-09-30T14:03:12.650Z,29.58
2018-09-30T14:05:41.602Z,29.43
2018-09-30T14:08:10.534Z,29.99
2018-09-30T14:10:39.486Z,30.02
2018-09-30T14:13:08.462Z,29.93
2018-09-30T14:15:37.486Z,30.26
2018-09-30T14:18:06.444Z,30.22
2018-09-30T14:20:35.403Z,30.06
2018-09-30T14:23:04.413Z,29.97
2018-09-30T14:25:33.429Z,29.63
2018-09-30T14:28:02.371Z,30.13
2018-09-30T14:30:31.398Z,29.91
2018-09-30T14:33:00.400Z,30.29
2018-09-30T14:35:30.363Z,30.70
2018-09-30T14:37:59.306Z,30.05
2018-09-30T14:40:28.283Z,30.81
2018-09-30T14:42:57.222Z,30.68
2018-09-30T14:45:26.278Z,30.41
2018-09-30T14:47:55.268Z,29.88
2018-09-30T14:50:24.222Z,31.05
2018-09-30T14:52:53.222Z,30.74
2018-09-30T14:55:22.186Z,30.87
2018-09-30T14:57:51.275Z,30.82
2018-09-30T15:00:20.233Z,31.40
2018-09-30T15:02:49.245Z,31.14
2018-09-30T15:05:18.198Z,31.95
2018-09-30T15:07:47.166Z,31.60
2018-09-30T15:10:16.178Z,31.53
2018-09-30T15:12:45.206Z,31.78
2018-09-30T15:15:14.218Z,30.81
2018-09-30T15:17:43.211Z,31.50
2018-09-30T15:20:12.186Z,31.16
2018-09-30T15:22:41.983Z,30.85
2018-09-30T15:25:10.943Z,30.94
2018-09-30T15:27:39.912Z,31.53
2018-09-30T15:30:08.863Z,31.58
2018-09-30T15:32:37.851Z,31.64
2018-09-30T15:35:06.806Z,31.46
2018-09-30T15:37:35.771Z,32.01
2018-09-30T15:40:04.758Z,32.25
2018-09-30T15:42:33.778Z,31.76
2018-09-30T15:45:02.798Z,31.68
2018-09-30T15:47:31.755Z,31.47
2018-09-30T15:50:00.721Z,32.32
2018-09-30T15:52:29.747Z,32.59
2018-09-30T15:54:58.697Z,32.71
2018-09-30T15:57:27.714Z,32.35
2018-09-30T15:59:56.677Z,32.35
2018-09-30T16:02:25.663Z,33.23
2018-09-30T16:04:54.634Z,33.10
2018-09-30T16:07:23.619Z,32.88
2018-09-30T16:09:52.568Z,33.70
2018-09-30T16:12:21.510Z,33.46
2018-09-30T16:14:50.515Z,34.27
2018-09-30T16:17:19.458Z,34.65
2018-09-30T16:19:48.423Z,34.66
2018-09-30T16:22:17.378Z,34.64
2018-09-30T16:24:46.690Z,35.26
2018-09-30T16:27:15.654Z,35.01
2018-09-30T16:29:44.622Z,35.37
2018-09-30T16:32:13.635Z,35.36
2018-09-30T16:34:42.643Z,34.78
2018-09-30T16:37:11.606Z,35.45
2018-09-30T16:39:40.622Z,35.21
2018-09-30T16:42:09.593Z,35.78
2018-09-30T16:44:38.638Z,35.58
2018-09-30T16:47:07.592Z,35.32
2018-09-30T16:49:36.550Z,34.93
2018-09-30T16:52:05.498Z,34.83
2018-09-30T16:54:34.471Z,35.40
2018-09-30T16:57:03.919Z,34.85
2018-09-30T16:59:32.879Z,34.78
2018-09-30T17:02:01.822Z,34.65
2018-09-30T17:04:30.796Z,34.65
2018-09-30T17:06:59.742Z,35.02
2018-09-30T17:09:28.738Z,35.43
2018-09-30T17:11:57.703Z,35.36
2018-09-30T17:14:26.741Z,34.91
2018-09-30T17:16:55.798Z,35.45
2018-09-30T17:19:24.775Z,35.49
2018-09-30T17:21:53.799Z,36.15
2018-09-30T17:24:22.773Z,37.09
2018-09-30T17:26:51.715Z,36.32
2018-09-30T17:29:20.662Z,36.58
2018-09-30T17:31:49.587Z,36.57
2018-09-30T17:34:19.558Z,36.73
2018-09-30T17:36:48.480Z,37.55
2018-09-30T17:39:17.539Z,37.65
2018-09-30T17:41:46.471Z,38.07
2018-09-30T17:44:15.458Z,45.43
2018-09-30T17:46:44.406Z,38.47
2018-09-30T17:49:13.352Z,38.27
2018-09-30T17:51:42.379Z,38.20
2018-09-30T17:54:11.374Z,38.81
2018-09-30T17:56:40.311Z,38.65
2018-09-30T17:59:09.327Z,38.31
2018-09-30T18:01:38.519Z,38.64
2018-09-30T18:04:07.530Z,39.33
2018-09-30T18:06:36.515Z,39.02
2018-09-30T18:09:09.107Z,39.55
2018-09-30T18:11:38.187Z,39.87
2018-09-30T18:14:07.212Z,40.16
2018-09-30T18:16:36.178Z,40.11
2018-09-30T18:19:05.262Z,40.09
2018-09-30T18:21:34.271Z,40.49
2018-09-30T18:24:03.221Z,40.79
2018-09-30T18:26:32.210Z,41.15
2018-09-30T18:29:01.146Z,41.60
2018-09-30T18:31:30.255Z,41.48
2018-09-30T18:33:59.222Z,41.60
2018-09-30T18:36:28.185Z,41.41
2018-09-30T18:38:57.160Z,41.63
2018-09-30T18:41:26.137Z,42.15
2018-09-30T18:43:55.099Z,42.08
2018-09-30T18:46:24.106Z,41.58
2018-09-30T18:48:54.136Z,42.02
2018-09-30T18:51:23.122Z,42.79
2018-09-30T18:53:52.087Z,42.74
2018-09-30T18:56:21.181Z,42.37
2018-09-30T18:58:50.131Z,42.83
2018-09-30T19:01:19.102Z,42.69
2018-09-30T19:03:48.170Z,42.42
2018-09-30T19:06:17.155Z,42.80
2018-09-30T19:08:46.190Z,42.83
2018-09-30T19:11:15.171Z,43.38
2018-09-30T19:13:44.215Z,43.96
2018-09-30T19:16:13.330Z,44.06
2018-09-30T19:18:42.122Z,44.23
2018-09-30T19:21:11.117Z,44.07
2018-09-30T19:23:40.970Z,44.48
2018-09-30T19:26:09.949Z,44.70
2018-09-30T19:28:38.914Z,44.97
2018-09-30T19:31:08.075Z,44.56
2018-09-30T19:33:37.011Z,44.75
2018-09-30T19:36:06.014Z,45.16
2018-09-30T19:38:34.930Z,45.28
2018-09-30T19:41:03.886Z,45.05
2018-09-30T19:43:32.823Z,45.76
2018-09-30T19:46:01.796Z,45.63
2018-09-30T19:48:30.765Z,45.58
2018-09-30T19:50:59.707Z,46.13
2018-09-30T19:53:28.634Z,46.00
2018-09-30T19:55:57.633Z,46.16
2018-09-30T19:58:26.538Z,46.32
2018-09-30T20:00:55.473Z,46.53
2018-09-30T20:03:24.442Z,46.55
2018-09-30T20:05:53.371Z,46.77
2018-09-30T20:08:22.334Z,46.97
2018-09-30T20:10:51.318Z,46.76
2018-09-30T20:13:20.294Z,47.00
2018-09-30T20:15:49.266Z,47.02
2018-09-30T20:18:18.299Z,47.29
2018-09-30T20:20:47.300Z,47.95
2018-09-30T20:23:16.276Z,47.95
2018-09-30T20:25:45.236Z,47.34
2018-09-30T20:28:14.202Z,47.96
2018-09-30T20:30:43.174Z,48.09
2018-09-30T20:33:12.147Z,48.36
2018-09-30T20:35:41.091Z,48.28
2018-09-30T20:38:10.059Z,48.09
2018-09-30T20:40:40.831Z,47.99
2018-09-30T20:43:09.810Z,47.78
2018-09-30T20:45:39.405Z,48.04
2018-09-30T20:48:08.931Z,47.98
2018-09-30T20:50:37.996Z,48.49
2018-09-30T20:53:06.991Z,48.52
2018-09-30T20:55:36.193Z,48.68
2018-09-30T20:58:05.179Z,48.83
2018-09-30T21:00:34.132Z,48.51
2018-09-30T21:03:03.090Z,48.36
2018-09-30T21:06:39.667Z,48.31
2018-09-30T21:09:10.786Z,48.34
2018-09-30T21:11:39.879Z,48.64
2018-09-30T21:14:08.849Z,48.75
2018-09-30T21:16:37.866Z,48.59
2018-09-30T21:19:06.814Z,48.89
2018-09-30T21:21:42.320Z,49.02
2018-09-30T21:24:11.309Z,49.21
2018-09-30T21:26:40.223Z,49.42
2018-09-30T21:29:09.165Z,49.93
2018-09-30T21:31:38.082Z,49.70
2018-09-30T21:34:07.075Z,50.20
2018-09-30T21:36:36.087Z,50.71
2018-09-30T21:39:08.386Z,50.38
2018-09-30T21:41:37.415Z,49.72
2018-09-30T21:44:06.506Z,49.80
2018-09-30T21:46:35.446Z,50.23
2018-09-30T21:49:04.440Z,50.77
2018-09-30T21:51:33.394Z,50.86
2018-09-30T21:54:02.438Z,51.35
2018-09-30T21:56:31.362Z,51.19
2018-09-30T21:59:00.302Z,51.33
2018-09-30T22:01:29.366Z,51.11
2018-09-30T22:03:58.306Z,50.85
2018-09-30T22:06:27.366Z,51.20
2018-09-30T22:08:56.330Z,51.38
2018-09-30T22:11:25.258Z,51.59
2018-09-30T22:13:54.218Z,51.59
2018-09-30T22:16:23.178Z,51.33
2018-09-30T22:18:52.177Z,51.16
2018-09-30T22:21:21.104Z,51.64
2018-09-30T22:23:50.043Z,51.27
2018-09-30T22:26:19.055Z,50.72
2018-09-30T22:28:48.002Z,51.20
2018-09-30T22:31:16.919Z,51.16
2018-09-30T22:33:45.864Z,51.42
2018-09-30T22:36:14.779Z,50.97
2018-09-30T22:38:43.731Z,50.65
2018-09-30T22:41:12.647Z,50.96
2018-09-30T22:43:41.614Z,51.13
2018-09-30T22:46:10.581Z,51.37
2018-09-30T22:48:39.555Z,51.53
2018-09-30T22:51:08.471Z,52.25
2018-09-30T22:53:37.438Z,51.84
2018-09-30T22:56:06.374Z,52.19
2018-09-30T22:58:35.311Z,52.38
2018-09-30T23:01:04.231Z,52.15
2018-09-30T23:03:33.199Z,52.65
2018-09-30T23:06:02.166Z,52.82
2018-09-30T23:08:31.106Z,53.05
2018-09-30T23:11:00.050Z,52.98
2018-09-30T23:13:29.030Z,53.07
2018-09-30T23:15:57.977Z,52.80
2018-09-30T23:18:27.062Z,53.08
2018-09-30T23:20:56.001Z,53.06
2018-09-30T23:23:24.966Z,53.03
2018-09-30T23:25:53.998Z,53.12
2018-09-30T23:28:22.963Z,53.02
2018-09-30T23:30:51.949Z,52.94
2018-09-30T23:33:20.919Z,52.86
2018-09-30T23:35:49.884Z,52.70
2018-09-30T23:38:18.866Z,53.04
2018-09-30T23:40:47.809Z,52.71
2018-09-30T23:43:16.752Z,52.66
2018-09-30T23:45:45.763Z,52.99
2018-09-30T23:48:14.708Z,53.01
2018-09-30T23:50:44.131Z,53.35
2018-09-30T23:53:13.071Z,53.58
2018-09-30T23:55:42.058Z,53.09
2018-09-30T23:58:14.618Z,53.16
