createdAt,value
2023-01-29T00:01:58.492Z,22.52
2023-01-29T00:04:25.849Z,25.63
2023-01-29T00:06:53.034Z,23.77
2023-01-29T00:09:20.259Z,21.65
2023-01-29T00:11:47.713Z,23.95
2023-01-29T00:14:14.879Z,23.05
2023-01-29T00:16:42.281Z,25.33
2023-01-29T00:19:09.436Z,25.08
2023-01-29T00:21:36.525Z,24.70
2023-01-29T00:24:03.758Z,24.13
2023-01-29T00:26:31.317Z,23.13
2023-01-29T00:29:00.719Z,23.40
2023-01-29T00:31:28.365Z,23.17
2023-01-29T00:33:55.604Z,20.30
2023-01-29T00:36:23.421Z,21.75
2023-01-29T00:38:59.901Z,21.58
2023-01-29T00:41:48.545Z,19.42
2023-01-29T00:44:34.866Z,20.15
2023-01-29T00:47:02.601Z,20.30
2023-01-29T00:49:30.630Z,17.85
2023-01-29T00:52:17.493Z,19.15
2023-01-29T00:54:44.553Z,21.70
2023-01-29T00:57:11.663Z,20.52
2023-01-29T00:59:38.966Z,22.23
2023-01-29T01:02:24.503Z,18.50
2023-01-29T01:04:51.691Z,21.42
2023-01-29T01:07:18.767Z,19.63
2023-01-29T01:10:04.384Z,17.50
2023-01-29T01:12:32.289Z,15.63
2023-01-29T01:14:59.348Z,16.70
2023-01-29T01:17:26.602Z,22.05
2023-01-29T01:19:53.998Z,17.63
2023-01-29T01:22:21.114Z,18.92
2023-01-29T01:24:48.588Z,19.90
2023-01-29T01:27:15.804Z,15.85
2023-01-29T01:29:43.046Z,18.05
2023-01-29T01:32:10.205Z,16.23
2023-01-29T01:34:37.555Z,16.70
2023-01-29T01:37:05.004Z,16.45
2023-01-29T01:39:32.126Z,14.68
2023-01-29T01:41:59.286Z,15.57
2023-01-29T01:44:52.801Z,16.60
2023-01-29T01:47:25.322Z,16.77
2023-01-29T01:49:54.856Z,14.73
2023-01-29T01:52:22.278Z,15.20
2023-01-29T01:54:51.508Z,18.75
2023-01-29T01:57:25.349Z,15.18
2023-01-29T01:59:58.864Z,13.85
2023-01-29T02:02:45.193Z,16.05
2023-01-29T02:05:32.263Z,15.02
2023-01-29T02:08:18.659Z,14.20
2023-01-29T02:10:48.715Z,14.80
2023-01-29T02:13:18.101Z,13.38
2023-01-29T02:15:51.503Z,13.88
2023-01-29T02:18:21.694Z,13.75
2023-01-29T02:24:01.836Z,18.02
2023-01-29T02:26:52.215Z,12.80
2023-01-29T02:29:25.602Z,12.57
2023-01-29T02:32:02.492Z,10.75
2023-01-29T02:35:16.612Z,10.65
2023-01-29T02:37:55.572Z,10.68
2023-01-29T02:40:27.509Z,11.07
2023-01-29T02:43:05.134Z,12.32
2023-01-29T02:45:57.486Z,8.63
2023-01-29T02:48:28.345Z,11.50
2023-01-29T02:51:04.662Z,10.38
2023-01-29T02:53:42.459Z,12.70
2023-01-29T02:56:18.004Z,12.52
2023-01-29T02:58:52.143Z,10.70
2023-01-29T03:01:40.139Z,10.52
2023-01-29T03:04:17.126Z,9.13
2023-01-29T03:07:03.575Z,13.50
2023-01-29T03:09:37.036Z,9.10
2023-01-29T03:12:20.179Z,10.82
2023-01-29T03:15:09.302Z,11.18
2023-01-29T03:17:42.337Z,12.60
2023-01-29T03:20:16.561Z,8.25
2023-01-29T03:22:50.754Z,8.95
2023-01-29T03:25:39.445Z,10.45
2023-01-29T03:28:28.479Z,11.63
2023-01-29T03:31:18.939Z,10.25
2023-01-29T03:34:16.711Z,7.85
2023-01-29T03:37:04.122Z,9.70
2023-01-29T03:39:31.492Z,9.63
2023-01-29T03:42:05.136Z,8.77
2023-01-29T03:45:00.641Z,9.40
2023-01-29T03:47:37.961Z,10.57
2023-01-29T03:50:23.454Z,11.18
2023-01-29T03:53:15.513Z,9.75
2023-01-29T03:56:07.472Z,7.00
2023-01-29T03:58:37.890Z,10.38
2023-01-29T04:01:33.855Z,12.77
2023-01-29T04:04:14.195Z,8.73
2023-01-29T04:06:46.735Z,7.57
2023-01-29T04:09:29.507Z,10.10
2023-01-29T04:12:26.530Z,8.52
2023-01-29T04:14:57.294Z,10.23
2023-01-29T04:17:34.971Z,11.30
2023-01-29T04:20:19.131Z,9.00
2023-01-29T04:22:49.181Z,12.10
2023-01-29T04:25:26.785Z,12.32
2023-01-29T04:27:58.280Z,9.65
2023-01-29T04:30:47.116Z,15.52
2023-01-29T04:33:32.334Z,10.23
2023-01-29T04:36:25.936Z,11.63
2023-01-29T04:39:26.705Z,13.38
2023-01-29T04:42:00.139Z,10.43
2023-01-29T04:44:50.531Z,11.98
2023-01-29T04:47:27.281Z,12.23
2023-01-29T04:50:14.915Z,9.82
2023-01-29T04:52:54.533Z,11.23
2023-01-29T04:55:43.883Z,10.68
2023-01-29T04:58:30.137Z,9.30
2023-01-29T05:00:59.103Z,14.07
2023-01-29T05:03:27.749Z,11.07
2023-01-29T05:05:57.555Z,10.68
2023-01-29T05:08:27.517Z,12.50
2023-01-29T05:10:55.850Z,10.63
2023-01-29T05:13:24.339Z,13.02
2023-01-29T05:16:03.135Z,15.10
2023-01-29T05:18:31.269Z,11.80
2023-01-29T05:21:04.331Z,10.85
2023-01-29T05:23:31.645Z,14.52
2023-01-29T05:25:58.736Z,12.10
2023-01-29T05:28:25.919Z,14.95
2023-01-29T05:30:57.482Z,16.05
2023-01-29T05:33:28.538Z,15.73
2023-01-29T05:35:57.047Z,13.48
2023-01-29T05:38:24.638Z,15.63
2023-01-29T05:40:51.907Z,14.90
2023-01-29T05:43:24.209Z,15.02
2023-01-29T05:45:55.244Z,20.20
2023-01-29T05:48:22.640Z,15.95
2023-01-29T05:50:50.047Z,17.77
2023-01-29T05:53:17.145Z,14.13
2023-01-29T05:55:45.810Z,18.20
2023-01-29T05:58:13.306Z,14.20
2023-01-29T06:00:41.016Z,14.10
2023-01-29T06:03:08.413Z,17.38
2023-01-29T06:05:38.548Z,15.88
2023-01-29T06:10:32.961Z,14.40
2023-01-29T06:13:00.114Z,18.60
2023-01-29T06:15:27.698Z,16.08
2023-01-29T06:17:55.619Z,16.55
2023-01-29T06:20:23.609Z,17.48
2023-01-29T06:22:50.734Z,21.20
2023-01-29T06:25:17.956Z,17.30
2023-01-29T06:27:45.059Z,17.02
2023-01-29T06:30:12.748Z,20.35
2023-01-29T06:32:39.852Z,18.75
2023-01-29T06:35:07.892Z,18.45
2023-01-29T06:37:34.952Z,17.60
2023-01-29T06:40:02.202Z,18.45
2023-01-29T06:42:29.501Z,15.77
2023-01-29T06:44:57.053Z,15.18
2023-01-29T06:47:24.903Z,16.05
2023-01-29T06:49:52.535Z,18.17
2023-01-29T06:52:19.689Z,17.90
2023-01-29T06:54:46.811Z,17.50
2023-01-29T06:57:13.980Z,14.63
2023-01-29T06:59:41.128Z,15.75
2023-01-29T07:02:09.807Z,17.48
2023-01-29T07:04:37.978Z,18.13
2023-01-29T07:07:05.605Z,18.05
2023-01-29T07:09:32.788Z,15.77
2023-01-29T07:12:00.670Z,16.10
2023-01-29T07:14:27.701Z,16.00
2023-01-29T07:16:54.764Z,16.20
2023-01-29T07:19:22.030Z,20.73
2023-01-29T07:21:49.112Z,17.38
2023-01-29T07:24:19.642Z,17.77
2023-01-29T07:26:46.859Z,19.20
2023-01-29T07:29:13.933Z,17.25
2023-01-29T07:31:41.059Z,15.60
2023-01-29T07:34:08.265Z,18.33
2023-01-29T07:36:37.346Z,24.67
2023-01-29T07:39:04.519Z,22.27
2023-01-29T07:41:31.550Z,19.92
2023-01-29T07:44:00.129Z,20.63
2023-01-29T07:46:27.348Z,22.25
2023-01-29T07:48:54.455Z,19.33
2023-01-29T07:51:21.724Z,19.67
2023-01-29T07:53:49.024Z,21.40
2023-01-29T07:56:16.224Z,21.00
2023-01-29T07:58:43.278Z,18.38
2023-01-29T08:01:10.520Z,20.15
2023-01-29T08:03:37.760Z,17.73
2023-01-29T08:06:05.148Z,18.42
2023-01-29T08:08:32.269Z,20.70
2023-01-29T08:11:01.947Z,22.20
2023-01-29T08:13:29.032Z,20.48
2023-01-29T08:16:03.502Z,17.40
2023-01-29T08:18:31.754Z,20.65
2023-01-29T08:21:02.662Z,18.65
2023-01-29T08:23:30.731Z,18.35
2023-01-29T08:25:57.970Z,19.33
2023-01-29T08:28:25.203Z,19.73
2023-01-29T08:30:52.384Z,18.48
2023-01-29T08:33:23.769Z,22.02
2023-01-29T08:35:53.747Z,19.15
2023-01-29T08:38:21.300Z,20.13
2023-01-29T08:40:48.413Z,18.95
2023-01-29T08:43:16.356Z,21.95
2023-01-29T08:45:44.540Z,19.90
2023-01-29T08:48:12.061Z,20.58
2023-01-29T08:50:39.193Z,22.13
2023-01-29T08:53:08.374Z,21.85
2023-01-29T08:55:46.483Z,23.67
2023-01-29T08:58:13.466Z,28.52
2023-01-29T09:00:40.512Z,22.85
2023-01-29T09:03:08.176Z,24.13
2023-01-29T09:05:37.256Z,23.70
2023-01-29T09:08:05.831Z,25.38
2023-01-29T09:10:33.069Z,23.27
2023-01-29T09:13:00.274Z,23.58
2023-01-29T09:15:27.644Z,25.42
2023-01-29T09:17:54.714Z,32.28
2023-01-29T09:20:22.246Z,26.38
2023-01-29T09:22:50.844Z,26.70
2023-01-29T09:25:18.343Z,28.10
2023-01-29T09:27:45.561Z,26.52
2023-01-29T09:30:13.038Z,25.55
2023-01-29T09:32:55.509Z,27.48
2023-01-29T09:35:23.889Z,25.45
2023-01-29T09:37:52.374Z,26.70
2023-01-29T09:40:45.153Z,24.08
2023-01-29T09:43:53.376Z,25.00
2023-01-29T09:46:25.738Z,29.25
2023-01-29T09:49:02.158Z,30.20
2023-01-29T09:51:35.735Z,26.75
2023-01-29T09:54:12.097Z,24.83
2023-01-29T09:56:39.376Z,26.13
2023-01-29T09:59:06.486Z,28.02
2023-01-29T10:01:45.687Z,30.75
2023-01-29T10:04:27.270Z,26.00
2023-01-29T10:07:03.042Z,26.67
2023-01-29T10:10:01.107Z,28.60
2023-01-29T10:12:46.437Z,28.25
2023-01-29T10:15:43.839Z,28.83
2023-01-29T10:18:43.245Z,25.63
2023-01-29T10:21:25.172Z,27.10
2023-01-29T10:24:02.387Z,25.70
2023-01-29T10:26:31.574Z,28.60
2023-01-29T10:29:00.722Z,30.17
2023-01-29T10:31:33.425Z,27.13
2023-01-29T10:34:07.715Z,34.80
2023-01-29T10:36:43.174Z,30.50
2023-01-29T10:39:16.548Z,28.73
2023-01-29T10:42:22.174Z,33.95
2023-01-29T10:45:10.343Z,28.58
2023-01-29T10:48:00.119Z,28.05
2023-01-29T10:50:57.856Z,28.63
2023-01-29T10:53:33.997Z,28.83
2023-01-29T10:56:22.758Z,34.03
2023-01-29T10:59:24.983Z,34.58
2023-01-29T11:01:52.177Z,33.42
2023-01-29T11:04:19.674Z,34.53
2023-01-29T11:06:46.982Z,33.72
2023-01-29T11:09:39.369Z,35.45
2023-01-29T11:12:11.098Z,32.88
2023-01-29T11:14:44.378Z,30.40
2023-01-29T11:17:23.563Z,35.92
2023-01-29T11:19:52.311Z,40.67
2023-01-29T11:22:27.364Z,34.83
2023-01-29T11:25:18.185Z,35.55
2023-01-29T11:27:49.553Z,36.13
2023-01-29T11:30:29.204Z,34.65
2023-01-29T11:33:06.804Z,43.25
2023-01-29T11:35:35.673Z,36.00
2023-01-29T11:38:23.895Z,40.33
2023-01-29T11:40:51.821Z,36.58
2023-01-29T11:43:27.916Z,37.97
2023-01-29T11:46:07.445Z,39.42
2023-01-29T11:48:58.954Z,33.88
2023-01-29T11:51:30.237Z,39.13
2023-01-29T11:54:00.709Z,36.75
2023-01-29T11:56:32.990Z,36.22
2023-01-29T11:59:04.666Z,38.70
2023-01-29T12:01:41.415Z,36.28
2023-01-29T12:04:39.393Z,36.38
2023-01-29T12:07:14.473Z,33.42
2023-01-29T12:09:42.017Z,37.17
2023-01-29T12:12:40.170Z,41.95
2023-01-29T12:15:20.025Z,38.83
2023-01-29T12:17:58.436Z,35.55
2023-01-29T12:20:36.198Z,39.47
2023-01-29T12:23:26.404Z,33.78
2023-01-29T12:29:13.072Z,34.28
2023-01-29T12:31:48.996Z,36.17
2023-01-29T12:34:42.326Z,31.27
2023-01-29T12:37:25.297Z,33.38
2023-01-29T12:39:52.740Z,33.17
2023-01-29T12:42:22.781Z,33.03
2023-01-29T12:45:01.350Z,31.48
2023-01-29T12:47:44.076Z,31.88
2023-01-29T12:50:33.319Z,37.67
2023-01-29T12:53:25.461Z,36.20
2023-01-29T12:56:03.130Z,32.42
2023-01-29T12:58:44.361Z,36.05
2023-01-29T13:01:27.780Z,43.75
2023-01-29T13:04:07.086Z,40.67
2023-01-29T13:06:41.824Z,36.27
2023-01-29T13:09:19.771Z,38.95
2023-01-29T13:12:00.834Z,39.53
2023-01-29T13:14:51.515Z,37.13
2023-01-29T13:17:24.553Z,38.20
2023-01-29T13:19:54.502Z,39.33
2023-01-29T13:22:35.411Z,39.55
2023-01-29T13:25:05.427Z,48.55
2023-01-29T13:27:35.303Z,36.97
2023-01-29T13:30:03.051Z,40.88
2023-01-29T13:32:32.935Z,41.42
2023-01-29T13:35:15.441Z,42.70
2023-01-29T13:37:49.328Z,40.38
2023-01-29T13:40:29.299Z,42.95
2023-01-29T13:42:59.937Z,42.05
2023-01-29T13:45:35.406Z,37.33
2023-01-29T13:48:27.170Z,39.60
2023-01-29T13:50:57.222Z,39.65
2023-01-29T13:53:38.373Z,36.47
2023-01-29T13:56:33.539Z,36.50
2023-01-29T13:59:03.114Z,33.80
2023-01-29T14:01:48.394Z,35.45
2023-01-29T14:04:25.788Z,36.33
2023-01-29T14:06:54.974Z,31.98
2023-01-29T14:09:37.284Z,29.02
2023-01-29T14:12:25.136Z,36.35
2023-01-29T14:15:04.511Z,30.58
2023-01-29T14:17:32.114Z,30.15
2023-01-29T14:20:17.396Z,35.90
2023-01-29T14:22:44.747Z,29.15
2023-01-29T14:25:19.946Z,32.50
2023-01-29T14:27:48.831Z,30.80
2023-01-29T14:30:19.045Z,29.40
2023-01-29T14:35:25.765Z,31.05
2023-01-29T14:37:59.676Z,33.72
2023-01-29T14:40:29.975Z,32.80
2023-01-29T14:43:02.508Z,34.47
2023-01-29T14:45:42.081Z,32.05
2023-01-29T14:48:12.005Z,37.85
2023-01-29T14:50:51.501Z,34.17
2023-01-29T14:53:31.877Z,42.97
2023-01-29T14:56:10.660Z,42.90
2023-01-29T14:58:43.966Z,39.95
2023-01-29T15:01:26.045Z,46.13
2023-01-29T15:04:00.595Z,38.10
2023-01-29T15:07:09.267Z,41.40
2023-01-29T15:09:55.646Z,41.17
2023-01-29T15:12:33.516Z,38.13
2023-01-29T15:15:08.301Z,42.30
2023-01-29T15:17:48.251Z,39.88
2023-01-29T15:20:42.160Z,38.00
2023-01-29T15:23:32.383Z,40.63
2023-01-29T15:28:33.320Z,36.97
2023-01-29T15:31:08.031Z,39.63
2023-01-29T15:33:38.761Z,40.35
2023-01-29T15:36:08.050Z,37.63
2023-01-29T15:38:35.854Z,36.25
2023-01-29T15:41:16.374Z,36.25
2023-01-29T15:43:46.336Z,39.83
2023-01-29T15:46:23.293Z,41.38
2023-01-29T15:48:51.812Z,38.40
2023-01-29T15:51:25.500Z,35.03
2023-01-29T15:53:58.673Z,43.95
2023-01-29T15:56:33.725Z,39.42
2023-01-29T15:59:07.318Z,43.58
2023-01-29T16:01:36.472Z,39.13
2023-01-29T16:04:04.490Z,38.75
2023-01-29T16:06:38.105Z,42.35
2023-01-29T16:09:06.420Z,44.42
2023-01-29T16:11:35.890Z,38.88
2023-01-29T16:14:05.084Z,35.45
2023-01-29T16:16:32.576Z,39.50
2023-01-29T16:19:01.268Z,44.97
2023-01-29T16:21:49.026Z,45.38
2023-01-29T16:24:23.481Z,43.35
2023-01-29T16:29:24.910Z,39.63
2023-01-29T16:31:55.186Z,39.25
2023-01-29T16:34:31.066Z,40.72
2023-01-29T16:36:59.130Z,39.15
2023-01-29T16:39:34.023Z,43.83
2023-01-29T16:42:21.134Z,51.40
2023-01-29T16:44:54.652Z,40.45
2023-01-29T16:47:33.200Z,37.78
2023-01-29T16:50:02.393Z,37.83
2023-01-29T16:52:34.500Z,43.78
2023-01-29T16:55:16.732Z,42.22
2023-01-29T16:57:47.093Z,43.30
2023-01-29T17:02:46.304Z,39.10
2023-01-29T17:05:31.674Z,42.33
2023-01-29T17:08:00.433Z,44.17
2023-01-29T17:10:29.373Z,41.65
2023-01-29T17:12:58.213Z,40.78
2023-01-29T17:15:48.654Z,43.75
2023-01-29T17:18:21.627Z,46.92
2023-01-29T17:20:49.488Z,40.70
2023-01-29T17:23:16.950Z,44.38
2023-01-29T17:25:44.775Z,51.63
2023-01-29T17:28:14.318Z,41.58
2023-01-29T17:30:41.624Z,45.55
2023-01-29T17:33:14.951Z,43.38
2023-01-29T17:35:43.484Z,38.53
2023-01-29T17:38:25.546Z,40.78
2023-01-29T17:41:08.465Z,44.50
2023-01-29T17:43:35.616Z,43.08
2023-01-29T17:46:03.262Z,36.33
2023-01-29T17:48:31.430Z,36.97
2023-01-29T17:51:04.801Z,43.53
2023-01-29T17:53:44.899Z,37.88
2023-01-29T17:56:18.589Z,41.50
2023-01-29T17:58:45.776Z,41.70
2023-01-29T18:01:13.966Z,46.38
2023-01-29T18:03:41.130Z,38.63
2023-01-29T18:06:10.093Z,37.60
2023-01-29T18:08:39.416Z,45.60
2023-01-29T18:11:06.534Z,39.55
2023-01-29T18:13:36.333Z,40.65
2023-01-29T18:16:03.815Z,37.30
2023-01-29T18:18:30.966Z,42.78
2023-01-29T18:20:58.147Z,36.38
2023-01-29T18:23:25.296Z,39.05
2023-01-29T18:25:53.022Z,33.75
2023-01-29T18:28:20.239Z,35.75
2023-01-29T18:30:47.780Z,33.22
2023-01-29T18:33:16.660Z,34.28
2023-01-29T18:35:45.446Z,30.52
2023-01-29T18:38:12.640Z,33.10
2023-01-29T18:40:39.979Z,37.58
2023-01-29T18:43:10.342Z,34.50
2023-01-29T18:45:37.466Z,42.80
2023-01-29T18:48:05.378Z,40.58
2023-01-29T18:50:33.163Z,32.17
2023-01-29T18:53:00.847Z,39.05
2023-01-29T18:55:27.972Z,39.90
2023-01-29T18:58:27.339Z,39.55
2023-01-29T19:00:43.205Z,35.78
2023-01-29T19:03:11.432Z,34.17
2023-01-29T19:05:38.576Z,37.90
2023-01-29T19:08:06.167Z,44.58
2023-01-29T19:10:34.601Z,38.22
2023-01-29T19:13:01.931Z,45.42
2023-01-29T19:15:29.036Z,39.75
2023-01-29T19:17:56.637Z,44.78
2023-01-29T19:20:23.802Z,41.30
2023-01-29T19:25:21.146Z,39.83
2023-01-29T19:27:48.478Z,40.08
2023-01-29T19:30:15.885Z,39.60
2023-01-29T19:32:43.299Z,43.30
2023-01-29T19:35:12.670Z,41.35
2023-01-29T19:37:39.858Z,35.90
2023-01-29T19:40:08.427Z,42.05
2023-01-29T19:42:37.620Z,38.22
2023-01-29T19:45:05.830Z,44.28
2023-01-29T19:47:33.922Z,42.88
2023-01-29T19:50:01.164Z,42.00
2023-01-29T19:52:51.523Z,39.25
2023-01-29T19:55:20.908Z,38.42
2023-01-29T19:57:49.143Z,39.47
2023-01-29T20:00:17.700Z,42.13
2023-01-29T20:02:44.867Z,41.78
2023-01-29T20:05:13.234Z,42.20
2023-01-29T20:07:43.080Z,38.25
2023-01-29T20:10:11.700Z,37.85
2023-01-29T20:12:38.885Z,40.83
2023-01-29T20:15:07.542Z,39.53
2023-01-29T20:17:34.675Z,36.60
2023-01-29T20:20:02.536Z,38.90
2023-01-29T20:22:30.037Z,36.65
2023-01-29T20:24:57.542Z,41.08
2023-01-29T20:27:27.520Z,37.05
2023-01-29T20:29:54.521Z,34.53
2023-01-29T20:32:21.704Z,38.17
2023-01-29T20:34:52.251Z,37.67
2023-01-29T20:37:19.841Z,34.60
2023-01-29T20:39:47.583Z,37.40
2023-01-29T20:42:14.780Z,37.20
2023-01-29T20:44:42.329Z,35.65
2023-01-29T20:47:09.538Z,36.25
2023-01-29T20:49:38.802Z,32.73
2023-01-29T20:52:07.814Z,37.00
2023-01-29T20:54:35.133Z,37.70
2023-01-29T20:57:02.264Z,40.50
2023-01-29T20:59:29.537Z,36.80
2023-01-29T21:01:56.988Z,35.50
2023-01-29T21:04:24.139Z,33.38
2023-01-29T21:06:51.426Z,34.97
2023-01-29T21:09:18.473Z,33.55
2023-01-29T21:11:45.677Z,40.08
2023-01-29T21:14:12.898Z,39.70
2023-01-29T21:16:40.623Z,35.22
2023-01-29T21:19:07.793Z,33.72
2023-01-29T21:21:34.938Z,36.00
2023-01-29T21:24:01.980Z,33.30
2023-01-29T21:26:29.134Z,38.70
2023-01-29T21:28:56.423Z,30.88
2023-01-29T21:31:23.649Z,33.47
2023-01-29T21:33:50.814Z,29.83
2023-01-29T21:36:17.976Z,31.00
2023-01-29T21:38:45.281Z,32.15
2023-01-29T21:41:12.431Z,33.65
2023-01-29T21:43:40.052Z,37.08
2023-01-29T21:46:12.249Z,39.03
2023-01-29T21:48:40.450Z,32.53
2023-01-29T21:51:08.041Z,40.08
2023-01-29T21:53:35.414Z,36.47
2023-01-29T21:56:04.744Z,32.45
2023-01-29T21:58:32.423Z,35.57
2023-01-29T22:01:17.934Z,32.17
2023-01-29T22:03:47.491Z,34.78
2023-01-29T22:06:15.512Z,34.40
2023-01-29T22:08:42.831Z,33.53
2023-01-29T22:11:12.453Z,31.80
2023-01-29T22:13:39.669Z,31.15
2023-01-29T22:16:07.346Z,34.95
2023-01-29T22:18:34.812Z,36.97
2023-01-29T22:21:03.121Z,34.63
2023-01-29T22:23:32.052Z,35.28
2023-01-29T22:26:06.491Z,34.72
2023-01-29T22:28:33.603Z,36.33
2023-01-29T22:31:02.335Z,32.65
2023-01-29T22:33:29.531Z,30.58
2023-01-29T22:35:57.390Z,35.50
2023-01-29T22:38:24.636Z,36.53
2023-01-29T22:40:53.168Z,32.58
2023-01-29T22:43:21.132Z,29.98
2023-01-29T22:45:48.642Z,33.53
2023-01-29T22:48:15.916Z,29.40
2023-01-29T22:50:43.017Z,33.70
2023-01-29T22:53:10.236Z,32.63
2023-01-29T22:55:37.285Z,34.00
2023-01-29T22:58:04.372Z,33.38
2023-01-29T23:00:31.416Z,34.13
2023-01-29T23:02:58.509Z,36.95
2023-01-29T23:05:25.718Z,31.17
2023-01-29T23:07:52.904Z,33.35
2023-01-29T23:10:20.195Z,37.10
2023-01-29T23:12:47.358Z,29.90
2023-01-29T23:15:14.529Z,29.60
2023-01-29T23:17:41.661Z,30.33
2023-01-29T23:20:10.968Z,35.33
2023-01-29T23:22:38.511Z,28.00
2023-01-29T23:25:06.252Z,30.92
2023-01-29T23:27:33.272Z,27.30
2023-01-29T23:30:00.365Z,32.33
2023-01-29T23:32:27.484Z,31.35
2023-01-29T23:34:54.591Z,29.10
2023-01-29T23:37:21.620Z,33.78
2023-01-29T23:39:49.361Z,30.05
2023-01-29T23:42:16.413Z,29.50
2023-01-29T23:44:44.323Z,30.35
2023-01-29T23:47:11.646Z,28.48
2023-01-29T23:49:38.869Z,26.48
2023-01-29T23:52:06.331Z,34.75
2023-01-29T23:54:33.436Z,31.55
2023-01-29T23:57:00.445Z,29.65
2023-01-29T23:59:29.081Z,29.90
