createdAt,value
2019-05-11T00:01:16.685Z,10.60
2019-05-11T00:03:45.984Z,10.60
2019-05-11T00:06:15.679Z,10.50
2019-05-11T00:08:45.071Z,10.60
2019-05-11T00:11:14.439Z,10.60
2019-05-11T00:13:43.766Z,10.50
2019-05-11T00:16:13.072Z,10.40
2019-05-11T00:18:42.482Z,10.50
2019-05-11T00:21:11.817Z,10.60
2019-05-11T00:23:41.153Z,10.50
2019-05-11T00:26:10.544Z,10.50
2019-05-11T00:28:39.947Z,10.50
2019-05-11T00:31:09.344Z,10.40
2019-05-11T00:33:38.705Z,10.40
2019-05-11T00:36:08.045Z,10.30
2019-05-11T00:38:37.340Z,10.40
2019-05-11T00:41:06.691Z,10.30
2019-05-11T00:43:36.024Z,10.30
2019-05-11T00:46:05.341Z,10.20
2019-05-11T00:48:34.672Z,10.20
2019-05-11T00:51:04.043Z,10.10
2019-05-11T00:53:33.621Z,10.10
2019-05-11T00:56:03.100Z,10.10
2019-05-11T00:58:32.394Z,10.00
2019-05-11T01:01:01.844Z,10.00
2019-05-11T01:03:31.149Z,10.00
2019-05-11T01:06:00.483Z,10.00
2019-05-11T01:08:29.812Z,10.00
2019-05-11T01:10:59.099Z,10.00
2019-05-11T01:13:28.422Z,10.10
2019-05-11T01:15:57.724Z,10.10
2019-05-11T01:18:27.135Z,10.20
2019-05-11T01:20:56.456Z,10.30
2019-05-11T01:23:25.760Z,10.20
2019-05-11T01:25:55.135Z,10.20
2019-05-11T01:28:24.427Z,10.20
2019-05-11T01:30:53.748Z,10.20
2019-05-11T01:33:23.046Z,10.20
2019-05-11T01:35:52.379Z,10.20
2019-05-11T01:38:21.676Z,10.10
2019-05-11T01:40:58.591Z,10.10
2019-05-11T01:43:23.067Z,10.10
2019-05-11T01:45:52.401Z,10.10
2019-05-11T01:48:22.775Z,10.20
2019-05-11T01:50:52.190Z,10.10
2019-05-11T01:53:21.551Z,10.10
2019-05-11T01:55:50.879Z,10.00
2019-05-11T01:58:20.185Z,10.10
2019-05-11T02:00:49.542Z,10.20
2019-05-11T02:03:18.926Z,10.10
2019-05-11T02:05:51.558Z,10.20
2019-05-11T02:08:19.393Z,10.10
2019-05-11T02:10:48.867Z,10.00
2019-05-11T02:13:18.183Z,10.00
2019-05-11T02:15:47.509Z,10.00
2019-05-11T02:18:16.813Z,10.20
2019-05-11T02:20:46.136Z,10.10
2019-05-11T02:23:15.555Z,10.00
2019-05-11T02:25:44.858Z,10.00
2019-05-11T02:28:14.200Z,10.00
2019-05-11T02:30:43.496Z,10.10
2019-05-11T02:33:12.824Z,10.00
2019-05-11T02:35:42.193Z,10.10
2019-05-11T02:38:11.535Z,10.00
2019-05-11T02:40:40.941Z,10.00
2019-05-11T02:43:10.293Z,10.00
2019-05-11T02:45:41.893Z,10.00
2019-05-11T02:48:11.688Z,10.00
2019-05-11T02:50:41.245Z,10.00
2019-05-11T02:53:10.635Z,10.00
2019-05-11T02:55:40.099Z,9.80
2019-05-11T02:58:09.757Z,9.90
2019-05-11T03:00:41.434Z,9.90
2019-05-11T03:03:10.938Z,9.90
2019-05-11T03:05:40.467Z,9.90
2019-05-11T03:08:09.847Z,9.80
2019-05-11T03:10:39.159Z,9.90
2019-05-11T03:13:08.579Z,10.00
2019-05-11T03:15:37.881Z,10.00
2019-05-11T03:18:07.221Z,10.00
2019-05-11T03:20:36.522Z,10.00
2019-05-11T03:23:05.865Z,10.10
2019-05-11T03:25:35.278Z,10.10
2019-05-11T03:28:04.807Z,10.20
2019-05-11T03:30:34.288Z,10.20
2019-05-11T03:33:03.665Z,10.10
2019-05-11T03:35:39.984Z,10.00
2019-05-11T03:38:09.281Z,10.00
2019-05-11T03:40:38.607Z,10.10
2019-05-11T03:43:07.906Z,10.10
2019-05-11T03:45:37.250Z,10.10
2019-05-11T03:48:06.578Z,10.20
2019-05-11T03:50:35.900Z,10.10
2019-05-11T03:53:05.365Z,10.20
2019-05-11T03:55:34.780Z,10.10
2019-05-11T03:58:04.276Z,10.10
2019-05-11T04:00:53.888Z,10.20
2019-05-11T04:03:23.246Z,10.10
2019-05-11T04:06:18.391Z,10.20
2019-05-11T04:08:47.718Z,10.10
2019-05-11T04:11:17.009Z,10.20
2019-05-11T04:13:46.339Z,10.10
2019-05-11T04:16:15.633Z,10.10
2019-05-11T04:18:44.968Z,10.10
2019-05-11T04:21:14.264Z,10.20
2019-05-11T04:23:43.694Z,10.20
2019-05-11T04:26:12.992Z,10.20
2019-05-11T04:28:42.292Z,10.20
2019-05-11T04:31:11.620Z,10.20
2019-05-11T04:33:40.923Z,10.20
2019-05-11T04:36:10.255Z,10.20
2019-05-11T04:38:39.591Z,10.30
2019-05-11T04:41:08.911Z,10.30
2019-05-11T04:43:38.227Z,10.30
2019-05-11T04:46:07.567Z,10.40
2019-05-11T04:48:37.021Z,10.30
2019-05-11T04:54:23.410Z,10.30
2019-05-11T04:56:52.818Z,10.30
2019-05-11T04:59:22.200Z,10.20
2019-05-11T05:01:51.699Z,10.20
2019-05-11T05:04:21.006Z,10.30
2019-05-11T05:06:59.460Z,10.40
2019-05-11T05:09:21.436Z,10.40
2019-05-11T05:11:50.943Z,10.50
2019-05-11T05:14:21.864Z,10.60
2019-05-11T05:16:51.205Z,10.70
2019-05-11T05:19:20.602Z,10.60
2019-05-11T05:21:50.025Z,10.70
2019-05-11T05:24:19.326Z,10.80
2019-05-11T05:26:48.648Z,10.90
2019-05-11T05:29:17.956Z,11.00
2019-05-11T05:31:47.286Z,11.00
2019-05-11T05:34:16.589Z,11.20
2019-05-11T05:36:45.934Z,11.20
2019-05-11T05:39:15.266Z,11.30
2019-05-11T05:41:56.732Z,11.40
2019-05-11T05:44:16.154Z,11.40
2019-05-11T05:46:45.496Z,11.40
2019-05-11T05:49:14.830Z,11.50
2019-05-11T05:51:44.161Z,11.60
2019-05-11T05:54:13.464Z,11.60
2019-05-11T05:56:42.808Z,11.70
2019-05-11T05:59:12.109Z,11.70
2019-05-11T06:01:41.431Z,11.70
2019-05-11T06:04:10.820Z,11.80
2019-05-11T06:06:40.122Z,11.90
2019-05-11T06:09:09.461Z,12.00
2019-05-11T06:11:38.760Z,12.20
2019-05-11T06:14:08.079Z,12.20
2019-05-11T06:16:37.384Z,12.30
2019-05-11T06:19:06.707Z,12.20
2019-05-11T06:21:36.206Z,12.20
2019-05-11T06:24:07.837Z,12.20
2019-05-11T06:26:36.520Z,12.10
2019-05-11T06:29:05.832Z,12.10
2019-05-11T06:31:36.576Z,12.20
2019-05-11T06:34:05.971Z,12.30
2019-05-11T06:36:35.281Z,12.50
2019-05-11T06:39:07.596Z,12.70
2019-05-11T06:41:37.496Z,13.00
2019-05-11T06:44:06.936Z,13.20
2019-05-11T06:46:36.390Z,13.40
2019-05-11T06:49:05.787Z,13.50
2019-05-11T06:51:35.104Z,13.70
2019-05-11T06:54:04.539Z,13.90
2019-05-11T06:56:34.119Z,14.00
2019-05-11T06:59:03.434Z,14.20
2019-05-11T07:01:33.098Z,14.30
2019-05-11T07:04:02.456Z,14.40
2019-05-11T07:06:31.899Z,14.50
2019-05-11T07:09:01.247Z,14.60
2019-05-11T07:11:30.949Z,14.60
2019-05-11T07:14:00.260Z,14.60
2019-05-11T07:16:30.665Z,14.60
2019-05-11T07:18:59.968Z,14.80
2019-05-11T07:21:29.298Z,14.70
2019-05-11T07:23:58.627Z,14.70
2019-05-11T07:26:27.960Z,14.70
2019-05-11T07:28:57.340Z,14.70
2019-05-11T07:31:26.680Z,14.70
2019-05-11T07:33:56.005Z,14.80
2019-05-11T07:36:25.334Z,14.80
2019-05-11T07:38:54.643Z,14.90
2019-05-11T07:41:23.972Z,15.00
2019-05-11T07:43:53.268Z,15.30
2019-05-11T07:46:22.679Z,15.60
2019-05-11T07:48:51.992Z,15.80
2019-05-11T07:51:21.336Z,15.90
2019-05-11T07:53:50.626Z,16.00
2019-05-11T07:56:20.040Z,16.00
2019-05-11T07:58:49.347Z,16.00
2019-05-11T08:01:19.042Z,16.20
2019-05-11T08:03:48.679Z,16.40
2019-05-11T08:06:18.540Z,16.60
2019-05-11T08:08:49.197Z,16.80
2019-05-11T08:11:18.569Z,17.20
2019-05-11T08:13:48.280Z,17.30
2019-05-11T08:16:18.553Z,17.30
2019-05-11T08:18:48.149Z,17.40
2019-05-11T08:21:18.055Z,17.50
2019-05-11T08:23:48.299Z,17.50
2019-05-11T08:26:19.085Z,17.60
2019-05-11T08:28:48.772Z,17.60
2019-05-11T08:31:18.818Z,17.50
2019-05-11T08:33:48.306Z,17.60
2019-05-11T08:36:18.521Z,17.70
2019-05-11T08:38:49.211Z,17.70
2019-05-11T08:41:18.714Z,17.70
2019-05-11T08:43:48.233Z,18.00
2019-05-11T08:46:18.796Z,18.40
2019-05-11T08:48:48.099Z,18.00
2019-05-11T08:51:18.638Z,18.00
2019-05-11T08:53:48.238Z,18.20
2019-05-11T08:56:18.904Z,18.20
2019-05-11T08:58:49.205Z,18.20
2019-05-11T09:01:18.725Z,18.20
2019-05-11T09:03:48.092Z,18.20
2019-05-11T09:06:18.077Z,18.20
2019-05-11T09:08:49.364Z,18.30
2019-05-11T09:11:19.226Z,18.50
2019-05-11T09:13:49.036Z,18.90
2019-05-11T09:16:19.149Z,19.10
2019-05-11T09:18:49.748Z,19.20
2019-05-11T09:21:19.282Z,19.00
2019-05-11T09:23:48.847Z,18.60
2019-05-11T09:26:18.448Z,18.20
2019-05-11T09:28:47.926Z,17.50
2019-05-11T09:31:21.112Z,16.60
2019-05-11T09:33:54.581Z,16.10
2019-05-11T09:36:24.510Z,15.90
2019-05-11T09:38:54.121Z,16.20
2019-05-11T09:41:23.423Z,16.50
2019-05-11T09:43:52.749Z,16.80
2019-05-11T09:46:22.080Z,16.70
2019-05-11T09:48:51.390Z,16.90
2019-05-11T09:51:20.710Z,17.30
2019-05-11T09:53:50.012Z,17.60
2019-05-11T09:56:19.371Z,17.80
2019-05-11T09:58:48.760Z,18.00
2019-05-11T10:01:18.531Z,18.20
2019-05-11T10:03:48.386Z,18.30
2019-05-11T10:06:19.078Z,18.40
2019-05-11T10:08:49.737Z,18.50
2019-05-11T10:11:19.241Z,18.90
2019-05-11T10:13:48.718Z,19.40
2019-05-11T10:16:18.170Z,20.00
2019-05-11T10:18:49.117Z,20.90
2019-05-11T10:21:18.901Z,21.60
2019-05-11T10:23:48.908Z,21.00
2019-05-11T10:26:18.717Z,20.60
2019-05-11T10:28:48.493Z,20.60
2019-05-11T10:31:18.390Z,20.40
2019-05-11T10:33:49.035Z,20.50
2019-05-11T10:36:19.087Z,20.40
2019-05-11T10:38:48.938Z,20.20
2019-05-11T10:41:18.536Z,20.00
2019-05-11T10:43:48.981Z,20.20
2019-05-11T10:46:23.038Z,20.20
2019-05-11T10:48:49.684Z,20.70
2019-05-11T10:51:19.047Z,20.70
2019-05-11T10:53:51.822Z,20.50
2019-05-11T10:56:19.373Z,20.40
2019-05-11T10:58:48.751Z,20.40
2019-05-11T11:01:18.367Z,20.00
2019-05-11T11:03:48.531Z,19.70
2019-05-11T11:06:18.806Z,19.80
2019-05-11T11:08:48.628Z,20.00
2019-05-11T11:11:18.692Z,20.20
2019-05-11T11:13:49.017Z,20.10
2019-05-11T11:16:35.078Z,20.20
2019-05-11T11:18:49.424Z,19.90
2019-05-11T11:21:22.590Z,20.40
2019-05-11T11:23:49.777Z,21.10
2019-05-11T11:26:19.168Z,21.50
2019-05-11T11:28:48.533Z,21.20
2019-05-11T11:31:19.024Z,20.90
2019-05-11T11:33:49.128Z,21.00
2019-05-11T11:36:19.655Z,21.60
2019-05-11T11:38:49.081Z,21.80
2019-05-11T11:41:18.796Z,21.60
2019-05-11T11:43:48.587Z,21.00
2019-05-11T11:46:18.762Z,20.50
2019-05-11T11:48:48.836Z,20.40
2019-05-11T11:51:18.960Z,20.10
2019-05-11T11:53:48.444Z,19.90
2019-05-11T11:56:19.178Z,19.40
2019-05-11T11:58:49.858Z,19.40
2019-05-11T12:03:30.357Z,19.30
2019-05-11T12:05:59.743Z,19.30
2019-05-11T12:08:29.608Z,19.30
2019-05-11T12:10:59.043Z,18.90
2019-05-11T12:13:29.722Z,18.90
2019-05-11T12:15:59.220Z,19.10
2019-05-11T12:18:28.742Z,19.70
2019-05-11T12:20:58.526Z,20.20
2019-05-11T12:23:28.493Z,20.60
2019-05-11T12:25:58.140Z,20.50
2019-05-11T12:28:28.672Z,20.30
2019-05-11T12:30:58.696Z,20.30
2019-05-11T12:33:28.429Z,20.40
2019-05-11T12:35:58.653Z,21.00
2019-05-11T12:38:28.317Z,20.80
2019-05-11T12:40:58.033Z,20.20
2019-05-11T12:43:27.833Z,20.00
2019-05-11T12:45:58.739Z,19.90
2019-05-11T12:48:28.579Z,20.50
2019-05-11T12:50:58.823Z,20.30
2019-05-11T12:53:28.371Z,20.50
2019-05-11T12:55:58.942Z,21.10
2019-05-11T12:58:28.480Z,20.80
2019-05-11T13:00:58.501Z,20.30
2019-05-11T13:03:28.128Z,21.40
2019-05-11T13:05:58.521Z,22.70
2019-05-11T13:08:29.711Z,23.80
2019-05-11T13:10:59.050Z,23.20
2019-05-11T13:13:28.695Z,22.60
2019-05-11T13:15:58.501Z,22.00
2019-05-11T13:18:29.151Z,21.20
2019-05-11T13:20:58.867Z,20.60
2019-05-11T13:23:28.339Z,20.30
2019-05-11T13:25:58.522Z,20.00
2019-05-11T13:28:28.409Z,19.70
2019-05-11T13:30:58.156Z,19.80
2019-05-11T13:33:28.020Z,19.30
2019-05-11T13:35:58.004Z,19.40
2019-05-11T13:38:28.348Z,19.10
2019-05-11T13:40:59.073Z,18.70
2019-05-11T13:43:28.161Z,17.60
2019-05-11T13:45:58.448Z,16.50
2019-05-11T13:48:28.196Z,15.90
2019-05-11T13:50:58.229Z,15.60
2019-05-11T13:53:27.742Z,15.50
2019-05-11T13:55:58.635Z,15.60
2019-05-11T13:58:28.192Z,15.60
2019-05-11T14:00:58.556Z,15.30
2019-05-11T14:03:27.787Z,15.30
2019-05-11T14:05:58.239Z,15.20
2019-05-11T14:08:27.901Z,15.30
2019-05-11T14:10:58.053Z,15.40
2019-05-11T14:13:28.586Z,15.40
2019-05-11T14:15:59.115Z,15.30
2019-05-11T14:18:28.416Z,15.20
2019-05-11T14:20:58.629Z,15.50
2019-05-11T14:23:31.074Z,16.20
2019-05-11T14:25:58.311Z,17.00
2019-05-11T14:28:28.538Z,17.50
2019-05-11T14:31:11.253Z,18.00
2019-05-11T14:33:40.675Z,19.20
2019-05-11T14:36:09.973Z,19.80
2019-05-11T14:38:39.488Z,19.50
2019-05-11T14:41:08.973Z,19.40
2019-05-11T14:43:38.513Z,19.40
2019-05-11T14:46:08.620Z,19.20
2019-05-11T14:48:39.220Z,19.30
2019-05-11T14:51:08.698Z,19.30
2019-05-11T14:53:38.074Z,18.70
2019-05-11T14:56:08.313Z,18.60
2019-05-11T14:58:38.681Z,17.20
2019-05-11T15:01:08.877Z,16.20
2019-05-11T15:03:38.073Z,15.70
2019-05-11T15:06:08.284Z,15.60
2019-05-11T15:08:38.755Z,15.50
2019-05-11T15:11:08.423Z,15.80
2019-05-11T15:13:38.331Z,16.00
2019-05-11T15:16:08.860Z,16.30
2019-05-11T15:18:41.891Z,16.40
2019-05-11T15:21:09.207Z,16.10
2019-05-11T15:23:38.542Z,15.70
2019-05-11T15:26:09.978Z,15.60
2019-05-11T15:28:38.885Z,15.30
2019-05-11T15:31:08.238Z,15.50
2019-05-11T15:33:38.206Z,15.70
2019-05-11T15:36:28.529Z,15.90
2019-05-11T15:38:58.376Z,15.80
2019-05-11T15:41:28.183Z,15.80
2019-05-11T15:43:57.991Z,16.10
2019-05-11T15:46:28.266Z,16.20
2019-05-11T15:49:03.125Z,16.30
2019-05-11T15:51:29.121Z,16.70
2019-05-11T15:53:58.831Z,16.90
2019-05-11T15:56:28.165Z,17.20
2019-05-11T15:58:57.805Z,17.30
2019-05-11T16:01:28.872Z,17.80
2019-05-11T16:03:59.503Z,18.30
2019-05-11T16:06:28.800Z,18.70
2019-05-11T16:08:58.571Z,18.10
2019-05-11T16:11:28.505Z,17.80
2019-05-11T16:13:58.602Z,17.20
2019-05-11T16:16:28.183Z,16.80
2019-05-11T16:19:10.549Z,16.60
2019-05-11T16:21:28.681Z,16.50
2019-05-11T16:23:58.498Z,16.60
2019-05-11T16:26:28.249Z,16.10
2019-05-11T16:28:58.200Z,15.90
2019-05-11T16:31:28.418Z,15.20
2019-05-11T16:33:58.875Z,14.90
2019-05-11T16:36:29.838Z,14.70
2019-05-11T16:38:59.150Z,14.60
2019-05-11T16:41:29.166Z,14.00
2019-05-11T16:43:58.728Z,13.90
2019-05-11T16:46:28.476Z,13.60
2019-05-11T16:48:58.036Z,13.60
2019-05-11T16:51:28.438Z,13.90
2019-05-11T16:53:58.737Z,13.90
2019-05-11T16:56:28.313Z,14.00
2019-05-11T16:58:58.888Z,13.70
2019-05-11T17:01:28.418Z,13.10
2019-05-11T17:03:57.917Z,12.90
2019-05-11T17:06:28.620Z,12.90
2019-05-11T17:08:59.401Z,12.80
2019-05-11T17:11:29.022Z,12.50
2019-05-11T17:13:58.425Z,12.40
2019-05-11T17:16:28.524Z,12.40
2019-05-11T17:18:58.458Z,12.30
2019-05-11T17:21:29.367Z,12.10
2019-05-11T17:23:59.360Z,12.00
2019-05-11T17:26:28.710Z,12.00
2019-05-11T17:28:58.258Z,11.70
2019-05-11T17:31:27.707Z,11.60
2019-05-11T17:33:58.109Z,11.50
2019-05-11T17:36:27.889Z,11.50
2019-05-11T17:38:58.298Z,11.40
2019-05-11T17:41:27.995Z,11.10
2019-05-11T17:43:58.399Z,11.00
2019-05-11T17:46:28.024Z,10.90
2019-05-11T17:48:57.444Z,10.90
2019-05-11T17:51:28.555Z,10.70
2019-05-11T17:53:59.681Z,10.60
2019-05-11T17:56:28.803Z,10.60
2019-05-11T17:58:58.501Z,10.50
2019-05-11T18:01:28.106Z,10.20
2019-05-11T18:03:58.351Z,10.10
2019-05-11T18:06:27.799Z,10.10
2019-05-11T18:08:58.453Z,10.10
2019-05-11T18:11:29.784Z,10.10
2019-05-11T18:13:58.953Z,10.10
2019-05-11T18:16:28.295Z,10.00
2019-05-11T18:18:58.687Z,10.10
2019-05-11T18:21:28.162Z,10.10
2019-05-11T18:23:57.502Z,9.90
2019-05-11T18:26:28.558Z,9.90
2019-05-11T18:28:58.625Z,9.90
2019-05-11T18:31:28.504Z,9.80
2019-05-11T18:33:58.129Z,9.80
2019-05-11T18:36:28.919Z,9.70
2019-05-11T18:38:57.584Z,9.60
2019-05-11T18:41:38.797Z,9.60
2019-05-11T18:44:08.388Z,9.60
2019-05-11T18:46:38.829Z,9.60
2019-05-11T18:49:08.446Z,9.70
2019-05-11T18:51:39.315Z,9.70
2019-05-11T18:54:09.354Z,9.70
2019-05-11T18:56:38.968Z,9.70
2019-05-11T18:59:09.009Z,9.70
2019-05-11T19:01:38.600Z,9.70
2019-05-11T19:04:08.031Z,9.70
2019-05-11T19:06:37.927Z,9.70
2019-05-11T19:09:07.871Z,9.70
2019-05-11T19:11:38.335Z,9.70
2019-05-11T19:14:08.551Z,9.70
2019-05-11T19:16:39.041Z,9.60
2019-05-11T19:19:08.688Z,9.70
2019-05-11T19:21:37.980Z,9.60
2019-05-11T19:24:09.335Z,9.60
2019-05-11T19:26:42.703Z,9.60
2019-05-11T19:29:12.087Z,9.50
2019-05-11T19:31:41.408Z,9.50
2019-05-11T19:34:10.826Z,9.50
2019-05-11T19:36:40.284Z,9.50
2019-05-11T19:39:09.614Z,9.50
2019-05-11T19:41:39.074Z,9.50
2019-05-11T19:44:08.730Z,9.50
2019-05-11T19:46:38.812Z,9.50
2019-05-11T19:49:08.689Z,9.50
2019-05-11T19:51:42.272Z,9.50
2019-05-11T19:54:09.336Z,9.50
2019-05-11T19:56:38.640Z,9.40
2019-05-11T19:59:08.548Z,9.40
2019-05-11T20:01:38.081Z,9.40
2019-05-11T20:04:08.227Z,9.40
2019-05-11T20:06:38.585Z,9.30
2019-05-11T20:09:08.807Z,9.30
2019-05-11T20:11:38.521Z,9.30
2019-05-11T20:14:08.925Z,9.20
2019-05-11T20:16:38.231Z,9.20
2019-05-11T20:19:08.664Z,9.30
2019-05-11T20:21:38.191Z,9.30
2019-05-11T20:24:08.487Z,9.20
2019-05-11T20:26:38.086Z,9.30
2019-05-11T20:29:08.130Z,9.30
2019-05-11T20:31:37.877Z,9.20
2019-05-11T20:34:07.370Z,9.20
2019-05-11T20:36:36.861Z,9.10
2019-05-11T20:39:07.161Z,9.10
2019-05-11T20:41:38.318Z,9.10
2019-05-11T20:44:08.706Z,9.10
2019-05-11T20:46:38.446Z,9.10
2019-05-11T20:49:07.930Z,9.10
2019-05-11T20:51:37.376Z,9.00
2019-05-11T20:54:08.831Z,9.00
2019-05-11T20:56:38.841Z,9.00
2019-05-11T20:59:08.464Z,9.00
2019-05-11T21:01:38.719Z,9.00
2019-05-11T21:04:08.605Z,9.00
2019-05-11T21:06:38.082Z,9.00
2019-05-11T21:09:07.914Z,9.00
2019-05-11T21:11:37.295Z,9.00
2019-05-11T21:14:08.030Z,8.90
2019-05-11T21:16:38.826Z,8.90
2019-05-11T21:19:08.300Z,8.90
2019-05-11T21:21:49.451Z,8.90
2019-05-11T21:24:10.036Z,8.80
2019-05-11T21:26:39.358Z,8.80
2019-05-11T21:29:08.727Z,8.80
2019-05-11T21:31:40.579Z,8.80
2019-05-11T21:34:09.183Z,8.80
2019-05-11T21:36:38.491Z,8.80
2019-05-11T21:39:08.665Z,8.80
2019-05-11T21:41:38.658Z,8.80
2019-05-11T21:44:08.555Z,8.80
2019-05-11T21:46:38.849Z,8.70
2019-05-11T21:49:08.420Z,8.70
2019-05-11T21:51:38.120Z,8.80
2019-05-11T21:54:07.623Z,8.80
2019-05-11T21:56:38.036Z,8.80
2019-05-11T21:59:08.087Z,8.80
2019-05-11T22:01:38.582Z,8.80
2019-05-11T22:04:11.240Z,8.80
2019-05-11T22:06:40.259Z,8.70
2019-05-11T22:09:10.721Z,8.70
2019-05-11T22:11:40.129Z,8.70
2019-05-11T22:14:09.476Z,8.70
2019-05-11T22:16:38.991Z,8.70
2019-05-11T22:19:09.037Z,8.70
2019-05-11T22:21:38.522Z,8.60
2019-05-11T22:24:08.651Z,8.60
2019-05-11T22:26:39.238Z,8.50
2019-05-11T22:29:08.537Z,8.50
2019-05-11T22:31:38.580Z,8.50
2019-05-11T22:34:09.037Z,8.50
2019-05-11T22:36:38.684Z,8.50
2019-05-11T22:39:08.804Z,8.50
2019-05-11T22:41:39.694Z,8.50
2019-05-11T22:44:10.886Z,8.50
2019-05-11T22:46:40.218Z,8.40
2019-05-11T22:49:09.545Z,8.50
2019-05-11T22:51:39.012Z,8.50
2019-05-11T22:54:11.116Z,8.50
2019-05-11T22:56:39.350Z,8.50
2019-05-11T22:59:08.671Z,8.50
2019-05-11T23:01:38.139Z,8.40
2019-05-11T23:04:07.539Z,8.40
2019-05-11T23:06:40.303Z,8.40
2019-05-11T23:09:08.078Z,8.30
2019-05-11T23:11:38.011Z,8.40
2019-05-11T23:14:09.855Z,8.40
2019-05-11T23:16:38.573Z,8.40
2019-05-11T23:19:09.721Z,8.40
2019-05-11T23:21:39.066Z,8.40
2019-05-11T23:24:08.496Z,8.40
2019-05-11T23:26:38.636Z,8.40
2019-05-11T23:29:08.222Z,8.40
2019-05-11T23:31:38.756Z,8.40
2019-05-11T23:34:08.468Z,8.40
2019-05-11T23:36:38.405Z,8.40
2019-05-11T23:39:09.121Z,8.40
2019-05-11T23:41:38.095Z,8.40
2019-05-11T23:44:08.860Z,8.40
2019-05-11T23:46:38.737Z,8.40
2019-05-11T23:49:08.846Z,8.40
2019-05-11T23:51:38.830Z,8.40
2019-05-11T23:54:09.341Z,8.40
2019-05-11T23:56:38.811Z,8.30
2019-05-11T23:59:08.455Z,8.30
