createdAt,value
2023-04-10T00:03:35.709Z,5.9
2023-04-10T00:08:32.100Z,6.1
2023-04-10T00:13:28.749Z,6.1
2023-04-10T00:18:25.162Z,6
2023-04-10T00:24:35.891Z,6.1
2023-04-10T00:29:32.352Z,6.1
2023-04-10T00:34:28.968Z,5.9
2023-04-10T00:39:25.537Z,6.3
2023-04-10T00:45:36.138Z,6.2
2023-04-10T00:50:32.621Z,6.2
2023-04-10T00:55:29.160Z,6.3
2023-04-10T01:00:25.743Z,6.3
2023-04-10T01:06:36.388Z,6.3
2023-04-10T01:11:32.891Z,6.4
2023-04-10T01:16:29.497Z,6.3
2023-04-10T01:21:26.133Z,6.2
2023-04-10T01:27:36.615Z,6.2
2023-04-10T01:32:33.171Z,6.3
2023-04-10T01:37:29.736Z,6.2
2023-04-10T01:42:26.228Z,6.2
2023-04-10T01:48:36.985Z,6.3
2023-04-10T01:53:33.439Z,6.3
2023-04-10T01:58:29.973Z,6.3
2023-04-10T02:03:26.845Z,6.3
2023-04-10T02:09:37.228Z,6.3
2023-04-10T02:14:33.699Z,6.2
2023-04-10T02:19:30.198Z,6.1
2023-04-10T02:24:26.779Z,6.2
2023-04-10T02:30:37.393Z,6.2
2023-04-10T02:35:33.978Z,6.1
2023-04-10T02:40:30.455Z,6.2
2023-04-10T02:45:27.007Z,6.2
2023-04-10T02:51:37.693Z,6.2
2023-04-10T02:56:34.211Z,6.1
2023-04-10T03:01:30.775Z,6.2
2023-04-10T03:06:27.367Z,6.1
2023-04-10T03:12:38.238Z,5.9
2023-04-10T03:16:28.609Z,6
2023-04-10T03:27:35.752Z,5.9
2023-04-10T03:32:32.258Z,5.8
2023-04-10T03:37:28.903Z,5.8
2023-04-10T03:42:25.343Z,5.8
2023-04-10T03:48:35.998Z,5.7
2023-04-10T03:53:34.606Z,5.7
2023-04-10T03:58:29.140Z,5.8
2023-04-10T04:03:25.795Z,5.8
2023-04-10T04:09:36.261Z,5.9
2023-04-10T04:14:32.796Z,5.9
2023-04-10T04:19:29.313Z,5.8
2023-04-10T04:24:25.854Z,5.8
2023-04-10T04:30:36.519Z,5.6
2023-04-10T04:35:33.103Z,5.7
2023-04-10T04:40:29.634Z,5.6
2023-04-10T04:51:36.800Z,5.6
2023-04-10T04:56:33.336Z,5.5
2023-04-10T05:01:30.010Z,5.6
2023-04-10T05:06:26.414Z,5.7
2023-04-10T05:12:37.071Z,5.8
2023-04-10T05:17:33.998Z,5.9
2023-04-10T05:22:30.196Z,6
2023-04-10T05:27:26.763Z,6
2023-04-10T05:33:37.332Z,6.2
2023-04-10T05:38:33.884Z,6.2
2023-04-10T05:43:30.362Z,6.1
2023-04-10T05:48:26.923Z,6.2
2023-04-10T05:54:37.688Z,6.1
2023-04-10T05:59:34.235Z,6.1
2023-04-10T06:04:30.756Z,5.9
2023-04-10T06:09:27.186Z,5.9
2023-04-10T06:15:38.024Z,5.7
2023-04-10T06:20:34.509Z,5.5
2023-04-10T06:25:30.946Z,5.4
2023-04-10T06:30:27.477Z,5.6
2023-04-10T06:31:41.605Z,5.5
2023-04-10T06:36:38.135Z,5.3
2023-04-10T06:41:34.736Z,5.3
2023-04-10T06:46:31.197Z,5.1
2023-04-10T06:51:27.840Z,5.1
2023-04-10T06:57:38.443Z,5.2
2023-04-10T07:02:35.232Z,5.1
2023-04-10T07:07:31.416Z,5
2023-04-10T07:12:28.097Z,4.8
2023-04-10T07:17:24.619Z,5
2023-04-10T07:23:35.219Z,4.4
2023-04-10T07:28:31.726Z,4.4
2023-04-10T07:33:28.318Z,4.5
2023-04-10T07:38:24.863Z,4.6
2023-04-10T07:44:35.461Z,4.3
2023-04-10T07:49:31.990Z,4.7
2023-04-10T07:54:28.553Z,4.3
2023-04-10T07:56:56.766Z,4.5
2023-04-10T08:05:35.812Z,4.3
2023-04-10T08:10:32.238Z,4
2023-04-10T08:15:28.791Z,4.2
2023-04-10T08:20:25.380Z,4.3
2023-04-10T08:26:36.135Z,4.1
2023-04-10T08:31:32.572Z,3.1
2023-04-10T08:36:29.156Z,3.3
2023-04-10T08:41:25.552Z,3.1
2023-04-10T08:47:36.313Z,3.3
2023-04-10T08:52:32.755Z,3.2
2023-04-10T08:56:15.146Z,2.9
2023-04-10T08:57:29.288Z,3.2
2023-04-10T09:02:26.138Z,3.5
2023-04-10T09:08:36.501Z,3.5
2023-04-10T09:13:33.032Z,3.7
2023-04-10T09:18:29.604Z,2.9
2023-04-10T09:29:36.803Z,3.2
2023-04-10T09:34:33.301Z,2.9
2023-04-10T09:39:29.881Z,2.6
2023-04-10T09:44:26.403Z,3.1
2023-04-10T09:50:39.601Z,3.1
2023-04-10T09:55:33.664Z,3.6
2023-04-10T10:00:30.099Z,3.4
2023-04-10T10:05:26.631Z,3
2023-04-10T10:11:37.319Z,3.2
2023-04-10T10:16:33.847Z,3.1
2023-04-10T10:21:30.419Z,3.3
2023-04-10T10:32:37.703Z,3.1
2023-04-10T10:37:34.107Z,3.3
2023-04-10T10:42:30.615Z,3.2
2023-04-10T10:47:27.234Z,2.5
2023-04-10T10:53:37.919Z,3.1
2023-04-10T10:58:34.358Z,3.4
2023-04-10T11:03:31.073Z,3.4
2023-04-10T11:08:27.452Z,3.2
2023-04-10T11:14:38.138Z,3.1
2023-04-10T11:19:34.634Z,3.3
2023-04-10T11:24:31.135Z,3.3
2023-04-10T11:29:27.819Z,3.3
2023-04-10T11:34:32.406Z,3.3
2023-04-10T11:39:28.990Z,3.1
2023-04-10T11:44:25.547Z,2.8
2023-04-10T11:50:36.153Z,3
2023-04-10T11:55:32.688Z,2.4
2023-04-10T12:00:29.225Z,3
2023-04-10T12:05:25.826Z,2.5
2023-04-10T12:11:36.446Z,2.7
2023-04-10T12:16:32.940Z,2.9
2023-04-10T12:21:29.617Z,3
2023-04-10T12:26:26.010Z,3
2023-04-10T12:32:36.687Z,2.9
2023-04-10T12:37:33.252Z,3.5
2023-04-10T12:42:29.733Z,3.3
2023-04-10T12:47:26.391Z,3.6
2023-04-10T12:53:37.041Z,4
2023-04-10T12:58:33.525Z,4.6
2023-04-10T13:03:30.237Z,5
2023-04-10T13:08:26.623Z,5.8
2023-04-10T13:14:37.318Z,6.1
2023-04-10T13:19:33.741Z,5.9
2023-04-10T13:24:30.349Z,5.7
2023-04-10T13:29:26.811Z,6
2023-04-10T13:35:37.595Z,5
2023-04-10T13:40:34.076Z,4.9
2023-04-10T13:45:31.131Z,4.4
2023-04-10T13:50:27.182Z,4.2
2023-04-10T13:56:37.869Z,3.1
2023-04-10T14:01:34.440Z,4.3
2023-04-10T14:06:30.946Z,2.9
2023-04-10T14:11:27.410Z,2.5
2023-04-10T14:17:38.100Z,3.8
2023-04-10T14:22:34.628Z,4.3
2023-04-10T14:27:31.058Z,3.7
2023-04-10T14:32:27.826Z,3.5
2023-04-10T14:38:38.321Z,4.5
2023-04-10T14:43:34.864Z,3.6
2023-04-10T14:48:31.485Z,3
2023-04-10T14:53:27.922Z,2.4
2023-04-10T14:59:38.643Z,2.6
2023-04-10T15:04:35.216Z,2.9
2023-04-10T15:09:31.594Z,2.7
2023-04-10T15:14:28.219Z,2.3
2023-04-10T15:19:24.773Z,2.2
2023-04-10T15:25:35.440Z,2.8
2023-04-10T15:35:28.451Z,2.2
2023-04-10T15:40:24.966Z,2.1
2023-04-10T15:46:35.736Z,1.6
2023-04-10T15:51:32.147Z,1.6
2023-04-10T15:56:28.772Z,1.8
2023-04-10T16:01:25.235Z,1.8
2023-04-10T16:07:35.927Z,1.9
2023-04-10T16:12:32.439Z,1.8
2023-04-10T16:17:29.084Z,2
2023-04-10T16:22:25.590Z,2
2023-04-10T16:28:36.262Z,2
2023-04-10T16:33:32.693Z,1.9
2023-04-10T16:38:29.224Z,2.3
2023-04-10T16:43:25.811Z,2.1
2023-04-10T16:49:36.494Z,2.3
2023-04-10T16:54:32.955Z,2.2
2023-04-10T16:59:29.491Z,2.2
2023-04-10T17:04:26.092Z,2.7
2023-04-10T17:10:36.737Z,2.6
2023-04-10T17:15:33.368Z,2.6
2023-04-10T17:20:29.837Z,2.7
2023-04-10T17:25:26.397Z,2.9
2023-04-10T17:31:37.002Z,2.8
2023-04-10T17:36:33.484Z,3.4
2023-04-10T17:37:47.670Z,3.5
2023-04-10T17:41:30.092Z,3.6
2023-04-10T17:46:26.541Z,4.3
2023-04-10T17:52:37.235Z,4.9
2023-04-10T17:57:33.855Z,4.7
2023-04-10T18:02:30.298Z,5.4
2023-04-10T18:07:26.838Z,5.1
2023-04-10T18:13:37.483Z,5.1
2023-04-10T18:18:34.006Z,5
2023-04-10T18:23:30.542Z,5
2023-04-10T18:28:27.080Z,5
2023-04-10T18:34:37.733Z,5.2
2023-04-10T18:39:34.321Z,6.1
2023-04-10T18:44:32.181Z,6.9
2023-04-10T18:49:27.329Z,7.9
2023-04-10T18:55:38.048Z,8.1
2023-04-10T19:00:34.574Z,8.1
2023-04-10T19:05:31.065Z,9.1
2023-04-10T19:10:27.598Z,9.3
2023-04-10T19:15:24.275Z,9.9
2023-04-10T19:21:34.919Z,10.1
2023-04-10T19:26:31.305Z,10.3
2023-04-10T19:31:27.978Z,10.3
2023-04-10T19:36:24.464Z,10.4
2023-04-10T19:42:35.141Z,10.9
2023-04-10T19:47:31.583Z,10.7
2023-04-10T19:52:28.140Z,10.1
2023-04-10T19:58:40.685Z,9.3
2023-04-10T20:03:35.529Z,9.4
2023-04-10T20:13:28.466Z,12.2
2023-04-10T20:18:25.030Z,11.8
2023-04-10T20:24:35.703Z,11.1
2023-04-10T20:29:32.124Z,10.8
2023-04-10T20:34:28.723Z,10.5
2023-04-10T20:45:35.915Z,10.4
2023-04-10T20:50:32.488Z,10.4
2023-04-10T20:55:28.961Z,10.2
2023-04-10T21:00:25.481Z,10.1
2023-04-10T21:06:36.170Z,9.9
2023-04-10T21:11:32.667Z,9.3
2023-04-10T21:16:29.216Z,8.9
2023-04-10T21:21:25.748Z,8.8
2023-04-10T21:27:36.421Z,8.8
2023-04-10T21:32:33.031Z,8.8
2023-04-10T21:37:29.535Z,9
2023-04-10T21:42:25.965Z,9.1
2023-04-10T21:48:36.642Z,9.2
2023-04-10T21:53:33.239Z,9.3
2023-04-10T21:58:29.797Z,9.2
2023-04-10T22:03:26.311Z,9.2
2023-04-10T22:09:36.952Z,9.1
2023-04-10T22:14:33.448Z,9.1
2023-04-10T22:19:29.960Z,9
2023-04-10T22:24:26.497Z,9.2
2023-04-10T22:30:37.220Z,9.2
2023-04-10T22:35:33.748Z,9.3
2023-04-10T22:40:30.238Z,9.1
2023-04-10T22:45:26.871Z,8.9
2023-04-10T22:51:37.503Z,8.9
2023-04-10T22:56:33.985Z,8.9
2023-04-10T23:01:30.508Z,8.9
2023-04-10T23:06:27.045Z,9
2023-04-10T23:12:37.687Z,9.1
2023-04-10T23:17:34.374Z,9.1
2023-04-10T23:22:30.741Z,9
2023-04-10T23:27:27.320Z,9.1
2023-04-10T23:33:37.962Z,9
2023-04-10T23:38:34.553Z,9
2023-04-10T23:43:31.083Z,8.7
2023-04-10T23:48:27.666Z,8.8
2023-04-10T23:54:38.343Z,8.8
2023-04-10T23:58:28.857Z,8.7
