createdAt,value
2018-05-26T00:00:21.094Z,0.00
2018-05-26T00:01:21.244Z,0.00
2018-05-26T00:02:21.402Z,0.00
2018-05-26T00:03:21.552Z,0.00
2018-05-26T00:04:21.707Z,0.00
2018-05-26T00:05:21.860Z,0.00
2018-05-26T00:06:22.021Z,0.00
2018-05-26T00:07:22.174Z,0.00
2018-05-26T00:08:22.329Z,0.00
2018-05-26T00:09:22.481Z,0.00
2018-05-26T00:10:22.634Z,0.00
2018-05-26T00:11:22.790Z,0.00
2018-05-26T00:12:22.943Z,0.00
2018-05-26T00:13:23.100Z,0.00
2018-05-26T00:14:23.252Z,0.00
2018-05-26T00:15:23.412Z,0.00
2018-05-26T00:16:23.563Z,0.00
2018-05-26T00:17:23.717Z,0.00
2018-05-26T00:18:23.872Z,0.00
2018-05-26T00:19:24.026Z,0.00
2018-05-26T00:20:24.181Z,0.00
2018-05-26T00:21:24.336Z,0.00
2018-05-26T00:22:24.491Z,0.00
2018-05-26T00:23:24.645Z,0.00
2018-05-26T00:24:24.804Z,0.00
2018-05-26T00:25:24.955Z,0.00
2018-05-26T00:26:25.110Z,0.00
2018-05-26T00:27:25.265Z,0.00
2018-05-26T00:28:25.419Z,0.00
2018-05-26T00:29:25.617Z,0.00
2018-05-26T00:30:25.729Z,0.00
2018-05-26T00:31:25.884Z,0.00
2018-05-26T00:32:26.041Z,0.00
2018-05-26T00:33:26.195Z,0.00
2018-05-26T00:34:26.352Z,0.00
2018-05-26T00:35:26.504Z,0.00
2018-05-26T00:36:26.659Z,0.00
2018-05-26T00:37:26.815Z,0.00
2018-05-26T00:38:26.971Z,0.00
2018-05-26T00:39:27.127Z,0.00
2018-05-26T00:40:27.282Z,0.00
2018-05-26T00:41:27.437Z,0.00
2018-05-26T00:42:27.591Z,0.00
2018-05-26T00:43:27.746Z,0.00
2018-05-26T00:44:27.897Z,0.00
2018-05-26T00:45:28.053Z,0.00
2018-05-26T00:46:28.206Z,0.00
2018-05-26T00:47:28.362Z,0.00
2018-05-26T00:48:28.520Z,0.00
2018-05-26T00:49:28.672Z,0.00
2018-05-26T00:50:28.825Z,0.00
2018-05-26T00:51:28.979Z,0.00
2018-05-26T00:52:29.130Z,0.00
2018-05-26T00:53:29.285Z,0.00
2018-05-26T00:54:29.440Z,0.00
2018-05-26T00:55:29.595Z,0.00
2018-05-26T00:56:29.750Z,0.00
2018-05-26T00:57:29.905Z,0.00
2018-05-26T00:58:30.059Z,0.00
2018-05-26T00:59:30.217Z,0.00
2018-05-26T01:00:30.369Z,0.00
2018-05-26T01:01:30.524Z,0.00
2018-05-26T01:02:30.680Z,0.00
2018-05-26T01:03:30.835Z,0.00
2018-05-26T01:04:30.988Z,0.00
2018-05-26T01:05:31.142Z,0.00
2018-05-26T01:06:31.298Z,0.00
2018-05-26T01:07:31.452Z,0.00
2018-05-26T01:08:31.606Z,0.00
2018-05-26T01:09:31.760Z,0.00
2018-05-26T01:10:31.917Z,0.00
2018-05-26T01:11:32.075Z,0.00
2018-05-26T01:12:32.223Z,0.00
2018-05-26T01:13:32.378Z,0.00
2018-05-26T01:14:32.531Z,0.00
2018-05-26T01:15:32.686Z,0.00
2018-05-26T01:16:32.839Z,0.00
2018-05-26T01:17:32.993Z,0.00
2018-05-26T01:18:33.145Z,0.00
2018-05-26T01:19:33.301Z,0.00
2018-05-26T01:20:33.453Z,0.00
2018-05-26T01:21:33.605Z,0.00
2018-05-26T01:22:33.763Z,0.00
2018-05-26T01:23:33.914Z,0.00
2018-05-26T01:24:34.135Z,0.00
2018-05-26T01:25:34.275Z,0.00
2018-05-26T01:26:34.432Z,0.00
2018-05-26T01:27:34.588Z,0.00
2018-05-26T01:28:34.741Z,0.00
2018-05-26T01:29:34.895Z,0.00
2018-05-26T01:30:35.049Z,0.00
2018-05-26T01:31:35.205Z,0.00
2018-05-26T01:32:35.359Z,0.00
2018-05-26T01:33:35.515Z,0.00
2018-05-26T01:34:35.670Z,0.00
2018-05-26T01:35:35.822Z,0.00
2018-05-26T01:36:35.977Z,0.00
2018-05-26T01:37:36.130Z,0.00
2018-05-26T01:38:36.287Z,0.00
2018-05-26T01:39:36.441Z,0.00
2018-05-26T01:40:36.596Z,0.00
2018-05-26T01:41:36.751Z,0.00
2018-05-26T01:42:36.904Z,0.00
2018-05-26T01:43:37.059Z,0.00
2018-05-26T01:44:37.213Z,0.00
2018-05-26T01:45:37.368Z,0.00
2018-05-26T01:46:37.523Z,0.00
2018-05-26T01:47:37.681Z,0.00
2018-05-26T01:48:37.839Z,0.00
2018-05-26T01:49:37.989Z,0.00
2018-05-26T01:50:38.144Z,0.00
2018-05-26T01:51:38.298Z,0.00
2018-05-26T01:52:38.450Z,0.00
2018-05-26T01:53:38.604Z,0.00
2018-05-26T01:54:38.763Z,0.00
2018-05-26T01:55:38.914Z,0.00
2018-05-26T01:56:39.068Z,0.00
2018-05-26T01:57:39.222Z,0.00
2018-05-26T01:58:39.379Z,0.00
2018-05-26T01:59:39.530Z,0.00
2018-05-26T02:00:39.687Z,0.00
2018-05-26T02:01:39.838Z,0.00
2018-05-26T02:02:39.993Z,0.00
2018-05-26T02:03:40.146Z,0.00
2018-05-26T02:04:40.301Z,0.00
2018-05-26T02:05:40.454Z,0.00
2018-05-26T02:06:40.612Z,0.00
2018-05-26T02:07:40.762Z,0.00
2018-05-26T02:08:40.917Z,0.00
2018-05-26T02:09:41.070Z,0.00
2018-05-26T02:10:41.226Z,0.00
2018-05-26T02:11:41.921Z,0.00
2018-05-26T02:12:41.582Z,0.00
2018-05-26T02:13:41.736Z,0.00
2018-05-26T02:14:41.891Z,0.00
2018-05-26T02:15:42.042Z,0.00
2018-05-26T02:16:42.196Z,0.00
2018-05-26T02:17:42.350Z,0.00
2018-05-26T02:18:42.503Z,0.00
2018-05-26T02:19:42.657Z,0.00
2018-05-26T02:20:42.811Z,0.00
2018-05-26T02:21:42.964Z,0.00
2018-05-26T02:22:43.119Z,0.00
2018-05-26T02:23:43.273Z,0.00
2018-05-26T02:24:43.427Z,0.00
2018-05-26T02:25:43.581Z,0.00
2018-05-26T02:26:43.734Z,0.00
2018-05-26T02:27:43.887Z,0.00
2018-05-26T02:28:44.042Z,0.00
2018-05-26T02:29:44.195Z,0.00
2018-05-26T02:30:44.351Z,0.00
2018-05-26T02:31:44.502Z,0.00
2018-05-26T02:32:44.658Z,0.00
2018-05-26T02:33:44.810Z,0.00
2018-05-26T02:34:44.967Z,0.00
2018-05-26T02:35:45.119Z,0.00
2018-05-26T02:36:45.270Z,0.00
2018-05-26T02:37:45.427Z,4.00
2018-05-26T02:38:45.577Z,4.00
2018-05-26T02:39:45.730Z,0.00
2018-05-26T02:40:45.885Z,0.00
2018-05-26T02:41:46.037Z,4.00
2018-05-26T02:42:46.192Z,4.00
2018-05-26T02:43:46.347Z,4.00
2018-05-26T02:44:46.504Z,4.00
2018-05-26T02:45:46.655Z,4.00
2018-05-26T02:46:46.810Z,8.00
2018-05-26T02:47:46.960Z,8.00
2018-05-26T02:48:47.117Z,8.00
2018-05-26T02:49:47.270Z,8.00
2018-05-26T02:50:47.425Z,12.00
2018-05-26T02:51:47.579Z,8.00
2018-05-26T02:52:47.730Z,12.00
2018-05-26T02:53:47.901Z,12.00
2018-05-26T02:54:48.037Z,20.00
2018-05-26T02:55:48.208Z,20.00
2018-05-26T02:56:48.361Z,20.00
2018-05-26T02:57:48.514Z,28.00
2018-05-26T02:58:48.668Z,32.00
2018-05-26T02:59:48.821Z,36.00
2018-05-26T03:00:48.973Z,36.00
2018-05-26T03:01:49.127Z,44.00
2018-05-26T03:02:49.278Z,48.00
2018-05-26T03:03:49.431Z,52.00
2018-05-26T03:04:49.590Z,56.00
2018-05-26T03:05:49.739Z,68.00
2018-05-26T03:06:49.896Z,72.00
2018-05-26T03:07:50.046Z,80.00
2018-05-26T03:08:50.202Z,88.00
2018-05-26T03:09:50.348Z,100.00
2018-05-26T03:10:50.508Z,112.00
2018-05-26T03:11:50.660Z,116.00
2018-05-26T03:12:50.817Z,128.00
2018-05-26T03:13:50.969Z,140.00
2018-05-26T03:14:51.122Z,156.00
2018-05-26T03:15:51.278Z,168.00
2018-05-26T03:16:51.431Z,184.00
2018-05-26T03:17:51.584Z,196.00
2018-05-26T03:18:51.736Z,216.00
2018-05-26T03:19:51.893Z,232.00
2018-05-26T03:20:52.045Z,252.00
2018-05-26T03:21:52.205Z,268.00
2018-05-26T03:22:52.358Z,288.00
2018-05-26T03:23:52.511Z,308.00
2018-05-26T03:24:52.667Z,328.00
2018-05-26T03:25:52.822Z,352.00
2018-05-26T03:26:52.971Z,376.00
2018-05-26T03:27:53.127Z,396.00
2018-05-26T03:28:53.278Z,424.00
2018-05-26T03:29:53.435Z,452.00
2018-05-26T03:30:53.590Z,476.00
2018-05-26T03:31:53.742Z,500.00
2018-05-26T03:32:53.894Z,532.00
2018-05-26T03:33:54.047Z,564.00
2018-05-26T03:34:54.201Z,596.00
2018-05-26T03:35:54.358Z,636.00
2018-05-26T03:36:54.514Z,672.00
2018-05-26T03:37:54.664Z,712.00
2018-05-26T03:38:54.818Z,748.00
2018-05-26T03:39:54.973Z,784.00
2018-05-26T03:40:55.125Z,820.00
2018-05-26T03:41:55.283Z,860.00
2018-05-26T03:42:55.435Z,900.00
2018-05-26T03:43:55.585Z,936.00
2018-05-26T03:44:55.741Z,980.00
2018-05-26T03:45:55.893Z,1016.00
2018-05-26T03:46:56.046Z,1060.00
2018-05-26T03:47:56.200Z,1108.00
2018-05-26T03:48:56.352Z,1156.00
2018-05-26T03:49:56.507Z,1204.00
2018-05-26T03:50:56.660Z,1260.00
2018-05-26T03:51:56.814Z,1312.00
2018-05-26T03:52:56.971Z,1368.00
2018-05-26T03:53:57.121Z,1416.00
2018-05-26T03:54:57.277Z,1468.00
2018-05-26T03:55:57.428Z,1516.00
2018-05-26T03:56:57.580Z,1576.00
2018-05-26T03:57:57.736Z,1636.00
2018-05-26T03:58:57.893Z,1704.00
2018-05-26T03:59:58.047Z,1768.00
2018-05-26T04:00:58.200Z,1824.00
2018-05-26T04:01:58.354Z,1880.00
2018-05-26T04:02:58.509Z,1932.00
2018-05-26T04:03:58.665Z,1984.00
2018-05-26T04:04:58.817Z,2028.00
2018-05-26T04:05:58.980Z,2072.00
2018-05-26T04:06:59.127Z,2124.00
2018-05-26T04:07:59.283Z,2172.00
2018-05-26T04:08:59.436Z,2228.00
2018-05-26T04:09:59.590Z,2276.00
2018-05-26T04:10:59.746Z,2324.00
2018-05-26T04:11:59.898Z,2376.00
2018-05-26T04:13:00.047Z,2420.00
2018-05-26T04:14:00.199Z,2460.00
2018-05-26T04:15:00.354Z,2504.00
2018-05-26T04:16:00.508Z,2540.00
2018-05-26T04:17:00.662Z,2584.00
2018-05-26T04:18:00.813Z,2632.00
2018-05-26T04:19:00.971Z,2684.00
2018-05-26T04:20:01.123Z,2728.00
2018-05-26T04:21:01.286Z,2788.00
2018-05-26T04:22:01.436Z,2848.00
2018-05-26T04:23:01.586Z,2908.00
2018-05-26T04:24:01.741Z,2968.00
2018-05-26T04:25:01.899Z,3024.00
2018-05-26T04:26:02.049Z,3072.00
2018-05-26T04:27:02.203Z,3120.00
2018-05-26T04:28:02.357Z,3168.00
2018-05-26T04:29:02.511Z,3220.00
2018-05-26T04:30:02.671Z,3260.00
2018-05-26T04:31:02.825Z,3312.00
2018-05-26T04:32:02.974Z,3356.00
2018-05-26T04:33:03.128Z,3404.00
2018-05-26T04:34:03.283Z,3448.00
2018-05-26T04:35:03.442Z,3500.00
2018-05-26T04:36:03.594Z,3540.00
2018-05-26T04:37:03.751Z,3580.00
2018-05-26T04:38:03.903Z,3612.00
2018-05-26T04:39:04.060Z,3640.00
2018-05-26T04:40:04.215Z,3672.00
2018-05-26T04:41:04.368Z,3700.00
2018-05-26T04:42:04.527Z,3728.00
2018-05-26T04:43:04.679Z,3752.00
2018-05-26T04:44:04.831Z,3764.00
2018-05-26T04:45:04.990Z,3788.00
2018-05-26T04:46:05.141Z,3808.00
2018-05-26T04:47:05.296Z,3852.00
2018-05-26T04:48:05.453Z,3908.00
2018-05-26T04:49:05.608Z,3952.00
2018-05-26T04:50:05.761Z,3984.00
2018-05-26T04:51:05.916Z,4008.00
2018-05-26T04:52:06.069Z,4028.00
2018-05-26T04:53:06.228Z,4044.00
2018-05-26T04:54:06.379Z,4076.00
2018-05-26T04:55:06.536Z,4104.00
2018-05-26T04:56:06.687Z,4132.00
2018-05-26T04:57:06.843Z,4156.00
2018-05-26T04:58:06.998Z,4208.00
2018-05-26T04:59:07.153Z,4244.00
2018-05-26T05:00:07.311Z,4276.00
2018-05-26T05:01:07.461Z,4292.00
2018-05-26T05:02:07.618Z,4308.00
2018-05-26T05:03:07.774Z,4324.00
2018-05-26T05:04:07.926Z,4336.00
2018-05-26T05:05:08.082Z,4340.00
2018-05-26T05:06:08.234Z,4364.00
2018-05-26T05:07:08.388Z,4388.00
2018-05-26T05:08:08.545Z,4416.00
2018-05-26T05:09:08.699Z,4476.00
2018-05-26T05:10:08.854Z,4520.00
2018-05-26T05:11:09.009Z,4548.00
2018-05-26T05:12:09.166Z,4572.00
2018-05-26T05:13:09.322Z,4588.00
2018-05-26T05:14:09.478Z,4608.00
2018-05-26T05:15:09.630Z,4628.00
2018-05-26T05:16:09.784Z,4656.00
2018-05-26T05:17:09.942Z,4660.00
2018-05-26T05:18:10.104Z,4660.00
2018-05-26T05:19:10.254Z,4648.00
2018-05-26T05:20:10.411Z,4632.00
2018-05-26T05:21:10.566Z,4620.00
2018-05-26T05:22:10.721Z,4608.00
2018-05-26T05:23:10.875Z,4600.00
2018-05-26T05:24:11.032Z,4572.00
2018-05-26T05:25:11.187Z,4552.00
2018-05-26T05:26:11.342Z,4676.00
2018-05-26T05:27:11.499Z,4720.00
2018-05-26T05:28:11.668Z,4732.00
2018-05-26T05:29:11.808Z,4740.00
2018-05-26T05:30:11.970Z,4740.00
2018-05-26T05:31:12.123Z,4748.00
2018-05-26T05:32:12.279Z,4744.00
2018-05-26T05:33:12.435Z,4744.00
2018-05-26T05:34:12.591Z,4744.00
2018-05-26T05:35:12.745Z,4744.00
2018-05-26T05:36:12.901Z,4752.00
2018-05-26T05:37:13.057Z,4772.00
2018-05-26T05:38:13.212Z,4796.00
2018-05-26T05:39:13.369Z,4824.00
2018-05-26T05:40:13.523Z,4840.00
2018-05-26T05:41:13.680Z,4868.00
2018-05-26T05:42:13.838Z,4888.00
2018-05-26T05:43:13.993Z,4904.00
2018-05-26T05:44:14.148Z,4924.00
2018-05-26T05:45:14.300Z,4948.00
2018-05-26T05:46:14.456Z,4956.00
2018-05-26T05:47:14.612Z,4960.00
2018-05-26T05:48:14.767Z,4964.00
2018-05-26T05:49:14.923Z,4972.00
2018-05-26T05:50:15.083Z,4980.00
2018-05-26T05:51:15.235Z,4988.00
2018-05-26T05:52:15.395Z,5004.00
2018-05-26T05:53:15.548Z,5016.00
2018-05-26T05:54:15.708Z,5028.00
2018-05-26T05:55:15.862Z,5036.00
2018-05-26T05:56:16.079Z,5036.00
2018-05-26T05:57:16.175Z,5044.00
2018-05-26T05:58:16.331Z,5056.00
2018-05-26T05:59:16.489Z,5068.00
2018-05-26T06:00:16.649Z,5076.00
2018-05-26T06:01:16.803Z,5076.00
2018-05-26T06:02:16.959Z,5080.00
2018-05-26T06:03:17.115Z,5076.00
2018-05-26T06:04:17.271Z,5076.00
2018-05-26T06:05:17.428Z,5068.00
2018-05-26T06:06:17.589Z,5072.00
2018-05-26T06:07:17.741Z,5072.00
2018-05-26T06:08:17.898Z,5032.00
2018-05-26T06:09:18.075Z,5052.00
2018-05-26T06:10:18.229Z,5108.00
2018-05-26T06:11:18.384Z,5140.00
2018-05-26T06:12:18.548Z,5152.00
2018-05-26T06:13:18.698Z,5164.00
2018-05-26T06:14:18.856Z,5180.00
2018-05-26T06:15:19.012Z,5188.00
2018-05-26T06:16:19.169Z,5192.00
2018-05-26T06:17:19.324Z,5200.00
2018-05-26T06:18:19.482Z,5204.00
2018-05-26T06:19:19.640Z,5208.00
2018-05-26T06:20:19.796Z,5204.00
2018-05-26T06:21:19.954Z,5208.00
2018-05-26T06:22:20.110Z,5220.00
2018-05-26T06:23:20.267Z,5216.00
2018-05-26T06:24:20.424Z,5216.00
2018-05-26T06:25:20.584Z,5224.00
2018-05-26T06:26:20.742Z,5232.00
2018-05-26T06:27:20.900Z,5240.00
2018-05-26T06:28:21.058Z,5248.00
2018-05-26T06:29:21.217Z,5256.00
2018-05-26T06:30:21.376Z,5268.00
2018-05-26T06:31:21.530Z,5276.00
2018-05-26T06:32:21.688Z,5268.00
2018-05-26T06:33:21.847Z,5276.00
2018-05-26T06:34:22.001Z,5276.00
2018-05-26T06:35:22.156Z,5284.00
2018-05-26T06:36:22.314Z,5284.00
2018-05-26T06:37:22.471Z,5280.00
2018-05-26T06:38:22.628Z,5276.00
2018-05-26T06:39:22.784Z,5276.00
2018-05-26T06:40:22.944Z,5272.00
2018-05-26T06:41:23.100Z,5268.00
2018-05-26T06:42:23.256Z,5260.00
2018-05-26T06:43:23.420Z,5244.00
2018-05-26T06:44:23.572Z,5236.00
2018-05-26T06:45:23.769Z,5236.00
2018-05-26T06:46:23.887Z,5208.00
2018-05-26T06:47:24.045Z,5228.00
2018-05-26T06:48:24.199Z,5228.00
2018-05-26T06:49:24.358Z,5228.00
2018-05-26T06:50:24.516Z,5228.00
2018-05-26T06:51:24.711Z,5216.00
2018-05-26T06:52:24.830Z,5204.00
2018-05-26T06:53:24.990Z,5188.00
2018-05-26T06:54:25.161Z,5184.00
2018-05-26T06:55:25.306Z,5184.00
2018-05-26T06:56:25.465Z,5180.00
2018-05-26T06:57:25.619Z,5176.00
2018-05-26T06:58:25.778Z,5168.00
2018-05-26T06:59:25.933Z,5164.00
2018-05-26T07:00:26.090Z,5168.00
2018-05-26T07:01:26.248Z,5160.00
2018-05-26T07:02:26.406Z,5164.00
2018-05-26T07:03:26.593Z,5168.00
2018-05-26T07:04:26.716Z,5152.00
2018-05-26T07:05:26.876Z,5144.00
2018-05-26T07:06:27.033Z,5136.00
2018-05-26T07:07:27.223Z,5132.00
2018-05-26T07:08:27.347Z,5092.00
2018-05-26T07:09:27.504Z,5112.00
2018-05-26T07:10:27.661Z,5112.00
2018-05-26T07:11:27.820Z,5088.00
2018-05-26T07:12:27.984Z,5064.00
2018-05-26T07:13:28.138Z,5056.00
2018-05-26T07:14:28.293Z,5032.00
2018-05-26T07:15:28.453Z,5032.00
2018-05-26T07:16:28.610Z,5008.00
2018-05-26T07:17:28.771Z,5008.00
2018-05-26T07:18:28.924Z,5012.00
2018-05-26T07:19:29.088Z,4996.00
2018-05-26T07:20:29.241Z,4972.00
2018-05-26T07:21:29.401Z,4956.00
2018-05-26T07:22:29.561Z,4940.00
2018-05-26T07:23:29.723Z,4912.00
2018-05-26T07:24:29.881Z,4896.00
2018-05-26T07:25:30.037Z,4880.00
2018-05-26T07:26:30.191Z,4872.00
2018-05-26T07:27:30.349Z,4860.00
2018-05-26T07:28:30.511Z,4832.00
2018-05-26T07:29:30.663Z,4836.00
2018-05-26T07:30:30.815Z,4868.00
2018-05-26T07:31:30.971Z,4860.00
2018-05-26T07:32:31.127Z,4848.00
2018-05-26T07:33:31.286Z,4848.00
2018-05-26T07:34:31.443Z,4832.00
2018-05-26T07:35:31.604Z,4840.00
2018-05-26T07:36:31.767Z,4824.00
2018-05-26T07:37:31.923Z,4788.00
2018-05-26T07:38:32.084Z,4824.00
2018-05-26T07:39:32.244Z,4820.00
2018-05-26T07:40:32.402Z,4820.00
2018-05-26T07:41:32.558Z,4812.00
2018-05-26T07:42:32.716Z,4816.00
2018-05-26T07:43:32.879Z,4808.00
2018-05-26T07:44:33.036Z,4816.00
2018-05-26T07:45:33.193Z,4800.00
2018-05-26T07:46:33.351Z,4800.00
2018-05-26T07:47:33.512Z,4800.00
2018-05-26T07:48:33.672Z,4804.00
2018-05-26T07:49:33.835Z,4796.00
2018-05-26T07:50:33.994Z,4792.00
2018-05-26T07:51:34.158Z,4788.00
2018-05-26T07:52:34.315Z,4792.00
2018-05-26T07:53:34.478Z,4792.00
2018-05-26T07:54:34.632Z,4780.00
2018-05-26T07:55:34.793Z,4776.00
2018-05-26T07:56:34.951Z,4776.00
2018-05-26T07:57:35.110Z,4772.00
2018-05-26T07:58:35.349Z,4776.00
2018-05-26T07:59:35.429Z,4776.00
2018-05-26T08:00:35.673Z,4776.00
2018-05-26T08:01:35.744Z,4776.00
2018-05-26T08:02:35.899Z,4768.00
2018-05-26T08:03:36.053Z,4776.00
2018-05-26T08:04:36.216Z,4772.00
2018-05-26T08:05:36.381Z,4776.00
2018-05-26T08:06:36.536Z,4772.00
2018-05-26T08:07:36.696Z,4784.00
2018-05-26T08:08:36.846Z,4776.00
2018-05-26T08:09:37.007Z,4764.00
2018-05-26T08:10:37.169Z,4760.00
2018-05-26T08:11:37.326Z,4776.00
2018-05-26T08:12:37.489Z,4764.00
2018-05-26T08:13:37.646Z,4756.00
2018-05-26T08:14:37.806Z,4760.00
2018-05-26T08:15:37.973Z,4760.00
2018-05-26T08:16:38.128Z,4760.00
2018-05-26T08:17:38.291Z,4748.00
2018-05-26T08:18:38.447Z,4748.00
2018-05-26T08:19:38.607Z,4744.00
2018-05-26T08:20:38.769Z,4732.00
2018-05-26T08:21:38.931Z,4744.00
2018-05-26T08:22:39.090Z,4720.00
2018-05-26T08:23:39.248Z,4720.00
2018-05-26T08:24:39.411Z,4716.00
2018-05-26T08:25:39.567Z,4736.00
2018-05-26T08:26:39.727Z,4732.00
2018-05-26T08:27:39.886Z,4728.00
2018-05-26T08:28:40.047Z,4724.00
2018-05-26T08:29:40.212Z,4720.00
2018-05-26T08:30:40.372Z,4716.00
2018-05-26T08:31:40.531Z,4716.00
2018-05-26T08:32:40.691Z,4700.00
2018-05-26T08:33:40.853Z,4688.00
2018-05-26T08:34:41.012Z,4704.00
2018-05-26T08:35:41.174Z,4716.00
2018-05-26T08:36:41.337Z,4744.00
2018-05-26T08:37:41.495Z,4740.00
2018-05-26T08:38:41.662Z,4764.00
2018-05-26T08:39:41.822Z,4776.00
2018-05-26T08:40:41.983Z,4772.00
2018-05-26T08:41:42.144Z,4772.00
2018-05-26T08:42:42.306Z,4780.00
2018-05-26T08:43:42.470Z,4756.00
2018-05-26T08:44:42.627Z,4744.00
2018-05-26T08:45:42.792Z,4760.00
2018-05-26T08:46:42.950Z,4748.00
2018-05-26T08:47:43.109Z,4732.00
2018-05-26T08:48:43.275Z,4720.00
2018-05-26T08:49:43.433Z,4728.00
2018-05-26T08:50:43.594Z,4700.00
2018-05-26T08:51:43.753Z,4676.00
2018-05-26T08:52:43.916Z,4668.00
2018-05-26T08:53:44.080Z,4692.00
2018-05-26T08:54:44.289Z,4684.00
2018-05-26T08:55:44.401Z,4660.00
2018-05-26T08:56:44.565Z,4636.00
2018-05-26T08:57:44.724Z,4640.00
2018-05-26T08:58:44.886Z,4648.00
2018-05-26T08:59:45.047Z,4660.00
2018-05-26T09:00:45.211Z,4656.00
2018-05-26T09:01:45.380Z,4664.00
2018-05-26T09:02:45.539Z,4656.00
2018-05-26T09:03:45.702Z,4636.00
2018-05-26T09:04:45.866Z,4652.00
2018-05-26T09:05:46.025Z,4668.00
2018-05-26T09:06:46.188Z,4652.00
2018-05-26T09:07:46.351Z,4680.00
2018-05-26T09:08:46.513Z,4676.00
2018-05-26T09:09:46.673Z,4688.00
2018-05-26T09:10:46.837Z,4684.00
2018-05-26T09:11:47.000Z,4696.00
2018-05-26T09:12:47.161Z,4684.00
2018-05-26T09:13:47.322Z,4660.00
2018-05-26T09:14:47.485Z,4664.00
2018-05-26T09:15:47.645Z,4664.00
2018-05-26T09:16:47.808Z,4644.00
2018-05-26T09:17:47.975Z,4648.00
2018-05-26T09:18:48.132Z,4660.00
2018-05-26T09:19:48.293Z,4652.00
2018-05-26T09:20:48.482Z,4652.00
2018-05-26T09:21:48.654Z,4648.00
2018-05-26T09:22:48.813Z,4648.00
2018-05-26T09:23:48.974Z,4652.00
2018-05-26T09:24:49.136Z,4664.00
2018-05-26T09:25:49.297Z,4660.00
2018-05-26T09:26:49.461Z,4700.00
2018-05-26T09:27:49.621Z,4820.00
2018-05-26T09:28:49.774Z,4972.00
2018-05-26T09:29:49.950Z,5036.00
2018-05-26T09:30:50.114Z,4956.00
2018-05-26T09:31:50.276Z,4828.00
2018-05-26T09:32:50.442Z,4756.00
2018-05-26T09:33:50.599Z,4756.00
2018-05-26T09:34:50.760Z,4848.00
2018-05-26T09:35:50.926Z,4952.00
2018-05-26T09:36:51.086Z,4944.00
2018-05-26T09:37:51.249Z,4924.00
2018-05-26T09:38:51.413Z,4932.00
2018-05-26T09:39:51.573Z,5044.00
2018-05-26T09:40:51.739Z,5176.00
2018-05-26T09:41:51.907Z,5248.00
2018-05-26T09:42:52.062Z,5272.00
2018-05-26T09:43:52.226Z,5248.00
2018-05-26T09:44:52.387Z,5288.00
2018-05-26T09:45:52.548Z,5332.00
2018-05-26T09:46:52.712Z,5348.00
2018-05-26T09:47:52.872Z,5316.00
2018-05-26T09:48:53.034Z,5256.00
2018-05-26T09:49:53.196Z,5352.00
2018-05-26T09:50:53.356Z,5776.00
2018-05-26T09:51:53.523Z,6020.00
2018-05-26T09:52:53.680Z,6048.00
2018-05-26T09:53:53.844Z,6340.00
2018-05-26T09:54:54.004Z,6564.00
2018-05-26T09:55:54.168Z,6576.00
2018-05-26T09:56:54.332Z,6640.00
2018-05-26T09:57:54.495Z,6548.00
2018-05-26T09:58:54.659Z,6352.00
2018-05-26T09:59:54.825Z,6308.00
2018-05-26T10:00:54.989Z,6252.00
2018-05-26T10:01:55.155Z,6136.00
2018-05-26T10:02:55.317Z,6028.00
2018-05-26T10:03:55.481Z,5876.00
2018-05-26T10:04:55.642Z,5728.00
2018-05-26T10:05:55.805Z,5644.00
2018-05-26T10:06:55.975Z,5664.00
2018-05-26T10:07:56.129Z,5756.00
2018-05-26T10:08:56.293Z,5812.00
2018-05-26T10:09:56.456Z,5852.00
2018-05-26T10:10:56.619Z,5820.00
2018-05-26T10:11:56.783Z,5768.00
2018-05-26T10:12:56.944Z,5868.00
2018-05-26T10:13:57.107Z,5868.00
2018-05-26T10:14:57.271Z,6004.00
2018-05-26T10:15:57.433Z,6108.00
2018-05-26T10:16:57.595Z,6160.00
2018-05-26T10:17:57.763Z,6184.00
2018-05-26T10:18:57.926Z,4860.00
2018-05-26T10:19:58.089Z,4372.00
2018-05-26T10:20:58.248Z,5996.00
2018-05-26T10:21:58.414Z,4288.00
2018-05-26T10:22:58.579Z,4520.00
2018-05-26T10:23:58.742Z,6012.00
2018-05-26T10:24:58.907Z,6044.00
2018-05-26T10:25:59.069Z,6060.00
2018-05-26T10:26:59.230Z,6060.00
2018-05-26T10:27:59.391Z,5996.00
2018-05-26T10:28:59.556Z,5920.00
2018-05-26T10:29:59.733Z,5892.00
2018-05-26T10:30:59.884Z,5832.00
2018-05-26T10:32:00.048Z,5808.00
2018-05-26T10:33:00.228Z,5784.00
2018-05-26T10:34:00.375Z,5808.00
2018-05-26T10:35:00.541Z,5836.00
2018-05-26T10:36:00.717Z,5888.00
2018-05-26T10:37:00.866Z,5932.00
2018-05-26T10:38:01.028Z,6120.00
2018-05-26T10:39:01.190Z,6340.00
2018-05-26T10:40:01.353Z,6460.00
2018-05-26T10:41:01.517Z,6516.00
2018-05-26T10:42:01.683Z,6496.00
2018-05-26T10:43:01.846Z,6432.00
2018-05-26T10:44:02.014Z,6484.00
2018-05-26T10:45:02.173Z,6604.00
2018-05-26T10:46:02.342Z,6652.00
2018-05-26T10:47:02.502Z,6596.00
2018-05-26T10:48:02.665Z,6416.00
2018-05-26T10:49:02.827Z,6296.00
2018-05-26T10:50:03.012Z,6204.00
2018-05-26T10:51:03.157Z,6216.00
2018-05-26T10:52:03.319Z,6256.00
2018-05-26T10:53:03.512Z,6284.00
2018-05-26T10:54:03.648Z,6256.00
2018-05-26T10:55:03.810Z,6220.00
2018-05-26T10:56:03.975Z,6112.00
2018-05-26T10:57:04.141Z,6124.00
2018-05-26T10:58:04.305Z,6144.00
2018-05-26T10:59:04.467Z,6132.00
2018-05-26T11:00:04.630Z,6088.00
2018-05-26T11:01:04.795Z,6124.00
2018-05-26T11:02:04.960Z,6060.00
2018-05-26T11:03:05.123Z,6000.00
2018-05-26T11:04:05.320Z,5972.00
2018-05-26T11:05:05.453Z,5904.00
2018-05-26T11:06:05.620Z,5884.00
2018-05-26T11:07:05.781Z,5880.00
2018-05-26T11:08:05.944Z,5860.00
2018-05-26T11:09:06.116Z,5884.00
2018-05-26T11:10:06.273Z,5968.00
2018-05-26T11:11:06.441Z,5804.00
2018-05-26T11:12:06.602Z,5968.00
2018-05-26T11:13:06.764Z,4528.00
2018-05-26T11:14:06.929Z,4784.00
2018-05-26T11:15:07.103Z,6024.00
2018-05-26T11:16:07.345Z,6436.00
2018-05-26T11:17:07.437Z,6600.00
2018-05-26T11:18:07.588Z,6504.00
2018-05-26T11:19:07.752Z,6896.00
2018-05-26T11:20:07.919Z,7036.00
2018-05-26T11:21:08.081Z,7076.00
2018-05-26T11:22:08.244Z,7136.00
2018-05-26T11:23:08.449Z,7308.00
2018-05-26T11:24:08.703Z,5760.00
2018-05-26T11:25:08.736Z,5856.00
2018-05-26T11:26:08.906Z,7684.00
2018-05-26T11:27:09.064Z,7680.00
2018-05-26T11:28:09.229Z,7488.00
2018-05-26T11:29:09.392Z,7324.00
2018-05-26T11:30:09.554Z,7256.00
2018-05-26T11:31:09.770Z,7208.00
2018-05-26T11:32:09.884Z,7112.00
2018-05-26T11:33:10.049Z,7316.00
2018-05-26T11:34:10.213Z,7204.00
2018-05-26T11:35:10.380Z,7076.00
2018-05-26T11:36:10.540Z,7108.00
2018-05-26T11:37:10.706Z,7140.00
2018-05-26T11:38:10.870Z,7196.00
2018-05-26T11:39:11.033Z,7156.00
2018-05-26T11:40:11.199Z,7180.00
2018-05-26T11:41:11.369Z,7260.00
2018-05-26T11:42:11.530Z,7216.00
2018-05-26T11:43:11.693Z,7220.00
2018-05-26T11:44:11.859Z,7316.00
2018-05-26T11:45:12.044Z,7508.00
2018-05-26T11:46:12.187Z,7660.00
2018-05-26T11:47:12.352Z,5748.00
2018-05-26T11:48:12.515Z,5988.00
2018-05-26T11:49:12.680Z,5588.00
2018-05-26T11:50:12.844Z,5576.00
2018-05-26T11:51:13.011Z,7036.00
2018-05-26T11:52:13.176Z,5880.00
2018-05-26T11:53:13.339Z,5940.00
2018-05-26T11:54:13.501Z,5840.00
2018-05-26T11:55:13.666Z,5640.00
2018-05-26T11:56:13.832Z,6312.00
2018-05-26T11:57:13.995Z,7648.00
2018-05-26T11:58:14.160Z,7812.00
2018-05-26T11:59:14.335Z,8016.00
2018-05-26T12:00:14.492Z,8132.00
2018-05-26T12:01:14.659Z,8128.00
2018-05-26T12:02:14.827Z,8084.00
2018-05-26T12:03:14.990Z,7912.00
2018-05-26T12:04:15.154Z,7768.00
2018-05-26T12:05:15.319Z,7512.00
2018-05-26T12:06:15.487Z,7428.00
2018-05-26T12:07:15.647Z,7444.00
2018-05-26T12:08:15.812Z,7252.00
2018-05-26T12:09:15.975Z,5312.00
2018-05-26T12:10:16.143Z,5568.00
2018-05-26T12:11:16.315Z,5328.00
2018-05-26T12:12:16.470Z,5264.00
2018-05-26T12:13:16.635Z,5212.00
2018-05-26T12:14:16.801Z,5380.00
2018-05-26T12:15:16.971Z,7248.00
2018-05-26T12:16:17.132Z,6836.00
2018-05-26T12:17:17.302Z,5736.00
2018-05-26T12:18:17.463Z,5752.00
2018-05-26T12:19:17.631Z,5752.00
2018-05-26T12:20:17.795Z,5644.00
2018-05-26T12:21:17.960Z,5808.00
2018-05-26T12:22:18.124Z,6800.00
2018-05-26T12:23:18.296Z,8064.00
2018-05-26T12:24:18.449Z,6076.00
2018-05-26T12:25:18.617Z,8244.00