createdAt,value
2023-11-26T00:00:42.560Z,0.00
2023-11-26T00:01:42.613Z,0.00
2023-11-26T00:02:42.608Z,0.00
2023-11-26T00:03:42.494Z,0.00
2023-11-26T00:04:42.980Z,0.00
2023-11-26T00:05:42.570Z,0.00
2023-11-26T00:06:42.572Z,0.00
2023-11-26T00:07:42.418Z,0.00
2023-11-26T00:08:42.443Z,0.00
2023-11-26T00:09:42.402Z,0.00
2023-11-26T00:10:42.412Z,0.00
2023-11-26T00:11:42.553Z,0.00
2023-11-26T00:12:42.391Z,0.00
2023-11-26T00:13:42.382Z,0.00
2023-11-26T00:14:42.376Z,0.00
2023-11-26T00:15:42.345Z,0.00
2023-11-26T00:16:42.402Z,0.00
2023-11-26T00:17:42.489Z,0.00
2023-11-26T00:18:42.361Z,0.00
2023-11-26T00:19:42.298Z,0.00
2023-11-26T00:20:42.307Z,0.00
2023-11-26T00:21:42.288Z,0.00
2023-11-26T00:22:42.274Z,0.00
2023-11-26T00:23:42.289Z,0.00
2023-11-26T00:24:42.271Z,0.00
2023-11-26T00:25:42.299Z,0.00
2023-11-26T00:26:42.233Z,0.00
2023-11-26T00:27:42.249Z,0.00
2023-11-26T00:28:42.252Z,0.00
2023-11-26T00:29:42.233Z,0.00
2023-11-26T00:30:42.196Z,0.00
2023-11-26T00:31:42.192Z,0.00
2023-11-26T00:32:42.186Z,0.00
2023-11-26T00:33:42.183Z,0.00
2023-11-26T00:34:42.205Z,0.00
2023-11-26T00:35:42.132Z,0.00
2023-11-26T00:36:42.143Z,0.00
2023-11-26T00:37:42.108Z,0.00
2023-11-26T00:38:42.117Z,0.00
2023-11-26T00:39:42.087Z,0.00
2023-11-26T00:40:42.133Z,0.00
2023-11-26T00:41:42.101Z,0.00
2023-11-26T00:42:42.061Z,0.00
2023-11-26T00:43:42.045Z,0.00
2023-11-26T00:44:42.099Z,0.00
2023-11-26T00:45:42.020Z,0.00
2023-11-26T00:46:42.105Z,0.00
2023-11-26T00:47:42.994Z,0.00
2023-11-26T00:48:42.004Z,0.00
2023-11-26T00:49:41.983Z,0.00
2023-11-26T00:50:41.987Z,0.00
2023-11-26T00:51:41.980Z,0.00
2023-11-26T00:52:41.974Z,0.00
2023-11-26T00:53:41.954Z,0.00
2023-11-26T00:54:41.972Z,0.00
2023-11-26T00:55:41.914Z,0.00
2023-11-26T00:56:41.967Z,0.00
2023-11-26T00:57:41.937Z,0.00
2023-11-26T00:58:41.907Z,0.00
2023-11-26T00:59:41.869Z,0.00
2023-11-26T01:00:42.459Z,0.00
2023-11-26T01:01:41.907Z,0.00
2023-11-26T01:02:41.944Z,0.00
2023-11-26T01:03:41.920Z,0.00
2023-11-26T01:04:41.863Z,0.00
2023-11-26T01:05:41.823Z,0.00
2023-11-26T01:06:41.813Z,0.00
2023-11-26T01:07:42.225Z,0.00
2023-11-26T01:08:41.785Z,0.00
2023-11-26T01:09:41.769Z,0.00
2023-11-26T01:10:41.816Z,0.00
2023-11-26T01:11:41.753Z,0.00
2023-11-26T01:12:41.752Z,0.00
2023-11-26T01:13:41.736Z,0.00
2023-11-26T01:14:41.721Z,0.00
2023-11-26T01:15:41.717Z,0.00
2023-11-26T01:16:41.838Z,0.00
2023-11-26T01:17:41.832Z,0.00
2023-11-26T01:18:41.789Z,0.00
2023-11-26T01:19:41.880Z,0.00
2023-11-26T01:20:41.658Z,0.00
2023-11-26T01:21:41.657Z,0.00
2023-11-26T01:22:41.796Z,0.00
2023-11-26T01:23:41.616Z,0.00
2023-11-26T01:24:41.619Z,0.00
2023-11-26T01:25:41.618Z,0.00
2023-11-26T01:26:41.641Z,0.00
2023-11-26T01:27:41.832Z,0.00
2023-11-26T01:28:42.215Z,0.00
2023-11-26T01:29:41.553Z,0.00
2023-11-26T01:30:41.609Z,0.00
2023-11-26T01:31:41.607Z,0.00
2023-11-26T01:32:41.556Z,0.00
2023-11-26T01:33:41.586Z,0.00
2023-11-26T01:34:41.560Z,0.00
2023-11-26T01:35:41.480Z,0.00
2023-11-26T01:36:41.496Z,0.00
2023-11-26T01:37:41.462Z,0.00
2023-11-26T01:38:41.509Z,0.00
2023-11-26T01:39:41.498Z,0.00
2023-11-26T01:40:41.463Z,0.00
2023-11-26T01:41:41.418Z,0.00
2023-11-26T01:42:41.427Z,0.00
2023-11-26T01:43:41.416Z,0.00
2023-11-26T01:44:41.399Z,0.00
2023-11-26T01:45:41.435Z,0.00
2023-11-26T01:46:41.383Z,0.00
2023-11-26T01:47:41.530Z,0.00
2023-11-26T01:48:41.352Z,0.00
2023-11-26T01:49:41.374Z,0.00
2023-11-26T01:50:41.326Z,0.00
2023-11-26T01:51:41.343Z,0.00
2023-11-26T01:52:41.315Z,0.00
2023-11-26T01:53:41.283Z,0.00
2023-11-26T01:54:41.310Z,0.00
2023-11-26T01:55:41.260Z,0.00
2023-11-26T01:56:41.272Z,0.00
2023-11-26T01:57:41.294Z,0.00
2023-11-26T01:58:41.241Z,0.00
2023-11-26T01:59:41.225Z,0.00
2023-11-26T02:00:41.225Z,0.00
2023-11-26T02:01:41.286Z,0.00
2023-11-26T02:02:41.397Z,0.00
2023-11-26T02:03:41.228Z,0.00
2023-11-26T02:04:41.177Z,0.00
2023-11-26T02:05:41.166Z,0.00
2023-11-26T02:06:41.159Z,0.00
2023-11-26T02:07:41.129Z,0.00
2023-11-26T02:08:41.180Z,0.00
2023-11-26T02:09:41.127Z,0.00
2023-11-26T02:10:41.120Z,0.00
2023-11-26T02:11:41.134Z,0.00
2023-11-26T02:12:41.093Z,0.00
2023-11-26T02:13:41.092Z,0.00
2023-11-26T02:14:41.134Z,0.00
2023-11-26T02:15:41.107Z,0.00
2023-11-26T02:16:41.072Z,0.00
2023-11-26T02:17:41.051Z,0.00
2023-11-26T02:18:41.027Z,0.00
2023-11-26T02:19:41.001Z,0.00
2023-11-26T02:20:41.037Z,0.00
2023-11-26T02:21:41.009Z,0.00
2023-11-26T02:22:40.989Z,0.00
2023-11-26T02:23:40.966Z,0.00
2023-11-26T02:24:40.981Z,0.00
2023-11-26T02:25:40.954Z,0.00
2023-11-26T02:26:40.995Z,0.00
2023-11-26T02:27:40.925Z,0.00
2023-11-26T02:28:40.937Z,0.00
2023-11-26T02:30:32.495Z,0.00
2023-11-26T02:31:33.527Z,0.00
2023-11-26T02:32:33.642Z,0.00
2023-11-26T02:33:53.580Z,0.00
2023-11-26T02:34:33.460Z,0.00
2023-11-26T02:35:33.474Z,0.00
2023-11-26T02:36:33.434Z,0.00
2023-11-26T02:37:33.512Z,0.00
2023-11-26T02:38:33.452Z,0.00
2023-11-26T02:39:33.453Z,0.00
2023-11-26T02:40:33.397Z,0.00
2023-11-26T02:41:33.429Z,0.00
2023-11-26T02:42:33.384Z,0.00
2023-11-26T02:43:33.378Z,0.00
2023-11-26T02:44:33.456Z,0.00
2023-11-26T02:45:33.464Z,0.00
2023-11-26T02:46:33.348Z,0.00
2023-11-26T02:47:33.398Z,0.00
2023-11-26T02:48:33.317Z,0.00
2023-11-26T02:49:33.314Z,0.00
2023-11-26T02:50:33.375Z,0.00
2023-11-26T02:51:33.357Z,0.00
2023-11-26T02:52:33.293Z,0.00
2023-11-26T02:53:33.271Z,0.00
2023-11-26T02:54:33.279Z,0.00
2023-11-26T02:55:33.255Z,0.00
2023-11-26T02:56:33.273Z,0.00
2023-11-26T02:57:33.295Z,0.00
2023-11-26T02:58:33.214Z,0.00
2023-11-26T02:59:33.265Z,0.00
2023-11-26T03:00:33.194Z,0.00
2023-11-26T03:01:33.258Z,0.00
2023-11-26T03:02:33.237Z,0.00
2023-11-26T03:03:33.336Z,0.00
2023-11-26T03:04:33.234Z,0.00
2023-11-26T03:05:33.197Z,0.00
2023-11-26T03:06:33.155Z,0.00
2023-11-26T03:07:33.126Z,0.00
2023-11-26T03:08:33.146Z,0.00
2023-11-26T03:09:33.156Z,0.00
2023-11-26T03:10:33.097Z,0.00
2023-11-26T03:11:33.136Z,0.00
2023-11-26T03:12:33.077Z,0.00
2023-11-26T03:13:33.102Z,0.00
2023-11-26T03:14:33.137Z,0.00
2023-11-26T03:15:33.071Z,0.00
2023-11-26T03:16:33.060Z,0.00
2023-11-26T03:17:33.144Z,0.00
2023-11-26T03:18:33.006Z,0.00
2023-11-26T03:19:33.034Z,0.00
2023-11-26T03:20:33.025Z,0.00
2023-11-26T03:21:32.985Z,0.00
2023-11-26T03:22:32.980Z,0.00
2023-11-26T03:23:33.019Z,0.00
2023-11-26T03:24:32.948Z,0.00
2023-11-26T03:25:32.950Z,0.00
2023-11-26T03:26:32.959Z,0.00
2023-11-26T03:27:32.929Z,0.00
2023-11-26T03:28:32.900Z,0.00
2023-11-26T03:29:32.985Z,0.00
2023-11-26T03:30:32.892Z,0.00
2023-11-26T03:31:32.968Z,0.00
2023-11-26T03:32:32.931Z,0.00
2023-11-26T03:33:32.962Z,0.00
2023-11-26T03:34:32.845Z,0.00
2023-11-26T03:35:32.945Z,0.00
2023-11-26T03:36:32.831Z,0.00
2023-11-26T03:37:32.833Z,0.00
2023-11-26T03:38:32.833Z,0.00
2023-11-26T03:39:32.810Z,0.00
2023-11-26T03:40:32.805Z,0.00
2023-11-26T03:41:32.848Z,0.00
2023-11-26T03:42:32.770Z,0.00
2023-11-26T03:43:32.765Z,0.00
2023-11-26T03:44:32.755Z,0.00
2023-11-26T03:45:32.745Z,0.00
2023-11-26T03:46:32.753Z,0.00
2023-11-26T03:47:32.823Z,0.00
2023-11-26T03:48:32.700Z,0.00
2023-11-26T03:49:32.709Z,0.00
2023-11-26T03:50:32.729Z,0.00
2023-11-26T03:51:32.686Z,0.00
2023-11-26T03:52:32.666Z,0.00
2023-11-26T03:53:32.732Z,0.00
2023-11-26T03:54:32.877Z,0.00
2023-11-26T03:55:32.700Z,0.00
2023-11-26T03:56:32.691Z,0.00
2023-11-26T03:57:32.632Z,0.00
2023-11-26T03:58:32.610Z,0.00
2023-11-26T03:59:32.667Z,0.00
2023-11-26T04:00:32.589Z,0.00
2023-11-26T04:01:32.673Z,0.00
2023-11-26T04:02:32.654Z,0.00
2023-11-26T04:03:32.623Z,0.00
2023-11-26T04:04:32.547Z,0.00
2023-11-26T04:05:32.647Z,0.00
2023-11-26T04:06:32.524Z,0.00
2023-11-26T04:07:32.585Z,0.00
2023-11-26T04:08:32.544Z,0.00
2023-11-26T04:09:32.545Z,0.00
2023-11-26T04:10:40.483Z,0.00
2023-11-26T04:11:32.549Z,0.00
2023-11-26T04:12:32.472Z,0.00
2023-11-26T04:13:32.482Z,0.00
2023-11-26T04:14:32.494Z,0.00
2023-11-26T04:15:32.451Z,0.00
2023-11-26T04:16:32.463Z,0.00
2023-11-26T04:17:32.576Z,0.00
2023-11-26T04:18:32.467Z,0.00
2023-11-26T04:19:32.402Z,0.00
2023-11-26T04:20:32.516Z,0.00
2023-11-26T04:21:32.409Z,0.00
2023-11-26T04:22:32.377Z,0.00
2023-11-26T04:23:32.494Z,0.00
2023-11-26T04:24:32.373Z,0.00
2023-11-26T04:25:32.348Z,0.00
2023-11-26T04:26:39.688Z,0.00
2023-11-26T04:27:32.342Z,0.00
2023-11-26T04:28:32.299Z,0.00
2023-11-26T04:29:32.320Z,0.00
2023-11-26T04:30:32.400Z,0.00
2023-11-26T04:31:32.290Z,0.00
2023-11-26T04:32:32.364Z,0.00
2023-11-26T04:33:32.276Z,0.00
2023-11-26T04:34:32.239Z,0.00
2023-11-26T04:35:32.308Z,0.00
2023-11-26T04:36:32.259Z,0.00
2023-11-26T04:37:32.235Z,0.00
2023-11-26T04:38:32.245Z,0.00
2023-11-26T04:39:32.193Z,0.00
2023-11-26T04:40:32.198Z,0.00
2023-11-26T04:41:32.215Z,0.00
2023-11-26T04:42:32.200Z,0.00
2023-11-26T04:43:32.158Z,0.00
2023-11-26T04:44:32.224Z,0.00
2023-11-26T04:45:32.141Z,0.00
2023-11-26T04:46:32.169Z,0.00
2023-11-26T04:47:32.207Z,0.00
2023-11-26T04:48:32.126Z,0.00
2023-11-26T04:49:32.099Z,0.00
2023-11-26T04:50:32.168Z,0.00
2023-11-26T04:51:32.116Z,0.00
2023-11-26T04:52:32.049Z,0.00
2023-11-26T04:53:32.139Z,0.00
2023-11-26T04:54:32.077Z,0.00
2023-11-26T04:55:32.048Z,0.00
2023-11-26T04:56:32.077Z,0.00
2023-11-26T04:57:32.035Z,0.00
2023-11-26T04:58:32.019Z,0.00
2023-11-26T04:59:32.056Z,0.00
2023-11-26T05:00:32.031Z,0.00
2023-11-26T05:01:32.050Z,0.00
2023-11-26T05:02:32.056Z,0.00
2023-11-26T05:03:32.067Z,0.00
2023-11-26T05:04:32.012Z,0.00
2023-11-26T05:05:31.961Z,0.00
2023-11-26T05:06:32.000Z,0.00
2023-11-26T05:07:32.019Z,0.00
2023-11-26T05:08:31.909Z,0.00
2023-11-26T05:09:31.890Z,0.00
2023-11-26T05:10:31.996Z,0.00
2023-11-26T05:11:31.896Z,0.00
2023-11-26T05:12:31.907Z,0.00
2023-11-26T05:13:31.854Z,0.00
2023-11-26T05:14:31.859Z,0.00
2023-11-26T05:15:31.861Z,0.00
2023-11-26T05:16:31.804Z,0.00
2023-11-26T05:17:31.891Z,0.00
2023-11-26T05:18:31.921Z,0.00
2023-11-26T05:19:31.804Z,0.00
2023-11-26T05:20:31.809Z,0.00
2023-11-26T05:21:31.783Z,0.00
2023-11-26T05:22:31.765Z,0.00
2023-11-26T05:23:31.842Z,0.00
2023-11-26T05:24:31.755Z,0.00
2023-11-26T05:25:31.740Z,0.00
2023-11-26T05:26:31.793Z,0.00
2023-11-26T05:27:31.717Z,0.00
2023-11-26T05:28:31.696Z,0.00
2023-11-26T05:29:31.764Z,0.00
2023-11-26T05:30:31.730Z,0.00
2023-11-26T05:31:31.696Z,0.00
2023-11-26T05:32:31.794Z,0.00
2023-11-26T05:33:31.656Z,0.00
2023-11-26T05:34:31.667Z,0.00
2023-11-26T05:35:31.639Z,0.00
2023-11-26T05:36:31.696Z,0.00
2023-11-26T05:37:31.586Z,0.00
2023-11-26T05:38:31.673Z,0.00
2023-11-26T05:39:31.579Z,0.00
2023-11-26T05:40:31.578Z,0.00
2023-11-26T05:41:31.568Z,0.00
2023-11-26T05:42:31.611Z,0.00
2023-11-26T05:43:31.547Z,0.00
2023-11-26T05:44:31.582Z,0.00
2023-11-26T05:45:31.522Z,0.00
2023-11-26T05:46:31.529Z,0.00
2023-11-26T05:47:31.557Z,0.00
2023-11-26T05:48:31.594Z,0.00
2023-11-26T05:49:31.468Z,0.00
2023-11-26T05:50:31.504Z,0.00
2023-11-26T05:51:31.464Z,0.00
2023-11-26T05:52:31.466Z,0.00
2023-11-26T05:53:31.486Z,0.00
2023-11-26T05:54:31.496Z,0.00
2023-11-26T05:55:31.402Z,0.00
2023-11-26T05:56:31.410Z,0.00
2023-11-26T05:57:31.428Z,0.00
2023-11-26T05:58:31.406Z,0.00
2023-11-26T05:59:31.383Z,0.00
2023-11-26T06:00:31.479Z,0.00
2023-11-26T06:01:31.425Z,0.00
2023-11-26T06:02:31.350Z,0.00
2023-11-26T06:03:31.410Z,0.00
2023-11-26T06:04:31.361Z,0.00
2023-11-26T06:05:31.301Z,0.00
2023-11-26T06:06:31.391Z,0.00
2023-11-26T06:07:31.291Z,0.00
2023-11-26T06:08:31.294Z,0.00
2023-11-26T06:09:31.307Z,0.00
2023-11-26T06:10:31.293Z,0.00
2023-11-26T06:11:31.237Z,0.00
2023-11-26T06:12:31.291Z,0.00
2023-11-26T06:13:31.227Z,0.00
2023-11-26T06:14:31.254Z,0.00
2023-11-26T06:15:31.213Z,0.00
2023-11-26T06:16:31.251Z,0.00
2023-11-26T06:17:31.206Z,0.00
2023-11-26T06:18:31.250Z,0.00
2023-11-26T06:19:31.156Z,0.00
2023-11-26T06:20:31.169Z,0.00
2023-11-26T06:21:31.161Z,1.00
2023-11-26T06:22:31.157Z,0.00
2023-11-26T06:23:31.142Z,0.00
2023-11-26T06:24:31.218Z,0.00
2023-11-26T06:25:31.103Z,0.00
2023-11-26T06:26:31.124Z,0.00
2023-11-26T06:27:31.097Z,0.00
2023-11-26T06:28:31.093Z,0.00
2023-11-26T06:29:31.067Z,0.00
2023-11-26T06:30:31.109Z,2.00
2023-11-26T06:31:31.044Z,1.00
2023-11-26T06:32:30.998Z,1.00
2023-11-26T06:33:31.033Z,1.00
2023-11-26T06:34:30.970Z,5.00
2023-11-26T06:35:30.984Z,2.00
2023-11-26T06:36:31.076Z,2.00
2023-11-26T06:37:30.925Z,2.00
2023-11-26T06:38:30.926Z,2.00
2023-11-26T06:39:30.974Z,4.00
2023-11-26T06:40:30.915Z,4.00
2023-11-26T06:41:30.911Z,6.00
2023-11-26T06:42:30.967Z,6.00
2023-11-26T06:43:30.874Z,8.00
2023-11-26T06:44:30.883Z,9.00
2023-11-26T06:45:30.882Z,11.00
2023-11-26T06:46:30.926Z,13.00
2023-11-26T06:47:30.855Z,15.00
2023-11-26T06:48:30.893Z,17.00
2023-11-26T06:49:30.797Z,19.00
2023-11-26T06:50:31.742Z,20.00
2023-11-26T06:51:30.917Z,23.00
2023-11-26T06:52:30.806Z,25.00
2023-11-26T06:53:30.795Z,27.00
2023-11-26T06:54:30.849Z,29.00
2023-11-26T06:55:30.733Z,30.00
2023-11-26T06:56:30.739Z,39.00
2023-11-26T06:57:30.826Z,47.00
2023-11-26T06:58:30.726Z,45.00
2023-11-26T06:59:30.699Z,47.00
2023-11-26T07:00:30.826Z,53.00
2023-11-26T07:01:30.793Z,64.00
2023-11-26T07:02:30.714Z,77.00
2023-11-26T07:03:30.834Z,91.00
2023-11-26T07:04:30.783Z,92.00
2023-11-26T07:05:30.700Z,97.00
2023-11-26T07:06:30.871Z,112.00
2023-11-26T07:07:30.613Z,118.00
2023-11-26T07:08:30.679Z,122.00
2023-11-26T07:09:30.608Z,124.00
2023-11-26T07:10:30.607Z,122.00
2023-11-26T07:11:30.583Z,125.00
2023-11-26T07:12:30.805Z,142.00
2023-11-26T07:13:30.553Z,151.00
2023-11-26T07:14:30.561Z,155.00
2023-11-26T07:15:30.564Z,166.00
2023-11-26T07:16:30.565Z,185.00
2023-11-26T07:17:30.542Z,173.00
2023-11-26T07:18:30.632Z,177.00
2023-11-26T07:19:30.493Z,208.00
2023-11-26T07:20:30.501Z,213.00
2023-11-26T07:21:30.502Z,240.00
2023-11-26T07:22:30.488Z,264.00
2023-11-26T07:23:30.450Z,256.00
2023-11-26T07:24:30.647Z,280.00
2023-11-26T07:25:30.440Z,303.00
2023-11-26T07:26:30.463Z,306.00
2023-11-26T07:27:30.445Z,341.00
2023-11-26T07:28:30.430Z,371.00
2023-11-26T07:29:30.400Z,393.00
2023-11-26T07:30:30.507Z,393.00
2023-11-26T07:31:30.418Z,391.00
2023-11-26T07:32:30.429Z,410.00
2023-11-26T07:33:30.417Z,450.00
2023-11-26T07:34:30.369Z,463.00
2023-11-26T07:35:30.332Z,461.00
2023-11-26T07:36:30.406Z,439.00
2023-11-26T07:37:30.327Z,465.00
2023-11-26T07:38:30.321Z,515.00
2023-11-26T07:39:30.310Z,512.00
2023-11-26T07:40:30.303Z,530.00
2023-11-26T07:41:30.267Z,558.00
2023-11-26T07:42:30.327Z,563.00
2023-11-26T07:43:30.278Z,587.00
2023-11-26T07:44:30.276Z,602.00
2023-11-26T07:45:30.296Z,646.00
2023-11-26T07:46:30.267Z,670.00
2023-11-26T07:47:30.294Z,638.00
2023-11-26T07:48:30.264Z,593.00
2023-11-26T07:49:30.212Z,617.00
2023-11-26T07:50:30.207Z,662.00
2023-11-26T07:51:30.207Z,706.00
2023-11-26T07:52:30.173Z,721.00
2023-11-26T07:53:30.147Z,774.00
2023-11-26T07:54:30.224Z,813.00
2023-11-26T07:55:32.456Z,809.00
2023-11-26T07:56:30.131Z,840.00
2023-11-26T07:57:30.150Z,850.00
2023-11-26T07:58:30.109Z,815.00
2023-11-26T07:59:30.085Z,826.00
2023-11-26T08:00:30.158Z,867.00
2023-11-26T08:01:30.101Z,836.00
2023-11-26T08:02:30.098Z,879.00
2023-11-26T08:03:30.174Z,980.00
2023-11-26T08:04:30.168Z,944.00
2023-11-26T08:05:30.039Z,1045.00
2023-11-26T08:06:30.096Z,1053.00
2023-11-26T08:07:30.018Z,973.00
2023-11-26T08:08:30.039Z,976.00
2023-11-26T08:09:30.005Z,836.00
2023-11-26T08:10:30.015Z,968.00
2023-11-26T08:11:30.021Z,999.00
2023-11-26T08:12:30.018Z,986.00
2023-11-26T08:13:29.955Z,967.00
2023-11-26T08:14:29.956Z,1038.00
2023-11-26T08:15:30.002Z,1131.00
2023-11-26T08:16:29.942Z,1201.00
2023-11-26T08:17:29.929Z,1278.00
2023-11-26T08:18:29.993Z,1378.00
2023-11-26T08:19:29.895Z,1453.00
2023-11-26T08:20:29.913Z,1341.00
2023-11-26T08:21:29.925Z,1369.00
2023-11-26T08:22:29.906Z,1292.00
2023-11-26T08:23:29.846Z,1202.00
2023-11-26T08:24:30.063Z,1288.00
2023-11-26T08:25:29.843Z,1350.00
2023-11-26T08:26:29.875Z,1280.00
2023-11-26T08:27:29.924Z,1235.00
2023-11-26T08:28:29.877Z,1185.00
2023-11-26T08:29:29.792Z,1191.00
2023-11-26T08:30:35.869Z,1304.00
2023-11-26T08:31:29.843Z,1398.00
2023-11-26T08:32:29.793Z,1412.00
2023-11-26T08:33:29.808Z,1371.00
2023-11-26T08:34:29.868Z,1248.00
2023-11-26T08:35:29.729Z,1157.00
2023-11-26T08:36:29.754Z,1123.00
2023-11-26T08:37:29.709Z,1091.00
2023-11-26T08:38:29.731Z,1013.00
2023-11-26T08:39:29.694Z,1006.00
2023-11-26T08:40:29.697Z,954.00
2023-11-26T08:41:29.655Z,930.00
2023-11-26T08:42:29.722Z,948.00
2023-11-26T08:43:29.631Z,964.00
2023-11-26T08:44:29.678Z,922.00
2023-11-26T08:45:29.631Z,1010.00
2023-11-26T08:46:29.671Z,1000.00
2023-11-26T08:47:29.770Z,1012.00
2023-11-26T08:48:29.666Z,1076.00
2023-11-26T08:49:29.601Z,1252.00
2023-11-26T08:50:29.591Z,1581.00
2023-11-26T08:51:31.362Z,1819.00
2023-11-26T08:52:29.635Z,1814.00
2023-11-26T08:53:29.531Z,1932.00
2023-11-26T08:54:29.586Z,2020.00
2023-11-26T08:55:29.574Z,2115.00
2023-11-26T08:56:29.515Z,2451.00
2023-11-26T08:57:29.507Z,2443.00
2023-11-26T08:58:29.502Z,2392.00
2023-11-26T08:59:29.471Z,2314.00
2023-11-26T09:00:29.591Z,2171.00
2023-11-26T09:01:29.500Z,2221.00
2023-11-26T09:02:29.504Z,2184.00
2023-11-26T09:03:29.530Z,2129.00
2023-11-26T09:04:29.473Z,2071.00
2023-11-26T09:05:29.678Z,2111.00
2023-11-26T09:06:29.476Z,1998.00
2023-11-26T09:07:30.303Z,1921.00
2023-11-26T09:08:29.410Z,1880.00
2023-11-26T09:09:29.428Z,1721.00
2023-11-26T09:10:29.522Z,1717.00
2023-11-26T09:11:29.409Z,1694.00
2023-11-26T09:12:31.324Z,1555.00
2023-11-26T09:13:29.332Z,1623.00
2023-11-26T09:14:29.370Z,1735.00
2023-11-26T09:15:29.336Z,1506.00
2023-11-26T09:16:29.325Z,1497.00
2023-11-26T09:17:29.339Z,1926.00
2023-11-26T09:18:29.421Z,2225.00
2023-11-26T09:19:29.290Z,2059.00
2023-11-26T09:20:29.364Z,2107.00
2023-11-26T09:21:29.255Z,2268.00
2023-11-26T09:22:29.260Z,2254.00
2023-11-26T09:23:29.276Z,2149.00
2023-11-26T09:24:29.273Z,2028.00
2023-11-26T09:25:29.208Z,2292.00
2023-11-26T09:26:29.221Z,2483.00
2023-11-26T09:27:29.230Z,2315.00
2023-11-26T09:28:29.183Z,2111.00
2023-11-26T09:29:33.365Z,1766.00
2023-11-26T09:30:29.229Z,1853.00
2023-11-26T09:31:29.156Z,1860.00
2023-11-26T09:32:29.170Z,1649.00
2023-11-26T09:33:29.270Z,1393.00
2023-11-26T09:34:29.169Z,1296.00
2023-11-26T09:35:29.141Z,1374.00
2023-11-26T09:36:29.138Z,1372.00
2023-11-26T09:37:29.088Z,1465.00
2023-11-26T09:38:29.096Z,1652.00
2023-11-26T09:39:29.092Z,1749.00
2023-11-26T09:40:29.127Z,1787.00
2023-11-26T09:41:29.040Z,1860.00
2023-11-26T09:42:29.084Z,1906.00
2023-11-26T09:43:29.041Z,1975.00
2023-11-26T09:44:29.027Z,1963.00
2023-11-26T09:45:29.005Z,1897.00
2023-11-26T09:46:29.053Z,1993.00
2023-11-26T09:47:29.009Z,2490.00
2023-11-26T09:48:29.003Z,2629.00
2023-11-26T09:49:28.977Z,2471.00
2023-11-26T09:50:29.004Z,2176.00
2023-11-26T09:51:28.992Z,2111.00
2023-11-26T09:52:28.967Z,2449.00
2023-11-26T09:53:28.929Z,2851.00
2023-11-26T09:54:28.958Z,2976.00
2023-11-26T09:55:28.904Z,3244.00
2023-11-26T09:56:28.907Z,3483.00
2023-11-26T09:57:28.964Z,3697.00
2023-11-26T09:58:28.884Z,3505.00
2023-11-26T09:59:28.868Z,2909.00
2023-11-26T10:00:28.862Z,2518.00
2023-11-26T10:01:28.917Z,2677.00
2023-11-26T10:02:28.944Z,3126.00
2023-11-26T10:03:28.949Z,3076.00
2023-11-26T10:04:28.797Z,2911.00
2023-11-26T10:05:28.806Z,2699.00
2023-11-26T10:06:28.792Z,2569.00
2023-11-26T10:07:28.802Z,2285.00
2023-11-26T10:08:28.765Z,2030.00
2023-11-26T10:09:28.834Z,1976.00
2023-11-26T10:10:28.739Z,2303.00
2023-11-26T10:11:28.746Z,2727.00
2023-11-26T10:12:30.314Z,3189.00
2023-11-26T10:13:28.724Z,3108.00
2023-11-26T10:14:28.754Z,2679.00
2023-11-26T10:15:28.784Z,2134.00
2023-11-26T10:16:28.719Z,1830.00
2023-11-26T10:17:28.736Z,1811.00
2023-11-26T10:18:28.655Z,2180.00
2023-11-26T10:19:28.665Z,2398.00
2023-11-26T10:20:28.645Z,2648.00
2023-11-26T10:21:28.710Z,2333.00
2023-11-26T10:22:28.608Z,2053.00
2023-11-26T10:23:28.606Z,1905.00
2023-11-26T10:24:28.601Z,2114.00
2023-11-26T10:25:28.596Z,2293.00
2023-11-26T10:26:28.626Z,2578.00
2023-11-26T10:27:28.597Z,2799.00
2023-11-26T10:28:28.560Z,3032.00
2023-11-26T10:29:28.548Z,2651.00
2023-11-26T10:30:28.636Z,3126.00
2023-11-26T10:31:28.557Z,3440.00
2023-11-26T10:32:28.605Z,4003.00
2023-11-26T10:33:28.585Z,4504.00
2023-11-26T10:34:28.491Z,4092.00
2023-11-26T10:35:28.519Z,3484.00
2023-11-26T10:36:28.485Z,2878.00
2023-11-26T10:37:28.490Z,2323.00
2023-11-26T10:38:28.490Z,2016.00
2023-11-26T10:39:28.477Z,2067.00
2023-11-26T10:40:28.423Z,2208.00
2023-11-26T10:41:29.395Z,2279.00
2023-11-26T10:42:28.412Z,2416.00
2023-11-26T10:43:31.827Z,2631.00
2023-11-26T10:44:28.443Z,2979.00
2023-11-26T10:45:28.435Z,3045.00
2023-11-26T10:46:28.647Z,2731.00
2023-11-26T10:47:28.384Z,2218.00
2023-11-26T10:48:28.452Z,1695.00
2023-11-26T10:49:28.366Z,1383.00
2023-11-26T10:50:28.341Z,1274.00
2023-11-26T10:51:28.401Z,1326.00
2023-11-26T10:52:28.294Z,1402.00
2023-11-26T10:53:28.342Z,1439.00
2023-11-26T10:54:28.301Z,1478.00
2023-11-26T10:55:28.316Z,1605.00
2023-11-26T10:56:28.259Z,1912.00
2023-11-26T10:57:28.294Z,2032.00
2023-11-26T10:58:28.235Z,1882.00
2023-11-26T10:59:28.264Z,1512.00
2023-11-26T11:00:28.228Z,1572.00
2023-11-26T11:01:28.377Z,2206.00
2023-11-26T11:02:28.271Z,2425.00
2023-11-26T11:03:28.239Z,2601.00
2023-11-26T11:04:28.171Z,2520.00
2023-11-26T11:05:28.183Z,2373.00
2023-11-26T11:06:28.159Z,2138.00
2023-11-26T11:07:28.253Z,2213.00
2023-11-26T11:08:28.145Z,2259.00
2023-11-26T11:09:28.142Z,2099.00
2023-11-26T11:10:28.116Z,2082.00
2023-11-26T11:11:28.119Z,1921.00
2023-11-26T11:12:29.581Z,2164.00
2023-11-26T11:13:28.117Z,1701.00
2023-11-26T11:14:28.137Z,1472.00
2023-11-26T11:15:28.069Z,1265.00
2023-11-26T11:16:28.073Z,1814.00
2023-11-26T11:17:28.100Z,1600.00
2023-11-26T11:18:28.044Z,1536.00
2023-11-26T11:19:28.057Z,1561.00
2023-11-26T11:20:27.999Z,2054.00
2023-11-26T11:21:28.021Z,2370.00
2023-11-26T11:22:27.979Z,2676.00
2023-11-26T11:23:27.987Z,2963.00
2023-11-26T11:24:28.003Z,2763.00
2023-11-26T11:25:27.995Z,3047.00
2023-11-26T11:26:27.940Z,3085.00
2023-11-26T11:27:27.977Z,2719.00
2023-11-26T11:28:27.917Z,3102.00
2023-11-26T11:29:27.944Z,3298.00
2023-11-26T11:30:27.958Z,3544.00
2023-11-26T11:31:27.966Z,2349.00
2023-11-26T11:32:27.902Z,2970.00
2023-11-26T11:33:27.913Z,2200.00
2023-11-26T11:34:27.852Z,2120.00
2023-11-26T11:35:27.904Z,2197.00
2023-11-26T11:36:27.846Z,2365.00
2023-11-26T11:37:27.837Z,2277.00
2023-11-26T11:38:27.835Z,2527.00
2023-11-26T11:39:27.839Z,2773.00
2023-11-26T11:40:27.790Z,2766.00
2023-11-26T11:41:30.578Z,3031.00
2023-11-26T11:42:28.410Z,2714.00
2023-11-26T11:43:27.906Z,2890.00
2023-11-26T11:44:27.772Z,2099.00
2023-11-26T11:45:27.870Z,2297.00
2023-11-26T11:46:27.780Z,1446.00
2023-11-26T11:47:27.736Z,1633.00
2023-11-26T11:48:27.773Z,1275.00
2023-11-26T11:49:27.718Z,1291.00
2023-11-26T11:50:27.688Z,2053.00
2023-11-26T11:51:27.763Z,2593.00
2023-11-26T11:52:27.719Z,2191.00
2023-11-26T11:53:32.886Z,2293.00
2023-11-26T11:54:27.670Z,2945.00
2023-11-26T11:55:27.656Z,2784.00
2023-11-26T11:56:27.630Z,1866.00
2023-11-26T11:57:27.779Z,2023.00
2023-11-26T11:58:27.634Z,2461.00
2023-11-26T11:59:27.627Z,2880.00
2023-11-26T12:00:27.628Z,1477.00
2023-11-26T12:01:27.671Z,2330.00
2023-11-26T12:02:27.587Z,1970.00
2023-11-26T12:03:27.688Z,1596.00
2023-11-26T12:04:27.729Z,2290.00
2023-11-26T12:05:27.606Z,2204.00
2023-11-26T12:06:27.544Z,2449.00
2023-11-26T12:07:27.524Z,2275.00
2023-11-26T12:08:27.531Z,2255.00
2023-11-26T12:09:27.528Z,2620.00
2023-11-26T12:10:27.521Z,2553.00
2023-11-26T12:11:27.498Z,2978.00
2023-11-26T12:12:27.487Z,2849.00
2023-11-26T12:13:27.469Z,2236.00
2023-11-26T12:14:27.497Z,2267.00
2023-11-26T12:15:27.479Z,2667.00
2023-11-26T12:16:27.605Z,2718.00
2023-11-26T12:17:27.431Z,2535.00
2023-11-26T12:18:27.412Z,3079.00
2023-11-26T12:19:27.416Z,3526.00
2023-11-26T12:20:27.421Z,4342.00
2023-11-26T12:21:27.410Z,2858.00
2023-11-26T12:22:27.405Z,3676.00
2023-11-26T12:23:27.358Z,3478.00
2023-11-26T12:24:27.378Z,3390.00
2023-11-26T12:25:27.352Z,1830.00
2023-11-26T12:26:27.367Z,2079.00
2023-11-26T12:27:27.328Z,1989.00
2023-11-26T12:28:27.477Z,2687.00
2023-11-26T12:29:27.324Z,3051.00
2023-11-26T12:30:27.302Z,3374.00
2023-11-26T12:31:27.358Z,3181.00
2023-11-26T12:32:27.913Z,3154.00
2023-11-26T12:33:27.314Z,3096.00
2023-11-26T12:34:27.230Z,3007.00
2023-11-26T12:35:27.237Z,2632.00
2023-11-26T12:36:27.240Z,2611.00
2023-11-26T12:37:27.210Z,2490.00
2023-11-26T12:38:27.186Z,2391.00
2023-11-26T12:39:27.333Z,2404.00
2023-11-26T12:40:27.168Z,2362.00
2023-11-26T12:41:27.203Z,2312.00
2023-11-26T12:42:27.298Z,2235.00
2023-11-26T12:43:27.240Z,2228.00
2023-11-26T12:44:27.130Z,2219.00
2023-11-26T12:45:27.208Z,2176.00
2023-11-26T12:46:27.118Z,2054.00