createdAt,value
2022-09-15T00:01:09.817Z,101178.78
2022-09-15T00:03:37.619Z,101184.69
2022-09-15T00:06:05.718Z,101187.47
2022-09-15T00:08:33.335Z,101182.38
2022-09-15T00:11:16.120Z,101183.25
2022-09-15T00:13:43.980Z,101182.19
2022-09-15T00:16:14.950Z,101182.66
2022-09-15T00:18:44.117Z,101178.69
2022-09-15T00:21:14.969Z,101185.84
2022-09-15T00:23:42.590Z,101181.50
2022-09-15T00:26:11.585Z,101178.34
2022-09-15T00:28:39.607Z,101174.78
2022-09-15T00:31:11.129Z,101173.16
2022-09-15T00:33:38.687Z,101168.38
2022-09-15T00:36:08.233Z,101176.31
2022-09-15T00:38:36.829Z,101176.69
2022-09-15T00:41:06.031Z,101175.47
2022-09-15T00:43:55.768Z,101177.44
2022-09-15T00:46:36.145Z,101173.84
2022-09-15T00:49:14.652Z,101171.84
2022-09-15T00:51:44.738Z,101174.19
2022-09-15T00:54:17.819Z,101173.78
2022-09-15T00:56:48.381Z,101172.56
2022-09-15T00:59:19.298Z,101173.75
2022-09-15T01:01:47.928Z,101175.31
2022-09-15T01:04:16.044Z,101181.25
2022-09-15T01:06:52.506Z,101175.25
2022-09-15T01:09:25.637Z,101172.84
2022-09-15T01:11:52.814Z,101177.97
2022-09-15T01:14:20.093Z,101172.78
2022-09-15T01:17:04.078Z,101173.19
2022-09-15T01:19:55.954Z,101165.97
2022-09-15T01:22:54.115Z,101163.94
2022-09-15T01:25:48.895Z,101165.91
2022-09-15T01:28:30.488Z,101159.91
2022-09-15T01:31:26.442Z,101165.91
2022-09-15T01:34:16.305Z,101161.88
2022-09-15T01:36:53.248Z,101159.50
2022-09-15T01:39:32.412Z,101150.75
2022-09-15T01:42:03.917Z,101155.06
2022-09-15T01:44:55.264Z,101148.28
2022-09-15T01:47:24.549Z,101147.06
2022-09-15T01:49:56.893Z,101144.66
2022-09-15T01:52:25.128Z,101147.41
2022-09-15T01:54:56.181Z,101137.06
2022-09-15T01:57:23.756Z,101136.22
2022-09-15T01:59:52.606Z,101132.22
2022-09-15T02:02:31.050Z,101121.06
2022-09-15T02:05:03.930Z,101126.22
2022-09-15T02:07:35.715Z,101128.19
2022-09-15T02:10:20.420Z,101131.72
2022-09-15T02:13:17.302Z,101131.34
2022-09-15T02:15:52.615Z,101126.13
2022-09-15T02:18:35.983Z,101121.38
2022-09-15T02:21:10.885Z,101121.00
2022-09-15T02:23:50.400Z,101121.81
2022-09-15T02:26:24.695Z,101116.28
2022-09-15T02:28:54.978Z,101119.09
2022-09-15T02:31:25.688Z,101111.97
2022-09-15T02:34:01.501Z,101111.59
2022-09-15T02:36:30.953Z,101110.00
2022-09-15T02:39:07.516Z,101103.63
2022-09-15T02:41:36.801Z,101109.16
2022-09-15T02:44:04.209Z,101100.00
2022-09-15T02:46:31.681Z,101099.22
2022-09-15T02:48:58.905Z,101105.09
2022-09-15T02:51:26.290Z,101099.94
2022-09-15T02:53:54.928Z,101097.16
2022-09-15T02:56:22.535Z,101097.53
2022-09-15T02:58:49.600Z,101101.06
2022-09-15T03:01:17.028Z,101091.94
2022-09-15T03:03:46.192Z,101095.50
2022-09-15T03:06:16.871Z,101091.09
2022-09-15T03:08:52.526Z,101102.59
2022-09-15T03:11:22.749Z,101102.19
2022-09-15T03:13:54.701Z,101098.56
2022-09-15T03:16:22.607Z,101099.38
2022-09-15T03:18:49.922Z,101108.88
2022-09-15T03:21:18.714Z,101094.16
2022-09-15T03:23:46.254Z,101098.56
2022-09-15T03:26:13.871Z,101097.00
2022-09-15T03:28:41.458Z,101096.25
2022-09-15T03:31:09.627Z,101098.22
2022-09-15T03:33:37.433Z,101097.44
2022-09-15T03:36:05.374Z,101100.22
2022-09-15T03:38:32.717Z,101091.47
2022-09-15T03:41:08.899Z,101089.50
2022-09-15T03:43:37.279Z,101085.91
2022-09-15T03:46:06.723Z,101097.81
2022-09-15T03:48:35.993Z,101083.56
2022-09-15T03:51:05.873Z,101078.81
2022-09-15T03:53:36.596Z,101082.38
2022-09-15T03:56:23.392Z,101082.78
2022-09-15T03:58:51.810Z,101074.03
2022-09-15T04:01:19.435Z,101082.78
2022-09-15T04:03:50.878Z,101083.16
2022-09-15T04:06:21.109Z,101075.97
2022-09-15T04:08:49.586Z,101071.59
2022-09-15T04:11:18.159Z,101077.06
2022-09-15T04:13:46.342Z,101073.06
2022-09-15T04:16:16.224Z,101074.59
2022-09-15T04:18:43.864Z,101069.81
2022-09-15T04:21:14.395Z,101072.56
2022-09-15T04:23:43.057Z,101071.72
2022-09-15T04:26:31.540Z,101076.84
2022-09-15T04:29:03.710Z,101079.19
2022-09-15T04:31:32.043Z,101081.16
2022-09-15T04:33:59.678Z,101074.44
2022-09-15T04:36:28.659Z,101079.66
2022-09-15T04:38:56.779Z,101075.34
2022-09-15T04:41:25.711Z,101074.19
2022-09-15T04:43:53.535Z,101069.84
2022-09-15T04:46:21.384Z,101069.88
2022-09-15T04:48:49.117Z,101074.69
2022-09-15T04:51:19.308Z,101082.63
2022-09-15T04:53:47.262Z,101076.25
2022-09-15T04:56:17.437Z,101081.44
2022-09-15T04:58:48.546Z,101074.28
2022-09-15T05:01:19.224Z,101070.41
2022-09-15T05:03:47.118Z,101066.94
2022-09-15T05:06:16.850Z,101067.09
2022-09-15T05:08:47.261Z,101081.59
2022-09-15T05:11:14.879Z,101073.44
2022-09-15T05:13:42.788Z,101074.75
2022-09-15T05:16:22.185Z,101078.78
2022-09-15T05:18:51.373Z,101072.13
2022-09-15T05:21:20.779Z,101078.56
2022-09-15T05:23:48.835Z,101064.34
2022-09-15T05:26:18.470Z,101072.38
2022-09-15T05:28:46.225Z,101064.50
2022-09-15T05:31:18.117Z,101067.72
2022-09-15T05:33:46.505Z,101073.72
2022-09-15T05:36:15.278Z,101075.25
2022-09-15T05:38:42.704Z,101072.09
2022-09-15T05:41:17.105Z,101078.50
2022-09-15T05:43:48.793Z,101082.03
2022-09-15T05:46:17.549Z,101083.16
2022-09-15T05:48:45.537Z,101095.13
2022-09-15T05:51:13.047Z,101085.97
2022-09-15T05:53:40.885Z,101095.91
2022-09-15T05:56:12.298Z,101095.91
2022-09-15T05:58:41.864Z,101089.50
2022-09-15T06:01:14.115Z,101084.53
2022-09-15T06:03:41.373Z,101084.84
2022-09-15T06:06:08.493Z,101081.06
2022-09-15T06:08:44.104Z,101083.38
2022-09-15T06:11:17.077Z,101084.72
2022-09-15T06:13:44.375Z,101090.25
2022-09-15T06:16:14.549Z,101085.25
2022-09-15T06:18:42.565Z,101092.00
2022-09-15T06:21:12.615Z,101088.25
2022-09-15T06:23:40.909Z,101086.34
2022-09-15T06:26:11.566Z,101090.31
2022-09-15T06:28:40.911Z,101086.13
2022-09-15T06:31:12.893Z,101079.69
2022-09-15T06:33:46.004Z,101083.16
2022-09-15T06:36:14.670Z,101067.75
2022-09-15T06:38:43.174Z,101078.53
2022-09-15T06:41:11.213Z,101071.72
2022-09-15T06:43:38.681Z,101061.78
2022-09-15T06:46:15.324Z,101066.47
2022-09-15T06:48:47.439Z,101065.44
2022-09-15T06:51:17.438Z,101065.72
2022-09-15T06:53:45.786Z,101066.84
2022-09-15T06:56:21.298Z,101072.63
2022-09-15T06:58:51.840Z,101069.69
2022-09-15T07:01:25.458Z,101068.97
2022-09-15T07:03:53.232Z,101064.06
2022-09-15T07:06:21.616Z,101069.41
2022-09-15T07:08:49.933Z,101068.06
2022-09-15T07:11:18.645Z,101071.53
2022-09-15T07:13:46.293Z,101069.06
2022-09-15T07:16:13.814Z,101065.81
2022-09-15T07:18:43.573Z,101066.13
2022-09-15T07:21:14.273Z,101074.75
2022-09-15T07:23:42.295Z,101082.31
2022-09-15T07:26:22.228Z,101080.69
2022-09-15T07:28:52.087Z,101079.25
2022-09-15T07:31:22.247Z,101074.16
2022-09-15T07:33:50.411Z,101079.25
2022-09-15T07:36:18.296Z,101066.75
2022-09-15T07:38:48.126Z,101071.94
2022-09-15T07:41:18.877Z,101081.91
2022-09-15T07:43:51.749Z,101082.28
2022-09-15T07:46:20.731Z,101082.34
2022-09-15T07:48:50.370Z,101073.22
2022-09-15T07:51:18.495Z,101070.91
2022-09-15T07:53:48.108Z,101075.06
2022-09-15T07:56:18.403Z,101078.06
2022-09-15T07:58:47.460Z,101078.56
2022-09-15T08:01:15.941Z,101088.75
2022-09-15T08:03:45.078Z,101083.56
2022-09-15T08:06:13.590Z,101086.66
2022-09-15T08:08:46.017Z,101090.09
2022-09-15T08:11:19.729Z,101093.28
2022-09-15T08:13:52.742Z,101100.81
2022-09-15T08:16:22.716Z,101101.06
2022-09-15T08:18:52.319Z,101101.63
2022-09-15T08:21:21.440Z,101097.09
2022-09-15T08:23:58.926Z,101098.22
2022-09-15T08:26:27.422Z,101107.19
2022-09-15T08:28:54.803Z,101114.66
2022-09-15T08:31:24.511Z,101111.66
2022-09-15T08:33:53.649Z,101112.44
2022-09-15T08:36:21.638Z,101107.25
2022-09-15T08:38:49.089Z,101107.13
2022-09-15T08:41:20.359Z,101112.75
2022-09-15T08:44:19.658Z,101111.25
2022-09-15T08:47:04.854Z,101109.44
2022-09-15T08:49:52.454Z,101114.56
2022-09-15T08:52:31.382Z,101110.22
2022-09-15T08:55:01.629Z,101104.94
2022-09-15T08:57:30.682Z,101118.75
2022-09-15T08:59:59.886Z,101113.38
2022-09-15T09:02:44.874Z,101116.38
2022-09-15T09:05:42.556Z,101120.72
2022-09-15T09:08:23.561Z,101118.25
2022-09-15T09:11:15.312Z,101123.00
2022-09-15T09:14:08.885Z,101120.88
2022-09-15T09:17:05.687Z,101117.19
2022-09-15T09:19:53.359Z,101116.22
2022-09-15T09:22:33.304Z,101125.22
2022-09-15T09:25:11.628Z,101114.72
2022-09-15T09:27:43.627Z,101118.22
2022-09-15T09:30:23.386Z,101125.41
2022-09-15T09:33:11.866Z,101120.81
2022-09-15T09:35:51.780Z,101130.72
2022-09-15T09:38:34.434Z,101116.22
2022-09-15T09:41:04.485Z,101108.53
2022-09-15T09:43:34.050Z,101108.94
2022-09-15T09:46:02.411Z,101109.91
2022-09-15T09:48:30.402Z,101109.94
2022-09-15T09:50:57.679Z,101109.97
2022-09-15T09:53:34.472Z,101116.03
2022-09-15T09:56:18.652Z,101112.97
2022-09-15T09:58:46.402Z,101110.56
2022-09-15T10:01:19.680Z,101111.19
2022-09-15T10:03:47.528Z,101107.22
2022-09-15T10:06:17.875Z,101101.63
2022-09-15T10:08:58.294Z,101115.13
2022-09-15T10:11:50.206Z,101114.00
2022-09-15T10:14:23.238Z,101112.22
2022-09-15T10:16:59.017Z,101101.63
2022-09-15T10:19:31.836Z,101100.69
2022-09-15T10:22:01.248Z,101099.22
2022-09-15T10:24:28.476Z,101099.81
2022-09-15T10:27:30.011Z,101091.94
2022-09-15T10:30:13.829Z,101086.81
2022-09-15T10:32:43.555Z,101089.03
2022-09-15T10:35:15.232Z,101086.88
2022-09-15T10:38:03.571Z,101082.94
2022-09-15T10:40:39.810Z,101085.25
2022-09-15T10:43:51.259Z,101093.03
2022-09-15T10:46:47.202Z,101079.34
2022-09-15T10:49:20.499Z,101073.94
2022-09-15T10:52:25.266Z,101078.06
2022-09-15T10:55:16.261Z,101085.72
2022-09-15T10:58:04.609Z,101074.22
2022-09-15T11:00:44.584Z,101066.03
2022-09-15T11:03:17.852Z,101067.53
2022-09-15T11:06:19.112Z,101063.88
2022-09-15T11:09:09.954Z,101063.38
2022-09-15T11:12:07.909Z,101065.13
2022-09-15T11:14:49.048Z,101058.41
2022-09-15T11:17:26.413Z,101067.34
2022-09-15T11:20:27.493Z,101060.41
2022-09-15T11:23:22.936Z,101052.69
2022-09-15T11:25:57.718Z,101059.66
2022-09-15T11:28:41.065Z,101051.31
2022-09-15T11:31:27.137Z,101053.88
2022-09-15T11:34:00.927Z,101059.66
2022-09-15T11:36:47.750Z,101054.81
2022-09-15T11:39:28.435Z,101062.88
2022-09-15T11:42:06.100Z,101053.88
2022-09-15T11:44:33.499Z,101042.63
2022-09-15T11:47:10.175Z,101039.63
2022-09-15T11:49:45.915Z,101049.09
2022-09-15T11:52:33.423Z,101043.69
2022-09-15T11:55:14.137Z,101039.69
2022-09-15T11:58:02.177Z,101035.53
2022-09-15T12:00:30.453Z,101049.38
2022-09-15T12:03:10.752Z,101045.84
2022-09-15T12:05:52.386Z,101055.63
2022-09-15T12:08:29.901Z,101044.56
2022-09-15T12:11:01.093Z,101041.06
2022-09-15T12:13:29.997Z,101045.03
2022-09-15T12:15:57.619Z,101043.03
2022-09-15T12:18:41.779Z,101040.56
2022-09-15T12:21:38.967Z,101048.41
2022-09-15T12:24:34.672Z,101039.69
2022-09-15T12:27:02.843Z,101034.31
2022-09-15T12:29:42.135Z,101040.06
2022-09-15T12:32:31.055Z,101042.84
2022-09-15T12:35:01.263Z,101030.38
2022-09-15T12:37:53.391Z,101024.78
2022-09-15T12:40:40.851Z,101025.72
2022-09-15T12:43:11.225Z,101027.31
2022-09-15T12:45:39.847Z,101021.84
2022-09-15T12:48:14.099Z,101012.03
2022-09-15T12:50:43.858Z,101012.13
2022-09-15T12:53:30.834Z,101008.25
2022-09-15T12:56:11.969Z,101016.19
2022-09-15T12:58:40.661Z,101011.34
2022-09-15T13:01:23.011Z,101004.00
2022-09-15T13:03:50.386Z,100998.31
2022-09-15T13:06:23.535Z,101003.41
2022-09-15T13:09:01.622Z,101003.88
2022-09-15T13:11:42.320Z,100998.53
2022-09-15T13:14:21.146Z,101001.34
2022-09-15T13:17:10.721Z,100995.91
2022-09-15T13:19:44.668Z,101003.31
2022-09-15T13:22:11.747Z,101006.53
2022-09-15T13:25:01.421Z,100998.94
2022-09-15T13:28:09.228Z,100992.81
2022-09-15T13:30:54.150Z,100991.28
2022-09-15T13:40:18.055Z,100982.97
2022-09-15T13:43:11.198Z,100968.06
2022-09-15T13:45:59.145Z,100972.88
2022-09-15T13:48:35.199Z,100972.94
2022-09-15T13:51:10.678Z,100966.00
2022-09-15T13:54:00.151Z,100970.13
2022-09-15T13:56:32.289Z,100973.28
2022-09-15T13:59:12.395Z,100961.63
2022-09-15T14:01:42.646Z,100959.44
2022-09-15T14:04:17.570Z,100957.28
2022-09-15T14:06:48.288Z,100965.75
2022-09-15T14:09:33.520Z,100960.03
2022-09-15T14:12:05.282Z,100954.19
2022-09-15T14:14:34.569Z,100945.72
2022-09-15T14:17:01.814Z,100943.34
2022-09-15T14:19:37.565Z,100939.91
2022-09-15T14:22:31.138Z,100937.25
2022-09-15T14:25:00.651Z,100934.34
2022-09-15T14:27:30.946Z,100939.84
2022-09-15T14:30:01.462Z,100928.22
2022-09-15T14:32:31.688Z,100925.94
2022-09-15T14:35:04.168Z,100924.78
2022-09-15T14:37:34.984Z,100924.25
2022-09-15T14:40:17.089Z,100920.88
2022-09-15T14:42:44.854Z,100921.28
2022-09-15T14:48:16.431Z,100922.88
2022-09-15T14:50:57.039Z,100921.13
2022-09-15T14:53:28.113Z,100925.34
2022-09-15T14:56:13.183Z,100926.84
2022-09-15T14:58:54.579Z,100917.78
2022-09-15T15:01:46.426Z,100915.75
2022-09-15T15:04:39.869Z,100913.28
2022-09-15T15:07:26.464Z,100916.09
2022-09-15T15:10:01.416Z,100906.50
2022-09-15T15:12:36.569Z,100909.50
2022-09-15T15:15:05.429Z,100899.47
2022-09-15T15:17:40.558Z,100908.53
2022-09-15T15:20:11.790Z,100916.41
2022-09-15T15:22:40.547Z,100906.41
2022-09-15T15:25:28.394Z,100904.53
2022-09-15T15:27:57.866Z,100905.66
2022-09-15T15:30:46.950Z,100906.47
2022-09-15T15:33:20.257Z,100907.84
2022-09-15T15:35:59.763Z,100910.59
2022-09-15T15:38:27.375Z,100897.25
2022-09-15T15:41:06.487Z,100911.28
2022-09-15T15:43:34.686Z,100896.44
2022-09-15T15:46:06.814Z,100897.66
2022-09-15T15:48:37.963Z,100895.63
2022-09-15T15:51:07.764Z,100896.00
2022-09-15T15:53:35.180Z,100900.91
2022-09-15T15:56:03.203Z,100896.22
2022-09-15T15:58:30.408Z,100900.22
2022-09-15T16:00:57.937Z,100900.38
2022-09-15T16:03:25.268Z,100894.03
2022-09-15T16:05:58.843Z,100896.91
2022-09-15T16:08:34.734Z,100898.16
2022-09-15T16:11:03.042Z,100899.84
2022-09-15T16:13:30.620Z,100904.47
2022-09-15T16:16:01.326Z,100898.88
2022-09-15T16:18:29.479Z,100894.53
2022-09-15T16:20:56.584Z,100897.38
2022-09-15T16:23:24.179Z,100891.81
2022-09-15T16:25:54.470Z,100889.41
2022-09-15T16:28:21.832Z,100893.38
2022-09-15T16:30:49.322Z,100890.59
2022-09-15T16:33:18.697Z,100881.84
2022-09-15T16:35:51.378Z,100881.91
2022-09-15T16:38:20.379Z,100876.63
2022-09-15T16:40:51.465Z,100884.75
2022-09-15T16:43:23.834Z,100878.06
2022-09-15T16:45:52.271Z,100873.41
2022-09-15T16:48:20.040Z,100876.75
2022-09-15T16:51:02.420Z,100869.66
2022-09-15T16:53:37.462Z,100863.75
2022-09-15T16:56:06.170Z,100870.16
2022-09-15T16:58:34.156Z,100856.59
2022-09-15T17:01:01.526Z,100863.88
2022-09-15T17:03:28.907Z,100866.78
2022-09-15T17:05:58.990Z,100867.66
2022-09-15T17:08:31.637Z,100869.34
2022-09-15T17:10:59.955Z,100863.06
2022-09-15T17:13:30.890Z,100864.75
2022-09-15T17:15:59.826Z,100866.00
2022-09-15T17:18:28.071Z,100870.44
2022-09-15T17:20:55.420Z,100864.41
2022-09-15T17:23:31.463Z,100861.16
2022-09-15T17:26:01.393Z,100868.31
2022-09-15T17:28:34.242Z,100864.78
2022-09-15T17:31:04.347Z,100866.75
2022-09-15T17:33:32.999Z,100861.50
2022-09-15T17:36:00.775Z,100872.69
2022-09-15T17:38:28.091Z,100875.78
2022-09-15T17:40:55.997Z,100872.53
2022-09-15T17:43:25.777Z,100862.22
2022-09-15T17:45:53.470Z,100867.41
2022-09-15T17:48:21.107Z,100862.53
2022-09-15T17:50:49.439Z,100861.31
2022-09-15T17:53:21.425Z,100860.13
2022-09-15T17:55:52.021Z,100860.97
2022-09-15T17:58:19.262Z,100861.81
2022-09-15T18:00:47.515Z,100866.63
2022-09-15T18:03:23.883Z,100857.47
2022-09-15T18:05:52.527Z,100862.28
2022-09-15T18:08:19.876Z,100861.97
2022-09-15T18:10:47.257Z,100858.88
2022-09-15T18:13:27.356Z,100854.94
2022-09-15T18:15:55.268Z,100862.66
2022-09-15T18:18:27.902Z,100862.31
2022-09-15T18:20:56.964Z,100867.19
2022-09-15T18:23:26.849Z,100864.09
2022-09-15T18:25:54.122Z,100879.31
2022-09-15T18:28:21.229Z,100878.59
2022-09-15T18:30:50.061Z,100873.44
2022-09-15T18:33:20.466Z,100873.88
2022-09-15T18:35:50.507Z,100872.34
2022-09-15T18:38:17.823Z,100872.41
2022-09-15T18:40:47.148Z,100880.00
2022-09-15T18:43:14.301Z,100880.84
2022-09-15T18:45:45.544Z,100885.31
2022-09-15T18:48:13.419Z,100892.09
2022-09-15T18:50:41.669Z,100894.16
2022-09-15T18:53:09.412Z,100890.63
2022-09-15T18:55:36.685Z,100890.22
2022-09-15T18:58:03.811Z,100891.84
2022-09-15T19:00:32.003Z,100895.88
2022-09-15T19:03:01.615Z,100893.13
2022-09-15T19:05:30.066Z,100895.97
2022-09-15T19:07:57.976Z,100881.25
2022-09-15T19:10:26.852Z,100884.81
2022-09-15T19:12:54.780Z,100881.63
2022-09-15T19:15:24.974Z,100876.06
2022-09-15T19:17:52.403Z,100885.66
2022-09-15T19:20:19.729Z,100879.28
2022-09-15T19:22:47.727Z,100888.91
2022-09-15T19:25:15.913Z,100890.53
2022-09-15T19:27:43.318Z,100891.34
2022-09-15T19:30:11.374Z,100883.38
2022-09-15T19:32:40.145Z,100888.19
2022-09-15T19:35:09.333Z,100894.59
2022-09-15T19:37:39.423Z,100894.19
2022-09-15T19:40:10.126Z,100891.41
2022-09-15T19:42:39.203Z,100895.00
2022-09-15T19:45:07.821Z,100899.44
2022-09-15T19:47:35.710Z,100905.03
2022-09-15T19:50:03.506Z,100901.78
2022-09-15T19:52:30.692Z,100901.00
2022-09-15T19:54:57.817Z,100907.41
2022-09-15T19:57:25.265Z,100907.81
2022-09-15T19:59:52.428Z,100908.19
2022-09-15T20:02:20.252Z,100912.59
2022-09-15T20:07:33.206Z,100919.44
2022-09-15T20:10:00.285Z,100917.47
2022-09-15T20:12:27.498Z,100926.66
2022-09-15T20:14:54.606Z,100922.28
2022-09-15T20:17:21.931Z,100929.88
2022-09-15T20:19:49.208Z,100927.88
2022-09-15T20:22:16.329Z,100931.50
2022-09-15T20:24:43.511Z,100931.88
2022-09-15T20:27:10.711Z,100928.31
2022-09-15T20:29:39.061Z,100935.53
2022-09-15T20:32:06.340Z,100928.38
2022-09-15T20:34:33.774Z,100930.75
2022-09-15T20:37:00.948Z,100929.19
2022-09-15T20:39:29.191Z,100925.66
2022-09-15T20:41:58.507Z,100932.03
2022-09-15T20:45:02.415Z,100920.50
2022-09-15T20:47:29.674Z,100921.34
2022-09-15T20:49:56.895Z,100918.16
2022-09-15T20:52:27.955Z,100922.56
2022-09-15T20:54:56.664Z,100922.97
2022-09-15T20:57:23.762Z,100926.16
2022-09-15T20:59:50.949Z,100924.59
2022-09-15T21:02:18.050Z,100924.59
2022-09-15T21:04:47.038Z,100926.22
2022-09-15T21:07:14.298Z,100920.63
2022-09-15T21:09:41.523Z,100920.63
2022-09-15T21:12:09.909Z,100912.28
2022-09-15T21:14:37.116Z,100918.28
2022-09-15T21:17:04.289Z,100913.50
2022-09-15T21:19:31.758Z,100907.53
2022-09-15T21:21:59.158Z,100912.69
2022-09-15T21:24:26.347Z,100909.91
2022-09-15T21:27:12.286Z,100910.31
2022-09-15T21:29:39.820Z,100913.50
2022-09-15T21:32:07.104Z,100913.91
2022-09-15T21:34:34.379Z,100909.50
2022-09-15T21:37:01.425Z,100919.47
2022-09-15T21:39:28.494Z,100924.28
2022-09-15T21:41:55.660Z,100922.66
2022-09-15T21:44:22.875Z,100923.06
2022-09-15T21:46:50.261Z,100923.44
2022-09-15T21:49:18.478Z,100932.22
2022-09-15T21:51:45.624Z,100927.88
2022-09-15T21:54:13.861Z,100933.84
2022-09-15T21:56:41.379Z,100935.84
2022-09-15T21:59:09.224Z,100940.66
2022-09-15T22:01:36.615Z,100946.63
2022-09-15T22:04:09.159Z,100933.47
2022-09-15T22:06:40.604Z,100937.91
2022-09-15T22:09:15.125Z,100931.13
2022-09-15T22:11:42.752Z,100933.13
2022-09-15T22:14:10.798Z,100935.09
2022-09-15T22:16:39.619Z,100925.53
2022-09-15T22:19:08.171Z,100933.47
2022-09-15T22:21:37.231Z,100945.47
2022-09-15T22:24:07.132Z,100950.22
2022-09-15T22:26:37.323Z,100946.25
2022-09-15T22:29:05.599Z,100932.69
2022-09-15T22:31:33.110Z,100927.53
2022-09-15T22:34:00.374Z,100927.13
2022-09-15T22:36:30.284Z,100923.97
2022-09-15T22:39:06.007Z,100916.38
2022-09-15T22:41:38.478Z,100919.59
2022-09-15T22:44:07.502Z,100929.53
2022-09-15T22:46:34.709Z,100916.41
2022-09-15T22:49:01.945Z,100921.97
2022-09-15T22:51:29.309Z,100925.19
2022-09-15T22:53:57.606Z,100924.78
2022-09-15T22:56:26.644Z,100921.59
2022-09-15T22:58:54.887Z,100915.19
2022-09-15T23:01:28.285Z,100914.41
2022-09-15T23:04:00.933Z,100900.47
2022-09-15T23:06:31.397Z,100901.66
2022-09-15T23:09:01.033Z,100908.06
2022-09-15T23:11:29.994Z,100904.06
2022-09-15T23:13:57.654Z,100905.66
2022-09-15T23:16:25.813Z,100903.66
2022-09-15T23:18:54.160Z,100901.66
2022-09-15T23:21:22.080Z,100895.72
2022-09-15T23:23:49.417Z,100894.50
2022-09-15T23:26:20.477Z,100884.16
2022-09-15T23:28:49.335Z,100891.31
2022-09-15T23:31:16.793Z,100895.69
2022-09-15T23:33:44.346Z,100893.31
2022-09-15T23:36:13.989Z,100896.09
2022-09-15T23:38:44.545Z,100885.75
2022-09-15T23:41:12.689Z,100894.91
2022-09-15T23:43:39.952Z,100886.97
2022-09-15T23:46:07.418Z,100889.34
2022-09-15T23:48:34.879Z,100901.66
2022-09-15T23:51:02.258Z,100900.84
2022-09-15T23:53:29.853Z,100893.28
2022-09-15T23:55:57.098Z,100888.91
2022-09-15T23:58:24.963Z,100884.16
