createdAt,value
2019-05-01T00:01:02.677Z,37.90
2019-05-01T00:03:32.913Z,40.50
2019-05-01T00:06:02.995Z,33.13
2019-05-01T00:08:31.510Z,35.13
2019-05-01T00:11:00.075Z,31.83
2019-05-01T00:13:28.827Z,35.30
2019-05-01T00:15:57.407Z,37.47
2019-05-01T00:18:25.947Z,32.43
2019-05-01T00:20:54.571Z,37.00
2019-05-01T00:23:23.044Z,36.27
2019-05-01T00:25:51.553Z,37.33
2019-05-01T00:28:20.175Z,33.97
2019-05-01T00:30:48.638Z,34.93
2019-05-01T00:33:17.113Z,37.93
2019-05-01T00:35:45.588Z,32.17
2019-05-01T00:38:14.145Z,40.83
2019-05-01T00:40:42.662Z,35.57
2019-05-01T00:43:11.170Z,30.20
2019-05-01T00:45:39.627Z,32.40
2019-05-01T00:48:08.102Z,31.70
2019-05-01T00:50:36.582Z,37.80
2019-05-01T00:53:05.260Z,35.30
2019-05-01T00:55:41.310Z,34.27
2019-05-01T00:58:17.237Z,34.93
2019-05-01T01:00:50.193Z,33.93
2019-05-01T01:03:18.820Z,37.60
2019-05-01T01:05:47.301Z,33.90
2019-05-01T01:08:16.045Z,37.57
2019-05-01T01:10:44.617Z,33.90
2019-05-01T01:13:13.162Z,33.50
2019-05-01T01:15:41.715Z,33.80
2019-05-01T01:18:10.346Z,36.43
2019-05-01T01:20:38.976Z,32.37
2019-05-01T01:23:07.656Z,35.60
2019-05-01T01:25:36.279Z,40.33
2019-05-01T01:28:04.996Z,34.07
2019-05-01T01:30:33.548Z,36.73
2019-05-01T01:33:02.073Z,36.27
2019-05-01T01:35:30.560Z,37.73
2019-05-01T01:37:59.027Z,36.30
2019-05-01T01:40:27.588Z,40.57
2019-05-01T01:42:58.007Z,37.40
2019-05-01T01:45:44.679Z,42.93
2019-05-01T01:48:17.436Z,36.00
2019-05-01T01:50:46.746Z,39.00
2019-05-01T01:53:18.589Z,45.03
2019-05-01T01:55:47.809Z,43.60
2019-05-01T01:58:17.523Z,36.23
2019-05-01T02:00:47.859Z,39.03
2019-05-01T02:03:16.562Z,42.43
2019-05-01T02:05:45.182Z,39.80
2019-05-01T02:08:13.877Z,38.70
2019-05-01T02:10:43.322Z,39.07
2019-05-01T02:13:12.079Z,37.60
2019-05-01T02:15:40.642Z,39.93
2019-05-01T02:18:09.169Z,38.27
2019-05-01T02:20:37.806Z,34.47
2019-05-01T02:23:06.261Z,35.30
2019-05-01T02:25:36.859Z,33.17
2019-05-01T02:28:25.081Z,33.00
2019-05-01T02:31:07.211Z,29.73
2019-05-01T02:33:37.289Z,31.70
2019-05-01T02:36:07.612Z,28.03
2019-05-01T02:38:37.805Z,29.63
2019-05-01T02:41:09.031Z,28.57
2019-05-01T02:43:38.842Z,30.07
2019-05-01T02:46:10.475Z,30.73
2019-05-01T02:48:58.295Z,30.70
2019-05-01T02:51:27.427Z,28.60
2019-05-01T02:53:56.535Z,26.90
2019-05-01T02:56:33.067Z,26.03
2019-05-01T02:59:03.952Z,28.77
2019-05-01T03:01:46.346Z,27.53
2019-05-01T03:04:04.506Z,26.93
2019-05-01T03:06:34.392Z,25.00
2019-05-01T03:09:06.718Z,26.37
2019-05-01T03:11:36.792Z,25.60
2019-05-01T03:14:07.022Z,24.53
2019-05-01T03:16:36.303Z,25.63
2019-05-01T03:19:24.051Z,24.20
2019-05-01T03:21:54.303Z,23.90
2019-05-01T03:24:24.438Z,26.17
2019-05-01T03:26:53.887Z,27.10
2019-05-01T03:29:23.045Z,26.73
2019-05-01T03:32:14.161Z,25.47
2019-05-01T03:34:22.032Z,26.03
2019-05-01T03:36:50.701Z,26.23
2019-05-01T03:39:19.431Z,28.27
2019-05-01T03:41:48.517Z,28.40
2019-05-01T03:44:17.440Z,29.20
2019-05-01T03:46:46.327Z,27.57
2019-05-01T03:49:15.126Z,28.20
2019-05-01T03:51:44.250Z,30.67
2019-05-01T03:54:13.061Z,27.97
2019-05-01T03:56:41.888Z,30.10
2019-05-01T03:59:10.768Z,29.47
2019-05-01T04:01:41.101Z,29.07
2019-05-01T04:04:14.514Z,29.47
2019-05-01T04:06:43.265Z,32.47
2019-05-01T04:09:11.950Z,29.37
2019-05-01T04:11:40.689Z,32.60
2019-05-01T04:14:09.559Z,31.40
2019-05-01T04:16:39.079Z,32.33
2019-05-01T04:19:07.637Z,28.60
2019-05-01T04:21:38.106Z,28.60
2019-05-01T04:24:06.782Z,29.33
2019-05-01T04:26:35.324Z,30.03
2019-05-01T04:29:08.733Z,31.27
2019-05-01T04:31:50.751Z,30.20
2019-05-01T04:34:21.010Z,30.20
2019-05-01T04:37:06.375Z,29.50
2019-05-01T04:39:35.054Z,30.20
2019-05-01T04:42:03.668Z,31.50
2019-05-01T04:44:32.216Z,30.47
2019-05-01T04:47:01.084Z,27.77
2019-05-01T04:49:29.905Z,29.00
2019-05-01T04:51:58.446Z,32.63
2019-05-01T04:54:27.242Z,33.00
2019-05-01T04:56:56.341Z,34.60
2019-05-01T04:59:25.068Z,31.60
2019-05-01T05:02:01.467Z,28.27
2019-05-01T05:04:30.370Z,29.70
2019-05-01T05:06:59.085Z,31.80
2019-05-01T05:09:47.197Z,33.33
2019-05-01T05:12:17.909Z,31.93
2019-05-01T05:14:54.242Z,38.40
2019-05-01T05:17:26.738Z,29.67
2019-05-01T05:19:56.049Z,33.57
2019-05-01T05:22:25.253Z,32.83
2019-05-01T05:24:54.441Z,36.00
2019-05-01T05:27:24.781Z,30.73
2019-05-01T05:29:56.387Z,35.03
2019-05-01T05:32:26.459Z,32.47
2019-05-01T05:34:57.783Z,35.27
2019-05-01T05:37:32.842Z,31.57
2019-05-01T05:40:02.098Z,36.20
2019-05-01T05:42:30.926Z,31.77
2019-05-01T05:44:59.718Z,34.47
2019-05-01T05:47:28.854Z,33.07
2019-05-01T05:49:57.663Z,30.93
2019-05-01T05:52:40.819Z,33.33
2019-05-01T05:55:16.610Z,33.13
2019-05-01T05:57:56.161Z,33.00
2019-05-01T06:00:27.590Z,30.23
2019-05-01T06:03:03.627Z,32.33
2019-05-01T06:05:36.696Z,31.87
2019-05-01T06:08:14.747Z,33.57
2019-05-01T06:10:58.489Z,28.77
2019-05-01T06:13:28.370Z,25.83
2019-05-01T06:16:04.306Z,27.13
2019-05-01T06:18:39.376Z,31.67
2019-05-01T06:21:09.469Z,28.13
2019-05-01T06:23:52.688Z,26.70
2019-05-01T06:26:31.894Z,27.40
2019-05-01T06:29:02.459Z,27.67
2019-05-01T06:31:31.552Z,28.87
2019-05-01T06:34:00.742Z,32.47
2019-05-01T06:36:29.538Z,26.50
2019-05-01T06:38:58.216Z,29.50
2019-05-01T06:41:28.681Z,31.73
2019-05-01T06:44:02.398Z,33.27
2019-05-01T06:46:35.433Z,51.90
2019-05-01T06:49:08.611Z,27.63
2019-05-01T06:51:42.167Z,28.50
2019-05-01T06:54:16.216Z,28.03
2019-05-01T06:56:44.783Z,28.43
2019-05-01T06:59:14.963Z,27.37
2019-05-01T07:01:44.398Z,28.83
2019-05-01T07:04:14.230Z,26.87
2019-05-01T07:06:43.109Z,25.63
2019-05-01T07:09:13.046Z,29.90
2019-05-01T07:11:47.507Z,32.07
2019-05-01T07:14:16.077Z,28.53
2019-05-01T07:16:43.409Z,27.23
2019-05-01T07:19:12.313Z,28.40
2019-05-01T07:21:41.022Z,33.40
2019-05-01T07:24:09.653Z,27.87
2019-05-01T07:26:38.190Z,45.60
2019-05-01T07:29:09.897Z,23.90
2019-05-01T07:31:38.893Z,29.10
2019-05-01T07:34:16.364Z,26.80
2019-05-01T07:36:38.155Z,27.83
2019-05-01T07:39:09.848Z,26.13
2019-05-01T07:41:38.939Z,29.67
2019-05-01T07:44:09.245Z,24.33
2019-05-01T07:46:39.366Z,25.87
2019-05-01T07:49:08.366Z,24.87
2019-05-01T07:51:42.326Z,24.10
2019-05-01T07:54:09.351Z,34.03
2019-05-01T07:56:38.723Z,25.67
2019-05-01T07:59:07.363Z,24.80
2019-05-01T08:01:37.606Z,29.10
2019-05-01T08:04:06.172Z,26.23
2019-05-01T08:06:34.710Z,34.00
2019-05-01T08:09:04.944Z,27.93
2019-05-01T08:11:33.414Z,26.63
2019-05-01T08:14:07.660Z,27.60
2019-05-01T08:16:32.295Z,32.20
2019-05-01T08:19:04.103Z,34.93
2019-05-01T08:21:40.237Z,33.77
2019-05-01T08:24:08.904Z,35.03
2019-05-01T08:26:39.783Z,36.97
2019-05-01T08:29:25.297Z,36.63
2019-05-01T08:32:03.413Z,38.30
2019-05-01T08:34:32.846Z,37.33
2019-05-01T08:37:01.315Z,41.43
2019-05-01T08:39:29.790Z,40.70
2019-05-01T08:41:58.386Z,41.47
2019-05-01T08:44:29.517Z,45.90
2019-05-01T08:47:00.387Z,49.90
2019-05-01T08:49:36.246Z,44.63
2019-05-01T08:52:11.247Z,41.50
2019-05-01T08:54:35.087Z,44.23
2019-05-01T08:57:03.734Z,40.50
2019-05-01T08:59:32.231Z,40.50
2019-05-01T09:02:09.165Z,39.23
2019-05-01T09:04:32.367Z,47.73
2019-05-01T09:07:01.019Z,43.03
2019-05-01T09:09:29.567Z,47.73
2019-05-01T09:11:58.038Z,45.10
2019-05-01T09:14:29.795Z,42.37
2019-05-01T09:16:56.790Z,41.80
2019-05-01T09:19:25.269Z,41.97
2019-05-01T09:21:53.805Z,40.63
2019-05-01T09:24:23.180Z,37.87
2019-05-01T09:26:59.671Z,39.57
2019-05-01T09:29:38.629Z,41.20
2019-05-01T09:32:10.136Z,38.40
2019-05-01T09:34:37.700Z,43.57
2019-05-01T09:37:06.260Z,41.70
2019-05-01T09:39:35.450Z,56.87
2019-05-01T09:42:06.546Z,37.43
2019-05-01T09:44:34.453Z,32.23
2019-05-01T09:47:03.065Z,33.07
2019-05-01T09:49:31.545Z,34.70
2019-05-01T09:52:23.362Z,34.40
2019-05-01T09:54:51.849Z,32.03
2019-05-01T09:57:20.548Z,31.73
2019-05-01T09:59:49.019Z,32.67
2019-05-01T10:02:17.521Z,31.87
2019-05-01T10:04:46.063Z,31.03
2019-05-01T10:07:14.557Z,28.70
2019-05-01T10:09:47.139Z,25.50
2019-05-01T10:12:13.324Z,31.97
2019-05-01T10:14:41.872Z,35.60
2019-05-01T10:17:13.309Z,24.13
2019-05-01T10:19:40.698Z,26.42
2019-05-01T10:22:09.188Z,24.67
2019-05-01T10:24:39.295Z,24.60
2019-05-01T10:27:09.597Z,26.03
2019-05-01T10:30:01.622Z,22.60
2019-05-01T10:32:29.437Z,22.43
2019-05-01T10:35:02.284Z,26.27
2019-05-01T10:37:33.755Z,26.80
2019-05-01T10:40:01.090Z,25.13
2019-05-01T10:42:29.647Z,27.20
2019-05-01T10:44:58.124Z,26.47
2019-05-01T10:47:26.693Z,26.03
2019-05-01T10:49:55.227Z,26.67
2019-05-01T10:52:23.793Z,24.53
2019-05-01T10:54:52.264Z,25.43
2019-05-01T10:57:20.821Z,24.63
2019-05-01T10:59:49.384Z,24.63
2019-05-01T11:02:19.225Z,23.53
2019-05-01T11:04:47.851Z,24.70
2019-05-01T11:07:16.326Z,24.37
2019-05-01T11:09:44.901Z,23.00
2019-05-01T11:12:13.443Z,23.60
2019-05-01T11:14:41.936Z,21.47
2019-05-01T11:17:10.409Z,20.70
2019-05-01T11:19:38.960Z,19.07
2019-05-01T11:22:07.504Z,18.10
2019-05-01T11:24:36.139Z,19.23
2019-05-01T11:27:04.673Z,19.00
2019-05-01T11:29:33.169Z,19.73
2019-05-01T11:32:14.797Z,19.23
2019-05-01T11:34:56.546Z,19.17
2019-05-01T11:37:41.760Z,18.20
2019-05-01T11:40:12.528Z,19.10
2019-05-01T11:42:40.998Z,18.57
2019-05-01T11:45:10.135Z,18.87
2019-05-01T11:47:38.615Z,19.03
2019-05-01T11:50:07.639Z,17.57
2019-05-01T11:52:36.100Z,17.73
2019-05-01T11:55:05.730Z,18.70
2019-05-01T11:57:34.281Z,18.42
2019-05-01T12:00:02.862Z,20.00
2019-05-01T12:02:31.415Z,20.97
2019-05-01T12:04:59.932Z,21.40
2019-05-01T12:07:28.423Z,20.63
2019-05-01T12:09:56.985Z,21.70
2019-05-01T12:12:27.227Z,18.07
2019-05-01T12:14:55.741Z,15.73
2019-05-01T12:17:28.574Z,18.57
2019-05-01T12:19:57.155Z,17.20
2019-05-01T12:22:25.833Z,18.40
2019-05-01T12:24:54.493Z,16.90
2019-05-01T12:27:23.026Z,15.63
2019-05-01T12:29:51.578Z,16.60
2019-05-01T12:32:20.135Z,17.50
2019-05-01T12:34:48.633Z,14.97
2019-05-01T12:37:34.490Z,11.33
2019-05-01T12:40:03.651Z,11.43
2019-05-01T12:42:33.656Z,12.03
2019-05-01T12:45:02.198Z,11.47
2019-05-01T12:47:32.324Z,13.03
2019-05-01T12:50:00.885Z,11.63
2019-05-01T12:52:45.874Z,11.70
2019-05-01T12:55:32.947Z,13.13
2019-05-01T12:58:10.235Z,13.73
2019-05-01T13:00:43.627Z,10.43
2019-05-01T13:03:12.287Z,11.47
2019-05-01T13:05:41.065Z,9.87
2019-05-01T13:08:09.559Z,10.73
2019-05-01T13:10:38.112Z,11.27
2019-05-01T13:13:06.743Z,11.73
2019-05-01T13:15:35.224Z,11.63
2019-05-01T13:18:04.044Z,12.63
2019-05-01T13:20:32.597Z,10.83
2019-05-01T13:23:01.156Z,11.47
2019-05-01T13:25:29.695Z,12.40
2019-05-01T13:27:59.824Z,22.33
2019-05-01T13:30:35.455Z,13.57
2019-05-01T13:33:04.330Z,12.93
2019-05-01T13:35:32.805Z,12.73
2019-05-01T13:38:01.398Z,13.57
2019-05-01T13:40:30.010Z,13.00
2019-05-01T13:42:58.508Z,13.67
2019-05-01T13:45:27.060Z,13.33
2019-05-01T13:47:55.626Z,12.47
2019-05-01T13:50:24.548Z,14.43
2019-05-01T13:52:53.022Z,12.23
2019-05-01T13:55:21.500Z,12.27
2019-05-01T13:57:49.969Z,13.03
2019-05-01T14:00:19.262Z,14.40
2019-05-01T14:02:47.842Z,12.23
2019-05-01T14:05:16.544Z,10.50
2019-05-01T14:07:45.011Z,10.77
2019-05-01T14:10:13.758Z,11.47
2019-05-01T14:12:42.278Z,10.57
2019-05-01T14:15:10.904Z,10.07
2019-05-01T14:17:39.525Z,8.87
2019-05-01T14:20:10.157Z,9.23
2019-05-01T14:22:42.737Z,9.70
2019-05-01T14:25:12.998Z,9.87
2019-05-01T14:27:41.549Z,10.27
2019-05-01T14:30:10.754Z,9.63
2019-05-01T14:32:39.289Z,9.00
2019-05-01T14:35:09.879Z,9.87
2019-05-01T14:37:38.419Z,9.40
2019-05-01T14:40:07.653Z,8.63
2019-05-01T14:42:36.195Z,11.50
2019-05-01T14:45:07.747Z,8.93
2019-05-01T14:47:36.280Z,8.00
2019-05-01T14:50:06.819Z,8.87
2019-05-01T14:52:35.501Z,8.87
2019-05-01T14:55:06.201Z,8.87
2019-05-01T14:57:34.804Z,12.87
2019-05-01T15:00:05.325Z,10.07
2019-05-01T15:02:33.795Z,10.13
2019-05-01T15:05:02.283Z,9.93
2019-05-01T15:07:42.647Z,10.20
2019-05-01T15:10:01.216Z,10.07
2019-05-01T15:12:29.743Z,9.20
2019-05-01T15:14:59.943Z,9.47
2019-05-01T15:17:33.099Z,9.70
2019-05-01T15:20:05.053Z,8.40
2019-05-01T15:22:33.511Z,9.43
2019-05-01T15:25:01.984Z,8.00
2019-05-01T15:27:30.645Z,10.00
2019-05-01T15:29:59.112Z,7.70
2019-05-01T15:32:27.610Z,7.93
2019-05-01T15:34:56.153Z,8.87
2019-05-01T15:37:24.637Z,7.30
2019-05-01T15:40:00.854Z,7.10
2019-05-01T15:42:33.841Z,9.63
2019-05-01T15:45:02.391Z,9.33
2019-05-01T15:47:30.946Z,7.53
2019-05-01T15:49:59.418Z,8.70
2019-05-01T15:52:27.962Z,8.30
2019-05-01T15:54:56.500Z,7.80
2019-05-01T15:57:24.992Z,7.97
2019-05-01T15:59:53.462Z,8.07
2019-05-01T16:02:21.999Z,8.00
2019-05-01T16:04:50.493Z,8.40
2019-05-01T16:07:19.017Z,7.87
2019-05-01T16:09:47.493Z,7.80
2019-05-01T16:12:26.507Z,8.20
2019-05-01T16:14:55.064Z,7.50
2019-05-01T16:17:23.569Z,7.00
2019-05-01T16:19:52.130Z,7.67
2019-05-01T16:22:20.672Z,7.07
2019-05-01T16:24:49.145Z,7.57
2019-05-01T16:27:17.703Z,10.10
2019-05-01T16:29:46.247Z,8.43
2019-05-01T16:32:14.798Z,8.97
2019-05-01T16:34:43.285Z,7.80
2019-05-01T16:37:11.772Z,8.37
2019-05-01T16:39:53.535Z,7.93
2019-05-01T16:42:22.675Z,8.13
2019-05-01T16:44:51.259Z,8.90
2019-05-01T16:47:19.775Z,10.33
2019-05-01T16:49:48.368Z,10.70
2019-05-01T16:52:18.619Z,8.43
2019-05-01T16:54:58.772Z,9.83
2019-05-01T16:57:17.627Z,11.77
2019-05-01T16:59:46.199Z,8.77
2019-05-01T17:02:19.105Z,9.27
2019-05-01T17:04:51.953Z,8.93
2019-05-01T17:07:25.080Z,8.93
2019-05-01T17:09:58.055Z,9.60
2019-05-01T17:12:28.663Z,9.80
2019-05-01T17:14:57.151Z,9.60
2019-05-01T17:17:26.502Z,9.00
2019-05-01T17:19:55.059Z,9.77
2019-05-01T17:22:23.534Z,9.20
2019-05-01T17:24:52.093Z,10.10
2019-05-01T17:27:20.631Z,9.00
2019-05-01T17:29:49.211Z,11.93
2019-05-01T17:32:18.678Z,14.50
2019-05-01T17:34:47.174Z,12.13
2019-05-01T17:37:15.651Z,11.23
2019-05-01T17:39:44.276Z,18.37
2019-05-01T17:42:12.769Z,13.20
2019-05-01T17:44:41.341Z,12.03
2019-05-01T17:47:09.883Z,12.47
2019-05-01T17:49:41.131Z,12.33
2019-05-01T17:52:08.656Z,12.17
2019-05-01T17:54:37.202Z,15.30
2019-05-01T17:57:05.705Z,13.80
2019-05-01T17:59:34.260Z,16.80
2019-05-01T18:02:20.599Z,13.20
2019-05-01T18:04:53.426Z,12.50
2019-05-01T18:07:21.962Z,13.13
2019-05-01T18:09:51.477Z,12.40
2019-05-01T18:12:23.428Z,13.77
2019-05-01T18:14:51.094Z,12.63
2019-05-01T18:17:19.753Z,12.97
2019-05-01T18:19:48.300Z,12.83
2019-05-01T18:22:32.265Z,12.50
2019-05-01T18:25:17.853Z,13.37
2019-05-01T18:27:49.859Z,16.23
2019-05-01T18:30:20.650Z,12.80
2019-05-01T18:32:52.323Z,14.40
2019-05-01T18:35:19.122Z,15.67
2019-05-01T18:37:49.343Z,15.13
2019-05-01T18:40:25.747Z,15.60
2019-05-01T18:42:54.339Z,15.70
2019-05-01T18:45:48.835Z,16.50
2019-05-01T18:48:17.697Z,18.60
2019-05-01T18:50:49.524Z,18.53
2019-05-01T18:53:16.576Z,14.77
2019-05-01T18:55:45.130Z,16.03
2019-05-01T18:58:13.827Z,15.10
2019-05-01T19:00:43.056Z,16.77
2019-05-01T19:03:11.759Z,18.33
2019-05-01T19:05:43.230Z,15.93
2019-05-01T19:08:10.658Z,17.00
2019-05-01T19:10:39.210Z,20.43
2019-05-01T19:13:07.840Z,18.00
2019-05-01T19:15:36.392Z,15.63
2019-05-01T19:18:05.250Z,22.90
2019-05-01T19:20:33.996Z,19.13
2019-05-01T19:23:02.592Z,17.00
2019-05-01T19:25:31.148Z,17.20
2019-05-01T19:27:59.980Z,20.83
2019-05-01T19:30:28.905Z,19.73
2019-05-01T19:32:57.549Z,19.67
2019-05-01T19:35:29.571Z,23.93
2019-05-01T19:37:57.541Z,21.77
2019-05-01T19:40:30.551Z,19.27
2019-05-01T19:42:57.967Z,19.17
2019-05-01T19:45:26.933Z,24.23
2019-05-01T19:47:55.487Z,22.03
2019-05-01T19:50:24.067Z,18.57
2019-05-01T19:52:52.737Z,24.17
2019-05-01T19:55:21.321Z,19.87
2019-05-01T19:57:49.837Z,22.13
2019-05-01T20:00:23.181Z,18.50
2019-05-01T20:02:54.326Z,23.27
2019-05-01T20:05:26.827Z,23.63
2019-05-01T20:07:56.188Z,27.57
2019-05-01T20:10:22.491Z,20.97
2019-05-01T20:12:51.060Z,26.73
2019-05-01T20:15:19.877Z,30.13
2019-05-01T20:17:49.802Z,29.57
2019-05-01T20:20:18.359Z,25.90
2019-05-01T20:22:48.239Z,27.87
2019-05-01T20:25:19.303Z,32.33
2019-05-01T20:27:50.525Z,25.40
2019-05-01T20:30:17.590Z,25.97
2019-05-01T20:32:46.069Z,29.87
2019-05-01T20:35:14.657Z,27.33
2019-05-01T20:37:43.590Z,24.00
2019-05-01T20:40:12.353Z,26.37
2019-05-01T20:42:41.087Z,30.90
2019-05-01T20:45:17.705Z,28.97
2019-05-01T20:47:45.567Z,27.67
2019-05-01T20:50:13.588Z,31.03
2019-05-01T20:52:40.713Z,33.93
2019-05-01T20:55:09.343Z,27.53
2019-05-01T20:57:42.675Z,31.83
2019-05-01T21:00:16.728Z,27.50
2019-05-01T21:02:44.445Z,31.93
2019-05-01T21:05:32.670Z,28.30
2019-05-01T21:08:02.871Z,28.00
2019-05-01T21:10:50.480Z,29.80
2019-05-01T21:13:23.303Z,30.60
2019-05-01T21:15:48.742Z,28.80
2019-05-01T21:18:20.975Z,31.83
2019-05-01T21:20:47.486Z,28.70
2019-05-01T21:23:16.025Z,33.23
2019-05-01T21:25:44.519Z,68.43
2019-05-01T21:28:14.177Z,33.30
2019-05-01T21:30:43.995Z,32.87
2019-05-01T21:33:13.871Z,33.50
2019-05-01T21:35:44.431Z,29.97
2019-05-01T21:38:12.751Z,28.23
2019-05-01T21:40:43.519Z,30.20
2019-05-01T21:43:13.453Z,34.33
2019-05-01T21:45:43.351Z,29.73
2019-05-01T21:48:13.393Z,30.47
2019-05-01T21:50:43.864Z,29.00
2019-05-01T21:53:12.739Z,29.43
2019-05-01T21:55:41.554Z,32.67
2019-05-01T21:58:10.098Z,27.83
2019-05-01T22:00:40.521Z,32.27
2019-05-01T22:03:09.516Z,33.03
2019-05-01T22:05:39.682Z,38.20
2019-05-01T22:08:08.487Z,35.57
2019-05-01T22:10:36.988Z,34.50
2019-05-01T22:13:05.603Z,34.43
2019-05-01T22:15:35.816Z,32.07
2019-05-01T22:18:21.274Z,36.13
2019-05-01T22:20:51.478Z,33.53
2019-05-01T22:23:22.000Z,29.77
2019-05-01T22:25:53.289Z,32.50
2019-05-01T22:28:23.429Z,38.53
2019-05-01T22:31:10.143Z,31.13
2019-05-01T22:33:39.763Z,34.63
2019-05-01T22:36:08.307Z,33.13
2019-05-01T22:38:37.145Z,32.30
2019-05-01T22:41:10.053Z,31.47
2019-05-01T22:43:38.571Z,33.87
2019-05-01T22:46:08.825Z,35.50
2019-05-01T22:48:37.380Z,35.70
2019-05-01T22:51:07.733Z,39.33
2019-05-01T22:53:36.285Z,39.37
2019-05-01T22:56:04.824Z,38.80
2019-05-01T22:58:33.378Z,34.67
2019-05-01T23:01:01.929Z,34.80
2019-05-01T23:03:50.139Z,36.33
2019-05-01T23:06:18.748Z,34.37
2019-05-01T23:08:47.397Z,39.80
2019-05-01T23:11:20.269Z,37.07
2019-05-01T23:13:46.230Z,38.97
2019-05-01T23:16:15.642Z,37.07
2019-05-01T23:18:47.171Z,41.83
2019-05-01T23:21:15.963Z,36.10
2019-05-01T23:23:44.558Z,39.73
2019-05-01T23:26:16.554Z,43.10
2019-05-01T23:28:43.370Z,36.83
2019-05-01T23:31:11.916Z,38.57
2019-05-01T23:33:40.542Z,38.00
2019-05-01T23:36:09.090Z,35.70
2019-05-01T23:38:37.586Z,35.60
2019-05-01T23:41:06.134Z,38.60
2019-05-01T23:43:34.618Z,38.47
2019-05-01T23:46:03.088Z,38.67
2019-05-01T23:48:31.656Z,36.73
2019-05-01T23:51:00.291Z,40.23
2019-05-01T23:53:28.777Z,37.23
2019-05-01T23:56:00.052Z,36.13
2019-05-01T23:58:27.537Z,38.13
