createdAt,value
2018-04-11T00:01:37.246Z,7.03
2018-04-11T00:04:04.769Z,6.70
2018-04-11T00:06:32.295Z,6.13
2018-04-11T00:08:59.813Z,6.17
2018-04-11T00:11:28.155Z,6.60
2018-04-11T00:13:56.721Z,6.20
2018-04-11T00:16:24.223Z,7.43
2018-04-11T00:18:51.740Z,6.93
2018-04-11T00:21:19.265Z,7.00
2018-04-11T00:23:46.791Z,7.73
2018-04-11T00:26:14.357Z,8.00
2018-04-11T00:28:42.648Z,8.47
2018-04-11T00:31:10.164Z,9.33
2018-04-11T00:33:37.710Z,8.50
2018-04-11T00:36:05.244Z,9.83
2018-04-11T00:38:32.776Z,9.03
2018-04-11T00:41:00.287Z,8.90
2018-04-11T00:43:27.825Z,11.47
2018-04-11T00:45:55.327Z,8.20
2018-04-11T00:48:22.877Z,11.20
2018-04-11T00:50:50.395Z,7.60
2018-04-11T00:53:27.646Z,10.67
2018-04-11T00:55:55.183Z,9.93
2018-04-11T00:58:22.712Z,9.97
2018-04-11T01:00:50.202Z,6.80
2018-04-11T01:03:17.757Z,7.97
2018-04-11T01:05:45.272Z,10.73
2018-04-11T01:08:12.799Z,8.80
2018-04-11T01:10:41.089Z,9.27
2018-04-11T01:13:09.700Z,8.23
2018-04-11T01:15:37.242Z,7.57
2018-04-11T01:18:04.775Z,9.30
2018-04-11T01:20:33.097Z,10.13
2018-04-11T01:23:01.408Z,10.40
2018-04-11T01:25:31.682Z,9.43
2018-04-11T01:27:59.183Z,11.87
2018-04-11T01:30:26.762Z,11.13
2018-04-11T01:32:54.261Z,10.80
2018-04-11T01:35:21.814Z,12.53
2018-04-11T01:37:49.396Z,13.67
2018-04-11T01:40:17.698Z,13.03
2018-04-11T01:42:45.205Z,13.80
2018-04-11T01:45:12.780Z,18.27
2018-04-11T01:47:40.746Z,18.90
2018-04-11T01:50:08.289Z,17.40
2018-04-11T01:52:35.843Z,17.93
2018-04-11T01:55:03.396Z,19.27
2018-04-11T01:57:30.912Z,21.27
2018-04-11T02:00:01.128Z,20.90
2018-04-11T02:02:29.424Z,25.03
2018-04-11T02:04:56.965Z,23.37
2018-04-11T02:07:24.512Z,22.93
2018-04-11T02:09:52.070Z,25.33
2018-04-11T02:12:19.610Z,27.70
2018-04-11T02:14:47.136Z,24.70
2018-04-11T02:17:14.940Z,27.50
2018-04-11T02:19:42.703Z,34.77
2018-04-11T02:22:10.231Z,27.97
2018-04-11T02:24:38.799Z,28.77
2018-04-11T02:27:06.413Z,28.70
2018-04-11T02:29:33.942Z,27.43
2018-04-11T02:32:02.266Z,28.33
2018-04-11T02:34:29.753Z,29.33
2018-04-11T02:36:57.320Z,29.57
2018-04-11T02:39:24.866Z,25.93
2018-04-11T02:41:52.906Z,28.20
2018-04-11T02:44:20.440Z,27.40
2018-04-11T02:46:48.055Z,28.13
2018-04-11T02:49:16.362Z,25.30
2018-04-11T02:51:44.666Z,28.90
2018-04-11T02:54:12.213Z,26.20
2018-04-11T02:56:40.515Z,29.53
2018-04-11T02:59:08.031Z,28.20
2018-04-11T03:01:35.558Z,27.60
2018-04-11T03:04:03.098Z,26.23
2018-04-11T03:06:30.626Z,27.17
2018-04-11T03:08:58.179Z,25.93
2018-04-11T03:11:25.731Z,33.43
2018-04-11T03:13:54.010Z,27.90
2018-04-11T03:16:22.568Z,25.60
2018-04-11T03:18:50.114Z,23.00
2018-04-11T03:21:17.619Z,23.93
2018-04-11T03:23:45.191Z,24.80
2018-04-11T03:26:12.715Z,24.00
2018-04-11T03:28:40.293Z,27.27
2018-04-11T03:31:08.380Z,26.70
2018-04-11T03:33:36.914Z,30.07
2018-04-11T03:36:04.460Z,28.40
2018-04-11T03:38:32.019Z,27.50
2018-04-11T03:40:59.595Z,28.77
2018-04-11T03:43:28.108Z,27.50
2018-04-11T03:45:55.638Z,29.50
2018-04-11T03:48:23.167Z,28.03
2018-04-11T03:50:50.686Z,27.37
2018-04-11T03:53:18.223Z,26.07
2018-04-11T03:55:46.534Z,25.40
2018-04-11T03:58:14.879Z,26.80
2018-04-11T04:00:42.445Z,27.00
2018-04-11T04:03:10.011Z,25.03
2018-04-11T04:05:40.440Z,27.23
2018-04-11T04:08:08.217Z,27.57
2018-04-11T04:10:36.684Z,28.00
2018-04-11T04:13:04.236Z,28.17
2018-04-11T04:15:43.542Z,27.17
2018-04-11T04:18:22.817Z,24.67
2018-04-11T04:20:51.271Z,29.30
2018-04-11T04:23:18.836Z,27.60
2018-04-11T04:25:46.455Z,28.23
2018-04-11T04:28:13.998Z,29.97
2018-04-11T04:30:41.544Z,28.73
2018-04-11T04:33:09.113Z,24.70
2018-04-11T04:35:36.671Z,26.63
2018-04-11T04:38:04.261Z,26.77
2018-04-11T04:40:35.748Z,27.23
2018-04-11T04:43:03.310Z,26.30
2018-04-11T04:45:30.824Z,37.90
2018-04-11T04:47:59.124Z,30.77
2018-04-11T04:50:26.712Z,32.63
2018-04-11T04:52:54.234Z,34.77
2018-04-11T04:55:21.852Z,29.90
2018-04-11T04:57:50.107Z,28.10
2018-04-11T05:00:17.630Z,31.50
2018-04-11T05:02:45.951Z,27.67
2018-04-11T05:05:13.474Z,28.37
2018-04-11T05:07:41.045Z,26.60
2018-04-11T05:10:08.635Z,29.17
2018-04-11T05:12:37.941Z,26.70
2018-04-11T05:15:05.510Z,23.80
2018-04-11T05:17:35.248Z,22.60
2018-04-11T05:20:02.807Z,23.30
2018-04-11T05:22:30.351Z,22.80
2018-04-11T05:24:57.881Z,23.57
2018-04-11T05:27:25.410Z,21.87
2018-04-11T05:29:52.930Z,21.27
2018-04-11T05:32:20.464Z,22.37
2018-04-11T05:34:47.992Z,22.57
2018-04-11T05:37:16.252Z,19.40
2018-04-11T05:39:43.786Z,30.97
2018-04-11T05:42:11.290Z,20.90
2018-04-11T05:44:38.791Z,18.97
2018-04-11T05:47:06.308Z,18.53
2018-04-11T05:49:34.567Z,19.17
2018-04-11T05:52:02.868Z,20.87
2018-04-11T05:54:30.353Z,18.97
2018-04-11T05:56:57.865Z,18.33
2018-04-11T05:59:25.358Z,16.10
2018-04-11T06:01:53.640Z,20.00
2018-04-11T06:04:21.169Z,14.93
2018-04-11T06:06:49.402Z,21.40
2018-04-11T06:09:17.702Z,15.13
2018-04-11T06:11:46.043Z,14.60
2018-04-11T06:14:13.486Z,14.23
2018-04-11T06:16:41.006Z,16.80
2018-04-11T06:19:08.728Z,19.40
2018-04-11T06:21:36.306Z,15.43
2018-04-11T06:24:03.858Z,17.00
2018-04-11T06:26:31.387Z,16.07
2018-04-11T06:28:58.950Z,18.43
2018-04-11T06:31:26.474Z,17.80
2018-04-11T06:33:53.963Z,15.80
2018-04-11T06:36:21.473Z,16.10
2018-04-11T06:38:48.970Z,15.03
2018-04-11T06:41:17.246Z,15.97
2018-04-11T06:43:44.730Z,17.50
2018-04-11T06:46:13.047Z,16.73
2018-04-11T06:48:40.538Z,15.13
2018-04-11T06:51:08.051Z,17.20
2018-04-11T06:53:36.309Z,14.97
2018-04-11T06:56:03.797Z,14.93
2018-04-11T06:58:31.302Z,16.43
2018-04-11T07:00:58.794Z,18.17
2018-04-11T07:03:27.079Z,16.37
2018-04-11T07:05:54.571Z,16.03
2018-04-11T07:08:22.112Z,22.00
2018-04-11T07:10:49.598Z,20.00
2018-04-11T07:13:17.110Z,22.20
2018-04-11T07:15:44.597Z,16.40
2018-04-11T07:18:12.140Z,21.00
2018-04-11T07:20:39.643Z,19.93
2018-04-11T07:23:07.157Z,22.23
2018-04-11T07:25:34.641Z,23.40
2018-04-11T07:28:02.150Z,23.07
2018-04-11T07:30:30.407Z,21.60
2018-04-11T07:32:57.919Z,20.97
2018-04-11T07:35:25.405Z,24.50
2018-04-11T07:37:52.930Z,22.50
2018-04-11T07:40:20.461Z,19.20
2018-04-11T07:42:47.934Z,24.50
2018-04-11T07:45:15.425Z,28.97
2018-04-11T07:47:42.938Z,26.60
2018-04-11T07:50:10.429Z,21.80
2018-04-11T07:52:37.942Z,21.10
2018-04-11T07:55:05.438Z,22.20
2018-04-11T07:57:33.914Z,23.23
2018-04-11T08:00:01.398Z,23.07
2018-04-11T08:02:28.886Z,23.20
2018-04-11T08:04:56.396Z,22.83
2018-04-11T08:07:23.883Z,23.37
2018-04-11T08:09:51.400Z,22.00
2018-04-11T08:12:18.970Z,26.80
2018-04-11T08:14:46.487Z,23.43
2018-04-11T08:17:13.972Z,24.97
2018-04-11T08:19:41.486Z,23.83
2018-04-11T08:22:08.982Z,22.93
2018-04-11T08:24:36.510Z,29.37
2018-04-11T08:27:03.992Z,26.40
2018-04-11T08:29:31.495Z,27.67
2018-04-11T08:31:59.013Z,22.30
2018-04-11T08:34:27.274Z,22.87
2018-04-11T08:36:54.771Z,24.50
2018-04-11T08:39:23.057Z,27.97
2018-04-11T08:41:51.318Z,20.87
2018-04-11T08:44:18.849Z,23.53
2018-04-11T08:46:46.341Z,20.73
2018-04-11T08:49:13.850Z,21.03
2018-04-11T08:51:42.106Z,21.70
2018-04-11T08:54:09.615Z,19.20
2018-04-11T08:56:37.871Z,23.63
2018-04-11T08:59:05.359Z,21.17
2018-04-11T09:01:33.633Z,22.93
2018-04-11T09:04:01.123Z,20.00
2018-04-11T09:06:28.632Z,24.57
2018-04-11T09:08:56.123Z,25.13
2018-04-11T09:11:23.638Z,22.43
2018-04-11T09:13:51.893Z,21.73
2018-04-11T09:16:20.329Z,49.43
2018-04-11T09:18:48.580Z,21.10
2018-04-11T09:21:16.092Z,20.30
2018-04-11T09:23:43.580Z,19.97
2018-04-11T09:26:11.111Z,19.93
2018-04-11T09:28:39.386Z,19.93
2018-04-11T09:31:06.899Z,20.43
2018-04-11T09:33:34.398Z,21.27
2018-04-11T09:36:01.909Z,20.10
2018-04-11T09:38:30.167Z,18.70
2018-04-11T09:40:57.683Z,17.73
2018-04-11T09:43:25.177Z,20.40
2018-04-11T09:45:52.687Z,17.57
2018-04-11T09:48:20.171Z,17.40
2018-04-11T09:50:47.683Z,16.20
2018-04-11T09:53:15.178Z,16.50
2018-04-11T09:55:42.683Z,15.13
2018-04-11T09:58:10.169Z,16.50
2018-04-11T10:00:38.450Z,15.03
2018-04-11T10:03:07.158Z,16.00
2018-04-11T10:05:34.682Z,15.90
2018-04-11T10:08:02.171Z,13.30
2018-04-11T10:10:29.675Z,15.03
2018-04-11T10:12:57.925Z,18.23
2018-04-11T10:15:25.412Z,14.80
2018-04-11T10:17:52.926Z,17.93
2018-04-11T10:20:20.415Z,14.67
2018-04-11T10:22:47.919Z,13.90
2018-04-11T10:25:15.397Z,58.00
2018-04-11T10:27:43.670Z,29.70
2018-04-11T10:30:11.158Z,14.37
2018-04-11T10:32:38.678Z,14.00
2018-04-11T10:35:06.162Z,14.60
2018-04-11T10:37:33.669Z,14.17
2018-04-11T10:40:01.166Z,13.10
2018-04-11T10:42:28.674Z,15.20
2018-04-11T10:44:56.166Z,13.20
2018-04-11T10:47:23.675Z,13.80
2018-04-11T10:49:51.167Z,12.90
2018-04-11T10:52:18.679Z,12.07
2018-04-11T10:54:47.121Z,13.50
2018-04-11T10:57:14.626Z,13.50
2018-04-11T10:59:42.114Z,15.30
2018-04-11T11:02:10.386Z,14.83
2018-04-11T11:04:37.914Z,12.17
2018-04-11T11:07:05.425Z,12.47
2018-04-11T11:09:32.917Z,13.07
2018-04-11T11:12:01.195Z,11.60
2018-04-11T11:14:28.701Z,12.27
2018-04-11T11:16:56.182Z,9.43
2018-04-11T11:19:23.685Z,12.27
2018-04-11T11:21:51.175Z,9.30
2018-04-11T11:24:18.673Z,8.23
2018-04-11T11:26:46.918Z,10.20
2018-04-11T11:29:14.427Z,7.30
2018-04-11T11:31:41.912Z,7.03
2018-04-11T11:34:09.447Z,8.43
2018-04-11T11:36:37.706Z,8.17
2018-04-11T11:39:05.209Z,7.00
2018-04-11T11:41:32.689Z,6.10
2018-04-11T11:44:00.953Z,6.03
2018-04-11T11:46:28.446Z,8.10
2018-04-11T11:48:56.725Z,5.87
2018-04-11T11:51:25.095Z,8.87
2018-04-11T11:53:52.622Z,6.07
2018-04-11T11:56:20.098Z,5.67
2018-04-11T11:58:47.608Z,5.90
2018-04-11T12:01:15.091Z,4.73
2018-04-11T12:03:42.597Z,7.17
2018-04-11T12:06:10.073Z,3.43
2018-04-11T12:08:37.584Z,6.40
2018-04-11T12:11:05.067Z,2.27
2018-04-11T12:13:32.696Z,5.17
2018-04-11T12:16:00.199Z,16.03
2018-04-11T12:18:27.710Z,4.43
2018-04-11T12:20:55.199Z,2.30
2018-04-11T12:23:22.719Z,3.13
2018-04-11T12:25:50.231Z,2.60
2018-04-11T12:28:17.719Z,4.50
2018-04-11T12:30:45.987Z,1.90
2018-04-11T12:33:13.462Z,3.60
2018-04-11T12:35:40.966Z,1.83
2018-04-11T12:38:08.453Z,3.37
2018-04-11T12:40:35.954Z,1.97
2018-04-11T12:43:04.202Z,5.53
2018-04-11T12:45:31.713Z,3.03
2018-04-11T12:47:59.974Z,5.40
2018-04-11T12:50:27.498Z,2.10
2018-04-11T12:52:54.981Z,5.50
2018-04-11T12:55:22.498Z,3.43
2018-04-11T12:57:50.000Z,2.13
2018-04-11T13:00:17.510Z,9.33
2018-04-11T13:02:44.986Z,6.13
2018-04-11T13:05:12.494Z,2.80
2018-04-11T13:07:40.746Z,3.20
2018-04-11T13:10:08.282Z,1.87
2018-04-11T13:12:35.758Z,2.00
2018-04-11T13:15:03.288Z,2.17
2018-04-11T13:17:30.798Z,2.13
2018-04-11T13:19:58.310Z,3.80
2018-04-11T13:22:25.801Z,2.77
2018-04-11T13:24:54.057Z,4.17
2018-04-11T13:27:21.566Z,4.30
2018-04-11T13:29:49.414Z,2.83
2018-04-11T13:32:16.910Z,2.40
2018-04-11T13:34:45.154Z,2.73
2018-04-11T13:37:12.659Z,2.73
2018-04-11T13:39:40.144Z,1.80
2018-04-11T13:42:07.658Z,2.03
2018-04-11T13:44:35.150Z,2.23
2018-04-11T13:47:02.652Z,4.30
2018-04-11T13:49:30.898Z,5.43
2018-04-11T13:51:58.401Z,3.87
2018-04-11T13:54:26.659Z,2.33
2018-04-11T13:56:54.159Z,2.00
2018-04-11T13:59:22.414Z,3.20
2018-04-11T14:01:49.917Z,3.17
2018-04-11T14:04:17.475Z,3.23
2018-04-11T14:06:44.997Z,5.23
2018-04-11T14:09:12.507Z,2.20
2018-04-11T14:11:40.025Z,2.60
2018-04-11T14:14:07.515Z,2.30
2018-04-11T14:16:35.030Z,2.33
2018-04-11T14:19:02.522Z,2.43
2018-04-11T14:21:30.018Z,2.47
2018-04-11T14:23:57.527Z,2.07
2018-04-11T14:26:25.104Z,6.80
2018-04-11T14:28:52.736Z,3.80
2018-04-11T14:31:20.223Z,2.70
2018-04-11T14:33:47.750Z,2.77
2018-04-11T14:36:15.237Z,2.93
2018-04-11T14:38:42.744Z,3.77
2018-04-11T14:41:10.238Z,4.17
2018-04-11T14:43:38.526Z,4.80
2018-04-11T14:46:06.795Z,6.33
2018-04-11T14:48:43.990Z,5.20
2018-04-11T14:51:11.509Z,3.80
2018-04-11T14:53:39.016Z,6.43
2018-04-11T14:56:07.455Z,3.77
2018-04-11T14:58:42.270Z,4.60
2018-04-11T15:01:09.764Z,3.87
2018-04-11T15:03:37.278Z,3.40
2018-04-11T15:06:04.758Z,3.17
2018-04-11T15:15:18.317Z,3.10
2018-04-11T15:17:46.572Z,3.23
2018-04-11T15:20:16.829Z,3.43
2018-04-11T15:22:44.367Z,4.83
2018-04-11T15:25:11.912Z,3.47
2018-04-11T15:27:39.580Z,5.20
2018-04-11T15:30:07.118Z,11.80
2018-04-11T15:32:35.382Z,6.80
2018-04-11T15:35:02.893Z,6.23
2018-04-11T15:37:31.139Z,6.00
2018-04-11T15:39:58.638Z,6.03
2018-04-11T15:42:26.125Z,7.30
2018-04-11T15:44:54.390Z,8.80
2018-04-11T15:47:21.876Z,7.90
2018-04-11T15:49:50.149Z,7.30
2018-04-11T15:52:17.629Z,7.03
2018-04-11T15:54:45.905Z,5.73
2018-04-11T15:57:13.386Z,7.07
2018-04-11T15:59:41.671Z,5.70
2018-04-11T16:02:09.951Z,5.60
2018-04-11T16:04:37.444Z,6.30
2018-04-11T16:07:05.709Z,7.03
2018-04-11T16:09:33.185Z,7.20
2018-04-11T16:12:00.682Z,7.40
2018-04-11T16:14:28.160Z,7.87
2018-04-11T16:16:55.649Z,6.70
2018-04-11T16:19:23.126Z,6.20
2018-04-11T16:21:50.621Z,7.70
2018-04-11T16:24:18.110Z,5.53
2018-04-11T16:26:46.414Z,6.17
2018-04-11T16:29:14.725Z,5.53
2018-04-11T16:31:42.242Z,5.20
2018-04-11T16:34:09.742Z,5.43
2018-04-11T16:36:37.263Z,4.90
2018-04-11T16:39:05.522Z,9.80
2018-04-11T16:41:33.021Z,6.57
2018-04-11T16:44:00.506Z,5.10
2018-04-11T16:46:28.018Z,6.30
2018-04-11T16:48:55.491Z,7.00
2018-04-11T16:51:23.007Z,5.93
2018-04-11T16:53:50.490Z,9.30
2018-04-11T16:56:17.975Z,6.63
2018-04-11T16:58:45.474Z,9.57
2018-04-11T17:01:12.962Z,5.67
2018-04-11T17:03:40.457Z,5.60
2018-04-11T17:06:07.938Z,5.93
2018-04-11T17:08:35.450Z,4.80
2018-04-11T17:11:02.930Z,4.37
2018-04-11T17:13:30.436Z,5.17
2018-04-11T17:15:57.919Z,4.77
2018-04-11T17:18:25.430Z,5.70
2018-04-11T17:21:04.905Z,5.20
2018-04-11T17:23:44.282Z,4.70
2018-04-11T17:37:56.657Z,5.50
2018-04-11T17:40:24.134Z,10.93
2018-04-11T17:42:52.394Z,11.00
2018-04-11T17:45:19.870Z,5.63
2018-04-11T17:47:47.365Z,5.60
2018-04-11T17:50:14.843Z,5.47
2018-04-11T17:52:43.108Z,5.00
2018-04-11T17:55:10.594Z,5.20
2018-04-11T17:57:38.863Z,5.07
2018-04-11T18:00:06.346Z,4.87
2018-04-11T18:02:34.622Z,4.70
2018-04-11T18:05:02.110Z,7.10
2018-04-11T18:07:30.354Z,7.10
2018-04-11T18:09:57.855Z,6.03
2018-04-11T18:12:25.330Z,4.30
2018-04-11T18:14:52.826Z,4.90
2018-04-11T18:17:20.330Z,17.07
2018-04-11T18:19:47.837Z,10.83
2018-04-11T18:22:15.322Z,6.87
2018-04-11T18:24:43.598Z,6.90
2018-04-11T18:27:11.095Z,4.73
2018-04-11T18:29:38.604Z,5.97
2018-04-11T18:32:06.079Z,8.33
2018-04-11T18:34:33.578Z,7.93
2018-04-11T18:37:01.067Z,10.40
2018-04-11T18:39:28.574Z,6.23
2018-04-11T18:41:56.058Z,4.80
2018-04-11T18:44:23.560Z,6.70
2018-04-11T18:46:51.814Z,10.83
2018-04-11T18:49:19.322Z,12.53
2018-04-11T18:51:47.574Z,7.70
2018-04-11T18:54:15.074Z,7.77
2018-04-11T18:56:43.317Z,6.90
2018-04-11T18:59:10.869Z,3.90
2018-04-11T19:01:39.078Z,4.53
2018-04-11T19:04:06.555Z,7.03
2018-04-11T19:06:34.056Z,5.60
2018-04-11T19:09:02.301Z,6.60
2018-04-11T19:11:29.807Z,36.80
2018-04-11T19:13:57.282Z,27.27
2018-04-11T19:16:25.550Z,7.90
2018-04-11T19:18:53.023Z,3.23
2018-04-11T19:21:20.524Z,3.90
2018-04-11T19:23:48.778Z,5.13
2018-04-11T19:26:16.273Z,6.50
2018-04-11T19:28:44.515Z,4.37
2018-04-11T19:31:12.050Z,3.90
2018-04-11T19:33:40.286Z,4.10
2018-04-11T19:36:07.790Z,3.33
2018-04-11T19:38:36.047Z,3.50
2018-04-11T19:41:03.546Z,4.53
2018-04-11T19:43:31.023Z,3.20
2018-04-11T19:45:59.286Z,4.20
2018-04-11T19:48:26.761Z,3.60
2018-04-11T19:50:54.258Z,3.20
2018-04-11T19:53:22.501Z,4.60
2018-04-11T19:55:50.044Z,3.93
2018-04-11T19:58:17.597Z,2.80
2018-04-11T20:00:45.106Z,3.97
2018-04-11T20:03:12.590Z,3.53
2018-04-11T20:05:40.097Z,8.33
2018-04-11T20:08:08.343Z,3.70
2018-04-11T20:10:35.849Z,3.10
2018-04-11T20:13:04.094Z,3.77
2018-04-11T20:15:31.589Z,7.43
2018-04-11T20:17:59.074Z,19.20
2018-04-11T20:20:27.318Z,6.50
2018-04-11T20:22:54.821Z,2.90
2018-04-11T20:25:23.083Z,4.00
2018-04-11T20:27:50.586Z,8.80
2018-04-11T20:30:18.835Z,11.00
2018-04-11T20:32:46.339Z,13.40
2018-04-11T20:35:14.590Z,12.17
2018-04-11T20:37:42.099Z,10.97
2018-04-11T20:40:09.578Z,6.73
2018-04-11T20:42:37.846Z,3.00
2018-04-11T20:45:05.332Z,5.30
2018-04-11T20:47:33.602Z,4.13
2018-04-11T20:50:01.095Z,6.63
2018-04-11T20:52:29.368Z,9.97
2018-04-11T20:54:57.282Z,7.07
2018-04-11T20:57:24.795Z,3.70
2018-04-11T20:59:52.286Z,2.83
2018-04-11T21:02:19.790Z,3.57
2018-04-11T21:04:47.273Z,4.17
2018-04-11T21:07:14.775Z,2.40
2018-04-11T21:09:42.255Z,2.43
2018-04-11T21:12:09.755Z,4.80
2018-04-11T21:14:38.002Z,2.13
2018-04-11T21:17:05.527Z,2.30
2018-04-11T21:19:33.032Z,3.53
2018-04-11T21:22:00.510Z,4.43
2018-04-11T21:24:27.997Z,9.93
2018-04-11T21:26:55.479Z,3.90
2018-04-11T21:29:22.979Z,2.63
2018-04-11T21:31:50.454Z,3.63
2018-04-11T21:34:17.956Z,6.07
2018-04-11T21:36:45.438Z,3.20
2018-04-11T21:39:12.938Z,2.90
2018-04-11T21:41:40.418Z,2.50
2018-04-11T21:44:07.914Z,5.60
2018-04-11T21:46:35.397Z,3.93
2018-04-11T21:49:02.895Z,3.43
2018-04-11T21:51:30.374Z,5.30
2018-04-11T21:53:57.874Z,3.03
2018-04-11T21:56:26.114Z,3.90
2018-04-11T21:58:53.605Z,2.47
2018-04-11T22:01:21.097Z,2.80
2018-04-11T22:03:49.358Z,3.10
2018-04-11T22:06:16.847Z,3.53
2018-04-11T22:08:45.119Z,4.47
2018-04-11T22:11:12.594Z,4.10
2018-04-11T22:13:40.861Z,3.80
2018-04-11T22:16:08.343Z,4.23
2018-04-11T22:18:35.852Z,3.97
2018-04-11T22:21:03.330Z,4.80
2018-04-11T22:23:30.838Z,8.07
2018-04-11T22:25:58.318Z,3.40
2018-04-11T22:28:25.818Z,6.50
2018-04-11T22:30:54.062Z,9.87
2018-04-11T22:33:21.553Z,4.30
2018-04-11T22:35:49.031Z,6.10
2018-04-11T22:38:16.534Z,4.37
2018-04-11T22:40:44.010Z,4.37
2018-04-11T22:43:11.485Z,5.90
2018-04-11T22:45:38.989Z,5.00
2018-04-11T22:48:06.471Z,4.60
2018-04-11T22:50:33.965Z,4.80
2018-04-11T22:53:02.213Z,4.80
2018-04-11T22:55:29.719Z,6.73
2018-04-11T22:57:57.970Z,6.73
2018-04-11T23:00:25.471Z,15.33
2018-04-11T23:02:52.945Z,6.03
2018-04-11T23:05:21.218Z,5.63
2018-04-11T23:07:48.703Z,5.63
2018-04-11T23:10:16.201Z,6.23
2018-04-11T23:12:43.678Z,6.17
2018-04-11T23:15:11.947Z,5.63
2018-04-11T23:17:39.430Z,6.00
2018-04-11T23:20:06.925Z,5.30
2018-04-11T23:22:34.412Z,5.60
2018-04-11T23:25:01.914Z,5.87
2018-04-11T23:27:30.167Z,5.40
2018-04-11T23:29:57.664Z,5.67
2018-04-11T23:32:25.908Z,9.67
2018-04-11T23:34:53.393Z,5.87
2018-04-11T23:37:20.892Z,5.87
2018-04-11T23:39:49.129Z,6.90
2018-04-11T23:42:16.642Z,6.93
2018-04-11T23:44:44.120Z,8.93
2018-04-11T23:47:12.397Z,7.80
2018-04-11T23:49:39.881Z,7.33
2018-04-11T23:52:07.375Z,8.93
2018-04-11T23:54:34.858Z,9.77
2018-04-11T23:57:02.366Z,8.53
2018-04-11T23:59:29.879Z,8.23
