createdAt,value
2019-03-02T00:00:12.766Z,9.20
2019-03-02T00:01:13.418Z,12.00
2019-03-02T00:02:12.740Z,12.00
2019-03-02T00:03:12.703Z,7.80
2019-03-02T00:04:12.686Z,8.60
2019-03-02T00:05:12.676Z,9.00
2019-03-02T00:06:12.646Z,8.90
2019-03-02T00:07:12.624Z,10.90
2019-03-02T00:08:12.606Z,8.80
2019-03-02T00:09:12.580Z,9.40
2019-03-02T00:10:12.560Z,10.70
2019-03-02T00:11:12.543Z,9.70
2019-03-02T00:12:12.517Z,7.90
2019-03-02T00:13:12.501Z,8.30
2019-03-02T00:14:15.730Z,10.20
2019-03-02T00:15:12.459Z,10.30
2019-03-02T00:16:12.455Z,11.40
2019-03-02T00:17:15.504Z,9.70
2019-03-02T00:18:12.398Z,11.80
2019-03-02T00:19:12.376Z,9.90
2019-03-02T00:20:14.901Z,8.50
2019-03-02T00:21:12.338Z,8.30
2019-03-02T00:22:12.317Z,9.10
2019-03-02T00:23:12.293Z,10.10
2019-03-02T00:24:12.287Z,10.20
2019-03-02T00:25:12.251Z,9.30
2019-03-02T00:26:12.232Z,9.20
2019-03-02T00:27:12.218Z,9.30
2019-03-02T00:28:12.189Z,10.20
2019-03-02T00:29:12.172Z,8.00
2019-03-02T00:30:12.150Z,7.90
2019-03-02T00:31:12.130Z,9.60
2019-03-02T00:32:12.113Z,10.40
2019-03-02T00:33:12.093Z,7.80
2019-03-02T00:34:12.077Z,9.50
2019-03-02T00:35:12.062Z,7.20
2019-03-02T00:36:12.024Z,9.00
2019-03-02T00:37:12.003Z,9.60
2019-03-02T00:38:11.989Z,9.00
2019-03-02T00:39:11.963Z,10.40
2019-03-02T00:40:11.944Z,8.00
2019-03-02T00:41:11.920Z,8.30
2019-03-02T00:42:13.595Z,9.50
2019-03-02T00:43:11.880Z,8.00
2019-03-02T00:44:11.860Z,8.70
2019-03-02T00:45:14.117Z,8.90
2019-03-02T00:46:11.821Z,7.10
2019-03-02T00:47:11.804Z,11.40
2019-03-02T00:48:12.467Z,10.80
2019-03-02T00:49:11.756Z,11.30
2019-03-02T00:50:11.745Z,9.20
2019-03-02T00:51:12.097Z,8.50
2019-03-02T00:52:11.704Z,6.60
2019-03-02T00:53:11.673Z,10.10
2019-03-02T00:54:12.536Z,9.90
2019-03-02T00:55:11.632Z,6.60
2019-03-02T00:56:11.624Z,8.50
2019-03-02T00:57:14.794Z,7.60
2019-03-02T00:58:11.577Z,8.70
2019-03-02T00:59:11.568Z,7.20
2019-03-02T01:00:14.883Z,7.70
2019-03-02T01:01:11.510Z,7.10
2019-03-02T01:02:11.488Z,6.90
2019-03-02T01:03:11.994Z,8.50
2019-03-02T01:04:11.448Z,8.70
2019-03-02T01:05:11.427Z,7.80
2019-03-02T01:06:12.621Z,6.70
2019-03-02T01:07:11.387Z,7.20
2019-03-02T01:08:11.376Z,7.10
2019-03-02T01:09:11.743Z,7.60
2019-03-02T01:10:11.325Z,7.30
2019-03-02T01:11:11.302Z,12.00
2019-03-02T01:12:11.286Z,6.30
2019-03-02T01:13:11.260Z,8.10
2019-03-02T01:14:11.241Z,8.10
2019-03-02T01:15:11.221Z,6.40
2019-03-02T01:16:11.201Z,6.50
2019-03-02T01:17:11.186Z,8.10
2019-03-02T01:18:11.158Z,6.50
2019-03-02T01:19:11.141Z,7.30
2019-03-02T01:20:11.119Z,6.30
2019-03-02T01:21:11.098Z,8.10
2019-03-02T01:22:13.593Z,6.50
2019-03-02T01:23:11.058Z,7.30
2019-03-02T01:24:11.037Z,5.90
2019-03-02T01:25:13.423Z,9.30
2019-03-02T01:26:10.998Z,5.70
2019-03-02T01:27:10.980Z,5.40
2019-03-02T01:28:10.959Z,9.60
2019-03-02T01:29:10.935Z,5.40
2019-03-02T01:30:10.913Z,6.20
2019-03-02T01:31:10.895Z,6.90
2019-03-02T01:32:12.721Z,7.80
2019-03-02T01:33:10.859Z,6.60
2019-03-02T01:34:10.832Z,7.60
2019-03-02T01:35:10.816Z,10.20
2019-03-02T01:36:10.790Z,6.90
2019-03-02T01:37:10.768Z,6.60
2019-03-02T01:38:10.748Z,7.80
2019-03-02T01:39:10.730Z,10.30
2019-03-02T01:40:10.713Z,8.80
2019-03-02T01:41:14.037Z,9.10
2019-03-02T01:42:10.665Z,9.70
2019-03-02T01:43:10.644Z,10.50
2019-03-02T01:44:12.705Z,10.50
2019-03-02T01:45:10.605Z,9.10
2019-03-02T01:46:10.592Z,7.60
2019-03-02T01:47:12.565Z,10.10
2019-03-02T01:48:10.550Z,8.40
2019-03-02T01:49:10.521Z,11.10
2019-03-02T01:50:11.923Z,9.30
2019-03-02T01:51:10.480Z,9.30
2019-03-02T01:52:10.464Z,9.10
2019-03-02T01:53:10.798Z,11.30
2019-03-02T01:54:10.426Z,8.70
2019-03-02T01:55:10.395Z,10.50
2019-03-02T01:56:10.375Z,9.30
2019-03-02T01:57:13.754Z,9.40
2019-03-02T01:58:10.333Z,9.00
2019-03-02T01:59:10.312Z,9.00
2019-03-02T02:00:10.522Z,10.70
2019-03-02T02:01:10.275Z,12.10
2019-03-02T02:02:10.251Z,10.80
2019-03-02T02:03:12.059Z,12.10
2019-03-02T02:04:10.208Z,15.90
2019-03-02T02:05:10.196Z,13.00
2019-03-02T02:06:10.166Z,10.10
2019-03-02T02:07:10.145Z,11.20
2019-03-02T02:08:10.127Z,10.60
2019-03-02T02:09:10.108Z,10.60
2019-03-02T02:10:10.088Z,11.80
2019-03-02T02:11:10.063Z,11.30
2019-03-02T02:12:10.045Z,12.50
2019-03-02T02:13:10.022Z,12.50
2019-03-02T02:14:10.003Z,11.00
2019-03-02T02:15:09.982Z,13.00
2019-03-02T02:16:09.960Z,12.70
2019-03-02T02:17:09.944Z,11.80
2019-03-02T02:18:09.923Z,13.90
2019-03-02T02:19:09.896Z,11.50
2019-03-02T02:20:10.963Z,11.50
2019-03-02T02:21:09.855Z,11.40
2019-03-02T02:22:09.842Z,14.20
2019-03-02T02:23:13.190Z,14.60
2019-03-02T02:24:09.794Z,15.30
2019-03-02T02:25:09.776Z,12.30
2019-03-02T02:26:11.378Z,14.80
2019-03-02T02:27:09.730Z,12.90
2019-03-02T02:28:09.729Z,14.00
2019-03-02T02:29:09.690Z,14.10
2019-03-02T02:30:09.670Z,13.30
2019-03-02T02:31:09.646Z,14.60
2019-03-02T02:32:09.623Z,13.70
2019-03-02T02:33:09.608Z,15.00
2019-03-02T02:34:09.591Z,15.20
2019-03-02T02:35:09.566Z,15.40
2019-03-02T02:36:14.197Z,14.20
2019-03-02T02:37:09.523Z,17.90
2019-03-02T02:38:11.151Z,17.70
2019-03-02T02:39:09.480Z,15.90
2019-03-02T02:40:12.638Z,15.60
2019-03-02T02:41:09.437Z,18.10
2019-03-02T02:42:09.418Z,19.00
2019-03-02T02:43:09.402Z,19.00
2019-03-02T02:44:09.375Z,17.40
2019-03-02T02:45:11.096Z,17.20
2019-03-02T02:46:09.371Z,19.10
2019-03-02T02:47:12.256Z,17.90
2019-03-02T02:48:09.291Z,18.40
2019-03-02T02:49:10.375Z,19.00
2019-03-02T02:50:09.248Z,18.40
2019-03-02T02:51:12.071Z,20.70
2019-03-02T02:52:09.208Z,20.50
2019-03-02T02:53:09.186Z,19.30
2019-03-02T02:54:09.166Z,19.20
2019-03-02T02:55:09.143Z,20.60
2019-03-02T02:56:09.122Z,20.10
2019-03-02T02:57:09.126Z,20.00
2019-03-02T02:58:12.612Z,20.20
2019-03-02T02:59:09.061Z,22.60
2019-03-02T03:00:12.066Z,22.50
2019-03-02T03:01:09.029Z,21.20
2019-03-02T03:02:10.779Z,22.20
2019-03-02T03:03:08.977Z,22.70
2019-03-02T03:04:08.955Z,23.70
2019-03-02T03:05:10.044Z,22.00
2019-03-02T03:06:08.913Z,20.80
2019-03-02T03:07:12.484Z,22.70
2019-03-02T03:08:08.870Z,21.00
2019-03-02T03:09:09.787Z,22.30
2019-03-02T03:10:08.844Z,22.00
2019-03-02T03:11:08.809Z,21.90
2019-03-02T03:12:08.788Z,21.40
2019-03-02T03:13:08.777Z,22.30
2019-03-02T03:14:08.750Z,24.00
2019-03-02T03:15:08.726Z,23.90
2019-03-02T03:16:11.659Z,23.20
2019-03-02T03:17:08.691Z,24.80
2019-03-02T03:18:12.361Z,23.90
2019-03-02T03:19:08.643Z,24.10
2019-03-02T03:20:10.668Z,23.20
2019-03-02T03:21:08.600Z,22.70
2019-03-02T03:22:09.189Z,25.10
2019-03-02T03:23:08.563Z,23.40
2019-03-02T03:24:08.536Z,23.80
2019-03-02T03:25:08.517Z,23.20
2019-03-02T03:26:08.502Z,23.70
2019-03-02T03:27:09.106Z,25.50
2019-03-02T03:28:08.456Z,23.30
2019-03-02T03:29:09.849Z,22.10
2019-03-02T03:30:08.429Z,22.90
2019-03-02T03:31:21.396Z,24.10
2019-03-02T03:32:11.884Z,25.10
2019-03-02T03:33:08.348Z,24.50
2019-03-02T03:34:08.331Z,23.70
2019-03-02T03:35:15.468Z,23.80
2019-03-02T03:36:08.288Z,24.60
2019-03-02T03:37:12.764Z,24.90
2019-03-02T03:38:08.248Z,23.70
2019-03-02T03:39:09.229Z,24.70
2019-03-02T03:40:08.200Z,23.80
2019-03-02T03:41:08.188Z,25.20
2019-03-02T03:42:08.168Z,26.00
2019-03-02T03:43:08.138Z,24.80
2019-03-02T03:44:08.117Z,25.20
2019-03-02T03:45:08.098Z,22.90
2019-03-02T03:46:08.078Z,23.50
2019-03-02T03:47:08.060Z,24.30
2019-03-02T03:48:08.035Z,25.00
2019-03-02T03:49:08.018Z,22.20
2019-03-02T03:50:09.124Z,23.30
2019-03-02T03:51:07.977Z,25.30
2019-03-02T03:52:09.142Z,24.40
2019-03-02T03:53:07.948Z,22.50
2019-03-02T03:54:08.985Z,24.90
2019-03-02T03:55:07.883Z,22.30
2019-03-02T03:56:07.879Z,23.30
2019-03-02T03:57:07.842Z,23.30
2019-03-02T03:58:07.822Z,23.20
2019-03-02T03:59:07.802Z,22.60
2019-03-02T04:00:07.784Z,24.60
2019-03-02T04:01:07.765Z,23.80
2019-03-02T04:02:07.739Z,22.30
2019-03-02T04:03:09.081Z,23.50
2019-03-02T04:04:07.696Z,21.30
2019-03-02T04:05:08.618Z,22.20
2019-03-02T04:06:07.659Z,23.50
2019-03-02T04:07:08.148Z,23.60
2019-03-02T04:08:07.615Z,21.20
2019-03-02T04:09:08.226Z,23.00
2019-03-02T04:10:07.573Z,22.60
2019-03-02T04:11:07.551Z,23.30
2019-03-02T04:12:07.530Z,24.30
2019-03-02T04:13:07.508Z,24.80
2019-03-02T04:14:07.488Z,22.90
2019-03-02T04:15:07.468Z,22.80
2019-03-02T04:16:07.456Z,25.50
2019-03-02T04:17:07.422Z,22.50
2019-03-02T04:18:07.407Z,22.90
2019-03-02T04:19:07.385Z,26.30
2019-03-02T04:20:08.029Z,20.60
2019-03-02T04:21:07.341Z,22.00
2019-03-02T04:22:08.084Z,23.30
2019-03-02T04:23:07.299Z,21.60
2019-03-02T04:24:07.282Z,21.50
2019-03-02T04:25:07.260Z,23.10
2019-03-02T04:26:07.233Z,22.10
2019-03-02T04:27:11.160Z,20.70
2019-03-02T04:28:07.190Z,20.10
2019-03-02T04:29:10.087Z,17.70
2019-03-02T04:30:07.152Z,21.30
2019-03-02T04:31:09.274Z,22.10
2019-03-02T04:32:07.106Z,20.20
2019-03-02T04:33:07.646Z,19.00
2019-03-02T04:34:07.066Z,19.80
2019-03-02T04:35:07.051Z,17.80
2019-03-02T04:36:10.281Z,18.90
2019-03-02T04:37:07.008Z,17.70
2019-03-02T04:38:06.979Z,18.90
2019-03-02T04:39:09.483Z,18.40
2019-03-02T04:40:06.936Z,19.60
2019-03-02T04:41:06.915Z,20.80
2019-03-02T04:42:06.895Z,19.90
2019-03-02T04:43:06.877Z,18.10
2019-03-02T04:44:06.851Z,20.40
2019-03-02T04:45:06.833Z,19.50
2019-03-02T04:46:06.810Z,19.30
2019-03-02T04:47:06.788Z,18.40
2019-03-02T04:48:06.768Z,18.70
2019-03-02T04:49:06.755Z,20.90
2019-03-02T04:50:06.725Z,19.00
2019-03-02T04:51:06.706Z,17.30
2019-03-02T04:52:06.681Z,17.60
2019-03-02T04:53:06.662Z,16.60
2019-03-02T04:54:06.642Z,18.40
2019-03-02T04:55:09.377Z,19.10
2019-03-02T04:56:06.600Z,19.20
2019-03-02T04:57:06.575Z,18.70
2019-03-02T04:58:08.604Z,18.10
2019-03-02T04:59:06.536Z,18.70
2019-03-02T05:00:06.513Z,18.70
2019-03-02T05:01:06.989Z,18.60
2019-03-02T05:02:06.472Z,18.10
2019-03-02T05:03:06.451Z,24.00
2019-03-02T05:04:06.432Z,20.50
2019-03-02T05:05:08.325Z,19.60
2019-03-02T05:06:06.388Z,21.20
2019-03-02T05:07:06.365Z,18.70
2019-03-02T05:08:06.414Z,18.40
2019-03-02T05:09:06.327Z,18.30
2019-03-02T05:10:06.324Z,18.50
2019-03-02T05:11:06.279Z,19.20
2019-03-02T05:12:06.260Z,19.30
2019-03-02T05:13:06.238Z,19.20
2019-03-02T05:14:06.218Z,19.50
2019-03-02T05:15:06.196Z,18.70
2019-03-02T05:16:06.172Z,18.00
2019-03-02T05:17:07.331Z,20.10
2019-03-02T05:18:06.133Z,19.30
2019-03-02T05:19:06.112Z,21.20
2019-03-02T05:20:06.158Z,18.90
2019-03-02T05:21:06.070Z,20.70
2019-03-02T05:22:06.054Z,20.30
2019-03-02T05:23:06.028Z,21.00
2019-03-02T05:24:09.267Z,20.80
2019-03-02T05:25:05.989Z,19.00
2019-03-02T05:26:05.965Z,18.80
2019-03-02T05:27:05.943Z,20.40
2019-03-02T05:28:07.327Z,21.30
2019-03-02T05:29:05.901Z,19.10
2019-03-02T05:30:05.880Z,21.70
2019-03-02T05:31:06.875Z,20.50
2019-03-02T05:32:05.840Z,21.00
2019-03-02T05:33:05.817Z,19.70
2019-03-02T05:34:05.974Z,19.80
2019-03-02T05:35:05.780Z,22.50
2019-03-02T05:36:05.757Z,22.00
2019-03-02T05:37:05.739Z,22.20
2019-03-02T05:38:05.714Z,22.90
2019-03-02T05:39:05.699Z,22.20
2019-03-02T05:40:05.671Z,22.40
2019-03-02T05:41:05.657Z,20.20
2019-03-02T05:42:05.629Z,23.10
2019-03-02T05:43:05.612Z,21.60
2019-03-02T05:44:05.590Z,24.90
2019-03-02T05:45:05.568Z,21.50
2019-03-02T05:46:05.546Z,22.90
2019-03-02T05:47:05.524Z,23.60
2019-03-02T05:48:06.206Z,21.60
2019-03-02T05:49:05.485Z,23.50
2019-03-02T05:50:05.463Z,22.50
2019-03-02T05:51:06.772Z,24.60
2019-03-02T05:52:05.426Z,22.50
2019-03-02T05:53:05.400Z,23.90
2019-03-02T05:54:06.337Z,24.70
2019-03-02T05:55:05.360Z,23.00
2019-03-02T05:56:05.339Z,22.70
2019-03-02T05:57:05.551Z,22.70
2019-03-02T05:58:05.301Z,23.30
2019-03-02T05:59:05.284Z,24.50
2019-03-02T06:00:05.262Z,24.10
2019-03-02T06:01:05.235Z,23.70
2019-03-02T06:02:05.213Z,23.80
2019-03-02T06:03:05.192Z,24.30
2019-03-02T06:04:05.177Z,23.10
2019-03-02T06:05:05.169Z,22.30
2019-03-02T06:06:05.131Z,23.40
2019-03-02T06:07:05.110Z,26.90
2019-03-02T06:08:05.094Z,24.80
2019-03-02T06:09:08.389Z,24.00
2019-03-02T06:10:05.054Z,24.70
2019-03-02T06:11:06.696Z,24.40
2019-03-02T06:12:05.015Z,23.80
2019-03-02T06:13:04.985Z,24.90
2019-03-02T06:14:04.962Z,24.50
2019-03-02T06:15:07.633Z,26.70
2019-03-02T06:16:04.923Z,25.80
2019-03-02T06:17:04.902Z,24.60
2019-03-02T06:18:07.683Z,23.90
2019-03-02T06:19:04.855Z,24.40
2019-03-02T06:20:04.839Z,23.90
2019-03-02T06:21:07.784Z,27.90
2019-03-02T06:22:04.794Z,23.90
2019-03-02T06:23:04.773Z,24.80
2019-03-02T06:24:05.341Z,27.30
2019-03-02T06:25:04.731Z,25.00
2019-03-02T06:26:04.713Z,25.30
2019-03-02T06:27:07.804Z,25.70
2019-03-02T06:28:04.670Z,25.20
2019-03-02T06:29:04.649Z,25.00
2019-03-02T06:30:04.857Z,24.90
2019-03-02T06:31:04.603Z,23.80
2019-03-02T06:32:04.584Z,25.10
2019-03-02T06:33:05.127Z,27.70
2019-03-02T06:34:04.545Z,26.80
2019-03-02T06:35:04.524Z,25.10
2019-03-02T06:36:04.860Z,24.80
2019-03-02T06:37:04.481Z,26.60
2019-03-02T06:38:04.465Z,25.60
2019-03-02T06:39:07.906Z,24.60
2019-03-02T06:40:04.416Z,26.60
2019-03-02T06:41:04.397Z,25.40
2019-03-02T06:42:06.170Z,26.60
2019-03-02T06:43:04.354Z,25.80
2019-03-02T06:44:04.331Z,30.60
2019-03-02T06:45:05.676Z,26.00
2019-03-02T06:46:04.295Z,27.60
2019-03-02T06:47:05.741Z,26.00
2019-03-02T06:48:05.898Z,26.90
2019-03-02T06:49:04.229Z,28.80
2019-03-02T06:50:04.212Z,26.80
2019-03-02T06:51:04.194Z,29.70
2019-03-02T06:52:04.170Z,28.40
2019-03-02T06:53:04.148Z,27.30
2019-03-02T06:54:04.136Z,28.20
2019-03-02T06:55:04.100Z,32.40
2019-03-02T06:56:04.084Z,28.00
2019-03-02T06:57:04.062Z,28.30
2019-03-02T06:58:04.039Z,30.80
2019-03-02T06:59:04.866Z,29.40
2019-03-02T07:00:04.005Z,28.10
2019-03-02T07:01:03.981Z,28.40
2019-03-02T07:02:03.955Z,29.80
2019-03-02T07:03:06.801Z,29.70
2019-03-02T07:04:03.924Z,28.80
2019-03-02T07:05:03.893Z,29.80
2019-03-02T07:06:03.870Z,28.40
2019-03-02T07:07:03.858Z,30.80
2019-03-02T07:08:03.842Z,31.30
2019-03-02T07:09:05.980Z,31.60
2019-03-02T07:10:03.795Z,30.10
2019-03-02T07:11:03.764Z,32.40
2019-03-02T07:12:05.873Z,30.80
2019-03-02T07:13:03.727Z,30.80
2019-03-02T07:14:03.701Z,29.40
2019-03-02T07:15:05.017Z,30.80
2019-03-02T07:16:03.671Z,30.10
2019-03-02T07:17:03.652Z,30.70
2019-03-02T07:18:06.143Z,29.60
2019-03-02T07:19:03.594Z,29.20
2019-03-02T07:20:03.574Z,28.60
2019-03-02T07:21:06.481Z,29.60
2019-03-02T07:22:03.532Z,29.00
2019-03-02T07:23:03.515Z,30.10
2019-03-02T07:24:03.490Z,29.90
2019-03-02T07:25:05.061Z,31.60
2019-03-02T07:26:03.450Z,30.60
2019-03-02T07:27:03.433Z,33.30
2019-03-02T07:28:05.962Z,30.10
2019-03-02T07:29:03.386Z,31.20
2019-03-02T07:30:03.365Z,31.80
2019-03-02T07:31:03.352Z,30.80
2019-03-02T07:32:03.322Z,30.60
2019-03-02T07:33:03.309Z,29.80
2019-03-02T07:34:04.831Z,30.80
2019-03-02T07:35:03.265Z,31.70
2019-03-02T07:36:03.252Z,31.20
2019-03-02T07:37:05.745Z,32.80
2019-03-02T07:38:03.198Z,31.20
2019-03-02T07:39:03.179Z,30.80
2019-03-02T07:40:05.739Z,30.50
2019-03-02T07:41:03.140Z,31.70
2019-03-02T07:42:03.125Z,30.80
2019-03-02T07:43:06.021Z,31.50
2019-03-02T07:44:03.084Z,30.20
2019-03-02T07:45:03.055Z,31.40
2019-03-02T07:46:03.035Z,34.70
2019-03-02T07:47:03.014Z,30.70
2019-03-02T07:48:03.001Z,30.30
2019-03-02T07:49:02.975Z,31.00
2019-03-02T07:50:02.958Z,32.90
2019-03-02T07:51:05.175Z,33.00
2019-03-02T07:52:02.914Z,32.70
2019-03-02T07:53:02.893Z,30.70
2019-03-02T07:54:06.049Z,34.90
2019-03-02T07:55:02.870Z,31.80
2019-03-02T07:56:02.832Z,34.40
2019-03-02T07:57:04.962Z,32.10
2019-03-02T07:58:02.790Z,31.00
2019-03-02T07:59:02.772Z,31.60
2019-03-02T08:00:05.580Z,30.70
2019-03-02T08:01:02.732Z,31.00
2019-03-02T08:02:02.707Z,31.90
2019-03-02T08:03:02.688Z,32.60
2019-03-02T08:04:02.666Z,32.40
2019-03-02T08:05:02.654Z,31.30
2019-03-02T08:06:02.630Z,31.30
2019-03-02T08:07:02.617Z,33.40
2019-03-02T08:08:02.599Z,33.80
2019-03-02T08:09:02.565Z,35.00
2019-03-02T08:10:03.328Z,35.50
2019-03-02T08:11:02.527Z,33.20
2019-03-02T08:12:02.515Z,35.30
2019-03-02T08:13:02.485Z,34.10
2019-03-02T08:14:02.462Z,36.00
2019-03-02T08:15:02.437Z,33.40
2019-03-02T08:16:03.323Z,34.40
2019-03-02T08:17:02.398Z,36.50
2019-03-02T08:18:02.391Z,34.70
2019-03-02T08:19:03.978Z,33.50
2019-03-02T08:20:02.336Z,35.10
2019-03-02T08:21:02.313Z,36.40
2019-03-02T08:22:04.240Z,36.30
2019-03-02T08:23:02.272Z,34.10
2019-03-02T08:24:02.254Z,37.10
2019-03-02T08:25:02.232Z,37.20
2019-03-02T08:26:02.213Z,38.80
2019-03-02T08:27:02.195Z,39.60
2019-03-02T08:28:02.171Z,38.90
2019-03-02T08:29:02.155Z,37.40
2019-03-02T08:30:02.131Z,42.20
2019-03-02T08:31:02.111Z,41.30
2019-03-02T08:32:02.089Z,38.90
2019-03-02T08:33:02.072Z,38.10
2019-03-02T08:34:02.049Z,37.50
2019-03-02T08:35:02.029Z,38.50
2019-03-02T08:36:02.011Z,40.80
2019-03-02T08:37:01.986Z,38.60
2019-03-02T08:38:05.310Z,41.10
2019-03-02T08:39:01.945Z,46.30
2019-03-02T08:40:02.370Z,45.90
2019-03-02T08:41:01.918Z,44.20
2019-03-02T08:42:01.887Z,46.60
2019-03-02T08:43:01.871Z,45.10
2019-03-02T08:44:01.852Z,46.50
2019-03-02T08:45:01.829Z,47.50
2019-03-02T08:46:03.685Z,47.80
2019-03-02T08:47:01.788Z,50.70
2019-03-02T08:48:01.772Z,48.60
2019-03-02T08:49:02.890Z,47.10
2019-03-02T08:50:01.721Z,48.70
2019-03-02T08:51:01.702Z,50.40
2019-03-02T08:52:01.687Z,47.20
2019-03-02T08:53:01.663Z,48.70
2019-03-02T08:54:01.650Z,48.50
2019-03-02T08:55:01.622Z,46.70
2019-03-02T08:56:01.601Z,48.40
2019-03-02T08:57:01.580Z,46.80
2019-03-02T08:58:01.566Z,49.20
2019-03-02T08:59:01.981Z,48.00
2019-03-02T09:00:01.519Z,50.20
2019-03-02T09:01:01.506Z,48.90
2019-03-02T09:02:01.479Z,48.40
2019-03-02T09:03:01.458Z,47.40
2019-03-02T09:04:03.197Z,50.70
2019-03-02T09:05:01.420Z,48.30
2019-03-02T09:06:11.130Z,49.40
2019-03-02T09:07:01.382Z,51.50
2019-03-02T09:08:01.359Z,48.80
2019-03-02T09:09:01.346Z,51.20
2019-03-02T09:10:01.315Z,56.00
2019-03-02T09:11:01.294Z,51.80
2019-03-02T09:12:01.276Z,45.70
2019-03-02T09:13:01.255Z,48.30
2019-03-02T09:14:01.234Z,53.20
2019-03-02T09:15:01.213Z,51.20
2019-03-02T09:16:04.992Z,52.60
2019-03-02T09:17:01.179Z,48.30
2019-03-02T09:18:01.163Z,46.30
2019-03-02T09:19:01.141Z,47.70
2019-03-02T09:20:01.110Z,51.10
2019-03-02T09:21:01.094Z,48.70
2019-03-02T09:22:01.072Z,51.00
2019-03-02T09:23:01.658Z,51.60
2019-03-02T09:24:01.029Z,50.00
2019-03-02T09:25:01.012Z,50.70
2019-03-02T09:26:04.254Z,49.90
2019-03-02T09:27:00.965Z,49.30
2019-03-02T09:28:00.950Z,50.10
2019-03-02T09:29:00.926Z,52.40
2019-03-02T09:30:00.907Z,54.50
2019-03-02T09:31:02.014Z,55.00
2019-03-02T09:32:00.866Z,52.70
2019-03-02T09:33:00.847Z,53.30
2019-03-02T09:34:01.058Z,51.00
2019-03-02T09:35:00.805Z,51.70
2019-03-02T09:36:00.793Z,47.20
2019-03-02T09:37:03.793Z,52.80
2019-03-02T09:38:00.741Z,48.70
2019-03-02T09:39:00.725Z,56.70
2019-03-02T09:40:00.701Z,53.30
2019-03-02T09:41:00.681Z,48.50
2019-03-02T09:42:01.517Z,52.90
2019-03-02T09:43:00.643Z,54.50
2019-03-02T09:44:01.856Z,52.20
2019-03-02T09:45:00.596Z,49.10
2019-03-02T09:46:00.583Z,48.30
2019-03-02T09:47:00.557Z,50.60
2019-03-02T09:48:00.541Z,48.70
2019-03-02T09:49:00.856Z,49.30
2019-03-02T09:50:00.496Z,49.90
2019-03-02T09:51:00.486Z,46.70
2019-03-02T09:52:00.458Z,48.20
2019-03-02T09:53:00.441Z,51.70
2019-03-02T09:54:00.417Z,46.40
2019-03-02T09:55:00.400Z,49.40
2019-03-02T09:56:00.380Z,49.80
2019-03-02T09:57:00.364Z,46.40
2019-03-02T09:58:00.343Z,50.00
2019-03-02T09:59:01.667Z,49.30
2019-03-02T10:00:00.374Z,51.70
2019-03-02T10:01:01.178Z,52.60
2019-03-02T10:02:00.263Z,49.90
2019-03-02T10:03:00.234Z,51.00
2019-03-02T10:04:03.076Z,54.10
2019-03-02T10:05:00.338Z,49.60
2019-03-02T10:06:00.188Z,50.20
2019-03-02T10:07:01.950Z,53.10
2019-03-02T10:08:00.143Z,54.20
2019-03-02T10:09:00.114Z,54.60
2019-03-02T10:10:00.237Z,55.80
2019-03-02T10:11:02.583Z,52.50
2019-03-02T10:12:00.057Z,51.90
2019-03-02T10:13:00.029Z,52.70
2019-03-02T10:14:00.015Z,50.30
2019-03-02T10:15:00.805Z,48.80
2019-03-02T10:16:00.573Z,52.10
2019-03-02T10:16:59.964Z,53.30
2019-03-02T10:17:59.928Z,55.00
2019-03-02T10:18:59.912Z,57.20
2019-03-02T10:20:01.054Z,51.80
2019-03-02T10:20:59.867Z,54.20
2019-03-02T10:21:59.847Z,59.60
2019-03-02T10:23:01.997Z,56.50
2019-03-02T10:23:59.816Z,56.40
2019-03-02T10:24:59.789Z,60.20
2019-03-02T10:25:59.769Z,58.90
2019-03-02T10:26:59.752Z,60.30
2019-03-02T10:27:59.729Z,57.00
2019-03-02T10:29:00.016Z,60.00
2019-03-02T10:29:59.696Z,55.30
2019-03-02T10:31:02.509Z,56.90
2019-03-02T10:31:59.652Z,58.40
2019-03-02T10:32:59.625Z,60.00
2019-03-02T10:34:02.763Z,57.20
2019-03-02T10:34:59.585Z,60.30
2019-03-02T10:35:59.566Z,57.80
2019-03-02T10:36:59.582Z,62.90
2019-03-02T10:37:59.524Z,61.40
2019-03-02T10:38:59.503Z,63.50
2019-03-02T10:39:59.484Z,60.40
2019-03-02T10:40:59.468Z,59.00
2019-03-02T10:42:00.545Z,59.10
2019-03-02T10:42:59.429Z,57.20
2019-03-02T10:43:59.403Z,66.60
2019-03-02T10:44:59.845Z,61.50
2019-03-02T10:45:59.408Z,64.20
2019-03-02T10:46:59.349Z,68.50
2019-03-02T10:47:59.329Z,64.00
2019-03-02T10:48:59.303Z,59.10
2019-03-02T10:49:59.293Z,64.10
2019-03-02T10:51:02.315Z,65.80
2019-03-02T10:51:59.250Z,60.60
2019-03-02T10:52:59.230Z,65.40
2019-03-02T10:53:59.615Z,58.70
2019-03-02T10:54:59.189Z,64.80
2019-03-02T10:55:59.164Z,64.20
2019-03-02T10:56:59.801Z,62.30
2019-03-02T10:58:02.270Z,65.40
2019-03-02T10:58:59.105Z,66.80
2019-03-02T10:59:59.085Z,62.60
2019-03-02T11:00:59.069Z,66.10
2019-03-02T11:01:59.049Z,68.20
2019-03-02T11:02:59.027Z,59.50
2019-03-02T11:03:59.007Z,64.70
2019-03-02T11:04:58.991Z,60.60
2019-03-02T11:05:58.969Z,63.30
2019-03-02T11:06:58.944Z,65.40
2019-03-02T11:07:58.929Z,62.20
2019-03-02T11:09:03.869Z,61.60
2019-03-02T11:10:00.603Z,67.30
2019-03-02T11:10:58.871Z,67.30
2019-03-02T11:11:58.846Z,65.20
2019-03-02T11:12:58.827Z,61.70
2019-03-02T11:13:58.806Z,61.60
2019-03-02T11:14:58.792Z,61.40
2019-03-02T11:15:58.768Z,65.50
2019-03-02T11:16:58.747Z,59.80
2019-03-02T11:17:58.898Z,58.90
2019-03-02T11:18:58.707Z,61.60
2019-03-02T11:19:58.694Z,57.10
2019-03-02T11:20:59.066Z,59.10
2019-03-02T11:21:58.663Z,61.00
2019-03-02T11:22:58.634Z,61.70
2019-03-02T11:23:58.632Z,60.70
2019-03-02T11:24:58.590Z,64.50
2019-03-02T11:25:58.571Z,63.80
2019-03-02T11:26:58.558Z,62.10
2019-03-02T11:27:58.529Z,64.30
2019-03-02T11:28:58.510Z,61.60
2019-03-02T11:29:58.492Z,60.70
2019-03-02T11:30:58.476Z,60.70
2019-03-02T11:31:58.453Z,62.70
2019-03-02T11:32:58.432Z,59.90
2019-03-02T11:33:58.413Z,58.80
2019-03-02T11:34:58.399Z,62.20
2019-03-02T11:35:58.383Z,61.00
2019-03-02T11:36:58.357Z,56.80
2019-03-02T11:38:01.598Z,62.90
2019-03-02T11:38:58.316Z,57.20
2019-03-02T11:39:58.290Z,59.20
2019-03-02T11:40:58.270Z,53.40
2019-03-02T11:41:58.251Z,59.90
2019-03-02T11:42:58.231Z,61.90
2019-03-02T11:43:58.211Z,58.80
2019-03-02T11:44:58.192Z,59.90
2019-03-02T11:45:58.173Z,56.30
2019-03-02T11:46:58.150Z,57.70
2019-03-02T11:47:58.140Z,56.60
2019-03-02T11:48:58.146Z,59.50
2019-03-02T11:49:58.093Z,56.50
2019-03-02T11:50:58.077Z,59.10
2019-03-02T11:51:58.726Z,56.80
2019-03-02T11:52:58.040Z,51.80
2019-03-02T11:53:58.029Z,55.60
2019-03-02T11:55:00.870Z,56.70
2019-03-02T11:55:57.977Z,55.70
2019-03-02T11:56:57.956Z,59.30
2019-03-02T11:57:58.292Z,56.80
2019-03-02T11:58:57.915Z,58.40
2019-03-02T11:59:59.729Z,60.70
2019-03-02T12:00:58.694Z,58.10
2019-03-02T12:01:57.863Z,52.90
2019-03-02T12:02:58.444Z,61.10
2019-03-02T12:03:57.819Z,58.70
2019-03-02T12:04:57.800Z,54.70
2019-03-02T12:06:05.425Z,58.00
2019-03-02T12:06:57.766Z,57.00
2019-03-02T12:07:57.739Z,59.00
2019-03-02T12:08:59.842Z,55.50
2019-03-02T12:10:00.935Z,53.00
2019-03-02T12:10:57.685Z,51.80
2019-03-02T12:11:57.662Z,50.70
2019-03-02T12:12:57.644Z,49.10
2019-03-02T12:13:57.622Z,51.10
2019-03-02T12:14:57.604Z,52.30
2019-03-02T12:15:57.578Z,54.80
2019-03-02T12:17:00.291Z,53.80
2019-03-02T12:17:57.550Z,49.60
2019-03-02T12:18:57.523Z,51.90
2019-03-02T12:19:57.511Z,52.20
2019-03-02T12:20:57.488Z,53.80
2019-03-02T12:21:58.613Z,54.10
2019-03-02T12:22:57.442Z,54.00
2019-03-02T12:23:57.426Z,51.70
2019-03-02T12:24:58.370Z,50.90
2019-03-02T12:25:57.385Z,50.30
2019-03-02T12:26:57.378Z,50.40
2019-03-02T12:27:58.918Z,51.30
2019-03-02T12:28:57.329Z,52.00
2019-03-02T12:29:59.600Z,53.10
2019-03-02T12:30:57.288Z,47.30
2019-03-02T12:31:57.279Z,49.30
2019-03-02T12:32:57.243Z,51.70
2019-03-02T12:33:57.642Z,48.20
2019-03-02T12:34:57.209Z,49.80
2019-03-02T12:35:57.190Z,49.20
2019-03-02T12:36:57.177Z,50.20
2019-03-02T12:37:57.152Z,49.70
2019-03-02T12:38:57.144Z,46.60
2019-03-02T12:40:02.754Z,46.80
2019-03-02T12:40:57.106Z,46.40
2019-03-02T12:41:57.076Z,42.80
2019-03-02T12:42:57.051Z,46.70
2019-03-02T12:43:57.040Z,44.30
2019-03-02T12:44:57.868Z,46.80
2019-03-02T12:45:56.999Z,60.70
2019-03-02T12:46:59.458Z,75.20
2019-03-02T12:47:56.968Z,56.70
2019-03-02T12:48:56.941Z,45.90
2019-03-02T12:49:56.925Z,46.60
2019-03-02T12:50:58.668Z,55.30
2019-03-02T12:51:56.886Z,46.50
2019-03-02T12:52:56.873Z,48.00
2019-03-02T12:53:56.850Z,43.70
2019-03-02T12:54:59.041Z,41.90