createdAt,value
2023-02-04T18:49:03.578Z,94.20
2023-02-04T18:51:34.905Z,94.60
2023-02-04T18:54:35.621Z,94.70
2023-02-04T18:57:29.710Z,94.70
2023-02-04T19:00:30.763Z,94.70
2023-02-04T19:03:00.382Z,94.70
2023-02-04T19:05:36.011Z,94.70
2023-02-04T19:08:27.594Z,94.60
2023-02-04T19:10:56.984Z,94.60
2023-02-04T19:13:27.315Z,94.60
2023-02-04T19:15:59.492Z,94.50
2023-02-04T19:18:31.138Z,94.50
2023-02-04T19:21:17.876Z,94.50
2023-02-04T19:23:45.952Z,94.40
2023-02-04T19:26:28.859Z,94.40
2023-02-04T19:28:56.970Z,94.30
2023-02-04T19:31:35.319Z,94.10
2023-02-04T19:34:24.429Z,94.00
2023-02-04T19:36:55.352Z,93.90
2023-02-04T19:39:31.700Z,93.90
2023-02-04T19:41:59.637Z,93.90
2023-02-04T19:44:43.461Z,93.80
2023-02-04T19:47:25.611Z,93.90
2023-02-04T19:50:01.117Z,93.90
2023-02-04T19:52:37.550Z,94.20
2023-02-04T19:55:26.036Z,94.40
2023-02-04T19:57:55.366Z,94.50
2023-02-04T20:00:40.117Z,94.50
2023-02-04T20:03:28.035Z,94.50
2023-02-04T20:05:59.166Z,94.40
2023-02-04T20:08:51.578Z,94.50
2023-02-04T20:11:44.043Z,94.40
2023-02-04T20:14:47.265Z,94.30
2023-02-04T20:17:24.344Z,94.30
2023-02-04T20:19:52.556Z,94.30
2023-02-04T20:22:45.460Z,94.30
2023-02-04T20:25:48.798Z,94.20
2023-02-04T20:28:23.379Z,94.30
2023-02-04T20:30:52.705Z,94.30
2023-02-04T20:33:28.073Z,94.20
2023-02-04T20:36:30.697Z,94.20
2023-02-04T20:39:08.102Z,94.20
2023-02-04T20:41:39.109Z,94.20
2023-02-04T20:44:16.192Z,94.20
2023-02-04T20:46:44.536Z,94.20
2023-02-04T20:49:23.581Z,94.20
2023-02-04T20:51:51.873Z,94.30
2023-02-04T20:54:19.818Z,94.40
2023-02-04T20:56:49.082Z,94.50
2023-02-04T20:59:28.931Z,94.50
2023-02-04T21:01:57.035Z,94.50
2023-02-04T21:04:30.242Z,94.50
2023-02-04T21:07:02.420Z,94.60
2023-02-04T21:09:32.177Z,94.60
2023-02-04T21:12:03.321Z,94.60
2023-02-04T21:14:31.726Z,94.50
2023-02-04T21:16:59.697Z,94.60
2023-02-04T21:19:28.757Z,94.60
2023-02-04T21:21:57.488Z,94.40
2023-02-04T21:24:26.204Z,94.60
2023-02-04T21:26:54.246Z,94.60
2023-02-04T21:29:23.533Z,94.30
2023-02-04T21:31:52.555Z,94.10
2023-02-04T21:34:20.442Z,94.10
2023-02-04T21:36:48.366Z,94.20
2023-02-04T21:39:16.375Z,94.20
2023-02-04T21:41:44.319Z,94.10
2023-02-04T21:44:12.249Z,94.00
2023-02-04T21:46:41.595Z,93.90
2023-02-04T21:49:09.519Z,94.00
2023-02-04T21:51:37.451Z,94.40
2023-02-04T21:54:05.465Z,94.20
2023-02-04T21:56:33.420Z,94.10
2023-02-04T21:59:01.322Z,94.30
2023-02-04T22:01:29.188Z,94.30
2023-02-04T22:03:58.471Z,94.20
2023-02-04T22:06:28.718Z,94.40
2023-02-04T22:08:56.563Z,94.30
2023-02-04T22:11:24.520Z,94.30
2023-02-04T22:13:52.387Z,94.40
2023-02-04T22:16:20.313Z,94.40
2023-02-04T22:18:48.191Z,94.40
2023-02-04T22:21:17.382Z,94.40
2023-02-04T22:23:45.284Z,94.40
2023-02-04T22:26:13.146Z,94.30
2023-02-04T22:28:41.091Z,94.10
2023-02-04T22:31:09.073Z,94.40
2023-02-04T22:33:37.036Z,94.40
2023-02-04T22:36:05.207Z,94.50
2023-02-04T22:38:34.439Z,94.50
2023-02-04T22:41:02.312Z,94.50
2023-02-04T22:43:30.191Z,94.50
2023-02-04T22:45:58.065Z,94.50
2023-02-04T22:48:25.977Z,94.40
2023-02-04T22:50:55.405Z,94.40
2023-02-04T22:53:23.332Z,94.50
2023-02-04T22:55:52.608Z,94.40
2023-02-04T22:58:20.488Z,94.40
2023-02-04T23:00:48.417Z,94.50
2023-02-04T23:03:16.374Z,94.50
2023-02-04T23:05:45.142Z,94.50
2023-02-04T23:08:13.089Z,94.50
2023-02-04T23:10:41.283Z,94.50
2023-02-04T23:13:10.672Z,94.40
2023-02-04T23:15:39.639Z,94.50
2023-02-04T23:18:07.518Z,94.40
2023-02-04T23:20:36.627Z,94.50
2023-02-04T23:23:04.718Z,94.50
2023-02-04T23:25:33.000Z,94.80
2023-02-04T23:28:01.095Z,94.60
2023-02-04T23:30:30.527Z,94.50
2023-02-04T23:32:58.459Z,94.50
2023-02-04T23:35:26.447Z,94.40
