createdAt,value
2018-11-27T00:00:28.195Z,27.90
2018-11-27T00:03:00.520Z,25.27
2018-11-27T00:05:29.755Z,26.13
2018-11-27T00:07:58.323Z,28.13
2018-11-27T00:10:26.899Z,27.80
2018-11-27T00:12:55.361Z,25.97
2018-11-27T00:15:24.923Z,28.00
2018-11-27T00:17:53.419Z,26.40
2018-11-27T00:20:21.927Z,26.30
2018-11-27T00:22:50.399Z,24.77
2018-11-27T00:25:19.199Z,28.57
2018-11-27T00:27:47.687Z,25.80
2018-11-27T00:30:17.848Z,27.90
2018-11-27T00:32:46.327Z,23.97
2018-11-27T00:35:15.952Z,26.83
2018-11-27T00:37:44.450Z,24.13
2018-11-27T00:40:13.975Z,26.10
2018-11-27T00:42:42.447Z,23.43
2018-11-27T00:45:12.116Z,23.77
2018-11-27T00:47:40.662Z,22.80
2018-11-27T00:50:13.377Z,23.17
2018-11-27T00:52:41.912Z,22.57
2018-11-27T00:55:12.593Z,22.80
2018-11-27T00:57:41.887Z,23.03
2018-11-27T01:00:14.593Z,20.30
2018-11-27T01:02:43.109Z,21.67
2018-11-27T01:05:16.436Z,22.33
2018-11-27T01:07:44.929Z,20.90
2018-11-27T01:10:17.455Z,21.63
2018-11-27T01:12:45.923Z,20.10
2018-11-27T01:15:14.943Z,20.27
2018-11-27T01:17:49.460Z,22.20
2018-11-27T01:20:18.915Z,20.17
2018-11-27T01:22:47.407Z,19.57
2018-11-27T01:25:15.941Z,19.70
2018-11-27T01:27:44.455Z,20.37
2018-11-27T01:30:18.246Z,20.13
2018-11-27T01:32:46.887Z,19.80
2018-11-27T01:35:16.230Z,22.17
2018-11-27T01:37:44.956Z,22.17
2018-11-27T01:40:15.511Z,20.83
2018-11-27T01:42:44.116Z,21.77
2018-11-27T01:45:13.764Z,23.03
2018-11-27T01:47:42.251Z,21.57
2018-11-27T01:50:12.631Z,21.97
2018-11-27T01:52:41.237Z,21.40
2018-11-27T01:55:11.989Z,21.73
2018-11-27T01:57:40.518Z,20.53
2018-11-27T02:00:23.435Z,21.93
2018-11-27T02:02:52.487Z,19.87
2018-11-27T02:05:21.497Z,21.47
2018-11-27T02:07:50.005Z,21.30
2018-11-27T02:10:18.536Z,19.03
2018-11-27T02:12:48.035Z,18.00
2018-11-27T02:15:20.475Z,18.37
2018-11-27T02:17:48.953Z,19.53
2018-11-27T02:20:17.501Z,22.50
2018-11-27T02:22:45.976Z,20.13
2018-11-27T02:25:16.555Z,21.00
2018-11-27T02:27:45.063Z,23.67
2018-11-27T02:30:15.488Z,21.07
2018-11-27T02:32:44.052Z,24.37
2018-11-27T02:35:14.428Z,22.90
2018-11-27T02:37:42.912Z,23.93
2018-11-27T02:40:15.218Z,26.13
2018-11-27T02:42:43.700Z,28.07
2018-11-27T02:45:16.944Z,27.80
2018-11-27T02:47:45.862Z,28.30
2018-11-27T02:50:15.752Z,25.63
2018-11-27T02:52:44.277Z,28.40
2018-11-27T02:55:22.375Z,26.33
2018-11-27T02:57:50.925Z,32.40
2018-11-27T03:00:21.394Z,32.70
2018-11-27T03:02:49.920Z,32.20
2018-11-27T03:05:21.056Z,32.77
2018-11-27T03:07:49.504Z,32.10
2018-11-27T03:10:18.059Z,30.03
2018-11-27T03:12:46.589Z,27.23
2018-11-27T03:15:16.410Z,27.77
2018-11-27T03:17:44.972Z,31.73
2018-11-27T03:20:15.536Z,31.03
2018-11-27T03:22:44.012Z,31.50
2018-11-27T03:25:20.182Z,30.47
2018-11-27T03:27:49.998Z,33.40
2018-11-27T03:30:22.376Z,33.17
2018-11-27T03:32:51.017Z,35.43
2018-11-27T03:35:21.545Z,35.57
2018-11-27T03:37:50.374Z,39.13
2018-11-27T03:40:21.723Z,32.97
2018-11-27T03:42:50.251Z,33.07
2018-11-27T03:45:19.563Z,26.77
2018-11-27T03:47:48.039Z,27.87
2018-11-27T03:50:18.641Z,30.30
2018-11-27T03:52:47.101Z,27.93
2018-11-27T03:55:15.643Z,27.20
2018-11-27T03:57:44.133Z,28.50
2018-11-27T04:00:26.983Z,27.50
2018-11-27T04:02:56.900Z,26.93
2018-11-27T04:05:25.932Z,26.73
2018-11-27T04:07:54.455Z,27.97
2018-11-27T04:10:22.955Z,27.30
2018-11-27T04:12:51.551Z,27.07
2018-11-27T04:15:20.088Z,28.70
2018-11-27T04:17:48.591Z,28.33
2018-11-27T04:20:18.129Z,24.13
2018-11-27T04:22:46.655Z,26.10
2018-11-27T04:25:16.228Z,28.43
2018-11-27T04:27:45.295Z,25.97
2018-11-27T04:30:21.273Z,26.23
2018-11-27T04:32:49.796Z,26.87
2018-11-27T04:35:19.278Z,26.87
2018-11-27T04:37:47.964Z,30.40
2018-11-27T04:40:17.517Z,30.60
2018-11-27T04:42:45.995Z,31.13
2018-11-27T04:45:15.851Z,27.73
2018-11-27T04:47:44.373Z,26.83
2018-11-27T04:50:13.839Z,27.83
2018-11-27T04:52:42.517Z,29.00
2018-11-27T04:55:12.131Z,28.63
2018-11-27T04:57:42.007Z,25.73
2018-11-27T05:00:26.269Z,30.70
2018-11-27T05:02:54.791Z,29.07
2018-11-27T05:05:23.427Z,25.80
2018-11-27T05:07:51.900Z,29.47
2018-11-27T05:10:23.554Z,30.90
2018-11-27T05:12:52.934Z,33.00
2018-11-27T05:15:22.660Z,34.30
2018-11-27T05:17:55.954Z,37.03
2018-11-27T05:20:24.451Z,34.13
2018-11-27T05:22:52.980Z,34.43
2018-11-27T05:25:21.492Z,33.57
2018-11-27T05:27:52.239Z,33.93
2018-11-27T05:30:22.727Z,36.97
2018-11-27T05:32:51.238Z,34.57
2018-11-27T05:35:23.965Z,33.73
2018-11-27T05:37:52.457Z,31.10
2018-11-27T05:40:21.975Z,33.60
2018-11-27T05:42:51.786Z,34.00
2018-11-27T05:45:21.204Z,32.63
2018-11-27T05:47:49.707Z,29.93
2018-11-27T05:50:18.691Z,29.20
2018-11-27T05:52:47.169Z,30.97
2018-11-27T05:55:16.144Z,26.90
2018-11-27T05:57:45.760Z,28.23
2018-11-27T06:00:23.162Z,28.43
2018-11-27T06:02:52.854Z,28.03
2018-11-27T06:05:22.175Z,26.50
2018-11-27T06:07:50.663Z,29.17
2018-11-27T06:10:20.316Z,25.37
2018-11-27T06:12:48.820Z,30.60
2018-11-27T06:15:18.238Z,26.80
2018-11-27T06:17:47.859Z,28.00
2018-11-27T06:20:17.457Z,27.37
2018-11-27T06:22:46.086Z,28.93
2018-11-27T06:25:17.412Z,27.17
2018-11-27T06:27:47.075Z,27.47
2018-11-27T06:30:19.592Z,27.23
2018-11-27T06:32:48.131Z,27.80
2018-11-27T06:35:21.580Z,28.00
2018-11-27T06:37:50.084Z,25.53
2018-11-27T06:40:22.701Z,27.40
2018-11-27T06:42:51.271Z,26.57
2018-11-27T06:45:20.546Z,26.60
2018-11-27T06:47:50.158Z,31.13
2018-11-27T06:50:20.648Z,33.30
2018-11-27T06:52:49.162Z,27.87
2018-11-27T06:55:20.791Z,26.07
2018-11-27T06:57:49.276Z,27.97
2018-11-27T07:00:22.974Z,27.27
2018-11-27T07:02:51.471Z,26.17
2018-11-27T07:05:20.977Z,27.03
2018-11-27T07:07:50.527Z,27.07
2018-11-27T07:10:24.291Z,26.97
2018-11-27T07:13:03.075Z,28.63
2018-11-27T07:15:31.637Z,30.00
2018-11-27T07:18:00.148Z,31.07
2018-11-27T07:20:28.611Z,31.47
2018-11-27T07:22:58.163Z,29.07
2018-11-27T07:25:26.603Z,31.20
2018-11-27T07:27:55.123Z,29.07
2018-11-27T07:30:24.763Z,30.87
2018-11-27T07:32:53.328Z,32.93
2018-11-27T07:35:25.926Z,30.93
2018-11-27T07:37:55.420Z,29.13
2018-11-27T07:40:26.211Z,30.97
2018-11-27T07:42:56.041Z,32.77
2018-11-27T07:45:25.279Z,31.23
2018-11-27T07:47:53.857Z,28.07
2018-11-27T07:50:23.319Z,28.43
2018-11-27T07:52:52.843Z,26.00
2018-11-27T07:55:22.525Z,23.80
2018-11-27T07:57:52.080Z,26.00
2018-11-27T08:00:23.222Z,24.00
2018-11-27T08:02:54.507Z,23.93
2018-11-27T08:05:43.055Z,24.37
2018-11-27T08:08:13.211Z,23.60
2018-11-27T08:10:42.515Z,21.50
2018-11-27T08:13:14.175Z,22.17
2018-11-27T08:15:44.001Z,21.03
2018-11-27T08:18:12.859Z,22.37
2018-11-27T08:20:41.311Z,22.03
2018-11-27T08:23:11.795Z,21.70
2018-11-27T08:25:40.335Z,21.63
2018-11-27T08:28:08.855Z,21.50
2018-11-27T08:30:37.388Z,19.97
2018-11-27T08:33:06.611Z,20.10
2018-11-27T08:35:36.179Z,20.67
2018-11-27T08:38:04.895Z,21.17
2018-11-27T08:40:34.175Z,20.00
2018-11-27T08:43:03.896Z,20.40
2018-11-27T08:45:32.387Z,20.83
2018-11-27T08:48:00.908Z,20.43
2018-11-27T08:50:29.469Z,21.17
2018-11-27T08:53:00.104Z,19.77
2018-11-27T08:55:30.335Z,21.57
2018-11-27T08:57:59.535Z,24.00
2018-11-27T09:00:29.119Z,22.73
2018-11-27T09:02:57.644Z,21.63
2018-11-27T09:05:26.174Z,22.57
2018-11-27T09:07:54.717Z,23.47
2018-11-27T09:10:24.555Z,21.57
2018-11-27T09:12:53.040Z,23.33
2018-11-27T09:15:22.607Z,24.47
2018-11-27T09:18:02.828Z,23.20
2018-11-27T09:20:31.327Z,21.73
2018-11-27T09:22:59.908Z,23.20
2018-11-27T09:25:28.415Z,23.67
2018-11-27T09:27:56.847Z,23.53
2018-11-27T09:30:26.593Z,22.57
2018-11-27T09:32:56.075Z,21.10
2018-11-27T09:35:24.620Z,22.90
2018-11-27T09:37:53.213Z,21.93
2018-11-27T09:40:22.259Z,22.60
2018-11-27T09:42:50.876Z,24.83
2018-11-27T09:45:22.648Z,23.07
2018-11-27T09:47:53.169Z,24.13
2018-11-27T09:50:21.724Z,26.10
2018-11-27T09:52:50.477Z,25.03
2018-11-27T09:55:23.051Z,23.80
2018-11-27T09:57:51.704Z,25.63
2018-11-27T10:00:24.375Z,24.90
2018-11-27T10:02:54.341Z,23.03
2018-11-27T10:05:22.831Z,25.40
2018-11-27T10:07:51.320Z,28.63
2018-11-27T10:10:21.419Z,28.20
2018-11-27T10:12:51.032Z,26.23
2018-11-27T10:15:20.789Z,25.80
2018-11-27T10:17:52.677Z,23.87
2018-11-27T10:20:22.348Z,26.17
2018-11-27T10:22:50.911Z,25.80
2018-11-27T10:25:19.428Z,26.27
2018-11-27T10:27:47.915Z,25.90
2018-11-27T10:30:27.316Z,25.07
2018-11-27T10:32:57.285Z,27.07
2018-11-27T10:35:27.000Z,27.00
2018-11-27T10:37:55.523Z,24.53
2018-11-27T10:40:24.088Z,25.33
2018-11-27T10:42:52.743Z,26.83
2018-11-27T10:45:22.295Z,27.53
2018-11-27T10:47:55.881Z,25.47
2018-11-27T10:50:24.817Z,24.90
2018-11-27T10:52:54.584Z,26.13
2018-11-27T10:55:23.705Z,25.60
2018-11-27T10:57:52.415Z,28.87
2018-11-27T11:00:28.912Z,25.57
2018-11-27T11:04:06.900Z,27.73
2018-11-27T11:06:35.390Z,28.30
2018-11-27T11:09:07.324Z,24.83
2018-11-27T11:11:36.190Z,26.13
2018-11-27T11:14:04.727Z,28.07
2018-11-27T11:16:33.184Z,27.30
2018-11-27T11:19:01.693Z,25.90
2018-11-27T11:21:30.127Z,28.63
2018-11-27T11:23:58.683Z,28.63
2018-11-27T11:26:27.167Z,24.87
2018-11-27T11:28:55.656Z,27.30
2018-11-27T11:31:24.228Z,26.73
2018-11-27T11:33:52.929Z,26.87
2018-11-27T11:36:21.411Z,30.37
2018-11-27T11:38:49.899Z,30.60
2018-11-27T11:41:18.388Z,27.93
2018-11-27T11:43:46.837Z,29.87
2018-11-27T11:46:15.331Z,28.87
2018-11-27T11:48:43.767Z,30.63
2018-11-27T11:51:12.246Z,29.17
2018-11-27T11:53:40.683Z,29.10
2018-11-27T11:56:09.867Z,28.47
2018-11-27T11:58:38.371Z,31.57
2018-11-27T12:01:06.932Z,30.50
2018-11-27T12:03:35.368Z,28.83
2018-11-27T12:06:03.879Z,27.83
2018-11-27T12:08:32.372Z,29.43
2018-11-27T12:11:00.815Z,31.43
2018-11-27T12:13:29.343Z,31.67
2018-11-27T12:15:57.823Z,30.10
2018-11-27T12:18:26.338Z,27.97
2018-11-27T12:20:54.819Z,30.80
2018-11-27T12:23:23.256Z,31.07
2018-11-27T12:25:53.185Z,31.67
2018-11-27T12:28:22.685Z,31.07
2018-11-27T12:30:51.974Z,30.90
2018-11-27T12:33:20.489Z,31.33
2018-11-27T12:35:49.847Z,30.07
2018-11-27T12:38:18.331Z,27.63
2018-11-27T12:40:46.787Z,33.40
2018-11-27T12:43:15.284Z,32.90
2018-11-27T12:45:43.771Z,31.67
2018-11-27T12:48:12.275Z,33.10
2018-11-27T12:50:42.169Z,30.70
2018-11-27T12:53:16.804Z,29.37
2018-11-27T12:55:42.026Z,31.23
2018-11-27T12:58:11.516Z,31.50
2018-11-27T13:00:40.039Z,35.03
2018-11-27T13:03:08.587Z,31.47
2018-11-27T13:05:40.467Z,31.17
2018-11-27T13:08:10.647Z,33.40
2018-11-27T13:10:39.191Z,31.20
2018-11-27T13:13:07.732Z,33.00
2018-11-27T13:15:37.552Z,32.33
2018-11-27T13:18:06.735Z,32.60
2018-11-27T13:20:35.251Z,32.60
2018-11-27T13:25:28.606Z,32.57
2018-11-27T13:27:57.092Z,33.57
2018-11-27T13:30:31.443Z,34.73
2018-11-27T13:33:03.687Z,33.77
2018-11-27T13:35:32.133Z,34.17
2018-11-27T13:38:00.665Z,33.63
2018-11-27T13:40:29.223Z,33.13
2018-11-27T13:42:57.726Z,33.03
2018-11-27T13:45:26.300Z,35.33
2018-11-27T13:47:54.779Z,34.83
2018-11-27T13:50:23.300Z,32.60
2018-11-27T13:52:51.811Z,35.30
2018-11-27T13:55:21.461Z,33.77
2018-11-27T13:57:50.157Z,32.63
2018-11-27T14:00:19.923Z,30.70
2018-11-27T14:02:52.120Z,31.80
2018-11-27T14:05:21.958Z,33.17
2018-11-27T14:07:50.587Z,35.67
2018-11-27T14:10:19.252Z,33.83
2018-11-27T14:12:47.816Z,36.27
2018-11-27T14:15:24.365Z,35.53
2018-11-27T14:17:53.330Z,36.50
2018-11-27T14:20:21.882Z,34.70
2018-11-27T14:22:51.005Z,32.00
2018-11-27T14:25:19.824Z,33.27
2018-11-27T14:27:50.514Z,36.23
2018-11-27T14:30:22.888Z,34.10
2018-11-27T14:32:52.899Z,38.43
2018-11-27T14:35:22.536Z,36.53
2018-11-27T14:37:52.397Z,36.43
2018-11-27T14:40:23.755Z,35.80
2018-11-27T14:42:52.380Z,36.97
2018-11-27T14:45:23.343Z,38.33
2018-11-27T14:47:53.239Z,36.23
2018-11-27T14:50:22.772Z,39.87
2018-11-27T14:52:51.388Z,38.00
2018-11-27T14:55:24.224Z,39.50
2018-11-27T14:57:54.983Z,35.80
2018-11-27T15:00:26.227Z,40.80
2018-11-27T15:02:59.605Z,41.10
2018-11-27T15:05:34.457Z,38.00
2018-11-27T15:08:03.854Z,37.17
2018-11-27T15:10:32.527Z,39.00
2018-11-27T15:13:01.333Z,37.67
2018-11-27T15:15:29.863Z,38.60
2018-11-27T15:17:59.391Z,39.97
2018-11-27T15:20:27.899Z,41.17
2018-11-27T15:22:57.714Z,40.20
2018-11-27T15:25:26.277Z,36.63
2018-11-27T15:27:54.720Z,38.43
2018-11-27T15:30:28.380Z,39.23
2018-11-27T15:32:58.951Z,41.40
2018-11-27T15:35:27.576Z,42.07
2018-11-27T15:37:56.288Z,39.87
2018-11-27T15:40:29.016Z,37.07
2018-11-27T15:42:57.735Z,39.17
2018-11-27T15:45:28.629Z,40.30
2018-11-27T15:47:57.149Z,38.47
2018-11-27T15:50:25.627Z,41.00
2018-11-27T15:52:54.072Z,39.33
2018-11-27T15:55:39.603Z,41.47
2018-11-27T15:58:10.628Z,40.20
2018-11-27T16:00:39.687Z,40.33
2018-11-27T16:03:08.428Z,37.47
2018-11-27T16:05:37.629Z,36.33
2018-11-27T16:08:07.056Z,37.13
2018-11-27T16:10:35.565Z,36.93
2018-11-27T16:13:04.179Z,37.03
2018-11-27T16:15:32.750Z,42.83
2018-11-27T16:18:01.224Z,40.87
2018-11-27T16:20:29.749Z,40.30
2018-11-27T16:22:58.341Z,42.77
2018-11-27T16:25:26.879Z,40.43
2018-11-27T16:27:55.396Z,40.67
2018-11-27T16:30:28.171Z,40.80
2018-11-27T16:32:56.811Z,44.60
2018-11-27T16:35:25.381Z,45.57
2018-11-27T16:37:58.135Z,43.00
2018-11-27T16:40:35.795Z,42.70
2018-11-27T16:43:04.329Z,45.03
2018-11-27T16:45:32.863Z,42.77
2018-11-27T16:48:01.497Z,43.00
2018-11-27T16:50:30.028Z,42.53
2018-11-27T16:52:58.510Z,42.27
2018-11-27T16:55:26.991Z,43.10
2018-11-27T16:57:55.491Z,41.73
2018-11-27T17:00:26.935Z,39.07
2018-11-27T17:02:56.539Z,39.90
2018-11-27T17:05:26.270Z,41.00
2018-11-27T17:07:55.712Z,40.80
2018-11-27T17:10:24.196Z,40.17
2018-11-27T17:12:53.960Z,40.87
2018-11-27T17:15:34.971Z,38.50
2018-11-27T17:18:03.563Z,38.40
2018-11-27T17:20:34.601Z,40.23
2018-11-27T17:23:10.771Z,39.60
2018-11-27T17:25:39.303Z,42.17
2018-11-27T17:28:38.959Z,38.60
2018-11-27T17:31:09.977Z,41.00
2018-11-27T17:34:12.328Z,39.00
2018-11-27T17:36:41.055Z,38.43
2018-11-27T17:39:11.560Z,40.43
2018-11-27T17:41:40.189Z,41.17
2018-11-27T17:44:13.652Z,39.10
2018-11-27T17:46:43.200Z,43.53
2018-11-27T17:49:11.700Z,42.63
2018-11-27T17:51:40.187Z,42.90
2018-11-27T17:54:09.663Z,42.20
2018-11-27T17:56:39.247Z,42.20
2018-11-27T17:59:07.808Z,42.97
2018-11-27T18:01:36.363Z,42.03
2018-11-27T18:04:08.696Z,41.07
2018-11-27T18:06:37.155Z,41.93
2018-11-27T18:09:08.626Z,40.97
2018-11-27T18:11:42.675Z,40.23
2018-11-27T18:14:13.237Z,41.87
2018-11-27T18:16:41.781Z,40.93
2018-11-27T18:19:11.371Z,38.03
2018-11-27T18:21:39.892Z,41.10
2018-11-27T18:24:10.436Z,39.70
2018-11-27T18:26:40.913Z,38.73
2018-11-27T18:29:10.438Z,41.03
2018-11-27T18:31:39.968Z,41.53
2018-11-27T18:34:08.512Z,40.80
2018-11-27T18:36:37.025Z,38.33
2018-11-27T18:39:09.287Z,39.40
2018-11-27T18:41:38.813Z,40.40
2018-11-27T18:44:07.360Z,41.70
2018-11-27T18:46:35.878Z,40.20
2018-11-27T18:49:05.660Z,41.83
2018-11-27T18:51:34.263Z,39.53
2018-11-27T18:54:02.831Z,38.67
2018-11-27T18:56:31.377Z,38.47
2018-11-27T18:58:59.983Z,38.60
2018-11-27T19:01:28.711Z,39.97
2018-11-27T19:03:57.501Z,40.93
2018-11-27T19:06:27.436Z,38.60
2018-11-27T19:09:18.371Z,40.27
2018-11-27T19:14:40.659Z,41.37
2018-11-27T19:17:10.913Z,37.33
2018-11-27T19:19:40.836Z,37.93
2018-11-27T19:22:09.950Z,39.77
2018-11-27T19:24:49.193Z,42.10
2018-11-27T19:27:18.363Z,42.27
2018-11-27T19:29:47.355Z,38.27
2018-11-27T19:32:16.411Z,40.53
2018-11-27T19:34:45.764Z,40.37
2018-11-27T19:37:15.581Z,40.33
2018-11-27T19:39:44.464Z,35.83
2018-11-27T19:42:14.534Z,38.47
2018-11-27T19:44:43.194Z,38.93
2018-11-27T19:47:12.091Z,39.60
2018-11-27T19:49:42.555Z,42.67
2018-11-27T19:52:11.721Z,41.57
2018-11-27T19:54:50.836Z,40.93
2018-11-27T19:57:19.726Z,40.50
2018-11-27T19:59:52.576Z,38.53
2018-11-27T20:02:21.226Z,41.03
2018-11-27T20:04:51.981Z,42.90
2018-11-27T20:07:20.809Z,41.67
2018-11-27T20:09:51.305Z,43.83
2018-11-27T20:12:20.459Z,40.10
2018-11-27T20:14:49.824Z,42.53
2018-11-27T20:17:18.902Z,42.13
2018-11-27T20:19:48.202Z,44.10
2018-11-27T20:22:17.088Z,38.93
2018-11-27T20:25:14.919Z,40.40
2018-11-27T20:27:46.004Z,40.77
2018-11-27T20:32:54.849Z,39.43
2018-11-27T20:35:23.779Z,38.60
2018-11-27T20:37:53.500Z,36.37
2018-11-27T20:40:23.523Z,38.80
2018-11-27T20:42:53.523Z,37.87
2018-11-27T20:45:25.482Z,39.47
2018-11-27T20:48:01.945Z,40.77
2018-11-27T20:50:31.992Z,40.40
2018-11-27T20:53:01.887Z,39.07
2018-11-27T20:55:30.618Z,42.20
2018-11-27T20:58:00.463Z,39.83
2018-11-27T21:00:36.299Z,39.97
2018-11-27T21:03:07.279Z,42.30
2018-11-27T21:05:39.828Z,41.23
2018-11-27T21:08:10.687Z,38.43
2018-11-27T21:10:40.556Z,39.07
2018-11-27T21:13:10.643Z,38.23
2018-11-27T21:15:40.456Z,37.47
2018-11-27T21:18:11.070Z,42.07
2018-11-27T21:20:41.548Z,38.40
2018-11-27T21:23:10.175Z,37.83
2018-11-27T21:25:38.794Z,37.40
2018-11-27T21:28:13.154Z,39.67
2018-11-27T21:30:41.820Z,38.27
2018-11-27T21:33:10.435Z,40.47
2018-11-27T21:35:38.957Z,39.50
2018-11-27T21:38:07.588Z,38.07
2018-11-27T21:40:36.365Z,39.07
2018-11-27T21:43:05.407Z,42.53
2018-11-27T21:45:34.035Z,39.93
2018-11-27T21:48:02.573Z,39.43
2018-11-27T21:50:36.324Z,39.17
2018-11-27T21:53:05.136Z,37.90
2018-11-27T21:55:33.607Z,36.77
2018-11-27T21:58:02.151Z,36.37
2018-11-27T22:00:30.631Z,38.37
2018-11-27T22:02:59.123Z,40.23
2018-11-27T22:05:27.587Z,35.70
2018-11-27T22:07:56.064Z,37.40
2018-11-27T22:10:25.155Z,37.80
2018-11-27T22:12:54.919Z,37.43
2018-11-27T22:15:39.351Z,35.87
2018-11-27T22:18:08.926Z,36.33
2018-11-27T22:20:37.434Z,33.90
2018-11-27T22:23:06.999Z,38.13
2018-11-27T22:25:35.484Z,36.87
2018-11-27T22:28:04.583Z,38.83
2018-11-27T22:30:33.180Z,33.27
2018-11-27T22:33:01.656Z,34.50
2018-11-27T22:35:30.111Z,34.07
2018-11-27T22:37:58.620Z,32.53
2018-11-27T22:40:27.092Z,35.77
2018-11-27T22:42:55.796Z,34.07
2018-11-27T22:45:28.815Z,34.07
2018-11-27T22:47:57.308Z,35.20
2018-11-27T22:50:25.840Z,33.43
2018-11-27T22:52:54.328Z,35.10
2018-11-27T22:55:22.786Z,33.87
2018-11-27T22:57:51.265Z,32.23
2018-11-27T23:00:36.038Z,36.03
2018-11-27T23:03:04.575Z,33.67
2018-11-27T23:05:33.084Z,34.07
2018-11-27T23:08:01.573Z,33.53
2018-11-27T23:10:34.837Z,33.33
2018-11-27T23:13:03.654Z,35.60
2018-11-27T23:15:32.100Z,34.13
2018-11-27T23:18:00.571Z,31.70
2018-11-27T23:20:29.096Z,32.03
2018-11-27T23:22:57.552Z,32.77
2018-11-27T23:25:26.059Z,31.73
2018-11-27T23:27:54.579Z,32.67
2018-11-27T23:30:24.043Z,33.27
2018-11-27T23:32:52.569Z,33.90
2018-11-27T23:35:21.088Z,33.60
2018-11-27T23:37:50.603Z,34.30
2018-11-27T23:40:21.807Z,32.40
2018-11-27T23:42:50.431Z,30.17
2018-11-27T23:45:21.547Z,32.20
2018-11-27T23:47:50.168Z,31.97
2018-11-27T23:50:20.603Z,32.50
2018-11-27T23:52:49.335Z,32.33
2018-11-27T23:55:18.936Z,31.20
2018-11-27T23:57:47.856Z,33.73
