createdAt,value
2023-03-28T00:00:55.445Z,968.1
2023-03-28T00:03:07.735Z,968.1
2023-03-28T00:04:13.865Z,968.1
2023-03-28T00:05:20.035Z,968.1
2023-03-28T00:07:32.349Z,968.2
2023-03-28T00:09:44.586Z,968.2
2023-03-28T00:11:56.878Z,968.2
2023-03-28T00:13:03.022Z,968.2
2023-03-28T00:14:09.156Z,968.2
2023-03-28T00:15:14.318Z,968.2
2023-03-28T00:16:19.491Z,968.2
2023-03-28T00:17:24.662Z,968.2
2023-03-28T00:18:30.787Z,968.3
2023-03-28T00:19:36.938Z,968.2
2023-03-28T00:20:43.105Z,968.3
2023-03-28T00:21:49.249Z,968.2
2023-03-28T00:22:55.412Z,968.2
2023-03-28T00:24:01.524Z,968.2
2023-03-28T00:26:13.807Z,968.2
2023-03-28T00:27:19.940Z,968.3
2023-03-28T00:28:26.085Z,968.3
2023-03-28T00:29:32.286Z,968.3
2023-03-28T00:30:38.394Z,968.2
2023-03-28T00:31:44.638Z,968.3
2023-03-28T00:32:50.796Z,968.3
2023-03-28T00:33:56.960Z,968.3
2023-03-28T00:35:03.065Z,968.3
2023-03-28T00:36:09.218Z,968.2
2023-03-28T00:38:21.494Z,968.3
2023-03-28T00:39:27.652Z,968.2
2023-03-28T00:40:33.786Z,968.2
2023-03-28T00:42:46.140Z,968.2
2023-03-28T00:43:52.244Z,968.2
2023-03-28T00:44:58.358Z,968.2
2023-03-28T00:46:03.542Z,968.2
2023-03-28T00:47:09.675Z,968.2
2023-03-28T00:48:15.808Z,968.2
2023-03-28T00:49:21.955Z,968.2
2023-03-28T00:50:28.088Z,968.2
2023-03-28T00:51:34.236Z,968.2
2023-03-28T00:52:40.378Z,968.2
2023-03-28T00:53:46.562Z,968.2
2023-03-28T00:54:52.667Z,968.2
2023-03-28T00:55:58.816Z,968.2
2023-03-28T00:57:04.958Z,968.2
2023-03-28T00:59:17.244Z,968.2
2023-03-28T01:00:22.426Z,968.1
2023-03-28T01:01:28.554Z,968.1
2023-03-28T01:02:34.696Z,968.1
2023-03-28T01:03:40.826Z,968.1
2023-03-28T01:04:46.979Z,968.1
2023-03-28T01:05:52.168Z,968.1
2023-03-28T01:06:58.308Z,968.1
2023-03-28T01:08:03.448Z,968.1
2023-03-28T01:09:09.645Z,968.1
2023-03-28T01:10:15.789Z,968.1
2023-03-28T01:11:21.876Z,968.1
2023-03-28T01:12:28.015Z,968.1
2023-03-28T01:13:34.194Z,968.1
2023-03-28T01:15:46.436Z,968.1
2023-03-28T01:16:52.599Z,968.2
2023-03-28T01:17:58.734Z,968.2
2023-03-28T01:19:04.876Z,968.2
2023-03-28T01:20:11.014Z,968.2
2023-03-28T01:21:17.201Z,968.2
2023-03-28T01:22:22.370Z,968.2
2023-03-28T01:23:28.473Z,968.3
2023-03-28T01:24:34.628Z,968.3
2023-03-28T01:25:40.764Z,968.3
2023-03-28T01:26:46.900Z,968.3
2023-03-28T01:27:53.038Z,968.3
2023-03-28T01:28:59.188Z,968.3
2023-03-28T01:30:04.363Z,968.3
2023-03-28T01:32:15.654Z,968.3
2023-03-28T01:34:27.950Z,968.4
2023-03-28T01:35:34.101Z,968.4
2023-03-28T01:36:40.239Z,968.4
2023-03-28T01:37:46.382Z,968.4
2023-03-28T01:38:52.535Z,968.3
2023-03-28T01:41:04.812Z,968.3
2023-03-28T01:42:10.976Z,968.4
2023-03-28T01:43:17.084Z,968.4
2023-03-28T01:44:23.256Z,968.3
2023-03-28T01:45:28.472Z,968.3
2023-03-28T01:46:33.570Z,968.4
2023-03-28T01:48:45.856Z,968.3
2023-03-28T01:49:52.009Z,968.3
2023-03-28T01:50:58.147Z,968.3
2023-03-28T01:52:04.284Z,968.3
2023-03-28T01:53:10.435Z,968.3
2023-03-28T01:54:16.645Z,968.3
2023-03-28T01:55:22.773Z,968.3
2023-03-28T01:56:28.863Z,968.3
2023-03-28T01:57:35.010Z,968.3
2023-03-28T01:58:41.254Z,968.3
2023-03-28T02:00:53.438Z,968.3
2023-03-28T02:01:59.747Z,968.3
2023-03-28T02:03:06.010Z,968.4
2023-03-28T02:05:18.333Z,968.4
2023-03-28T02:06:24.454Z,968.4
2023-03-28T02:07:30.561Z,968.3
2023-03-28T02:08:36.713Z,968.3
2023-03-28T02:09:42.863Z,968.3
2023-03-28T02:10:48.993Z,968.3
2023-03-28T02:11:55.144Z,968.3
2023-03-28T02:14:07.438Z,968.3
2023-03-28T02:15:13.576Z,968.3
2023-03-28T02:16:19.736Z,968.3
2023-03-28T02:17:24.890Z,968.3
2023-03-28T02:18:31.013Z,968.3
2023-03-28T02:19:37.159Z,968.3
2023-03-28T02:21:49.465Z,968.3
2023-03-28T02:24:01.748Z,968.3
2023-03-28T02:25:07.934Z,968.3
2023-03-28T02:26:14.035Z,968.3
2023-03-28T02:27:20.179Z,968.3
2023-03-28T02:28:26.342Z,968.3
2023-03-28T02:30:38.602Z,968.3
2023-03-28T02:31:43.772Z,968.3
2023-03-28T02:32:49.921Z,968.2
2023-03-28T02:33:56.136Z,968.2
2023-03-28T02:35:02.210Z,968.2
2023-03-28T02:36:08.354Z,968.2
2023-03-28T02:38:20.631Z,968.2
2023-03-28T02:39:26.769Z,968.2
2023-03-28T02:40:33.006Z,968.2
2023-03-28T02:41:39.069Z,968.2
2023-03-28T02:42:45.205Z,968.2
2023-03-28T02:43:51.351Z,968.2
2023-03-28T02:44:57.508Z,968.2
2023-03-28T02:46:03.654Z,968.2
2023-03-28T02:47:08.791Z,968.2
2023-03-28T02:49:21.081Z,968.2
2023-03-28T02:50:27.231Z,968.2
2023-03-28T02:51:33.412Z,968.2
2023-03-28T02:52:39.513Z,968.1
2023-03-28T02:54:51.800Z,968.1
2023-03-28T02:55:57.955Z,968.1
2023-03-28T02:57:04.096Z,968.1
2023-03-28T02:58:10.249Z,968.1
2023-03-28T02:59:16.375Z,968.1
2023-03-28T03:00:22.579Z,968.1
2023-03-28T03:01:27.680Z,968.1
2023-03-28T03:02:33.836Z,968.1
2023-03-28T03:03:39.961Z,968.1
2023-03-28T03:04:46.113Z,968
2023-03-28T03:05:52.260Z,968
2023-03-28T03:06:58.394Z,968.1
2023-03-28T03:08:04.546Z,968.1
2023-03-28T03:09:10.684Z,968.1
2023-03-28T03:11:22.972Z,968.1
2023-03-28T03:12:29.164Z,968.1
2023-03-28T03:13:35.260Z,968.1
2023-03-28T03:14:41.412Z,968.1
2023-03-28T03:16:52.712Z,968.1
2023-03-28T03:17:58.847Z,968.1
2023-03-28T03:19:04.009Z,968.1
2023-03-28T03:20:10.160Z,968.1
2023-03-28T03:21:16.294Z,968.1
2023-03-28T03:22:22.485Z,968.1
2023-03-28T03:23:28.580Z,968.1
2023-03-28T03:24:34.738Z,968.1
2023-03-28T03:25:40.933Z,968.1
2023-03-28T03:27:53.160Z,968
2023-03-28T03:28:59.404Z,968
2023-03-28T03:30:05.494Z,968
2023-03-28T03:31:11.584Z,968
2023-03-28T03:32:17.730Z,968
2023-03-28T03:33:22.894Z,968
2023-03-28T03:34:29.042Z,968
2023-03-28T03:35:35.174Z,967.9
2023-03-28T03:36:41.346Z,967.9
2023-03-28T03:37:47.472Z,967.9
2023-03-28T03:38:53.659Z,967.9
2023-03-28T03:39:58.797Z,967.9
2023-03-28T03:41:04.017Z,967.9
2023-03-28T03:42:10.088Z,967.9
2023-03-28T03:44:22.386Z,967.9
2023-03-28T03:45:28.522Z,967.9
2023-03-28T03:46:34.668Z,967.9
2023-03-28T03:47:40.814Z,967.9
2023-03-28T03:48:46.951Z,967.9
2023-03-28T03:49:53.189Z,967.9
2023-03-28T03:50:59.245Z,967.9
2023-03-28T03:52:05.382Z,967.9
2023-03-28T03:53:11.528Z,967.9
2023-03-28T03:54:17.681Z,967.9
2023-03-28T03:55:22.826Z,967.9
2023-03-28T03:56:29.063Z,968
2023-03-28T03:57:35.121Z,968
2023-03-28T03:58:41.262Z,968
2023-03-28T04:00:53.674Z,968
2023-03-28T04:03:04.905Z,968
2023-03-28T04:04:10.078Z,968
2023-03-28T04:05:15.246Z,968
2023-03-28T04:06:21.331Z,968
2023-03-28T04:07:27.508Z,968
2023-03-28T04:08:33.647Z,968
2023-03-28T04:09:39.767Z,968
2023-03-28T04:10:45.920Z,968
2023-03-28T04:11:52.074Z,968
2023-03-28T04:12:58.209Z,968
2023-03-28T04:15:10.489Z,968
2023-03-28T04:17:22.798Z,968
2023-03-28T04:18:29.043Z,968
2023-03-28T04:19:34.072Z,968.1
2023-03-28T04:20:40.225Z,968.1
2023-03-28T04:21:46.356Z,968.1
2023-03-28T04:22:52.514Z,968.1
2023-03-28T04:23:58.661Z,968.1
2023-03-28T04:25:04.887Z,968.1
2023-03-28T04:26:10.948Z,968.1
2023-03-28T04:27:17.088Z,968.1
2023-03-28T04:28:23.233Z,968
2023-03-28T04:29:29.375Z,968
2023-03-28T04:31:41.672Z,968.1
2023-03-28T04:33:54.004Z,968.1
2023-03-28T04:34:59.151Z,968.1
2023-03-28T04:36:05.310Z,968.1
2023-03-28T04:37:11.449Z,968.1
2023-03-28T04:38:17.557Z,968.1
2023-03-28T04:39:23.679Z,968.1
2023-03-28T04:40:29.843Z,968.1
2023-03-28T04:41:35.980Z,968.1
2023-03-28T04:42:42.115Z,968.1
2023-03-28T04:43:48.266Z,968.1
2023-03-28T04:44:54.403Z,968.1
2023-03-28T04:46:00.545Z,968.1
2023-03-28T04:47:06.691Z,968.1
2023-03-28T04:48:12.834Z,968.1
2023-03-28T04:50:24.146Z,968.1
2023-03-28T04:51:30.283Z,968.1
2023-03-28T04:52:36.425Z,968.2
2023-03-28T04:53:42.566Z,968.2
2023-03-28T04:54:48.717Z,968.2
2023-03-28T04:55:54.853Z,968.2
2023-03-28T04:58:06.180Z,968.2
2023-03-28T04:59:12.443Z,968.3
2023-03-28T05:00:18.591Z,968.2
2023-03-28T05:01:24.724Z,968.3
2023-03-28T05:02:30.873Z,968.3
2023-03-28T05:03:37.003Z,968.3
2023-03-28T05:04:43.159Z,968.3
2023-03-28T05:06:55.450Z,968.3
2023-03-28T05:08:01.602Z,968.3
2023-03-28T05:09:07.726Z,968.3
2023-03-28T05:10:13.869Z,968.3
2023-03-28T05:11:20.025Z,968.3
2023-03-28T05:12:26.157Z,968.3
2023-03-28T05:13:31.355Z,968.4
2023-03-28T05:14:37.470Z,968.4
2023-03-28T05:15:43.611Z,968.4
2023-03-28T05:16:49.745Z,968.4
2023-03-28T05:17:55.930Z,968.4
2023-03-28T05:19:02.038Z,968.4
2023-03-28T05:20:08.197Z,968.4
2023-03-28T05:23:25.632Z,968.5
2023-03-28T05:24:30.806Z,968.5
2023-03-28T05:25:36.941Z,968.5
2023-03-28T05:26:43.083Z,968.5
2023-03-28T05:27:49.234Z,968.5
2023-03-28T05:28:55.378Z,968.5
2023-03-28T05:30:01.510Z,968.5
2023-03-28T05:31:07.682Z,968.6
2023-03-28T05:32:13.806Z,968.6
2023-03-28T05:33:19.958Z,968.6
2023-03-28T05:34:26.096Z,968.6
2023-03-28T05:35:32.288Z,968.6
2023-03-28T05:36:38.370Z,968.6
2023-03-28T05:37:44.527Z,968.6
2023-03-28T05:39:55.841Z,968.7
2023-03-28T05:41:01.973Z,968.7
2023-03-28T05:42:08.114Z,968.7
2023-03-28T05:43:14.259Z,968.7
2023-03-28T05:44:20.409Z,968.7
2023-03-28T05:45:26.561Z,968.7
2023-03-28T05:46:31.721Z,968.8
2023-03-28T05:47:36.884Z,968.8
2023-03-28T05:48:43.046Z,968.8
2023-03-28T05:50:55.307Z,968.8
2023-03-28T05:52:01.466Z,968.8
2023-03-28T05:53:07.600Z,968.8
2023-03-28T05:54:13.745Z,968.8
2023-03-28T05:56:26.030Z,968.8
2023-03-28T05:57:32.179Z,968.8
2023-03-28T05:58:38.315Z,968.9
2023-03-28T06:00:50.594Z,968.9
2023-03-28T06:01:55.773Z,968.9
2023-03-28T06:03:00.954Z,968.9
2023-03-28T06:04:07.077Z,968.9
2023-03-28T06:05:13.248Z,968.9
2023-03-28T06:06:19.370Z,968.9
2023-03-28T06:07:25.511Z,968.9
2023-03-28T06:08:31.657Z,969
2023-03-28T06:09:37.794Z,969
2023-03-28T06:10:43.945Z,969
2023-03-28T06:12:56.223Z,969
2023-03-28T06:14:02.372Z,969
2023-03-28T06:15:08.527Z,969
2023-03-28T06:17:21.006Z,969
2023-03-28T06:18:27.084Z,969
2023-03-28T06:19:32.232Z,969
2023-03-28T06:21:44.522Z,969
2023-03-28T06:22:50.671Z,969
2023-03-28T06:23:56.800Z,969
2023-03-28T06:25:02.973Z,969.1
2023-03-28T06:26:09.104Z,969
2023-03-28T06:27:15.282Z,969.1
2023-03-28T06:29:27.586Z,969
2023-03-28T06:30:33.671Z,969
2023-03-28T06:31:39.809Z,969
2023-03-28T06:32:45.953Z,969
2023-03-28T06:33:51.114Z,969
2023-03-28T06:34:57.292Z,969
2023-03-28T06:36:03.433Z,969
2023-03-28T06:37:09.607Z,969
2023-03-28T06:38:15.715Z,969
2023-03-28T06:39:21.844Z,969
2023-03-28T06:40:27.981Z,968.9
2023-03-28T06:41:34.145Z,969
2023-03-28T06:42:40.280Z,968.9
2023-03-28T06:43:46.418Z,969
2023-03-28T06:45:57.775Z,969
2023-03-28T06:47:02.925Z,969
2023-03-28T06:48:09.023Z,969
2023-03-28T06:51:27.463Z,969.1
2023-03-28T06:52:33.606Z,969.1
2023-03-28T06:53:39.757Z,969.1
2023-03-28T06:54:45.898Z,969.1
2023-03-28T06:55:52.071Z,969
2023-03-28T06:56:58.173Z,969
2023-03-28T06:58:04.319Z,969
2023-03-28T06:59:10.452Z,969
2023-03-28T07:00:15.640Z,969
2023-03-28T07:02:27.931Z,969
2023-03-28T07:03:34.062Z,969
2023-03-28T07:04:40.234Z,969
2023-03-28T07:05:46.384Z,969.1
2023-03-28T07:06:52.512Z,969.1
2023-03-28T07:07:58.633Z,969.1
2023-03-28T07:09:04.780Z,969.1
2023-03-28T07:10:10.940Z,969.1
2023-03-28T07:11:17.069Z,969.1
2023-03-28T07:12:23.228Z,969.1
2023-03-28T07:14:35.512Z,969.2
2023-03-28T07:16:46.804Z,969.1
2023-03-28T07:18:59.094Z,969.2
2023-03-28T07:20:05.242Z,969.2
2023-03-28T07:21:11.388Z,969.2
2023-03-28T07:22:17.629Z,969.2
2023-03-28T07:23:23.689Z,969.2
2023-03-28T07:24:29.849Z,969.2
2023-03-28T07:25:35.964Z,969.2
2023-03-28T07:26:42.096Z,969.2
2023-03-28T07:27:48.249Z,969.2
2023-03-28T07:30:00.540Z,969.2
2023-03-28T07:31:05.716Z,969.2
2023-03-28T07:32:11.846Z,969.2
2023-03-28T07:33:18.004Z,969.1
2023-03-28T07:35:30.296Z,969.1
2023-03-28T07:36:36.421Z,969.1
2023-03-28T07:37:42.549Z,969.2
2023-03-28T07:38:48.699Z,969.1
2023-03-28T07:39:54.841Z,969.2
2023-03-28T07:41:00.977Z,969.2
2023-03-28T07:44:19.417Z,969.2
2023-03-28T07:45:25.558Z,969.2
2023-03-28T07:46:30.720Z,969.2
2023-03-28T07:47:36.866Z,969.1
2023-03-28T07:48:43.003Z,969.2
2023-03-28T07:49:49.160Z,969.2
2023-03-28T07:52:01.446Z,969.2
2023-03-28T07:53:07.597Z,969.2
2023-03-28T07:54:13.716Z,969.2
2023-03-28T07:55:19.863Z,969.2
2023-03-28T07:56:26.009Z,969.2
2023-03-28T07:57:32.161Z,969.3
2023-03-28T07:58:38.319Z,969.2
2023-03-28T08:00:50.600Z,969.2
2023-03-28T08:01:55.804Z,969.2
2023-03-28T08:03:01.955Z,969.1
2023-03-28T08:04:08.090Z,969.1
2023-03-28T08:05:14.202Z,969.1
2023-03-28T08:06:20.349Z,969.1
2023-03-28T08:08:32.600Z,969
2023-03-28T08:09:38.744Z,969
2023-03-28T08:10:44.894Z,969.1
2023-03-28T08:11:51.041Z,969.1
2023-03-28T08:12:57.164Z,969.1
2023-03-28T08:14:03.343Z,969
2023-03-28T08:15:09.464Z,969
2023-03-28T08:16:14.647Z,969
2023-03-28T08:17:20.795Z,969
2023-03-28T08:18:26.928Z,969
2023-03-28T08:20:39.193Z,969
2023-03-28T08:21:45.329Z,969
2023-03-28T08:22:51.476Z,969
2023-03-28T08:25:03.786Z,969
2023-03-28T08:26:09.922Z,969.1
2023-03-28T08:27:16.079Z,969.1
2023-03-28T08:28:22.211Z,969.1
2023-03-28T08:29:28.342Z,969.2
2023-03-28T08:30:33.496Z,969.2
2023-03-28T08:31:39.645Z,969.1
2023-03-28T08:32:45.777Z,969.1
2023-03-28T08:33:51.931Z,969.1
2023-03-28T08:34:58.071Z,969.1
2023-03-28T08:36:04.226Z,969.1
2023-03-28T08:37:10.365Z,969.1
2023-03-28T08:38:16.553Z,969.1
2023-03-28T08:39:22.638Z,969.2
2023-03-28T08:42:41.086Z,969.2
2023-03-28T08:43:47.227Z,969.2
2023-03-28T08:44:52.392Z,969.2
2023-03-28T08:45:58.519Z,969.2
2023-03-28T08:47:04.661Z,969.2
2023-03-28T08:48:10.800Z,969.2
2023-03-28T08:49:16.962Z,969.2
2023-03-28T08:50:23.096Z,969
2023-03-28T08:51:29.236Z,969.2
2023-03-28T08:53:41.552Z,969
2023-03-28T08:55:53.841Z,969
2023-03-28T08:58:06.087Z,969
2023-03-28T08:59:11.261Z,969
2023-03-28T09:00:17.417Z,969
2023-03-28T09:01:23.530Z,969
2023-03-28T09:02:29.699Z,969
2023-03-28T09:03:35.840Z,969
2023-03-28T09:04:42.000Z,969
2023-03-28T09:05:48.131Z,968.9
2023-03-28T09:06:54.255Z,968.9
2023-03-28T09:08:00.429Z,969
2023-03-28T09:09:06.554Z,969
2023-03-28T09:10:12.693Z,969
2023-03-28T09:11:18.829Z,969
2023-03-28T09:12:24.997Z,969
2023-03-28T09:15:42.417Z,969
2023-03-28T09:16:48.553Z,969
2023-03-28T09:17:54.702Z,968.9
2023-03-28T09:19:00.843Z,969
2023-03-28T09:20:06.983Z,968.9
2023-03-28T09:21:13.193Z,969
2023-03-28T09:22:19.280Z,968.9
2023-03-28T09:23:25.412Z,969.1
2023-03-28T09:24:31.557Z,968.9
2023-03-28T09:25:37.699Z,968.9
2023-03-28T09:26:43.838Z,969
2023-03-28T09:27:49.007Z,969.1
2023-03-28T09:31:07.473Z,969.1
2023-03-28T09:32:13.572Z,969.1
2023-03-28T09:33:19.718Z,969.1
2023-03-28T09:34:25.869Z,969.1
2023-03-28T09:35:32.003Z,969.1
2023-03-28T09:36:38.149Z,969
2023-03-28T09:37:44.337Z,969
2023-03-28T09:38:50.428Z,969
2023-03-28T09:39:56.572Z,969
2023-03-28T09:41:02.771Z,969
2023-03-28T09:42:08.884Z,968.9
2023-03-28T09:43:14.029Z,969
2023-03-28T09:44:20.167Z,968.9
2023-03-28T09:45:26.300Z,968.9
2023-03-28T09:47:38.591Z,968.9
2023-03-28T09:48:44.731Z,968.9
2023-03-28T09:49:50.904Z,969
2023-03-28T09:50:57.057Z,968.6
2023-03-28T09:52:03.162Z,968.7
2023-03-28T09:53:09.306Z,968.8
2023-03-28T09:54:14.502Z,968.8
2023-03-28T09:55:19.635Z,968.8
2023-03-28T09:56:25.789Z,968.8
2023-03-28T09:57:31.934Z,968.5
2023-03-28T09:58:38.076Z,968.5
2023-03-28T09:59:44.209Z,968.5
2023-03-28T10:00:50.415Z,968.5
2023-03-28T10:01:56.550Z,968.7
2023-03-28T10:04:08.789Z,968.7
2023-03-28T10:05:14.938Z,968.7
2023-03-28T10:06:21.066Z,968.7
2023-03-28T10:07:27.213Z,968.7
2023-03-28T10:08:33.345Z,968.7
2023-03-28T10:09:38.559Z,968.7
2023-03-28T10:10:44.685Z,968.6
2023-03-28T10:11:50.801Z,968.7
2023-03-28T10:12:56.941Z,968.7
2023-03-28T10:14:03.174Z,968.7
2023-03-28T10:15:09.244Z,968.7
2023-03-28T10:16:15.378Z,968.6
2023-03-28T10:17:21.516Z,968.6
2023-03-28T10:18:26.693Z,968.7
2023-03-28T10:20:38.002Z,968.6
2023-03-28T10:21:44.137Z,968.6
2023-03-28T10:22:50.277Z,968.6
2023-03-28T10:23:56.462Z,968.5
2023-03-28T10:25:02.574Z,968.5
2023-03-28T10:26:08.777Z,968.5
2023-03-28T10:27:14.840Z,968.5
2023-03-28T10:28:21.010Z,968.4
2023-03-28T10:29:27.140Z,968.4
2023-03-28T10:30:33.279Z,968.4
2023-03-28T10:32:45.620Z,968.3
2023-03-28T10:33:50.733Z,968.3
2023-03-28T10:34:56.869Z,968.3
2023-03-28T10:37:09.157Z,968.3
2023-03-28T10:38:14.326Z,968.3
2023-03-28T10:40:25.672Z,968.3
2023-03-28T10:41:30.893Z,968.3
2023-03-28T10:42:36.930Z,968.3
2023-03-28T10:43:43.139Z,968.2
2023-03-28T10:44:49.232Z,968.2
2023-03-28T10:45:55.395Z,968.1
2023-03-28T10:47:01.511Z,968.1
2023-03-28T10:48:07.643Z,968.1
2023-03-28T10:49:13.795Z,968
2023-03-28T10:53:38.383Z,968.1
2023-03-28T10:54:43.551Z,968
2023-03-28T10:55:48.783Z,968.1
2023-03-28T10:56:54.964Z,968.1
2023-03-28T10:58:00.979Z,968.1
2023-03-28T10:59:07.140Z,968.1
2023-03-28T11:00:13.306Z,968
2023-03-28T11:01:19.503Z,968
2023-03-28T11:02:25.700Z,967.9
2023-03-28T11:03:31.704Z,967.9
2023-03-28T11:04:37.897Z,967.9
2023-03-28T11:05:43.984Z,967.8
2023-03-28T11:06:49.163Z,967.8
2023-03-28T11:07:54.320Z,967.8
2023-03-28T11:10:06.603Z,967.8
2023-03-28T11:11:12.886Z,967.7
2023-03-28T11:12:19.035Z,967.8
2023-03-28T11:13:25.139Z,967.7
2023-03-28T11:14:31.307Z,967.7
2023-03-28T11:15:37.317Z,967.7
2023-03-28T11:16:43.497Z,967.7
2023-03-28T11:18:55.759Z,967.8
2023-03-28T11:21:08.099Z,967.7
2023-03-28T11:22:13.207Z,967.7
2023-03-28T11:23:18.372Z,967.7
2023-03-28T11:24:24.554Z,967.7
2023-03-28T11:26:36.796Z,967.6
2023-03-28T11:28:49.074Z,967.6
2023-03-28T11:29:55.228Z,967.5
2023-03-28T11:31:01.376Z,967.5
2023-03-28T11:32:07.522Z,967.5
2023-03-28T11:33:13.691Z,967.5
2023-03-28T11:34:19.794Z,967.5
2023-03-28T11:35:25.991Z,967.5
2023-03-28T11:36:32.096Z,967.5
2023-03-28T11:38:43.394Z,967.6
2023-03-28T11:39:49.536Z,967.7
2023-03-28T11:40:55.671Z,967.7
2023-03-28T11:43:08.007Z,967.6
2023-03-28T11:45:20.238Z,967.6
2023-03-28T11:46:26.387Z,967.6
2023-03-28T11:47:32.546Z,967.5
2023-03-28T11:48:38.663Z,967.6
2023-03-28T11:49:44.812Z,967.6
2023-03-28T11:50:50.957Z,967.6
2023-03-28T11:51:56.106Z,967.6
2023-03-28T11:53:02.265Z,967.5
2023-03-28T11:54:08.447Z,967.5
2023-03-28T11:55:14.549Z,967.5
2023-03-28T11:56:20.719Z,967.5
2023-03-28T11:57:26.868Z,967.5
2023-03-28T11:59:39.107Z,967.4
2023-03-28T12:00:45.280Z,967.4
2023-03-28T12:01:51.394Z,967.4
2023-03-28T12:02:57.545Z,967.3
2023-03-28T12:04:03.768Z,967.1
2023-03-28T12:05:09.824Z,967.1
2023-03-28T12:06:15.014Z,967.2
2023-03-28T12:07:21.151Z,967.1
2023-03-28T12:09:32.453Z,967.1
2023-03-28T12:11:43.750Z,967.1
2023-03-28T12:12:49.903Z,967
2023-03-28T12:13:56.074Z,967
2023-03-28T12:16:08.316Z,966.9
2023-03-28T12:18:20.599Z,966.9
2023-03-28T12:19:26.739Z,966.9
2023-03-28T12:21:39.055Z,966.8
2023-03-28T12:22:45.171Z,966.8
2023-03-28T12:24:57.601Z,966.9
2023-03-28T12:26:02.681Z,966.9
2023-03-28T12:28:14.904Z,966.9
2023-03-28T12:30:27.186Z,966.8
2023-03-28T12:32:39.491Z,966.7
2023-03-28T12:33:45.629Z,966.7
2023-03-28T12:34:51.782Z,966.7
2023-03-28T12:35:57.984Z,966.7
2023-03-28T12:37:04.055Z,966.6
2023-03-28T12:38:10.193Z,966.6
2023-03-28T12:39:16.332Z,966.6
2023-03-28T12:41:27.635Z,966.6
2023-03-28T12:42:33.772Z,966.6
2023-03-28T12:43:39.938Z,966.6
2023-03-28T12:44:46.076Z,966.6
2023-03-28T12:45:52.218Z,966.6
2023-03-28T12:46:58.344Z,966.6
2023-03-28T12:49:10.632Z,966.7
2023-03-28T12:50:16.787Z,966.7
2023-03-28T12:51:22.925Z,966.7
2023-03-28T12:52:29.072Z,966.7
2023-03-28T12:53:35.210Z,966.7
2023-03-28T12:54:40.364Z,966.7
2023-03-28T12:55:46.506Z,966.7
2023-03-28T12:56:52.648Z,966.7
2023-03-28T12:59:04.954Z,966.7
2023-03-28T13:00:11.085Z,966.7
2023-03-28T13:01:17.244Z,966.7
2023-03-28T13:02:23.372Z,966.7
2023-03-28T13:03:29.506Z,966.7
2023-03-28T13:05:41.805Z,966.7
2023-03-28T13:06:47.931Z,966.7
2023-03-28T13:07:54.082Z,966.7
2023-03-28T13:08:59.257Z,966.7
2023-03-28T13:10:05.414Z,966.7
2023-03-28T13:11:11.575Z,966.7
2023-03-28T13:12:17.667Z,966.7
2023-03-28T13:13:23.826Z,966.6
2023-03-28T13:14:29.978Z,966.6
2023-03-28T13:15:36.116Z,966.6
2023-03-28T13:17:48.398Z,966.6
2023-03-28T13:18:54.597Z,966.6
2023-03-28T13:20:00.681Z,966.5
2023-03-28T13:22:12.961Z,966.5
2023-03-28T13:24:25.264Z,966.5
2023-03-28T13:25:30.412Z,966.5
2023-03-28T13:26:36.556Z,966.5
2023-03-28T13:27:42.682Z,966.5
2023-03-28T13:28:48.835Z,966.5
2023-03-28T13:29:54.978Z,966.4
2023-03-28T13:31:01.133Z,966.4
2023-03-28T13:32:07.255Z,966.4
2023-03-28T13:33:13.421Z,966.4
2023-03-28T13:34:19.554Z,966.4
2023-03-28T13:35:25.698Z,966.4
2023-03-28T13:36:31.850Z,966.4
2023-03-28T13:38:44.120Z,966.3
2023-03-28T13:39:49.280Z,966.4
2023-03-28T13:40:55.431Z,966.4
2023-03-28T13:43:07.710Z,966.4
2023-03-28T13:44:13.846Z,966.3
2023-03-28T13:45:20.002Z,966.4
2023-03-28T13:46:26.142Z,966.3
2023-03-28T13:47:32.297Z,966.3
2023-03-28T13:49:44.567Z,966.3
2023-03-28T13:50:50.733Z,966.3
2023-03-28T13:51:56.850Z,966.2
2023-03-28T13:53:02.998Z,966.3
2023-03-28T13:55:14.295Z,966.3
2023-03-28T13:56:20.438Z,966.3
2023-03-28T13:57:26.582Z,966.3
2023-03-28T13:58:32.727Z,966.3
2023-03-28T13:59:38.878Z,966.2
2023-03-28T14:00:45.005Z,966.2
2023-03-28T14:01:51.154Z,966.3
2023-03-28T14:02:57.297Z,966.3
2023-03-28T14:04:03.446Z,966.2
2023-03-28T14:05:09.590Z,966.2
2023-03-28T14:07:21.875Z,966.2
2023-03-28T14:08:27.032Z,966.2
2023-03-28T14:09:33.171Z,966.1
2023-03-28T14:11:45.525Z,966.2
2023-03-28T14:12:51.609Z,966.1
2023-03-28T14:13:57.754Z,966.1
2023-03-28T14:15:03.901Z,966.1
2023-03-28T14:16:10.059Z,966.1
2023-03-28T14:17:16.181Z,966.1
2023-03-28T14:19:28.475Z,966.1
2023-03-28T14:20:34.603Z,966.1
2023-03-28T14:21:40.770Z,966.1
2023-03-28T14:22:45.927Z,966.1
2023-03-28T14:23:52.066Z,966.1
2023-03-28T14:24:58.306Z,966
2023-03-28T14:26:04.406Z,966
2023-03-28T14:28:16.627Z,966
2023-03-28T14:29:22.783Z,966
2023-03-28T14:30:28.934Z,966
2023-03-28T14:31:35.063Z,966
2023-03-28T14:32:41.212Z,965.9
2023-03-28T14:33:47.357Z,965.9
2023-03-28T14:38:11.936Z,965.9
2023-03-28T14:39:17.077Z,965.9
2023-03-28T14:40:23.253Z,965.8
2023-03-28T14:42:35.519Z,965.8
2023-03-28T14:44:47.804Z,965.8
2023-03-28T14:45:53.945Z,965.8
2023-03-28T14:47:00.098Z,965.7
2023-03-28T14:49:12.365Z,965.7
2023-03-28T14:50:18.510Z,965.7
2023-03-28T14:51:24.689Z,965.7
2023-03-28T14:52:30.795Z,965.7
2023-03-28T14:53:35.991Z,965.7
2023-03-28T14:54:42.131Z,965.7
2023-03-28T14:55:48.246Z,965.7
2023-03-28T14:56:54.392Z,965.7
2023-03-28T14:58:00.518Z,965.7
2023-03-28T15:01:18.960Z,965.6
2023-03-28T15:02:25.107Z,965.7
2023-03-28T15:03:31.251Z,965.7
2023-03-28T15:04:37.387Z,965.6
2023-03-28T15:05:43.542Z,965.6
2023-03-28T15:06:49.677Z,965.6
2023-03-28T15:07:54.845Z,965.5
2023-03-28T15:09:00.986Z,965.5
2023-03-28T15:10:07.111Z,965.5
2023-03-28T15:11:13.265Z,965.4
2023-03-28T15:13:25.561Z,965.4
2023-03-28T15:14:31.704Z,965.4
2023-03-28T15:15:37.977Z,965.4
2023-03-28T15:17:50.125Z,965.4
2023-03-28T15:18:56.268Z,965.4
2023-03-28T15:20:02.408Z,965.4
2023-03-28T15:21:08.580Z,965.4
2023-03-28T15:22:13.716Z,965.4
2023-03-28T15:23:19.853Z,965.4
2023-03-28T15:24:26.010Z,965.4
2023-03-28T15:25:32.141Z,965.4
2023-03-28T15:26:38.277Z,965.3
2023-03-28T15:27:44.440Z,965.3
2023-03-28T15:28:50.565Z,965.3
2023-03-28T15:29:56.707Z,965.3
2023-03-28T15:31:02.857Z,965.3
2023-03-28T15:32:09.019Z,965.3
2023-03-28T15:34:21.287Z,965.3
2023-03-28T15:35:27.434Z,965.3
2023-03-28T15:36:33.562Z,965.3
2023-03-28T15:37:38.721Z,965.2
2023-03-28T15:38:44.874Z,965.2
2023-03-28T15:39:51.018Z,965.2
2023-03-28T15:40:56.212Z,965.2
2023-03-28T15:42:01.406Z,965.2
2023-03-28T15:43:07.512Z,965.2
2023-03-28T15:44:13.641Z,965.2
2023-03-28T15:45:19.782Z,965.2
2023-03-28T15:46:25.915Z,965.2
2023-03-28T15:47:32.082Z,965.2
2023-03-28T15:48:38.203Z,965.2
2023-03-28T15:50:50.507Z,965.2
2023-03-28T15:51:56.645Z,965.1
2023-03-28T15:53:02.785Z,965.1
2023-03-28T15:54:08.933Z,965.2
2023-03-28T15:55:15.137Z,965.2
2023-03-28T15:56:20.214Z,965.2
2023-03-28T15:58:32.508Z,965.2
2023-03-28T15:59:38.802Z,965.2
2023-03-28T16:00:43.981Z,965.2
2023-03-28T16:01:50.105Z,965.3
2023-03-28T16:02:56.249Z,965.2
2023-03-28T16:04:02.386Z,965.3
2023-03-28T16:05:08.538Z,965.2
2023-03-28T16:07:20.858Z,965.3
2023-03-28T16:08:27.035Z,965.3
2023-03-28T16:09:33.096Z,965.3
2023-03-28T16:10:39.290Z,965.3
2023-03-28T16:12:51.550Z,965.2
2023-03-28T16:13:57.702Z,965.2
2023-03-28T16:15:02.845Z,965.2
2023-03-28T16:16:08.980Z,965.2
2023-03-28T16:17:15.146Z,965.2
2023-03-28T16:18:21.281Z,965.2
2023-03-28T16:19:27.417Z,965.2
2023-03-28T16:20:33.559Z,965.2
2023-03-28T16:21:39.695Z,965.1
2023-03-28T16:23:51.991Z,965.1
2023-03-28T16:24:58.140Z,965.1
2023-03-28T16:26:04.268Z,965.1
2023-03-28T16:27:10.418Z,965.1
2023-03-28T16:28:16.580Z,965.1
2023-03-28T16:29:22.809Z,965.1
2023-03-28T16:30:28.962Z,965.2
2023-03-28T16:31:35.111Z,965.2
2023-03-28T16:32:41.259Z,965.1
2023-03-28T16:33:47.403Z,965.1
2023-03-28T16:34:53.540Z,965.1
2023-03-28T16:35:58.705Z,965.1
2023-03-28T16:37:04.971Z,965.1
2023-03-28T16:38:11.114Z,965.2
2023-03-28T16:40:23.403Z,965.2
2023-03-28T16:41:29.545Z,965.1