createdAt,value
2024-02-17T00:00:50.479Z,10.13
2024-02-17T00:03:23.659Z,8.80
2024-02-17T00:05:51.211Z,11.13
2024-02-17T00:08:18.073Z,13.50
2024-02-17T00:10:44.962Z,8.77
2024-02-17T00:13:11.911Z,9.95
2024-02-17T00:15:40.301Z,9.07
2024-02-17T00:18:08.211Z,13.55
2024-02-17T00:20:35.016Z,12.10
2024-02-17T00:23:03.818Z,12.00
2024-02-17T00:25:30.271Z,12.32
2024-02-17T00:27:56.647Z,11.25
2024-02-17T00:30:24.001Z,13.25
2024-02-17T00:32:50.493Z,11.63
2024-02-17T00:35:17.143Z,9.75
2024-02-17T00:37:43.543Z,14.35
2024-02-17T00:40:10.398Z,13.88
2024-02-17T00:42:36.960Z,10.27
2024-02-17T00:45:03.570Z,14.70
2024-02-17T00:47:30.054Z,11.43
2024-02-17T00:49:56.580Z,13.25
2024-02-17T00:52:23.178Z,11.50
2024-02-17T00:54:49.706Z,14.50
2024-02-17T00:57:17.133Z,9.93
2024-02-17T00:59:43.607Z,12.45
2024-02-17T01:02:11.025Z,14.50
2024-02-17T01:04:37.672Z,10.95
2024-02-17T01:07:04.449Z,10.35
2024-02-17T01:09:30.961Z,14.38
2024-02-17T01:11:59.308Z,12.57
2024-02-17T01:14:25.847Z,10.73
2024-02-17T01:16:54.611Z,10.23
2024-02-17T01:19:21.288Z,12.20
2024-02-17T01:21:47.870Z,11.38
2024-02-17T01:24:14.355Z,11.45
2024-02-17T01:26:40.872Z,11.60
2024-02-17T01:29:07.261Z,14.70
2024-02-17T01:31:33.745Z,14.57
2024-02-17T01:34:02.171Z,9.43
2024-02-17T01:36:28.700Z,14.35
2024-02-17T01:38:55.177Z,13.43
2024-02-17T01:41:21.609Z,9.48
2024-02-17T01:43:47.998Z,7.13
2024-02-17T01:46:14.633Z,11.35
2024-02-17T01:48:42.147Z,12.07
2024-02-17T01:51:12.738Z,8.88
2024-02-17T01:53:41.386Z,8.57
2024-02-17T01:56:09.750Z,10.50
2024-02-17T01:58:37.318Z,10.43
2024-02-17T02:01:04.550Z,8.05
2024-02-17T02:05:58.286Z,9.02
2024-02-17T02:08:24.924Z,11.27
2024-02-17T02:10:51.477Z,13.90
2024-02-17T02:13:17.993Z,9.13
2024-02-17T02:15:53.720Z,9.00
2024-02-17T02:18:21.923Z,9.23
2024-02-17T02:20:50.254Z,7.25
2024-02-17T02:23:16.944Z,9.23
2024-02-17T02:25:56.202Z,9.63
2024-02-17T02:28:23.472Z,5.80
2024-02-17T02:30:53.677Z,9.48
2024-02-17T02:33:20.395Z,6.28
2024-02-17T02:35:46.945Z,6.57
2024-02-17T02:38:13.669Z,6.57
2024-02-17T02:40:40.136Z,7.22
2024-02-17T02:43:06.728Z,7.88
2024-02-17T02:45:34.828Z,8.00
2024-02-17T02:48:01.638Z,7.72
2024-02-17T02:50:28.101Z,9.65
2024-02-17T02:52:54.493Z,9.40
2024-02-17T02:55:20.946Z,8.07
2024-02-17T02:57:47.460Z,7.00
2024-02-17T03:00:14.106Z,7.22
2024-02-17T03:02:40.553Z,7.85
2024-02-17T03:05:07.336Z,9.20
2024-02-17T03:07:33.799Z,5.55
2024-02-17T03:10:00.392Z,4.47
2024-02-17T03:12:28.053Z,5.75
2024-02-17T03:14:54.555Z,9.55
2024-02-17T03:17:21.052Z,6.55
2024-02-17T03:19:48.081Z,8.63
2024-02-17T03:22:15.074Z,6.00
2024-02-17T03:24:41.562Z,6.22
2024-02-17T03:27:08.751Z,4.35
2024-02-17T03:32:06.400Z,7.07
2024-02-17T03:34:33.125Z,6.05
2024-02-17T03:36:59.602Z,8.25
2024-02-17T03:39:26.270Z,6.72
2024-02-17T03:41:52.826Z,8.85
2024-02-17T03:44:19.480Z,5.45
2024-02-17T03:46:45.983Z,4.85
2024-02-17T03:49:12.926Z,6.30
2024-02-17T03:51:39.557Z,10.13
2024-02-17T03:54:06.054Z,7.53
2024-02-17T03:56:32.549Z,7.88
2024-02-17T03:58:59.009Z,6.18
2024-02-17T04:01:27.890Z,7.93
2024-02-17T04:03:54.476Z,3.45
2024-02-17T04:06:22.575Z,5.28
2024-02-17T04:08:49.143Z,6.70
2024-02-17T04:11:16.071Z,9.85
2024-02-17T04:13:42.604Z,8.65
2024-02-17T04:16:10.256Z,6.30
2024-02-17T04:18:37.304Z,5.15
2024-02-17T04:21:05.229Z,7.00
2024-02-17T04:23:31.965Z,6.15
2024-02-17T04:26:01.147Z,3.17
2024-02-17T04:28:27.625Z,5.20
2024-02-17T04:30:54.628Z,7.93
2024-02-17T04:33:21.304Z,4.68
2024-02-17T04:35:47.973Z,6.88
2024-02-17T04:38:15.082Z,7.05
2024-02-17T04:40:41.613Z,5.28
2024-02-17T04:43:08.080Z,4.65
2024-02-17T04:45:34.515Z,5.15
2024-02-17T04:48:01.083Z,7.97
2024-02-17T04:50:27.557Z,3.65
2024-02-17T04:52:54.317Z,5.13
2024-02-17T04:55:20.779Z,5.70
2024-02-17T04:57:48.725Z,5.60
2024-02-17T05:00:15.835Z,4.30
2024-02-17T05:02:42.271Z,5.82
2024-02-17T05:05:09.096Z,3.60
2024-02-17T05:07:35.725Z,5.75
2024-02-17T05:10:03.124Z,7.45
2024-02-17T05:12:29.875Z,5.25
2024-02-17T05:14:57.221Z,4.15
2024-02-17T05:17:24.991Z,4.63
2024-02-17T05:19:51.650Z,7.80
2024-02-17T05:22:18.124Z,10.27
2024-02-17T05:24:45.308Z,5.35
2024-02-17T05:27:13.175Z,6.63
2024-02-17T05:29:40.322Z,5.25
2024-02-17T05:32:08.401Z,6.22
2024-02-17T05:34:35.576Z,6.00
2024-02-17T05:39:29.588Z,9.07
2024-02-17T05:41:56.091Z,7.75
2024-02-17T05:44:22.589Z,5.78
2024-02-17T05:46:48.984Z,7.20
2024-02-17T05:49:15.533Z,7.40
2024-02-17T05:51:41.970Z,9.02
2024-02-17T05:54:09.325Z,7.13
2024-02-17T05:56:35.750Z,7.50
2024-02-17T05:59:03.962Z,6.00
2024-02-17T06:01:30.449Z,7.57
2024-02-17T06:03:57.056Z,7.55
2024-02-17T06:06:23.776Z,7.25
2024-02-17T06:08:50.426Z,10.52
2024-02-17T06:11:16.974Z,10.77
2024-02-17T06:13:44.752Z,9.02
2024-02-17T06:16:12.874Z,6.05
2024-02-17T06:18:58.097Z,7.75
2024-02-17T06:21:24.643Z,6.75
2024-02-17T06:23:52.864Z,8.50
2024-02-17T06:26:22.078Z,6.55
2024-02-17T06:28:48.482Z,10.73
2024-02-17T06:31:15.085Z,8.48
2024-02-17T06:33:41.733Z,10.63
2024-02-17T06:36:08.651Z,8.43
2024-02-17T06:38:35.168Z,7.78
2024-02-17T06:41:01.887Z,6.40
2024-02-17T06:43:28.331Z,12.85
2024-02-17T06:45:54.840Z,13.80
2024-02-17T06:48:21.369Z,10.00
2024-02-17T06:50:47.831Z,9.48
2024-02-17T06:53:14.281Z,9.75
2024-02-17T06:55:40.629Z,9.32
2024-02-17T06:58:07.001Z,9.02
2024-02-17T07:00:33.445Z,8.98
2024-02-17T07:02:59.876Z,11.98
2024-02-17T07:05:26.539Z,10.15
2024-02-17T07:07:53.043Z,10.70
2024-02-17T07:10:19.633Z,7.95
2024-02-17T07:12:46.203Z,10.85
2024-02-17T07:15:12.936Z,7.95
2024-02-17T07:17:39.436Z,10.57
2024-02-17T07:20:07.676Z,10.57
2024-02-17T07:22:34.108Z,7.90
2024-02-17T07:25:00.789Z,8.73
2024-02-17T07:27:28.763Z,8.40
2024-02-17T07:29:55.342Z,11.68
2024-02-17T07:32:24.124Z,10.13
2024-02-17T07:34:54.100Z,14.73
2024-02-17T07:37:20.842Z,11.77
2024-02-17T07:39:48.133Z,10.32
2024-02-17T07:42:14.738Z,11.07
2024-02-17T07:44:47.012Z,8.57
2024-02-17T07:47:15.772Z,10.43
2024-02-17T07:49:42.885Z,12.27
2024-02-17T07:54:36.023Z,12.30
2024-02-17T07:57:02.484Z,11.68
2024-02-17T07:59:28.973Z,11.48
2024-02-17T08:01:55.473Z,8.48
2024-02-17T08:04:22.070Z,14.05
2024-02-17T08:06:48.607Z,12.95
2024-02-17T08:09:15.126Z,10.88
2024-02-17T08:11:42.349Z,14.43
2024-02-17T08:19:01.695Z,10.48
2024-02-17T08:21:28.194Z,9.55
2024-02-17T08:23:54.742Z,15.38
2024-02-17T08:26:22.597Z,10.48
2024-02-17T08:28:48.967Z,11.25
2024-02-17T08:31:15.558Z,13.50
2024-02-17T08:33:42.127Z,13.02
2024-02-17T08:36:08.679Z,12.50
2024-02-17T08:38:35.146Z,9.80
2024-02-17T08:41:04.844Z,15.43
2024-02-17T08:43:31.653Z,12.23
2024-02-17T08:45:58.495Z,10.65
2024-02-17T08:48:25.555Z,14.70
2024-02-17T08:50:52.806Z,12.50
2024-02-17T08:55:48.557Z,13.63
2024-02-17T08:58:15.043Z,14.55
2024-02-17T09:00:41.687Z,13.40
2024-02-17T09:03:08.400Z,10.63
2024-02-17T09:05:36.916Z,13.38
2024-02-17T09:08:03.726Z,13.27
2024-02-17T09:10:30.227Z,10.82
2024-02-17T09:12:57.863Z,9.93
2024-02-17T09:15:24.541Z,12.60
2024-02-17T09:17:51.084Z,9.75
2024-02-17T09:20:18.118Z,14.15
2024-02-17T09:22:44.609Z,12.13
2024-02-17T09:25:11.345Z,12.07
2024-02-17T09:27:37.924Z,9.93
2024-02-17T09:30:05.471Z,10.18
2024-02-17T09:32:31.907Z,11.80
2024-02-17T09:34:58.546Z,10.57
2024-02-17T09:37:24.996Z,11.82
2024-02-17T09:39:51.537Z,15.57
2024-02-17T09:42:18.223Z,12.55
2024-02-17T09:44:44.807Z,10.73
2024-02-17T09:47:12.382Z,11.98
2024-02-17T09:49:40.476Z,11.70
2024-02-17T09:52:07.709Z,14.27
2024-02-17T09:54:34.791Z,11.43
2024-02-17T09:59:30.470Z,12.25
2024-02-17T10:01:58.690Z,12.23
2024-02-17T10:04:25.398Z,11.18
2024-02-17T10:06:59.733Z,9.63
2024-02-17T10:09:30.261Z,8.90
2024-02-17T10:11:57.276Z,9.23
2024-02-17T10:14:24.770Z,10.35
2024-02-17T10:16:58.748Z,10.50
2024-02-17T10:19:25.492Z,9.27
2024-02-17T10:21:52.174Z,10.98
2024-02-17T10:24:21.534Z,12.65
2024-02-17T10:26:55.370Z,10.82
2024-02-17T10:29:23.396Z,12.63
2024-02-17T10:31:50.097Z,10.15
2024-02-17T10:34:17.189Z,8.57
2024-02-17T10:36:44.618Z,8.52
2024-02-17T10:39:14.269Z,10.93
2024-02-17T10:41:40.735Z,10.70
2024-02-17T10:44:07.518Z,10.10
2024-02-17T10:46:37.831Z,9.20
2024-02-17T10:49:29.186Z,9.82
2024-02-17T10:52:06.388Z,12.70
2024-02-17T10:54:49.307Z,10.27
2024-02-17T10:57:17.465Z,11.13
2024-02-17T10:59:47.315Z,9.50
2024-02-17T11:02:18.787Z,11.82
2024-02-17T11:04:45.785Z,8.70
2024-02-17T11:09:39.586Z,9.80
2024-02-17T11:12:32.469Z,8.65
2024-02-17T11:15:04.295Z,9.77
2024-02-17T11:17:36.437Z,9.80
2024-02-17T11:20:14.178Z,11.13
2024-02-17T11:23:02.428Z,8.95
2024-02-17T11:25:42.588Z,10.55
2024-02-17T11:28:22.786Z,8.32
2024-02-17T11:30:53.820Z,10.45
2024-02-17T11:33:23.986Z,10.85
2024-02-17T11:35:51.605Z,7.10
2024-02-17T11:38:25.446Z,13.23
2024-02-17T11:40:56.345Z,7.55
2024-02-17T11:43:24.963Z,8.70
2024-02-17T11:45:53.068Z,8.57
2024-02-17T11:48:20.138Z,7.60
2024-02-17T11:53:13.605Z,8.98
2024-02-17T11:55:40.810Z,12.55
2024-02-17T11:58:09.432Z,10.38
2024-02-17T12:00:48.396Z,9.48
2024-02-17T12:03:16.168Z,14.50
2024-02-17T12:05:43.012Z,9.65
2024-02-17T12:08:10.542Z,10.02
2024-02-17T12:10:37.679Z,11.15
2024-02-17T12:13:06.837Z,10.02
2024-02-17T12:15:33.431Z,8.38
2024-02-17T12:17:59.897Z,8.55
2024-02-17T12:20:26.478Z,10.23
2024-02-17T12:22:54.656Z,9.98
2024-02-17T12:25:21.374Z,13.35
2024-02-17T12:27:49.560Z,12.55
2024-02-17T12:30:18.641Z,13.15
2024-02-17T12:32:46.322Z,10.70
2024-02-17T12:35:14.090Z,11.10
2024-02-17T12:37:49.872Z,8.95
2024-02-17T12:40:22.103Z,8.55
2024-02-17T12:42:53.788Z,10.43
2024-02-17T12:45:24.979Z,7.32
2024-02-17T12:47:51.977Z,12.40
2024-02-17T12:52:49.788Z,7.82
2024-02-17T12:55:17.089Z,10.38
2024-02-17T12:57:44.681Z,10.23
2024-02-17T13:00:15.107Z,8.98
2024-02-17T13:02:41.625Z,7.22
2024-02-17T13:05:08.816Z,10.15
2024-02-17T13:07:39.210Z,10.02
2024-02-17T13:10:07.845Z,8.35
2024-02-17T13:12:34.490Z,12.10
2024-02-17T13:15:00.907Z,10.77
2024-02-17T13:17:27.330Z,8.50
2024-02-17T13:19:53.914Z,10.73
2024-02-17T13:22:20.421Z,12.38
2024-02-17T13:24:46.885Z,8.70
2024-02-17T13:27:13.512Z,12.55
2024-02-17T13:29:40.096Z,11.20
2024-02-17T13:32:07.016Z,9.75
2024-02-17T13:34:35.393Z,10.30
2024-02-17T13:37:04.276Z,9.75
2024-02-17T13:39:32.902Z,10.30
2024-02-17T13:42:00.111Z,10.43
2024-02-17T13:44:26.662Z,11.43
2024-02-17T13:46:56.633Z,11.93
2024-02-17T13:49:24.748Z,10.63
2024-02-17T13:51:52.853Z,10.27
2024-02-17T13:54:20.286Z,9.25
2024-02-17T13:56:46.721Z,8.55
2024-02-17T13:59:13.095Z,11.77
2024-02-17T14:01:40.246Z,12.07
2024-02-17T14:04:07.609Z,10.65
2024-02-17T14:06:34.345Z,10.02
2024-02-17T14:09:01.370Z,10.52
2024-02-17T14:11:27.931Z,10.15
2024-02-17T14:14:01.862Z,9.10
2024-02-17T14:16:31.434Z,11.70
2024-02-17T14:18:58.136Z,11.15
2024-02-17T14:21:25.510Z,6.72
2024-02-17T14:23:53.812Z,7.80
2024-02-17T14:26:20.939Z,10.90
2024-02-17T14:28:48.787Z,10.30
2024-02-17T14:31:16.788Z,9.43
2024-02-17T14:33:44.470Z,8.60
2024-02-17T14:36:12.484Z,9.38
2024-02-17T14:38:39.171Z,10.52
2024-02-17T14:41:08.876Z,12.07
2024-02-17T14:43:38.149Z,8.07
2024-02-17T14:46:05.109Z,10.73
2024-02-17T14:50:58.902Z,12.27
2024-02-17T14:53:25.453Z,13.43
2024-02-17T14:55:55.440Z,12.02
2024-02-17T14:58:22.447Z,9.93
2024-02-17T15:03:15.634Z,10.05
2024-02-17T15:05:42.228Z,9.13
2024-02-17T15:08:08.688Z,10.10
2024-02-17T15:10:35.287Z,11.20
2024-02-17T15:13:01.796Z,9.20
2024-02-17T15:15:29.602Z,9.38
2024-02-17T15:17:56.293Z,10.82
2024-02-17T15:20:22.845Z,12.02
2024-02-17T15:22:49.533Z,11.73
2024-02-17T15:25:16.002Z,12.23
2024-02-17T15:27:42.437Z,11.82
2024-02-17T15:30:09.812Z,14.20
2024-02-17T15:32:36.319Z,6.82
2024-02-17T15:35:03.140Z,9.95
2024-02-17T15:37:29.835Z,7.82
2024-02-17T15:39:56.536Z,8.25
2024-02-17T15:42:23.066Z,8.82
2024-02-17T15:44:49.537Z,10.25
2024-02-17T15:47:15.962Z,8.02
2024-02-17T15:49:42.678Z,7.95
2024-02-17T15:52:09.188Z,8.27
2024-02-17T15:54:35.936Z,6.43
2024-02-17T15:57:02.410Z,7.22
2024-02-17T15:59:28.860Z,9.75
2024-02-17T16:01:55.454Z,9.88
2024-02-17T16:04:22.122Z,8.93
2024-02-17T16:06:48.758Z,7.68
2024-02-17T16:09:15.238Z,9.43
2024-02-17T16:11:41.757Z,8.70
2024-02-17T16:14:08.131Z,4.82
2024-02-17T16:16:35.159Z,5.65
2024-02-17T16:21:29.083Z,10.32
2024-02-17T16:23:57.012Z,8.38
2024-02-17T16:26:25.593Z,9.45
2024-02-17T16:28:52.048Z,6.72
2024-02-17T16:31:19.046Z,6.20
2024-02-17T16:36:14.193Z,7.15
2024-02-17T16:38:40.685Z,8.10
2024-02-17T16:41:07.873Z,5.63
2024-02-17T16:43:34.349Z,6.88
2024-02-17T16:46:01.871Z,6.63
2024-02-17T16:48:29.271Z,7.68
2024-02-17T16:50:56.708Z,6.57
2024-02-17T16:53:23.295Z,5.18
2024-02-17T16:55:49.762Z,6.40
2024-02-17T16:58:16.338Z,6.57
2024-02-17T17:00:42.955Z,6.10
2024-02-17T17:03:09.579Z,8.90
2024-02-17T17:05:37.302Z,7.88
2024-02-17T17:08:04.220Z,10.80
2024-02-17T17:10:31.422Z,9.65
2024-02-17T17:12:57.958Z,7.30
2024-02-17T17:15:24.463Z,7.90
2024-02-17T17:17:51.113Z,11.90
2024-02-17T17:20:19.031Z,4.60
2024-02-17T17:22:47.808Z,4.97
2024-02-17T17:25:15.772Z,9.15
2024-02-17T17:27:42.913Z,6.90
2024-02-17T17:32:40.826Z,5.30
2024-02-17T17:35:08.313Z,6.30
2024-02-17T17:37:34.933Z,8.70
2024-02-17T17:40:01.514Z,12.35
2024-02-17T17:42:28.224Z,20.90
2024-02-17T17:44:56.435Z,23.45
2024-02-17T17:47:23.009Z,21.73
2024-02-17T17:49:49.584Z,13.68
2024-02-17T17:52:16.209Z,13.32
2024-02-17T17:54:43.827Z,11.10
2024-02-17T17:57:10.385Z,11.98
2024-02-17T17:59:36.832Z,7.95
2024-02-17T18:02:03.330Z,10.60
2024-02-17T18:04:29.946Z,9.43
2024-02-17T18:06:56.573Z,8.65
2024-02-17T18:09:23.403Z,11.27
2024-02-17T18:11:49.934Z,10.73
2024-02-17T18:14:16.390Z,11.27
2024-02-17T18:16:42.842Z,11.07
2024-02-17T18:19:09.768Z,10.80
2024-02-17T18:24:02.842Z,10.70
2024-02-17T18:26:29.282Z,11.05
2024-02-17T18:28:55.782Z,9.00
2024-02-17T18:31:22.295Z,12.98
2024-02-17T18:33:48.947Z,10.02
2024-02-17T18:36:16.745Z,12.52
2024-02-17T18:38:48.113Z,8.13
2024-02-17T18:41:15.252Z,9.82
2024-02-17T18:43:43.569Z,7.80
2024-02-17T18:46:10.865Z,9.30
2024-02-17T18:48:37.993Z,12.07
2024-02-17T18:51:04.537Z,8.75
2024-02-17T18:53:31.008Z,11.70
2024-02-17T18:55:57.432Z,9.70
2024-02-17T18:58:23.911Z,11.75
2024-02-17T19:00:50.424Z,11.70
2024-02-17T19:03:17.117Z,11.13
2024-02-17T19:05:43.808Z,14.80
2024-02-17T19:08:10.365Z,14.00
2024-02-17T19:10:36.718Z,14.38
2024-02-17T19:13:03.508Z,8.80
2024-02-17T19:15:30.100Z,11.02
2024-02-17T19:17:56.653Z,12.73
2024-02-17T19:20:23.217Z,10.55
2024-02-17T19:22:49.722Z,10.07
2024-02-17T19:25:16.235Z,9.75
2024-02-17T19:27:43.569Z,11.32
2024-02-17T19:30:11.213Z,11.40
2024-02-17T19:32:38.727Z,11.48
2024-02-17T19:35:05.650Z,10.48
2024-02-17T19:37:32.346Z,12.57
2024-02-17T19:39:58.873Z,8.93
2024-02-17T19:42:25.537Z,11.05
2024-02-17T19:44:52.102Z,10.25
2024-02-17T19:47:21.425Z,12.93
2024-02-17T19:49:47.892Z,11.25
2024-02-17T19:52:14.317Z,11.95
2024-02-17T19:54:40.927Z,12.85
2024-02-17T19:57:07.378Z,11.43
2024-02-17T19:59:33.849Z,11.35
2024-02-17T20:02:00.344Z,16.67
2024-02-17T20:04:27.007Z,16.73
2024-02-17T20:06:54.475Z,14.52
2024-02-17T20:09:20.959Z,15.05
2024-02-17T20:11:47.432Z,15.63
2024-02-17T20:14:13.975Z,16.00
2024-02-17T20:16:40.688Z,11.88
2024-02-17T20:19:07.350Z,16.55
2024-02-17T20:21:37.953Z,17.08
2024-02-17T20:24:04.905Z,14.63
2024-02-17T20:26:31.808Z,14.90
2024-02-17T20:28:59.094Z,11.73
2024-02-17T20:31:27.558Z,15.70
2024-02-17T20:33:58.100Z,14.00
2024-02-17T20:36:25.044Z,10.95
2024-02-17T20:38:54.767Z,8.82
2024-02-17T20:41:21.375Z,10.77
2024-02-17T20:43:47.856Z,10.77
2024-02-17T20:46:14.449Z,11.55
2024-02-17T20:48:41.151Z,10.65
2024-02-17T20:51:07.695Z,9.70
2024-02-17T20:53:35.366Z,15.50
2024-02-17T20:56:02.864Z,11.02
2024-02-17T20:58:29.351Z,14.43
2024-02-17T21:00:55.970Z,16.05
2024-02-17T21:03:22.572Z,12.45
2024-02-17T21:05:50.513Z,10.60
2024-02-17T21:08:17.182Z,10.85
2024-02-17T21:10:44.443Z,10.93
2024-02-17T21:13:11.226Z,10.23
2024-02-17T21:15:37.724Z,12.82
2024-02-17T21:18:04.619Z,12.32
2024-02-17T21:20:31.102Z,9.57
2024-02-17T21:22:57.605Z,15.70
2024-02-17T21:25:24.035Z,12.70
2024-02-17T21:27:51.610Z,11.52
2024-02-17T21:30:18.829Z,11.25
2024-02-17T21:32:47.914Z,12.27
2024-02-17T21:35:14.520Z,9.25
2024-02-17T21:37:40.980Z,10.88
2024-02-17T21:40:08.280Z,11.95
2024-02-17T21:42:35.792Z,12.05
2024-02-17T21:45:02.454Z,11.00
2024-02-17T21:47:29.778Z,11.40
2024-02-17T21:49:56.760Z,9.48
2024-02-17T21:52:24.117Z,10.00
2024-02-17T21:54:50.636Z,8.65
2024-02-17T21:57:17.209Z,9.20
2024-02-17T21:59:43.732Z,12.57
2024-02-17T22:02:10.220Z,7.60
2024-02-17T22:04:37.216Z,9.65
2024-02-17T22:09:31.317Z,6.72
2024-02-17T22:11:57.856Z,8.85
2024-02-17T22:14:24.655Z,10.35
2024-02-17T22:16:51.241Z,6.63
2024-02-17T22:19:18.014Z,7.85
2024-02-17T22:21:45.121Z,10.10
2024-02-17T22:24:11.733Z,8.88
2024-02-17T22:26:41.286Z,8.70
2024-02-17T22:29:10.100Z,9.32
2024-02-17T22:31:36.782Z,8.30
2024-02-17T22:34:04.126Z,8.93
2024-02-17T22:36:31.327Z,6.35
2024-02-17T22:38:58.329Z,9.07
2024-02-17T22:41:24.712Z,11.15
2024-02-17T22:43:51.623Z,7.10
2024-02-17T22:46:18.132Z,10.98
2024-02-17T22:48:44.661Z,8.25
2024-02-17T22:51:11.256Z,7.68
2024-02-17T22:53:38.376Z,9.20
2024-02-17T22:56:06.984Z,8.30
2024-02-17T22:58:34.353Z,7.70
2024-02-17T23:01:01.498Z,9.30
2024-02-17T23:03:28.098Z,7.03
2024-02-17T23:05:54.689Z,7.20
2024-02-17T23:08:21.134Z,7.65
2024-02-17T23:10:47.889Z,8.23
2024-02-17T23:13:14.363Z,4.38
2024-02-17T23:15:41.182Z,6.65
2024-02-17T23:18:07.911Z,6.57
2024-02-17T23:20:34.587Z,7.18
2024-02-17T23:23:03.204Z,6.05
2024-02-17T23:25:31.587Z,8.85
2024-02-17T23:28:00.050Z,6.25
2024-02-17T23:30:26.547Z,8.48
2024-02-17T23:32:56.696Z,6.22
2024-02-17T23:35:24.001Z,6.78
2024-02-17T23:42:44.196Z,7.40
2024-02-17T23:45:10.710Z,7.20
2024-02-17T23:47:37.586Z,4.60
2024-02-17T23:50:04.582Z,6.55
2024-02-17T23:52:31.194Z,5.40
2024-02-17T23:54:57.815Z,11.27
2024-02-17T23:57:24.938Z,7.22
2024-02-17T23:59:51.434Z,8.20
