createdAt,value
2023-03-22T00:01:46.267Z,100.00
2023-03-22T00:04:12.892Z,100.00
2023-03-22T00:06:39.345Z,100.00
2023-03-22T00:09:05.860Z,100.00
2023-03-22T00:11:32.211Z,100.00
2023-03-22T00:13:58.907Z,100.00
2023-03-22T00:16:25.537Z,100.00
2023-03-22T00:18:51.966Z,100.00
2023-03-22T00:21:18.648Z,100.00
2023-03-22T00:23:45.561Z,100.00
2023-03-22T00:26:13.483Z,100.00
2023-03-22T00:28:40.606Z,100.00
2023-03-22T00:31:07.930Z,100.00
2023-03-22T00:33:34.472Z,100.00
2023-03-22T00:36:05.257Z,100.00
2023-03-22T00:38:42.550Z,100.00
2023-03-22T00:41:18.464Z,100.00
2023-03-22T00:43:46.718Z,100.00
2023-03-22T00:46:15.034Z,100.00
2023-03-22T00:48:41.626Z,100.00
2023-03-22T00:51:09.017Z,100.00
2023-03-22T00:53:41.850Z,100.00
2023-03-22T00:56:09.619Z,100.00
2023-03-22T00:58:36.017Z,100.00
2023-03-22T01:01:02.569Z,100.00
2023-03-22T01:03:28.931Z,100.00
2023-03-22T01:05:55.504Z,100.00
2023-03-22T01:08:23.594Z,100.00
2023-03-22T01:10:50.495Z,100.00
2023-03-22T01:13:18.097Z,100.00
2023-03-22T01:15:44.823Z,100.00
2023-03-22T01:18:11.149Z,100.00
2023-03-22T01:20:37.634Z,100.00
2023-03-22T01:23:04.219Z,100.00
2023-03-22T01:25:30.957Z,100.00
2023-03-22T01:27:57.408Z,100.00
2023-03-22T01:30:23.820Z,100.00
2023-03-22T01:32:50.238Z,100.00
2023-03-22T01:35:16.584Z,100.00
2023-03-22T01:37:42.965Z,100.00
2023-03-22T01:40:16.119Z,100.00
2023-03-22T01:42:42.523Z,100.00
2023-03-22T01:45:14.817Z,100.00
2023-03-22T01:47:47.470Z,100.00
2023-03-22T01:50:15.209Z,100.00
2023-03-22T01:52:41.674Z,100.00
2023-03-22T01:55:09.339Z,100.00
2023-03-22T01:57:39.383Z,100.00
2023-03-22T02:00:10.304Z,100.00
2023-03-22T02:02:37.208Z,100.00
2023-03-22T02:05:04.110Z,100.00
2023-03-22T02:07:31.713Z,100.00
2023-03-22T02:09:59.265Z,100.00
2023-03-22T02:12:38.190Z,100.00
2023-03-22T02:16:00.586Z,100.00
2023-03-22T02:19:08.903Z,100.00
2023-03-22T02:22:06.594Z,100.00
2023-03-22T02:25:24.815Z,100.00
2023-03-22T02:28:21.989Z,100.00
2023-03-22T02:31:02.692Z,100.00
2023-03-22T02:33:59.516Z,100.00
2023-03-22T02:36:47.482Z,100.00
2023-03-22T02:39:19.846Z,100.00
2023-03-22T02:41:59.222Z,100.00
2023-03-22T02:44:36.240Z,100.00
2023-03-22T02:47:10.578Z,100.00
2023-03-22T02:50:05.997Z,100.00
2023-03-22T02:52:41.905Z,100.00
2023-03-22T02:55:24.016Z,100.00
2023-03-22T02:57:56.546Z,100.00
2023-03-22T03:00:25.792Z,100.00
2023-03-22T03:03:02.001Z,100.00
2023-03-22T03:05:31.746Z,100.00
2023-03-22T03:08:02.470Z,100.00
2023-03-22T03:10:29.487Z,100.00
2023-03-22T03:12:56.013Z,100.00
2023-03-22T03:15:23.582Z,100.00
2023-03-22T03:18:14.871Z,100.00
2023-03-22T03:20:56.244Z,100.00
2023-03-22T03:23:36.075Z,100.00
2023-03-22T03:26:08.250Z,100.00
2023-03-22T03:28:46.577Z,100.00
2023-03-22T03:31:17.780Z,100.00
2023-03-22T03:33:52.264Z,100.00
2023-03-22T03:36:21.152Z,100.00
2023-03-22T03:38:52.029Z,100.00
2023-03-22T03:41:27.141Z,100.00
2023-03-22T03:43:55.963Z,100.00
2023-03-22T03:46:22.625Z,100.00
2023-03-22T03:48:51.560Z,100.00
2023-03-22T03:51:17.992Z,100.00
2023-03-22T03:53:44.391Z,100.00
2023-03-22T03:56:10.857Z,100.00
2023-03-22T03:58:37.335Z,100.00
2023-03-22T04:01:04.057Z,100.00
2023-03-22T04:03:31.572Z,100.00
2023-03-22T04:05:59.687Z,100.00
2023-03-22T04:08:26.394Z,100.00
2023-03-22T04:10:52.802Z,100.00
2023-03-22T04:13:21.502Z,100.00
2023-03-22T04:15:52.660Z,100.00
2023-03-22T04:18:19.644Z,100.00
2023-03-22T04:20:46.583Z,100.00
2023-03-22T04:23:12.961Z,100.00
2023-03-22T04:25:39.360Z,100.00
2023-03-22T04:28:05.740Z,100.00
2023-03-22T04:30:36.255Z,100.00
2023-03-22T04:33:08.550Z,100.00
2023-03-22T04:35:35.247Z,100.00
2023-03-22T04:38:01.640Z,100.00
2023-03-22T04:40:31.583Z,100.00
2023-03-22T04:42:58.857Z,100.00
2023-03-22T04:45:29.071Z,100.00
2023-03-22T04:47:55.958Z,100.00
2023-03-22T04:50:22.337Z,100.00
2023-03-22T04:52:49.983Z,100.00
2023-03-22T04:55:16.686Z,100.00
2023-03-22T04:57:43.122Z,100.00
2023-03-22T05:00:09.973Z,100.00
2023-03-22T05:02:41.161Z,100.00
2023-03-22T05:05:07.979Z,100.00
2023-03-22T05:07:34.317Z,100.00
2023-03-22T05:10:00.666Z,100.00
2023-03-22T05:12:27.553Z,100.00
2023-03-22T05:14:53.994Z,100.00
2023-03-22T05:17:20.677Z,100.00
2023-03-22T05:19:47.673Z,100.00
2023-03-22T05:22:14.063Z,100.00
2023-03-22T05:24:40.756Z,100.00
2023-03-22T05:27:07.129Z,100.00
2023-03-22T05:29:36.830Z,100.00
2023-03-22T05:32:04.166Z,100.00
2023-03-22T05:34:35.606Z,100.00
2023-03-22T05:37:02.526Z,100.00
2023-03-22T05:39:28.977Z,100.00
2023-03-22T05:41:55.366Z,100.00
2023-03-22T05:44:21.806Z,100.00
2023-03-22T05:46:48.177Z,100.00
2023-03-22T05:49:14.560Z,100.00
2023-03-22T05:51:42.560Z,100.00
2023-03-22T05:54:09.513Z,100.00
2023-03-22T05:56:36.055Z,100.00
2023-03-22T05:59:04.429Z,100.00
2023-03-22T06:01:30.920Z,100.00
2023-03-22T06:03:57.516Z,100.00
2023-03-22T06:06:23.944Z,100.00
2023-03-22T06:08:50.435Z,100.00
2023-03-22T06:11:18.442Z,100.00
2023-03-22T06:13:44.946Z,100.00
2023-03-22T06:16:11.473Z,100.00
2023-03-22T06:18:37.936Z,100.00
2023-03-22T06:21:04.603Z,100.00
2023-03-22T06:23:30.952Z,100.00
2023-03-22T06:25:57.368Z,100.00
2023-03-22T06:28:23.967Z,100.00
2023-03-22T06:30:50.345Z,100.00
2023-03-22T06:33:17.015Z,100.00
2023-03-22T06:35:43.603Z,100.00
2023-03-22T06:38:10.001Z,100.00
2023-03-22T06:40:36.441Z,100.00
2023-03-22T06:43:06.800Z,100.00
2023-03-22T06:45:33.663Z,100.00
2023-03-22T06:48:00.800Z,100.00
2023-03-22T06:50:28.488Z,100.00
2023-03-22T06:52:55.071Z,100.00
2023-03-22T06:55:21.637Z,100.00
2023-03-22T06:57:48.050Z,100.00
2023-03-22T07:00:15.258Z,100.00
2023-03-22T07:02:41.618Z,100.00
2023-03-22T07:05:08.488Z,100.00
2023-03-22T07:07:34.964Z,100.00
2023-03-22T07:10:01.336Z,100.00
2023-03-22T07:12:27.663Z,100.00
2023-03-22T07:14:54.266Z,100.00
2023-03-22T07:17:20.647Z,100.00
2023-03-22T07:19:47.072Z,100.00
2023-03-22T07:22:13.448Z,100.00
2023-03-22T07:24:50.324Z,100.00
2023-03-22T07:27:22.432Z,100.00
2023-03-22T07:29:48.795Z,100.00
2023-03-22T07:32:16.262Z,100.00
2023-03-22T07:34:42.721Z,100.00
2023-03-22T07:37:09.522Z,100.00
2023-03-22T07:39:36.183Z,100.00
2023-03-22T07:42:03.099Z,98.26
2023-03-22T07:44:29.617Z,99.96
2023-03-22T07:46:56.266Z,98.70
2023-03-22T07:49:22.722Z,99.58
2023-03-22T07:51:49.163Z,98.40
2023-03-22T07:54:30.573Z,97.51
2023-03-22T07:56:59.252Z,98.17
2023-03-22T07:59:25.853Z,98.23
2023-03-22T08:01:52.265Z,97.80
2023-03-22T08:04:20.024Z,96.87
2023-03-22T08:06:46.544Z,95.33
2023-03-22T08:09:12.936Z,96.70
2023-03-22T08:11:39.318Z,94.62
2023-03-22T08:14:05.901Z,94.69
2023-03-22T08:16:32.743Z,92.80
2023-03-22T08:18:59.209Z,93.57
2023-03-22T08:21:25.989Z,94.07
2023-03-22T08:23:52.585Z,96.19
2023-03-22T08:26:19.049Z,95.29
2023-03-22T08:28:45.377Z,92.72
2023-03-22T08:31:15.260Z,92.94
2023-03-22T08:33:42.977Z,94.75
2023-03-22T08:36:12.800Z,93.75
2023-03-22T08:38:39.216Z,92.75
2023-03-22T08:41:05.765Z,93.97
2023-03-22T08:43:32.127Z,94.97
2023-03-22T08:45:58.558Z,93.08
2023-03-22T08:48:25.266Z,92.08
2023-03-22T08:50:51.634Z,92.85
2023-03-22T08:53:17.966Z,91.69
2023-03-22T08:55:44.893Z,91.16
2023-03-22T08:58:20.010Z,90.62
2023-03-22T09:00:49.532Z,89.90
2023-03-22T09:03:16.897Z,90.54
2023-03-22T09:05:43.466Z,95.30
2023-03-22T09:08:18.141Z,95.17
2023-03-22T09:10:47.920Z,92.19
2023-03-22T09:13:16.719Z,92.80
2023-03-22T09:15:44.953Z,90.48
2023-03-22T09:18:11.961Z,91.01
2023-03-22T09:20:39.039Z,91.28
2023-03-22T09:23:05.750Z,92.11
2023-03-22T09:25:32.145Z,89.91
2023-03-22T09:27:58.522Z,92.79
2023-03-22T09:30:24.869Z,90.56
2023-03-22T09:32:51.263Z,92.11
2023-03-22T09:35:17.743Z,93.80
2023-03-22T09:37:45.499Z,93.23
2023-03-22T09:40:12.838Z,94.05
2023-03-22T09:42:46.044Z,95.24
2023-03-22T09:45:20.620Z,96.37
2023-03-22T09:47:51.080Z,96.05
2023-03-22T09:50:24.256Z,98.10
2023-03-22T09:52:51.342Z,98.06
2023-03-22T09:55:21.779Z,98.92
2023-03-22T09:58:06.443Z,100.00
2023-03-22T10:00:57.221Z,100.00
2023-03-22T10:03:34.567Z,100.00
2023-03-22T10:06:17.570Z,100.00
2023-03-22T10:09:04.014Z,100.00
2023-03-22T10:11:39.197Z,100.00
2023-03-22T10:14:21.116Z,100.00
2023-03-22T10:16:49.336Z,100.00
2023-03-22T10:19:40.150Z,100.00
2023-03-22T10:22:09.094Z,100.00
2023-03-22T10:24:38.385Z,100.00
2023-03-22T10:27:15.768Z,100.00
2023-03-22T10:30:03.997Z,100.00
2023-03-22T10:32:51.249Z,100.00
2023-03-22T10:35:23.342Z,100.00
2023-03-22T10:37:52.704Z,100.00
2023-03-22T10:40:25.327Z,100.00
2023-03-22T10:42:56.300Z,100.00
2023-03-22T10:45:25.715Z,100.00
2023-03-22T10:48:00.939Z,100.00
2023-03-22T10:50:38.328Z,100.00
2023-03-22T10:53:36.976Z,100.00
2023-03-22T10:56:04.239Z,100.00
2023-03-22T10:58:33.141Z,100.00
2023-03-22T11:01:05.600Z,100.00
2023-03-22T11:03:34.769Z,100.00
2023-03-22T11:06:07.981Z,100.00
2023-03-22T11:08:48.178Z,100.00
2023-03-22T11:11:23.343Z,100.00
2023-03-22T11:13:53.329Z,100.00
2023-03-22T11:16:20.275Z,100.00
2023-03-22T11:18:47.158Z,100.00
2023-03-22T11:21:17.072Z,100.00
2023-03-22T11:23:56.709Z,100.00
2023-03-22T11:26:29.533Z,100.00
2023-03-22T11:29:04.586Z,100.00
2023-03-22T11:31:55.993Z,100.00
2023-03-22T11:34:26.195Z,100.00
2023-03-22T11:36:56.863Z,100.00
2023-03-22T11:39:26.500Z,100.00
2023-03-22T11:41:57.580Z,100.00
2023-03-22T11:44:26.920Z,100.00
2023-03-22T11:46:57.903Z,100.00
2023-03-22T11:49:46.398Z,100.00
2023-03-22T11:52:18.337Z,100.00
2023-03-22T11:54:46.374Z,100.00
2023-03-22T11:57:30.172Z,100.00
2023-03-22T12:00:14.018Z,100.00
2023-03-22T12:02:50.263Z,100.00
2023-03-22T12:05:24.262Z,100.00
2023-03-22T12:08:00.300Z,100.00
2023-03-22T12:10:31.402Z,100.00
2023-03-22T12:13:21.288Z,100.00
2023-03-22T12:15:56.527Z,100.00
2023-03-22T12:18:29.705Z,100.00
2023-03-22T12:21:00.288Z,100.00
2023-03-22T12:23:34.892Z,100.00
2023-03-22T12:26:10.399Z,100.00
2023-03-22T12:28:59.194Z,100.00
2023-03-22T12:31:28.282Z,100.00
2023-03-22T12:33:57.718Z,100.00
2023-03-22T12:36:35.222Z,100.00
2023-03-22T12:39:03.369Z,100.00
2023-03-22T12:41:37.257Z,100.00
2023-03-22T12:44:11.752Z,100.00
2023-03-22T12:47:04.714Z,100.00
2023-03-22T12:49:44.227Z,100.00
2023-03-22T12:52:47.243Z,100.00
2023-03-22T12:55:28.746Z,100.00
2023-03-22T12:57:56.092Z,100.00
2023-03-22T13:00:45.342Z,100.00
2023-03-22T13:03:18.080Z,100.00
2023-03-22T13:05:47.034Z,100.00
2023-03-22T13:08:19.162Z,100.00
2023-03-22T13:10:50.419Z,100.00
2023-03-22T13:13:23.104Z,100.00
2023-03-22T13:16:09.665Z,100.00
2023-03-22T13:18:36.230Z,100.00
2023-03-22T13:21:08.519Z,100.00
2023-03-22T13:23:35.201Z,100.00
2023-03-22T13:26:04.467Z,100.00
2023-03-22T13:28:37.145Z,100.00
2023-03-22T13:31:04.613Z,100.00
2023-03-22T13:33:34.653Z,100.00
2023-03-22T13:36:20.813Z,100.00
2023-03-22T13:38:54.772Z,100.00
2023-03-22T13:41:27.911Z,100.00
2023-03-22T13:43:56.977Z,100.00
2023-03-22T13:46:23.424Z,100.00
2023-03-22T13:48:50.674Z,100.00
2023-03-22T13:51:25.142Z,100.00
2023-03-22T13:54:09.189Z,100.00
2023-03-22T13:56:44.603Z,100.00
2023-03-22T13:59:18.759Z,100.00
2023-03-22T14:01:52.732Z,100.00
2023-03-22T14:04:43.865Z,100.00
2023-03-22T14:07:44.130Z,100.00
2023-03-22T14:10:19.696Z,100.00
2023-03-22T14:12:53.695Z,100.00
2023-03-22T14:15:24.438Z,100.00
2023-03-22T14:17:58.260Z,100.00
2023-03-22T14:20:26.988Z,100.00
